Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19621440e-04,2.81250000e-01,1.44828125e-02,-3.45312500e-03,6.32031250e-03,9.21875000e-02,3.69843750e-01,,-7.19621440e-04,1.01987962e-06,,-7.19621440e-04,-2.89765434e+01
-7.18621440e-04,2.75000000e-01,1.40765625e-02,-3.48437500e-03,6.25000000e-03,9.21875000e-02,3.70195312e-01,,-7.18621440e-04,2.02545516e-06,,-7.18621440e-04,-2.83138294e+01
-7.17621440e-04,2.76562500e-01,1.39343750e-02,-3.18750000e-03,6.26562500e-03,9.53125000e-02,3.69257812e-01,,-7.17621440e-04,3.01172031e-06,,-7.17621440e-04,-2.84572315e+01
-7.16621440e-04,2.86718750e-01,1.44421875e-02,-3.29687500e-03,6.33593750e-03,9.92187500e-02,3.68789062e-01,,-7.16621440e-04,4.01085890e-06,,-7.16621440e-04,-2.94870834e+01
-7.15621440e-04,2.96093750e-01,1.47671875e-02,-3.60937500e-03,6.35937500e-03,1.01562500e-01,3.69023437e-01,,-7.15621440e-04,5.03932142e-06,,-7.15621440e-04,-3.04352779e+01
-7.14621440e-04,2.92187500e-01,1.47875000e-02,-3.85937500e-03,6.30468750e-03,9.76562500e-02,3.70078125e-01,,-7.14621440e-04,6.07994161e-06,,-7.14621440e-04,-3.00127792e+01
-7.13621440e-04,2.77343750e-01,1.46859375e-02,-3.48437500e-03,6.18750000e-03,9.76562500e-02,3.70664062e-01,,-7.13621440e-04,7.11770190e-06,,-7.13621440e-04,-2.84630337e+01
-7.12621440e-04,2.71093750e-01,1.45843750e-02,-3.04687500e-03,6.10937500e-03,1.01562500e-01,3.69257812e-01,,-7.12621440e-04,8.14830946e-06,,-7.12621440e-04,-2.78013973e+01
-7.11621440e-04,2.71875000e-01,1.48687500e-02,-3.48437500e-03,6.07812500e-03,1.04687500e-01,3.69257812e-01,,-7.11621440e-04,9.18535352e-06,,-7.11621440e-04,-2.78646297e+01
-7.10621440e-04,2.65625000e-01,1.45640625e-02,-3.85937500e-03,6.01562500e-03,1.05468750e-01,3.70195312e-01,,-7.10621440e-04,1.02216827e-05,,-7.10621440e-04,-2.72008381e+01
-7.09621440e-04,2.56250000e-01,1.39546875e-02,-3.96875000e-03,5.87500000e-03,1.04687500e-01,3.70781250e-01,,-7.09621440e-04,1.12258276e-05,,-7.09621440e-04,-2.62136002e+01
-7.08621440e-04,2.61718750e-01,1.37921875e-02,-3.53125000e-03,5.96093750e-03,1.00000000e-01,3.70078125e-01,,-7.08621440e-04,1.22027950e-05,,-7.08621440e-04,-2.67575130e+01
-7.07621440e-04,2.65625000e-01,1.36500000e-02,-3.45312500e-03,6.00000000e-03,9.60937500e-02,3.69257812e-01,,-7.07621440e-04,1.31690340e-05,,-7.07621440e-04,-2.71417103e+01
-7.06621440e-04,2.64062500e-01,1.36093750e-02,-3.50000000e-03,5.92187500e-03,9.76562500e-02,3.68203125e-01,,-7.06621440e-04,1.41288365e-05,,-7.06621440e-04,-2.69622040e+01
-7.05621440e-04,2.64062500e-01,1.37109375e-02,-3.56250000e-03,5.90625000e-03,9.76562500e-02,3.67968750e-01,,-7.05621440e-04,1.50907854e-05,,-7.05621440e-04,-2.69434872e+01
-7.04621440e-04,2.69531250e-01,1.37515625e-02,-3.29687500e-03,5.92968750e-03,9.60937500e-02,3.67265625e-01,,-7.04621440e-04,1.60577401e-05,,-7.04621440e-04,-2.74890976e+01
-7.03621440e-04,2.64062500e-01,1.41375000e-02,-3.34375000e-03,5.96093750e-03,9.29687500e-02,3.65039062e-01,,-7.03621440e-04,1.70397143e-05,,-7.03621440e-04,-2.69077129e+01
-7.02621440e-04,2.58593750e-01,1.41781250e-02,-3.71875000e-03,5.96875000e-03,8.82812500e-02,3.64804687e-01,,-7.02621440e-04,1.80367078e-05,,-7.02621440e-04,-2.63252087e+01
-7.01621440e-04,2.54687500e-01,1.44218750e-02,-4.03125000e-03,5.90625000e-03,8.67187500e-02,3.65976562e-01,,-7.01621440e-04,1.90437149e-05,,-7.01621440e-04,-2.59019642e+01
-7.00621440e-04,2.71093750e-01,1.46656250e-02,-4.09375000e-03,6.01562500e-03,8.67187500e-02,3.67265625e-01,,-7.00621440e-04,2.00678860e-05,,-7.00621440e-04,-2.75717983e+01
-6.99621440e-04,2.92187500e-01,1.50109375e-02,-3.87500000e-03,6.26562500e-03,8.67187500e-02,3.68203125e-01,,-6.99621440e-04,2.11127990e-05,,-6.99621440e-04,-2.97252960e+01
-6.98621440e-04,2.86718750e-01,1.49703125e-02,-4.06250000e-03,6.24218750e-03,8.82812500e-02,3.67968750e-01,,-6.98621440e-04,2.21684386e-05,,-6.98621440e-04,-2.91404724e+01
-6.97621440e-04,2.73437500e-01,1.43203125e-02,-4.21875000e-03,6.09375000e-03,9.06250000e-02,3.68203125e-01,,-6.97621440e-04,2.31997619e-05,,-6.97621440e-04,-2.77493248e+01
-6.96621440e-04,2.69531250e-01,1.43406250e-02,-4.20312500e-03,6.05468750e-03,9.53125000e-02,3.67382812e-01,,-6.96621440e-04,2.42089154e-05,,-6.96621440e-04,-2.73243008e+01
-6.95621440e-04,2.71875000e-01,1.42390625e-02,-4.17187500e-03,6.11718750e-03,9.60937500e-02,3.66445312e-01,,-6.95621440e-04,2.52152058e-05,,-6.95621440e-04,-2.75437317e+01
-6.94621440e-04,2.85937500e-01,1.43406250e-02,-4.40625000e-03,6.21093750e-03,1.00000000e-01,3.66445312e-01,,-6.94621440e-04,2.62214962e-05,,-6.94621440e-04,-2.89707413e+01
-6.93621440e-04,2.92187500e-01,1.40765625e-02,-4.40625000e-03,6.17187500e-03,1.01562500e-01,3.67617187e-01,,-6.93621440e-04,2.72220641e-05,,-6.93621440e-04,-2.95917187e+01
-6.92621440e-04,2.89843750e-01,1.36500000e-02,-4.06250000e-03,6.09375000e-03,1.00000000e-01,3.67265625e-01,,-6.92621440e-04,2.81983157e-05,,-6.92621440e-04,-2.93276520e+01
-6.91621440e-04,2.86718750e-01,1.35078125e-02,-3.71875000e-03,6.09375000e-03,1.00000000e-01,3.67265625e-01,,-6.91621440e-04,2.91545421e-05,,-6.91621440e-04,-2.89848671e+01
-6.90621440e-04,2.90625000e-01,1.38531250e-02,-3.85937500e-03,6.15625000e-03,9.92187500e-02,3.67851562e-01,,-6.90621440e-04,3.01179207e-05,,-6.90621440e-04,-2.93674908e+01
-6.89621440e-04,2.88281250e-01,1.37921875e-02,-4.06250000e-03,6.09375000e-03,8.82812500e-02,3.67851562e-01,,-6.89621440e-04,3.10913128e-05,,-6.89621440e-04,-2.91048756e+01
-6.88621440e-04,2.77343750e-01,1.37921875e-02,-4.21875000e-03,5.98437500e-03,8.04687500e-02,3.68203125e-01,,-6.88621440e-04,3.20625586e-05,,-6.88621440e-04,-2.79553509e+01
-6.87621440e-04,2.78906250e-01,1.38328125e-02,-3.67187500e-03,5.99218750e-03,8.04687500e-02,3.68789062e-01,,-6.87621440e-04,3.30352341e-05,,-6.87621440e-04,-2.80955238e+01
-6.86621440e-04,2.80468750e-01,1.39343750e-02,-3.53125000e-03,5.98437500e-03,8.67187500e-02,3.67617187e-01,,-6.86621440e-04,3.40129154e-05,,-6.86621440e-04,-2.82375202e+01
-6.85621440e-04,2.77343750e-01,1.35484375e-02,-3.95312500e-03,5.94531250e-03,8.98437500e-02,3.65976562e-01,,-6.85621440e-04,3.49805850e-05,,-6.85621440e-04,-2.78955193e+01
-6.84621440e-04,2.69531250e-01,1.32031250e-02,-4.20312500e-03,5.92968750e-03,9.53125000e-02,3.65390625e-01,,-6.84621440e-04,3.59225050e-05,,-6.84621440e-04,-2.70684929e+01
-6.83621440e-04,2.61718750e-01,1.31218750e-02,-4.06250000e-03,5.90625000e-03,1.00000000e-01,3.65976562e-01,,-6.83621440e-04,3.68494075e-05,,-6.83621440e-04,-2.62411766e+01
-6.82621440e-04,2.60156250e-01,1.28171875e-02,-3.68750000e-03,5.92187500e-03,1.05468750e-01,3.65859375e-01,,-6.82621440e-04,3.77627221e-05,,-6.82621440e-04,-2.60595589e+01
-6.81621440e-04,2.67187500e-01,1.31218750e-02,-3.64062500e-03,5.96875000e-03,1.03125000e-01,3.65976562e-01,,-6.81621440e-04,3.86760330e-05,,-6.81621440e-04,-2.67650089e+01
-6.80621440e-04,2.62500000e-01,1.30203125e-02,-3.67187500e-03,5.96093750e-03,1.00000000e-01,3.66210937e-01,,-6.80621440e-04,3.95964998e-05,,-6.80621440e-04,-2.62623825e+01
-6.79621440e-04,2.62500000e-01,1.30609375e-02,-3.75000000e-03,5.98437500e-03,1.04687500e-01,3.66679687e-01,,-6.79621440e-04,4.05148203e-05,,-6.79621440e-04,-2.62427158e+01
-6.78621440e-04,2.88281250e-01,1.37109375e-02,-3.82812500e-03,6.14843750e-03,1.09375000e-01,3.65976562e-01,,-6.78621440e-04,4.14574606e-05,,-6.78621440e-04,-2.88804951e+01
-6.77621440e-04,2.97656250e-01,1.39343750e-02,-3.85937500e-03,6.17187500e-03,1.10937500e-01,3.66796875e-01,,-6.77621440e-04,4.24308528e-05,,-6.77621440e-04,-2.98266163e+01
-6.76621440e-04,2.78906250e-01,1.35484375e-02,-3.85937500e-03,6.07812500e-03,1.12500000e-01,3.67851562e-01,,-6.76621440e-04,4.33985188e-05,,-6.76621440e-04,-2.78731728e+01
-6.75621440e-04,2.75000000e-01,1.33453125e-02,-3.87500000e-03,6.11718750e-03,1.04687500e-01,3.67617187e-01,,-6.75621440e-04,4.43454483e-05,,-6.75621440e-04,-2.74499702e+01
-6.74621440e-04,2.75000000e-01,1.36906250e-02,-3.79687500e-03,6.12500000e-03,1.01562500e-01,3.67617187e-01,,-6.74621440e-04,4.52973873e-05,,-6.74621440e-04,-2.74296398e+01
-6.73621440e-04,2.73437500e-01,1.36093750e-02,-3.48437500e-03,6.06250000e-03,1.01562500e-01,3.68671875e-01,,-6.73621440e-04,4.62586177e-05,,-6.73621440e-04,-2.72492619e+01
-6.72621440e-04,2.71875000e-01,1.39343750e-02,-3.57812500e-03,6.11718750e-03,1.03125000e-01,3.70781250e-01,,-6.72621440e-04,4.72284300e-05,,-6.72621440e-04,-2.70694656e+01
-6.71621440e-04,2.69531250e-01,1.37515625e-02,-3.60937500e-03,6.05468750e-03,1.08593750e-01,3.72187500e-01,,-6.71621440e-04,4.82032519e-05,,-6.71621440e-04,-2.68087921e+01
-6.70621440e-04,2.71093750e-01,1.38328125e-02,-3.75000000e-03,6.08593750e-03,1.10937500e-01,3.72187500e-01,,-6.70621440e-04,4.91745013e-05,,-6.70621440e-04,-2.69503746e+01
-6.69621440e-04,2.71875000e-01,1.40359375e-02,-3.67187500e-03,6.14843750e-03,1.12500000e-01,3.71835937e-01,,-6.69621440e-04,5.01557588e-05,,-6.69621440e-04,-2.70112476e+01
-6.68621440e-04,2.57812500e-01,1.39953125e-02,-3.68750000e-03,6.06250000e-03,1.05468750e-01,3.70781250e-01,,-6.68621440e-04,5.11427352e-05,,-6.68621440e-04,-2.55420017e+01
-6.67621440e-04,2.46875000e-01,1.38328125e-02,-3.53125000e-03,6.02343750e-03,1.03125000e-01,3.70429687e-01,,-6.67621440e-04,5.21225666e-05,,-6.67621440e-04,-2.43952961e+01
-6.66621440e-04,2.53125000e-01,1.39953125e-02,-3.68750000e-03,6.13281250e-03,1.01562500e-01,3.71250000e-01,,-6.66621440e-04,5.31023943e-05,,-6.66621440e-04,-2.50204964e+01
-6.65621440e-04,2.60156250e-01,1.40359375e-02,-3.68750000e-03,6.14843750e-03,1.01562500e-01,3.72421875e-01,,-6.65621440e-04,5.40893743e-05,,-6.65621440e-04,-2.57258244e+01
-6.64621440e-04,2.75781250e-01,1.43812500e-02,-3.64062500e-03,6.17187500e-03,1.05468750e-01,3.72070312e-01,,-6.64621440e-04,5.50899422e-05,,-6.64621440e-04,-2.73172283e+01
-6.63621440e-04,2.84375000e-01,1.45640625e-02,-3.57812500e-03,6.25000000e-03,1.09375000e-01,3.71484375e-01,,-6.63621440e-04,5.61091074e-05,,-6.63621440e-04,-2.81840534e+01
-6.62621440e-04,2.81250000e-01,1.45843750e-02,-3.53125000e-03,6.30468750e-03,1.10937500e-01,3.70078125e-01,,-6.62621440e-04,5.71354212e-05,,-6.62621440e-04,-2.78430462e+01
-6.61621440e-04,2.76562500e-01,1.44828125e-02,-3.34375000e-03,6.29687500e-03,1.16406250e-01,3.68789062e-01,,-6.61621440e-04,5.81588793e-05,,-6.61621440e-04,-2.73415813e+01
-6.60621440e-04,2.65625000e-01,1.42390625e-02,-3.29687500e-03,6.18750000e-03,1.18750000e-01,3.69843750e-01,,-6.60621440e-04,5.91701755e-05,,-6.60621440e-04,-2.61964054e+01
-6.59621440e-04,2.62500000e-01,1.40765625e-02,-3.48437500e-03,6.05468750e-03,1.21875000e-01,3.69023437e-01,,-6.59621440e-04,6.01671709e-05,,-6.59621440e-04,-2.58562717e+01
-6.58621440e-04,2.67968750e-01,1.39953125e-02,-3.50000000e-03,6.03906250e-03,1.29687500e-01,3.67031250e-01,,-6.58621440e-04,6.11555806e-05,,-6.58621440e-04,-2.64015522e+01
-6.57621440e-04,2.99218750e-01,1.45234375e-02,-3.26562500e-03,6.34375000e-03,1.35156250e-01,3.65976562e-01,,-6.57621440e-04,6.21597283e-05,,-6.57621440e-04,-2.96052723e+01
-6.56621440e-04,2.99218750e-01,1.46250000e-02,-3.07812500e-03,6.41406250e-03,1.32031250e-01,3.66445312e-01,,-6.56621440e-04,6.31860457e-05,,-6.56621440e-04,-2.95884609e+01
-6.55621440e-04,2.80468750e-01,1.42390625e-02,-3.20312500e-03,6.28125000e-03,1.27343750e-01,3.66679687e-01,,-6.55621440e-04,6.42023442e-05,,-6.55621440e-04,-2.76388264e+01
-6.54621440e-04,2.77343750e-01,1.40765625e-02,-3.42187500e-03,6.15625000e-03,1.22656250e-01,3.65859375e-01,,-6.54621440e-04,6.51993396e-05,,-6.54621440e-04,-2.72991047e+01
-6.53621440e-04,2.88281250e-01,1.37921875e-02,-3.31250000e-03,6.24218750e-03,1.22656250e-01,3.67031250e-01,,-6.53621440e-04,6.61805971e-05,,-6.53621440e-04,-2.84088364e+01
-6.52621440e-04,2.84375000e-01,1.39953125e-02,-3.29687500e-03,6.25000000e-03,1.22656250e-01,3.67968750e-01,,-6.52621440e-04,6.71589951e-05,,-6.52621440e-04,-2.79886150e+01
-6.51621440e-04,2.78906250e-01,1.35890625e-02,-3.18750000e-03,6.17187500e-03,1.14843750e-01,3.69023437e-01,,-6.51621440e-04,6.81302408e-05,,-6.51621440e-04,-2.74076424e+01
-6.50621440e-04,2.77343750e-01,1.39546875e-02,-3.42187500e-03,6.15625000e-03,1.09375000e-01,3.68789062e-01,,-6.50621440e-04,6.91000532e-05,,-6.50621440e-04,-2.72290440e+01
-6.49621440e-04,2.73437500e-01,1.36093750e-02,-3.45312500e-03,6.13281250e-03,1.04687500e-01,3.67382812e-01,,-6.49621440e-04,7.00705859e-05,,-6.49621440e-04,-2.68081207e+01
-6.48621440e-04,2.73437500e-01,1.35484375e-02,-3.34375000e-03,6.06250000e-03,1.01562500e-01,3.67265625e-01,,-6.48621440e-04,7.10268068e-05,,-6.48621440e-04,-2.67901077e+01
-6.47621440e-04,2.57812500e-01,1.30203125e-02,-2.96875000e-03,5.77343750e-03,9.60937500e-02,3.66796875e-01,,-6.47621440e-04,7.19622985e-05,,-6.47621440e-04,-2.51625557e+01
-6.46621440e-04,2.48437500e-01,1.29593750e-02,-3.15625000e-03,5.67968750e-03,9.53125000e-02,3.66679687e-01,,-6.46621440e-04,7.28770465e-05,,-6.46621440e-04,-2.41798306e+01
-6.45621440e-04,2.58593750e-01,1.34468750e-02,-3.50000000e-03,5.86718750e-03,9.60937500e-02,3.65976562e-01,,-6.45621440e-04,7.38068120e-05,,-6.45621440e-04,-2.52092266e+01
-6.44621440e-04,2.62500000e-01,1.29187500e-02,-3.48437500e-03,5.85156250e-03,9.53125000e-02,3.64570312e-01,,-6.44621440e-04,7.47351442e-05,,-6.44621440e-04,-2.55934238e+01
-6.43621440e-04,2.65625000e-01,1.29593750e-02,-3.01562500e-03,5.82812500e-03,8.98437500e-02,3.64218750e-01,,-6.43621440e-04,7.56463050e-05,,-6.43621440e-04,-2.58983631e+01
-6.42621440e-04,2.69531250e-01,1.33453125e-02,-2.73437500e-03,5.89062500e-03,9.06250000e-02,3.64218750e-01,,-6.42621440e-04,7.65724908e-05,,-6.42621440e-04,-2.62858334e+01
-6.41621440e-04,2.67968750e-01,1.35890625e-02,-2.92187500e-03,5.96093750e-03,8.82812500e-02,3.64453125e-01,,-6.41621440e-04,7.75208537e-05,,-6.41621440e-04,-2.61097622e+01
-6.40621440e-04,2.65625000e-01,1.39953125e-02,-3.42187500e-03,6.01562500e-03,8.82812500e-02,3.64218750e-01,,-6.40621440e-04,7.84920994e-05,,-6.40621440e-04,-2.58513260e+01
-6.39621440e-04,2.62500000e-01,1.35484375e-02,-3.60937500e-03,6.05468750e-03,9.06250000e-02,3.65625000e-01,,-6.39621440e-04,7.94619191e-05,,-6.39621440e-04,-2.55105286e+01
-6.38621440e-04,2.60156250e-01,1.37109375e-02,-3.57812500e-03,5.98437500e-03,9.53125000e-02,3.65859375e-01,,-6.38621440e-04,8.04217198e-05,,-6.38621440e-04,-2.52498589e+01
-6.37621440e-04,2.58593750e-01,1.39953125e-02,-3.45312500e-03,5.96875000e-03,9.53125000e-02,3.65859375e-01,,-6.37621440e-04,8.13972511e-05,,-6.37621440e-04,-2.50701427e+01
-6.36621440e-04,2.75000000e-01,1.42796875e-02,-3.12500000e-03,6.18750000e-03,9.92187500e-02,3.66796875e-01,,-6.36621440e-04,8.23928203e-05,,-6.36621440e-04,-2.67440777e+01
-6.35621440e-04,2.82812500e-01,1.43406250e-02,-3.18750000e-03,6.24218750e-03,1.04687500e-01,3.67851562e-01,,-6.35621440e-04,8.34005332e-05,,-6.35621440e-04,-2.75327606e+01
-6.34621440e-04,2.75000000e-01,1.39953125e-02,-3.45312500e-03,6.18750000e-03,1.09375000e-01,3.67265625e-01,,-6.34621440e-04,8.43982489e-05,,-6.34621440e-04,-2.67097511e+01
-6.33621440e-04,2.75000000e-01,1.43406250e-02,-3.50000000e-03,6.17187500e-03,1.05468750e-01,3.66796875e-01,,-6.33621440e-04,8.53959573e-05,,-6.33621440e-04,-2.66913261e+01
-6.32621440e-04,2.82812500e-01,1.41984375e-02,-3.31250000e-03,6.18750000e-03,1.09375000e-01,3.66445312e-01,,-6.32621440e-04,8.64008180e-05,,-6.32621440e-04,-2.74786854e+01
-6.31621440e-04,2.82812500e-01,1.39546875e-02,-3.18750000e-03,6.22656250e-03,1.14062500e-01,3.67031250e-01,,-6.31621440e-04,8.73920872e-05,,-6.31621440e-04,-2.74614601e+01
-6.30621440e-04,2.80468750e-01,1.38937500e-02,-3.37500000e-03,6.22656250e-03,1.21875000e-01,3.68671875e-01,,-6.30621440e-04,8.83726316e-05,,-6.30621440e-04,-2.72024460e+01
-6.29621440e-04,2.84375000e-01,1.36093750e-02,-3.67187500e-03,6.25000000e-03,1.22656250e-01,3.69375000e-01,,-6.29621440e-04,8.93410179e-05,,-6.29621440e-04,-2.75864792e+01
-6.28621440e-04,2.78906250e-01,1.39343750e-02,-3.50000000e-03,6.14843750e-03,1.18750000e-01,3.68789062e-01,,-6.28621440e-04,9.03108375e-05,,-6.28621440e-04,-2.70036831e+01
-6.27621440e-04,2.71875000e-01,1.37109375e-02,-3.20312500e-03,6.07812500e-03,1.22656250e-01,3.69023437e-01,,-6.27621440e-04,9.12842224e-05,,-6.27621440e-04,-2.62610493e+01
-6.26621440e-04,2.46093750e-01,1.35078125e-02,-3.23437500e-03,5.83593750e-03,1.24218750e-01,3.69257812e-01,,-6.26621440e-04,9.22425970e-05,,-6.26621440e-04,-2.35861282e+01
-6.25621440e-04,2.32031250e-01,1.32640625e-02,-3.68750000e-03,5.68750000e-03,1.24218750e-01,3.69023437e-01,,-6.25621440e-04,9.31852337e-05,,-6.25621440e-04,-2.21180439e+01
-6.24621440e-04,2.41406250e-01,1.32031250e-02,-3.79687500e-03,5.77343750e-03,1.17968750e-01,3.69023437e-01,,-6.24621440e-04,9.41171456e-05,,-6.24621440e-04,-2.30647030e+01
-6.23621440e-04,2.45312500e-01,1.34671875e-02,-3.64062500e-03,5.85156250e-03,1.08593750e-01,3.69257812e-01,,-6.23621440e-04,9.50562026e-05,,-6.23621440e-04,-2.34477005e+01
-6.22621440e-04,2.57812500e-01,1.35484375e-02,-3.42187500e-03,5.98437500e-03,1.04687500e-01,3.69843750e-01,,-6.22621440e-04,9.60074249e-05,,-6.22621440e-04,-2.47176456e+01
-6.21621440e-04,2.62500000e-01,1.35484375e-02,-3.20312500e-03,6.06250000e-03,1.03125000e-01,3.68203125e-01,,-6.21621440e-04,9.69614994e-05,,-6.21621440e-04,-2.51833363e+01
-6.20621440e-04,2.60156250e-01,1.34062500e-02,-3.56250000e-03,6.01562500e-03,1.00000000e-01,3.66445312e-01,,-6.20621440e-04,9.79105753e-05,,-6.20621440e-04,-2.49237843e+01
-6.19621440e-04,2.61718750e-01,1.35484375e-02,-3.95312500e-03,6.03906250e-03,8.82812500e-02,3.65976562e-01,,-6.19621440e-04,9.88596512e-05,,-6.19621440e-04,-2.50649490e+01
-6.18621440e-04,2.67187500e-01,1.38328125e-02,-4.14062500e-03,6.14843750e-03,8.28125000e-02,3.66679687e-01,,-6.18621440e-04,9.98237447e-05,,-6.18621440e-04,-2.56072903e+01
-6.17621440e-04,2.73437500e-01,1.39343750e-02,-3.68750000e-03,6.20312500e-03,8.43750000e-02,3.67382812e-01,,-6.17621440e-04,1.00801422e-04,,-6.17621440e-04,-2.62308750e+01
-6.16621440e-04,2.84375000e-01,1.43203125e-02,-3.37500000e-03,6.24218750e-03,8.28125000e-02,3.68789062e-01,,-6.16621440e-04,1.01796271e-04,,-6.16621440e-04,-2.73397388e+01
-6.15621440e-04,2.97656250e-01,1.47671875e-02,-3.75000000e-03,6.33593750e-03,8.82812500e-02,3.69375000e-01,,-6.15621440e-04,1.02820442e-04,,-6.15621440e-04,-2.86900558e+01
-6.14621440e-04,2.86718750e-01,1.44828125e-02,-4.06250000e-03,6.22656250e-03,8.98437500e-02,3.70078125e-01,,-6.14621440e-04,1.03850332e-04,,-6.14621440e-04,-2.75417767e+01
-6.13621440e-04,2.80468750e-01,1.42390625e-02,-3.93750000e-03,6.09375000e-03,8.43750000e-02,3.70664062e-01,,-6.13621440e-04,1.04861625e-04,,-6.13621440e-04,-2.68762474e+01
-6.12621440e-04,2.84375000e-01,1.40968750e-02,-3.42187500e-03,6.13281250e-03,8.04687500e-02,3.70781250e-01,,-6.12621440e-04,1.05859341e-04,,-6.12621440e-04,-2.72594509e+01
-6.11621440e-04,2.88281250e-01,1.41984375e-02,-3.34375000e-03,6.13281250e-03,8.04687500e-02,3.70664062e-01,,-6.11621440e-04,1.06855616e-04,,-6.11621440e-04,-2.76442299e+01
-6.10621440e-04,2.96093750e-01,1.40765625e-02,-3.64062500e-03,6.21093750e-03,8.28125000e-02,3.71015625e-01,,-6.10621440e-04,1.07851178e-04,,-6.10621440e-04,-2.84311333e+01
-6.09621440e-04,2.97656250e-01,1.40765625e-02,-4.17187500e-03,6.29687500e-03,7.89062500e-02,3.72070312e-01,,-6.09621440e-04,1.08842454e-04,,-6.09621440e-04,-2.85715103e+01
-6.08621440e-04,2.88281250e-01,1.36906250e-02,-4.14062500e-03,6.24218750e-03,7.89062500e-02,3.72890625e-01,,-6.08621440e-04,1.09820132e-04,,-6.08621440e-04,-2.75829887e+01
-6.07621440e-04,2.89843750e-01,1.34671875e-02,-3.98437500e-03,6.20312500e-03,7.65625000e-02,3.73007812e-01,,-6.07621440e-04,1.10776360e-04,,-6.07621440e-04,-2.77225399e+01
-6.06621440e-04,2.86718750e-01,1.36500000e-02,-3.71875000e-03,6.17187500e-03,7.50000000e-02,3.72890625e-01,,-6.06621440e-04,1.11731155e-04,,-6.06621440e-04,-2.73799610e+01
-6.05621440e-04,2.71093750e-01,1.32234375e-02,-3.95312500e-03,6.01562500e-03,8.12500000e-02,3.72656250e-01,,-6.05621440e-04,1.12677371e-04,,-6.05621440e-04,-2.57488060e+01
-6.04621440e-04,2.57812500e-01,1.31625000e-02,-4.14062500e-03,6.00000000e-03,8.04687500e-02,3.72890625e-01,,-6.04621440e-04,1.13606424e-04,,-6.04621440e-04,-2.43581562e+01
-6.03621440e-04,2.65625000e-01,1.35890625e-02,-4.14062500e-03,6.13281250e-03,8.28125000e-02,3.72187500e-01,,-6.03621440e-04,1.14548347e-04,,-6.03621440e-04,-2.51416225e+01
-6.02621440e-04,2.67968750e-01,1.37109375e-02,-3.95312500e-03,6.13281250e-03,8.59375000e-02,3.70781250e-01,,-6.02621440e-04,1.15509589e-04,,-6.02621440e-04,-2.53617992e+01
-6.01621440e-04,2.71093750e-01,1.38328125e-02,-3.60937500e-03,6.10937500e-03,8.43750000e-02,3.70781250e-01,,-6.01621440e-04,1.16479401e-04,,-6.01621440e-04,-2.56639233e+01
-6.00621440e-04,2.77343750e-01,1.37515625e-02,-3.56250000e-03,6.10937500e-03,7.89062500e-02,3.71835937e-01,,-6.00621440e-04,1.17450647e-04,,-6.00621440e-04,-2.62892475e+01
-5.99621440e-04,2.76562500e-01,1.39953125e-02,-3.93750000e-03,6.09375000e-03,7.73437500e-02,3.70664062e-01,,-5.99621440e-04,1.18427612e-04,,-5.99621440e-04,-2.61888313e+01
-5.98621440e-04,2.76562500e-01,1.37515625e-02,-4.14062500e-03,6.10937500e-03,7.89062500e-02,3.68671875e-01,,-5.98621440e-04,1.19404584e-04,,-5.98621440e-04,-2.61674252e+01
-5.97621440e-04,2.71875000e-01,1.38937500e-02,-4.01562500e-03,6.15625000e-03,8.04687500e-02,3.68671875e-01,,-5.97621440e-04,1.20377968e-04,,-5.97621440e-04,-2.56625633e+01
-5.96621440e-04,2.71093750e-01,1.37109375e-02,-3.57812500e-03,6.14843750e-03,8.82812500e-02,3.67968750e-01,,-5.96621440e-04,1.21349934e-04,,-5.96621440e-04,-2.55618992e+01
