Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19213440e-04,3.00000000e-01,1.64734375e-02,-4.78125000e-03,9.28906250e-03,8.00000000e-03,-inf,,-7.19213440e-04,1.16005947e-06,,-7.19213440e-04,-3.09024944e+01
-7.18213440e-04,2.99218750e-01,1.63312500e-02,-3.93750000e-03,9.23437500e-03,7.78125000e-03,-inf,,-7.18213440e-04,2.31511262e-06,,-7.18213440e-04,-3.07988491e+01
-7.17213440e-04,3.01562500e-01,1.63921875e-02,-3.10937500e-03,9.23437500e-03,7.84375000e-03,-8.39648438e-01,,-7.17213440e-04,3.46730462e-06,,-7.17213440e-04,-3.10217972e+01
-7.16213440e-04,3.03125000e-01,1.62500000e-02,-3.56250000e-03,9.23437500e-03,7.90625000e-03,-inf,,-7.16213440e-04,4.61663603e-06,,-7.16213440e-04,-3.11651993e+01
-7.15213440e-04,3.01562500e-01,1.60875000e-02,-4.17187500e-03,9.21875000e-03,7.90625000e-03,-inf,,-7.15213440e-04,5.75523973e-06,,-7.15213440e-04,-3.09836216e+01
-7.14213440e-04,3.01562500e-01,1.59859375e-02,-3.98437500e-03,9.21093750e-03,7.68750000e-03,-inf,,-7.14213440e-04,6.88454566e-06,,-7.14213440e-04,-3.09620075e+01
-7.13213440e-04,2.84375000e-01,1.56000000e-02,-3.34375000e-03,9.10156250e-03,8.15625000e-03,-inf,,-7.13213440e-04,7.99668669e-06,,-7.13213440e-04,-2.91706810e+01
-7.12213440e-04,2.78906250e-01,1.57625000e-02,-3.07812500e-03,9.07812500e-03,8.46875000e-03,-8.39648438e-01,,-7.12213440e-04,9.10096060e-06,,-7.12213440e-04,-2.85898743e+01
-7.11213440e-04,2.85937500e-01,1.57625000e-02,-3.68750000e-03,9.11718750e-03,8.06250000e-03,-inf,,-7.11213440e-04,1.02109552e-05,,-7.11213440e-04,-2.92968159e+01
-7.10213440e-04,2.92187500e-01,1.58843750e-02,-4.40625000e-03,9.14062500e-03,8.06250000e-03,-8.39648438e-01,,-7.10213440e-04,1.13252408e-05,,-7.10213440e-04,-2.99196987e+01
-7.09213440e-04,2.97656250e-01,1.57421875e-02,-4.43750000e-03,9.17187500e-03,8.21875000e-03,-inf,,-7.09213440e-04,1.24388125e-05,,-7.09213440e-04,-3.04600506e+01
-7.08213440e-04,2.90625000e-01,1.56609375e-02,-3.87500000e-03,9.15625000e-03,8.31250000e-03,-inf,,-7.08213440e-04,1.35445162e-05,,-7.08213440e-04,-2.97131500e+01
-7.07213440e-04,2.82812500e-01,1.56609375e-02,-3.60937500e-03,9.08593750e-03,8.31250000e-03,-inf,,-7.07213440e-04,1.46473603e-05,,-7.07213440e-04,-2.88879051e+01
-7.06213440e-04,2.82812500e-01,1.56406250e-02,-3.79687500e-03,9.06250000e-03,8.43750000e-03,-inf,,-7.06213440e-04,1.57494887e-05,,-7.06213440e-04,-2.88682785e+01
-7.05213440e-04,2.81250000e-01,1.56609375e-02,-3.93750000e-03,9.04687500e-03,8.12500000e-03,-8.39648438e-01,,-7.05213440e-04,1.68516162e-05,,-7.05213440e-04,-2.86866989e+01
-7.04213440e-04,2.77343750e-01,1.54171875e-02,-3.93750000e-03,9.04687500e-03,7.90625000e-03,-inf,,-7.04213440e-04,1.79458766e-05,,-7.04213440e-04,-2.82631245e+01
-7.03213440e-04,2.84375000e-01,1.56406250e-02,-3.93750000e-03,9.11718750e-03,7.53125000e-03,-inf,,-7.03213440e-04,1.90394221e-05,,-7.03213440e-04,-2.89671288e+01
-7.02213440e-04,2.99218750e-01,1.60062500e-02,-4.09375000e-03,9.26562500e-03,6.93750000e-03,-8.39648438e-01,,-7.02213440e-04,2.01537096e-05,,-7.02213440e-04,-3.04761276e+01
-7.01213440e-04,2.92187500e-01,1.60062500e-02,-4.21875000e-03,9.26562500e-03,7.03125000e-03,-inf,,-7.01213440e-04,2.12808700e-05,,-7.01213440e-04,-2.97292290e+01
-7.00213440e-04,2.84375000e-01,1.59453125e-02,-4.20312500e-03,9.17187500e-03,7.25000000e-03,-8.39648438e-01,,-7.00213440e-04,2.24058840e-05,,-7.00213440e-04,-2.89014988e+01
-6.99213440e-04,2.85937500e-01,1.56406250e-02,-4.09375000e-03,9.14062500e-03,7.31250000e-03,-inf,,-6.99213440e-04,2.35180250e-05,,-6.99213440e-04,-2.90405941e+01
-6.98213440e-04,2.82812500e-01,1.56406250e-02,-4.12500000e-03,9.12500000e-03,7.53125000e-03,-inf,,-6.98213440e-04,2.46194395e-05,,-6.98213440e-04,-2.86966496e+01
-6.97213440e-04,2.80468750e-01,1.56609375e-02,-3.95312500e-03,9.11718750e-03,7.71875000e-03,-inf,,-6.97213440e-04,2.57215670e-05,,-6.97213440e-04,-2.84336205e+01
-6.96213440e-04,2.78906250e-01,1.58031250e-02,-3.60937500e-03,9.04687500e-03,7.84375000e-03,-inf,,-6.96213440e-04,2.68294189e-05,,-6.96213440e-04,-2.82524948e+01
-6.95213440e-04,2.80468750e-01,1.59859375e-02,-3.87500000e-03,9.07031250e-03,7.78125000e-03,-inf,,-6.95213440e-04,2.79487103e-05,,-6.95213440e-04,-2.83937454e+01
-6.94213440e-04,2.89843750e-01,1.59859375e-02,-4.46875000e-03,9.18750000e-03,7.84375000e-03,-inf,,-6.94213440e-04,2.90744392e-05,,-6.94213440e-04,-2.93381271e+01
-6.93213440e-04,2.84375000e-01,1.58031250e-02,-4.84375000e-03,9.21875000e-03,7.71875000e-03,-8.39648438e-01,,-6.93213440e-04,3.01937325e-05,,-6.93213440e-04,-2.87496624e+01
-6.92213440e-04,2.65625000e-01,1.54984375e-02,-4.35937500e-03,9.06250000e-03,7.90625000e-03,-inf,,-6.92213440e-04,3.12958618e-05,,-6.92213440e-04,-2.67922840e+01
-6.91213440e-04,2.57812500e-01,1.56000000e-02,-3.71875000e-03,8.99218750e-03,8.21875000e-03,-inf,,-6.91213440e-04,3.23908353e-05,,-6.91213440e-04,-2.59654636e+01
-6.90213440e-04,2.65625000e-01,1.57625000e-02,-3.82812500e-03,9.02343750e-03,7.93750000e-03,-inf,,-6.90213440e-04,3.34951110e-05,,-6.90213440e-04,-2.67508774e+01
-6.89213440e-04,2.76562500e-01,1.59453125e-02,-4.46875000e-03,9.07812500e-03,7.68750000e-03,-inf,,-6.89213440e-04,3.46115412e-05,,-6.89213440e-04,-2.78564682e+01
-6.88213440e-04,2.86718750e-01,1.62906250e-02,-4.84375000e-03,9.17187500e-03,8.00000000e-03,-inf,,-6.88213440e-04,3.57465651e-05,,-6.88213440e-04,-2.88788261e+01
-6.87213440e-04,2.89843750e-01,1.61484375e-02,-4.32812500e-03,9.17187500e-03,8.31250000e-03,-inf,,-6.87213440e-04,3.68887449e-05,,-6.87213440e-04,-2.91766853e+01
-6.86213440e-04,2.86718750e-01,1.59859375e-02,-3.56250000e-03,9.17187500e-03,8.28125000e-03,-8.39648438e-01,,-6.86213440e-04,3.80201964e-05,,-6.86213440e-04,-2.88336105e+01
-6.85213440e-04,2.86718750e-01,1.59453125e-02,-3.79687500e-03,9.19531250e-03,8.09375000e-03,-inf,,-6.85213440e-04,3.91444955e-05,,-6.85213440e-04,-2.88141079e+01
-6.84213440e-04,2.82812500e-01,1.60468750e-02,-4.04687500e-03,9.19531250e-03,7.56250000e-03,-8.39414063e-01,,-6.84213440e-04,4.02709411e-05,,-6.84213440e-04,-2.83906155e+01
-6.83213440e-04,2.71875000e-01,1.71640625e-02,-1.40625000e-04,9.19531250e-03,7.46875000e-03,-8.26171875e-01,,-6.83213440e-04,4.14402930e-05,,-6.83213440e-04,-2.72519417e+01
-6.82213440e-04,2.81250000e-01,1.54984375e-02,3.87500000e-03,9.30468750e-03,7.15625000e-03,-7.22929688e-01,,-6.82213440e-04,4.25903381e-05,,-6.82213440e-04,-2.82283325e+01
-6.81213440e-04,2.96093750e-01,1.70828125e-02,-2.75000000e-03,9.46093750e-03,6.78125000e-03,-5.35312500e-01,,-6.81213440e-04,4.37375274e-05,,-6.81213440e-04,-2.97615986e+01
-6.80213440e-04,2.95312500e-01,1.63921875e-02,-1.64062500e-02,9.42187500e-03,7.09375000e-03,-4.32773438e-01,,-6.80213440e-04,4.49161817e-05,,-6.80213440e-04,-2.96302929e+01
-6.79213440e-04,3.00000000e-01,1.75500000e-02,-2.00468750e-02,9.38281250e-03,7.53125000e-03,-4.57617188e-01,,-6.79213440e-04,4.61112868e-05,,-6.79213440e-04,-3.00169392e+01
-6.78213440e-04,2.95312500e-01,1.63312500e-02,-6.75000000e-03,9.32812500e-03,7.53125000e-03,-5.34257813e-01,,-6.78213440e-04,4.73042455e-05,,-6.78213440e-04,-2.94626808e+01
-6.77213440e-04,2.92187500e-01,1.59859375e-02,9.04687500e-03,9.31250000e-03,7.62500000e-03,-6.02460938e-01,,-6.77213440e-04,4.84421362e-05,,-6.77213440e-04,-2.91466026e+01
-6.76213440e-04,2.93750000e-01,1.56406250e-02,9.20312500e-03,9.36718750e-03,7.46875000e-03,-6.39257813e-01,,-6.76213440e-04,4.95557069e-05,,-6.76213440e-04,-2.93560467e+01
-6.75213440e-04,2.90625000e-01,1.61281250e-02,-5.51562500e-03,9.34375000e-03,7.31250000e-03,-6.41015625e-01,,-6.75213440e-04,5.06742836e-05,,-6.75213440e-04,-2.90436535e+01
-6.74213440e-04,2.84375000e-01,1.66765625e-02,-1.66406250e-02,9.27343750e-03,7.31250000e-03,-6.18398438e-01,,-6.74213440e-04,5.18293382e-05,,-6.74213440e-04,-2.83406105e+01
-6.73213440e-04,2.82812500e-01,1.59453125e-02,-1.12968750e-02,9.21093750e-03,7.62500000e-03,-5.82421875e-01,,-6.73213440e-04,5.29779536e-05,,-6.73213440e-04,-2.81054916e+01
-6.72213440e-04,2.85937500e-01,1.56406250e-02,2.54687500e-03,9.19531250e-03,7.71875000e-03,-5.41757813e-01,,-6.72213440e-04,5.40900946e-05,,-6.72213440e-04,-2.84044685e+01
-6.71213440e-04,2.69531250e-01,1.50718750e-02,7.10937500e-03,9.08593750e-03,8.03125000e-03,-5.00507813e-01,,-6.71213440e-04,5.51714802e-05,,-6.71213440e-04,-2.67386932e+01
-6.70213440e-04,2.67968750e-01,1.52750000e-02,-2.43750000e-03,9.04687500e-03,8.53125000e-03,-4.62304688e-01,,-6.70213440e-04,5.62399946e-05,,-6.70213440e-04,-2.65899925e+01
-6.69213440e-04,2.71875000e-01,1.62296875e-02,-1.38750000e-02,9.12500000e-03,8.65625000e-03,-4.29492188e-01,,-6.69213440e-04,5.73492725e-05,,-6.69213440e-04,-2.69494705e+01
-6.68213440e-04,2.76562500e-01,1.61484375e-02,-1.30468750e-02,9.17187500e-03,8.59375000e-03,-3.96796875e-01,,-6.68213440e-04,5.84893096e-05,,-6.68213440e-04,-2.73613739e+01
-6.67213440e-04,2.84375000e-01,1.61281250e-02,-1.43750000e-03,9.21875000e-03,8.68750000e-03,-3.62812500e-01,,-6.67213440e-04,5.96257669e-05,,-6.67213440e-04,-2.81284027e+01
-6.66213440e-04,2.82812500e-01,1.54171875e-02,6.07812500e-03,9.15625000e-03,8.46875000e-03,-3.30937500e-01,,-6.66213440e-04,6.07364782e-05,,-6.66213440e-04,-2.79796181e+01
-6.65213440e-04,2.75000000e-01,1.55187500e-02,2.65625000e-04,9.07812500e-03,8.28125000e-03,-3.00468750e-01,,-6.65213440e-04,6.18257327e-05,,-6.65213440e-04,-2.71910152e+01
-6.64213440e-04,2.75000000e-01,1.58843750e-02,-1.08281250e-02,9.10156250e-03,8.31250000e-03,-2.69296875e-01,,-6.64213440e-04,6.29314382e-05,,-6.64213440e-04,-2.71630249e+01
-6.63213440e-04,2.78906250e-01,1.59046875e-02,-1.32343750e-02,9.15625000e-03,8.09375000e-03,-2.35078125e-01,,-6.63213440e-04,6.40507351e-05,,-6.63213440e-04,-2.75019665e+01
-6.62213440e-04,2.80468750e-01,1.59859375e-02,-4.64062500e-03,9.25000000e-03,8.31250000e-03,-2.00859375e-01,,-6.62213440e-04,6.51736045e-05,,-6.62213440e-04,-2.76156807e+01
-6.61213440e-04,2.86718750e-01,1.57015625e-02,3.79687500e-03,9.31250000e-03,8.43750000e-03,-1.67460938e-01,,-6.61213440e-04,6.62893144e-05,,-6.61213440e-04,-2.82577744e+01
-6.60213440e-04,2.93750000e-01,1.62296875e-02,1.73437500e-03,9.38281250e-03,7.93750000e-03,-1.35000000e-01,,-6.60213440e-04,6.74136172e-05,,-6.60213440e-04,-2.89973030e+01
-6.59213440e-04,2.89843750e-01,1.60875000e-02,-7.46875000e-03,9.28906250e-03,7.78125000e-03,-1.01835938e-01,,-6.59213440e-04,6.85515042e-05,,-6.59213440e-04,-2.85793991e+01
-6.58213440e-04,2.89843750e-01,1.58437500e-02,-1.20156250e-02,9.17187500e-03,7.84375000e-03,-6.83203125e-02,,-6.58213440e-04,6.96757998e-05,,-6.58213440e-04,-2.85277672e+01
-6.57213440e-04,2.89843750e-01,1.54578125e-02,-6.51562500e-03,9.10156250e-03,7.68750000e-03,-3.44531250e-02,,-6.57213440e-04,7.07779327e-05,,-6.57213440e-04,-2.84786587e+01
-6.56213440e-04,2.95312500e-01,1.51531250e-02,1.32812500e-03,9.11718750e-03,7.40625000e-03,-3.16406250e-03,,-6.56213440e-04,7.18557421e-05,,-6.56213440e-04,-2.90287018e+01
-6.55213440e-04,2.92187500e-01,1.54984375e-02,1.60937500e-03,9.17968750e-03,7.53125000e-03,2.92968750e-02,,-6.55213440e-04,7.29349849e-05,,-6.55213440e-04,-2.87143211e+01
-6.54213440e-04,2.88281250e-01,1.54578125e-02,-5.15625000e-03,9.15625000e-03,7.78125000e-03,6.14062500e-02,,-6.54213440e-04,7.40249525e-05,,-6.54213440e-04,-2.83022156e+01
-6.53213440e-04,2.93750000e-01,1.60468750e-02,-1.02656250e-02,9.19531250e-03,7.78125000e-03,9.44531250e-02,,-6.53213440e-04,7.51342304e-05,,-6.53213440e-04,-2.88251343e+01
-6.52213440e-04,2.97656250e-01,1.62906250e-02,-7.85937500e-03,9.26562500e-03,7.90625000e-03,1.28554687e-01,,-6.52213440e-04,7.62728378e-05,,-6.52213440e-04,-2.91798096e+01
-6.51213440e-04,2.92187500e-01,1.60468750e-02,-1.54687500e-03,9.26562500e-03,7.90625000e-03,1.61132812e-01,,-6.51213440e-04,7.74114378e-05,,-6.51213440e-04,-2.85910969e+01
-6.50213440e-04,2.77343750e-01,1.56609375e-02,6.40625000e-04,9.19531250e-03,8.37500000e-03,1.94296875e-01,,-6.50213440e-04,7.85278680e-05,,-6.50213440e-04,-2.70584106e+01
-6.49213440e-04,2.75000000e-01,1.56406250e-02,-3.42187500e-03,9.17968750e-03,8.31250000e-03,2.27109375e-01,,-6.49213440e-04,7.96300010e-05,,-6.49213440e-04,-2.68094158e+01
-6.48213440e-04,2.78906250e-01,1.61281250e-02,-8.29687500e-03,9.23437500e-03,8.00000000e-03,2.60742187e-01,,-6.48213440e-04,8.07485703e-05,,-6.48213440e-04,-2.71810684e+01
-6.47213440e-04,2.76562500e-01,1.60062500e-02,-7.75000000e-03,9.17187500e-03,7.78125000e-03,2.94257812e-01,,-6.47213440e-04,8.18800181e-05,,-6.47213440e-04,-2.68969212e+01
-6.46213440e-04,2.76562500e-01,1.58031250e-02,-2.87500000e-03,9.14062500e-03,7.68750000e-03,3.24960937e-01,,-6.46213440e-04,8.30000281e-05,,-6.46213440e-04,-2.68687649e+01
-6.45213440e-04,2.73437500e-01,1.55187500e-02,2.65625000e-04,9.06250000e-03,8.09375000e-03,3.56250000e-01,,-6.45213440e-04,8.41028741e-05,,-6.45213440e-04,-2.65396843e+01
-6.44213440e-04,2.71875000e-01,1.54578125e-02,-1.89062500e-03,9.07812500e-03,8.46875000e-03,3.88593750e-01,,-6.44213440e-04,8.51935547e-05,,-6.44213440e-04,-2.63742962e+01
-6.43213440e-04,2.71093750e-01,1.56609375e-02,-6.06250000e-03,9.08593750e-03,8.53125000e-03,4.21757812e-01,,-6.43213440e-04,8.62892484e-05,,-6.43213440e-04,-2.62726784e+01
-6.42213440e-04,2.67187500e-01,1.56609375e-02,-7.09375000e-03,9.11718750e-03,8.09375000e-03,4.54101562e-01,,-6.42213440e-04,8.73920872e-05,,-6.42213440e-04,-2.58351078e+01
-6.41213440e-04,2.73437500e-01,1.58031250e-02,-4.25000000e-03,9.17968750e-03,7.93750000e-03,4.84453125e-01,,-6.41213440e-04,8.84999390e-05,,-6.41213440e-04,-2.64493771e+01
-6.40213440e-04,2.90625000e-01,1.57421875e-02,-1.09375000e-03,9.26562500e-03,7.68750000e-03,5.14921875e-01,,-6.40213440e-04,8.96106503e-05,,-6.40213440e-04,-2.82071228e+01
-6.39213440e-04,3.01562500e-01,1.58031250e-02,-1.59375000e-03,9.32812500e-03,7.25000000e-03,5.43984375e-01,,-6.39213440e-04,9.07213616e-05,,-6.39213440e-04,-2.93275776e+01
-6.38213440e-04,2.96093750e-01,1.56406250e-02,-5.12500000e-03,9.27343750e-03,7.46875000e-03,5.76328125e-01,,-6.38213440e-04,9.18284932e-05,,-6.38213440e-04,-2.87459869e+01
-6.37213440e-04,2.90625000e-01,1.57421875e-02,-7.32812500e-03,9.21875000e-03,7.78125000e-03,6.07500000e-01,,-6.37213440e-04,9.29334856e-05,,-6.37213440e-04,-2.81491966e+01
-6.36213440e-04,2.92187500e-01,1.60062500e-02,-5.59375000e-03,9.21875000e-03,8.09375000e-03,6.40078125e-01,,-6.36213440e-04,9.40513419e-05,,-6.36213440e-04,-2.82760353e+01
-6.35213440e-04,2.99218750e-01,1.61890625e-02,-2.40625000e-03,9.30468750e-03,8.09375000e-03,6.72187500e-01,,-6.35213440e-04,9.51849361e-05,,-6.35213440e-04,-2.89797077e+01
-6.34213440e-04,2.96093750e-01,1.62906250e-02,-1.87500000e-03,9.31250000e-03,7.93750000e-03,7.03476562e-01,,-6.34213440e-04,9.63285420e-05,,-6.34213440e-04,-2.86461964e+01
-6.33213440e-04,2.93750000e-01,1.62906250e-02,-4.34375000e-03,9.30468750e-03,8.00000000e-03,7.34765625e-01,,-6.33213440e-04,9.74757349e-05,,-6.33213440e-04,-2.83880920e+01
-6.32213440e-04,2.88281250e-01,1.63921875e-02,-6.71875000e-03,9.21875000e-03,8.06250000e-03,7.64414062e-01,,-6.32213440e-04,9.86265004e-05,,-6.32213440e-04,-2.77949886e+01
-6.31213440e-04,2.86718750e-01,1.64937500e-02,-5.92187500e-03,9.21875000e-03,8.09375000e-03,7.93945312e-01,,-6.31213440e-04,9.97844108e-05,,-6.31213440e-04,-2.76004086e+01
-6.30213440e-04,2.78906250e-01,1.63312500e-02,-3.25000000e-03,9.21875000e-03,8.21875000e-03,8.26054687e-01,,-6.30213440e-04,1.00940182e-04,,-6.30213440e-04,-2.67706909e+01
-6.29213440e-04,2.69531250e-01,1.58843750e-02,-2.17187500e-03,9.12500000e-03,8.53125000e-03,8.57929687e-01,,-6.29213440e-04,1.02074497e-04,,-6.29213440e-04,-2.57898273e+01
-6.28213440e-04,2.67968750e-01,1.58031250e-02,-4.14062500e-03,9.12500000e-03,8.53125000e-03,8.87460937e-01,,-6.28213440e-04,1.03190214e-04,,-6.28213440e-04,-2.56120186e+01
-6.27213440e-04,2.75000000e-01,1.59046875e-02,-6.54687500e-03,9.17968750e-03,8.28125000e-03,9.16523437e-01,,-6.27213440e-04,1.04306644e-04,,-6.27213440e-04,-2.63085670e+01
-6.26213440e-04,2.80468750e-01,1.59046875e-02,-6.07812500e-03,9.21875000e-03,8.31250000e-03,9.44531250e-01,,-6.26213440e-04,1.05426647e-04,,-6.26213440e-04,-2.68388996e+01
-6.25213440e-04,2.76562500e-01,1.54984375e-02,-3.48437500e-03,9.14062500e-03,8.31250000e-03,9.72539062e-01,,-6.25213440e-04,1.06532345e-04,,-6.25213440e-04,-2.64108524e+01
-6.24213440e-04,2.73437500e-01,1.54578125e-02,-2.28125000e-03,9.08593750e-03,8.43750000e-03,1.00148437e+00,,-6.24213440e-04,1.07622320e-04,,-6.24213440e-04,-2.60734081e+01
-6.23213440e-04,2.80468750e-01,1.56406250e-02,-3.71875000e-03,9.07812500e-03,8.59375000e-03,1.03101562e+00,,-6.23213440e-04,1.08717293e-04,,-6.23213440e-04,-2.67823811e+01
-6.22213440e-04,2.81250000e-01,1.59859375e-02,-5.64062500e-03,9.10156250e-03,8.53125000e-03,1.06125000e+00,,-6.22213440e-04,1.09830864e-04,,-6.22213440e-04,-2.68381176e+01
-6.21213440e-04,2.81250000e-01,1.59046875e-02,-5.60937500e-03,9.15625000e-03,8.28125000e-03,1.09312500e+00,,-6.21213440e-04,1.10953726e-04,,-6.21213440e-04,-2.68083057e+01
-6.20213440e-04,2.77343750e-01,1.60062500e-02,-3.67187500e-03,9.17187500e-03,8.28125000e-03,1.12394531e+00,,-6.20213440e-04,1.12077316e-04,,-6.20213440e-04,-2.63810043e+01
-6.19213440e-04,2.77343750e-01,1.64734375e-02,-2.54687500e-03,9.21093750e-03,7.84375000e-03,1.15265625e+00,,-6.19213440e-04,1.13220922e-04,,-6.19213440e-04,-2.63645248e+01
-6.18213440e-04,2.82812500e-01,1.68796875e-02,-3.68750000e-03,9.31250000e-03,7.34375000e-03,1.18148437e+00,,-6.18213440e-04,1.14395290e-04,,-6.18213440e-04,-2.69117928e+01
-6.17213440e-04,2.77343750e-01,1.70218750e-02,-5.25000000e-03,9.28906250e-03,7.53125000e-03,1.21160156e+00,,-6.17213440e-04,1.15588962e-04,,-6.17213440e-04,-2.63243179e+01
-6.16213440e-04,2.84375000e-01,1.69609375e-02,-5.26562500e-03,9.31250000e-03,7.71875000e-03,1.24171875e+00,,-6.16213440e-04,1.16785501e-04,,-6.16213440e-04,-2.70213242e+01
-6.15213440e-04,2.90625000e-01,1.68390625e-02,-3.85937500e-03,9.31250000e-03,7.90625000e-03,1.27019531e+00,,-6.15213440e-04,1.17975600e-04,,-6.15213440e-04,-2.76414719e+01
-6.14213440e-04,2.85937500e-01,1.64328125e-02,-3.01562500e-03,9.25000000e-03,7.84375000e-03,1.29832031e+00,,-6.14213440e-04,1.19147095e-04,,-6.14213440e-04,-2.71400070e+01
-6.13213440e-04,2.84375000e-01,1.62500000e-02,-3.98437500e-03,9.27343750e-03,7.90625000e-03,1.32539062e+00,,-6.13213440e-04,1.20297867e-04,,-6.13213440e-04,-2.69603748e+01
-6.12213440e-04,2.93750000e-01,1.63921875e-02,-5.07812500e-03,9.35937500e-03,8.06250000e-03,1.35445312e+00,,-6.12213440e-04,1.21447199e-04,,-6.12213440e-04,-2.79028530e+01
-6.11213440e-04,3.00000000e-01,1.64328125e-02,-4.96875000e-03,9.42187500e-03,8.00000000e-03,1.38351562e+00,,-6.11213440e-04,1.22602971e-04,,-6.11213440e-04,-2.85205593e+01
-6.10213440e-04,2.89843750e-01,1.61890625e-02,-3.79687500e-03,9.36718750e-03,7.71875000e-03,1.41175781e+00,,-6.10213440e-04,1.23751583e-04,,-6.10213440e-04,-2.74502945e+01
-6.09213440e-04,2.65625000e-01,1.57421875e-02,-3.34375000e-03,9.27343750e-03,7.93750000e-03,1.44058594e+00,,-6.09213440e-04,1.24875878e-04,,-6.09213440e-04,-2.49345932e+01
-6.08213440e-04,2.41406250e-01,1.54578125e-02,-4.12500000e-03,9.11718750e-03,8.68750000e-03,1.46800781e+00,,-6.08213440e-04,1.25974431e-04,,-6.08213440e-04,-2.24180222e+01
-6.07213440e-04,2.39843750e-01,1.54171875e-02,-5.15625000e-03,9.12500000e-03,8.59375000e-03,1.48968750e+00,,-6.07213440e-04,1.27061547e-04,,-6.07213440e-04,-2.22323456e+01
-6.06213440e-04,2.44531250e-01,1.54984375e-02,-5.43750000e-03,9.10156250e-03,8.28125000e-03,1.50398437e+00,,-6.06213440e-04,1.28150088e-04,,-6.06213440e-04,-2.26875191e+01
-6.05213440e-04,2.52343750e-01,1.53156250e-02,-4.82812500e-03,9.07812500e-03,8.21875000e-03,1.51230469e+00,,-6.05213440e-04,1.29235050e-04,,-6.05213440e-04,-2.34657288e+01
-6.04213440e-04,2.53125000e-01,1.51734375e-02,-4.68750000e-03,9.07812500e-03,8.28125000e-03,1.51312500e+00,,-6.04213440e-04,1.30308559e-04,,-6.04213440e-04,-2.35210533e+01
-6.03213440e-04,2.53125000e-01,1.53156250e-02,-4.95312500e-03,9.04687500e-03,8.46875000e-03,1.50832031e+00,,-6.03213440e-04,1.31382083e-04,,-6.03213440e-04,-2.34955063e+01
-6.02213440e-04,2.65625000e-01,1.58437500e-02,-4.95312500e-03,9.15625000e-03,8.65625000e-03,1.49941406e+00,,-6.02213440e-04,1.32479196e-04,,-6.02213440e-04,-2.47579117e+01
-6.01213440e-04,2.65625000e-01,1.59453125e-02,-4.76562500e-03,9.08593750e-03,8.53125000e-03,1.48640625e+00,,-6.01213440e-04,1.33598500e-04,,-6.01213440e-04,-2.47321587e+01
-6.00213440e-04,2.56250000e-01,1.60468750e-02,-4.62500000e-03,9.03125000e-03,8.46875000e-03,1.47128906e+00,,-6.00213440e-04,1.34724934e-04,,-6.00213440e-04,-2.37407799e+01
-5.99213440e-04,2.62500000e-01,1.63312500e-02,-4.78125000e-03,9.14062500e-03,8.75000000e-03,1.45335937e+00,,-5.99213440e-04,1.35864975e-04,,-5.99213440e-04,-2.43601818e+01
-5.98213440e-04,2.81250000e-01,1.67375000e-02,-4.68750000e-03,9.27343750e-03,8.59375000e-03,1.43203125e+00,,-5.98213440e-04,1.37029318e-04,,-5.98213440e-04,-2.62680779e+01
-5.97213440e-04,2.92187500e-01,1.67781250e-02,-4.28125000e-03,9.30468750e-03,7.93750000e-03,1.40941406e+00,,-5.97213440e-04,1.38209420e-04,,-5.97213440e-04,-2.73718891e+01
-5.96213440e-04,2.82812500e-01,1.67171875e-02,-3.76562500e-03,9.21875000e-03,7.78125000e-03,1.38574219e+00,,-5.96213440e-04,1.39388780e-04,,-5.96213440e-04,-2.63840694e+01
-5.95213440e-04,2.89843750e-01,1.67171875e-02,-4.06250000e-03,9.26562500e-03,7.84375000e-03,1.35960937e+00,,-5.95213440e-04,1.40566015e-04,,-5.95213440e-04,-2.70881958e+01
