Time,Bt
-0.719984721,0.0
-0.718984721,-7.633513057483794e-08
-0.717984721,-1.304989642746836e-07
-0.716984721,-8.59647667245269e-08
-0.715984721,1.5070477700631205e-08
-0.714984721,3.5287769000785134e-08
-0.713984721,-4.247776782406108e-08
-0.712984721,-1.2596492964890743e-07
-0.711984721,-1.2291251334875165e-07
-0.710984721,-3.3320518923593783e-08
-0.709984721,5.627147550155437e-08
-0.708984721,9.007762617671086e-08
-0.707984721,9.456044872686662e-08
-0.706984721,1.2908180252702312e-07
-0.7059847210000001,2.007937188271727e-07
-0.704984721,2.431823070023294e-07
-0.703984721,1.947400983024838e-07
-0.702984721,1.3771545210263804e-07
-0.701984721,1.421982746527938e-07
-0.700984721,1.8387165970294592e-07
-0.699984721,1.7405041975310135e-07
-0.698984721,6.267033605325428e-08
-0.697984721,-5.37161695215929e-08
-0.6969847210000001,-1.1002561259643252e-07
-0.695984721,-1.355813212962775e-07
-0.694984721,-1.275224831211216e-07
-0.693984721,-9.943795744596524e-08
-0.692984721,-9.92463536458096e-08
-0.6919847210000001,-1.312388904706513e-07
-0.690984721,-1.553641929204962e-07
-0.689984721,-8.794349537033888e-08
-0.688984721,7.674482717982079e-08
-0.6879847210000001,1.8850811847996702e-07
-0.686984721,1.8440850353012255e-07
-0.685984721,1.645744198302777e-07
-0.684984721,2.0839341425543443e-07
-0.683984721,3.0227662743059235e-07
-0.6829847210000001,3.9258382498074037e-07
-0.681984721,4.2424436628089677e-07
-0.680984721,4.1513832945605214e-07
-0.679984721,4.332100113812082e-07
-0.6789847210000001,4.6344014643136124e-07
-0.677984721,4.278715939815161e-07
-0.676984721,3.2006752590666915e-07
-0.675984721,2.3228914533182266e-07
-0.674984721,1.874229522569772e-07
-0.6739847210000001,1.5900643105713527e-07
-0.672984721,9.12537379822893e-08
-0.671984721,-5.231048634255856e-08
-0.670984721,-2.0088113254240653e-07
-0.6699847210000001,-2.772162631172445e-07
-0.6689847210000001,-2.84891893692089e-07
-0.667984721,-2.460793211419324e-07
-0.666984721,-1.993995142167756e-07
-0.665984721,-1.9849270729161997e-07
-0.6649847210000001,-2.161811816164629e-07
-0.6639847209999999,-1.6163414031630593e-07
-0.6629847209999999,9.491010358853932e-09
-0.6619847209999999,1.627360829090133e-07
-0.660984721,1.9940304608416578e-07
-0.659984721,1.9387302488432126e-07
-0.6589847209999999,2.1051430055947726e-07
-0.6579847209999999,2.8508702935963467e-07
-0.656984721,3.804006487847823e-07
-0.655984721,4.2064362758493895e-07
-0.654984721,4.008095438850942e-07
-0.6539847209999999,4.0314675706024987e-07
-0.6529847209999999,4.5840900148540686e-07
-0.651984721,4.7576548028556106e-07
-0.650984721,4.2660806846071547e-07
-0.6499847209999999,3.939003285108703e-07
-0.6489847209999999,3.9194632293602595e-07
-0.647984721,4.157396298611796e-07
-0.646984721,4.5169138991133604e-07
-0.645984721,4.2828129058649105e-07
-0.6449847209999999,4.098776131366462e-07
-0.6439847209999999,4.815895294368036e-07
-0.642984721,5.9120721136195e-07
-0.641984721,6.886664401621081e-07
-0.6409847209999999,7.753976220872659e-07
-0.6399847209999999,8.084885696374223e-07
-0.638984721,7.8364806406258e-07
-0.637984721,8.067261678627362e-07
-0.636984721,9.277870997878947e-07
-0.6359847209999999,1.033113562963053e-06
-0.6349847209999999,1.0297291511382085e-06
-0.633984721,9.784261299383686e-07
-0.632984721,9.585920462385238e-07
-0.631984721,1.0353103844136812e-06
-0.6309847209999999,1.1563713163388398e-06
-0.629984721,1.2137791701389907e-06
-0.628984721,1.202527523939146e-06
-0.627984721,1.1712501902393008e-06
-0.6269847209999999,1.1900370752894572e-06
-0.6259847209999999,1.2710466322146146e-06
-0.624984721,1.309144001639767e-06
-0.623984721,1.237815292939921e-06
-0.622984721,1.1528977248650745e-06
-0.6219847209999999,1.1373548599152298e-06
-0.620984721,1.1661545887153832e-06
-0.619984721,1.140598880015538e-06
-0.618984721,1.020636358815691e-06
-0.617984721,8.956674157408435e-07
-0.6169847209999999,8.45794800790998e-07
-0.615984721,8.395495764661541e-07
-0.614984721,8.254371177663094e-07
-0.613984721,7.83431737191464e-07
-0.6129847209999999,6.977989659916175e-07
-0.611984721,5.821276635417829e-07
-0.610984721,5.150901735919369e-07
-0.609984721,5.73213230517094e-07
-0.608984721,6.742484749422521e-07
-0.6079847209999999,6.722944693674077e-07
-0.606984721,5.838008856675708e-07
-0.605984721,5.24630630092725e-07
-0.604984721,5.770320620178818e-07
-0.603984721,7.188338845680409e-07
-0.602984721,8.391796133681865e-07
-0.601984721,8.815682015433432e-07
-0.600984721,8.839054147184989e-07
-0.599984721,8.919642528936548e-07
-0.598984721,9.071751223188092e-07
-0.597984721,9.323988354939654e-07
-0.596984721,9.440336892941213e-07
-0.595984721,8.991674962192759e-07
-0.594984721,8.192563500194295e-07
-0.593984721,7.600860944445902e-07
-0.592984721,7.238023388697449e-07
-0.591984721,7.132658957949004e-07
-0.590984721,7.334831870950564e-07
-0.589984721,7.651437283952094e-07
-0.588984721,7.932282540703657e-07
-0.587984721,8.098695297455217e-07
-0.586984721,8.079155241706773e-07
-0.585984721,7.966638779708327e-07
-0.584984721,8.061531223959875e-07
-0.583984721,8.313768355711438e-07
-0.582984721,8.380052674962995e-07
-0.581984721,8.296144337964549e-07
-0.5809847210000001,8.112107563466121e-07
-0.579984721,7.734965945217669e-07
-0.578984721,7.415040576969218e-07
-0.577984721,7.095115208720768e-07
-0.576984721,6.689365465472314e-07
-0.575984721,6.476720565973889e-07
-0.574984721,6.349900041475443e-07
-0.573984721,6.094342954476993e-07
-0.572984721,5.70289727372854e-07
-0.5719847210000001,5.382971905480124e-07
-0.570984721,5.277607474731677e-07
-0.569984721,5.265219450233234e-07
-0.568984721,5.195615175734788e-07
-0.567984721,5.04018652623634e-07
-0.566984721,4.956278189237904e-07
-0.565984721,4.850913758489457e-07
-0.564984721,4.638268858991009e-07
-0.563984721,4.525752396992563e-07
-0.5629847210000001,4.4346920287441276e-07
-0.561984721,4.350783691745682e-07
-0.560984721,4.3670037922472386e-07
-0.559984721,4.297399517748793e-07
-0.558984721,4.106210712000345e-07
-0.5579847210000001,3.864957687501922e-07
-0.556984721,3.7667452880034757e-07
-0.555984721,3.940310076005036e-07
-0.554984721,4.163939082756598e-07
-0.5539847210000001,4.265983558258146e-07
-0.552984721,4.3108117837597035e-07
-0.551984721,4.248359540511259e-07
-0.550984721,4.171603234762813e-07
-0.5499847210000001,4.0590867727643797e-07
-0.5489847210000001,3.846441873265931e-07
-0.547984721,3.583732755017482e-07
-0.546984721,3.285263480519031e-07
-0.545984721,3.0440104560205813e-07
-0.5449847210000001,2.8385175877721553e-07
-0.5439847210000001,2.5901125320237055e-07
-0.542984721,2.463292007525259e-07
-0.541984721,2.7012250767768213e-07
-0.5409847210000001,3.067894708528347e-07
-0.5399847210000001,3.277219652779909e-07
-0.5389847209999999,3.350656003281468e-07
-0.5379847209999999,3.3811801662830253e-07
-0.5369847209999999,3.3759441730345816e-07
-0.535984721,3.2848838047861454e-07
-0.534984721,3.3368640615377037e-07
-0.5339847209999999,3.4675166620392637e-07
-0.5329847209999999,3.312088012540816e-07
-0.531984721,2.920642331792405e-07
-0.530984721,2.543500713543953e-07
-0.5299847209999999,2.1449030015455e-07
-0.5289847209999999,1.6676329457970448e-07
-0.5279847209999999,1.2761872650485923e-07
-0.526984721,1.0778464280501653e-07
-0.525984721,9.867860598017194e-08
-0.5249847209999999,8.242053790532723e-08
-0.5239847209999999,7.832092295548282e-08
-0.522984721,1.278615423806343e-07
-0.521984721,2.1459272430579205e-07
-0.520984721,2.3266440623094818e-07
-0.5199847209999999,1.8064618190610263e-07
-0.5189847209999999,1.9013542633125853e-07
-0.517984721,2.4897368638140916e-07
-0.516984721,2.963686964315659e-07
-0.5159847209999999,2.679521752317209e-07
-0.5149847209999999,1.3654640403187337e-07
-0.513984721,-2.726601542959248e-09
-0.512984721,-6.976409149280523e-08
-0.511984721,-9.031337831765013e-08
-0.5109847209999999,-1.3160355576749551e-07
-0.5099847209999999,-2.0221706134234155e-07
-0.508984721,-2.921410512921783e-07
-0.507984721,-3.8063463499202483e-07
-0.506984721,-4.061903436918698e-07
-0.5059847209999999,-3.0587030239171167e-07
-0.504984721,-1.5191002671656902e-07
-0.503984721,-9.092615729141193e-08
-0.502984721,-1.1076024099125676e-07
-0.5019847209999999,-1.2129668406610136e-07
-0.5009847209999999,-2.95590802659435e-08
-0.499984721,1.5086371103419695e-07
-0.498984721,2.855135023343558e-07
-0.49798472099999996,3.250412780095124e-07
-0.49698472099999996,3.1879605368466795e-07
-0.495984721,3.4401976685982143e-07
-0.494984721,3.971364019099783e-07
-0.49398472099999996,4.00188818210134e-07
-0.49298472099999996,2.9953678138528714e-07
-0.49198472100000007,1.7957426018545287e-07
-0.490984721,1.1682798898560696e-07
-0.489984721,9.055707716076194e-08
-0.48898472099999996,3.0671618460916144e-08
-0.487984721,-9.787334023892438e-08
-0.48698472099999995,-2.1855106456377169e-07
-0.485984721,-2.698540857636145e-07
-0.484984721,-2.6608646633845876e-07
-0.483984721,-2.3228031566330419e-07
-0.482984721,-1.8560050873814748e-07
-0.48198472099999995,-1.668136236879914e-07
-0.480984721,-1.8736291051283514e-07
-0.47998472099999995,-1.8645610358767944e-07
-0.478984721,-9.185768728752658e-08
-0.477984721,5.852657276263273e-08
-0.476984721,1.1736483281278658e-07
-0.475984721,7.53594522379412e-08
-0.474984721,4.83733372880977e-08
-0.473984721,9.86291598382546e-08
-0.472984721,2.125380605134068e-07
-0.471984721,3.0141485181356463e-07
-0.470984721,3.0804328373872046e-07
-0.469984721,2.832027781638768e-07
-0.468984721,2.926920225890327e-07
-0.467984721,3.3365020451418714e-07
-0.466984721,3.3527221456434284e-07
-0.465984721,2.51069849614501e-07
-0.464984721,1.6686748466465457e-07
-0.463984721,1.4202697908981096e-07
-0.462984721,1.4650980163996672e-07
-0.461984721,1.2667571794012186e-07
-0.460984721,3.3890915490280264e-08
-0.459984721,-6.390030883456649e-08
-0.458984721,-8.516479878441024e-08
-0.457984721,-3.0617757484253284e-08
-0.456984721,5.2537408815899894e-08
-0.455984721,1.0994526261605693e-07
-0.45498472100000004,1.0942166329121254e-07
-0.453984721,7.313790771636727e-08
-0.452984721,1.212481208915241e-07
-0.451984721,3.002405059416744e-07
-0.450984721,4.584920003668339e-07
-0.449984721,5.11608635416988e-07
-0.448984721,5.232434892171438e-07
-0.44798472100000003,5.541888273922985e-07
-0.446984721,6.516480561924565e-07
-0.44598472100000003,7.791458162426083e-07
-0.44498472099999997,8.437057012927655e-07
-0.443984721,8.467581175929209e-07
-0.44298472099999997,8.68405815143077e-07
-0.44198472099999997,9.208072470682339e-07
-0.440984721,9.181380383683897e-07
-0.43998472099999997,8.525309546685438e-07
-0.438984721,8.098103709687006e-07
-0.43798472099999997,8.02849943518856e-07
-0.436984721,8.209216254440111e-07
-0.43598472099999996,8.182524167441667e-07
-0.434984721,7.226068017943252e-07
-0.43398472099999996,6.169483430944783e-07
-0.43298472099999996,6.049814937696336e-07
-0.431984721,6.373572381947883e-07
-0.43098472099999996,6.740242013699448e-07
-0.429984721,7.20704008295099e-07
-0.42898472099999996,7.33054065220255e-07
-0.427984721,6.989159190204116e-07
-0.42698472099999996,6.776514290705668e-07
-0.425984721,7.364896891207208e-07
-0.424984721,8.260816835458785e-07
-0.423984721,8.226972717210343e-07
-0.422984721,7.420709223961879e-07
-0.42198472099999995,6.714574168213419e-07
-0.420984721,6.86668286246497e-07
-0.41998472099999995,7.605258119216545e-07
-0.418984721,7.793126969718096e-07
-0.417984721,7.373073163969641e-07
-0.416984721,7.074603889471207e-07
-0.415984721,7.412665396222771e-07
-0.414984721,8.172696746724303e-07
-0.413984721,8.367717628475865e-07
-0.41298472099999994,7.504237885227401e-07
-0.411984721,6.533477673228987e-07
-0.410984721,6.106271836230533e-07
-0.409984721,6.058123655482091e-07
-0.408984721,5.709590162233639e-07
-0.407984721,4.5957893252352283e-07
-0.406984721,3.3604039569867554e-07
-0.405984721,2.6185087449883345e-07
-0.404984721,2.3557996267398847e-07
-0.403984721,2.3362595709914407e-07
-0.402984721,2.3524796714929962e-07
-0.401984721,1.9896421157445434e-07
-0.400984721,1.1261623724961256e-07
-0.399984721,5.344598167476675e-08
-0.398984721,1.044170073499209e-07
-0.397984721,2.2762354865007955e-07
-0.396984721,2.7716416807523374e-07
-0.395984721,2.3945000625038846e-07
-0.39498472100000004,2.2033112567554466e-07
-0.393984721,2.727325576007015e-07
-0.392984721,3.694765832758595e-07
-0.391984721,4.4047329645101303e-07
-0.390984721,4.4781693150116883e-07
-0.389984721,4.143939884263255e-07
-0.388984721,4.1530079535148113e-07
-0.38798472100000003,4.3980930540163606e-07
-0.386984721,4.07816768576791e-07
-0.38598472100000003,2.9357587237695006e-07
-0.384984721,1.7718936680210287e-07
-0.383984721,1.0872147060225689e-07
-0.382984721,6.67160900274138e-08
-0.38198472099999997,-7.473431172432375e-09
-0.380984721,-1.503224523722724e-07
-0.37998472099999997,-2.781522079471198e-07
-0.378984721,-3.2730961977196267e-07
-0.37798472099999997,-3.2282679722180697e-07
-0.376984721,-2.9974869342165204e-07
-0.37598472099999997,-2.866834333714961e-07
-0.37498472099999997,-3.193911733213413e-07
-0.373984721,-3.5925094452118453e-07
-0.37298472099999996,-2.954062625960274e-07
-0.371984721,-1.300027369208767e-07
-0.37098472099999996,2.501445004282192e-09
-0.369984721,3.559239255443682e-08
-0.36898472099999996,3.506879322959246e-08
-0.367984721,6.815974077974714e-08
-0.366984721,1.6347336020490514e-07
-0.365984721,2.730910421300575e-07
-0.364984721,3.0761239593021396e-07
-0.36398472099999996,2.6918303098036865e-07
-0.362984721,2.350448847805253e-07
-0.36198472099999995,2.4596453545568117e-07
-0.360984721,2.2613045175583743e-07
-0.359984721,1.3549125868099092e-07
-0.358984721,6.058653435614882e-08
-0.357984721,2.8593997531303676e-08
-0.356984721,3.038288831460105e-09
-0.355984721,-4.39735136183854e-08
-0.35498472099999995,-1.4891676919323235e-07
-0.353984721,-2.5743604039307346e-07
-0.35298472099999995,-2.679724834679181e-07
-0.351984721,-2.1700145779276393e-07
-0.350984721,-1.846257133676075e-07
-0.349984721,-1.7585167206745215e-07
-0.348984721,-2.1571144326729748e-07
-0.347984721,-2.927617769671395e-07
-0.346984721,-2.8970936066698384e-07
-0.34598472099999994,-1.60065991241825e-07
-0.344984721,-4.973310619167262e-08
-0.343984721,-5.311751801651703e-08
-0.342984721,-1.087117579663597e-07
-0.341984721,-1.550083572912052e-07
-0.340984721,-1.1261976911605084e-07
-0.339984721,-1.9451759065892917e-08
-0.338984721,7.6553223426211e-10
-0.337984721,-3.408781709058309e-08
-0.33698472100000004,-6.035872891542663e-08
-0.335984721,-5.3730296990270805e-08
-0.334984721,-5.620083815113965e-09
-0.333984721,2.1749238735040856e-08
-0.332984721,-4.60034543398052e-08
-0.331984721,-1.1518655366464749e-07
-0.330984721,-1.0998852798949172e-07
-0.32998472100000004,-7.11759554393373e-08
-0.328984721,-5.954110163918141e-08
-0.32798472100000003,-1.2514818533902384e-07
-0.326984721,-2.1721778466387043e-07
-0.325984721,-2.384822746137153e-07
-0.324984721,-1.9251767081356096e-07
-0.323984721,-1.3797062951340402e-07
-0.322984721,-1.063100882132493e-07
-0.321984721,-1.3830262503809436e-07
-0.32098472100000003,-2.2965702123793595e-07
-0.31998472099999997,-2.7809922993778145e-07
-0.318984721,-2.0281129801262804e-07
-0.31798472099999997,-9.462402233746975e-08
-0.31698472099999997,-7.941315291231374e-08
-0.31598472099999997,-1.16412111612157e-07
-0.31498472099999997,-1.4125261718700194e-07
-0.313984721,-7.955354463684815e-08
-0.31298472099999997,3.364015291331025e-08
-0.311984721,9.676963171346404e-08
-0.31098472099999996,1.269997667636204e-07
-0.309984721,1.4507144868877548e-07
-0.30898472099999996,1.8746003686393217e-07
-0.307984721,2.606023594140856e-07
-0.306984721,2.7795883821424163e-07
-0.30598472099999996,1.773068013893949e-07
-0.304984721,7.23635458145537e-08
-0.30398472099999996,3.82253996147085e-08
-0.302984721,3.841700341486413e-08
-0.30198472099999996,7.028415900188637e-10
-0.300984721,-1.4715260148482107e-07
-0.299984721,-3.193249508096696e-07
-0.298984721,-4.056729251345114e-07
-0.297984721,-4.133485557093559e-07
-0.29698472099999995,-4.1101134253420025e-07
-0.295984721,-4.222629887340443e-07
-0.29498472099999995,-4.7642682243389e-07
-0.293984721,-5.785092655087313e-07
-0.292984721,-6.29097083583577e-07
-0.291984721,-5.666828079084231e-07
-0.290984721,-4.399002509832644e-07
-0.289984721,-3.731947565581107e-07
-0.288984721,-3.880224183829554e-07
-0.28798472099999994,-4.2001495520780046e-07
-0.286984721,-3.733351482826462e-07
-0.285984721,-2.486982007324876e-07
-0.284984721,-1.612518156823346e-07
-0.283984721,-1.3960411813217847e-07
-0.282984721,-1.4227332683202274e-07
-0.281984721,-1.2062562928186656e-07
-0.280984721,-8.181305673171211e-08
-0.279984721,-9.449510918155683e-08
-0.278984721,-2.0444478663139794e-07
-0.277984721,-3.201160890812451e-07
-0.276984721,-3.857231727810911e-07
-0.275984721,-4.2200692835593445e-07
-0.274984721,-4.7116434018078e-07
-0.273984721,-5.803988145056211e-07
-0.272984721,-6.932093044554681e-07
-0.271984721,-7.373602944053112e-07
-0.270984721,-7.19288612480155e-07
-0.26998472100000004,-6.63311164930001e-07
-0.268984721,-5.837320142548435e-07
-0.267984721,-5.284697698296865e-07
-0.266984721,-5.189805254045312e-07
-0.265984721,-5.209345309793756e-07
-0.264984721,-4.771155365542213e-07
-0.263984721,-3.6320663587906287e-07
-0.26298472100000003,-2.6932342270391e-07
-0.261984721,-2.798598657787547e-07
-0.26098472100000003,-3.283020744785976e-07
-0.259984721,-3.381233144284422e-07
-0.258984721,-3.050323668782858e-07
-0.257984721,-2.798086537031309e-07
-0.25698472099999997,-2.9749712802797567e-07
-0.255984721,-3.4593933672781863e-07
-0.25498472099999997,-3.9009032667766404e-07
-0.253984721,-3.8632270725250847e-07
-0.25298472099999997,-4.004351659523532e-07
-0.251984721,-5.018024059021945e-07
-0.25098472099999997,-5.945872083520411e-07
-0.24998472100000002,-6.380229951768841e-07
-0.248984721,-6.521354538767288e-07
-0.24798472099999996,-6.683935219515734e-07
-0.246984721,-7.504502775264153e-07
-0.24598472099999996,-8.403742674762619e-07
-0.24498472100000002,-8.609235543011058e-07
-0.243984721,-8.371302473759497e-07
-0.242984721,-8.054697060757941e-07
-0.24198472099999999,-7.773851804006385e-07
-0.24098472099999999,-7.97219264100483e-07
-0.23998472099999998,-8.721239884253271e-07
-0.23898472099999998,-8.883820565001714e-07
-0.23798472099999998,-7.809099839500161e-07
-0.236984721,-6.863115676498608e-07
-0.235984721,-7.097216669747049e-07
-0.23498472099999998,-7.839111881745511e-07
-0.23398472099999998,-8.423662406243953e-07
-0.23298472099999998,-8.135665118242397e-07
-0.23198472099999998,-7.196832986490844e-07
-0.23098472099999998,-6.851619448489289e-07
-0.229984721,-7.235913097987731e-07
-0.228984721,-7.491470184986174e-07
-0.227984721,-7.024672115734619e-07
-0.226984721,-6.021471702733065e-07
-0.225984721,-5.547521602231511e-07
-0.22498472099999997,-6.396697282979975e-07
-0.22398472099999997,-7.481889994978416e-07
-0.222984721,-7.844727550726859e-07
-0.221984721,-7.950091981475302e-07
-0.220984721,-8.284321412223744e-07
-0.219984721,-9.226473499222185e-07
-0.218984721,-1.0426098711220626e-06
-0.217984721,-1.1125081735719067e-06
-0.216984721,-1.1445007103967511e-06
-0.215984721,-1.1578979659715952e-06
-0.214984721,-1.1569911590464395e-06
-0.213984721,-1.1768252427462839e-06
-0.212984721,-1.2488691545711282e-06
-0.211984721,-1.3051785976459723e-06
-0.210984721,-1.2670812282208168e-06
-0.20998472099999999,-1.1910780931706614e-06
-0.20898472099999998,-1.1908864893705057e-06
-0.207984721,-1.2665064168203498e-06
-0.206984721,-1.331398297395194e-06
-0.20598472099999998,-1.2983073498450376e-06
-0.20498472099999998,-1.1994177147948822e-06
-0.20398472099999998,-1.1520227047447265e-06
-0.20298472099999998,-1.161128741569571e-06
-0.20198472099999998,-1.1766716065194152e-06
-0.20098472099999998,-1.1628911433442595e-06
-0.199984721,-1.120502555169104e-06
-0.198984721,-1.1167349357439482e-06
-0.197984721,-1.2073741288187925e-06
-0.196984721,-1.3094565718936365e-06
-0.19598472099999997,-1.3714876399684825e-06
-0.19498472099999997,-1.4270818799183267e-06
-0.19398472099999997,-1.5119994479931708e-06
-0.192984721,-1.6534180629430147e-06
-0.191984721,-1.7898302560178587e-06
-0.190984721,-1.8490005115927029e-06
-0.189984721,-1.8595369546675473e-06
-0.188984721,-1.8636365696173915e-06
-0.187984721,-1.856292934567236e-06
-0.186984721,-1.8725510026420802e-06
-0.185984721,-1.916701992591926e-06
-0.184984721,-1.91579518566677e-06
-0.183984721,-1.8040318943666148e-06
-0.182984721,-1.6257547124414594e-06
-0.181984721,-1.5147066242663042e-06
-0.180984721,-1.5009261610911486e-06
-0.179984721,-1.520045041665993e-06
-0.17898472099999999,-1.4798020628658376e-06
-0.177984721,-1.3673235684406824e-06
-0.176984721,-1.2870292146405268e-06
-0.17598472099999998,-1.282546392090371e-06
-0.17498472099999998,-1.3173997414152152e-06
-0.17398472099999998,-1.3365186219900597e-06
-0.17298472099999998,-1.3148709244399041e-06
-0.17198472099999998,-1.3261225706397483e-06
-0.170984721,-1.4460850918395922e-06
-0.169984721,-1.5760604567894364e-06
-0.168984721,-1.6595476186142805e-06
-0.167984721,-1.7330219366891245e-06
-0.16698472099999997,-1.8393955985139716e-06
-0.16598472099999997,-2.0022703072138155e-06
-0.16498472099999997,-2.1386825002886595e-06
-0.163984721,-2.1992831621135037e-06
-0.16298472100000003,-2.2119652145633476e-06
-0.16198472100000003,-2.201045563888192e-06
-0.16098472100000003,-2.1994235538380365e-06
-0.159984721,-2.2478657625378822e-06
-0.158984721,-2.3127576431127264e-06
-0.157984721,-2.287533929937571e-06
-0.156984721,-2.1450169042624156e-06
-0.15598472100000002,-2.0339688160872604e-06
-0.15498472100000002,-2.0430748529121048e-06
-0.15398472100000002,-2.098669092861949e-06
-0.15298472100000002,-2.128516020311793e-06
-0.15198472100000002,-2.0775449946366376e-06
-0.150984721,-1.99438982833648e-06
-0.149984721,-1.9698813182863244e-06
-0.14898472100000001,-1.986854589486169e-06
-0.147984721,-1.963061282561013e-06
-0.146984721,-1.9099446475108574e-06
-0.145984721,-1.916189871835702e-06
-0.144984721,-1.996101018035546e-06
-0.143984721,-2.0617081017353903e-06
-0.142984721,-2.0622317010602347e-06
-0.141984721,-2.045590425385079e-06
-0.140984721,-2.074722149709924e-06
-0.139984721,-2.184671827159768e-06
-0.138984721,-2.2946215046096123e-06
-0.137984721,-2.3273292445594563e-06
-0.136984721,-2.3085423595093006e-06
-0.135984721,-2.2775970213341453e-06
-0.134984721,-2.26453176128399e-06
-0.13398472100000003,-2.297954704358834e-06
-0.13298472100000003,-2.3835874755586783e-06
-0.13198472100000003,-2.4162952155085223e-06
-0.130984721,-2.3288488304583646e-06
-0.129984721,-2.242832851658209e-06
-0.128984721,-2.2640973416080532e-06
-0.127984721,-2.3146851596828975e-06
-0.126984721,-2.333088837132742e-06
-0.12598472100000002,-2.2849786239575866e-06
-0.12498472100000002,-2.186088988907431e-06
-0.12398472100000002,-2.1544284476072752e-06
-0.12298472100000002,-2.1742625313071195e-06
-0.121984721,-2.1747861306319643e-06
-0.12098472100000002,-2.1359735580818085e-06
-0.11998472100000002,-2.069268063656653e-06
-0.118984721,-2.054772397356497e-06
-0.117984721,-2.1261011060563415e-06
-0.11698472100000001,-2.1967146116311855e-06
-0.11598472100000001,-2.20582064845603e-06
-0.11498472100000001,-2.1741601071558745e-06
-0.113984721,-2.183981347105719e-06
-0.11298472100000001,-2.2781965558055626e-06
-0.11198472100000001,-2.387431030130407e-06
-0.11098472100000001,-2.4308668169552514e-06
-0.10998472100000002,-2.4092191194050954e-06
-0.108984721,-2.3725521562299394e-06
-0.107984721,-2.3544804743047842e-06
-0.106984721,-2.3800361830046283e-06
-0.10598472100000002,-2.4420672510794726e-06
-0.104984721,-2.461901334779317e-06
-0.103984721,-2.3730245434791616e-06
-0.102984721,-2.251248408429006e-06
-0.10198472100000001,-2.232461523378851e-06
-0.10098472100000001,-2.280903732078695e-06
-0.09998472130000001,-2.312181056395339e-06
-0.09898472130000001,-2.2776597025951837e-06
-0.0979847213,-2.196650145670027e-06
-0.09698472120000001,-2.1621287884177366e-06
-0.09598472120000001,-2.196982137742581e-06
-0.0949847213,-2.237557108009928e-06
-0.0939847213,-2.2280678635847724e-06
-0.0929847213,-2.1635079785346163e-06
-0.09198472120000001,-2.13899946603361e-06
-0.0909847212,-2.2446579247334557e-06
-0.0899847213,-2.3617596217231285e-06
-0.08898472130000001,-2.4102018304229726e-06
-0.0879847213,-2.4293207109978172e-06
-0.0869847212,-2.479908534131443e-06
-0.0859847213,-2.622042337992906e-06
-0.08498472130000001,-2.77418899981775e-06
-0.0839847213,-2.8490937241425955e-06
-0.0829847213,-2.8703582140924396e-06
-0.08198472120000001,-2.8494257175740344e-06
-0.0809847213,-2.7998851031029403e-06
-0.0799847213,-2.7710853743027848e-06
-0.07898472129999999,-2.774469786127629e-06
-0.0779847213,-2.7814302135774736e-06
-0.07698472120000001,-2.7254527604295738e-06
-0.0759847213,-2.592233388701356e-06
-0.0749847213,-2.4933437536512003e-06
-0.0739847213,-2.494582556101045e-06
-0.0729847213,-2.5337271241758895e-06
-0.0719847212,-2.534965926749614e-06
-0.0709847213,-2.4825645000646012e-06
-0.06998472130000001,-2.4501887556394457e-06
-0.0689847213,-2.48647251121429e-06
-0.0679847213,-2.5470731730391343e-06
-0.06698472120000001,-2.5940849801901585e-06
-0.06598472130000001,-2.6053366252648385e-06
-0.0649847213,-2.6530636308396824e-06
-0.06398472129999999,-2.785184605164528e-06
-0.0629847213,-2.8979950951143725e-06
-0.061984721199999995,-2.9714694205366486e-06
-0.060984721299999996,-3.0277788579805485e-06
-0.0599847213,-3.0833730979303925e-06
-0.0589847213,-3.180449119130237e-06
-0.0579847213,-3.2882531872050815e-06
-0.0569847213,-3.334549786529926e-06
-0.0559847213,-3.3136172921047703e-06
-0.054984721300000004,-3.2984064226796146e-06
-0.0539847213,-3.3003604282544587e-06
-0.0529847213,-3.3252009338293035e-06
-0.0519847213,-3.387947205029148e-06
-0.0509847213,-3.3870403981039925e-06
-0.0499847213,-3.267409872428837e-06
-0.048984721300000006,-3.1699506436286813e-06
-0.0479847213,-3.184063102328526e-06
-0.046984721300000004,-3.23822693602837e-06
-0.045984721299999996,-3.2680738634782143e-06
-0.0449847213,-3.212811619053059e-06
-0.0439847213,-3.1182132027529033e-06
-0.0429847213,-3.101571927077748e-06
-0.04198472130000001,-3.1364252764025917e-06
-0.0409847213,-3.140524891352436e-06
-0.0399847213,-3.0895538656772806e-06
-0.0389847213,-2.999961871252125e-06
-0.037984721299999996,-2.950421251826969e-06
-0.036984721299999995,-3.0231803667768133e-06
-0.035984721299999994,-3.103091512976658e-06
-0.034984721299999993,-3.0993238935515026e-06
-0.0339847213,-3.0698089616263466e-06
-0.0329847213,-3.067471748451191e-06
-0.0319847213,-3.1337940352760358e-06
-0.0309847213,-3.2208572127258794e-06
-0.0299847213,-3.242121702675724e-06
-0.0289847213,-3.2233348176255682e-06
-0.0279847213,-3.220282401325413e-06
-0.0269847213,-3.225812422525257e-06
-0.0259847213,-3.254944146850101e-06
-0.024984721300000002,-3.3341400899249456e-06
-0.0239847213,-3.36756303299979e-06
-0.022984721300000004,-3.291559897949635e-06
-0.021984721300000003,-3.2155567628994794e-06
