Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19011840e-04,1.00000000e-01,5.26093750e-03,-2.37500000e-03,8.82031250e-03,1.50781250e-01,-2.80195313e-01,,-7.19011840e-04,-1.02966909e+01
-7.18011840e-04,1.04687500e-01,3.92031250e-03,-1.87500000e-03,8.87500000e-03,1.46093750e-01,-2.78906250e-01,,-7.18011840e-04,-1.07686758e+01
-7.17011840e-04,1.12500000e-01,5.11875000e-03,-1.54687500e-03,8.91406250e-03,1.41406250e-01,-2.80312500e-01,,-7.17011840e-04,-1.15650206e+01
-7.16011840e-04,1.21093750e-01,4.79375000e-03,-1.43750000e-03,8.89843750e-03,1.39062500e-01,-2.81132813e-01,,-7.16011840e-04,-1.24430647e+01
-7.15011840e-04,1.18750000e-01,4.67187500e-03,-1.81250000e-03,8.83593750e-03,1.35156250e-01,-2.81367188e-01,,-7.15011840e-04,-1.21928282e+01
-7.14011840e-04,1.11718750e-01,4.83437500e-03,-2.06250000e-03,8.75781250e-03,1.35156250e-01,-2.81953125e-01,,-7.14011840e-04,-1.14576893e+01
-7.13011840e-04,9.84375000e-02,3.73750000e-03,-1.73437500e-03,8.63281250e-03,1.31250000e-01,-2.81132813e-01,,-7.13011840e-04,-1.00784264e+01
-7.12011840e-04,8.51562500e-02,4.67187500e-03,-1.20312500e-03,8.57812500e-03,1.27343750e-01,-2.80546875e-01,,-7.12011840e-04,-8.70144081e+00
-7.11011840e-04,8.51562500e-02,3.63593750e-03,-1.12500000e-03,8.55468750e-03,1.24218750e-01,-2.80312500e-01,,-7.11011840e-04,-8.69527149e+00
-7.10011840e-04,9.14062500e-02,4.50937500e-03,-1.79687500e-03,8.55468750e-03,1.22656250e-01,-2.80312500e-01,,-7.10011840e-04,-9.33185863e+00
-7.09011840e-04,1.09375000e-01,4.30625000e-03,-2.28125000e-03,8.64843750e-03,1.20312500e-01,-2.82187500e-01,,-7.09011840e-04,-1.11735001e+01
-7.08011840e-04,1.13281250e-01,4.22500000e-03,-1.84375000e-03,8.64843750e-03,1.14843750e-01,-2.85000000e-01,,-7.08011840e-04,-1.15652742e+01
-7.07011840e-04,1.13281250e-01,4.91562500e-03,-1.20312500e-03,8.64843750e-03,1.09375000e-01,-2.84531250e-01,,-7.07011840e-04,-1.15572004e+01
-7.06011840e-04,1.10156250e-01,4.06250000e-03,-1.23437500e-03,8.64843750e-03,1.05468750e-01,-2.84179688e-01,,-7.06011840e-04,-1.12285767e+01
-7.05011840e-04,1.00000000e-01,4.61093750e-03,-1.87500000e-03,8.67187500e-03,1.01562500e-01,-2.83359375e-01,,-7.05011840e-04,-1.01733007e+01
-7.04011840e-04,9.68750000e-02,3.77812500e-03,-2.00000000e-03,8.68750000e-03,9.92187500e-02,-2.82539063e-01,,-7.04011840e-04,-9.84086609e+00
-7.03011840e-04,1.03906250e-01,4.40781250e-03,-1.50000000e-03,8.76562500e-03,9.60937500e-02,-2.83710938e-01,,-7.03011840e-04,-1.05564632e+01
-7.02011840e-04,1.14062500e-01,4.61093750e-03,-7.81250000e-04,8.87500000e-03,9.92187500e-02,-2.84179688e-01,,-7.02011840e-04,-1.15974541e+01
-7.01011840e-04,1.17187500e-01,4.26562500e-03,-5.31250000e-04,8.89062500e-03,1.12500000e-01,-2.84296875e-01,,-7.01011840e-04,-1.19161396e+01
-7.00011840e-04,1.22656250e-01,4.71250000e-03,-1.06250000e-03,8.87500000e-03,1.17968750e-01,-2.83125000e-01,,-7.00011840e-04,-1.24757051e+01
-6.99011840e-04,1.25000000e-01,4.12343750e-03,-1.79687500e-03,8.84375000e-03,1.20312500e-01,-2.81132813e-01,,-6.99011840e-04,-1.27097511e+01
-6.98011840e-04,1.21093750e-01,4.73281250e-03,-1.62500000e-03,8.85937500e-03,1.24218750e-01,-2.77500000e-01,,-6.98011840e-04,-1.22979774e+01
-6.97011840e-04,1.19531250e-01,4.22500000e-03,-1.23437500e-03,8.85937500e-03,1.20312500e-01,-2.76679688e-01,,-6.97011840e-04,-1.21293182e+01
-6.96011840e-04,1.18750000e-01,4.89531250e-03,-8.28125000e-04,8.83593750e-03,1.20312500e-01,-2.77968750e-01,,-6.96011840e-04,-1.20433102e+01
-6.95011840e-04,1.15625000e-01,4.42812500e-03,-1.06250000e-03,8.82031250e-03,1.18750000e-01,-2.78789063e-01,,-6.95011840e-04,-1.17161360e+01
-6.94011840e-04,1.11718750e-01,4.99687500e-03,-1.65625000e-03,8.83593750e-03,1.17968750e-01,-2.79375000e-01,,-6.94011840e-04,-1.13062248e+01
-6.93011840e-04,1.09375000e-01,4.91562500e-03,-1.54687500e-03,8.85937500e-03,1.18750000e-01,-2.78906250e-01,,-6.93011840e-04,-1.10561132e+01
-6.92011840e-04,9.53125000e-02,4.40781250e-03,-9.37500000e-04,8.72656250e-03,1.17968750e-01,-2.77968750e-01,,-6.92011840e-04,-9.59978676e+00
-6.91011840e-04,8.67187500e-02,4.77343750e-03,-7.18750000e-04,8.61718750e-03,1.14843750e-01,-2.76093750e-01,,-6.91011840e-04,-8.70944500e+00
-6.90011840e-04,8.51562500e-02,3.98125000e-03,-1.01562500e-03,8.64843750e-03,1.12500000e-01,-2.76093750e-01,,-6.90011840e-04,-8.54376602e+00
-6.89011840e-04,8.51562500e-02,5.13906250e-03,-1.76562500e-03,8.64843750e-03,1.16406250e-01,-2.77500000e-01,,-6.89011840e-04,-8.53639507e+00
-6.88011840e-04,8.35937500e-02,3.92031250e-03,-1.79687500e-03,8.64843750e-03,1.18750000e-01,-2.78906250e-01,,-6.88011840e-04,-8.36587238e+00
-6.87011840e-04,9.06250000e-02,4.71250000e-03,-1.35937500e-03,8.68750000e-03,1.20312500e-01,-2.82304688e-01,,-6.87011840e-04,-9.08238029e+00
-6.86011840e-04,9.45312500e-02,4.20468750e-03,-8.28125000e-04,8.71093750e-03,1.22656250e-01,-2.82304688e-01,,-6.86011840e-04,-9.47928905e+00
-6.85011840e-04,1.00781250e-01,4.46875000e-03,-1.09375000e-03,8.78906250e-03,1.24218750e-01,-2.81484375e-01,,-6.85011840e-04,-1.01185255e+01
-6.84011840e-04,1.00000000e-01,4.89531250e-03,-1.76562500e-03,8.76562500e-03,1.27343750e-01,-2.81718750e-01,,-6.84011840e-04,-1.00304070e+01
-6.83011840e-04,8.98437500e-02,3.77812500e-03,-2.10937500e-03,8.68750000e-03,1.28125000e-01,-2.81367188e-01,,-6.83011840e-04,-8.97310257e+00
-6.82011840e-04,9.45312500e-02,5.09843750e-03,-1.75000000e-03,8.74218750e-03,1.27343750e-01,-2.81367188e-01,,-6.82011840e-04,-9.44612312e+00
-6.81011840e-04,1.07812500e-01,4.46875000e-03,-1.17187500e-03,8.91406250e-03,1.29687500e-01,-2.81484375e-01,,-6.81011840e-04,-1.08075809e+01
-6.80011840e-04,1.00781250e-01,5.09843750e-03,-1.25000000e-03,8.87500000e-03,1.31250000e-01,-2.81484375e-01,,-6.80011840e-04,-1.00762911e+01
-6.79011840e-04,1.04687500e-01,4.81406250e-03,-1.71875000e-03,8.89062500e-03,1.32031250e-01,-2.81953125e-01,,-6.79011840e-04,-1.04711313e+01
-6.78011840e-04,1.02343750e-01,4.59062500e-03,-1.95312500e-03,8.87500000e-03,1.37500000e-01,-2.81367188e-01,,-6.78011840e-04,-1.02197762e+01
-6.77011840e-04,9.68750000e-02,4.97656250e-03,-1.81250000e-03,8.80468750e-03,1.35156250e-01,-2.79726563e-01,,-6.77011840e-04,-9.64600849e+00
-6.76011840e-04,9.68750000e-02,4.02187500e-03,-1.42187500e-03,8.78125000e-03,1.35156250e-01,-2.78789063e-01,,-6.76011840e-04,-9.63743687e+00
-6.75011840e-04,9.53125000e-02,4.75312500e-03,-1.35937500e-03,8.74218750e-03,1.39062500e-01,-2.79375000e-01,,-6.75011840e-04,-9.46898460e+00
-6.74011840e-04,9.45312500e-02,4.00156250e-03,-1.60937500e-03,8.72656250e-03,1.42968750e-01,-2.80546875e-01,,-6.74011840e-04,-9.38057709e+00
-6.73011840e-04,9.68750000e-02,4.36718750e-03,-1.81250000e-03,8.68750000e-03,1.39062500e-01,-2.81132813e-01,,-6.73011840e-04,-9.61313152e+00
-6.72011840e-04,1.04687500e-01,4.46875000e-03,-1.60937500e-03,8.68750000e-03,1.32031250e-01,-2.81718750e-01,,-6.72011840e-04,-1.04094772e+01
-6.71011840e-04,9.14062500e-02,4.06250000e-03,-1.34375000e-03,8.60937500e-03,1.29687500e-01,-2.80546875e-01,,-6.71011840e-04,-9.03244972e+00
-6.70011840e-04,8.75000000e-02,4.67187500e-03,-1.17187500e-03,8.53906250e-03,1.29687500e-01,-2.78906250e-01,,-6.70011840e-04,-8.62307739e+00
-6.69011840e-04,9.53125000e-02,4.08281250e-03,-1.31250000e-03,8.57812500e-03,1.29687500e-01,-2.77500000e-01,,-6.69011840e-04,-9.42190552e+00
-6.68011840e-04,9.45312500e-02,5.05781250e-03,-1.76562500e-03,8.55468750e-03,1.27343750e-01,-2.77968750e-01,,-6.68011840e-04,-9.33320808e+00
-6.67011840e-04,9.53125000e-02,3.98125000e-03,-1.20312500e-03,8.57031250e-03,1.31250000e-01,-2.80429688e-01,,-6.67011840e-04,-9.40588188e+00
-6.66011840e-04,9.29687500e-02,4.81406250e-03,-1.42187500e-03,8.59375000e-03,1.33593750e-01,-2.82539063e-01,,-6.66011840e-04,-9.15730095e+00
-6.65011840e-04,8.51562500e-02,3.77812500e-03,-1.15625000e-03,8.61718750e-03,1.37500000e-01,-2.81718750e-01,,-6.65011840e-04,-8.34505749e+00
-6.64011840e-04,8.35937500e-02,4.61093750e-03,-1.39062500e-03,8.61718750e-03,1.36718750e-01,-2.80312500e-01,,-6.64011840e-04,-8.17722607e+00
-6.63011840e-04,8.51562500e-02,3.92031250e-03,-1.60937500e-03,8.57812500e-03,1.33593750e-01,-2.79960938e-01,,-6.63011840e-04,-8.33035755e+00
-6.62011840e-04,8.35937500e-02,4.46875000e-03,-1.68750000e-03,8.57812500e-03,1.27343750e-01,-2.78320313e-01,,-6.62011840e-04,-8.16053867e+00
-6.61011840e-04,9.37500000e-02,4.87500000e-03,-1.31250000e-03,8.70312500e-03,1.22656250e-01,-2.77734375e-01,,-6.61011840e-04,-9.19962502e+00
-6.60011840e-04,1.07812500e-01,4.89531250e-03,-1.04687500e-03,8.84375000e-03,1.24218750e-01,-2.77500000e-01,,-6.60011840e-04,-1.06431150e+01
-6.59011840e-04,1.02343750e-01,5.68750000e-03,-1.42187500e-03,8.82031250e-03,1.22656250e-01,-2.77500000e-01,,-6.59011840e-04,-1.00727844e+01
-6.58011840e-04,9.68750000e-02,4.57031250e-03,-1.71875000e-03,8.78125000e-03,1.29687500e-01,-2.78789063e-01,,-6.58011840e-04,-9.50067234e+00
-6.57011840e-04,9.53125000e-02,5.40312500e-03,-1.90625000e-03,8.75781250e-03,1.37500000e-01,-2.77734375e-01,,-6.57011840e-04,-9.32998371e+00
-6.56011840e-04,8.75000000e-02,4.57031250e-03,-1.65625000e-03,8.63281250e-03,1.39062500e-01,-2.75507813e-01,,-6.56011840e-04,-8.51513100e+00
-6.55011840e-04,8.51562500e-02,4.85468750e-03,-1.50000000e-03,8.63281250e-03,1.35156250e-01,-2.75156250e-01,,-6.55011840e-04,-8.26514339e+00
-6.54011840e-04,8.35937500e-02,4.81406250e-03,-1.65625000e-03,8.71093750e-03,1.33593750e-01,-2.75507813e-01,,-6.54011840e-04,-8.09569645e+00
-6.53011840e-04,8.75000000e-02,4.22500000e-03,-1.92187500e-03,8.72656250e-03,1.31250000e-01,-2.76328125e-01,,-6.53011840e-04,-8.48892117e+00
-6.52011840e-04,8.90625000e-02,4.87500000e-03,-1.87500000e-03,8.68750000e-03,1.32031250e-01,-2.76328125e-01,,-6.52011840e-04,-8.63994122e+00
-6.51011840e-04,8.12500000e-02,3.83906250e-03,-1.68750000e-03,8.70312500e-03,1.35156250e-01,-2.75976563e-01,,-6.51011840e-04,-7.82508850e+00
-6.50011840e-04,6.48437500e-02,4.12343750e-03,-1.60937500e-03,8.56250000e-03,1.39062500e-01,-2.76328125e-01,,-6.50011840e-04,-6.12498617e+00
-6.49011840e-04,6.32812500e-02,3.39218750e-03,-1.71875000e-03,8.51562500e-03,1.32031250e-01,-2.76328125e-01,,-6.49011840e-04,-5.95508432e+00
-6.48011840e-04,7.18750000e-02,3.98125000e-03,-1.71875000e-03,8.63281250e-03,1.33593750e-01,-2.76562500e-01,,-6.48011840e-04,-6.83192825e+00
-6.47011840e-04,7.03125000e-02,4.22500000e-03,-1.54687500e-03,8.68750000e-03,1.44531250e-01,-2.75273438e-01,,-6.47011840e-04,-6.66219187e+00
-6.46011840e-04,8.12500000e-02,3.94062500e-03,-1.35937500e-03,8.78125000e-03,1.53906250e-01,-2.75976563e-01,,-6.46011840e-04,-7.78206730e+00
-6.45011840e-04,9.06250000e-02,4.75312500e-03,-1.34375000e-03,8.79687500e-03,1.59375000e-01,-2.77382813e-01,,-6.45011840e-04,-8.74139977e+00
-6.44011840e-04,8.67187500e-02,4.02187500e-03,-1.35937500e-03,8.72656250e-03,1.55468750e-01,-2.75156250e-01,,-6.44011840e-04,-8.33153057e+00
-6.43011840e-04,8.51562500e-02,4.26562500e-03,-1.34375000e-03,8.70312500e-03,1.52343750e-01,-2.73750000e-01,,-6.43011840e-04,-8.16328335e+00
-6.42011840e-04,8.35937500e-02,4.00156250e-03,-1.39062500e-03,8.63281250e-03,1.50781250e-01,-2.74687500e-01,,-6.42011840e-04,-7.99495506e+00
-6.41011840e-04,9.06250000e-02,3.59531250e-03,-1.53125000e-03,8.57812500e-03,1.50781250e-01,-2.75976563e-01,,-6.41011840e-04,-8.71208382e+00
-6.40011840e-04,1.03906250e-01,4.26562500e-03,-2.00000000e-03,8.66406250e-03,1.48437500e-01,-2.75742188e-01,,-6.40011840e-04,-1.00719271e+01
-6.39011840e-04,1.13281250e-01,4.02187500e-03,-1.53125000e-03,8.74218750e-03,1.48437500e-01,-2.75273438e-01,,-6.39011840e-04,-1.10290632e+01
-6.38011840e-04,1.10156250e-01,4.81406250e-03,-1.62500000e-03,8.76562500e-03,1.44531250e-01,-2.75156250e-01,,-6.38011840e-04,-1.06985350e+01
-6.37011840e-04,1.09375000e-01,3.98125000e-03,-1.40625000e-03,8.83593750e-03,1.44531250e-01,-2.76093750e-01,,-6.37011840e-04,-1.06099606e+01
-6.36011840e-04,1.09375000e-01,4.89531250e-03,-1.42187500e-03,8.80468750e-03,1.41406250e-01,-2.76093750e-01,,-6.36011840e-04,-1.06024656e+01
-6.35011840e-04,1.13281250e-01,4.02187500e-03,-1.50000000e-03,8.76562500e-03,1.36718750e-01,-2.73515625e-01,,-6.35011840e-04,-1.09974289e+01
-6.34011840e-04,1.14062500e-01,5.01718750e-03,-1.34375000e-03,8.72656250e-03,1.36718750e-01,-2.71875000e-01,,-6.34011840e-04,-1.10704346e+01
-6.33011840e-04,1.09375000e-01,4.08281250e-03,-1.12500000e-03,8.76562500e-03,1.35156250e-01,-2.72460938e-01,,-6.33011840e-04,-1.05806446e+01
-6.32011840e-04,1.00000000e-01,4.40781250e-03,-1.28125000e-03,8.76562500e-03,1.39062500e-01,-2.73750000e-01,,-6.32011840e-04,-9.60777378e+00
-6.31011840e-04,9.84375000e-02,4.48906250e-03,-1.53125000e-03,8.82031250e-03,1.37500000e-01,-2.72929688e-01,,-6.31011840e-04,-9.43923855e+00
-6.30011840e-04,9.29687500e-02,4.00156250e-03,-1.65625000e-03,8.79687500e-03,1.31250000e-01,-2.72929688e-01,,-6.30011840e-04,-8.86700249e+00
-6.29011840e-04,7.18750000e-02,4.30625000e-03,-1.68750000e-03,8.67187500e-03,1.33593750e-01,-2.73750000e-01,,-6.29011840e-04,-6.68352842e+00
-6.28011840e-04,6.79687500e-02,3.33125000e-03,-1.43750000e-03,8.66406250e-03,1.40625000e-01,-2.73750000e-01,,-6.28011840e-04,-6.27254105e+00
-6.27011840e-04,7.18750000e-02,4.61093750e-03,-1.54687500e-03,8.70312500e-03,1.40625000e-01,-2.73164063e-01,,-6.27011840e-04,-6.66733837e+00
-6.26011840e-04,7.42187500e-02,3.83906250e-03,-1.79687500e-03,8.68750000e-03,1.33593750e-01,-2.72695313e-01,,-6.26011840e-04,-6.90010118e+00
-6.25011840e-04,7.26562500e-02,4.38750000e-03,-1.98437500e-03,8.61718750e-03,1.24218750e-01,-2.73867188e-01,,-6.25011840e-04,-6.72899818e+00
-6.24011840e-04,6.32812500e-02,4.18437500e-03,-1.76562500e-03,8.50000000e-03,1.29687500e-01,-2.75976563e-01,,-6.24011840e-04,-5.75256634e+00
-6.23011840e-04,6.79687500e-02,3.83906250e-03,-1.62500000e-03,8.54687500e-03,1.27343750e-01,-2.73867188e-01,,-6.23011840e-04,-6.22682858e+00
-6.22011840e-04,7.73437500e-02,4.65156250e-03,-1.60937500e-03,8.66406250e-03,1.22656250e-01,-2.72343750e-01,,-6.22011840e-04,-7.18475199e+00
-6.21011840e-04,8.20312500e-02,4.02187500e-03,-1.65625000e-03,8.63281250e-03,1.28125000e-01,-2.72343750e-01,,-6.21011840e-04,-7.65934563e+00
-6.20011840e-04,9.14062500e-02,4.85468750e-03,-1.71875000e-03,8.61718750e-03,1.33593750e-01,-2.73750000e-01,,-6.20011840e-04,-8.61689663e+00
-6.19011840e-04,1.11718750e-01,4.20468750e-03,-1.68750000e-03,8.74218750e-03,1.35156250e-01,-2.73164063e-01,,-6.19011840e-04,-1.07019424e+01
-6.18011840e-04,1.28125000e-01,4.67187500e-03,-1.53125000e-03,8.80468750e-03,1.40625000e-01,-2.72695313e-01,,-6.18011840e-04,-1.23847790e+01
-6.17011840e-04,1.18750000e-01,4.46875000e-03,-1.43750000e-03,8.70312500e-03,1.41406250e-01,-2.72695313e-01,,-6.17011840e-04,-1.14104156e+01
-6.16011840e-04,1.14062500e-01,4.02187500e-03,-1.42187500e-03,8.61718750e-03,1.33593750e-01,-2.73164063e-01,,-6.16011840e-04,-1.09195919e+01
-6.15011840e-04,1.10156250e-01,4.50937500e-03,-1.62500000e-03,8.64843750e-03,1.22656250e-01,-2.72460938e-01,,-6.15011840e-04,-1.05088120e+01
-6.14011840e-04,1.07812500e-01,4.30625000e-03,-1.87500000e-03,8.63281250e-03,1.17968750e-01,-2.70351563e-01,,-6.14011840e-04,-1.02579126e+01
-6.13011840e-04,1.03906250e-01,4.61093750e-03,-1.60937500e-03,8.59375000e-03,1.17968750e-01,-2.68710938e-01,,-6.13011840e-04,-9.84597301e+00
-6.12011840e-04,1.00000000e-01,4.22500000e-03,-1.76562500e-03,8.51562500e-03,1.20312500e-01,-2.69531250e-01,,-6.12011840e-04,-9.43432331e+00
-6.11011840e-04,1.00000000e-01,4.42812500e-03,-1.76562500e-03,8.52343750e-03,1.18750000e-01,-2.69882813e-01,,-6.11011840e-04,-9.42496490e+00
-6.10011840e-04,9.68750000e-02,4.32656250e-03,-2.03125000e-03,8.60937500e-03,1.18750000e-01,-2.71875000e-01,,-6.10011840e-04,-9.09273815e+00
-6.09011840e-04,7.96875000e-02,4.10312500e-03,-1.92187500e-03,8.53906250e-03,1.18750000e-01,-2.72460938e-01,,-6.09011840e-04,-7.31035519e+00
-6.08011840e-04,5.31250000e-02,3.69687500e-03,-1.71875000e-03,8.31250000e-03,1.18750000e-01,-2.71054688e-01,,-6.08011840e-04,-4.56230593e+00
-6.07011840e-04,5.93750000e-02,3.20937500e-03,-1.68750000e-03,8.36718750e-03,1.16406250e-01,-2.70937500e-01,,-6.07011840e-04,-5.19760895e+00
-6.06011840e-04,6.87500000e-02,4.04218750e-03,-1.87500000e-03,8.48437500e-03,1.12500000e-01,-2.71054688e-01,,-6.06011840e-04,-6.15466309e+00
-6.05011840e-04,7.26562500e-02,3.37187500e-03,-2.25000000e-03,8.53906250e-03,1.12500000e-01,-2.70703125e-01,,-6.05011840e-04,-6.54643822e+00
-6.04011840e-04,8.12500000e-02,4.57031250e-03,-2.18750000e-03,8.51562500e-03,1.12500000e-01,-2.70703125e-01,,-6.04011840e-04,-7.42063236e+00
-6.03011840e-04,8.51562500e-02,3.77812500e-03,-1.84375000e-03,8.50000000e-03,1.07031250e-01,-2.70937500e-01,,-6.03011840e-04,-7.81265545e+00
-6.02011840e-04,9.06250000e-02,4.16406250e-03,-1.62500000e-03,8.48437500e-03,1.01562500e-01,-2.69882813e-01,,-6.02011840e-04,-8.36725235e+00
-6.01011840e-04,9.45312500e-02,4.26562500e-03,-1.96875000e-03,8.50000000e-03,1.01562500e-01,-2.70468750e-01,,-6.01011840e-04,-8.76043510e+00
-6.00011840e-04,9.45312500e-02,4.12343750e-03,-2.32812500e-03,8.57031250e-03,1.00000000e-01,-2.70468750e-01,,-6.00011840e-04,-8.74904823e+00
-5.99011840e-04,9.53125000e-02,5.28125000e-03,-2.40625000e-03,8.64843750e-03,1.04687500e-01,-2.70000000e-01,,-5.99011840e-04,-8.81704330e+00
-5.98011840e-04,1.04687500e-01,4.36718750e-03,-2.09375000e-03,8.72656250e-03,1.08593750e-01,-2.69062500e-01,,-5.98011840e-04,-9.77161407e+00
-5.97011840e-04,1.07812500e-01,5.26093750e-03,-1.95312500e-03,8.67187500e-03,1.14843750e-01,-2.68476563e-01,,-5.97011840e-04,-1.00830536e+01
-5.96011840e-04,9.84375000e-02,4.18437500e-03,-2.09375000e-03,8.59375000e-03,1.14843750e-01,-2.68359375e-01,,-5.96011840e-04,-9.10583496e+00
-5.95011840e-04,9.06250000e-02,4.22500000e-03,-2.14062500e-03,8.60937500e-03,1.16406250e-01,-2.69531250e-01,,-5.95011840e-04,-8.28920174e+00
-5.94011840e-04,9.45312500e-02,4.40781250e-03,-2.03125000e-03,8.63281250e-03,1.18750000e-01,-2.69531250e-01,,-5.94011840e-04,-8.68085289e+00
-5.93011840e-04,1.00781250e-01,3.90000000e-03,-1.92187500e-03,8.68750000e-03,1.25781250e-01,-2.66953125e-01,,-5.93011840e-04,-9.31470585e+00
-5.92011840e-04,1.00000000e-01,4.52968750e-03,-1.92187500e-03,8.61718750e-03,1.33593750e-01,-2.66484375e-01,,-5.92011840e-04,-9.22397900e+00
-5.91011840e-04,8.90625000e-02,3.69687500e-03,-2.25000000e-03,8.52343750e-03,1.36718750e-01,-2.67304688e-01,,-5.91011840e-04,-8.08534622e+00
-5.90011840e-04,9.06250000e-02,4.30625000e-03,-2.10937500e-03,8.57812500e-03,1.29687500e-01,-2.66484375e-01,,-5.90011840e-04,-8.23487663e+00
-5.89011840e-04,9.06250000e-02,4.08281250e-03,-1.68750000e-03,8.61718750e-03,1.22656250e-01,-2.66953125e-01,,-5.89011840e-04,-8.22481537e+00
-5.88011840e-04,8.35937500e-02,4.02187500e-03,-1.65625000e-03,8.52343750e-03,1.25781250e-01,-2.68125000e-01,,-5.88011840e-04,-7.49108219e+00
-5.87011840e-04,7.26562500e-02,4.06250000e-03,-2.10937500e-03,8.44531250e-03,1.28125000e-01,-2.67890625e-01,,-5.87011840e-04,-6.35352612e+00
-5.86011840e-04,7.73437500e-02,3.39218750e-03,-2.32812500e-03,8.46093750e-03,1.22656250e-01,-2.67070313e-01,,-5.86011840e-04,-6.82501411e+00
-5.85011840e-04,8.20312500e-02,3.92031250e-03,-2.28125000e-03,8.50000000e-03,1.17968750e-01,-2.67539063e-01,,-5.85011840e-04,-7.29604721e+00
-5.84011840e-04,7.96875000e-02,3.43281250e-03,-2.03125000e-03,8.42968750e-03,1.12500000e-01,-2.67070313e-01,,-5.84011840e-04,-7.04299498e+00
-5.83011840e-04,8.75000000e-02,4.16406250e-03,-1.98437500e-03,8.40625000e-03,1.14843750e-01,-2.67656250e-01,,-5.83011840e-04,-7.83776569e+00
-5.82011840e-04,8.75000000e-02,3.18906250e-03,-1.68750000e-03,8.39062500e-03,1.15625000e-01,-2.69648438e-01,,-5.82011840e-04,-7.82803535e+00
-5.81011840e-04,8.20312500e-02,4.16406250e-03,-2.18750000e-03,8.39062500e-03,1.07031250e-01,-2.69531250e-01,,-5.81011840e-04,-7.25397825e+00
-5.80011840e-04,8.35937500e-02,3.53437500e-03,-2.06250000e-03,8.48437500e-03,1.07031250e-01,-2.68476563e-01,,-5.80011840e-04,-7.40379810e+00
-5.79011840e-04,8.67187500e-02,4.67187500e-03,-2.10937500e-03,8.53906250e-03,1.12500000e-01,-2.67890625e-01,,-5.79011840e-04,-7.71490812e+00
-5.78011840e-04,7.57812500e-02,4.12343750e-03,-1.84375000e-03,8.52343750e-03,1.14843750e-01,-2.67304688e-01,,-5.78011840e-04,-6.57685471e+00
-5.77011840e-04,7.18750000e-02,4.08281250e-03,-1.62500000e-03,8.55468750e-03,1.12500000e-01,-2.65546875e-01,,-5.77011840e-04,-6.16495609e+00
-5.76011840e-04,8.90625000e-02,4.81406250e-03,-1.54687500e-03,8.67187500e-03,1.14062500e-01,-2.64843750e-01,,-5.76011840e-04,-7.92845726e+00
-5.75011840e-04,9.68750000e-02,4.02187500e-03,-1.62500000e-03,8.66406250e-03,1.19531250e-01,-2.65312500e-01,,-5.75011840e-04,-8.72546387e+00
-5.74011840e-04,9.68750000e-02,5.01718750e-03,-1.76562500e-03,8.63281250e-03,1.25781250e-01,-2.65078125e-01,,-5.74011840e-04,-8.71647930e+00
-5.73011840e-04,9.45312500e-02,4.02187500e-03,-1.79687500e-03,8.63281250e-03,1.17968750e-01,-2.65078125e-01,,-5.73011840e-04,-8.46541595e+00
-5.72011840e-04,9.29687500e-02,4.75312500e-03,-1.87500000e-03,8.66406250e-03,1.10937500e-01,-2.62851563e-01,,-5.72011840e-04,-8.29460239e+00
-5.71011840e-04,9.68750000e-02,4.42812500e-03,-2.12500000e-03,8.68750000e-03,1.07812500e-01,-2.62265625e-01,,-5.71011840e-04,-8.68670845e+00
-5.70011840e-04,9.68750000e-02,4.06250000e-03,-2.10937500e-03,8.61718750e-03,1.10937500e-01,-2.64492188e-01,,-5.70011840e-04,-8.67548752e+00
-5.69011840e-04,9.29687500e-02,4.52968750e-03,-2.06250000e-03,8.52343750e-03,1.17968750e-01,-2.64492188e-01,,-5.69011840e-04,-8.26172543e+00
-5.68011840e-04,9.06250000e-02,3.69687500e-03,-1.84375000e-03,8.53906250e-03,1.22656250e-01,-2.64492188e-01,,-5.68011840e-04,-8.00975132e+00
