-7.19818161e-04,-3.69531250e-01
-7.18818161e-04,-3.67187500e-01
-7.17818161e-04,-3.67187500e-01
-7.16818161e-04,-3.67187500e-01
-7.15818161e-04,-3.67187500e-01
-7.14818161e-04,-3.64062500e-01
-7.13818161e-04,-3.64062500e-01
-7.12818161e-04,-3.57812500e-01
-7.11818161e-04,-3.52343750e-01
-7.10818161e-04,-3.56250000e-01
-7.09818161e-04,-3.59375000e-01
-7.08818161e-04,-3.54687500e-01
-7.07818161e-04,-3.53906250e-01
-7.06818161e-04,-3.52343750e-01
-7.05818161e-04,-3.52343750e-01
-7.04818161e-04,-3.54687500e-01
-7.03818161e-04,-3.57812500e-01
-7.02818161e-04,-3.73437500e-01
-7.01818161e-04,-3.91406250e-01
-7.00818161e-04,-3.88281250e-01
-6.99818161e-04,-3.85937500e-01
-6.98818161e-04,-3.78125000e-01
-6.97818161e-04,-3.73437500e-01
-6.96818161e-04,-3.71093750e-01
-6.95818161e-04,-3.78125000e-01
-6.94818161e-04,-3.82812500e-01
-6.93818161e-04,-3.78906250e-01
-6.92818161e-04,-3.72656250e-01
-6.91818161e-04,-3.61718750e-01
-6.90818161e-04,-3.53906250e-01
-6.89818161e-04,-3.57812500e-01
-6.88818161e-04,-3.53906250e-01
-6.87818161e-04,-3.50781250e-01
-6.86818161e-04,-3.54687500e-01
-6.85818161e-04,-3.67187500e-01
-6.84818161e-04,-3.71093750e-01
-6.83818161e-04,-3.72656250e-01
-6.82818161e-04,-3.73437500e-01
-6.81818161e-04,-3.82812500e-01
-6.80818161e-04,-3.91406250e-01
-6.79818161e-04,-3.82812500e-01
-6.78818161e-04,-3.75000000e-01
-6.77818161e-04,-3.68750000e-01
-6.76818161e-04,-3.72656250e-01
-6.75818161e-04,-3.78125000e-01
-6.74818161e-04,-3.76562500e-01
-6.73818161e-04,-3.76562500e-01
-6.72818161e-04,-3.75000000e-01
-6.71818161e-04,-3.69531250e-01
-6.70818161e-04,-3.53906250e-01
-6.69818161e-04,-3.41406250e-01
-6.68818161e-04,-3.46875000e-01
-6.67818161e-04,-3.46875000e-01
-6.66818161e-04,-3.50000000e-01
-6.65818161e-04,-3.56250000e-01
-6.64818161e-04,-3.56250000e-01
-6.63818161e-04,-3.54687500e-01
-6.62818161e-04,-3.56250000e-01
-6.61818161e-04,-3.60156250e-01
-6.60818161e-04,-3.78906250e-01
-6.59818161e-04,-3.86718750e-01
-6.58818161e-04,-3.78906250e-01
-6.57818161e-04,-3.78125000e-01
-6.56818161e-04,-3.82031250e-01
-6.55818161e-04,-3.78125000e-01
-6.54818161e-04,-3.82812500e-01
-6.53818161e-04,-3.82812500e-01
-6.52818161e-04,-3.78906250e-01
-6.51818161e-04,-3.65625000e-01
-6.50818161e-04,-3.67187500e-01
-6.49818161e-04,-3.54687500e-01
-6.48818161e-04,-3.45312500e-01
-6.47818161e-04,-3.50000000e-01
-6.46818161e-04,-3.50000000e-01
-6.45818161e-04,-3.53906250e-01
-6.44818161e-04,-3.61718750e-01
-6.43818161e-04,-3.65625000e-01
-6.42818161e-04,-3.61718750e-01
-6.41818161e-04,-3.54687500e-01
-6.40818161e-04,-3.56250000e-01
-6.39818161e-04,-3.60156250e-01
-6.38818161e-04,-3.63281250e-01
-6.37818161e-04,-3.56250000e-01
-6.36818161e-04,-3.53906250e-01
-6.35818161e-04,-3.57812500e-01
-6.34818161e-04,-3.54687500e-01
-6.33818161e-04,-3.60156250e-01
-6.32818161e-04,-3.63281250e-01
-6.31818161e-04,-3.63281250e-01
-6.30818161e-04,-3.59375000e-01
-6.29818161e-04,-3.54687500e-01
-6.28818161e-04,-3.42968750e-01
-6.27818161e-04,-3.35937500e-01
-6.26818161e-04,-3.35156250e-01
-6.25818161e-04,-3.41406250e-01
-6.24818161e-04,-3.52343750e-01
-6.23818161e-04,-3.53906250e-01
-6.22818161e-04,-3.52343750e-01
-6.21818161e-04,-3.52343750e-01
-6.20818161e-04,-3.54687500e-01
-6.19818161e-04,-3.59375000e-01
-6.18818161e-04,-3.61718750e-01
-6.17818161e-04,-3.76562500e-01
-6.16818161e-04,-3.68750000e-01
-6.15818161e-04,-3.50781250e-01
-6.14818161e-04,-3.45312500e-01
-6.13818161e-04,-3.48437500e-01
-6.12818161e-04,-3.53906250e-01
-6.11818161e-04,-3.59375000e-01
-6.10818161e-04,-3.61718750e-01
-6.09818161e-04,-3.71093750e-01
-6.08818161e-04,-3.73437500e-01
-6.07818161e-04,-3.64062500e-01
-6.06818161e-04,-3.56250000e-01
-6.05818161e-04,-3.54687500e-01
-6.04818161e-04,-3.59375000e-01
-6.03818161e-04,-3.57812500e-01
-6.02818161e-04,-3.52343750e-01
-6.01818161e-04,-3.55468750e-01
-6.00818161e-04,-3.67187500e-01
-5.99818161e-04,-3.72656250e-01
-5.98818161e-04,-3.75000000e-01
-5.97818161e-04,-3.84375000e-01
-5.96818161e-04,-3.97656250e-01
-5.95818161e-04,-3.96093750e-01
-5.94818161e-04,-3.86718750e-01
-5.93818161e-04,-3.75000000e-01
-5.92818161e-04,-3.75000000e-01
-5.91818161e-04,-3.73437500e-01
-5.90818161e-04,-3.71093750e-01
-5.89818161e-04,-3.71093750e-01
-5.88818161e-04,-3.68750000e-01
-5.87818161e-04,-3.63281250e-01
-5.86818161e-04,-3.50000000e-01
-5.85818161e-04,-3.42968750e-01
-5.84818161e-04,-3.56250000e-01
-5.83818161e-04,-3.59375000e-01
-5.82818161e-04,-3.50781250e-01
-5.81818161e-04,-3.45312500e-01
-5.80818161e-04,-3.50000000e-01
-5.79818161e-04,-3.52343750e-01
-5.78818161e-04,-3.50781250e-01
-5.77818161e-04,-3.45312500e-01
-5.76818161e-04,-3.52343750e-01
-5.75818161e-04,-3.71093750e-01
-5.74818161e-04,-3.68750000e-01
-5.73818161e-04,-3.61718750e-01
-5.72818161e-04,-3.61718750e-01
-5.71818161e-04,-3.57812500e-01
-5.70818161e-04,-3.54687500e-01
-5.69818161e-04,-3.59375000e-01
-5.68818161e-04,-3.53906250e-01
-5.67818161e-04,-3.53906250e-01
-5.66818161e-04,-3.45312500e-01
-5.65818161e-04,-3.28125000e-01
-5.64818161e-04,-3.21875000e-01
-5.63818161e-04,-3.26562500e-01
-5.62818161e-04,-3.28125000e-01
-5.61818161e-04,-3.24218750e-01
-5.60818161e-04,-3.17187500e-01
-5.59818161e-04,-3.17187500e-01
-5.58818161e-04,-3.21875000e-01
-5.57818161e-04,-3.31250000e-01
-5.56818161e-04,-3.39062500e-01
-5.55818161e-04,-3.50000000e-01
-5.54818161e-04,-3.63281250e-01
-5.53818161e-04,-3.64062500e-01
-5.52818161e-04,-3.63281250e-01
-5.51818161e-04,-3.59375000e-01
-5.50818161e-04,-3.60156250e-01
-5.49818161e-04,-3.65625000e-01
-5.48818161e-04,-3.61718750e-01
-5.47818161e-04,-3.63281250e-01
-5.46818161e-04,-3.71093750e-01
-5.45818161e-04,-3.71093750e-01
-5.44818161e-04,-3.55468750e-01
-5.43818161e-04,-3.46875000e-01
-5.42818161e-04,-3.56250000e-01
-5.41818161e-04,-3.59375000e-01
-5.40818161e-04,-3.68750000e-01
-5.39818161e-04,-3.73437500e-01
-5.38818161e-04,-3.67968750e-01
-5.37818161e-04,-3.64062500e-01
-5.36818161e-04,-3.60156250e-01
-5.35818161e-04,-3.54687500e-01
-5.34818161e-04,-3.69531250e-01
-5.33818161e-04,-3.88281250e-01
-5.32818161e-04,-3.86718750e-01
-5.31818161e-04,-3.84375000e-01
-5.30818161e-04,-3.82031250e-01
-5.29818161e-04,-3.78125000e-01
-5.28818161e-04,-3.78125000e-01
-5.27818161e-04,-3.76562500e-01
-5.26818161e-04,-3.78906250e-01
-5.25818161e-04,-3.80468750e-01
-5.24818161e-04,-3.76562500e-01
-5.23818161e-04,-3.61718750e-01
-5.22818161e-04,-3.46875000e-01
-5.21818161e-04,-3.42968750e-01
-5.20818161e-04,-3.44531250e-01
-5.19818161e-04,-3.39062500e-01
-5.18818161e-04,-3.29687500e-01
-5.17818161e-04,-3.29687500e-01
-5.16818161e-04,-3.35156250e-01
-5.15818161e-04,-3.42968750e-01
-5.14818161e-04,-3.53906250e-01
-5.13818161e-04,-3.65625000e-01
-5.12818161e-04,-3.73437500e-01
-5.11818161e-04,-3.73437500e-01
-5.10818161e-04,-3.75000000e-01
-5.09818161e-04,-3.73437500e-01
-5.08818161e-04,-3.67187500e-01
-5.07818161e-04,-3.60156250e-01
-5.06818161e-04,-3.65625000e-01
-5.05818161e-04,-3.75000000e-01
-5.04818161e-04,-3.72656250e-01
-5.03818161e-04,-3.60156250e-01
-5.02818161e-04,-3.39062500e-01
-5.01818161e-04,-3.32031250e-01
-5.00818161e-04,-3.44531250e-01
-4.99818161e-04,-3.45312500e-01
-4.98818161e-04,-3.37500000e-01
-4.97818161e-04,-3.37500000e-01
-4.96818161e-04,-3.39062500e-01
-4.95818161e-04,-3.48437500e-01
-4.94818161e-04,-3.45312500e-01
-4.93818161e-04,-3.42968750e-01
-4.92818161e-04,-3.53906250e-01
-4.91818161e-04,-3.63281250e-01
-4.90818161e-04,-3.63281250e-01
-4.89818161e-04,-3.65625000e-01
-4.88818161e-04,-3.61718750e-01
-4.87818161e-04,-3.65625000e-01
-4.86818161e-04,-3.67187500e-01
-4.85818161e-04,-3.71093750e-01
-4.84818161e-04,-3.75000000e-01
-4.83818161e-04,-3.73437500e-01
-4.82818161e-04,-3.65625000e-01
-4.81818161e-04,-3.42968750e-01
-4.80818161e-04,-3.35156250e-01
-4.79818161e-04,-3.42968750e-01
-4.78818161e-04,-3.52343750e-01
-4.77818161e-04,-3.42968750e-01
-4.76818161e-04,-3.31250000e-01
-4.75818161e-04,-3.35156250e-01
-4.74818161e-04,-3.40625000e-01
-4.73818161e-04,-3.41406250e-01
-4.72818161e-04,-3.50781250e-01
-4.71818161e-04,-3.63281250e-01
-4.70818161e-04,-3.67187500e-01
-4.69818161e-04,-3.57812500e-01
-4.68818161e-04,-3.57812500e-01
-4.67818161e-04,-3.60156250e-01
-4.66818161e-04,-3.60156250e-01
-4.65818161e-04,-3.61718750e-01
-4.64818161e-04,-3.65625000e-01
-4.63818161e-04,-3.63281250e-01
-4.62818161e-04,-3.63281250e-01
-4.61818161e-04,-3.56250000e-01
-4.60818161e-04,-3.45312500e-01
-4.59818161e-04,-3.46875000e-01
-4.58818161e-04,-3.56250000e-01
-4.57818161e-04,-3.56250000e-01
-4.56818161e-04,-3.59375000e-01
-4.55818161e-04,-3.63281250e-01
-4.54818161e-04,-3.64062500e-01
-4.53818161e-04,-3.59375000e-01
-4.52818161e-04,-3.53906250e-01
-4.51818161e-04,-3.60156250e-01
-4.50818161e-04,-3.64062500e-01
-4.49818161e-04,-3.81250000e-01
-4.48818161e-04,-3.84375000e-01
-4.47818161e-04,-3.80468750e-01
-4.46818161e-04,-3.75000000e-01
-4.45818161e-04,-3.64062500e-01
-4.44818161e-04,-3.54687500e-01
-4.43818161e-04,-3.60156250e-01
-4.42818161e-04,-3.73437500e-01
-4.41818161e-04,-3.75000000e-01
-4.40818161e-04,-3.69531250e-01
-4.39818161e-04,-3.54687500e-01
-4.38818161e-04,-3.50000000e-01
-4.37818161e-04,-3.52343750e-01
-4.36818161e-04,-3.50000000e-01
-4.35818161e-04,-3.48437500e-01
-4.34818161e-04,-3.50781250e-01
-4.33818161e-04,-3.50781250e-01
-4.32818161e-04,-3.57812500e-01
-4.31818161e-04,-3.60156250e-01
-4.30818161e-04,-3.61718750e-01
-4.29818161e-04,-3.67187500e-01
-4.28818161e-04,-3.60156250e-01
-4.27818161e-04,-3.59375000e-01
-4.26818161e-04,-3.61718750e-01
-4.25818161e-04,-3.60156250e-01
-4.24818161e-04,-3.59375000e-01
-4.23818161e-04,-3.60156250e-01
-4.22818161e-04,-3.54687500e-01
-4.21818161e-04,-3.57812500e-01
-4.20818161e-04,-3.72656250e-01
-4.19818161e-04,-3.64062500e-01
-4.18818161e-04,-3.49218750e-01
-4.17818161e-04,-3.46875000e-01
-4.16818161e-04,-3.45312500e-01
-4.15818161e-04,-3.44531250e-01
-4.14818161e-04,-3.41406250e-01
-4.13818161e-04,-3.48437500e-01
-4.12818161e-04,-3.61718750e-01
-4.11818161e-04,-3.65625000e-01
-4.10818161e-04,-3.65625000e-01
-4.09818161e-04,-3.69531250e-01
-4.08818161e-04,-3.69531250e-01
-4.07818161e-04,-3.80468750e-01
-4.06818161e-04,-3.78906250e-01
-4.05818161e-04,-3.75000000e-01
-4.04818161e-04,-3.78125000e-01
-4.03818161e-04,-3.73437500e-01
-4.02818161e-04,-3.71093750e-01
-4.01818161e-04,-3.72656250e-01
-4.00818161e-04,-3.76562500e-01
-3.99818161e-04,-3.86718750e-01
-3.98818161e-04,-3.82031250e-01
-3.97818161e-04,-3.57812500e-01
-3.96818161e-04,-3.45312500e-01
-3.95818161e-04,-3.44531250e-01
-3.94818161e-04,-3.39062500e-01
-3.93818161e-04,-3.37500000e-01
-3.92818161e-04,-3.39062500e-01
-3.91818161e-04,-3.35937500e-01
-3.90818161e-04,-3.35156250e-01
-3.89818161e-04,-3.29687500e-01
-3.88818161e-04,-3.28125000e-01
-3.87818161e-04,-3.36718750e-01
-3.86818161e-04,-3.37500000e-01
-3.85818161e-04,-3.31250000e-01
-3.84818161e-04,-3.40625000e-01
-3.83818161e-04,-3.41406250e-01
-3.82818161e-04,-3.41406250e-01
-3.81818161e-04,-3.46875000e-01
-3.80818161e-04,-3.45312500e-01
-3.79818161e-04,-3.40625000e-01
-3.78818161e-04,-3.46875000e-01
-3.77818161e-04,-3.45312500e-01
-3.76818161e-04,-3.24218750e-01
-3.75818161e-04,-3.16406250e-01
-3.74818161e-04,-3.25781250e-01
-3.73818161e-04,-3.35937500e-01
-3.72818161e-04,-3.39062500e-01
-3.71818161e-04,-3.41406250e-01
-3.70818161e-04,-3.44531250e-01
-3.69818161e-04,-3.39062500e-01
-3.68818161e-04,-3.35156250e-01
-3.67818161e-04,-3.35156250e-01
-3.66818161e-04,-3.46875000e-01
-3.65818161e-04,-3.63281250e-01
-3.64818161e-04,-3.56250000e-01
-3.63818161e-04,-3.50781250e-01
-3.62818161e-04,-3.54687500e-01
-3.61818161e-04,-3.60937500e-01
-3.60818161e-04,-3.64062500e-01
-3.59818161e-04,-3.65625000e-01
-3.58818161e-04,-3.63281250e-01
-3.57818161e-04,-3.52343750e-01
-3.56818161e-04,-3.39062500e-01
-3.55818161e-04,-3.35156250e-01
-3.54818161e-04,-3.42968750e-01
-3.53818161e-04,-3.45312500e-01
-3.52818161e-04,-3.46875000e-01
-3.51818161e-04,-3.48437500e-01
-3.50818161e-04,-3.45312500e-01
-3.49818161e-04,-3.45312500e-01
-3.48818161e-04,-3.50781250e-01
-3.47818161e-04,-3.60156250e-01
-3.46818161e-04,-3.60156250e-01
-3.45818161e-04,-3.67187500e-01
-3.44818161e-04,-3.73437500e-01
-3.43818161e-04,-3.67187500e-01
-3.42818161e-04,-3.61718750e-01
-3.41818161e-04,-3.60156250e-01
-3.40818161e-04,-3.65625000e-01
-3.39818161e-04,-3.65625000e-01
-3.38818161e-04,-3.59375000e-01
-3.37818161e-04,-3.48437500e-01
-3.36818161e-04,-3.41406250e-01
-3.35818161e-04,-3.39062500e-01
-3.34818161e-04,-3.31250000e-01
-3.33818161e-04,-3.25781250e-01
-3.32818161e-04,-3.25781250e-01
-3.31818161e-04,-3.29687500e-01
-3.30818161e-04,-3.37500000e-01
-3.29818161e-04,-3.35156250e-01
-3.28818161e-04,-3.28125000e-01
-3.27818161e-04,-3.26562500e-01
-3.26818161e-04,-3.32031250e-01
-3.25818161e-04,-3.46875000e-01
-3.24818161e-04,-3.67187500e-01
-3.23818161e-04,-3.65625000e-01
-3.22818161e-04,-3.57812500e-01
-3.21818161e-04,-3.60156250e-01
-3.20818161e-04,-3.69531250e-01
-3.19818161e-04,-3.69531250e-01
-3.18818161e-04,-3.71093750e-01
-3.17818161e-04,-3.84375000e-01
-3.16818161e-04,-3.88281250e-01
-3.15818161e-04,-3.75000000e-01
-3.14818161e-04,-3.60156250e-01
-3.13818161e-04,-3.40625000e-01
-3.12818161e-04,-3.39062500e-01
-3.11818161e-04,-3.44531250e-01
-3.10818161e-04,-3.54687500e-01
-3.09818161e-04,-3.63281250e-01
-3.08818161e-04,-3.60156250e-01
-3.07818161e-04,-3.52343750e-01
-3.06818161e-04,-3.52343750e-01
-3.05818161e-04,-3.53906250e-01
-3.04818161e-04,-3.61718750e-01
-3.03818161e-04,-3.71093750e-01
-3.02818161e-04,-3.72656250e-01
-3.01818161e-04,-3.65625000e-01
-3.00818161e-04,-3.69531250e-01
-2.99818161e-04,-3.78125000e-01
-2.98818161e-04,-3.86718750e-01
-2.97818161e-04,-3.85937500e-01
-2.96818161e-04,-3.76562500e-01
-2.95818161e-04,-3.72656250e-01
-2.94818161e-04,-3.71093750e-01
-2.93818161e-04,-3.59375000e-01
-2.92818161e-04,-3.41406250e-01
-2.91818161e-04,-3.44531250e-01
-2.90818161e-04,-3.46875000e-01
-2.89818161e-04,-3.46875000e-01
-2.88818161e-04,-3.41406250e-01
-2.87818161e-04,-3.39062500e-01
-2.86818161e-04,-3.48437500e-01
-2.85818161e-04,-3.53906250e-01
-2.84818161e-04,-3.50781250e-01
-2.83818161e-04,-3.52343750e-01
-2.82818161e-04,-3.67187500e-01
-2.81818161e-04,-3.75000000e-01
-2.80818161e-04,-3.73437500e-01
-2.79818161e-04,-3.71093750e-01
-2.78818161e-04,-3.72656250e-01
-2.77818161e-04,-3.71093750e-01
-2.76818161e-04,-3.69531250e-01
-2.75818161e-04,-3.78125000e-01
-2.74818161e-04,-3.76562500e-01
-2.73818161e-04,-3.76562500e-01
-2.72818161e-04,-3.67187500e-01
-2.71818161e-04,-3.45312500e-01
-2.70818161e-04,-3.45312500e-01
-2.69818161e-04,-3.50781250e-01
-2.68818161e-04,-3.45312500e-01
-2.67818161e-04,-3.44531250e-01
-2.66818161e-04,-3.50000000e-01
-2.65818161e-04,-3.56250000e-01
-2.64818161e-04,-3.60156250e-01
-2.63818161e-04,-3.61718750e-01
-2.62818161e-04,-3.65625000e-01
-2.61818161e-04,-3.78906250e-01
-2.60818161e-04,-3.84375000e-01
-2.59818161e-04,-3.84375000e-01
-2.58818161e-04,-3.88281250e-01
-2.57818161e-04,-3.82812500e-01
-2.56818161e-04,-3.73437500e-01
-2.55818161e-04,-3.63281250e-01
-2.54818161e-04,-3.56250000e-01
-2.53818161e-04,-3.54687500e-01
-2.52818161e-04,-3.45312500e-01
-2.51818161e-04,-3.35156250e-01
-2.50818161e-04,-3.31250000e-01
-2.49818161e-04,-3.39062500e-01
-2.48818161e-04,-3.37500000e-01
-2.47818161e-04,-3.35937500e-01
-2.46818161e-04,-3.39062500e-01
-2.45818161e-04,-3.37500000e-01
-2.44818161e-04,-3.40625000e-01
-2.43818161e-04,-3.39062500e-01
-2.42818161e-04,-3.37500000e-01
-2.41818161e-04,-3.39062500e-01
-2.40818161e-04,-3.50781250e-01
-2.39818161e-04,-3.52343750e-01
-2.38818161e-04,-3.42968750e-01
-2.37818161e-04,-3.39062500e-01
-2.36818161e-04,-3.31250000e-01
-2.35818161e-04,-3.35156250e-01
-2.34818161e-04,-3.41406250e-01
-2.33818161e-04,-3.52343750e-01
-2.32818161e-04,-3.50000000e-01
-2.31818161e-04,-3.44531250e-01
-2.30818161e-04,-3.35937500e-01
-2.29818161e-04,-3.22656250e-01
-2.28818161e-04,-3.26562500e-01
-2.27818161e-04,-3.35937500e-01
-2.26818161e-04,-3.31250000e-01
-2.25818161e-04,-3.21875000e-01
-2.24818161e-04,-3.20312500e-01
-2.23818161e-04,-3.28125000e-01
-2.22818161e-04,-3.29687500e-01
-2.21818161e-04,-3.31250000e-01
-2.20818161e-04,-3.40625000e-01
-2.19818161e-04,-3.60156250e-01
-2.18818161e-04,-3.75000000e-01
-2.17818161e-04,-3.72656250e-01
-2.16818161e-04,-3.65625000e-01
-2.15818161e-04,-3.54687500e-01
-2.14818161e-04,-3.53906250e-01
-2.13818161e-04,-3.52343750e-01
-2.12818161e-04,-3.48437500e-01
-2.11818161e-04,-3.50000000e-01
-2.10818161e-04,-3.50781250e-01
-2.09818161e-04,-3.50000000e-01
-2.08818161e-04,-3.33593750e-01
-2.07818161e-04,-3.21875000e-01
-2.06818161e-04,-3.22656250e-01
-2.05818161e-04,-3.29687500e-01
-2.04818161e-04,-3.32031250e-01
-2.03818161e-04,-3.31250000e-01
-2.02818161e-04,-3.31250000e-01
-2.01818161e-04,-3.35156250e-01
-2.00818161e-04,-3.35156250e-01
-1.99818161e-04,-3.44531250e-01
-1.98818161e-04,-3.67187500e-01
-1.97818161e-04,-3.75000000e-01
-1.96818161e-04,-3.71093750e-01
-1.95818161e-04,-3.68750000e-01
-1.94818161e-04,-3.68750000e-01
-1.93818161e-04,-3.75000000e-01
-1.92818161e-04,-3.80468750e-01
-1.91818161e-04,-3.78906250e-01
-1.90818161e-04,-3.73437500e-01
-1.89818161e-04,-3.71093750e-01
-1.88818161e-04,-3.56250000e-01
-1.87818161e-04,-3.44531250e-01
-1.86818161e-04,-3.50000000e-01
-1.85818161e-04,-3.50781250e-01
-1.84818161e-04,-3.53906250e-01
-1.83818161e-04,-3.60156250e-01
-1.82818161e-04,-3.60156250e-01
-1.81818161e-04,-3.56250000e-01
-1.80818161e-04,-3.50781250e-01
-1.79818161e-04,-3.46875000e-01
-1.78818161e-04,-3.60156250e-01
-1.77818161e-04,-3.75000000e-01
-1.76818161e-04,-3.85937500e-01
-1.75818161e-04,-3.71875000e-01
-1.74818161e-04,-3.63281250e-01
-1.73818161e-04,-3.57812500e-01
-1.72818161e-04,-3.61718750e-01
-1.71818161e-04,-3.69531250e-01
-1.70818161e-04,-3.71093750e-01
-1.69818161e-04,-3.73437500e-01
-1.68818161e-04,-3.76562500e-01
-1.67818161e-04,-3.69531250e-01
-1.66818161e-04,-3.56250000e-01
-1.65818161e-04,-3.52343750e-01
-1.64818161e-04,-3.52343750e-01
-1.63818161e-04,-3.46875000e-01
-1.62818161e-04,-3.40625000e-01
-1.61818161e-04,-3.40625000e-01
-1.60818161e-04,-3.37500000e-01
-1.59818161e-04,-3.35156250e-01
-1.58818161e-04,-3.39843750e-01
-1.57818161e-04,-3.46875000e-01
-1.56818161e-04,-3.60156250e-01
-1.55818161e-04,-3.64062500e-01
-1.54818161e-04,-3.60156250e-01
-1.53818161e-04,-3.54687500e-01
-1.52818161e-04,-3.45312500e-01
-1.51818161e-04,-3.54687500e-01
-1.50818161e-04,-3.56250000e-01
-1.49818161e-04,-3.54687500e-01
-1.48818161e-04,-3.52343750e-01
-1.47818161e-04,-3.52343750e-01
-1.46818161e-04,-3.50781250e-01
-1.45818161e-04,-3.42968750e-01
-1.44818161e-04,-3.45312500e-01
-1.43818161e-04,-3.53906250e-01
-1.42818161e-04,-3.53906250e-01
-1.41818161e-04,-3.50781250e-01
-1.40818161e-04,-3.46875000e-01
-1.39818161e-04,-3.46875000e-01
-1.38818161e-04,-3.52343750e-01
-1.37818161e-04,-3.57812500e-01
-1.36818161e-04,-3.64062500e-01
-1.35818161e-04,-3.72656250e-01
-1.34818161e-04,-3.76562500e-01
-1.33818161e-04,-3.78906250e-01
-1.32818161e-04,-3.78906250e-01
-1.31818161e-04,-3.76562500e-01
-1.30818161e-04,-3.71093750e-01
-1.29818161e-04,-3.72656250e-01
-1.28818161e-04,-3.75000000e-01
-1.27818161e-04,-3.67187500e-01
-1.26818161e-04,-3.61718750e-01
-1.25818161e-04,-3.54687500e-01
-1.24818161e-04,-3.42968750e-01
-1.23818161e-04,-3.48437500e-01
-1.22818161e-04,-3.54687500e-01
-1.21818161e-04,-3.60156250e-01
-1.20818161e-04,-3.60156250e-01
-1.19818161e-04,-3.57031250e-01
-1.18818161e-04,-3.52343750e-01
-1.17818161e-04,-3.52343750e-01
-1.16818161e-04,-3.53906250e-01
-1.15818161e-04,-3.59375000e-01
-1.14818161e-04,-3.73437500e-01
-1.13818161e-04,-3.76562500e-01
-1.12818161e-04,-3.71093750e-01
-1.11818161e-04,-3.67187500e-01
-1.10818161e-04,-3.61718750e-01
-1.09818161e-04,-3.61718750e-01
-1.08818161e-04,-3.63281250e-01
-1.07818161e-04,-3.63281250e-01
-1.06818161e-04,-3.64062500e-01
-1.05818161e-04,-3.56250000e-01
-1.04818161e-04,-3.42968750e-01
-1.03818161e-04,-3.35156250e-01
-1.02818161e-04,-3.42968750e-01
-1.01818161e-04,-3.45312500e-01
-1.00818161e-04,-3.37500000e-01
-9.98181613e-05,-3.17187500e-01
-9.88181612e-05,-3.16406250e-01
-9.78181612e-05,-3.26562500e-01
-9.68181612e-05,-3.32031250e-01
-9.58181613e-05,-3.37500000e-01
-9.48181612e-05,-3.48437500e-01
-9.38181612e-05,-3.61718750e-01
-9.28181612e-05,-3.75000000e-01
-9.18181613e-05,-3.76562500e-01
-9.08181613e-05,-3.72656250e-01
-8.98181612e-05,-3.75000000e-01
-8.88181612e-05,-3.71093750e-01
-8.78181612e-05,-3.69531250e-01
-8.68181613e-05,-3.65625000e-01
-8.58181613e-05,-3.71093750e-01
-8.48181612e-05,-3.78906250e-01
-8.38181612e-05,-3.71093750e-01
-8.28181612e-05,-3.56250000e-01
-8.18181613e-05,-3.56250000e-01
-8.08181613e-05,-3.65625000e-01
-7.98181612e-05,-3.59375000e-01
-7.88181612e-05,-3.50000000e-01
-7.78181612e-05,-3.44531250e-01
-7.68181613e-05,-3.54687500e-01
-7.58181613e-05,-3.63281250e-01
-7.48181612e-05,-3.67187500e-01
-7.38181612e-05,-3.68750000e-01
-7.28181612e-05,-3.75000000e-01
-7.18181613e-05,-3.76562500e-01
-7.08181613e-05,-3.75000000e-01
-6.98181612e-05,-3.73437500e-01
-6.88181612e-05,-3.73437500e-01
-6.78181612e-05,-3.78906250e-01
-6.68181613e-05,-3.80468750e-01
-6.58181613e-05,-3.84375000e-01
-6.48181612e-05,-3.81250000e-01
-6.38181612e-05,-3.72656250e-01
-6.28181613e-05,-3.65625000e-01
-6.18181613e-05,-3.57812500e-01
-6.08181612e-05,-3.68750000e-01
-5.98181613e-05,-3.71093750e-01
-5.88181612e-05,-3.71875000e-01
-5.78181613e-05,-3.69531250e-01
-5.68181613e-05,-3.69531250e-01
-5.58181612e-05,-3.63281250e-01
-5.48181613e-05,-3.57031250e-01
-5.38181612e-05,-3.44531250e-01
-5.28181613e-05,-3.44531250e-01
-5.18181613e-05,-3.56250000e-01
-5.08181612e-05,-3.55468750e-01
-4.98181613e-05,-3.52343750e-01
-4.88181612e-05,-3.56250000e-01
-4.78181613e-05,-3.60156250e-01
-4.68181612e-05,-3.54687500e-01
-4.58181613e-05,-3.42968750e-01
-4.48181613e-05,-3.42968750e-01
-4.38181612e-05,-3.52343750e-01
-4.28181613e-05,-3.50781250e-01
-4.18181612e-05,-3.44531250e-01
-4.08181613e-05,-3.35156250e-01
-3.98181613e-05,-3.35156250e-01
-3.88181612e-05,-3.33593750e-01
-3.78181613e-05,-3.33593750e-01
-3.68181612e-05,-3.37500000e-01
-3.58181613e-05,-3.35937500e-01
-3.48181613e-05,-3.35156250e-01
-3.38181612e-05,-3.39062500e-01
-3.28181613e-05,-3.47656250e-01
-3.18181612e-05,-3.59375000e-01
-3.08181613e-05,-3.67187500e-01
-2.98181613e-05,-3.54687500e-01
-2.88181613e-05,-3.44531250e-01
-2.78181613e-05,-3.53906250e-01
-2.68181613e-05,-3.60156250e-01
-2.58181613e-05,-3.64062500e-01
-2.48181613e-05,-3.67187500e-01
-2.38181613e-05,-3.73437500e-01
-2.28181613e-05,-3.75000000e-01
-2.18181613e-05,-3.60156250e-01
-2.08181613e-05,-3.48437500e-01
