-7.19818161e-04,-2.28125000e-03
-7.18818161e-04,-4.50000000e-03
-7.17818161e-04,-3.87500000e-03
-7.16818161e-04,-1.76562500e-03
-7.15818161e-04,-2.65625000e-04
-7.14818161e-04,-1.04687500e-03
-7.13818161e-04,-3.79687500e-03
-7.12818161e-04,-4.46875000e-03
-7.11818161e-04,-2.29687500e-03
-7.10818161e-04,-1.01562500e-03
-7.09818161e-04,-1.39062500e-03
-7.08818161e-04,-2.75000000e-03
-7.07818161e-04,-3.75000000e-03
-7.06818161e-04,-3.00000000e-03
-7.05818161e-04,-1.50000000e-03
-7.04818161e-04,-1.20312500e-03
-7.03818161e-04,-2.59375000e-03
-7.02818161e-04,-3.57812500e-03
-7.01818161e-04,-2.70312500e-03
-7.00818161e-04,-1.23437500e-03
-6.99818161e-04,-9.68750000e-04
-6.98818161e-04,-2.45312500e-03
-6.97818161e-04,-3.87500000e-03
-6.96818161e-04,-2.85937500e-03
-6.95818161e-04,-6.09375000e-04
-6.94818161e-04,1.87500000e-04
-6.93818161e-04,-1.54687500e-03
-6.92818161e-04,-4.35937500e-03
-6.91818161e-04,-3.46875000e-03
-6.90818161e-04,-9.37500000e-05
-6.89818161e-04,9.84375000e-04
-6.88818161e-04,-1.54687500e-03
-6.87818161e-04,-4.59375000e-03
-6.86818161e-04,-4.31250000e-03
-6.85818161e-04,-1.46875000e-03
-6.84818161e-04,5.93750000e-04
-6.83818161e-04,-3.75000000e-04
-6.82818161e-04,-2.93750000e-03
-6.81818161e-04,-4.39062500e-03
-6.80818161e-04,-3.12500000e-03
-6.79818161e-04,-7.03125000e-04
-6.78818161e-04,-3.43750000e-04
-6.77818161e-04,-3.00000000e-03
-6.76818161e-04,-4.73437500e-03
-6.75818161e-04,-3.15625000e-03
-6.74818161e-04,-1.34375000e-03
-6.73818161e-04,-8.28125000e-04
-6.72818161e-04,-2.00000000e-03
-6.71818161e-04,-3.48437500e-03
-6.70818161e-04,-3.75000000e-03
-6.69818161e-04,-2.78125000e-03
-6.68818161e-04,-1.34375000e-03
-6.67818161e-04,-1.25000000e-03
-6.66818161e-04,-2.98437500e-03
-6.65818161e-04,-3.53125000e-03
-6.64818161e-04,-1.54687500e-03
-6.63818161e-04,-6.40625000e-04
-6.62818161e-04,-2.07812500e-03
-6.61818161e-04,-3.68750000e-03
-6.60818161e-04,-3.68750000e-03
-6.59818161e-04,-2.10937500e-03
-6.58818161e-04,-7.96875000e-04
-6.57818161e-04,-1.20312500e-03
-6.56818161e-04,-3.68750000e-03
-6.55818161e-04,-4.51562500e-03
-6.54818161e-04,-2.00000000e-03
-6.53818161e-04,5.31250000e-04
-6.52818161e-04,-4.21875000e-04
-6.51818161e-04,-3.92187500e-03
-6.50818161e-04,-5.07812500e-03
-6.49818161e-04,-2.54687500e-03
-6.48818161e-04,1.09375000e-04
-6.47818161e-04,-3.12500000e-05
-6.46818161e-04,-2.71875000e-03
-6.45818161e-04,-4.57812500e-03
-6.44818161e-04,-3.92187500e-03
-6.43818161e-04,-1.50000000e-03
-6.42818161e-04,1.87500000e-04
-6.41818161e-04,-1.10937500e-03
-6.40818161e-04,-3.67187500e-03
-6.39818161e-04,-3.98437500e-03
-6.38818161e-04,-1.92187500e-03
-6.37818161e-04,-2.18750000e-04
-6.36818161e-04,-8.59375000e-04
-6.35818161e-04,-2.82812500e-03
-6.34818161e-04,-3.78125000e-03
-6.33818161e-04,-3.32812500e-03
-6.32818161e-04,-1.46875000e-03
-6.31818161e-04,-7.96875000e-04
-6.30818161e-04,-2.25000000e-03
-6.29818161e-04,-3.48437500e-03
-6.28818161e-04,-2.39062500e-03
-6.27818161e-04,-9.84375000e-04
-6.26818161e-04,-1.17187500e-03
-6.25818161e-04,-2.68750000e-03
-6.24818161e-04,-3.67187500e-03
-6.23818161e-04,-2.32812500e-03
-6.22818161e-04,-8.75000000e-04
-6.21818161e-04,-8.28125000e-04
-6.20818161e-04,-2.64062500e-03
-6.19818161e-04,-4.31250000e-03
-6.18818161e-04,-3.06250000e-03
-6.17818161e-04,-2.96875000e-04
-6.16818161e-04,2.96875000e-04
-6.15818161e-04,-2.51562500e-03
-6.14818161e-04,-4.81250000e-03
-6.13818161e-04,-3.56250000e-03
-6.12818161e-04,-7.50000000e-04
-6.11818161e-04,3.28125000e-04
-6.10818161e-04,-1.51562500e-03
-6.09818161e-04,-3.87500000e-03
-6.08818161e-04,-4.25000000e-03
-6.07818161e-04,-2.73437500e-03
-6.06818161e-04,-7.03125000e-04
-6.05818161e-04,-4.21875000e-04
-6.04818161e-04,-2.93750000e-03
-6.03818161e-04,-4.31250000e-03
-6.02818161e-04,-2.56250000e-03
-6.01818161e-04,-1.20312500e-03
-6.00818161e-04,-1.20312500e-03
-5.99818161e-04,-2.00000000e-03
-5.98818161e-04,-3.03125000e-03
-5.97818161e-04,-3.31250000e-03
-5.96818161e-04,-1.87500000e-03
-5.95818161e-04,-7.03125000e-04
-5.94818161e-04,-1.28125000e-03
-5.93818161e-04,-2.59375000e-03
-5.92818161e-04,-3.04687500e-03
-5.91818161e-04,-1.95312500e-03
-5.90818161e-04,-1.01562500e-03
-5.89818161e-04,-2.10937500e-03
-5.88818161e-04,-3.56250000e-03
-5.87818161e-04,-2.70312500e-03
-5.86818161e-04,-9.84375000e-04
-5.85818161e-04,-6.56250000e-04
-5.84818161e-04,-1.96875000e-03
-5.83818161e-04,-3.98437500e-03
-5.82818161e-04,-3.82812500e-03
-5.81818161e-04,-1.50000000e-03
-5.80818161e-04,-1.87500000e-04
-5.79818161e-04,-1.62500000e-03
-5.78818161e-04,-4.25000000e-03
-5.77818161e-04,-4.76562500e-03
-5.76818161e-04,-2.35937500e-03
-5.75818161e-04,-1.56250000e-04
-5.74818161e-04,-1.17187500e-03
-5.73818161e-04,-3.34375000e-03
-5.72818161e-04,-4.03125000e-03
-5.71818161e-04,-3.20312500e-03
-5.70818161e-04,-1.43750000e-03
-5.69818161e-04,-4.06250000e-04
-5.68818161e-04,-2.15625000e-03
-5.67818161e-04,-3.87500000e-03
-5.66818161e-04,-3.12500000e-03
-5.65818161e-04,-2.09375000e-03
-5.64818161e-04,-1.39062500e-03
-5.63818161e-04,-1.82812500e-03
-5.62818161e-04,-3.12500000e-03
-5.61818161e-04,-3.56250000e-03
-5.60818161e-04,-2.84375000e-03
-5.59818161e-04,-1.71875000e-03
-5.58818161e-04,-1.34375000e-03
-5.57818161e-04,-2.32812500e-03
-5.56818161e-04,-3.45312500e-03
-5.55818161e-04,-2.67187500e-03
-5.54818161e-04,-1.20312500e-03
-5.53818161e-04,-1.56250000e-03
-5.52818161e-04,-3.25000000e-03
-5.51818161e-04,-3.42187500e-03
-5.50818161e-04,-1.79687500e-03
-5.49818161e-04,-5.15625000e-04
-5.48818161e-04,-1.26562500e-03
-5.47818161e-04,-3.60937500e-03
-5.46818161e-04,-4.04687500e-03
-5.45818161e-04,-1.73437500e-03
-5.44818161e-04,7.81250000e-05
-5.43818161e-04,-7.03125000e-04
-5.42818161e-04,-3.75000000e-03
-5.41818161e-04,-4.73437500e-03
-5.40818161e-04,-2.26562500e-03
-5.39818161e-04,-3.12500000e-05
-5.38818161e-04,-5.46875000e-04
-5.37818161e-04,-2.65625000e-03
-5.36818161e-04,-4.32812500e-03
-5.35818161e-04,-3.62500000e-03
-5.34818161e-04,-1.35937500e-03
-5.33818161e-04,-5.62500000e-04
-5.32818161e-04,-2.26562500e-03
-5.31818161e-04,-3.82812500e-03
-5.30818161e-04,-3.56250000e-03
-5.29818161e-04,-2.37500000e-03
-5.28818161e-04,-1.25000000e-03
-5.27818161e-04,-1.46875000e-03
-5.26818161e-04,-3.01562500e-03
-5.25818161e-04,-4.01562500e-03
-5.24818161e-04,-3.53125000e-03
-5.23818161e-04,-1.92187500e-03
-5.22818161e-04,-9.68750000e-04
-5.21818161e-04,-2.00000000e-03
-5.20818161e-04,-3.42187500e-03
-5.19818161e-04,-3.12500000e-03
-5.18818161e-04,-1.90625000e-03
-5.17818161e-04,-1.46875000e-03
-5.16818161e-04,-2.40625000e-03
-5.15818161e-04,-3.60937500e-03
-5.14818161e-04,-3.04687500e-03
-5.13818161e-04,-1.79687500e-03
-5.12818161e-04,-1.54687500e-03
-5.11818161e-04,-2.73437500e-03
-5.10818161e-04,-4.14062500e-03
-5.09818161e-04,-3.12500000e-03
-5.08818161e-04,-1.10937500e-03
-5.07818161e-04,-7.96875000e-04
-5.06818161e-04,-2.92187500e-03
-5.05818161e-04,-4.17187500e-03
-5.04818161e-04,-3.00000000e-03
-5.03818161e-04,-1.32812500e-03
-5.02818161e-04,-7.81250000e-04
-5.01818161e-04,-1.42187500e-03
-5.00818161e-04,-3.07812500e-03
-4.99818161e-04,-3.59375000e-03
-4.98818161e-04,-1.93750000e-03
-4.97818161e-04,-4.21875000e-04
-4.96818161e-04,-7.34375000e-04
-4.95818161e-04,-2.43750000e-03
-4.94818161e-04,-3.71875000e-03
-4.93818161e-04,-3.29687500e-03
-4.92818161e-04,-2.23437500e-03
-4.91818161e-04,-1.23437500e-03
-4.90818161e-04,-1.28125000e-03
-4.89818161e-04,-2.70312500e-03
-4.88818161e-04,-3.71875000e-03
-4.87818161e-04,-2.46875000e-03
-4.86818161e-04,-8.28125000e-04
-4.85818161e-04,-1.35937500e-03
-4.84818161e-04,-2.82812500e-03
-4.83818161e-04,-3.00000000e-03
-4.82818161e-04,-1.85937500e-03
-4.81818161e-04,-1.04687500e-03
-4.80818161e-04,-1.92187500e-03
-4.79818161e-04,-3.10937500e-03
-4.78818161e-04,-2.54687500e-03
-4.77818161e-04,-1.50000000e-03
-4.76818161e-04,-1.20312500e-03
-4.75818161e-04,-1.73437500e-03
-4.74818161e-04,-3.64062500e-03
-4.73818161e-04,-3.95312500e-03
-4.72818161e-04,-1.62500000e-03
-4.71818161e-04,-3.12500000e-05
-4.70818161e-04,-1.65625000e-03
-4.69818161e-04,-4.21875000e-03
-4.68818161e-04,-4.51562500e-03
-4.67818161e-04,-2.37500000e-03
-4.66818161e-04,-5.62500000e-04
-4.65818161e-04,-1.17187500e-03
-4.64818161e-04,-3.70312500e-03
-4.63818161e-04,-5.00000000e-03
-4.62818161e-04,-3.53125000e-03
-4.61818161e-04,-1.12500000e-03
-4.60818161e-04,-4.06250000e-04
-4.59818161e-04,-2.45312500e-03
-4.58818161e-04,-4.39062500e-03
-4.57818161e-04,-3.62500000e-03
-4.56818161e-04,-2.29687500e-03
-4.55818161e-04,-1.37500000e-03
-4.54818161e-04,-1.39062500e-03
-4.53818161e-04,-2.75000000e-03
-4.52818161e-04,-3.79687500e-03
-4.51818161e-04,-2.90625000e-03
-4.50818161e-04,-1.01562500e-03
-4.49818161e-04,-8.75000000e-04
-4.48818161e-04,-2.46875000e-03
-4.47818161e-04,-3.93750000e-03
-4.46818161e-04,-3.07812500e-03
-4.45818161e-04,-1.20312500e-03
-4.44818161e-04,-1.20312500e-03
-4.43818161e-04,-2.43750000e-03
-4.42818161e-04,-2.54687500e-03
-4.41818161e-04,-1.73437500e-03
-4.40818161e-04,-7.18750000e-04
-4.39818161e-04,-5.31250000e-04
-4.38818161e-04,-2.50000000e-03
-4.37818161e-04,-3.68750000e-03
-4.36818161e-04,-1.92187500e-03
-4.35818161e-04,3.43750000e-04
-4.34818161e-04,-1.56250000e-05
-4.33818161e-04,-2.73437500e-03
-4.32818161e-04,-4.26562500e-03
-4.31818161e-04,-2.57812500e-03
-4.30818161e-04,-3.28125000e-04
-4.29818161e-04,-3.28125000e-04
-4.28818161e-04,-2.06250000e-03
-4.27818161e-04,-3.64062500e-03
-4.26818161e-04,-3.57812500e-03
-4.25818161e-04,-1.57812500e-03
-4.24818161e-04,-4.68750000e-05
-4.23818161e-04,-1.09375000e-03
-4.22818161e-04,-3.23437500e-03
-4.21818161e-04,-3.23437500e-03
-4.20818161e-04,-2.37500000e-03
-4.19818161e-04,-1.34375000e-03
-4.18818161e-04,-7.50000000e-04
-4.17818161e-04,-1.82812500e-03
-4.16818161e-04,-3.18750000e-03
-4.15818161e-04,-3.29687500e-03
-4.14818161e-04,-1.93750000e-03
-4.13818161e-04,-8.59375000e-04
-4.12818161e-04,-1.92187500e-03
-4.11818161e-04,-3.56250000e-03
-4.10818161e-04,-3.01562500e-03
-4.09818161e-04,-1.18750000e-03
-4.08818161e-04,-1.15625000e-03
-4.07818161e-04,-2.75000000e-03
-4.06818161e-04,-3.37500000e-03
-4.05818161e-04,-2.14062500e-03
-4.04818161e-04,-8.75000000e-04
-4.03818161e-04,-1.17187500e-03
-4.02818161e-04,-3.01562500e-03
-4.01818161e-04,-4.03125000e-03
-4.00818161e-04,-2.73437500e-03
-3.99818161e-04,-9.21875000e-04
-3.98818161e-04,-5.62500000e-04
-3.97818161e-04,-2.89062500e-03
-3.96818161e-04,-4.87500000e-03
-3.95818161e-04,-3.07812500e-03
-3.94818161e-04,-7.50000000e-04
-3.93818161e-04,-8.59375000e-04
-3.92818161e-04,-2.21875000e-03
-3.91818161e-04,-3.68750000e-03
-3.90818161e-04,-3.75000000e-03
-3.89818161e-04,-2.10937500e-03
-3.88818161e-04,-1.04687500e-03
-3.87818161e-04,-1.43750000e-03
-3.86818161e-04,-2.89062500e-03
-3.85818161e-04,-3.68750000e-03
-3.84818161e-04,-3.12500000e-03
-3.83818161e-04,-2.17187500e-03
-3.82818161e-04,-1.53125000e-03
-3.81818161e-04,-2.17187500e-03
-3.80818161e-04,-2.67187500e-03
-3.79818161e-04,-2.70312500e-03
-3.78818161e-04,-2.28125000e-03
-3.77818161e-04,-1.50000000e-03
-3.76818161e-04,-1.71875000e-03
-3.75818161e-04,-2.75000000e-03
-3.74818161e-04,-2.89062500e-03
-3.73818161e-04,-1.98437500e-03
-3.72818161e-04,-1.57812500e-03
-3.71818161e-04,-2.43750000e-03
-3.70818161e-04,-3.12500000e-03
-3.69818161e-04,-2.54687500e-03
-3.68818161e-04,-1.65625000e-03
-3.67818161e-04,-1.87500000e-03
-3.66818161e-04,-2.68750000e-03
-3.65818161e-04,-3.50000000e-03
-3.64818161e-04,-2.98437500e-03
-3.63818161e-04,-1.32812500e-03
-3.62818161e-04,-2.34375000e-04
-3.61818161e-04,-1.73437500e-03
-3.60818161e-04,-4.03125000e-03
-3.59818161e-04,-3.93750000e-03
-3.58818161e-04,-1.71875000e-03
-3.57818161e-04,-1.09375000e-04
-3.56818161e-04,-8.28125000e-04
-3.55818161e-04,-2.96875000e-03
-3.54818161e-04,-3.87500000e-03
-3.53818161e-04,-2.46875000e-03
-3.52818161e-04,-9.68750000e-04
-3.51818161e-04,-4.21875000e-04
-3.50818161e-04,-1.89062500e-03
-3.49818161e-04,-3.64062500e-03
-3.48818161e-04,-3.29687500e-03
-3.47818161e-04,-2.14062500e-03
-3.46818161e-04,-1.17187500e-03
-3.45818161e-04,-1.31250000e-03
-3.44818161e-04,-2.45312500e-03
-3.43818161e-04,-3.15625000e-03
-3.42818161e-04,-2.54687500e-03
-3.41818161e-04,-1.25000000e-03
-3.40818161e-04,-1.50000000e-03
-3.39818161e-04,-2.67187500e-03
-3.38818161e-04,-2.96875000e-03
-3.37818161e-04,-2.10937500e-03
-3.36818161e-04,-9.68750000e-04
-3.35818161e-04,-1.53125000e-03
-3.34818161e-04,-3.20312500e-03
-3.33818161e-04,-3.23437500e-03
-3.32818161e-04,-1.59375000e-03
-3.31818161e-04,-7.03125000e-04
-3.30818161e-04,-1.54687500e-03
-3.29818161e-04,-3.85937500e-03
-3.28818161e-04,-4.21875000e-03
-3.27818161e-04,-1.75000000e-03
-3.26818161e-04,4.53125000e-04
-3.25818161e-04,-5.31250000e-04
-3.24818161e-04,-3.50000000e-03
-3.23818161e-04,-4.68750000e-03
-3.22818161e-04,-2.75000000e-03
-3.21818161e-04,-6.25000000e-05
-3.20818161e-04,-1.56250000e-04
-3.19818161e-04,-2.37500000e-03
-3.18818161e-04,-3.76562500e-03
-3.17818161e-04,-3.12500000e-03
-3.16818161e-04,-1.17187500e-03
-3.15818161e-04,2.18750000e-04
-3.14818161e-04,-1.17187500e-03
-3.13818161e-04,-3.34375000e-03
-3.12818161e-04,-3.10937500e-03
-3.11818161e-04,-2.00000000e-03
-3.10818161e-04,-1.01562500e-03
-3.09818161e-04,-7.50000000e-04
-3.08818161e-04,-2.15625000e-03
-3.07818161e-04,-3.26562500e-03
-3.06818161e-04,-2.81250000e-03
-3.05818161e-04,-1.28125000e-03
-3.04818161e-04,-9.37500000e-04
-3.03818161e-04,-2.29687500e-03
-3.02818161e-04,-3.48437500e-03
-3.01818161e-04,-2.75000000e-03
-3.00818161e-04,-1.12500000e-03
-2.99818161e-04,-1.15625000e-03
-2.98818161e-04,-2.67187500e-03
-2.97818161e-04,-3.53125000e-03
-2.96818161e-04,-2.85937500e-03
-2.95818161e-04,-1.54687500e-03
-2.94818161e-04,-1.17187500e-03
-2.93818161e-04,-3.04687500e-03
-2.92818161e-04,-4.54687500e-03
-2.91818161e-04,-3.15625000e-03
-2.90818161e-04,-8.75000000e-04
-2.89818161e-04,-5.00000000e-04
-2.88818161e-04,-2.53125000e-03
-2.87818161e-04,-4.59375000e-03
-2.86818161e-04,-3.50000000e-03
-2.85818161e-04,-9.06250000e-04
-2.84818161e-04,-5.31250000e-04
-2.83818161e-04,-1.98437500e-03
-2.82818161e-04,-3.60937500e-03
-2.81818161e-04,-3.93750000e-03
-2.80818161e-04,-2.20312500e-03
-2.79818161e-04,-4.84375000e-04
-2.78818161e-04,-1.32812500e-03
-2.77818161e-04,-3.23437500e-03
-2.76818161e-04,-3.56250000e-03
-2.75818161e-04,-2.42187500e-03
-2.74818161e-04,-1.31250000e-03
-2.73818161e-04,-8.75000000e-04
-2.72818161e-04,-1.95312500e-03
-2.71818161e-04,-2.82812500e-03
-2.70818161e-04,-2.89062500e-03
-2.69818161e-04,-2.10937500e-03
-2.68818161e-04,-9.68750000e-04
-2.67818161e-04,-1.50000000e-03
-2.66818161e-04,-3.01562500e-03
-2.65818161e-04,-2.82812500e-03
-2.64818161e-04,-1.43750000e-03
-2.63818161e-04,-1.06250000e-03
-2.62818161e-04,-2.06250000e-03
-2.61818161e-04,-3.18750000e-03
-2.60818161e-04,-2.89062500e-03
-2.59818161e-04,-1.65625000e-03
-2.58818161e-04,-7.81250000e-04
-2.57818161e-04,-1.84375000e-03
-2.56818161e-04,-3.76562500e-03
-2.55818161e-04,-3.28125000e-03
-2.54818161e-04,-7.03125000e-04
-2.53818161e-04,6.71875000e-04
-2.52818161e-04,-1.50000000e-03
-2.51818161e-04,-4.32812500e-03
-2.50818161e-04,-3.82812500e-03
-2.49818161e-04,-1.17187500e-03
-2.48818161e-04,-4.68750000e-05
-2.47818161e-04,-1.17187500e-03
-2.46818161e-04,-3.01562500e-03
-2.45818161e-04,-4.14062500e-03
-2.44818161e-04,-3.09375000e-03
-2.43818161e-04,-1.15625000e-03
-2.42818161e-04,-9.06250000e-04
-2.41818161e-04,-2.29687500e-03
-2.40818161e-04,-3.60937500e-03
-2.39818161e-04,-3.50000000e-03
-2.38818161e-04,-2.37500000e-03
-2.37818161e-04,-1.12500000e-03
-2.36818161e-04,-1.28125000e-03
-2.35818161e-04,-2.43750000e-03
-2.34818161e-04,-3.76562500e-03
-2.33818161e-04,-3.39062500e-03
-2.32818161e-04,-1.31250000e-03
-2.31818161e-04,-7.18750000e-04
-2.30818161e-04,-2.40625000e-03
-2.29818161e-04,-3.48437500e-03
-2.28818161e-04,-2.56250000e-03
-2.27818161e-04,-1.17187500e-03
-2.26818161e-04,-1.54687500e-03
-2.25818161e-04,-3.18750000e-03
-2.24818161e-04,-3.50000000e-03
-2.23818161e-04,-2.54687500e-03
-2.22818161e-04,-1.73437500e-03
-2.21818161e-04,-1.76562500e-03
-2.20818161e-04,-3.45312500e-03
-2.19818161e-04,-4.32812500e-03
-2.18818161e-04,-2.37500000e-03
-2.17818161e-04,-7.81250000e-05
-2.16818161e-04,-1.15625000e-03
-2.15818161e-04,-4.01562500e-03
-2.14818161e-04,-4.46875000e-03
-2.13818161e-04,-2.51562500e-03
-2.12818161e-04,-7.18750000e-04
-2.11818161e-04,-8.59375000e-04
-2.10818161e-04,-2.56250000e-03
-2.09818161e-04,-3.89062500e-03
-2.08818161e-04,-3.37500000e-03
-2.07818161e-04,-1.87500000e-03
-2.06818161e-04,-8.59375000e-04
-2.05818161e-04,-1.39062500e-03
-2.04818161e-04,-3.46875000e-03
-2.03818161e-04,-3.87500000e-03
-2.02818161e-04,-2.67187500e-03
-2.01818161e-04,-1.35937500e-03
-2.00818161e-04,-9.06250000e-04
-1.99818161e-04,-1.84375000e-03
-1.98818161e-04,-3.31250000e-03
-1.97818161e-04,-3.29687500e-03
-1.96818161e-04,-1.70312500e-03
-1.95818161e-04,-6.09375000e-04
-1.94818161e-04,-1.73437500e-03
-1.93818161e-04,-3.34375000e-03
-1.92818161e-04,-2.96875000e-03
-1.91818161e-04,-1.39062500e-03
-1.90818161e-04,-1.12500000e-03
-1.89818161e-04,-2.64062500e-03
-1.88818161e-04,-3.26562500e-03
-1.87818161e-04,-2.37500000e-03
-1.86818161e-04,-1.39062500e-03
-1.85818161e-04,-9.84375000e-04
-1.84818161e-04,-2.40625000e-03
-1.83818161e-04,-3.93750000e-03
-1.82818161e-04,-2.81250000e-03
-1.81818161e-04,-7.03125000e-04
-1.80818161e-04,-2.65625000e-04
-1.79818161e-04,-2.45312500e-03
-1.78818161e-04,-4.32812500e-03
-1.77818161e-04,-3.53125000e-03
-1.76818161e-04,-1.04687500e-03
-1.75818161e-04,3.12500000e-05
-1.74818161e-04,-1.26562500e-03
-1.73818161e-04,-2.96875000e-03
-1.72818161e-04,-3.87500000e-03
-1.71818161e-04,-2.89062500e-03
-1.70818161e-04,-1.06250000e-03
-1.69818161e-04,-6.40625000e-04
-1.68818161e-04,-2.42187500e-03
-1.67818161e-04,-4.06250000e-03
-1.66818161e-04,-3.82812500e-03
-1.65818161e-04,-1.92187500e-03
-1.64818161e-04,-4.21875000e-04
-1.63818161e-04,-1.43750000e-03
-1.62818161e-04,-3.37500000e-03
-1.61818161e-04,-3.57812500e-03
-1.60818161e-04,-2.40625000e-03
-1.59818161e-04,-1.04687500e-03
-1.58818161e-04,-1.09375000e-03
-1.57818161e-04,-2.92187500e-03
-1.56818161e-04,-3.42187500e-03
-1.55818161e-04,-1.87500000e-03
-1.54818161e-04,-8.28125000e-04
-1.53818161e-04,-1.62500000e-03
-1.52818161e-04,-2.96875000e-03
-1.51818161e-04,-2.96875000e-03
-1.50818161e-04,-1.57812500e-03
-1.49818161e-04,-3.75000000e-04
-1.48818161e-04,-1.59375000e-03
-1.47818161e-04,-3.76562500e-03
-1.46818161e-04,-3.40625000e-03
-1.45818161e-04,-1.57812500e-03
-1.44818161e-04,-4.21875000e-04
-1.43818161e-04,-1.87500000e-03
-1.42818161e-04,-4.28125000e-03
-1.41818161e-04,-4.32812500e-03
-1.40818161e-04,-2.10937500e-03
-1.39818161e-04,-4.53125000e-04
-1.38818161e-04,-8.28125000e-04
-1.37818161e-04,-2.90625000e-03
-1.36818161e-04,-4.50000000e-03
-1.35818161e-04,-3.34375000e-03
-1.34818161e-04,-1.25000000e-03
-1.33818161e-04,-7.18750000e-04
-1.32818161e-04,-2.28125000e-03
-1.31818161e-04,-3.87500000e-03
-1.30818161e-04,-3.50000000e-03
-1.29818161e-04,-1.76562500e-03
-1.28818161e-04,-6.09375000e-04
-1.27818161e-04,-1.34375000e-03
-1.26818161e-04,-3.03125000e-03
-1.25818161e-04,-3.68750000e-03
-1.24818161e-04,-2.70312500e-03
-1.23818161e-04,-1.25000000e-03
-1.22818161e-04,-1.23437500e-03
-1.21818161e-04,-2.64062500e-03
-1.20818161e-04,-3.04687500e-03
-1.19818161e-04,-2.01562500e-03
-1.18818161e-04,-1.12500000e-03
-1.17818161e-04,-1.34375000e-03
-1.16818161e-04,-2.35937500e-03
-1.15818161e-04,-2.82812500e-03
-1.14818161e-04,-2.06250000e-03
-1.13818161e-04,-1.00000000e-03
-1.12818161e-04,-1.09375000e-03
-1.11818161e-04,-2.87500000e-03
-1.10818161e-04,-3.31250000e-03
-1.09818161e-04,-1.54687500e-03
-1.08818161e-04,2.96875000e-04
-1.07818161e-04,-8.75000000e-04
-1.06818161e-04,-3.50000000e-03
-1.05818161e-04,-3.96875000e-03
-1.04818161e-04,-2.14062500e-03
-1.03818161e-04,-2.96875000e-04
-1.02818161e-04,-7.81250000e-05
-1.01818161e-04,-1.79687500e-03
-1.00818161e-04,-3.56250000e-03
-9.98181613e-05,-2.85937500e-03
-9.88181612e-05,-7.96875000e-04
-9.78181612e-05,3.12500000e-05
-9.68181612e-05,-1.25000000e-03
-9.58181613e-05,-3.37500000e-03
-9.48181612e-05,-3.56250000e-03
-9.38181612e-05,-2.06250000e-03
-9.28181612e-05,-1.01562500e-03
-9.18181613e-05,-1.06250000e-03
-9.08181613e-05,-2.29687500e-03
-8.98181612e-05,-3.79687500e-03
-8.88181612e-05,-3.50000000e-03
-8.78181612e-05,-1.71875000e-03
-8.68181613e-05,-1.06250000e-03
-8.58181613e-05,-2.32812500e-03
-8.48181612e-05,-3.48437500e-03
-8.38181612e-05,-2.87500000e-03
-8.28181612e-05,-1.46875000e-03
-8.18181613e-05,-8.75000000e-04
-8.08181613e-05,-2.29687500e-03
-7.98181612e-05,-3.39062500e-03
-7.88181612e-05,-2.32812500e-03
-7.78181612e-05,-8.28125000e-04
-7.68181613e-05,-1.87500000e-04
-7.58181613e-05,-1.81250000e-03
-7.48181612e-05,-3.95312500e-03
-7.38181612e-05,-3.01562500e-03
-7.28181612e-05,-2.18750000e-04
-7.18181613e-05,1.56250000e-05
-7.08181613e-05,-2.50000000e-03
-6.98181612e-05,-3.98437500e-03
-6.88181612e-05,-3.04687500e-03
-6.78181612e-05,-8.59375000e-04
-6.68181613e-05,2.96875000e-04
-6.58181613e-05,-1.23437500e-03
-6.48181612e-05,-3.39062500e-03
-6.38181612e-05,-3.95312500e-03
-6.28181613e-05,-2.70312500e-03
-6.18181613e-05,-3.43750000e-04
-6.08181612e-05,1.56250000e-04
-5.98181613e-05,-2.29687500e-03
-5.88181612e-05,-3.60937500e-03
-5.78181613e-05,-2.64062500e-03
-5.68181613e-05,-1.54687500e-03
-5.58181612e-05,-5.31250000e-04
-5.48181613e-05,-9.84375000e-04
-5.38181612e-05,-3.07812500e-03
-5.28181613e-05,-3.71875000e-03
-5.18181613e-05,-2.14062500e-03
-5.08181612e-05,-6.09375000e-04
-4.98181613e-05,-1.06250000e-03
-4.88181612e-05,-2.70312500e-03
-4.78181613e-05,-3.20312500e-03
-4.68181612e-05,-1.95312500e-03
-4.58181613e-05,-1.09375000e-03
-4.48181613e-05,-2.14062500e-03
-4.38181612e-05,-3.37500000e-03
-4.28181613e-05,-3.12500000e-03
-4.18181612e-05,-2.20312500e-03
-4.08181613e-05,-1.01562500e-03
-3.98181613e-05,-1.79687500e-03
-3.88181612e-05,-4.20312500e-03
-3.78181613e-05,-4.03125000e-03
-3.68181612e-05,-1.87500000e-03
-3.58181613e-05,-5.31250000e-04
-3.48181613e-05,-1.98437500e-03
-3.38181612e-05,-4.39062500e-03
-3.28181613e-05,-4.65625000e-03
-3.18181612e-05,-2.54687500e-03
-3.08181613e-05,-7.03125000e-04
-2.98181613e-05,-9.37500000e-04
-2.88181613e-05,-2.68750000e-03
-2.78181613e-05,-4.25000000e-03
-2.68181613e-05,-4.00000000e-03
-2.58181613e-05,-1.39062500e-03
-2.48181613e-05,-1.56250000e-04
-2.38181613e-05,-2.03125000e-03
-2.28181613e-05,-3.92187500e-03
-2.18181613e-05,-3.68750000e-03
-2.08181613e-05,-2.28125000e-03
