Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19818161e-04,-3.69531250e-01,2.35625000e-03,-2.28125000e-03,3.05468750e-03,,-7.19818161e-04,1.65927133e-07,,-7.19818161e-04,3.81080933e+01
-7.18818161e-04,-3.67187500e-01,2.21406250e-03,-4.50000000e-03,2.96093750e-03,,-7.18818161e-04,3.26847839e-07,,-7.18818161e-04,3.78844414e+01
-7.17818161e-04,-3.67187500e-01,2.25468750e-03,-3.87500000e-03,2.77343750e-03,,-7.17818161e-04,4.84192526e-07,,-7.17818161e-04,3.79066353e+01
-7.16818161e-04,-3.67187500e-01,2.45781250e-03,-1.76562500e-03,2.82812500e-03,,-7.16818161e-04,6.50119659e-07,,-7.16818161e-04,3.79215851e+01
-7.15818161e-04,-3.67187500e-01,2.62031250e-03,-2.65625000e-04,2.81250000e-03,,-7.15818161e-04,8.28920406e-07,,-7.15818161e-04,3.79269676e+01
-7.14818161e-04,-3.64062500e-01,3.00625000e-03,-1.04687500e-03,2.84375000e-03,,-7.14818161e-04,1.02703166e-06,,-7.14818161e-04,3.76082802e+01
-7.13818161e-04,-3.64062500e-01,3.00625000e-03,-3.79687500e-03,2.85937500e-03,,-7.13818161e-04,1.23873178e-06,,-7.13818161e-04,3.76211128e+01
-7.12818161e-04,-3.57812500e-01,3.18906250e-03,-4.46875000e-03,2.85937500e-03,,-7.12818161e-04,1.45686863e-06,,-7.12818161e-04,3.69986877e+01
-7.11818161e-04,-3.52343750e-01,2.84375000e-03,-2.29687500e-03,2.85937500e-03,,-7.11818161e-04,1.66928396e-06,,-7.11818161e-04,3.64528275e+01
-7.10818161e-04,-3.56250000e-01,3.10781250e-03,-1.01562500e-03,2.93750000e-03,,-7.10818161e-04,1.87883848e-06,,-7.10818161e-04,3.68643112e+01
-7.09818161e-04,-3.59375000e-01,2.70156250e-03,-1.39062500e-03,2.95312500e-03,,-7.09818161e-04,2.08338656e-06,,-7.09818161e-04,3.71928558e+01
-7.08818161e-04,-3.54687500e-01,2.84375000e-03,-2.75000000e-03,2.93750000e-03,,-7.08818161e-04,2.27863711e-06,,-7.08818161e-04,3.67205811e+01
-7.07818161e-04,-3.53906250e-01,2.60000000e-03,-3.75000000e-03,3.07031250e-03,,-7.07818161e-04,2.47031153e-06,,-7.07818161e-04,3.66572647e+01
-7.06818161e-04,-3.52343750e-01,2.70156250e-03,-3.00000000e-03,3.10937500e-03,,-7.06818161e-04,2.65697963e-06,,-7.06818161e-04,3.65140686e+01
-7.05818161e-04,-3.52343750e-01,2.94531250e-03,-1.50000000e-03,3.08593750e-03,,-7.05818161e-04,2.85580609e-06,,-7.05818161e-04,3.65259933e+01
-7.04818161e-04,-3.54687500e-01,2.66093750e-03,-1.20312500e-03,3.08593750e-03,,-7.04818161e-04,3.05320236e-06,,-7.04818161e-04,3.67747841e+01
-7.03818161e-04,-3.57812500e-01,2.01093750e-03,-2.59375000e-03,3.10937500e-03,,-7.03818161e-04,3.21769903e-06,,-7.03818161e-04,3.71070061e+01
-7.02818161e-04,-3.73437500e-01,2.35625000e-03,-3.57812500e-03,3.09375000e-03,,-7.02818161e-04,3.37146776e-06,,-7.02818161e-04,3.87341881e+01
-7.01818161e-04,-3.91406250e-01,2.51875000e-03,-2.70312500e-03,3.14843750e-03,,-7.01818161e-04,3.54311646e-06,,-7.01818161e-04,4.06032791e+01
-7.00818161e-04,-3.88281250e-01,2.76250000e-03,-1.23437500e-03,3.10937500e-03,,-7.00818161e-04,3.72906925e-06,,-7.00818161e-04,4.02915535e+01
-6.99818161e-04,-3.85937500e-01,2.60000000e-03,-9.68750000e-04,3.12500000e-03,,-6.99818161e-04,3.91788308e-06,,-6.99818161e-04,4.00557671e+01
-6.98818161e-04,-3.78125000e-01,2.72187500e-03,-2.45312500e-03,3.16406250e-03,,-6.98818161e-04,4.10526627e-06,,-6.98818161e-04,3.92594223e+01
-6.97818161e-04,-3.73437500e-01,2.51875000e-03,-3.87500000e-03,3.07031250e-03,,-6.97818161e-04,4.28978819e-06,,-6.97818161e-04,3.87929420e+01
-6.96818161e-04,-3.71093750e-01,2.25468750e-03,-2.85937500e-03,2.93750000e-03,,-6.96818161e-04,4.45786100e-06,,-6.96818161e-04,3.85691681e+01
-6.95818161e-04,-3.78125000e-01,2.45781250e-03,-6.09375000e-04,2.89843750e-03,,-6.95818161e-04,4.62378830e-06,,-6.95818161e-04,3.93032303e+01
-6.94818161e-04,-3.82812500e-01,2.76250000e-03,1.87500000e-04,2.88281250e-03,,-6.94818161e-04,4.80759581e-06,,-6.94818161e-04,3.97875938e+01
-6.93818161e-04,-3.78906250e-01,2.80312500e-03,-1.54687500e-03,2.89843750e-03,,-6.93818161e-04,5.00356145e-06,,-6.93818161e-04,3.93884926e+01
-6.92818161e-04,-3.72656250e-01,3.39218750e-03,-4.35937500e-03,2.90625000e-03,,-6.92818161e-04,5.22169830e-06,,-6.92818161e-04,3.87598152e+01
-6.91818161e-04,-3.61718750e-01,2.62031250e-03,-3.46875000e-03,2.88281250e-03,,-6.91818161e-04,5.43339820e-06,,-6.91818161e-04,3.76529808e+01
-6.90818161e-04,-3.53906250e-01,2.51875000e-03,-9.37500000e-05,2.96093750e-03,,-6.90818161e-04,5.61434445e-06,,-6.90818161e-04,3.68570099e+01
-6.89818161e-04,-3.57812500e-01,2.03125000e-03,9.84375000e-04,3.00000000e-03,,-6.89818161e-04,5.77455012e-06,,-6.89818161e-04,3.72573547e+01
-6.88818161e-04,-3.53906250e-01,2.80312500e-03,-1.54687500e-03,3.01562500e-03,,-6.88818161e-04,5.94476842e-06,,-6.88818161e-04,3.68561401e+01
-6.87818161e-04,-3.50781250e-01,2.55937500e-03,-4.59375000e-03,3.00000000e-03,,-6.87818161e-04,6.13358179e-06,,-6.87818161e-04,3.65502472e+01
-6.86818161e-04,-3.54687500e-01,2.76250000e-03,-4.31250000e-03,3.14062500e-03,,-6.86818161e-04,6.32096544e-06,,-6.86818161e-04,3.69765549e+01
-6.85818161e-04,-3.67187500e-01,2.17343750e-03,-1.46875000e-03,3.25781250e-03,,-6.85818161e-04,6.49475987e-06,,-6.85818161e-04,3.82805328e+01
-6.84818161e-04,-3.71093750e-01,2.41718750e-03,5.93750000e-04,3.24218750e-03,,-6.84818161e-04,6.65639573e-06,,-6.84818161e-04,3.86855583e+01
-6.83818161e-04,-3.72656250e-01,2.03125000e-03,-3.75000000e-04,3.23437500e-03,,-6.83818161e-04,6.81302527e-06,,-6.83818161e-04,3.88460617e+01
-6.82818161e-04,-3.73437500e-01,1.82812500e-03,-2.93750000e-03,3.21875000e-03,,-6.82818161e-04,6.94891378e-06,,-6.82818161e-04,3.89353828e+01
-6.81818161e-04,-3.82812500e-01,2.27500000e-03,-4.39062500e-03,3.16406250e-03,,-6.81818161e-04,7.09338519e-06,,-6.81818161e-04,3.99212952e+01
-6.80818161e-04,-3.91406250e-01,2.25468750e-03,-3.12500000e-03,3.14062500e-03,,-6.80818161e-04,7.25287509e-06,,-6.80818161e-04,4.08271637e+01
-6.79818161e-04,-3.82812500e-01,2.07187500e-03,-7.03125000e-04,3.09375000e-03,,-6.79818161e-04,7.40521364e-06,,-6.79818161e-04,3.99513588e+01
-6.78818161e-04,-3.75000000e-01,2.03125000e-03,-3.43750000e-04,3.07031250e-03,,-6.78818161e-04,7.54968460e-06,,-6.78818161e-04,3.91487198e+01
-6.77818161e-04,-3.68750000e-01,2.27500000e-03,-3.00000000e-03,3.00000000e-03,,-6.77818161e-04,7.70130737e-06,,-6.77818161e-04,3.85132523e+01
-6.76818161e-04,-3.72656250e-01,2.60000000e-03,-4.73437500e-03,2.88281250e-03,,-6.76818161e-04,7.87295630e-06,,-6.76818161e-04,3.89364548e+01
-6.75818161e-04,-3.78125000e-01,1.76718750e-03,-3.15625000e-03,2.73437500e-03,,-6.75818161e-04,8.02672457e-06,,-6.75818161e-04,3.95211525e+01
-6.74818161e-04,-3.76562500e-01,2.35625000e-03,-1.34375000e-03,2.71093750e-03,,-6.74818161e-04,8.17191085e-06,,-6.74818161e-04,3.93719940e+01
-6.73818161e-04,-3.76562500e-01,2.45781250e-03,-8.28125000e-04,2.71093750e-03,,-6.73818161e-04,8.34141429e-06,,-6.73818161e-04,3.93777504e+01
-6.72818161e-04,-3.75000000e-01,2.96562500e-03,-2.00000000e-03,2.67968750e-03,,-6.72818161e-04,8.53237361e-06,,-6.72818161e-04,3.92241592e+01
-6.71818161e-04,-3.69531250e-01,2.31562500e-03,-3.48437500e-03,2.64062500e-03,,-6.71818161e-04,8.71832526e-06,,-6.71818161e-04,3.86749039e+01
-6.70818161e-04,-3.53906250e-01,2.51875000e-03,-3.75000000e-03,2.67187500e-03,,-6.70818161e-04,8.88854356e-06,,-6.70818161e-04,3.70832520e+01
-6.69818161e-04,-3.41406250e-01,2.90468750e-03,-2.78125000e-03,2.67187500e-03,,-6.69818161e-04,9.07950289e-06,,-6.69818161e-04,3.58119011e+01
-6.68818161e-04,-3.46875000e-01,2.94531250e-03,-1.34375000e-03,2.67968750e-03,,-6.68818161e-04,9.28548161e-06,,-6.68818161e-04,3.63866234e+01
-6.67818161e-04,-3.46875000e-01,2.41718750e-03,-1.25000000e-03,2.71093750e-03,,-6.67818161e-04,9.47429453e-06,,-6.67818161e-04,3.63934937e+01
-6.66818161e-04,-3.50000000e-01,2.41718750e-03,-2.98437500e-03,2.76562500e-03,,-6.66818161e-04,9.64451283e-06,,-6.66818161e-04,3.67268791e+01
-6.65818161e-04,-3.56250000e-01,2.27500000e-03,-3.53125000e-03,2.95312500e-03,,-6.65818161e-04,9.80972527e-06,,-6.65818161e-04,3.73884735e+01
-6.64818161e-04,-3.56250000e-01,2.41718750e-03,-1.54687500e-03,3.01562500e-03,,-6.64818161e-04,9.97493771e-06,,-6.64818161e-04,3.74019318e+01
-6.63818161e-04,-3.54687500e-01,2.07187500e-03,-6.40625000e-04,2.96093750e-03,,-6.63818161e-04,1.01329970e-05,,-6.63818161e-04,3.72466507e+01
-6.62818161e-04,-3.56250000e-01,2.09218750e-03,-2.07812500e-03,2.99218750e-03,,-6.62818161e-04,1.02796139e-05,,-6.62818161e-04,3.74149323e+01
-6.61818161e-04,-3.60156250e-01,1.88906250e-03,-3.68750000e-03,2.97656250e-03,,-6.61818161e-04,1.04197943e-05,,-6.61818161e-04,3.78329201e+01
-6.60818161e-04,-3.78906250e-01,2.21406250e-03,-3.68750000e-03,2.97656250e-03,,-6.60818161e-04,1.05642657e-05,,-6.60818161e-04,3.97854538e+01
-6.59818161e-04,-3.86718750e-01,2.07187500e-03,-2.10937500e-03,2.89843750e-03,,-6.59818161e-04,1.07151727e-05,,-6.59818161e-04,4.06062279e+01
-6.58818161e-04,-3.78906250e-01,2.62031250e-03,-7.96875000e-04,2.81250000e-03,,-6.58818161e-04,1.08803852e-05,,-6.58818161e-04,3.98085175e+01
-6.57818161e-04,-3.78125000e-01,2.37656250e-03,-1.20312500e-03,2.77343750e-03,,-6.57818161e-04,1.10563251e-05,,-6.57818161e-04,3.97332764e+01
-6.56818161e-04,-3.82031250e-01,2.60000000e-03,-3.68750000e-03,2.76562500e-03,,-6.56818161e-04,1.12315502e-05,,-6.56818161e-04,4.01489449e+01
-6.55818161e-04,-3.78125000e-01,2.84375000e-03,-4.51562500e-03,2.62500000e-03,,-6.55818161e-04,1.14232244e-05,,-6.55818161e-04,3.97679749e+01
-6.54818161e-04,-3.82812500e-01,2.90468750e-03,-2.00000000e-03,2.53125000e-03,,-6.54818161e-04,1.16256269e-05,,-6.54818161e-04,4.02684860e+01
-6.53818161e-04,-3.82812500e-01,2.62031250e-03,5.31250000e-04,2.67187500e-03,,-6.53818161e-04,1.18201624e-05,,-6.53818161e-04,4.02723808e+01
-6.52818161e-04,-3.78906250e-01,3.10781250e-03,-4.21875000e-04,2.73437500e-03,,-6.52818161e-04,1.20218492e-05,,-6.52818161e-04,3.98693848e+01
-6.51818161e-04,-3.65625000e-01,3.67656250e-03,-3.92187500e-03,2.71875000e-03,,-6.51818161e-04,1.22607271e-05,,-6.51818161e-04,3.85116920e+01
-6.50818161e-04,-3.67187500e-01,4.16406250e-03,-5.07812500e-03,2.67968750e-03,,-6.50818161e-04,1.25367951e-05,,-6.50818161e-04,3.86966248e+01
-6.49818161e-04,-3.54687500e-01,3.14843750e-03,-2.54687500e-03,2.71875000e-03,,-6.49818161e-04,1.27942685e-05,,-6.49818161e-04,3.74281731e+01
-6.48818161e-04,-3.45312500e-01,3.59531250e-03,1.09375000e-04,2.78906250e-03,,-6.48818161e-04,1.30317167e-05,,-6.48818161e-04,3.64681396e+01
-6.47818161e-04,-3.50000000e-01,3.20937500e-03,-3.12500000e-05,2.80468750e-03,,-6.47818161e-04,1.32713094e-05,,-6.47818161e-04,3.69511757e+01
-6.46818161e-04,-3.50000000e-01,3.35156250e-03,-2.71875000e-03,2.77343750e-03,,-6.46818161e-04,1.35023201e-05,,-6.46818161e-04,3.69584656e+01
-6.45818161e-04,-3.53906250e-01,3.29062500e-03,-4.57812500e-03,2.77343750e-03,,-6.45818161e-04,1.37361912e-05,,-6.45818161e-04,3.73805084e+01
-6.44818161e-04,-3.61718750e-01,3.25000000e-03,-3.92187500e-03,2.97656250e-03,,-6.44818161e-04,1.39664862e-05,,-6.44818161e-04,3.82084427e+01
-6.43818161e-04,-3.65625000e-01,3.57500000e-03,-1.50000000e-03,2.97656250e-03,,-6.43818161e-04,1.42067947e-05,,-6.43818161e-04,3.86255188e+01
-6.42818161e-04,-3.61718750e-01,2.96562500e-03,1.87500000e-04,2.89843750e-03,,-6.42818161e-04,1.44370906e-05,,-6.42818161e-04,3.82262917e+01
-6.41818161e-04,-3.54687500e-01,2.01093750e-03,-1.10937500e-03,2.84375000e-03,,-6.41818161e-04,1.46123148e-05,,-6.41818161e-04,3.75038643e+01
-6.40818161e-04,-3.56250000e-01,2.17343750e-03,-3.67187500e-03,2.81250000e-03,,-6.40818161e-04,1.47596465e-05,,-6.40818161e-04,3.76776161e+01
-6.39818161e-04,-3.60156250e-01,2.47812500e-03,-3.98437500e-03,2.77343750e-03,,-6.39818161e-04,1.49234284e-05,,-6.39818161e-04,3.81006088e+01
-6.38818161e-04,-3.63281250e-01,2.62031250e-03,-1.92187500e-03,2.76562500e-03,,-6.38818161e-04,1.51029435e-05,,-6.38818161e-04,3.84384270e+01
-6.37818161e-04,-3.56250000e-01,2.72187500e-03,-2.18750000e-04,2.80468750e-03,,-6.37818161e-04,1.52910434e-05,,-6.37818161e-04,3.77192268e+01
-6.36818161e-04,-3.53906250e-01,2.94531250e-03,-8.59375000e-04,2.78906250e-03,,-6.36818161e-04,1.54905847e-05,,-6.36818161e-04,3.74804611e+01
-6.35818161e-04,-3.57812500e-01,2.41718750e-03,-2.82812500e-03,2.80468750e-03,,-6.35818161e-04,1.56793976e-05,,-6.35818161e-04,3.78929405e+01
-6.34818161e-04,-3.54687500e-01,2.66093750e-03,-3.78125000e-03,2.73437500e-03,,-6.34818161e-04,1.58581988e-05,,-6.34818161e-04,3.75882912e+01
-6.33818161e-04,-3.60156250e-01,3.04687500e-03,-3.32812500e-03,2.62500000e-03,,-6.33818161e-04,1.60591717e-05,,-6.33818161e-04,3.81709175e+01
-6.32818161e-04,-3.63281250e-01,3.20937500e-03,-1.46875000e-03,2.64062500e-03,,-6.32818161e-04,1.62794531e-05,,-6.32818161e-04,3.85057945e+01
-6.31818161e-04,-3.63281250e-01,3.35156250e-03,-7.96875000e-04,2.64062500e-03,,-6.31818161e-04,1.65104630e-05,,-6.31818161e-04,3.85117989e+01
-6.30818161e-04,-3.59375000e-01,3.83906250e-03,-2.25000000e-03,2.64062500e-03,,-6.30818161e-04,1.67636463e-05,,-6.30818161e-04,3.81171684e+01
-6.29818161e-04,-3.54687500e-01,3.69687500e-03,-3.48437500e-03,2.67187500e-03,,-6.29818161e-04,1.70289859e-05,,-6.29818161e-04,3.76491165e+01
-6.28818161e-04,-3.42968750e-01,3.33125000e-03,-2.39062500e-03,2.73437500e-03,,-6.28818161e-04,1.72764467e-05,,-6.28818161e-04,3.64565697e+01
-6.27818161e-04,-3.35937500e-01,3.08750000e-03,-9.84375000e-04,2.76562500e-03,,-6.27818161e-04,1.75024506e-05,,-6.27818161e-04,3.57406387e+01
-6.26818161e-04,-3.35156250e-01,3.14843750e-03,-1.17187500e-03,2.78906250e-03,,-6.26818161e-04,1.77220190e-05,,-6.26818161e-04,3.56658096e+01
-6.25818161e-04,-3.41406250e-01,3.14843750e-03,-2.68750000e-03,2.76562500e-03,,-6.25818161e-04,1.79437320e-05,,-6.25818161e-04,3.63203697e+01
-6.24818161e-04,-3.52343750e-01,3.18906250e-03,-3.67187500e-03,2.76562500e-03,,-6.24818161e-04,1.81668747e-05,,-6.24818161e-04,3.74647980e+01
-6.23818161e-04,-3.53906250e-01,2.76250000e-03,-2.32812500e-03,2.90625000e-03,,-6.23818161e-04,1.83764296e-05,,-6.23818161e-04,3.76417809e+01
-6.22818161e-04,-3.52343750e-01,3.04687500e-03,-8.75000000e-04,2.93750000e-03,,-6.22818161e-04,1.85809786e-05,,-6.22818161e-04,3.74891853e+01
-6.21818161e-04,-3.52343750e-01,2.86406250e-03,-8.28125000e-04,2.92187500e-03,,-6.21818161e-04,1.87891019e-05,,-6.21818161e-04,3.74936981e+01
-6.20818161e-04,-3.54687500e-01,2.37656250e-03,-2.64062500e-03,2.95312500e-03,,-6.20818161e-04,1.89736238e-05,,-6.20818161e-04,3.77445183e+01
-6.19818161e-04,-3.59375000e-01,2.60000000e-03,-4.31250000e-03,3.03125000e-03,,-6.19818161e-04,1.91488489e-05,,-6.19818161e-04,3.82461891e+01
-6.18818161e-04,-3.61718750e-01,2.31562500e-03,-3.06250000e-03,3.07031250e-03,,-6.18818161e-04,1.93219294e-05,,-6.18818161e-04,3.85073547e+01
-6.17818161e-04,-3.76562500e-01,2.37656250e-03,-2.96875000e-04,3.04687500e-03,,-6.17818161e-04,1.94871427e-05,,-6.17818161e-04,4.00465431e+01
-6.16818161e-04,-3.68750000e-01,2.51875000e-03,2.96875000e-04,3.05468750e-03,,-6.16818161e-04,1.96595047e-05,,-6.16818161e-04,3.92411308e+01
-6.15818161e-04,-3.50781250e-01,3.20937500e-03,-2.51562500e-03,3.07031250e-03,,-6.15818161e-04,1.98611924e-05,,-6.15818161e-04,3.73945618e+01
-6.14818161e-04,-3.45312500e-01,3.59531250e-03,-4.81250000e-03,3.03125000e-03,,-6.14818161e-04,2.01007842e-05,,-6.14818161e-04,3.68501930e+01
-6.13818161e-04,-3.48437500e-01,3.00625000e-03,-3.56250000e-03,2.77343750e-03,,-6.13818161e-04,2.03332256e-05,,-6.13818161e-04,3.71945496e+01
-6.12818161e-04,-3.53906250e-01,2.86406250e-03,-7.50000000e-04,2.58593750e-03,,-6.12818161e-04,2.05399210e-05,,-6.12818161e-04,3.77697678e+01
-6.11818161e-04,-3.59375000e-01,2.94531250e-03,3.28125000e-04,2.65625000e-03,,-6.11818161e-04,2.07444682e-05,,-6.11818161e-04,3.83346748e+01
-6.10818161e-04,-3.61718750e-01,3.81875000e-03,-1.51562500e-03,2.75000000e-03,,-6.10818161e-04,2.09826321e-05,,-6.10818161e-04,3.85794449e+01
-6.09818161e-04,-3.71093750e-01,3.63593750e-03,-3.87500000e-03,2.73437500e-03,,-6.09818161e-04,2.12451123e-05,,-6.09818161e-04,3.95602264e+01
-6.08818161e-04,-3.73437500e-01,3.53437500e-03,-4.25000000e-03,2.69531250e-03,,-6.08818161e-04,2.14975771e-05,,-6.08818161e-04,3.98233795e+01
-6.07818161e-04,-3.64062500e-01,3.59531250e-03,-2.73437500e-03,2.69531250e-03,,-6.07818161e-04,2.17486140e-05,,-6.07818161e-04,3.88753929e+01
-6.06818161e-04,-3.56250000e-01,3.39218750e-03,-7.03125000e-04,2.78906250e-03,,-6.06818161e-04,2.19946432e-05,,-6.06818161e-04,3.80790901e+01
-6.05818161e-04,-3.54687500e-01,3.04687500e-03,-4.21875000e-04,2.78906250e-03,,-6.05818161e-04,2.22213621e-05,,-6.05818161e-04,3.79209900e+01
-6.04818161e-04,-3.59375000e-01,3.27031250e-03,-2.93750000e-03,2.69531250e-03,,-6.04818161e-04,2.24437899e-05,,-6.04818161e-04,3.84131393e+01
-6.03818161e-04,-3.57812500e-01,3.69687500e-03,-4.31250000e-03,2.76562500e-03,,-6.03818161e-04,2.26891043e-05,,-6.03818161e-04,3.82712669e+01
-6.02818161e-04,-3.52343750e-01,3.04687500e-03,-2.56250000e-03,2.92187500e-03,,-6.02818161e-04,2.29265515e-05,,-6.02818161e-04,3.77256966e+01
-6.01818161e-04,-3.55468750e-01,3.39218750e-03,-1.20312500e-03,3.01562500e-03,,-6.01818161e-04,2.31532704e-05,,-6.01818161e-04,3.80578423e+01
-6.00818161e-04,-3.67187500e-01,3.18906250e-03,-1.20312500e-03,2.97656250e-03,,-6.00818161e-04,2.33849969e-05,,-6.00818161e-04,3.92723389e+01
-5.99818161e-04,-3.72656250e-01,2.51875000e-03,-2.00000000e-03,2.96093750e-03,,-5.99818161e-04,2.35859698e-05,,-5.99818161e-04,3.98446159e+01
-5.98818161e-04,-3.75000000e-01,1.97031250e-03,-3.03125000e-03,2.95312500e-03,,-5.98818161e-04,2.37440290e-05,,-5.98818161e-04,4.00995712e+01
-5.97818161e-04,-3.84375000e-01,2.37656250e-03,-3.31250000e-03,2.90625000e-03,,-5.97818161e-04,2.38970824e-05,,-5.97818161e-04,4.10828781e+01
-5.96818161e-04,-3.97656250e-01,2.84375000e-03,-1.87500000e-03,2.90625000e-03,,-5.96818161e-04,2.40808895e-05,,-5.96818161e-04,4.24658279e+01
-5.95818161e-04,-3.96093750e-01,2.68125000e-03,-7.03125000e-04,2.97656250e-03,,-5.95818161e-04,2.42754249e-05,,-5.95818161e-04,4.23115768e+01
-5.94818161e-04,-3.86718750e-01,2.17343750e-03,-1.28125000e-03,3.01562500e-03,,-5.94818161e-04,2.44463590e-05,,-5.94818161e-04,4.13503380e+01
-5.93818161e-04,-3.75000000e-01,2.27500000e-03,-2.59375000e-03,3.04687500e-03,,-5.93818161e-04,2.46029904e-05,,-5.93818161e-04,4.01524887e+01
-5.92818161e-04,-3.75000000e-01,2.37656250e-03,-3.04687500e-03,2.88281250e-03,,-5.92818161e-04,2.47667704e-05,,-5.92818161e-04,4.01674347e+01
-5.91818161e-04,-3.73437500e-01,2.76250000e-03,-1.95312500e-03,2.75000000e-03,,-5.91818161e-04,2.49477162e-05,,-5.91818161e-04,4.00196037e+01
-5.90818161e-04,-3.71093750e-01,2.47812500e-03,-1.01562500e-03,2.78906250e-03,,-5.90818161e-04,2.51322381e-05,,-5.90818161e-04,3.97858467e+01
-5.89818161e-04,-3.71093750e-01,2.84375000e-03,-2.10937500e-03,2.75000000e-03,,-5.89818161e-04,2.53196213e-05,,-5.89818161e-04,3.97941284e+01
-5.88818161e-04,-3.68750000e-01,3.29062500e-03,-3.56250000e-03,2.80468750e-03,,-5.88818161e-04,2.55356117e-05,,-5.88818161e-04,3.95675354e+01
-5.87818161e-04,-3.63281250e-01,3.08750000e-03,-2.70312500e-03,2.81250000e-03,,-5.87818161e-04,2.57601860e-05,,-5.87818161e-04,3.90203514e+01
-5.86818161e-04,-3.50000000e-01,3.00625000e-03,-9.84375000e-04,2.82812500e-03,,-5.86818161e-04,2.59747467e-05,,-5.86818161e-04,3.76609230e+01
-5.85818161e-04,-3.42968750e-01,3.29062500e-03,-6.56250000e-04,2.86718750e-03,,-5.85818161e-04,2.61964597e-05,,-5.85818161e-04,3.69403992e+01
-5.84818161e-04,-3.56250000e-01,3.18906250e-03,-1.96875000e-03,2.92187500e-03,,-5.84818161e-04,2.64246100e-05,,-5.84818161e-04,3.83165550e+01
-5.83818161e-04,-3.59375000e-01,3.18906250e-03,-3.98437500e-03,2.90625000e-03,,-5.83818161e-04,2.66491825e-05,,-5.83818161e-04,3.86544952e+01
-5.82818161e-04,-3.50781250e-01,2.76250000e-03,-3.82812500e-03,2.89843750e-03,,-5.82818161e-04,2.68587373e-05,,-5.82818161e-04,3.77892456e+01
-5.81818161e-04,-3.45312500e-01,2.90468750e-03,-1.50000000e-03,3.05468750e-03,,-5.81818161e-04,2.70582786e-05,,-5.81818161e-04,3.72395782e+01
-5.80818161e-04,-3.50000000e-01,2.51875000e-03,-1.87500000e-04,3.09375000e-03,,-5.80818161e-04,2.72492380e-05,,-5.80818161e-04,3.77272949e+01
-5.79818161e-04,-3.52343750e-01,2.80312500e-03,-1.62500000e-03,3.03125000e-03,,-5.79818161e-04,2.74366193e-05,,-5.79818161e-04,3.79737206e+01
-5.78818161e-04,-3.50781250e-01,2.37656250e-03,-4.25000000e-03,2.97656250e-03,,-5.78818161e-04,2.76189967e-05,,-5.78818161e-04,3.78282089e+01
-5.77818161e-04,-3.45312500e-01,2.70156250e-03,-4.76562500e-03,3.01562500e-03,,-5.77818161e-04,2.77977961e-05,,-5.77818161e-04,3.72883110e+01
-5.76818161e-04,-3.52343750e-01,2.41718750e-03,-2.35937500e-03,3.09375000e-03,,-5.76818161e-04,2.79780288e-05,,-5.76818161e-04,3.80320625e+01
-5.75818161e-04,-3.71093750e-01,2.55937500e-03,-1.56250000e-04,3.07031250e-03,,-5.75818161e-04,2.81532539e-05,,-5.75818161e-04,3.99717216e+01
-5.74818161e-04,-3.68750000e-01,2.66093750e-03,-1.17187500e-03,3.03125000e-03,,-5.74818161e-04,2.83370609e-05,,-5.74818161e-04,3.97336159e+01
-5.73818161e-04,-3.61718750e-01,2.72187500e-03,-3.34375000e-03,3.04687500e-03,,-5.73818161e-04,2.85265887e-05,,-5.73818161e-04,3.90207100e+01
-5.72818161e-04,-3.61718750e-01,2.80312500e-03,-4.03125000e-03,3.08593750e-03,,-5.72818161e-04,2.87211242e-05,,-5.72818161e-04,3.90402527e+01
-5.71818161e-04,-3.57812500e-01,3.04687500e-03,-3.20312500e-03,2.96093750e-03,,-5.71818161e-04,2.89271029e-05,,-5.71818161e-04,3.86567192e+01
-5.70818161e-04,-3.54687500e-01,3.04687500e-03,-1.43750000e-03,2.84375000e-03,,-5.70818161e-04,2.91416636e-05,,-5.70818161e-04,3.83468552e+01
-5.69818161e-04,-3.59375000e-01,2.90468750e-03,-4.06250000e-04,2.92187500e-03,,-5.69818161e-04,2.93512167e-05,,-5.69818161e-04,3.88349876e+01
-5.68818161e-04,-3.53906250e-01,3.18906250e-03,-2.15625000e-03,2.89843750e-03,,-5.68818161e-04,2.95657774e-05,,-5.68818161e-04,3.82779884e+01
