Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19287520e-04,1.28125000e-01,8.63281250e-03,-3.71875000e-03,7.42968750e-03,3.28125000e-03,5.14453125e-02,,-7.19287520e-04,6.07922686e-07,,-7.19287520e-04,-1.31890535e+01
-7.18287520e-04,1.37500000e-01,8.67343750e-03,-2.93750000e-03,7.50000000e-03,3.71875000e-03,5.95312500e-02,,-7.18287520e-04,1.21727578e-06,,-7.18287520e-04,-1.41379089e+01
-7.17287520e-04,1.41406250e-01,8.99843750e-03,-2.25000000e-03,7.64062500e-03,3.81250000e-03,6.63281250e-02,,-7.17287520e-04,1.83950249e-06,,-7.17287520e-04,-1.45268688e+01
-7.16287520e-04,1.43750000e-01,9.40468750e-03,-2.82812500e-03,7.72656250e-03,3.93750000e-03,7.45312500e-02,,-7.16287520e-04,2.48747642e-06,,-7.16287520e-04,-1.47550354e+01
-7.15287520e-04,1.49218750e-01,9.54687500e-03,-3.93750000e-03,7.78125000e-03,3.93750000e-03,8.32031250e-02,,-7.15287520e-04,3.15476086e-06,,-7.15287520e-04,-1.53008947e+01
-7.14287520e-04,1.43750000e-01,9.34375000e-03,-3.76562500e-03,7.76562500e-03,3.93750000e-03,9.02343750e-02,,-7.14287520e-04,3.81990003e-06,,-7.14287520e-04,-1.47166929e+01
-7.13287520e-04,1.42187500e-01,9.48593750e-03,-2.51562500e-03,7.73437500e-03,4.25000000e-03,9.82031250e-02,,-7.13287520e-04,4.48289302e-06,,-7.13287520e-04,-1.45389652e+01
-7.12287520e-04,1.50781250e-01,9.26250000e-03,-2.18750000e-03,7.71093750e-03,4.46875000e-03,1.05585937e-01,,-7.12287520e-04,5.14302519e-06,,-7.12287520e-04,-1.54124556e+01
-7.11287520e-04,1.51562500e-01,9.26250000e-03,-2.70312500e-03,7.68750000e-03,4.78125000e-03,1.13203125e-01,,-7.11287520e-04,5.79529069e-06,,-7.11287520e-04,-1.54800367e+01
-7.10287520e-04,1.60937500e-01,9.36406250e-03,-3.15625000e-03,7.71093750e-03,5.00000000e-03,1.20820312e-01,,-7.10287520e-04,6.45113187e-06,,-7.10287520e-04,-1.64310055e+01
-7.09287520e-04,1.76562500e-01,9.83125000e-03,-3.00000000e-03,7.85937500e-03,5.12500000e-03,1.28085937e-01,,-7.09287520e-04,7.12699875e-06,,-7.09287520e-04,-1.80255146e+01
-7.08287520e-04,1.83593750e-01,1.00953125e-02,-2.82812500e-03,7.95312500e-03,4.46875000e-03,1.32539062e-01,,-7.08287520e-04,7.82861298e-06,,-7.08287520e-04,-1.87349415e+01
-7.07287520e-04,1.79687500e-01,9.89218750e-03,-2.45312500e-03,7.92187500e-03,4.18750000e-03,1.37578125e-01,,-7.07287520e-04,8.53237361e-06,,-7.07287520e-04,-1.83182392e+01
-7.06287520e-04,1.74218750e-01,9.75000000e-03,-2.03125000e-03,7.89843750e-03,4.46875000e-03,1.44375000e-01,,-7.06287520e-04,9.22397430e-06,,-7.06287520e-04,-1.77425671e+01
-7.05287520e-04,1.78906250e-01,9.64843750e-03,-2.45312500e-03,7.96875000e-03,4.75000000e-03,1.52812500e-01,,-7.05287520e-04,9.90699391e-06,,-7.05287520e-04,-1.82139320e+01
-7.04287520e-04,1.81250000e-01,9.54687500e-03,-3.50000000e-03,8.00781250e-03,4.90625000e-03,1.59140625e-01,,-7.04287520e-04,1.05828613e-05,,-7.04287520e-04,-1.84397812e+01
-7.03287520e-04,1.81250000e-01,9.58750000e-03,-3.48437500e-03,7.96875000e-03,5.00000000e-03,1.64648437e-01,,-7.03287520e-04,1.12565822e-05,,-7.03287520e-04,-1.84212723e+01
-7.02287520e-04,1.73437500e-01,9.44531250e-03,-2.51562500e-03,7.89843750e-03,4.68750000e-03,1.70390625e-01,,-7.02287520e-04,1.19267279e-05,,-7.02287520e-04,-1.75999603e+01
-7.01287520e-04,1.67187500e-01,9.68906250e-03,-1.98437500e-03,7.87500000e-03,4.84375000e-03,1.77656250e-01,,-7.01287520e-04,1.26004497e-05,,-7.01287520e-04,-1.69437027e+01
-7.00287520e-04,1.67968750e-01,9.83125000e-03,-2.87500000e-03,7.87500000e-03,4.90625000e-03,1.84101562e-01,,-7.00287520e-04,1.32877594e-05,,-7.00287520e-04,-1.70113678e+01
-6.99287520e-04,1.66406250e-01,9.83125000e-03,-3.68750000e-03,7.88281250e-03,4.31250000e-03,1.88320312e-01,,-6.99287520e-04,1.39800768e-05,,-6.99287520e-04,-1.68328934e+01
-6.98287520e-04,1.49218750e-01,9.30312500e-03,-3.56250000e-03,7.71093750e-03,4.00000000e-03,1.93125000e-01,,-6.98287520e-04,1.46537977e-05,,-6.98287520e-04,-1.50417747e+01
-6.97287520e-04,1.49218750e-01,9.36406250e-03,-3.00000000e-03,7.64062500e-03,4.03125000e-03,1.99687500e-01,,-6.97287520e-04,1.53110686e-05,,-6.97287520e-04,-1.50243835e+01
-6.96287520e-04,1.53125000e-01,9.58750000e-03,-2.93750000e-03,7.68750000e-03,4.31250000e-03,2.06835937e-01,,-6.96287520e-04,1.59783540e-05,,-6.96287520e-04,-1.54113560e+01
-6.95287520e-04,1.45312500e-01,9.50625000e-03,-3.26562500e-03,7.71093750e-03,4.31250000e-03,2.13046875e-01,,-6.95287520e-04,1.66506452e-05,,-6.95287520e-04,-1.45895052e+01
-6.94287520e-04,1.47656250e-01,9.64843750e-03,-3.45312500e-03,7.75000000e-03,4.18750000e-03,2.19375000e-01,,-6.94287520e-04,1.73250828e-05,,-6.94287520e-04,-1.48133240e+01
-6.93287520e-04,1.57031250e-01,9.44531250e-03,-3.60937500e-03,7.73437500e-03,4.31250000e-03,2.25820312e-01,,-6.93287520e-04,1.79973740e-05,,-6.93287520e-04,-1.57611046e+01
-6.92287520e-04,1.60156250e-01,9.12031250e-03,-3.82812500e-03,7.72656250e-03,4.31250000e-03,2.32617187e-01,,-6.92287520e-04,1.86510697e-05,,-6.92287520e-04,-1.60635586e+01
-6.91287520e-04,1.66406250e-01,9.48593750e-03,-3.00000000e-03,7.78906250e-03,4.18750000e-03,2.40585937e-01,,-6.91287520e-04,1.93061969e-05,,-6.91287520e-04,-1.66897945e+01
-6.90287520e-04,1.73437500e-01,9.68906250e-03,-2.09375000e-03,7.89843750e-03,4.18750000e-03,2.48789062e-01,,-6.90287520e-04,1.99813476e-05,,-6.90287520e-04,-1.74011688e+01
-6.89287520e-04,1.77343750e-01,9.85156250e-03,-2.35937500e-03,7.96875000e-03,4.46875000e-03,2.57695312e-01,,-6.89287520e-04,2.06693730e-05,,-6.89287520e-04,-1.77920742e+01
-6.88287520e-04,1.85156250e-01,1.00953125e-02,-3.68750000e-03,8.05468750e-03,4.87500000e-03,2.64960937e-01,,-6.88287520e-04,2.13717012e-05,,-6.88287520e-04,-1.85814610e+01
-6.87287520e-04,1.85156250e-01,1.02781250e-02,-3.81250000e-03,8.08593750e-03,4.84375000e-03,2.69765625e-01,,-6.87287520e-04,2.20890506e-05,,-6.87287520e-04,-1.85615864e+01
-6.86287520e-04,1.75781250e-01,1.00953125e-02,-2.45312500e-03,7.96875000e-03,4.75000000e-03,2.75742187e-01,,-6.86287520e-04,2.28063982e-05,,-6.86287520e-04,-1.75784874e+01
-6.85287520e-04,1.71875000e-01,1.02781250e-02,-1.87500000e-03,7.92187500e-03,4.56250000e-03,2.81367187e-01,,-6.85287520e-04,2.35237458e-05,,-6.85287520e-04,-1.71643105e+01
-6.84287520e-04,1.71875000e-01,1.02375000e-02,-3.23437500e-03,7.92187500e-03,4.75000000e-03,2.87812500e-01,,-6.84287520e-04,2.42461010e-05,,-6.84287520e-04,-1.71507721e+01
-6.83287520e-04,1.67968750e-01,1.03796875e-02,-4.03125000e-03,7.96875000e-03,5.00000000e-03,2.93789062e-01,,-6.83287520e-04,2.49720324e-05,,-6.83287520e-04,-1.67288113e+01
-6.82287520e-04,1.66406250e-01,1.03390625e-02,-3.57812500e-03,7.97656250e-03,5.31250000e-03,2.99414062e-01,,-6.82287520e-04,2.57015399e-05,,-6.82287520e-04,-1.65475636e+01
-6.81287520e-04,1.64062500e-01,1.02781250e-02,-2.48437500e-03,7.91406250e-03,5.12500000e-03,3.03046875e-01,,-6.81287520e-04,2.64274695e-05,,-6.81287520e-04,-1.62898750e+01
-6.80287520e-04,1.62500000e-01,1.04609375e-02,-2.45312500e-03,7.84375000e-03,4.68750000e-03,3.07500000e-01,,-6.80287520e-04,2.71576919e-05,,-6.80287520e-04,-1.61157074e+01
-6.79287520e-04,1.58593750e-01,1.01765625e-02,-3.28125000e-03,7.84375000e-03,4.25000000e-03,3.12656250e-01,,-6.79287520e-04,2.78843381e-05,,-6.79287520e-04,-1.56978054e+01
-6.78287520e-04,1.45312500e-01,9.99375000e-03,-3.79687500e-03,7.76562500e-03,3.62500000e-03,3.17226562e-01,,-6.78287520e-04,2.85945353e-05,,-6.78287520e-04,-1.43098469e+01
-6.77287520e-04,1.41406250e-01,9.72968750e-03,-3.76562500e-03,7.67187500e-03,3.93750000e-03,3.24257812e-01,,-6.77287520e-04,2.92889963e-05,,-6.77287520e-04,-1.38871002e+01
-6.76287520e-04,1.47656250e-01,9.50625000e-03,-3.39062500e-03,7.63281250e-03,4.31250000e-03,3.30117187e-01,,-6.76287520e-04,2.99662934e-05,,-6.76287520e-04,-1.45124664e+01
-6.75287520e-04,1.53125000e-01,9.48593750e-03,-2.73437500e-03,7.67187500e-03,4.31250000e-03,3.34687500e-01,,-6.75287520e-04,3.06350084e-05,,-6.75287520e-04,-1.50600233e+01
-6.74287520e-04,1.56250000e-01,9.26250000e-03,-2.51562500e-03,7.64062500e-03,4.37500000e-03,3.39726562e-01,,-6.74287520e-04,3.12951415e-05,,-6.74287520e-04,-1.53682766e+01
-6.73287520e-04,1.57031250e-01,8.93750000e-03,-3.10937500e-03,7.61718750e-03,4.09375000e-03,3.43593750e-01,,-6.73287520e-04,3.19359642e-05,,-6.73287520e-04,-1.54339123e+01
-6.72287520e-04,1.53125000e-01,8.81562500e-03,-3.90625000e-03,7.59375000e-03,3.81250000e-03,3.48398437e-01,,-6.72287520e-04,3.25610490e-05,,-6.72287520e-04,-1.50126133e+01
-6.71287520e-04,1.57031250e-01,8.63281250e-03,-3.39062500e-03,7.61718750e-03,3.65625000e-03,3.53554687e-01,,-6.71287520e-04,3.31754090e-05,,-6.71287520e-04,-1.53959837e+01
-6.70287520e-04,1.58593750e-01,8.77500000e-03,-2.21875000e-03,7.67187500e-03,3.65625000e-03,3.58593750e-01,,-6.70287520e-04,3.37883357e-05,,-6.70287520e-04,-1.55422001e+01
-6.69287520e-04,1.60156250e-01,8.85625000e-03,-2.32812500e-03,7.68750000e-03,3.65625000e-03,3.64570312e-01,,-6.69287520e-04,3.44091313e-05,,-6.69287520e-04,-1.56912346e+01
-6.68287520e-04,1.65625000e-01,8.95781250e-03,-3.57812500e-03,7.71093750e-03,4.15625000e-03,3.71601562e-01,,-6.68287520e-04,3.50363662e-05,,-6.68287520e-04,-1.62393703e+01
-6.67287520e-04,1.69531250e-01,9.16093750e-03,-4.09375000e-03,7.82812500e-03,4.78125000e-03,3.78867187e-01,,-6.67287520e-04,3.56743258e-05,,-6.67287520e-04,-1.66217461e+01
-6.66287520e-04,1.69531250e-01,8.99843750e-03,-3.45312500e-03,7.82031250e-03,4.84375000e-03,3.80273437e-01,,-6.66287520e-04,3.63137187e-05,,-6.66287520e-04,-1.66017475e+01
-6.65287520e-04,1.60937500e-01,8.99843750e-03,-3.34375000e-03,7.78906250e-03,4.56250000e-03,3.74882812e-01,,-6.65287520e-04,3.69473892e-05,,-6.65287520e-04,-1.56977835e+01
-6.64287520e-04,1.58593750e-01,8.77500000e-03,-3.31250000e-03,7.78125000e-03,4.46875000e-03,3.66796875e-01,,-6.64287520e-04,3.75731906e-05,,-6.64287520e-04,-1.54385195e+01
-6.63287520e-04,1.66406250e-01,9.01875000e-03,-2.37500000e-03,7.75000000e-03,4.37500000e-03,3.58593750e-01,,-6.63287520e-04,3.81997088e-05,,-6.63287520e-04,-1.62288589e+01
-6.62287520e-04,1.77343750e-01,8.95781250e-03,-1.73437500e-03,7.75000000e-03,4.37500000e-03,3.51210937e-01,,-6.62287520e-04,3.88326662e-05,,-6.62287520e-04,-1.73455486e+01
-6.61287520e-04,1.78906250e-01,9.05937500e-03,-2.51562500e-03,7.76562500e-03,4.53125000e-03,3.43476562e-01,,-6.61287520e-04,3.94670496e-05,,-6.61287520e-04,-1.74953671e+01
-6.60287520e-04,1.82812500e-01,9.12031250e-03,-3.75000000e-03,7.84375000e-03,4.84375000e-03,3.36562500e-01,,-6.60287520e-04,4.01071557e-05,,-6.60287520e-04,-1.78814697e+01
-6.59287520e-04,1.77343750e-01,9.34375000e-03,-3.67187500e-03,7.82812500e-03,4.93750000e-03,3.29882812e-01,,-6.59287520e-04,4.07572770e-05,,-6.59287520e-04,-1.72980137e+01
-6.58287520e-04,1.75781250e-01,9.58750000e-03,-2.64062500e-03,7.82031250e-03,4.78125000e-03,3.21914062e-01,,-6.58287520e-04,4.14238457e-05,,-6.58287520e-04,-1.71202030e+01
-6.57287520e-04,1.73437500e-01,9.48593750e-03,-2.29687500e-03,7.82812500e-03,4.15625000e-03,3.12070312e-01,,-6.57287520e-04,4.20954239e-05,,-6.57287520e-04,-1.68654957e+01
-6.56287520e-04,1.53125000e-01,9.01875000e-03,-3.23437500e-03,7.63281250e-03,3.87500000e-03,3.05390625e-01,,-6.56287520e-04,4.27469749e-05,,-6.56287520e-04,-1.47567644e+01
-6.55287520e-04,1.49218750e-01,8.91718750e-03,-3.56250000e-03,7.57812500e-03,4.03125000e-03,2.99179687e-01,,-6.55287520e-04,4.33784990e-05,,-6.55287520e-04,-1.43360462e+01
-6.54287520e-04,1.51562500e-01,9.20156250e-03,-2.81250000e-03,7.60156250e-03,4.15625000e-03,2.92148437e-01,,-6.54287520e-04,4.40164586e-05,,-6.54287520e-04,-1.45607767e+01
-6.53287520e-04,1.58593750e-01,9.40468750e-03,-2.67187500e-03,7.65625000e-03,4.15625000e-03,2.86054687e-01,,-6.53287520e-04,4.46715821e-05,,-6.53287520e-04,-1.52711134e+01
-6.52287520e-04,1.60156250e-01,9.79062500e-03,-3.26562500e-03,7.67187500e-03,4.25000000e-03,2.80195312e-01,,-6.52287520e-04,4.53474495e-05,,-6.52287520e-04,-1.54164629e+01
-6.51287520e-04,1.57031250e-01,9.75000000e-03,-3.34375000e-03,7.63281250e-03,4.40625000e-03,2.73984375e-01,,-6.51287520e-04,4.60354750e-05,,-6.51287520e-04,-1.50767832e+01
-6.50287520e-04,1.46875000e-01,9.64843750e-03,-3.12500000e-03,7.56250000e-03,4.40625000e-03,2.65898437e-01,,-6.50287520e-04,4.67184909e-05,,-6.50287520e-04,-1.40126038e+01
-6.49287520e-04,1.47656250e-01,9.72968750e-03,-3.34375000e-03,7.56250000e-03,4.53125000e-03,2.57109375e-01,,-6.49287520e-04,4.74007975e-05,,-6.49287520e-04,-1.40760031e+01
-6.48287520e-04,1.50781250e-01,9.79062500e-03,-3.68750000e-03,7.59375000e-03,4.75000000e-03,2.49257812e-01,,-6.48287520e-04,4.80881063e-05,,-6.48287520e-04,-1.43795347e+01
-6.47287520e-04,1.57031250e-01,9.89218750e-03,-3.15625000e-03,7.63281250e-03,5.06250000e-03,2.42812500e-01,,-6.47287520e-04,4.87811376e-05,,-6.47287520e-04,-1.50057297e+01
-6.46287520e-04,1.69531250e-01,1.02171875e-02,-2.64062500e-03,7.84375000e-03,5.15625000e-03,2.35195312e-01,,-6.46287520e-04,4.94891901e-05,,-6.46287520e-04,-1.62790260e+01
-6.45287520e-04,1.74218750e-01,1.02375000e-02,-3.04687500e-03,7.95312500e-03,4.90625000e-03,2.25351562e-01,,-6.45287520e-04,5.02093972e-05,,-6.45287520e-04,-1.67472019e+01
-6.44287520e-04,1.60156250e-01,9.99375000e-03,-3.75000000e-03,7.85937500e-03,4.84375000e-03,2.17734375e-01,,-6.44287520e-04,5.09217389e-05,,-6.44287520e-04,-1.52794495e+01
-6.43287520e-04,1.53125000e-01,9.60781250e-03,-3.29687500e-03,7.78125000e-03,5.00000000e-03,2.10937500e-01,,-6.43287520e-04,5.16119107e-05,,-6.43287520e-04,-1.45359030e+01
-6.42287520e-04,1.53125000e-01,9.58750000e-03,-2.29687500e-03,7.78125000e-03,5.06250000e-03,2.03671875e-01,,-6.42287520e-04,5.22877781e-05,,-6.42287520e-04,-1.45210800e+01
-6.41287520e-04,1.58593750e-01,9.60781250e-03,-2.45312500e-03,7.75000000e-03,4.90625000e-03,1.97343750e-01,,-6.41287520e-04,5.29636454e-05,,-6.41287520e-04,-1.50722809e+01
-6.40287520e-04,1.60156250e-01,9.58750000e-03,-3.39062500e-03,7.76562500e-03,4.90625000e-03,1.89843750e-01,,-6.40287520e-04,5.36395128e-05,,-6.40287520e-04,-1.52178783e+01
-6.39287520e-04,1.58593750e-01,1.01359375e-02,-3.23437500e-03,7.75000000e-03,4.90625000e-03,1.81640625e-01,,-6.39287520e-04,5.43339738e-05,,-6.39287520e-04,-1.50392389e+01
-6.38287520e-04,1.62500000e-01,1.02781250e-02,-2.35937500e-03,7.78906250e-03,5.06250000e-03,1.74492187e-01,,-6.38287520e-04,5.50527548e-05,,-6.38287520e-04,-1.54271212e+01
-6.37287520e-04,1.69531250e-01,1.06843750e-02,-2.21875000e-03,7.87500000e-03,5.12500000e-03,1.68046875e-01,,-6.37287520e-04,5.57908425e-05,,-6.37287520e-04,-1.61398602e+01
-6.36287520e-04,1.67968750e-01,1.02171875e-02,-3.01562500e-03,7.82812500e-03,4.68750000e-03,1.59492187e-01,,-6.36287520e-04,5.65267874e-05,,-6.36287520e-04,-1.59649076e+01
-6.35287520e-04,1.53125000e-01,9.60781250e-03,-3.15625000e-03,7.65625000e-03,4.37500000e-03,1.51757812e-01,,-6.35287520e-04,5.72248282e-05,,-6.35287520e-04,-1.44182682e+01
-6.34287520e-04,1.50781250e-01,9.44531250e-03,-2.64062500e-03,7.67187500e-03,4.18750000e-03,1.45312500e-01,,-6.34287520e-04,5.78956897e-05,,-6.34287520e-04,-1.41612825e+01
-6.33287520e-04,1.56250000e-01,9.50625000e-03,-2.67187500e-03,7.76562500e-03,4.15625000e-03,1.39101562e-01,,-6.33287520e-04,5.85629750e-05,,-6.33287520e-04,-1.47109938e+01
-6.32287520e-04,1.54687500e-01,9.44531250e-03,-3.10937500e-03,7.78125000e-03,4.31250000e-03,1.32070312e-01,,-6.32287520e-04,5.92302604e-05,,-6.32287520e-04,-1.45345907e+01
-6.31287520e-04,1.51562500e-01,9.36406250e-03,-2.89062500e-03,7.76562500e-03,4.25000000e-03,1.24921875e-01,,-6.31287520e-04,5.98925362e-05,,-6.31287520e-04,-1.41965256e+01
-6.30287520e-04,1.50781250e-01,9.26250000e-03,-2.35937500e-03,7.73437500e-03,4.03125000e-03,1.17070312e-01,,-6.30287520e-04,6.05483801e-05,,-6.30287520e-04,-1.41020718e+01
-6.29287520e-04,1.49218750e-01,9.10000000e-03,-2.51562500e-03,7.75000000e-03,4.15625000e-03,1.09687500e-01,,-6.29287520e-04,6.11949217e-05,,-6.29287520e-04,-1.39280710e+01
-6.28287520e-04,1.50781250e-01,8.95781250e-03,-2.93750000e-03,7.75000000e-03,4.37500000e-03,1.02187500e-01,,-6.28287520e-04,6.18307386e-05,,-6.28287520e-04,-1.40747023e+01
-6.27287520e-04,1.46875000e-01,8.63281250e-03,-2.51562500e-03,7.67187500e-03,4.31250000e-03,9.42187500e-02,,-6.27287520e-04,6.24501045e-05,,-6.27287520e-04,-1.36575451e+01
-6.26287520e-04,1.58593750e-01,8.85625000e-03,-2.17187500e-03,7.68750000e-03,4.53125000e-03,8.88281250e-02,,-6.26287520e-04,6.30658906e-05,,-6.26287520e-04,-1.48532419e+01
-6.25287520e-04,1.76562500e-01,9.24218750e-03,-2.78125000e-03,7.78906250e-03,5.06250000e-03,8.43750000e-02,,-6.25287520e-04,6.37031408e-05,,-6.25287520e-04,-1.66925659e+01
-6.24287520e-04,1.78906250e-01,9.60781250e-03,-3.39062500e-03,7.80468750e-03,4.90625000e-03,7.61718750e-02,,-6.24287520e-04,6.43668463e-05,,-6.24287520e-04,-1.69178333e+01
-6.23287520e-04,1.64062500e-01,9.64843750e-03,-3.04687500e-03,7.72656250e-03,4.90625000e-03,6.79687500e-02,,-6.23287520e-04,6.50448565e-05,,-6.23287520e-04,-1.53704910e+01
-6.22287520e-04,1.49218750e-01,9.83125000e-03,-2.56250000e-03,7.69531250e-03,4.90625000e-03,6.05859375e-02,,-6.22287520e-04,6.57307392e-05,,-6.22287520e-04,-1.38253422e+01
-6.21287520e-04,1.45312500e-01,9.72968750e-03,-2.75000000e-03,7.65625000e-03,4.68750000e-03,5.29687500e-02,,-6.21287520e-04,6.64194813e-05,,-6.21287520e-04,-1.34085579e+01
-6.20287520e-04,1.51562500e-01,9.72968750e-03,-3.39062500e-03,7.67187500e-03,4.31250000e-03,4.46484375e-02,,-6.20287520e-04,6.71046437e-05,,-6.20287520e-04,-1.40366154e+01
-6.19287520e-04,1.56250000e-01,9.93281250e-03,-3.42187500e-03,7.73437500e-03,4.15625000e-03,3.73828125e-02,,-6.19287520e-04,6.77969656e-05,,-6.19287520e-04,-1.45018101e+01
-6.18287520e-04,1.56250000e-01,9.97343750e-03,-2.85937500e-03,7.82031250e-03,4.37500000e-03,3.25781250e-02,,-6.18287520e-04,6.84978659e-05,,-6.18287520e-04,-1.44851646e+01
-6.17287520e-04,1.54687500e-01,1.00343750e-02,-2.96875000e-03,7.83593750e-03,4.56250000e-03,2.63671875e-02,,-6.17287520e-04,6.92023386e-05,,-6.17287520e-04,-1.43086367e+01
-6.16287520e-04,1.50781250e-01,9.54687500e-03,-3.68750000e-03,7.78906250e-03,4.25000000e-03,1.89843750e-02,,-6.16287520e-04,6.98917938e-05,,-6.16287520e-04,-1.38882914e+01
-6.15287520e-04,1.43750000e-01,9.30312500e-03,-3.57812500e-03,7.73437500e-03,3.62500000e-03,1.05468750e-02,,-6.15287520e-04,7.05554994e-05,,-6.15287520e-04,-1.31441669e+01
-6.14287520e-04,1.32031250e-01,9.01875000e-03,-3.15625000e-03,7.57812500e-03,3.50000000e-03,3.63281250e-03,,-6.14287520e-04,7.12006076e-05,,-6.14287520e-04,-1.19182024e+01
-6.13287520e-04,1.34375000e-01,9.10000000e-03,-3.23437500e-03,7.54687500e-03,3.78125000e-03,-1.64062500e-03,,-6.13287520e-04,7.18385709e-05,,-6.13287520e-04,-1.21428909e+01
-6.12287520e-04,1.43750000e-01,9.26250000e-03,-3.53125000e-03,7.61718750e-03,4.00000000e-03,-8.67187500e-03,,-6.12287520e-04,7.24851125e-05,,-6.12287520e-04,-1.30914574e+01
-6.11287520e-04,1.47656250e-01,9.44531250e-03,-3.39062500e-03,7.61718750e-03,3.93750000e-03,-1.53515625e-02,,-6.11287520e-04,7.31438122e-05,,-6.11287520e-04,-1.34758205e+01
-6.10287520e-04,1.50781250e-01,9.30312500e-03,-3.12500000e-03,7.67187500e-03,3.87500000e-03,-2.19140625e-02,,-6.10287520e-04,7.38039525e-05,,-6.10287520e-04,-1.37807178e+01
-6.09287520e-04,1.56250000e-01,9.26250000e-03,-3.57812500e-03,7.69531250e-03,3.65625000e-03,-2.94140625e-02,,-6.09287520e-04,7.44576391e-05,,-6.09287520e-04,-1.43267441e+01
-6.08287520e-04,1.50781250e-01,9.26250000e-03,-4.01562500e-03,7.65625000e-03,3.56250000e-03,-3.62109375e-02,,-6.08287520e-04,7.51099069e-05,,-6.08287520e-04,-1.37428312e+01
-6.07287520e-04,1.43750000e-01,8.95781250e-03,-3.57812500e-03,7.56250000e-03,3.56250000e-03,-4.35937500e-02,,-6.07287520e-04,7.57514499e-05,,-6.07287520e-04,-1.29978371e+01
-6.06287520e-04,1.43750000e-01,8.99843750e-03,-3.04687500e-03,7.56250000e-03,3.87500000e-03,-4.96875000e-02,,-6.06287520e-04,7.63836870e-05,,-6.06287520e-04,-1.29802809e+01
-6.05287520e-04,1.51562500e-01,9.12031250e-03,-3.42187500e-03,7.61718750e-03,4.56250000e-03,-5.36718750e-02,,-6.05287520e-04,7.70216429e-05,,-6.05287520e-04,-1.37685509e+01
-6.04287520e-04,1.70312500e-01,9.83125000e-03,-3.53125000e-03,7.78906250e-03,5.12500000e-03,-5.88281250e-02,,-6.04287520e-04,7.76889283e-05,,-6.04287520e-04,-1.56831150e+01
-6.03287520e-04,1.85156250e-01,1.02171875e-02,-2.82812500e-03,7.91406250e-03,5.12500000e-03,-6.63281250e-02,,-6.03287520e-04,7.83948344e-05,,-6.03287520e-04,-1.71965466e+01
-6.02287520e-04,1.75781250e-01,9.79062500e-03,-2.40625000e-03,7.78125000e-03,4.78125000e-03,-7.39453125e-02,,-6.02287520e-04,7.90993072e-05,,-6.02287520e-04,-1.62161808e+01
-6.01287520e-04,1.67968750e-01,9.58750000e-03,-2.87500000e-03,7.69531250e-03,4.84375000e-03,-8.01562500e-02,,-6.01287520e-04,7.97816174e-05,,-6.01287520e-04,-1.53967724e+01
-6.00287520e-04,1.69531250e-01,9.44531250e-03,-3.37500000e-03,7.71093750e-03,4.93750000e-03,-8.64843750e-02,,-6.00287520e-04,8.04517549e-05,,-6.00287520e-04,-1.55412922e+01
-5.99287520e-04,1.70312500e-01,9.40468750e-03,-3.26562500e-03,7.73437500e-03,4.93750000e-03,-9.14062500e-02,,-5.99287520e-04,8.11154678e-05,,-5.99287520e-04,-1.56042356e+01
-5.98287520e-04,1.67968750e-01,9.34375000e-03,-2.81250000e-03,7.78906250e-03,5.12500000e-03,-9.67968750e-02,,-5.98287520e-04,8.17756008e-05,,-5.98287520e-04,-1.53465061e+01
-5.97287520e-04,1.70312500e-01,9.16093750e-03,-2.85937500e-03,7.84375000e-03,4.90625000e-03,-1.02421875e-01,,-5.97287520e-04,8.24271483e-05,,-5.97287520e-04,-1.55730982e+01
-5.96287520e-04,1.74218750e-01,9.34375000e-03,-2.96875000e-03,7.84375000e-03,4.40625000e-03,-1.09804688e-01,,-5.96287520e-04,8.30786958e-05,,-5.96287520e-04,-1.59603596e+01
