Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19755121e-04,-3.37500000e-03,2.22031250e-03,-2.14062500e-04,1.15625000e-03
-7.19355121e-04,-3.53125000e-03,2.07500000e-03,-8.28125000e-05,1.21875000e-03
-7.18955121e-04,-3.40625000e-03,2.39375000e-03,-1.53125000e-04,1.21875000e-03
-7.18555121e-04,-3.90625000e-03,2.32343750e-03,-1.01562500e-04,1.46875000e-03
-7.18155121e-04,-3.15625000e-03,1.92031250e-03,1.71875000e-04,1.21875000e-03
-7.17755121e-04,-3.03125000e-03,1.86875000e-03,-6.90625000e-04,1.34375000e-03
-7.17355121e-04,-2.59375000e-03,2.10156250e-03,-1.29687500e-04,1.31250000e-03
-7.16955121e-04,-3.40625000e-03,1.91250000e-03,-2.15625000e-04,1.40625000e-03
-7.16555121e-04,-3.37500000e-03,1.91250000e-03,-4.54687500e-04,9.68750000e-04
-7.16155121e-04,-3.25000000e-03,1.74062500e-03,-3.12500000e-04,1.21875000e-03
-7.15755121e-04,-3.09375000e-03,1.92031250e-03,-4.34375000e-04,1.03125000e-03
-7.15355121e-04,-3.50000000e-03,2.16250000e-03,-4.17187500e-04,1.03125000e-03
-7.14955121e-04,-3.46875000e-03,1.70781250e-03,7.96875000e-05,1.25000000e-03
-7.14555121e-04,-3.53125000e-03,1.62968750e-03,-5.23437500e-04,1.12500000e-03
-7.14155121e-04,-3.65625000e-03,1.63437500e-03,-4.29687500e-04,1.06250000e-03
-7.13755121e-04,-3.68750000e-03,1.79375000e-03,-5.71875000e-04,1.34375000e-03
-7.13355121e-04,-3.71875000e-03,2.03125000e-03,7.18750000e-05,1.34375000e-03
-7.12955121e-04,-3.78125000e-03,2.22968750e-03,-6.71875000e-05,1.84375000e-03
-7.12555121e-04,-3.87500000e-03,2.05312500e-03,1.12500000e-04,1.46875000e-03
-7.12155121e-04,-3.68750000e-03,2.09843750e-03,-7.65625000e-05,1.43750000e-03
-7.11755121e-04,-3.68750000e-03,2.27656250e-03,-1.50000000e-04,1.81250000e-03
-7.11355121e-04,-3.40625000e-03,2.42812500e-03,-4.68750000e-06,1.43750000e-03
-7.10955121e-04,-3.31250000e-03,2.36718750e-03,4.21875000e-05,1.84375000e-03
-7.10555121e-04,-3.56250000e-03,2.33593750e-03,1.96875000e-04,1.15625000e-03
-7.10155121e-04,-3.62500000e-03,2.06093750e-03,-3.10937500e-04,1.71875000e-03
-7.09755121e-04,-3.00000000e-03,2.12031250e-03,-4.84375000e-05,1.46875000e-03
-7.09355121e-04,-3.03125000e-03,2.16406250e-03,2.29687500e-04,1.56250000e-03
-7.08955121e-04,-3.62500000e-03,2.13906250e-03,4.25000000e-04,1.96875000e-03
-7.08555121e-04,-3.59375000e-03,2.23593750e-03,1.54687500e-04,1.65625000e-03
-7.08155121e-04,-3.46875000e-03,2.32812500e-03,1.60937500e-04,1.68750000e-03
-7.07755121e-04,-3.37500000e-03,2.54375000e-03,2.40625000e-04,1.84375000e-03
-7.07355121e-04,-3.53125000e-03,2.47343750e-03,1.21875000e-04,1.15625000e-03
-7.06955121e-04,-3.71875000e-03,2.36875000e-03,7.50000000e-05,1.40625000e-03
-7.06555121e-04,-3.53125000e-03,2.25156250e-03,-1.26562500e-04,1.50000000e-03
-7.06155121e-04,-3.56250000e-03,2.20156250e-03,1.87500000e-05,1.71875000e-03
-7.05755121e-04,-3.09375000e-03,2.91875000e-03,2.32812500e-04,1.46875000e-03
-7.05355121e-04,-3.12500000e-03,2.77500000e-03,-4.21875000e-05,1.59375000e-03
-7.04955121e-04,-3.18750000e-03,2.62343750e-03,1.59375000e-04,2.03125000e-03
-7.04555121e-04,-3.50000000e-03,2.51250000e-03,5.31250000e-05,1.87500000e-03
-7.04155121e-04,-3.53125000e-03,2.55625000e-03,6.56250000e-05,2.18750000e-03
-7.03755121e-04,-3.75000000e-03,2.67968750e-03,-7.34375000e-05,2.28125000e-03
-7.03355121e-04,-3.25000000e-03,2.51250000e-03,4.53125000e-04,1.78125000e-03
-7.02955121e-04,-3.71875000e-03,2.23281250e-03,1.40625000e-05,2.21875000e-03
-7.02555121e-04,-3.53125000e-03,2.22500000e-03,-4.21875000e-05,1.68750000e-03
-7.02155121e-04,-4.03125000e-03,2.27968750e-03,-1.40625000e-05,2.25000000e-03
-7.01755121e-04,-3.87500000e-03,2.09843750e-03,-1.81250000e-04,1.87500000e-03
-7.01355121e-04,-3.84375000e-03,2.37656250e-03,1.09375000e-04,2.06250000e-03
-7.00955121e-04,-3.71875000e-03,1.87343750e-03,-2.12500000e-04,2.21875000e-03
-7.00555121e-04,-3.53125000e-03,1.44687500e-03,1.43750000e-04,2.34375000e-03
-7.00155121e-04,-3.75000000e-03,1.52812500e-03,6.40625000e-05,2.28125000e-03
-6.99755121e-04,-3.71875000e-03,1.53750000e-03,-2.71875000e-04,2.06250000e-03
-6.99355121e-04,-3.93750000e-03,1.52031250e-03,5.01562500e-04,1.90625000e-03
-6.98955121e-04,-3.71875000e-03,1.46093750e-03,3.21875000e-04,2.15625000e-03
-6.98555121e-04,-3.90625000e-03,1.46718750e-03,1.34375000e-04,1.84375000e-03
-6.98155121e-04,-3.81250000e-03,1.54062500e-03,-5.46875000e-05,2.03125000e-03
-6.97755121e-04,-3.71875000e-03,1.42343750e-03,6.68750000e-04,1.53125000e-03
-6.97355121e-04,-3.68750000e-03,1.59218750e-03,4.04687500e-04,1.40625000e-03
-6.96955121e-04,-3.84375000e-03,1.80000000e-03,6.26562500e-04,1.87500000e-03
-6.96555121e-04,-3.78125000e-03,1.62500000e-03,1.09843750e-03,1.31250000e-03
-6.96155121e-04,-3.68750000e-03,1.48437500e-03,3.59375000e-04,1.43750000e-03
-6.95755121e-04,-3.71875000e-03,1.59531250e-03,2.75000000e-04,1.90625000e-03
-6.95355121e-04,-3.34375000e-03,1.65937500e-03,5.45312500e-04,1.78125000e-03
-6.94955121e-04,-3.37500000e-03,2.02343750e-03,5.93750000e-05,1.50000000e-03
-6.94555121e-04,-3.40625000e-03,2.41718750e-03,5.43750000e-04,1.46875000e-03
-6.94155121e-04,-3.28125000e-03,2.30468750e-03,5.14062500e-04,1.65625000e-03
-6.93755121e-04,-3.18750000e-03,2.13593750e-03,3.37500000e-04,1.34375000e-03
-6.93355121e-04,-3.65625000e-03,2.35000000e-03,4.00000000e-04,1.53125000e-03
-6.92955121e-04,-3.50000000e-03,2.27812500e-03,1.06250000e-04,1.18750000e-03
-6.92555121e-04,-3.28125000e-03,2.64687500e-03,2.03125000e-04,1.34375000e-03
-6.92155121e-04,-4.12500000e-03,2.14375000e-03,1.25000000e-04,1.31250000e-03
-6.91755121e-04,-4.18750000e-03,2.65156250e-03,1.43750000e-04,1.15625000e-03
-6.91355121e-04,-4.09375000e-03,2.57656250e-03,6.87500000e-04,1.18750000e-03
-6.90955121e-04,-4.18750000e-03,2.36875000e-03,3.29687500e-04,7.18750000e-04
-6.90555121e-04,-4.28125000e-03,2.19375000e-03,4.43750000e-04,1.21875000e-03
-6.90155121e-04,-4.00000000e-03,2.14843750e-03,1.64062500e-04,1.31250000e-03
-6.89755121e-04,-4.18750000e-03,2.26562500e-03,1.12500000e-04,1.40625000e-03
-6.89355121e-04,-4.31250000e-03,2.51875000e-03,3.32812500e-04,1.18750000e-03
-6.88955121e-04,-4.37500000e-03,2.22656250e-03,1.71875000e-05,1.50000000e-03
-6.88555121e-04,-4.18750000e-03,2.38906250e-03,3.26562500e-04,1.09375000e-03
-6.88155121e-04,-4.09375000e-03,2.06093750e-03,1.93750000e-04,1.43750000e-03
-6.87755121e-04,-4.00000000e-03,1.71406250e-03,2.82812500e-04,1.50000000e-03
-6.87355121e-04,-3.78125000e-03,1.86718750e-03,2.85937500e-04,1.62500000e-03
-6.86955121e-04,-4.21875000e-03,1.26875000e-03,3.18750000e-04,1.68750000e-03
-6.86555121e-04,-3.75000000e-03,1.69375000e-03,2.37500000e-04,1.93750000e-03
-6.86155121e-04,-4.18750000e-03,1.66875000e-03,-1.25000000e-05,1.62500000e-03
-6.85755121e-04,-4.25000000e-03,1.43125000e-03,1.03125000e-04,1.59375000e-03
-6.85355121e-04,-3.84375000e-03,1.40937500e-03,1.43750000e-04,1.31250000e-03
-6.84955121e-04,-3.84375000e-03,1.32500000e-03,3.25000000e-04,1.93750000e-03
-6.84555121e-04,-4.06250000e-03,1.52812500e-03,-9.21875000e-05,1.59375000e-03
-6.84155121e-04,-3.81250000e-03,1.19375000e-03,2.81250000e-04,1.40625000e-03
-6.83755121e-04,-3.96875000e-03,1.42031250e-03,-6.56250000e-05,1.37500000e-03
-6.83355121e-04,-3.71875000e-03,1.53906250e-03,2.39062500e-04,1.62500000e-03
-6.82955121e-04,-4.09375000e-03,1.50781250e-03,1.51562500e-04,1.65625000e-03
-6.82555121e-04,-3.75000000e-03,1.54843750e-03,3.07812500e-04,1.43750000e-03
-6.82155121e-04,-4.15625000e-03,1.18281250e-03,4.68750000e-06,1.68750000e-03
-6.81755121e-04,-4.06250000e-03,1.40000000e-03,5.07812500e-04,1.21875000e-03
-6.81355121e-04,-3.96875000e-03,1.29062500e-03,1.89062500e-04,1.40625000e-03
-6.80955121e-04,-3.81250000e-03,1.15156250e-03,8.43750000e-05,1.09375000e-03
-6.80555121e-04,-3.68750000e-03,1.52031250e-03,1.50000000e-04,1.28125000e-03
-6.80155121e-04,-4.12500000e-03,1.35156250e-03,1.67187500e-04,1.50000000e-03
-6.79755121e-04,-4.06250000e-03,1.40937500e-03,2.82812500e-04,1.40625000e-03
-6.79355121e-04,-3.78125000e-03,1.08593750e-03,-3.90625000e-05,1.65625000e-03
-6.78955121e-04,-3.68750000e-03,1.03437500e-03,2.04687500e-04,1.90625000e-03
-6.78555121e-04,-3.25000000e-03,1.27187500e-03,3.35937500e-04,1.43750000e-03
-6.78155121e-04,-3.43750000e-03,1.51562500e-03,3.26562500e-04,1.56250000e-03
-6.77755121e-04,-3.46875000e-03,1.40156250e-03,4.68750000e-06,1.46875000e-03
-6.77355121e-04,-3.59375000e-03,1.65468750e-03,1.93750000e-04,1.18750000e-03
-6.76955121e-04,-3.40625000e-03,1.63750000e-03,1.28125000e-04,9.68750000e-04
-6.76555121e-04,-3.56250000e-03,1.65000000e-03,5.35937500e-04,1.40625000e-03
-6.76155121e-04,-3.43750000e-03,1.94843750e-03,3.81250000e-04,1.75000000e-03
-6.75755121e-04,-3.71875000e-03,1.62187500e-03,3.09375000e-04,1.34375000e-03
-6.75355121e-04,-3.87500000e-03,1.80468750e-03,2.84375000e-04,1.37500000e-03
-6.74955121e-04,-3.40625000e-03,1.86093750e-03,5.51562500e-04,1.28125000e-03
-6.74555121e-04,-3.62500000e-03,1.80625000e-03,3.06250000e-04,1.18750000e-03
-6.74155121e-04,-4.21875000e-03,1.98906250e-03,6.06250000e-04,1.65625000e-03
-6.73755121e-04,-3.90625000e-03,1.93437500e-03,4.50000000e-04,1.06250000e-03
-6.73355121e-04,-3.71875000e-03,1.74218750e-03,3.87500000e-04,1.06250000e-03
-6.72955121e-04,-3.59375000e-03,1.92031250e-03,-6.87500000e-05,1.25000000e-03
-6.72555121e-04,-3.75000000e-03,1.92968750e-03,2.87500000e-04,1.18750000e-03
-6.72155121e-04,-3.90625000e-03,1.88125000e-03,3.64062500e-04,1.06250000e-03
-6.71755121e-04,-4.28125000e-03,1.94218750e-03,-1.21875000e-04,1.15625000e-03
-6.71355121e-04,-4.09375000e-03,1.59062500e-03,-1.75000000e-04,1.37500000e-03
-6.70955121e-04,-4.03125000e-03,1.97500000e-03,-1.87500000e-05,7.81250000e-04
-6.70555121e-04,-4.31250000e-03,1.74843750e-03,-2.32812500e-04,1.28125000e-03
-6.70155121e-04,-4.40625000e-03,1.83593750e-03,-2.60937500e-04,1.43750000e-03
-6.69755121e-04,-3.96875000e-03,1.85000000e-03,-2.50000000e-04,1.43750000e-03
-6.69355121e-04,-4.37500000e-03,1.84687500e-03,1.56250000e-05,1.65625000e-03
-6.68955121e-04,-4.28125000e-03,1.82968750e-03,2.67187500e-04,1.28125000e-03
-6.68555121e-04,-4.40625000e-03,1.62656250e-03,-4.92187500e-04,1.78125000e-03
-6.68155121e-04,-3.90625000e-03,2.25937500e-03,0.00000000e+00,1.40625000e-03
-6.67755121e-04,-3.93750000e-03,2.06562500e-03,2.12500000e-04,1.43750000e-03
-6.67355121e-04,-4.00000000e-03,2.14375000e-03,2.35937500e-04,1.31250000e-03
-6.66955121e-04,-4.37500000e-03,1.98125000e-03,1.09375000e-04,1.34375000e-03
-6.66555121e-04,-4.00000000e-03,2.04531250e-03,1.40625000e-05,1.50000000e-03
-6.66155121e-04,-3.93750000e-03,1.93437500e-03,3.90625000e-05,1.90625000e-03
-6.65755121e-04,-4.15625000e-03,2.12500000e-03,1.84375000e-04,1.40625000e-03
-6.65355121e-04,-3.81250000e-03,1.92500000e-03,2.85937500e-04,1.65625000e-03
-6.64955121e-04,-4.06250000e-03,1.79062500e-03,4.43750000e-04,1.03125000e-03
-6.64555121e-04,-3.96875000e-03,1.61093750e-03,1.35937500e-04,1.56250000e-03
-6.64155121e-04,-3.68750000e-03,2.13906250e-03,1.00000000e-04,1.65625000e-03
-6.63755121e-04,-4.25000000e-03,1.97968750e-03,5.31250000e-05,1.09375000e-03
-6.63355121e-04,-3.96875000e-03,1.95156250e-03,-2.87500000e-04,1.71875000e-03
-6.62955121e-04,-3.96875000e-03,1.98437500e-03,6.56250000e-05,1.28125000e-03
-6.62555121e-04,-4.56250000e-03,1.83125000e-03,-2.70312500e-04,1.81250000e-03
-6.62155121e-04,-3.81250000e-03,1.61250000e-03,-3.50000000e-04,1.50000000e-03
-6.61755121e-04,-3.59375000e-03,1.97968750e-03,-4.17187500e-04,1.12500000e-03
-6.61355121e-04,-3.50000000e-03,1.84687500e-03,-2.51562500e-04,1.40625000e-03
-6.60955121e-04,-3.68750000e-03,1.53593750e-03,4.04687500e-04,1.46875000e-03
-6.60555121e-04,-3.18750000e-03,1.67812500e-03,3.75000000e-05,1.46875000e-03
-6.60155121e-04,-3.50000000e-03,1.89218750e-03,6.85937500e-04,1.43750000e-03
-6.59755121e-04,-3.50000000e-03,2.43593750e-03,-1.95312500e-04,1.00000000e-03
-6.59355121e-04,-3.90625000e-03,1.94218750e-03,-2.07812500e-04,1.15625000e-03
-6.58955121e-04,-3.62500000e-03,2.21406250e-03,-1.07812500e-04,8.12500000e-04
-6.58555121e-04,-4.00000000e-03,2.18281250e-03,-1.17187500e-04,1.34375000e-03
-6.58155121e-04,-4.00000000e-03,1.99218750e-03,-5.62500000e-05,1.53125000e-03
-6.57755121e-04,-4.06250000e-03,1.92812500e-03,2.00000000e-04,1.25000000e-03
-6.57355121e-04,-3.53125000e-03,1.98437500e-03,-6.20312500e-04,1.40625000e-03
-6.56955121e-04,-3.87500000e-03,2.17656250e-03,-3.18750000e-04,7.81250000e-04
-6.56555121e-04,-3.81250000e-03,2.18593750e-03,-2.95312500e-04,1.53125000e-03
-6.56155121e-04,-3.90625000e-03,1.87656250e-03,-2.95312500e-04,1.40625000e-03
-6.55755121e-04,-3.62500000e-03,1.64843750e-03,-4.93750000e-04,7.50000000e-04
-6.55355121e-04,-3.81250000e-03,1.82187500e-03,-6.54687500e-04,1.09375000e-03
-6.54955121e-04,-4.00000000e-03,1.92343750e-03,-4.50000000e-04,1.31250000e-03
-6.54555121e-04,-3.90625000e-03,1.45156250e-03,-1.51562500e-04,1.40625000e-03
-6.54155121e-04,-3.87500000e-03,1.74375000e-03,-4.14062500e-04,1.46875000e-03
-6.53755121e-04,-3.71875000e-03,1.60625000e-03,-1.62500000e-04,1.37500000e-03
-6.53355121e-04,-3.71875000e-03,1.78750000e-03,-4.89062500e-04,1.56250000e-03
-6.52955121e-04,-3.37500000e-03,1.54687500e-03,-2.48437500e-04,1.00000000e-03
-6.52555121e-04,-4.00000000e-03,1.62656250e-03,-6.09375000e-04,1.21875000e-03
-6.52155121e-04,-3.96875000e-03,1.82031250e-03,-3.03125000e-04,1.25000000e-03
-6.51755121e-04,-3.93750000e-03,1.55468750e-03,-1.15625000e-04,1.34375000e-03
-6.51355121e-04,-3.59375000e-03,1.60000000e-03,-4.75000000e-04,1.40625000e-03
-6.50955121e-04,-3.68750000e-03,1.70000000e-03,-5.78125000e-05,1.34375000e-03
-6.50555121e-04,-3.87500000e-03,1.28125000e-03,-1.84375000e-04,1.25000000e-03
-6.50155121e-04,-3.12500000e-03,1.76250000e-03,-2.32812500e-04,9.68750000e-04
-6.49755121e-04,-3.75000000e-03,1.53750000e-03,-3.76562500e-04,1.31250000e-03
-6.49355121e-04,-3.40625000e-03,1.44843750e-03,-2.76562500e-04,1.87500000e-03
-6.48955121e-04,-3.78125000e-03,1.62968750e-03,-7.65625000e-05,1.25000000e-03
-6.48555121e-04,-3.34375000e-03,1.49062500e-03,-5.95312500e-04,1.40625000e-03
-6.48155121e-04,-3.46875000e-03,1.06562500e-03,-5.90625000e-04,1.46875000e-03
-6.47755121e-04,-3.65625000e-03,1.41093750e-03,-4.45312500e-04,1.53125000e-03
-6.47355121e-04,-3.25000000e-03,1.33125000e-03,-3.92187500e-04,1.46875000e-03
-6.46955121e-04,-3.53125000e-03,1.20937500e-03,-1.35937500e-04,1.46875000e-03
-6.46555121e-04,-3.43750000e-03,1.32031250e-03,-1.76562500e-04,1.62500000e-03
-6.46155121e-04,-3.50000000e-03,1.36875000e-03,-2.12500000e-04,1.40625000e-03
-6.45755121e-04,-3.56250000e-03,1.29062500e-03,-4.17187500e-04,1.21875000e-03
-6.45355121e-04,-3.50000000e-03,1.39062500e-03,-7.18750000e-05,1.43750000e-03
-6.44955121e-04,-3.96875000e-03,1.49687500e-03,-3.26562500e-04,1.31250000e-03
-6.44555121e-04,-3.40625000e-03,1.33906250e-03,1.32812500e-04,1.53125000e-03
-6.44155121e-04,-3.78125000e-03,1.46875000e-03,4.21875000e-05,1.09375000e-03
-6.43755121e-04,-3.25000000e-03,1.16093750e-03,1.81250000e-04,1.18750000e-03
-6.43355121e-04,-3.37500000e-03,1.34687500e-03,7.81250000e-06,1.28125000e-03
-6.42955121e-04,-3.59375000e-03,1.66562500e-03,7.50000000e-05,1.43750000e-03
-6.42555121e-04,-3.68750000e-03,1.19843750e-03,3.75000000e-05,1.28125000e-03
-6.42155121e-04,-3.78125000e-03,1.06250000e-03,2.81250000e-04,1.59375000e-03
-6.41755121e-04,-3.21875000e-03,1.23593750e-03,-1.82812500e-04,1.46875000e-03
-6.41355121e-04,-3.65625000e-03,1.26406250e-03,0.00000000e+00,1.31250000e-03
-6.40955121e-04,-3.15625000e-03,1.35937500e-03,1.03125000e-04,1.62500000e-03
-6.40555121e-04,-3.71875000e-03,1.21562500e-03,1.32812500e-04,1.75000000e-03
-6.40155121e-04,-3.62500000e-03,1.37656250e-03,-3.12500000e-06,1.28125000e-03
-6.39755121e-04,-3.50000000e-03,1.50625000e-03,2.90625000e-04,1.78125000e-03
-6.39355121e-04,-3.93750000e-03,1.33906250e-03,-5.78125000e-05,1.09375000e-03
-6.38955121e-04,-3.84375000e-03,1.60625000e-03,2.64062500e-04,1.96875000e-03
-6.38555121e-04,-4.15625000e-03,1.55781250e-03,1.62500000e-04,1.34375000e-03
-6.38155121e-04,-3.78125000e-03,1.27968750e-03,1.79687500e-04,1.75000000e-03
-6.37755121e-04,-3.53125000e-03,1.75937500e-03,-5.15625000e-05,1.15625000e-03
-6.37355121e-04,-3.65625000e-03,1.71093750e-03,3.71875000e-04,1.28125000e-03
-6.36955121e-04,-3.53125000e-03,1.40468750e-03,5.39062500e-04,1.28125000e-03
-6.36555121e-04,-3.09375000e-03,1.48125000e-03,4.28125000e-04,1.28125000e-03
-6.36155121e-04,-3.09375000e-03,1.30156250e-03,8.90625000e-05,1.25000000e-03
-6.35755121e-04,-3.81250000e-03,1.80000000e-03,1.06250000e-04,1.25000000e-03
-6.35355121e-04,-3.65625000e-03,1.42500000e-03,-1.35937500e-04,1.46875000e-03
-6.34955121e-04,-3.43750000e-03,1.55468750e-03,-8.75000000e-05,1.15625000e-03
-6.34555121e-04,-3.93750000e-03,1.27187500e-03,3.84375000e-04,1.34375000e-03
-6.34155121e-04,-4.31250000e-03,1.56718750e-03,2.53125000e-04,1.21875000e-03
-6.33755121e-04,-4.03125000e-03,1.60625000e-03,1.12500000e-04,1.46875000e-03
-6.33355121e-04,-4.15625000e-03,1.65000000e-03,2.15625000e-04,1.18750000e-03
-6.32955121e-04,-4.25000000e-03,1.60000000e-03,-2.51562500e-04,1.65625000e-03
-6.32555121e-04,-3.84375000e-03,1.64531250e-03,1.26562500e-04,1.46875000e-03
-6.32155121e-04,-4.06250000e-03,1.71093750e-03,0.00000000e+00,1.56250000e-03
-6.31755121e-04,-3.90625000e-03,1.83906250e-03,8.12500000e-05,1.46875000e-03
-6.31355121e-04,-3.93750000e-03,1.86562500e-03,-5.00000000e-05,1.46875000e-03
-6.30955121e-04,-3.65625000e-03,2.33750000e-03,-7.81250000e-06,1.43750000e-03
-6.30555121e-04,-3.93750000e-03,2.24375000e-03,1.59375000e-04,2.03125000e-03
-6.30155121e-04,-3.46875000e-03,1.57031250e-03,1.84375000e-04,1.37500000e-03
-6.29755121e-04,-3.68750000e-03,2.22031250e-03,-1.39062500e-04,1.28125000e-03
-6.29355121e-04,-3.43750000e-03,2.12187500e-03,-1.09375000e-05,1.56250000e-03
-6.28955121e-04,-3.65625000e-03,2.50937500e-03,4.53125000e-05,1.37500000e-03
-6.28555121e-04,-4.06250000e-03,1.94531250e-03,5.31250000e-05,1.43750000e-03
-6.28155121e-04,-4.25000000e-03,2.05781250e-03,8.75000000e-05,1.09375000e-03
-6.27755121e-04,-3.87500000e-03,2.11562500e-03,1.60937500e-04,9.37500000e-04
-6.27355121e-04,-3.53125000e-03,2.20468750e-03,1.12500000e-04,1.43750000e-03
-6.26955121e-04,-3.71875000e-03,2.25781250e-03,2.50000000e-05,1.00000000e-03
-6.26555121e-04,-3.53125000e-03,2.27343750e-03,4.84375000e-04,1.65625000e-03
-6.26155121e-04,-4.15625000e-03,2.23437500e-03,2.51562500e-04,1.18750000e-03
-6.25755121e-04,-4.15625000e-03,2.58750000e-03,5.92187500e-04,1.21875000e-03
-6.25355121e-04,-3.96875000e-03,2.72812500e-03,-8.59375000e-05,1.25000000e-03
-6.24955121e-04,-3.75000000e-03,2.66093750e-03,3.90625000e-05,1.56250000e-03
-6.24555121e-04,-3.62500000e-03,2.61875000e-03,1.56250000e-05,1.43750000e-03
-6.24155121e-04,-3.68750000e-03,2.40156250e-03,2.96875000e-05,1.40625000e-03
-6.23755121e-04,-3.90625000e-03,2.57656250e-03,7.75000000e-04,1.46875000e-03
-6.23355121e-04,-3.50000000e-03,2.38593750e-03,3.71875000e-04,1.53125000e-03
-6.22955121e-04,-3.28125000e-03,2.42187500e-03,3.75000000e-04,1.37500000e-03
-6.22555121e-04,-3.65625000e-03,2.66875000e-03,3.12500000e-04,1.56250000e-03
-6.22155121e-04,-3.65625000e-03,2.46250000e-03,-9.37500000e-05,1.34375000e-03
-6.21755121e-04,-3.25000000e-03,2.20000000e-03,-1.09375000e-04,1.53125000e-03
-6.21355121e-04,-3.68750000e-03,2.63906250e-03,5.48437500e-04,1.75000000e-03
-6.20955121e-04,-3.53125000e-03,2.26250000e-03,2.98437500e-04,1.18750000e-03
-6.20555121e-04,-3.68750000e-03,2.07187500e-03,-2.23437500e-04,1.50000000e-03
-6.20155121e-04,-3.62500000e-03,2.27187500e-03,2.62500000e-04,1.46875000e-03
-6.19755121e-04,-3.56250000e-03,1.79843750e-03,1.79687500e-04,1.40625000e-03
-6.19355121e-04,-4.09375000e-03,2.11718750e-03,5.46875000e-05,1.68750000e-03
-6.18955121e-04,-3.90625000e-03,1.93125000e-03,-1.42187500e-04,1.78125000e-03
-6.18555121e-04,-3.56250000e-03,1.74218750e-03,2.01562500e-04,1.53125000e-03
-6.18155121e-04,-3.71875000e-03,1.98750000e-03,4.68750000e-06,1.28125000e-03
-6.17755121e-04,-3.78125000e-03,1.92187500e-03,3.29687500e-04,1.43750000e-03
-6.17355121e-04,-3.31250000e-03,1.75312500e-03,7.96875000e-05,1.31250000e-03
-6.16955121e-04,-3.53125000e-03,1.98750000e-03,3.64062500e-04,9.68750000e-04
-6.16555121e-04,-3.68750000e-03,1.84218750e-03,6.71875000e-05,1.37500000e-03
-6.16155121e-04,-3.90625000e-03,1.98281250e-03,-2.57812500e-04,1.31250000e-03
-6.15755121e-04,-3.53125000e-03,1.92500000e-03,-1.76562500e-04,1.18750000e-03
-6.15355121e-04,-3.78125000e-03,1.61093750e-03,1.90625000e-04,1.15625000e-03
-6.14955121e-04,-3.68750000e-03,1.57500000e-03,-8.12500000e-05,1.56250000e-03
-6.14555121e-04,-3.65625000e-03,2.07187500e-03,2.17187500e-04,1.71875000e-03
-6.14155121e-04,-3.96875000e-03,1.87812500e-03,1.42187500e-04,1.43750000e-03
-6.13755121e-04,-3.93750000e-03,1.97500000e-03,4.54687500e-04,1.37500000e-03
-6.13355121e-04,-3.46875000e-03,1.75937500e-03,7.96875000e-05,1.46875000e-03
-6.12955121e-04,-3.81250000e-03,1.89062500e-03,1.71875000e-05,1.31250000e-03
-6.12555121e-04,-3.81250000e-03,1.79687500e-03,-1.43750000e-04,1.34375000e-03
-6.12155121e-04,-3.71875000e-03,1.84062500e-03,7.50000000e-05,1.40625000e-03
-6.11755121e-04,-3.15625000e-03,1.89531250e-03,-4.50000000e-04,1.96875000e-03
-6.11355121e-04,-3.90625000e-03,1.62187500e-03,-2.18750000e-05,2.25000000e-03
-6.10955121e-04,-3.40625000e-03,1.80937500e-03,2.42187500e-04,1.87500000e-03
-6.10555121e-04,-3.56250000e-03,1.58125000e-03,-1.34375000e-04,1.53125000e-03
-6.10155121e-04,-3.62500000e-03,2.10625000e-03,1.98437500e-04,1.71875000e-03
-6.09755121e-04,-3.68750000e-03,1.92812500e-03,1.53125000e-04,2.03125000e-03
-6.09355121e-04,-3.50000000e-03,2.09375000e-03,2.18750000e-05,1.84375000e-03
-6.08955121e-04,-3.75000000e-03,2.12343750e-03,1.81250000e-04,1.71875000e-03
-6.08555121e-04,-3.15625000e-03,1.67031250e-03,-3.04687500e-04,1.65625000e-03
-6.08155121e-04,-3.37500000e-03,1.90625000e-03,-1.56250000e-06,1.53125000e-03
-6.07755121e-04,-3.56250000e-03,1.73593750e-03,1.79687500e-04,1.68750000e-03
-6.07355121e-04,-3.46875000e-03,1.61562500e-03,-1.25000000e-05,1.43750000e-03
-6.06955121e-04,-3.84375000e-03,1.49531250e-03,2.03125000e-05,1.78125000e-03
-6.06555121e-04,-3.25000000e-03,1.96406250e-03,-4.25000000e-04,1.62500000e-03
-6.06155121e-04,-3.40625000e-03,1.47968750e-03,-2.03125000e-04,1.68750000e-03
-6.05755121e-04,-3.50000000e-03,1.61406250e-03,7.03125000e-05,1.59375000e-03
