Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19073440e-04,1.32031250e-01,6.82500000e-03,-1.25000000e-03,3.71093750e-03,1.44531250e-01,-1.96523438e-01,,-7.19073440e-04,4.80616507e-07,,-7.19073440e-04,-1.36048441e+01
-7.18073440e-04,1.34375000e-01,6.82500000e-03,-1.95312500e-03,3.72656250e-03,1.41406250e-01,-1.97343750e-01,,-7.18073440e-04,9.61233013e-07,,-7.18073440e-04,-1.38379803e+01
-7.17073440e-04,1.57031250e-01,7.31250000e-03,-2.18750000e-03,3.88281250e-03,1.40625000e-01,-1.98281250e-01,,-7.17073440e-04,1.45901436e-06,,-7.17073440e-04,-1.61627026e+01
-7.16073440e-04,1.62500000e-01,7.59687500e-03,-1.90625000e-03,3.96875000e-03,1.41406250e-01,-1.99101563e-01,,-7.16073440e-04,1.98397333e-06,,-7.16073440e-04,-1.67156429e+01
-7.15073440e-04,1.46875000e-01,7.45468750e-03,-1.43750000e-03,3.88281250e-03,1.39062500e-01,-2.00039063e-01,,-7.15073440e-04,2.51393908e-06,,-7.15073440e-04,-1.50959568e+01
-7.14073440e-04,1.41406250e-01,7.35312500e-03,-1.31250000e-03,3.78906250e-03,1.36718750e-01,-2.01914063e-01,,-7.14073440e-04,3.03532192e-06,,-7.14073440e-04,-1.45248814e+01
-7.13073440e-04,1.37500000e-01,7.29218750e-03,-1.78125000e-03,3.76562500e-03,1.35156250e-01,-2.01914063e-01,,-7.13073440e-04,3.55098337e-06,,-7.13073440e-04,-1.41139765e+01
-7.12073440e-04,1.30468750e-01,7.19062500e-03,-2.14062500e-03,3.74218750e-03,1.35156250e-01,-2.01914063e-01,,-7.12073440e-04,4.06092340e-06,,-7.12073440e-04,-1.33787127e+01
-7.11073440e-04,1.23437500e-01,7.21093750e-03,-1.92187500e-03,3.82031250e-03,1.39062500e-01,-2.01679688e-01,,-7.11073440e-04,4.56800217e-06,,-7.11073440e-04,-1.26430759e+01
-7.10073440e-04,1.18750000e-01,7.45468750e-03,-1.53125000e-03,3.85937500e-03,1.37500000e-01,-2.01328125e-01,,-7.10073440e-04,5.08437915e-06,,-7.10073440e-04,-1.21506767e+01
-7.09073440e-04,1.14062500e-01,7.25156250e-03,-1.54687500e-03,3.78906250e-03,1.35156250e-01,-2.01093750e-01,,-7.09073440e-04,5.60218632e-06,,-7.09073440e-04,-1.16592731e+01
-7.08073440e-04,1.19531250e-01,7.04843750e-03,-1.98437500e-03,3.74218750e-03,1.35156250e-01,-2.00742188e-01,,-7.08073440e-04,6.10568895e-06,,-7.08073440e-04,-1.22137041e+01
-7.07073440e-04,1.11718750e-01,6.72343750e-03,-2.32812500e-03,3.64843750e-03,1.39062500e-01,-2.00039063e-01,,-7.07073440e-04,6.59059697e-06,,-7.07073440e-04,-1.13968630e+01
-7.06073440e-04,1.00000000e-01,6.31718750e-03,-2.10937500e-03,3.53906250e-03,1.41406250e-01,-2.00039063e-01,,-7.06073440e-04,7.04975719e-06,,-7.06073440e-04,-1.01769857e+01
-7.05073440e-04,1.14062500e-01,6.41875000e-03,-1.57812500e-03,3.55468750e-03,1.39062500e-01,-2.00859375e-01,,-7.05073440e-04,7.49818946e-06,,-7.05073440e-04,-1.16169558e+01
-7.04073440e-04,1.22656250e-01,6.47968750e-03,-1.50000000e-03,3.53906250e-03,1.39062500e-01,-2.02500000e-01,,-7.04073440e-04,7.95234337e-06,,-7.04073440e-04,-1.24947519e+01
-7.03073440e-04,1.25000000e-01,6.62187500e-03,-1.87500000e-03,3.59375000e-03,1.36718750e-01,-2.03085938e-01,,-7.03073440e-04,8.41364999e-06,,-7.03073440e-04,-1.27274323e+01
-7.02073440e-04,1.37500000e-01,6.70312500e-03,-2.43750000e-03,3.60156250e-03,1.32031250e-01,-2.02148438e-01,,-7.02073440e-04,8.88282375e-06,,-7.02073440e-04,-1.40046635e+01
-7.01073440e-04,1.43750000e-01,6.80468750e-03,-2.35937500e-03,3.63281250e-03,1.24218750e-01,-2.01445313e-01,,-7.01073440e-04,9.35843400e-06,,-7.01073440e-04,-1.46362820e+01
-7.00073440e-04,1.32031250e-01,6.62187500e-03,-1.71875000e-03,3.60156250e-03,1.18750000e-01,-2.02500000e-01,,-7.00073440e-04,9.83118298e-06,,-7.00073440e-04,-1.34173565e+01
-6.99073440e-04,1.22656250e-01,6.45937500e-03,-1.42187500e-03,3.53906250e-03,1.24218750e-01,-2.04140625e-01,,-6.99073440e-04,1.02917738e-05,,-6.99073440e-04,-1.24425383e+01
-6.98073440e-04,1.22656250e-01,6.56093750e-03,-1.43750000e-03,3.53906250e-03,1.27343750e-01,-2.03906250e-01,,-6.98073440e-04,1.07502192e-05,,-6.98073440e-04,-1.24349613e+01
-6.97073440e-04,1.22656250e-01,6.70312500e-03,-1.76562500e-03,3.53906250e-03,1.28125000e-01,-2.03320313e-01,,-6.97073440e-04,1.12172474e-05,,-6.97073440e-04,-1.24264727e+01
-6.96073440e-04,1.26562500e-01,7.06875000e-03,-1.81250000e-03,3.63281250e-03,1.29687500e-01,-2.04960938e-01,,-6.96073440e-04,1.17021555e-05,,-6.96073440e-04,-1.28196983e+01
-6.95073440e-04,1.30468750e-01,7.29218750e-03,-1.62500000e-03,3.68750000e-03,1.27343750e-01,-2.04726563e-01,,-6.95073440e-04,1.22078045e-05,,-6.95073440e-04,-1.32132950e+01
-6.94073440e-04,1.37500000e-01,7.29218750e-03,-1.60937500e-03,3.69531250e-03,1.28125000e-01,-2.03320313e-01,,-6.94073440e-04,1.27213207e-05,,-6.94073440e-04,-1.39295940e+01
-6.93073440e-04,1.38281250e-01,7.25156250e-03,-1.90625000e-03,3.75000000e-03,1.32031250e-01,-2.04140625e-01,,-6.93073440e-04,1.32334062e-05,,-6.93073440e-04,-1.40008192e+01
-6.92073440e-04,1.37500000e-01,7.21093750e-03,-2.18750000e-03,3.78125000e-03,1.35156250e-01,-2.04257813e-01,,-6.92073440e-04,1.37426305e-05,,-6.92073440e-04,-1.39094296e+01
-6.91073440e-04,1.26562500e-01,7.10937500e-03,-2.17187500e-03,3.72656250e-03,1.31250000e-01,-2.03671875e-01,,-6.91073440e-04,1.42468489e-05,,-6.91073440e-04,-1.27703009e+01
-6.90073440e-04,1.22656250e-01,7.35312500e-03,-2.18750000e-03,3.65625000e-03,1.29687500e-01,-2.02734375e-01,,-6.90073440e-04,1.47560731e-05,,-6.90073440e-04,-1.23560410e+01
-6.89073440e-04,1.17187500e-01,7.53593750e-03,-2.09375000e-03,3.64843750e-03,1.39062500e-01,-2.03320313e-01,,-6.89073440e-04,1.52803168e-05,,-6.89073440e-04,-1.17809076e+01
-6.88073440e-04,1.15625000e-01,7.49531250e-03,-2.00000000e-03,3.65625000e-03,1.40625000e-01,-2.04257813e-01,,-6.88073440e-04,1.58095663e-05,,-6.88073440e-04,-1.16089764e+01
-6.87073440e-04,1.17187500e-01,7.39375000e-03,-2.23437500e-03,3.67187500e-03,1.42968750e-01,-2.04726563e-01,,-6.87073440e-04,1.63338100e-05,,-6.87073440e-04,-1.17588377e+01
-6.86073440e-04,1.19531250e-01,7.35312500e-03,-2.62500000e-03,3.64843750e-03,1.42968750e-01,-2.03906250e-01,,-6.86073440e-04,1.68530478e-05,,-6.86073440e-04,-1.19875841e+01
-6.85073440e-04,1.15625000e-01,7.04843750e-03,-2.28125000e-03,3.55468750e-03,1.40625000e-01,-2.00273438e-01,,-6.85073440e-04,1.73601275e-05,,-6.85073440e-04,-1.15718765e+01
-6.84073440e-04,1.22656250e-01,7.00781250e-03,-1.87500000e-03,3.60156250e-03,1.41406250e-01,-1.99921875e-01,,-6.84073440e-04,1.78550472e-05,,-6.84073440e-04,-1.22857332e+01
-6.83073440e-04,1.25000000e-01,7.15000000e-03,-2.14062500e-03,3.63281250e-03,1.39062500e-01,-2.00859375e-01,,-6.83073440e-04,1.83535449e-05,,-6.83073440e-04,-1.25167160e+01
-6.82073440e-04,1.28906250e-01,7.29218750e-03,-2.70312500e-03,3.64843750e-03,1.37500000e-01,-2.01914063e-01,,-6.82073440e-04,1.88620543e-05,,-6.82073440e-04,-1.29065857e+01
-6.81073440e-04,1.28906250e-01,7.25156250e-03,-2.82812500e-03,3.63281250e-03,1.35156250e-01,-2.02500000e-01,,-6.81073440e-04,1.93741398e-05,,-6.81073440e-04,-1.28919277e+01
-6.80073440e-04,1.32031250e-01,7.27187500e-03,-2.18750000e-03,3.64843750e-03,1.40625000e-01,-2.01679688e-01,,-6.80073440e-04,1.98855105e-05,,-6.80073440e-04,-1.32008018e+01
-6.79073440e-04,1.35937500e-01,7.43437500e-03,-1.54687500e-03,3.72656250e-03,1.39062500e-01,-2.01679688e-01,,-6.79073440e-04,2.04033167e-05,,-6.79073440e-04,-1.35936127e+01
-6.78073440e-04,1.34375000e-01,7.39375000e-03,-1.81250000e-03,3.69531250e-03,1.36718750e-01,-2.03085938e-01,,-6.78073440e-04,2.09254140e-05,,-6.78073440e-04,-1.34236279e+01
-6.77073440e-04,1.35937500e-01,7.25156250e-03,-2.37500000e-03,3.61718750e-03,1.37500000e-01,-2.03671875e-01,,-6.77073440e-04,2.14410757e-05,,-6.77073440e-04,-1.35736132e+01
-6.76073440e-04,1.37500000e-01,7.29218750e-03,-2.48437500e-03,3.56250000e-03,1.36718750e-01,-2.02734375e-01,,-6.76073440e-04,2.19531612e-05,,-6.76073440e-04,-1.37218180e+01
-6.75073440e-04,1.49218750e-01,7.55625000e-03,-1.81250000e-03,3.71093750e-03,1.36718750e-01,-2.04257813e-01,,-6.75073440e-04,2.24759733e-05,,-6.75073440e-04,-1.49185495e+01
-6.74073440e-04,1.39843750e-01,7.31250000e-03,-1.34375000e-03,3.71093750e-03,1.39062500e-01,-2.06367188e-01,,-6.74073440e-04,2.29995021e-05,,-6.74073440e-04,-1.39436913e+01
-6.73073440e-04,1.32031250e-01,7.21093750e-03,-1.57812500e-03,3.68750000e-03,1.46093750e-01,-2.05664063e-01,,-6.73073440e-04,2.35108728e-05,,-6.73073440e-04,-1.31305361e+01
-6.72073440e-04,1.32812500e-01,7.21093750e-03,-2.28125000e-03,3.69531250e-03,1.44531250e-01,-2.05546875e-01,,-6.72073440e-04,2.40186655e-05,,-6.72073440e-04,-1.32008495e+01
-6.71073440e-04,1.26562500e-01,7.06875000e-03,-2.40625000e-03,3.68750000e-03,1.50000000e-01,-2.04492188e-01,,-6.71073440e-04,2.45214542e-05,,-6.71073440e-04,-1.25440979e+01
-6.70073440e-04,1.28906250e-01,7.06875000e-03,-1.73437500e-03,3.65625000e-03,1.52343750e-01,-2.03554688e-01,,-6.70073440e-04,2.50192370e-05,,-6.70073440e-04,-1.27747488e+01
-6.69073440e-04,1.42187500e-01,7.35312500e-03,-1.28125000e-03,3.71093750e-03,1.50781250e-01,-2.04140625e-01,,-6.69073440e-04,2.55270297e-05,,-6.69073440e-04,-1.41359587e+01
-6.68073440e-04,1.41406250e-01,7.39375000e-03,-1.57812500e-03,3.76562500e-03,1.52343750e-01,-2.05546875e-01,,-6.68073440e-04,2.60462675e-05,,-6.68073440e-04,-1.40478401e+01
-6.67073440e-04,1.30468750e-01,7.43437500e-03,-2.09375000e-03,3.75000000e-03,1.55468750e-01,-2.05898438e-01,,-6.67073440e-04,2.65683666e-05,,-6.67073440e-04,-1.29105320e+01
-6.66073440e-04,1.19531250e-01,7.29218750e-03,-2.21875000e-03,3.74218750e-03,1.59375000e-01,-2.06132813e-01,,-6.66073440e-04,2.70868877e-05,,-6.66073440e-04,-1.17715263e+01
-6.65073440e-04,1.06250000e-01,6.86562500e-03,-1.87500000e-03,3.68750000e-03,1.59375000e-01,-2.04492188e-01,,-6.65073440e-04,2.75853836e-05,,-6.65073440e-04,-1.03914776e+01
-6.64073440e-04,1.00000000e-01,6.62187500e-03,-1.50000000e-03,3.59375000e-03,1.52343750e-01,-2.03085938e-01,,-6.64073440e-04,2.80602799e-05,,-6.64073440e-04,-9.73820305e+00
-6.63073440e-04,1.07812500e-01,6.82500000e-03,-1.68750000e-03,3.59375000e-03,1.50000000e-01,-2.04726563e-01,,-6.63073440e-04,2.85337446e-05,,-6.63073440e-04,-1.05351686e+01
-6.62073440e-04,1.07812500e-01,6.74375000e-03,-2.09375000e-03,3.57812500e-03,1.48437500e-01,-2.06132813e-01,,-6.62073440e-04,2.90115004e-05,,-6.62073440e-04,-1.05251484e+01
-6.61073440e-04,1.07812500e-01,6.62187500e-03,-2.32812500e-03,3.59375000e-03,1.46875000e-01,-2.06484375e-01,,-6.61073440e-04,2.94821057e-05,,-6.61073440e-04,-1.05134306e+01
-6.60073440e-04,1.14062500e-01,6.70312500e-03,-2.10937500e-03,3.65625000e-03,1.46093750e-01,-2.06718750e-01,,-6.60073440e-04,2.99512776e-05,,-6.60073440e-04,-1.11460018e+01
-6.59073440e-04,1.28906250e-01,7.04843750e-03,-1.87500000e-03,3.68750000e-03,1.46875000e-01,-2.06484375e-01,,-6.59073440e-04,3.04354708e-05,,-6.59073440e-04,-1.26657257e+01
-6.58073440e-04,1.30468750e-01,7.15000000e-03,-2.03125000e-03,3.61718750e-03,1.50781250e-01,-2.06484375e-01,,-6.58073440e-04,3.09354000e-05,,-6.58073440e-04,-1.28164577e+01
-6.57073440e-04,1.21093750e-01,6.90625000e-03,-2.21875000e-03,3.48437500e-03,1.46093750e-01,-2.07890625e-01,,-6.57073440e-04,3.14303179e-05,,-6.57073440e-04,-1.18386993e+01
-6.56073440e-04,1.18750000e-01,6.82500000e-03,-2.00000000e-03,3.46875000e-03,1.36718750e-01,-2.08710938e-01,,-6.56073440e-04,3.19137980e-05,,-6.56073440e-04,-1.15858955e+01
-6.55073440e-04,1.26562500e-01,7.00781250e-03,-1.73437500e-03,3.54687500e-03,1.36718750e-01,-2.09531250e-01,,-6.55073440e-04,3.24008506e-05,,-6.55073440e-04,-1.23814125e+01
-6.54073440e-04,1.45312500e-01,7.53593750e-03,-1.79687500e-03,3.75000000e-03,1.48437500e-01,-2.10937500e-01,,-6.54073440e-04,3.29129325e-05,,-6.54073440e-04,-1.43050442e+01
-6.53073440e-04,1.47656250e-01,7.63750000e-03,-1.98437500e-03,3.70312500e-03,1.53906250e-01,-2.10351563e-01,,-6.53073440e-04,3.34471915e-05,,-6.53073440e-04,-1.45366478e+01
-6.52073440e-04,1.43750000e-01,7.69843750e-03,-2.00000000e-03,3.64843750e-03,1.57812500e-01,-2.09179688e-01,,-6.52073440e-04,3.39871694e-05,,-6.52073440e-04,-1.41233826e+01
-6.51073440e-04,1.46875000e-01,7.94218750e-03,-1.79687500e-03,3.72656250e-03,1.56250000e-01,-2.10937500e-01,,-6.51073440e-04,3.45378758e-05,,-6.51073440e-04,-1.44354858e+01
-6.50073440e-04,1.39843750e-01,7.92187500e-03,-1.60937500e-03,3.72656250e-03,1.48437500e-01,-2.12343750e-01,,-6.50073440e-04,3.50964510e-05,,-6.50073440e-04,-1.37015886e+01
-6.49073440e-04,1.32031250e-01,7.59687500e-03,-1.65625000e-03,3.61718750e-03,1.42968750e-01,-2.12929688e-01,,-6.49073440e-04,3.56428645e-05,,-6.49073440e-04,-1.28875227e+01
-6.48073440e-04,1.34375000e-01,7.35312500e-03,-2.06250000e-03,3.56250000e-03,1.44531250e-01,-2.13515625e-01,,-6.48073440e-04,3.61692546e-05,,-6.48073440e-04,-1.31192913e+01
-6.47073440e-04,1.32812500e-01,7.25156250e-03,-2.10937500e-03,3.64843750e-03,1.40625000e-01,-2.12109375e-01,,-6.47073440e-04,3.66834829e-05,,-6.47073440e-04,-1.29471531e+01
-6.46073440e-04,1.38281250e-01,7.31250000e-03,-1.71875000e-03,3.74218750e-03,1.35156250e-01,-2.11289063e-01,,-6.46073440e-04,3.71962851e-05,,-6.46073440e-04,-1.35007973e+01
-6.45073440e-04,1.41406250e-01,7.35312500e-03,-1.53125000e-03,3.71093750e-03,1.33593750e-01,-2.11289063e-01,,-6.45073440e-04,3.77126598e-05,,-6.45073440e-04,-1.38143501e+01
-6.44073440e-04,1.25000000e-01,7.10937500e-03,-1.79687500e-03,3.53906250e-03,1.35156250e-01,-2.09296875e-01,,-6.44073440e-04,3.82218859e-05,,-6.44073440e-04,-1.21141644e+01
-6.43073440e-04,1.18750000e-01,7.04843750e-03,-1.87500000e-03,3.46875000e-03,1.33593750e-01,-2.07070313e-01,,-6.43073440e-04,3.87203800e-05,,-6.43073440e-04,-1.14601040e+01
-6.42073440e-04,1.32031250e-01,7.29218750e-03,-1.73437500e-03,3.59375000e-03,1.29687500e-01,-2.07539063e-01,,-6.42073440e-04,3.92253096e-05,,-6.42073440e-04,-1.28197403e+01
-6.41073440e-04,1.38281250e-01,7.53593750e-03,-1.35937500e-03,3.68750000e-03,1.24218750e-01,-2.07539063e-01,,-6.41073440e-04,3.97474105e-05,,-6.41073440e-04,-1.34558716e+01
-6.40073440e-04,1.41406250e-01,7.39375000e-03,-1.25000000e-03,3.67187500e-03,1.21875000e-01,-2.08125000e-01,,-6.40073440e-04,4.02730839e-05,,-6.40073440e-04,-1.37711220e+01
-6.39073440e-04,1.38281250e-01,7.10937500e-03,-1.54687500e-03,3.59375000e-03,1.28125000e-01,-2.08710938e-01,,-6.39073440e-04,4.07837397e-05,,-6.39073440e-04,-1.34415455e+01
-6.38073440e-04,1.39843750e-01,6.90625000e-03,-2.03125000e-03,3.52343750e-03,1.35156250e-01,-2.09296875e-01,,-6.38073440e-04,4.12772315e-05,,-6.38073440e-04,-1.35931454e+01
-6.37073440e-04,1.43750000e-01,7.25156250e-03,-1.98437500e-03,3.53906250e-03,1.36718750e-01,-2.09531250e-01,,-6.37073440e-04,4.17757255e-05,,-6.37073440e-04,-1.39852104e+01
-6.36073440e-04,1.37500000e-01,7.43437500e-03,-1.50000000e-03,3.53906250e-03,1.35156250e-01,-2.09882813e-01,,-6.36073440e-04,4.22928206e-05,,-6.36073440e-04,-1.33316469e+01
-6.35073440e-04,1.26562500e-01,7.19062500e-03,-1.25000000e-03,3.40625000e-03,1.36718750e-01,-2.09765625e-01,,-6.35073440e-04,4.28077656e-05,,-6.35073440e-04,-1.21967821e+01
-6.34073440e-04,1.28906250e-01,7.21093750e-03,-1.60937500e-03,3.50000000e-03,1.39062500e-01,-2.09531250e-01,,-6.34073440e-04,4.33148416e-05,,-6.34073440e-04,-1.24308281e+01
-6.33073440e-04,1.46875000e-01,7.77968750e-03,-2.06250000e-03,3.74218750e-03,1.46875000e-01,-2.11171875e-01,,-6.33073440e-04,4.38426650e-05,,-6.33073440e-04,-1.42735462e+01
-6.32073440e-04,1.45312500e-01,7.55625000e-03,-1.73437500e-03,3.72656250e-03,1.50781250e-01,-2.12695313e-01,,-6.32073440e-04,4.43826393e-05,,-6.32073440e-04,-1.41024017e+01
-6.31073440e-04,1.43750000e-01,7.43437500e-03,-1.07812500e-03,3.72656250e-03,1.50781250e-01,-2.12929688e-01,,-6.31073440e-04,4.49104591e-05,,-6.31073440e-04,-1.39338665e+01
-6.30073440e-04,1.50781250e-01,7.53593750e-03,-1.28125000e-03,3.76562500e-03,1.48437500e-01,-2.12343750e-01,,-6.30073440e-04,4.54375659e-05,,-6.30073440e-04,-1.46524849e+01
-6.29073440e-04,1.46875000e-01,7.37343750e-03,-2.09375000e-03,3.72656250e-03,1.46093750e-01,-2.11875000e-01,,-6.29073440e-04,4.59625226e-05,,-6.29073440e-04,-1.42408352e+01
-6.28073440e-04,1.43750000e-01,7.29218750e-03,-2.35937500e-03,3.69531250e-03,1.41406250e-01,-2.12109375e-01,,-6.28073440e-04,4.64788973e-05,,-6.28073440e-04,-1.39068699e+01
-6.27073440e-04,1.41406250e-01,7.25156250e-03,-1.81250000e-03,3.69531250e-03,1.40625000e-01,-2.12109375e-01,,-6.27073440e-04,4.69909828e-05,,-6.27073440e-04,-1.36541901e+01
-6.26073440e-04,1.43750000e-01,7.29218750e-03,-1.34375000e-03,3.72656250e-03,1.37500000e-01,-2.13164063e-01,,-6.26073440e-04,4.75030683e-05,,-6.26073440e-04,-1.38874502e+01
-6.25073440e-04,1.39843750e-01,7.43437500e-03,-1.81250000e-03,3.72656250e-03,1.40625000e-01,-2.13984375e-01,,-6.25073440e-04,4.80215895e-05,,-6.25073440e-04,-1.34763794e+01
-6.24073440e-04,1.32031250e-01,7.45468750e-03,-2.79687500e-03,3.61718750e-03,1.39062500e-01,-2.13281250e-01,,-6.24073440e-04,4.85458331e-05,,-6.24073440e-04,-1.26587524e+01
-6.23073440e-04,1.26562500e-01,7.35312500e-03,-3.10937500e-03,3.55468750e-03,1.35156250e-01,-2.11171875e-01,,-6.23073440e-04,4.90672173e-05,,-6.23073440e-04,-1.20793123e+01
-6.22073440e-04,1.18750000e-01,6.94687500e-03,-2.43750000e-03,3.41406250e-03,1.39062500e-01,-2.09296875e-01,,-6.22073440e-04,4.95707209e-05,,-6.22073440e-04,-1.12592001e+01
-6.21073440e-04,1.17187500e-01,6.76406250e-03,-1.68750000e-03,3.41406250e-03,1.44531250e-01,-2.10468750e-01,,-6.21073440e-04,5.00534843e-05,,-6.21073440e-04,-1.10871868e+01
-6.20073440e-04,1.28906250e-01,6.96718750e-03,-1.81250000e-03,3.50000000e-03,1.46093750e-01,-2.13164063e-01,,-6.20073440e-04,5.05369608e-05,,-6.20073440e-04,-1.22860298e+01
-6.19073440e-04,1.38281250e-01,7.25156250e-03,-2.48437500e-03,3.59375000e-03,1.40625000e-01,-2.14335938e-01,,-6.19073440e-04,5.10376012e-05,,-6.19073440e-04,-1.32411394e+01
-6.18073440e-04,1.46875000e-01,7.15000000e-03,-2.56250000e-03,3.60156250e-03,1.40625000e-01,-2.14570313e-01,,-6.18073440e-04,5.15446773e-05,,-6.18073440e-04,-1.41137180e+01
-6.17073440e-04,1.43750000e-01,7.10937500e-03,-2.10937500e-03,3.56250000e-03,1.39062500e-01,-2.14570313e-01,,-6.17073440e-04,5.20467511e-05,,-6.17073440e-04,-1.37791729e+01
-6.16073440e-04,1.37500000e-01,7.04843750e-03,-1.90625000e-03,3.55468750e-03,1.33593750e-01,-2.14687500e-01,,-6.16073440e-04,5.25452451e-05,,-6.16073440e-04,-1.31242008e+01
-6.15073440e-04,1.28906250e-01,6.86562500e-03,-2.25000000e-03,3.46875000e-03,1.33593750e-01,-2.13750000e-01,,-6.15073440e-04,5.30351572e-05,,-6.15073440e-04,-1.22272339e+01
-6.14073440e-04,1.28125000e-01,6.94687500e-03,-2.35937500e-03,3.46875000e-03,1.33593750e-01,-2.13281250e-01,,-6.14073440e-04,5.35214967e-05,,-6.14073440e-04,-1.21344776e+01
-6.13073440e-04,1.37500000e-01,7.39375000e-03,-2.29687500e-03,3.60156250e-03,1.28125000e-01,-2.14101563e-01,,-6.13073440e-04,5.40264264e-05,,-6.13073440e-04,-1.30886335e+01
-6.12073440e-04,1.54687500e-01,7.94218750e-03,-2.28125000e-03,3.72656250e-03,1.32031250e-01,-2.16328125e-01,,-6.12073440e-04,5.45664043e-05,,-6.12073440e-04,-1.48484077e+01
-6.11073440e-04,1.54687500e-01,7.80000000e-03,-1.92187500e-03,3.67187500e-03,1.32031250e-01,-2.18320313e-01,,-6.11073440e-04,5.51206867e-05,,-6.11073440e-04,-1.48372698e+01
-6.10073440e-04,1.50781250e-01,7.53593750e-03,-1.87500000e-03,3.64843750e-03,1.27343750e-01,-2.17734375e-01,,-6.10073440e-04,5.56606647e-05,,-6.10073440e-04,-1.44245024e+01
-6.09073440e-04,1.51562500e-01,7.49531250e-03,-2.10937500e-03,3.60156250e-03,1.21875000e-01,-2.17382813e-01,,-6.09073440e-04,5.61899142e-05,,-6.09073440e-04,-1.44944849e+01
-6.08073440e-04,1.53125000e-01,7.43437500e-03,-2.32812500e-03,3.57812500e-03,1.21875000e-01,-2.17382813e-01,,-6.08073440e-04,5.67155876e-05,,-6.08073440e-04,-1.46438084e+01
-6.07073440e-04,1.47656250e-01,7.21093750e-03,-2.06250000e-03,3.53906250e-03,1.22656250e-01,-2.16796875e-01,,-6.07073440e-04,5.72312529e-05,,-6.07073440e-04,-1.40683842e+01
-6.06073440e-04,1.45312500e-01,7.21093750e-03,-1.62500000e-03,3.57812500e-03,1.24218750e-01,-2.17382813e-01,,-6.06073440e-04,5.77390456e-05,,-6.06073440e-04,-1.38169889e+01
-6.05073440e-04,1.45312500e-01,7.31250000e-03,-1.79687500e-03,3.65625000e-03,1.28125000e-01,-2.17734375e-01,,-6.05073440e-04,5.82504181e-05,,-6.05073440e-04,-1.38079205e+01
-6.04073440e-04,1.42187500e-01,7.06875000e-03,-2.21875000e-03,3.63281250e-03,1.29687500e-01,-2.18203125e-01,,-6.04073440e-04,5.87567811e-05,,-6.04073440e-04,-1.34751148e+01
-6.03073440e-04,1.41406250e-01,7.00781250e-03,-2.54687500e-03,3.64843750e-03,1.29687500e-01,-2.16796875e-01,,-6.03073440e-04,5.92524193e-05,,-6.03073440e-04,-1.33819447e+01
-6.02073440e-04,1.25000000e-01,6.82500000e-03,-2.51562500e-03,3.55468750e-03,1.24218750e-01,-2.14921875e-01,,-6.02073440e-04,5.97394755e-05,,-6.02073440e-04,-1.16771622e+01
-6.01073440e-04,1.10156250e-01,6.58125000e-03,-2.14062500e-03,3.42968750e-03,1.16406250e-01,-2.13984375e-01,,-6.01073440e-04,6.02115106e-05,,-6.01073440e-04,-1.01345406e+01
-6.00073440e-04,1.14062500e-01,6.72343750e-03,-1.81250000e-03,3.48437500e-03,1.10937500e-01,-2.15507813e-01,,-6.00073440e-04,6.06799658e-05,,-6.00073440e-04,-1.05267706e+01
-5.99073440e-04,1.17187500e-01,6.62187500e-03,-1.95312500e-03,3.52343750e-03,1.10937500e-01,-2.15742188e-01,,-5.99073440e-04,6.11498544e-05,,-5.99073440e-04,-1.08389568e+01
-5.98073440e-04,1.11718750e-01,6.58125000e-03,-2.34375000e-03,3.42968750e-03,1.14062500e-01,-2.15156250e-01,,-5.98073440e-04,6.16147372e-05,,-5.98073440e-04,-1.02637815e+01
-5.97073440e-04,1.11718750e-01,6.76406250e-03,-2.29687500e-03,3.46093750e-03,1.14062500e-01,-2.14687500e-01,,-5.97073440e-04,6.20846258e-05,,-5.97073440e-04,-1.02514839e+01
