Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19174401e-04,-1.36718750e-01,1.19437500e-02,-1.83281250e-02,8.40625000e-03,,-7.19174401e-04,8.41078872e-07,,-7.19174401e-04,1.41918554e+01
-7.18174401e-04,-1.39843750e-01,9.64843750e-03,-1.81875000e-02,8.46093750e-03,,-7.18174401e-04,1.60133982e-06,,-7.18174401e-04,1.46107874e+01
-7.17174401e-04,-1.42187500e-01,8.81562500e-03,1.09375000e-03,8.63281250e-03,,-7.17174401e-04,2.25145959e-06,,-7.17174401e-04,1.48977089e+01
-7.16174401e-04,-1.51562500e-01,9.83125000e-03,1.58125000e-02,8.79687500e-03,,-7.16174401e-04,2.90801586e-06,,-7.16174401e-04,1.58194027e+01
-7.15174401e-04,-1.60937500e-01,1.09687500e-02,7.54687500e-03,8.80468750e-03,,-7.15174401e-04,3.64038397e-06,,-7.15174401e-04,1.67239952e+01
-7.14174401e-04,-1.55468750e-01,1.11515625e-02,-1.53281250e-02,8.83593750e-03,,-7.14174401e-04,4.41924021e-06,,-7.14174401e-04,1.61808262e+01
-7.13174401e-04,-1.57031250e-01,9.83125000e-03,-2.35312500e-02,8.76562500e-03,,-7.13174401e-04,5.15804504e-06,,-7.13174401e-04,1.64448872e+01
-7.12174401e-04,-1.53125000e-01,8.36875000e-03,-5.92187500e-03,8.76562500e-03,,-7.12174401e-04,5.79886682e-06,,-7.12174401e-04,1.61202316e+01
-7.11174401e-04,-1.54687500e-01,9.54687500e-03,1.46562500e-02,8.74218750e-03,,-7.11174401e-04,6.42967598e-06,,-7.11174401e-04,1.62581673e+01
-7.10174401e-04,-1.54687500e-01,1.05218750e-02,1.24062500e-02,8.74218750e-03,,-7.10174401e-04,7.13629652e-06,,-7.10174401e-04,1.61864510e+01
-7.09174401e-04,-1.51562500e-01,1.12937500e-02,-1.01250000e-02,8.83593750e-03,,-7.09174401e-04,7.90442482e-06,,-7.09174401e-04,1.58582411e+01
-7.08174401e-04,-1.50000000e-01,1.11718750e-02,-2.36718750e-02,8.84375000e-03,,-7.08174401e-04,8.69543874e-06,,-7.08174401e-04,1.57867212e+01
-7.07174401e-04,-1.54687500e-01,1.02171875e-02,-1.04531250e-02,8.67968750e-03,,-7.07174401e-04,9.44854855e-06,,-7.07174401e-04,1.63603992e+01
-7.06174401e-04,-1.50000000e-01,9.83125000e-03,1.17656250e-02,8.53906250e-03,,-7.06174401e-04,1.01544538e-05,,-7.06174401e-04,1.58736744e+01
-7.05174401e-04,-1.39843750e-01,8.99843750e-03,1.54218750e-02,8.55468750e-03,,-7.05174401e-04,1.08174472e-05,,-7.05174401e-04,1.47545910e+01
-7.04174401e-04,-1.39843750e-01,1.06640625e-02,-2.79687500e-03,8.57031250e-03,,-7.04174401e-04,1.15097646e-05,,-7.04174401e-04,1.47211342e+01
-7.03174401e-04,-1.43750000e-01,1.27359375e-02,-2.03750000e-02,8.59375000e-03,,-7.03174401e-04,1.23336786e-05,,-7.03174401e-04,1.51852465e+01
-7.02174401e-04,-1.39843750e-01,1.15984375e-02,-1.57343750e-02,8.70312500e-03,,-7.02174401e-04,1.31904917e-05,,-7.02174401e-04,1.48782301e+01
-7.01174401e-04,-1.43750000e-01,9.97343750e-03,3.28125000e-03,8.70312500e-03,,-7.01174401e-04,1.39500380e-05,,-7.01174401e-04,1.53139372e+01
-7.00174401e-04,-1.54687500e-01,9.64843750e-03,1.43437500e-02,8.67187500e-03,,-7.00174401e-04,1.46409238e-05,,-7.00174401e-04,1.63948078e+01
-6.99174401e-04,-1.55468750e-01,9.97343750e-03,6.60937500e-03,8.70312500e-03,,-6.99174401e-04,1.53318088e-05,,-6.99174401e-04,1.64198227e+01
-6.98174401e-04,-1.59375000e-01,1.18421875e-02,-1.11718750e-02,8.72656250e-03,,-6.98174401e-04,1.60999371e-05,,-6.98174401e-04,1.68346195e+01
-6.97174401e-04,-1.58593750e-01,1.21875000e-02,-1.76250000e-02,8.72656250e-03,,-6.97174401e-04,1.69460218e-05,,-6.97174401e-04,1.68303909e+01
-6.96174401e-04,-1.53125000e-01,1.13546875e-02,-5.17187500e-03,8.85937500e-03,,-6.96174401e-04,1.77749444e-05,,-6.96174401e-04,1.63270130e+01
-6.95174401e-04,-1.62500000e-01,1.00750000e-02,1.00312500e-02,8.93750000e-03,,-6.95174401e-04,1.85294830e-05,,-6.95174401e-04,1.72806301e+01
-6.94174401e-04,-1.74218750e-01,1.08671875e-02,9.84375000e-03,8.93750000e-03,,-6.94174401e-04,1.92668576e-05,,-6.94174401e-04,1.84360809e+01
-6.93174401e-04,-1.75781250e-01,1.17000000e-02,-4.59375000e-03,8.89062500e-03,,-6.93174401e-04,2.00614486e-05,,-6.93174401e-04,1.85832520e+01
-6.92174401e-04,-1.70312500e-01,1.17406250e-02,-1.69531250e-02,8.89843750e-03,,-6.92174401e-04,2.08867932e-05,,-6.92174401e-04,1.80765610e+01
-6.91174401e-04,-1.64843750e-01,9.58750000e-03,-1.24843750e-02,8.89843750e-03,,-6.91174401e-04,2.16377557e-05,,-6.91174401e-04,1.75907822e+01
-6.90174401e-04,-1.66406250e-01,8.95781250e-03,3.26562500e-03,8.92968750e-03,,-6.90174401e-04,2.22907365e-05,,-6.90174401e-04,1.77762947e+01
-6.89174401e-04,-1.64843750e-01,9.60781250e-03,1.17968750e-02,8.87500000e-03,,-6.89174401e-04,2.29444322e-05,,-6.89174401e-04,1.75752964e+01
-6.88174401e-04,-1.66406250e-01,1.03796875e-02,2.01562500e-03,8.85937500e-03,,-6.88174401e-04,2.36481919e-05,,-6.88174401e-04,1.76997757e+01
-6.87174401e-04,-1.70312500e-01,1.01359375e-02,-1.59375000e-02,8.91406250e-03,,-6.87174401e-04,2.43705490e-05,,-6.87174401e-04,1.81393738e+01
-6.86174401e-04,-1.67968750e-01,8.77500000e-03,-1.92343750e-02,8.87500000e-03,,-6.86174401e-04,2.50364028e-05,,-6.86174401e-04,1.79909573e+01
-6.85174401e-04,-1.55468750e-01,7.53593750e-03,-2.78125000e-03,8.72656250e-03,,-6.85174401e-04,2.56107105e-05,,-6.85174401e-04,1.67606373e+01
-6.84174401e-04,-1.41406250e-01,8.81562500e-03,1.24062500e-02,8.68750000e-03,,-6.84174401e-04,2.61864498e-05,,-6.84174401e-04,1.52853899e+01
-6.83174401e-04,-1.45312500e-01,9.97343750e-03,7.10937500e-03,8.74218750e-03,,-6.83174401e-04,2.68480144e-05,,-6.83174401e-04,1.56363792e+01
-6.82174401e-04,-1.47656250e-01,1.04812500e-02,-1.18125000e-02,8.79687500e-03,,-6.82174401e-04,2.75682232e-05,,-6.82174401e-04,1.58904667e+01
-6.81174401e-04,-1.46093750e-01,1.04609375e-02,-1.97656250e-02,8.83593750e-03,,-6.81174401e-04,2.83055979e-05,,-6.81174401e-04,1.58130665e+01
-6.80174401e-04,-1.51562500e-01,1.01765625e-02,-6.37500000e-03,8.82031250e-03,,-6.80174401e-04,2.90322459e-05,,-6.80174401e-04,1.64461269e+01
-6.79174401e-04,-1.51562500e-01,9.64843750e-03,1.08906250e-02,8.75781250e-03,,-6.79174401e-04,2.97302831e-05,,-6.79174401e-04,1.64341602e+01
-6.78174401e-04,-1.50000000e-01,9.12031250e-03,1.05156250e-02,8.70312500e-03,,-6.78174401e-04,3.03911311e-05,,-6.78174401e-04,1.62163525e+01
-6.77174401e-04,-1.50000000e-01,1.01359375e-02,-5.42187500e-03,8.71093750e-03,,-6.77174401e-04,3.10691430e-05,,-6.77174401e-04,1.62028542e+01
-6.76174401e-04,-1.53125000e-01,1.26343750e-02,-1.78750000e-02,8.74218750e-03,,-6.76174401e-04,3.18708881e-05,,-6.76174401e-04,1.65867558e+01
-6.75174401e-04,-1.58593750e-01,1.21468750e-02,-1.15156250e-02,8.87500000e-03,,-6.75174401e-04,3.27434354e-05,,-6.75174401e-04,1.72284279e+01
-6.74174401e-04,-1.77343750e-01,1.00750000e-02,3.65625000e-03,8.92968750e-03,,-6.74174401e-04,3.35258665e-05,,-6.74174401e-04,1.91822472e+01
-6.73174401e-04,-1.82812500e-01,9.20156250e-03,9.95312500e-03,8.91406250e-03,,-6.73174401e-04,3.42045932e-05,,-6.73174401e-04,1.97099686e+01
-6.72174401e-04,-1.73437500e-01,9.75000000e-03,2.54687500e-03,8.85937500e-03,,-6.72174401e-04,3.48718786e-05,,-6.72174401e-04,1.87103500e+01
-6.71174401e-04,-1.73437500e-01,1.11515625e-02,-9.21875000e-03,8.91406250e-03,,-6.71174401e-04,3.56078199e-05,,-6.71174401e-04,1.87280312e+01
-6.70174401e-04,-1.73437500e-01,1.17000000e-02,-1.22031250e-02,8.92968750e-03,,-6.70174401e-04,3.64124244e-05,,-6.70174401e-04,1.87847996e+01
-6.69174401e-04,-1.66406250e-01,1.03390625e-02,-3.21875000e-03,8.84375000e-03,,-6.69174401e-04,3.71884198e-05,,-6.69174401e-04,1.81007938e+01
-6.68174401e-04,-1.58593750e-01,9.52656250e-03,5.67187500e-03,8.84375000e-03,,-6.68174401e-04,3.78878904e-05,,-6.68174401e-04,1.72888813e+01
-6.67174401e-04,-1.43750000e-01,1.01765625e-02,4.67187500e-03,8.87500000e-03,,-6.67174401e-04,3.85816384e-05,,-6.67174401e-04,1.57311878e+01
-6.66174401e-04,-1.36718750e-01,1.09078125e-02,-4.40625000e-03,8.89062500e-03,,-6.66174401e-04,3.93240189e-05,,-6.66174401e-04,1.50056124e+01
-6.65174401e-04,-1.42187500e-01,1.11718750e-02,-1.25468750e-02,8.76562500e-03,,-6.65174401e-04,4.01014440e-05,,-6.65174401e-04,1.56143274e+01
-6.64174401e-04,-1.43750000e-01,9.30312500e-03,-9.64062500e-03,8.57812500e-03,,-6.64174401e-04,4.08223677e-05,,-6.64174401e-04,1.58342066e+01
-6.63174401e-04,-1.34375000e-01,7.92187500e-03,1.20312500e-03,8.57031250e-03,,-6.63174401e-04,4.14288625e-05,,-6.63174401e-04,1.48900709e+01
-6.62174401e-04,-1.43750000e-01,9.12031250e-03,7.35937500e-03,8.55468750e-03,,-6.62174401e-04,4.20289180e-05,,-6.62174401e-04,1.58338747e+01
-6.61174401e-04,-1.51562500e-01,1.02781250e-02,1.31250000e-03,8.61718750e-03,,-6.61174401e-04,4.27119376e-05,,-6.61174401e-04,1.66163063e+01
-6.60174401e-04,-1.57031250e-01,1.04203125e-02,-1.13906250e-02,8.60937500e-03,,-6.60174401e-04,4.34407266e-05,,-6.60174401e-04,1.72068024e+01
-6.59174401e-04,-1.62500000e-01,9.24218750e-03,-1.50156250e-02,8.57812500e-03,,-6.59174401e-04,4.41330412e-05,,-6.59174401e-04,1.78405666e+01
-6.58174401e-04,-1.58593750e-01,8.04375000e-03,-4.31250000e-03,8.57812500e-03,,-6.58174401e-04,4.47416824e-05,,-6.58174401e-04,1.74890804e+01
-6.57174401e-04,-1.53125000e-01,8.95781250e-03,7.45312500e-03,8.61718750e-03,,-6.57174401e-04,4.53403045e-05,,-6.57174401e-04,1.69169693e+01
-6.56174401e-04,-1.55468750e-01,1.03187500e-02,5.43750000e-03,8.68750000e-03,,-6.56174401e-04,4.60190313e-05,,-6.56174401e-04,1.71244335e+01
-6.55174401e-04,-1.58593750e-01,1.10093750e-02,-7.90625000e-03,8.74218750e-03,,-6.55174401e-04,4.67699938e-05,,-6.55174401e-04,1.74531403e+01
-6.54174401e-04,-1.62500000e-01,1.15578125e-02,-1.59218750e-02,8.84375000e-03,,-6.54174401e-04,4.75645829e-05,,-6.54174401e-04,1.79189911e+01
-6.53174401e-04,-1.73437500e-01,1.10703125e-02,-7.31250000e-03,8.89062500e-03,,-6.53174401e-04,4.83613185e-05,,-6.53174401e-04,1.91081409e+01
-6.52174401e-04,-1.81250000e-01,1.08062500e-02,7.28125000e-03,8.80468750e-03,,-6.52174401e-04,4.91315914e-05,,-6.52174401e-04,1.99136353e+01
-6.51174401e-04,-1.73437500e-01,1.06234375e-02,8.71875000e-03,8.80468750e-03,,-6.51174401e-04,4.98861336e-05,,-6.51174401e-04,1.90658226e+01
-6.50174401e-04,-1.60937500e-01,1.06640625e-02,-3.37500000e-03,8.76562500e-03,,-6.50174401e-04,5.06356664e-05,,-6.50174401e-04,1.77630024e+01
-6.49174401e-04,-1.55468750e-01,1.23093750e-02,-1.39218750e-02,8.74218750e-03,,-6.49174401e-04,5.14445601e-05,,-6.49174401e-04,1.72450504e+01
-6.48174401e-04,-1.64062500e-01,1.31625000e-02,-1.07343750e-02,8.74218750e-03,,-6.48174401e-04,5.23414237e-05,,-6.48174401e-04,1.81963425e+01
-6.47174401e-04,-1.64062500e-01,1.17406250e-02,8.43750000e-04,8.72656250e-03,,-6.47174401e-04,5.32182639e-05,,-6.47174401e-04,1.82225533e+01
-6.46174401e-04,-1.57031250e-01,1.02171875e-02,5.71875000e-03,8.72656250e-03,,-6.46174401e-04,5.39913999e-05,,-6.46174401e-04,1.74802914e+01
-6.45174401e-04,-1.57031250e-01,1.00953125e-02,1.17187500e-03,8.74218750e-03,,-6.45174401e-04,5.47066011e-05,,-6.45174401e-04,1.74620323e+01
-6.44174401e-04,-1.59375000e-01,1.04203125e-02,-5.87500000e-03,8.66406250e-03,,-6.44174401e-04,5.54289581e-05,,-6.44174401e-04,1.77161179e+01
-6.43174401e-04,-1.47656250e-01,1.20250000e-02,-8.25000000e-03,8.51562500e-03,,-6.43174401e-04,5.62192545e-05,,-6.43174401e-04,1.65454311e+01
-6.42174401e-04,-1.30468750e-01,1.08265625e-02,-4.21875000e-03,8.51562500e-03,,-6.42174401e-04,5.70238590e-05,,-6.42174401e-04,1.48065662e+01
-6.41174401e-04,-1.36718750e-01,1.01359375e-02,9.68750000e-04,8.53906250e-03,,-6.41174401e-04,5.77619467e-05,,-6.41174401e-04,1.54595070e+01
-6.40174401e-04,-1.43750000e-01,9.64843750e-03,2.09375000e-03,8.53906250e-03,,-6.40174401e-04,5.84585541e-05,,-6.40174401e-04,1.61762638e+01
-6.39174401e-04,-1.35937500e-01,1.01359375e-02,-1.25000000e-03,8.53906250e-03,,-6.39174401e-04,5.91551616e-05,,-6.39174401e-04,1.53686152e+01
-6.38174401e-04,-1.30468750e-01,1.13953125e-02,-5.51562500e-03,8.53906250e-03,,-6.38174401e-04,5.99132763e-05,,-6.38174401e-04,1.48227558e+01
-6.37174401e-04,-1.38281250e-01,1.14765625e-02,-7.65625000e-03,8.57812500e-03,,-6.37174401e-04,6.07185939e-05,,-6.37174401e-04,1.56630735e+01
-6.36174401e-04,-1.57031250e-01,9.24218750e-03,-4.73437500e-03,8.59375000e-03,,-6.36174401e-04,6.14481032e-05,,-6.36174401e-04,1.76288986e+01
-6.35174401e-04,-1.64062500e-01,8.16562500e-03,5.78125000e-04,8.57812500e-03,,-6.35174401e-04,6.20610299e-05,,-6.35174401e-04,1.83647842e+01
-6.34174401e-04,-1.71875000e-01,9.70937500e-03,2.73437500e-03,8.61718750e-03,,-6.34174401e-04,6.26904075e-05,,-6.34174401e-04,1.91614170e+01
-6.33174401e-04,-1.74218750e-01,1.08062500e-02,-1.17187500e-03,8.67187500e-03,,-6.33174401e-04,6.34127646e-05,,-6.33174401e-04,1.93988991e+01
-6.32174401e-04,-1.78125000e-01,1.11718750e-02,-9.68750000e-03,8.70312500e-03,,-6.32174401e-04,6.41866136e-05,,-6.32174401e-04,1.98303833e+01
-6.31174401e-04,-1.75781250e-01,9.83125000e-03,-1.17187500e-02,8.61718750e-03,,-6.31174401e-04,6.49261347e-05,,-6.31174401e-04,1.96454868e+01
-6.30174401e-04,-1.74218750e-01,8.40937500e-03,-3.31250000e-03,8.57812500e-03,,-6.30174401e-04,6.55683834e-05,,-6.30174401e-04,1.95242367e+01
-6.29174401e-04,-1.78125000e-01,9.16093750e-03,5.28125000e-03,8.57812500e-03,,-6.29174401e-04,6.61870363e-05,,-6.29174401e-04,1.99217262e+01
-6.28174401e-04,-1.74218750e-01,1.05828125e-02,3.28125000e-03,8.53906250e-03,,-6.28174401e-04,6.68822104e-05,,-6.28174401e-04,1.94963284e+01
-6.27174401e-04,-1.70312500e-01,1.07656250e-02,-7.29687500e-03,8.46093750e-03,,-6.27174401e-04,6.76338896e-05,,-6.27174401e-04,1.91042652e+01
-6.26174401e-04,-1.71875000e-01,1.09078125e-02,-1.31875000e-02,8.47656250e-03,,-6.26174401e-04,6.83970138e-05,,-6.26174401e-04,1.93196316e+01
-6.25174401e-04,-1.67968750e-01,1.02578125e-02,-6.40625000e-03,8.51562500e-03,,-6.25174401e-04,6.91422538e-05,,-6.25174401e-04,1.89688492e+01
-6.24174401e-04,-1.67968750e-01,9.68906250e-03,4.67187500e-03,8.53906250e-03,,-6.24174401e-04,6.98445801e-05,,-6.24174401e-04,1.89734440e+01
-6.23174401e-04,-1.59375000e-01,9.12031250e-03,6.82812500e-03,8.48437500e-03,,-6.23174401e-04,7.05068596e-05,,-6.23174401e-04,1.80570164e+01
-6.22174401e-04,-1.42187500e-01,1.05828125e-02,-2.09375000e-03,8.32812500e-03,,-6.22174401e-04,7.12006076e-05,,-6.22174401e-04,1.62725620e+01
-6.21174401e-04,-1.25000000e-01,1.27156250e-02,-1.23593750e-02,8.32812500e-03,,-6.21174401e-04,7.20209500e-05,,-6.21174401e-04,1.45389557e+01
-6.20174401e-04,-1.23437500e-01,1.16390625e-02,-1.11875000e-02,8.35156250e-03,,-6.20174401e-04,7.28784798e-05,,-6.20174401e-04,1.44402723e+01
-6.19174401e-04,-1.27343750e-01,9.50625000e-03,-9.21875000e-04,8.38281250e-03,,-6.19174401e-04,7.36230068e-05,,-6.19174401e-04,1.48750687e+01
-6.18174401e-04,-1.26562500e-01,9.40468750e-03,7.95312500e-03,8.40625000e-03,,-6.18174401e-04,7.42888587e-05,,-6.18174401e-04,1.47758951e+01
-6.17174401e-04,-1.28906250e-01,1.00750000e-02,6.04687500e-03,8.33593750e-03,,-6.17174401e-04,7.49747414e-05,,-6.17174401e-04,1.49804182e+01
-6.16174401e-04,-1.35937500e-01,1.17000000e-02,-5.20312500e-03,8.31250000e-03,,-6.16174401e-04,7.57414309e-05,,-6.16174401e-04,1.57030535e+01
-6.15174401e-04,-1.35937500e-01,1.15375000e-02,-1.24687500e-02,8.42187500e-03,,-6.15174401e-04,7.65596269e-05,,-6.15174401e-04,1.57498837e+01
-6.14174401e-04,-1.35937500e-01,1.03796875e-02,-6.98437500e-03,8.42187500e-03,,-6.14174401e-04,7.73313368e-05,,-6.14174401e-04,1.58014355e+01
-6.13174401e-04,-1.35937500e-01,9.64843750e-03,4.01562500e-03,8.39062500e-03,,-6.13174401e-04,7.80365299e-05,,-6.13174401e-04,1.58093023e+01
-6.12174401e-04,-1.32812500e-01,1.07656250e-02,7.31250000e-03,8.57812500e-03,,-6.12174401e-04,7.87553072e-05,,-6.12174401e-04,1.54571171e+01
-6.11174401e-04,-1.45312500e-01,1.18421875e-02,-1.81250000e-03,8.66406250e-03,,-6.11174401e-04,7.95513261e-05,,-6.11174401e-04,1.67312031e+01
-6.10174401e-04,-1.50000000e-01,1.23906250e-02,-1.37968750e-02,8.48437500e-03,,-6.10174401e-04,8.04045631e-05,,-6.10174401e-04,1.72558155e+01
-6.09174401e-04,-1.42187500e-01,1.03796875e-02,-1.31406250e-02,8.44531250e-03,,-6.09174401e-04,8.12063081e-05,,-6.09174401e-04,1.65217876e+01
-6.08174401e-04,-1.39843750e-01,9.48593750e-03,-6.56250000e-04,8.50000000e-03,,-6.08174401e-04,8.19057750e-05,,-6.08174401e-04,1.63167248e+01
-6.07174401e-04,-1.42187500e-01,1.06640625e-02,8.82812500e-03,8.55468750e-03,,-6.07174401e-04,8.26152609e-05,,-6.07174401e-04,1.65366936e+01
-6.06174401e-04,-1.41406250e-01,1.13953125e-02,4.03125000e-03,8.57812500e-03,,-6.06174401e-04,8.33919694e-05,,-6.06174401e-04,1.64220734e+01
-6.05174401e-04,-1.42187500e-01,1.18015625e-02,-1.16250000e-02,8.64843750e-03,,-6.05174401e-04,8.42087320e-05,,-6.05174401e-04,1.65227394e+01
-6.04174401e-04,-1.41406250e-01,1.06234375e-02,-1.76406250e-02,8.71093750e-03,,-6.04174401e-04,8.49983116e-05,,-6.04174401e-04,1.65197525e+01
-6.03174401e-04,-1.30468750e-01,9.24218750e-03,-5.81250000e-03,8.78125000e-03,,-6.03174401e-04,8.56977858e-05,,-6.03174401e-04,1.54543257e+01
-6.02174401e-04,-1.32812500e-01,9.72968750e-03,8.53125000e-03,8.68750000e-03,,-6.02174401e-04,8.63657842e-05,,-6.02174401e-04,1.56887436e+01
-6.01174401e-04,-1.32812500e-01,1.10500000e-02,7.76562500e-03,8.63281250e-03,,-6.01174401e-04,8.70974327e-05,,-6.01174401e-04,1.56455574e+01
-6.00174401e-04,-1.30468750e-01,1.17000000e-02,-7.93750000e-03,8.64843750e-03,,-6.00174401e-04,8.78984647e-05,,-6.00174401e-04,1.54043894e+01
-5.99174401e-04,-1.36718750e-01,1.21265625e-02,-1.86406250e-02,8.55468750e-03,,-5.99174401e-04,8.87373972e-05,,-5.99174401e-04,1.61191502e+01
-5.98174401e-04,-1.36718750e-01,1.11515625e-02,-9.98437500e-03,8.51562500e-03,,-5.98174401e-04,8.95570192e-05,,-5.98174401e-04,1.61950073e+01
-5.97174401e-04,-1.35937500e-01,1.03390625e-02,6.90625000e-03,8.53906250e-03,,-5.97174401e-04,9.03137043e-05,,-5.97174401e-04,1.61226234e+01
-5.96174401e-04,-1.39843750e-01,9.75000000e-03,1.13281250e-02,8.50000000e-03,,-5.96174401e-04,9.10210438e-05,,-5.96174401e-04,1.64770088e+01
-5.95174401e-04,-1.50000000e-01,1.12937500e-02,-1.53125000e-03,8.52343750e-03,,-5.95174401e-04,9.17619909e-05,,-5.95174401e-04,1.74980831e+01
-5.94174401e-04,-1.57031250e-01,1.32640625e-02,-1.62343750e-02,8.60937500e-03,,-5.94174401e-04,9.26266657e-05,,-5.94174401e-04,1.82700329e+01
-5.93174401e-04,-1.64843750e-01,1.23906250e-02,-1.45468750e-02,8.64843750e-03,,-5.93174401e-04,9.35299759e-05,,-5.93174401e-04,1.91570168e+01
-5.92174401e-04,-1.64062500e-01,1.09687500e-02,2.18750000e-04,8.67187500e-03,,-5.92174401e-04,9.43524574e-05,,-5.92174401e-04,1.91144447e+01
-5.91174401e-04,-1.54687500e-01,1.09078125e-02,1.08593750e-02,8.83593750e-03,,-5.91174401e-04,9.51227339e-05,,-5.91174401e-04,1.81185913e+01
-5.90174401e-04,-1.64062500e-01,1.13953125e-02,6.35937500e-03,8.92968750e-03,,-5.90174401e-04,9.59080207e-05,,-5.90174401e-04,1.90394573e+01
-5.89174401e-04,-1.83593750e-01,1.25328125e-02,-8.31250000e-03,8.80468750e-03,,-5.89174401e-04,9.67505330e-05,,-5.89174401e-04,2.10581627e+01
-5.88174401e-04,-1.83593750e-01,1.27156250e-02,-1.60156250e-02,8.74218750e-03,,-5.88174401e-04,9.76395313e-05,,-5.88174401e-04,2.11226330e+01
-5.87174401e-04,-1.82812500e-01,1.14765625e-02,-7.37500000e-03,8.70312500e-03,,-5.87174401e-04,9.84913349e-05,,-5.87174401e-04,2.11040764e+01
-5.86174401e-04,-1.81250000e-01,1.02171875e-02,6.62500000e-03,8.70312500e-03,,-5.86174401e-04,9.92551722e-05,,-5.86174401e-04,2.09449825e+01
-5.85174401e-04,-1.74218750e-01,1.09078125e-02,8.85937500e-03,8.74218750e-03,,-5.85174401e-04,9.99989861e-05,,-5.85174401e-04,2.01790771e+01
-5.84174401e-04,-1.73437500e-01,1.20656250e-02,-3.20312500e-03,8.79687500e-03,,-5.84174401e-04,1.00807876e-04,,-5.84174401e-04,2.00835476e+01
-5.83174401e-04,-1.64843750e-01,1.23703125e-02,-1.57656250e-02,8.84375000e-03,,-5.83174401e-04,1.01668265e-04,,-5.83174401e-04,1.92478619e+01
-5.82174401e-04,-1.55468750e-01,9.83125000e-03,-1.33281250e-02,8.87500000e-03,,-5.82174401e-04,1.02449987e-04,,-5.82174401e-04,1.83584633e+01
-5.81174401e-04,-1.51562500e-01,8.99843750e-03,8.28125000e-04,8.78906250e-03,,-5.81174401e-04,1.03112980e-04,,-5.81174401e-04,1.79888840e+01
-5.80174401e-04,-1.53125000e-01,9.48593750e-03,9.62500000e-03,8.66406250e-03,,-5.80174401e-04,1.03763814e-04,,-5.80174401e-04,1.81222649e+01
-5.79174401e-04,-1.39843750e-01,1.04609375e-02,2.17187500e-03,8.66406250e-03,,-5.79174401e-04,1.04466140e-04,,-5.79174401e-04,1.67218018e+01
-5.78174401e-04,-1.39843750e-01,1.05828125e-02,-1.43593750e-02,8.68750000e-03,,-5.78174401e-04,1.05207087e-04,,-5.78174401e-04,1.67540989e+01
-5.77174401e-04,-1.53125000e-01,9.50625000e-03,-1.90000000e-02,8.71093750e-03,,-5.77174401e-04,1.05914427e-04,,-5.77174401e-04,1.82117023e+01
-5.76174401e-04,-1.59375000e-01,7.92187500e-03,-5.17187500e-03,8.71093750e-03,,-5.76174401e-04,1.06528074e-04,,-5.76174401e-04,1.89200878e+01
-5.75174401e-04,-1.66406250e-01,8.91718750e-03,9.46875000e-03,8.75781250e-03,,-5.75174401e-04,1.07120977e-04,,-5.75174401e-04,1.96335716e+01
-5.74174401e-04,-1.60937500e-01,9.93281250e-03,7.14062500e-03,8.78125000e-03,,-5.74174401e-04,1.07784683e-04,,-5.74174401e-04,1.90257683e+01
-5.73174401e-04,-1.57031250e-01,1.10093750e-02,-9.06250000e-03,8.75781250e-03,,-5.73174401e-04,1.08522057e-04,,-5.73174401e-04,1.86281567e+01
-5.72174401e-04,-1.62500000e-01,1.06640625e-02,-1.80000000e-02,8.71093750e-03,,-5.72174401e-04,1.09285182e-04,,-5.72174401e-04,1.92636585e+01
-5.71174401e-04,-1.70312500e-01,1.06843750e-02,-8.01562500e-03,8.79687500e-03,,-5.71174401e-04,1.10036861e-04,,-5.71174401e-04,2.01380119e+01
-5.70174401e-04,-1.75781250e-01,1.06640625e-02,8.09375000e-03,8.91406250e-03,,-5.70174401e-04,1.10788533e-04,,-5.70174401e-04,2.07015953e+01
-5.69174401e-04,-1.89062500e-01,9.93281250e-03,1.02500000e-02,8.92968750e-03,,-5.69174401e-04,1.11513749e-04,,-5.69174401e-04,2.20221863e+01
-5.68174401e-04,-1.94531250e-01,1.05625000e-02,-3.12500000e-03,8.93750000e-03,,-5.68174401e-04,1.12235386e-04,,-5.68174401e-04,2.25670929e+01
