-3.647919e-03,-2.312500e-03
-3.646919e-03,-2.278125e-03
-3.645919e-03,-2.193750e-03
-3.644919e-03,-2.165625e-03
-3.643919e-03,-2.162500e-03
-3.642919e-03,-2.118750e-03
-3.641919e-03,-2.081250e-03
-3.640919e-03,-2.056250e-03
-3.639919e-03,-1.990625e-03
-3.638919e-03,-1.921875e-03
-3.637919e-03,-1.900000e-03
-3.636919e-03,-1.959375e-03
-3.635919e-03,-2.050000e-03
-3.634919e-03,-2.112500e-03
-3.633919e-03,-2.156250e-03
-3.632919e-03,-2.156250e-03
-3.631919e-03,-2.184375e-03
-3.630919e-03,-2.215625e-03
-3.629919e-03,-2.221875e-03
-3.628919e-03,-2.225000e-03
-3.627919e-03,-2.225000e-03
-3.626919e-03,-2.187500e-03
-3.625919e-03,-2.156250e-03
-3.624919e-03,-2.103125e-03
-3.623919e-03,-2.103125e-03
-3.622919e-03,-2.087500e-03
-3.621919e-03,-2.109375e-03
-3.620919e-03,-2.112500e-03
-3.619919e-03,-2.118750e-03
-3.618919e-03,-2.112500e-03
-3.617919e-03,-2.065625e-03
-3.616919e-03,-2.021875e-03
-3.615919e-03,-2.028125e-03
-3.614919e-03,-2.087500e-03
-3.613919e-03,-2.081250e-03
-3.612919e-03,-2.075000e-03
-3.611919e-03,-2.050000e-03
-3.610919e-03,-1.981250e-03
-3.609919e-03,-1.943750e-03
-3.608919e-03,-1.931250e-03
-3.607919e-03,-1.968750e-03
-3.606919e-03,-2.000000e-03
-3.605919e-03,-1.984375e-03
-3.604919e-03,-1.906250e-03
-3.603919e-03,-1.840625e-03
-3.602919e-03,-1.884375e-03
-3.601919e-03,-1.906250e-03
-3.600919e-03,-1.906250e-03
-3.599919e-03,-1.909375e-03
-3.598919e-03,-1.946875e-03
-3.597919e-03,-1.975000e-03
-3.596919e-03,-1.975000e-03
-3.595919e-03,-1.959375e-03
-3.594919e-03,-2.028125e-03
-3.593919e-03,-2.128125e-03
-3.592919e-03,-2.193750e-03
-3.591919e-03,-2.193750e-03
-3.590919e-03,-2.184375e-03
-3.589919e-03,-2.184375e-03
-3.588919e-03,-2.156250e-03
-3.587919e-03,-2.150000e-03
-3.586919e-03,-2.184375e-03
-3.585919e-03,-2.193750e-03
-3.584919e-03,-2.203125e-03
-3.583919e-03,-2.193750e-03
-3.582919e-03,-2.125000e-03
-3.581919e-03,-2.075000e-03
-3.580919e-03,-2.037500e-03
-3.579919e-03,-2.018750e-03
-3.578919e-03,-2.021875e-03
-3.577919e-03,-2.012500e-03
-3.576919e-03,-2.000000e-03
-3.575919e-03,-2.006250e-03
-3.574919e-03,-2.018750e-03
-3.573919e-03,-2.059375e-03
-3.572919e-03,-2.146875e-03
-3.571919e-03,-2.087500e-03
-3.570919e-03,-2.018750e-03
-3.569919e-03,-2.000000e-03
-3.568919e-03,-2.006250e-03
-3.567919e-03,-1.984375e-03
-3.566919e-03,-1.959375e-03
-3.565919e-03,-1.981250e-03
-3.564919e-03,-1.968750e-03
-3.563919e-03,-1.968750e-03
-3.562919e-03,-1.893750e-03
-3.561919e-03,-1.871875e-03
-3.560919e-03,-1.921875e-03
-3.559919e-03,-1.968750e-03
-3.558919e-03,-1.968750e-03
-3.557919e-03,-1.915625e-03
-3.556919e-03,-1.871875e-03
-3.555919e-03,-1.840625e-03
-3.554919e-03,-1.862500e-03
-3.553919e-03,-1.856250e-03
-3.552919e-03,-1.831250e-03
-3.551919e-03,-1.850000e-03
-3.550919e-03,-1.809375e-03
-3.549919e-03,-1.750000e-03
-3.548919e-03,-1.703125e-03
-3.547919e-03,-1.712500e-03
-3.546919e-03,-1.750000e-03
-3.545919e-03,-1.756250e-03
-3.544919e-03,-1.818750e-03
-3.543919e-03,-1.862500e-03
-3.542919e-03,-1.915625e-03
-3.541919e-03,-1.909375e-03
-3.540919e-03,-1.925000e-03
-3.539919e-03,-1.959375e-03
-3.538919e-03,-1.996875e-03
-3.537919e-03,-2.018750e-03
-3.536919e-03,-1.996875e-03
-3.535919e-03,-1.996875e-03
-3.534919e-03,-2.018750e-03
-3.533919e-03,-2.034375e-03
-3.532919e-03,-2.050000e-03
-3.531919e-03,-2.096875e-03
-3.530919e-03,-2.112500e-03
-3.529919e-03,-2.028125e-03
-3.528919e-03,-2.006250e-03
-3.527919e-03,-2.018750e-03
-3.526919e-03,-2.000000e-03
-3.525919e-03,-1.959375e-03
-3.524919e-03,-1.915625e-03
-3.523919e-03,-1.893750e-03
-3.522919e-03,-1.915625e-03
-3.521919e-03,-1.893750e-03
-3.520919e-03,-1.850000e-03
-3.519919e-03,-1.818750e-03
-3.518919e-03,-1.825000e-03
-3.517919e-03,-1.871875e-03
-3.516919e-03,-1.953125e-03
-3.515919e-03,-1.946875e-03
-3.514919e-03,-1.925000e-03
-3.513919e-03,-1.975000e-03
-3.512919e-03,-2.018750e-03
-3.511919e-03,-2.065625e-03
-3.510919e-03,-2.125000e-03
-3.509919e-03,-2.165625e-03
-3.508919e-03,-2.093750e-03
-3.507919e-03,-2.034375e-03
-3.506919e-03,-2.034375e-03
-3.505919e-03,-2.018750e-03
-3.504919e-03,-1.990625e-03
-3.503919e-03,-1.981250e-03
-3.502919e-03,-2.012500e-03
-3.501919e-03,-2.056250e-03
-3.500919e-03,-2.056250e-03
-3.499919e-03,-1.943750e-03
-3.498919e-03,-1.887500e-03
-3.497919e-03,-1.931250e-03
-3.496919e-03,-1.915625e-03
-3.495919e-03,-1.878125e-03
-3.494919e-03,-1.887500e-03
-3.493919e-03,-1.909375e-03
-3.492919e-03,-1.915625e-03
-3.491919e-03,-1.921875e-03
-3.490919e-03,-1.921875e-03
-3.489919e-03,-1.959375e-03
-3.488919e-03,-2.081250e-03
-3.487919e-03,-2.125000e-03
-3.486919e-03,-2.125000e-03
-3.485919e-03,-2.118750e-03
-3.484919e-03,-2.109375e-03
-3.483919e-03,-2.096875e-03
-3.482919e-03,-2.109375e-03
-3.481919e-03,-2.134375e-03
-3.480919e-03,-2.128125e-03
-3.479919e-03,-2.050000e-03
-3.478919e-03,-1.959375e-03
-3.477919e-03,-1.931250e-03
-3.476919e-03,-1.968750e-03
-3.475919e-03,-1.959375e-03
-3.474919e-03,-1.925000e-03
-3.473919e-03,-1.906250e-03
-3.472919e-03,-1.893750e-03
-3.471919e-03,-1.868750e-03
-3.470919e-03,-1.809375e-03
-3.469919e-03,-1.825000e-03
-3.468919e-03,-1.862500e-03
-3.467919e-03,-1.909375e-03
-3.466919e-03,-1.893750e-03
-3.465919e-03,-1.825000e-03
-3.464919e-03,-1.812500e-03
-3.463919e-03,-1.850000e-03
-3.462919e-03,-1.884375e-03
-3.461919e-03,-1.943750e-03
-3.460919e-03,-2.056250e-03
-3.459919e-03,-2.093750e-03
-3.458919e-03,-2.065625e-03
-3.457919e-03,-1.975000e-03
-3.456919e-03,-1.925000e-03
-3.455919e-03,-1.925000e-03
-3.454919e-03,-1.921875e-03
-3.453919e-03,-1.946875e-03
-3.452919e-03,-1.953125e-03
-3.451919e-03,-1.959375e-03
-3.450919e-03,-2.000000e-03
-3.449919e-03,-1.968750e-03
-3.448919e-03,-1.990625e-03
-3.447919e-03,-2.096875e-03
-3.446919e-03,-2.156250e-03
-3.445919e-03,-2.150000e-03
-3.444919e-03,-2.165625e-03
-3.443919e-03,-2.215625e-03
-3.442919e-03,-2.278125e-03
-3.441919e-03,-2.328125e-03
-3.440919e-03,-2.312500e-03
-3.439919e-03,-2.296875e-03
-3.438919e-03,-2.284375e-03
-3.437919e-03,-2.240625e-03
-3.436919e-03,-2.109375e-03
-3.435919e-03,-2.081250e-03
-3.434919e-03,-2.162500e-03
-3.433919e-03,-2.200000e-03
-3.432919e-03,-2.178125e-03
-3.431919e-03,-2.134375e-03
-3.430919e-03,-2.118750e-03
-3.429919e-03,-2.103125e-03
-3.428919e-03,-2.065625e-03
-3.427919e-03,-2.000000e-03
-3.426919e-03,-2.006250e-03
-3.425919e-03,-2.050000e-03
-3.424919e-03,-2.056250e-03
-3.423919e-03,-2.043750e-03
-3.422919e-03,-2.028125e-03
-3.421919e-03,-2.065625e-03
-3.420919e-03,-2.059375e-03
-3.419919e-03,-2.012500e-03
-3.418919e-03,-1.968750e-03
-3.417919e-03,-1.893750e-03
-3.416919e-03,-1.809375e-03
-3.415919e-03,-1.737500e-03
-3.414919e-03,-1.756250e-03
-3.413919e-03,-1.878125e-03
-3.412919e-03,-1.943750e-03
-3.411919e-03,-1.931250e-03
-3.410919e-03,-1.931250e-03
-3.409919e-03,-1.909375e-03
-3.408919e-03,-1.900000e-03
-3.407919e-03,-1.937500e-03
-3.406919e-03,-1.959375e-03
-3.405919e-03,-1.984375e-03
-3.404919e-03,-2.000000e-03
-3.403919e-03,-1.915625e-03
-3.402919e-03,-1.887500e-03
-3.401919e-03,-1.871875e-03
-3.400919e-03,-1.921875e-03
-3.399919e-03,-1.975000e-03
-3.398919e-03,-1.990625e-03
-3.397919e-03,-1.962500e-03
-3.396919e-03,-1.921875e-03
-3.395919e-03,-1.834375e-03
-3.394919e-03,-1.756250e-03
-3.393919e-03,-1.721875e-03
-3.392919e-03,-1.703125e-03
-3.391919e-03,-1.653125e-03
-3.390919e-03,-1.653125e-03
-3.389919e-03,-1.659375e-03
-3.388919e-03,-1.696875e-03
-3.387919e-03,-1.750000e-03
-3.386919e-03,-1.781250e-03
-3.385919e-03,-1.793750e-03
-3.384919e-03,-1.850000e-03
-3.383919e-03,-1.962500e-03
-3.382919e-03,-1.887500e-03
-3.381919e-03,-1.803125e-03
-3.380919e-03,-1.793750e-03
-3.379919e-03,-1.825000e-03
-3.378919e-03,-1.900000e-03
-3.377919e-03,-1.937500e-03
-3.376919e-03,-1.893750e-03
-3.375919e-03,-1.868750e-03
-3.374919e-03,-1.812500e-03
-3.373919e-03,-1.712500e-03
-3.372919e-03,-1.721875e-03
-3.371919e-03,-1.803125e-03
-3.370919e-03,-1.846875e-03
-3.369919e-03,-1.878125e-03
-3.368919e-03,-1.921875e-03
-3.367919e-03,-1.959375e-03
-3.366919e-03,-1.981250e-03
-3.365919e-03,-1.975000e-03
-3.364919e-03,-1.906250e-03
-3.363919e-03,-1.925000e-03
-3.362919e-03,-1.990625e-03
-3.361919e-03,-2.028125e-03
-3.360919e-03,-2.056250e-03
-3.359919e-03,-2.021875e-03
-3.358919e-03,-2.034375e-03
-3.357919e-03,-2.043750e-03
-3.356919e-03,-2.000000e-03
-3.355919e-03,-1.940625e-03
-3.354919e-03,-1.915625e-03
-3.353919e-03,-1.850000e-03
-3.352919e-03,-1.750000e-03
-3.351919e-03,-1.771875e-03
-3.350919e-03,-1.846875e-03
-3.349919e-03,-1.887500e-03
-3.348919e-03,-1.878125e-03
-3.347919e-03,-1.868750e-03
-3.346919e-03,-1.887500e-03
-3.345919e-03,-1.900000e-03
-3.344919e-03,-1.946875e-03
-3.343919e-03,-1.962500e-03
-3.342919e-03,-1.946875e-03
-3.341919e-03,-1.959375e-03
-3.340919e-03,-1.959375e-03
-3.339919e-03,-1.962500e-03
-3.338919e-03,-1.953125e-03
-3.337919e-03,-2.006250e-03
-3.336919e-03,-2.056250e-03
-3.335919e-03,-2.028125e-03
-3.334919e-03,-2.021875e-03
-3.333919e-03,-2.043750e-03
-3.332919e-03,-2.037500e-03
-3.331919e-03,-1.909375e-03
-3.330919e-03,-1.868750e-03
-3.329919e-03,-1.862500e-03
-3.328919e-03,-1.846875e-03
-3.327919e-03,-1.887500e-03
-3.326919e-03,-1.943750e-03
-3.325919e-03,-1.971875e-03
-3.324919e-03,-2.021875e-03
-3.323919e-03,-2.071875e-03
-3.322919e-03,-2.134375e-03
-3.321919e-03,-2.231250e-03
-3.320919e-03,-2.253125e-03
-3.319919e-03,-2.225000e-03
-3.318919e-03,-2.187500e-03
-3.317919e-03,-2.165625e-03
-3.316919e-03,-2.184375e-03
-3.315919e-03,-2.178125e-03
-3.314919e-03,-2.231250e-03
-3.313919e-03,-2.296875e-03
-3.312919e-03,-2.328125e-03
-3.311919e-03,-2.268750e-03
-3.310919e-03,-2.150000e-03
-3.309919e-03,-2.134375e-03
-3.308919e-03,-2.140625e-03
-3.307919e-03,-2.146875e-03
-3.306919e-03,-2.165625e-03
-3.305919e-03,-2.203125e-03
-3.304919e-03,-2.225000e-03
-3.303919e-03,-2.187500e-03
-3.302919e-03,-2.118750e-03
-3.301919e-03,-2.075000e-03
-3.300919e-03,-2.118750e-03
-3.299919e-03,-2.187500e-03
-3.298919e-03,-2.200000e-03
-3.297919e-03,-2.134375e-03
-3.296919e-03,-2.087500e-03
-3.295919e-03,-2.056250e-03
-3.294919e-03,-2.000000e-03
-3.293919e-03,-1.981250e-03
-3.292919e-03,-1.975000e-03
-3.291919e-03,-1.943750e-03
-3.290919e-03,-1.887500e-03
-3.289919e-03,-1.862500e-03
-3.288919e-03,-1.884375e-03
-3.287919e-03,-1.915625e-03
-3.286919e-03,-1.968750e-03
-3.285919e-03,-1.981250e-03
-3.284919e-03,-1.984375e-03
-3.283919e-03,-2.000000e-03
-3.282919e-03,-2.006250e-03
-3.281919e-03,-2.012500e-03
-3.280919e-03,-2.012500e-03
-3.279919e-03,-2.028125e-03
-3.278919e-03,-2.118750e-03
-3.277919e-03,-2.134375e-03
-3.276919e-03,-2.118750e-03
-3.275919e-03,-2.112500e-03
-3.274919e-03,-2.125000e-03
-3.273919e-03,-2.112500e-03
-3.272919e-03,-2.071875e-03
-3.271919e-03,-2.028125e-03
-3.270919e-03,-2.037500e-03
-3.269919e-03,-2.028125e-03
-3.268919e-03,-1.921875e-03
-3.267919e-03,-1.868750e-03
-3.266919e-03,-1.862500e-03
-3.265919e-03,-1.887500e-03
-3.264919e-03,-1.893750e-03
-3.263919e-03,-1.937500e-03
-3.262919e-03,-2.000000e-03
-3.261919e-03,-2.028125e-03
-3.260919e-03,-2.059375e-03
-3.259919e-03,-2.065625e-03
-3.258919e-03,-2.125000e-03
-3.257919e-03,-2.193750e-03
-3.256919e-03,-2.162500e-03
-3.255919e-03,-2.125000e-03
-3.254919e-03,-2.146875e-03
-3.253919e-03,-2.200000e-03
-3.252919e-03,-2.193750e-03
-3.251919e-03,-2.184375e-03
-3.250919e-03,-2.178125e-03
-3.249919e-03,-2.184375e-03
-3.248919e-03,-2.156250e-03
-3.247919e-03,-2.100000e-03
-3.246919e-03,-2.006250e-03
-3.245919e-03,-1.946875e-03
-3.244919e-03,-1.925000e-03
-3.243919e-03,-1.915625e-03
-3.242919e-03,-1.925000e-03
-3.241919e-03,-1.915625e-03
-3.240919e-03,-1.868750e-03
-3.239919e-03,-1.850000e-03
-3.238919e-03,-1.884375e-03
-3.237919e-03,-1.925000e-03
-3.236919e-03,-1.943750e-03
-3.235919e-03,-1.868750e-03
-3.234919e-03,-1.856250e-03
-3.233919e-03,-1.953125e-03
-3.232919e-03,-1.968750e-03
-3.231919e-03,-1.937500e-03
-3.230919e-03,-1.915625e-03
-3.229919e-03,-1.928125e-03
-3.228919e-03,-1.931250e-03
-3.227919e-03,-1.871875e-03
-3.226919e-03,-1.787500e-03
-3.225919e-03,-1.831250e-03
-3.224919e-03,-1.868750e-03
-3.223919e-03,-1.834375e-03
-3.222919e-03,-1.803125e-03
-3.221919e-03,-1.809375e-03
-3.220919e-03,-1.871875e-03
-3.219919e-03,-1.953125e-03
-3.218919e-03,-2.028125e-03
-3.217919e-03,-2.075000e-03
-3.216919e-03,-2.171875e-03
-3.215919e-03,-2.209375e-03
-3.214919e-03,-2.150000e-03
-3.213919e-03,-2.109375e-03
-3.212919e-03,-2.109375e-03
-3.211919e-03,-2.096875e-03
-3.210919e-03,-2.096875e-03
-3.209919e-03,-2.140625e-03
-3.208919e-03,-2.140625e-03
-3.207919e-03,-2.146875e-03
-3.206919e-03,-2.146875e-03
-3.205919e-03,-2.043750e-03
-3.204919e-03,-1.975000e-03
-3.203919e-03,-1.906250e-03
-3.202919e-03,-1.825000e-03
-3.201919e-03,-1.831250e-03
-3.200919e-03,-1.846875e-03
-3.199919e-03,-1.846875e-03
-3.198919e-03,-1.856250e-03
-3.197919e-03,-1.856250e-03
-3.196919e-03,-1.887500e-03
-3.195919e-03,-1.959375e-03
-3.194919e-03,-1.990625e-03
-3.193919e-03,-1.943750e-03
-3.192919e-03,-1.931250e-03
-3.191919e-03,-1.953125e-03
-3.190919e-03,-1.990625e-03
-3.189919e-03,-2.096875e-03
-3.188919e-03,-2.125000e-03
-3.187919e-03,-2.112500e-03
-3.186919e-03,-2.134375e-03
-3.185919e-03,-2.043750e-03
-3.184919e-03,-1.937500e-03
-3.183919e-03,-1.906250e-03
-3.182919e-03,-1.871875e-03
-3.181919e-03,-1.834375e-03
-3.180919e-03,-1.846875e-03
-3.179919e-03,-1.893750e-03
-3.178919e-03,-1.921875e-03
-3.177919e-03,-1.915625e-03
-3.176919e-03,-1.909375e-03
-3.175919e-03,-1.921875e-03
-3.174919e-03,-1.981250e-03
-3.173919e-03,-1.968750e-03
-3.172919e-03,-1.975000e-03
-3.171919e-03,-1.996875e-03
-3.170919e-03,-2.028125e-03
-3.169919e-03,-2.034375e-03
-3.168919e-03,-2.006250e-03
-3.167919e-03,-2.006250e-03
-3.166919e-03,-1.996875e-03
-3.165919e-03,-1.962500e-03
-3.164919e-03,-1.981250e-03
-3.163919e-03,-1.996875e-03
-3.162919e-03,-2.043750e-03
-3.161919e-03,-2.059375e-03
-3.160919e-03,-2.065625e-03
-3.159919e-03,-2.037500e-03
-3.158919e-03,-2.006250e-03
-3.157919e-03,-2.006250e-03
-3.156919e-03,-1.981250e-03
-3.155919e-03,-1.953125e-03
-3.154919e-03,-1.968750e-03
-3.153919e-03,-2.037500e-03
-3.152919e-03,-2.018750e-03
-3.151919e-03,-1.996875e-03
-3.150919e-03,-2.012500e-03
-3.149919e-03,-1.984375e-03
-3.148919e-03,-1.946875e-03
-3.147919e-03,-1.953125e-03
-3.146919e-03,-1.968750e-03
-3.145919e-03,-1.959375e-03
-3.144919e-03,-1.921875e-03
-3.143919e-03,-1.868750e-03
-3.142919e-03,-1.781250e-03
-3.141919e-03,-1.793750e-03
-3.140919e-03,-1.862500e-03
-3.139919e-03,-1.921875e-03
-3.138919e-03,-1.931250e-03
-3.137919e-03,-1.906250e-03
-3.136919e-03,-1.862500e-03
-3.135919e-03,-1.856250e-03
-3.134919e-03,-1.878125e-03
-3.133919e-03,-1.921875e-03
-3.132919e-03,-1.953125e-03
-3.131919e-03,-1.871875e-03
-3.130919e-03,-1.765625e-03
-3.129919e-03,-1.675000e-03
-3.128919e-03,-1.681250e-03
-3.127919e-03,-1.743750e-03
-3.126919e-03,-1.812500e-03
-3.125919e-03,-1.850000e-03
-3.124919e-03,-1.900000e-03
-3.123919e-03,-1.981250e-03
-3.122919e-03,-1.984375e-03
-3.121919e-03,-1.975000e-03
-3.120919e-03,-2.012500e-03
-3.119919e-03,-2.012500e-03
-3.118919e-03,-1.959375e-03
-3.117919e-03,-1.931250e-03
-3.116919e-03,-1.937500e-03
-3.115919e-03,-1.962500e-03
-3.114919e-03,-1.990625e-03
-3.113919e-03,-2.021875e-03
-3.112919e-03,-2.037500e-03
-3.111919e-03,-2.118750e-03
-3.110919e-03,-2.203125e-03
-3.109919e-03,-2.221875e-03
-3.108919e-03,-2.187500e-03
-3.107919e-03,-2.118750e-03
-3.106919e-03,-2.093750e-03
-3.105919e-03,-2.109375e-03
-3.104919e-03,-2.103125e-03
-3.103919e-03,-2.140625e-03
-3.102919e-03,-2.150000e-03
-3.101919e-03,-2.071875e-03
-3.100919e-03,-1.981250e-03
-3.099919e-03,-1.990625e-03
-3.098919e-03,-2.012500e-03
-3.097919e-03,-1.996875e-03
-3.096919e-03,-2.040625e-03
-3.095919e-03,-2.071875e-03
-3.094919e-03,-2.093750e-03
-3.093919e-03,-2.081250e-03
-3.092919e-03,-2.103125e-03
-3.091919e-03,-2.156250e-03
-3.090919e-03,-2.209375e-03
-3.089919e-03,-2.162500e-03
-3.088919e-03,-2.093750e-03
-3.087919e-03,-2.081250e-03
-3.086919e-03,-2.065625e-03
-3.085919e-03,-2.018750e-03
-3.084919e-03,-2.018750e-03
-3.083919e-03,-2.021875e-03
-3.082919e-03,-2.000000e-03
-3.081919e-03,-1.968750e-03
-3.080919e-03,-1.921875e-03
-3.079919e-03,-1.825000e-03
-3.078919e-03,-1.850000e-03
-3.077919e-03,-1.934375e-03
-3.076919e-03,-1.962500e-03
-3.075919e-03,-1.968750e-03
-3.074919e-03,-1.990625e-03
-3.073919e-03,-2.034375e-03
-3.072919e-03,-2.150000e-03
-3.071919e-03,-2.209375e-03
-3.070919e-03,-2.209375e-03
-3.069919e-03,-2.278125e-03
-3.068919e-03,-2.253125e-03
-3.067919e-03,-2.193750e-03
-3.066919e-03,-2.150000e-03
-3.065919e-03,-2.171875e-03
-3.064919e-03,-2.209375e-03
-3.063919e-03,-2.215625e-03
-3.062919e-03,-2.240625e-03
-3.061919e-03,-2.262500e-03
-3.060919e-03,-2.278125e-03
-3.059919e-03,-2.246875e-03
-3.058919e-03,-2.171875e-03
-3.057919e-03,-2.162500e-03
-3.056919e-03,-2.134375e-03
-3.055919e-03,-2.093750e-03
-3.054919e-03,-2.065625e-03
-3.053919e-03,-2.075000e-03
-3.052919e-03,-2.087500e-03
-3.051919e-03,-2.065625e-03
-3.050919e-03,-2.028125e-03
-3.049919e-03,-2.043750e-03
-3.048919e-03,-2.109375e-03
-3.047919e-03,-2.093750e-03
-3.046919e-03,-2.028125e-03
-3.045919e-03,-2.021875e-03
-3.044919e-03,-2.037500e-03
-3.043919e-03,-2.096875e-03
-3.042919e-03,-2.128125e-03
-3.041919e-03,-2.109375e-03
-3.040919e-03,-2.128125e-03
-3.039919e-03,-2.128125e-03
-3.038919e-03,-2.006250e-03
-3.037919e-03,-1.931250e-03
-3.036919e-03,-1.943750e-03
-3.035919e-03,-1.921875e-03
-3.034919e-03,-1.909375e-03
-3.033919e-03,-1.921875e-03
-3.032919e-03,-1.931250e-03
-3.031919e-03,-1.953125e-03
-3.030919e-03,-1.962500e-03
-3.029919e-03,-2.018750e-03
-3.028919e-03,-2.059375e-03
-3.027919e-03,-2.140625e-03
-3.026919e-03,-2.200000e-03
-3.025919e-03,-2.156250e-03
-3.024919e-03,-2.096875e-03
-3.023919e-03,-2.140625e-03
-3.022919e-03,-2.209375e-03
-3.021919e-03,-2.209375e-03
-3.020919e-03,-2.231250e-03
-3.019919e-03,-2.203125e-03
-3.018919e-03,-2.146875e-03
-3.017919e-03,-2.056250e-03
-3.016919e-03,-1.921875e-03
-3.015919e-03,-1.950000e-03
-3.014919e-03,-2.021875e-03
-3.013919e-03,-2.012500e-03
-3.012919e-03,-1.946875e-03
-3.011919e-03,-1.925000e-03
-3.010919e-03,-1.909375e-03
-3.009919e-03,-1.878125e-03
-3.008919e-03,-1.850000e-03
-3.007919e-03,-1.856250e-03
-3.006919e-03,-1.968750e-03
-3.005919e-03,-1.984375e-03
-3.004919e-03,-2.003125e-03
-3.003919e-03,-2.028125e-03
-3.002919e-03,-1.975000e-03
-3.001919e-03,-1.937500e-03
-3.000919e-03,-1.921875e-03
-2.999919e-03,-1.887500e-03
-2.998919e-03,-1.915625e-03
-2.997919e-03,-1.959375e-03
-2.996919e-03,-1.953125e-03
-2.995919e-03,-1.915625e-03
-2.994919e-03,-1.925000e-03
-2.993919e-03,-1.921875e-03
-2.992919e-03,-1.937500e-03
-2.991919e-03,-1.953125e-03
-2.990919e-03,-1.943750e-03
-2.989919e-03,-1.878125e-03
-2.988919e-03,-1.834375e-03
-2.987919e-03,-1.803125e-03
-2.986919e-03,-1.812500e-03
-2.985919e-03,-1.931250e-03
-2.984919e-03,-2.000000e-03
-2.983919e-03,-1.996875e-03
-2.982919e-03,-1.996875e-03
-2.981919e-03,-2.043750e-03
-2.980919e-03,-2.087500e-03
-2.979919e-03,-2.125000e-03
-2.978919e-03,-2.125000e-03
-2.977919e-03,-2.118750e-03
-2.976919e-03,-2.103125e-03
-2.975919e-03,-2.075000e-03
-2.974919e-03,-2.028125e-03
-2.973919e-03,-2.034375e-03
-2.972919e-03,-2.103125e-03
-2.971919e-03,-2.215625e-03
-2.970919e-03,-2.262500e-03
-2.969919e-03,-2.262500e-03
-2.968919e-03,-2.275000e-03
-2.967919e-03,-2.296875e-03
-2.966919e-03,-2.268750e-03
-2.965919e-03,-2.253125e-03
-2.964919e-03,-2.296875e-03
-2.963919e-03,-2.312500e-03
-2.962919e-03,-2.275000e-03
-2.961919e-03,-2.225000e-03
-2.960919e-03,-2.231250e-03
-2.959919e-03,-2.275000e-03
-2.958919e-03,-2.268750e-03
-2.957919e-03,-2.209375e-03
-2.956919e-03,-2.178125e-03
-2.955919e-03,-2.193750e-03
-2.954919e-03,-2.128125e-03
-2.953919e-03,-2.103125e-03
-2.952919e-03,-2.125000e-03
-2.951919e-03,-2.096875e-03
-2.950919e-03,-2.034375e-03
-2.949919e-03,-1.975000e-03
-2.948919e-03,-1.943750e-03
-2.947919e-03,-1.921875e-03
-2.946919e-03,-1.925000e-03
-2.945919e-03,-1.946875e-03
-2.944919e-03,-2.012500e-03
-2.943919e-03,-2.056250e-03
-2.942919e-03,-2.034375e-03
-2.941919e-03,-2.034375e-03
-2.940919e-03,-2.018750e-03
-2.939919e-03,-2.012500e-03
-2.938919e-03,-1.996875e-03
-2.937919e-03,-2.000000e-03
-2.936919e-03,-2.087500e-03
-2.935919e-03,-2.156250e-03
-2.934919e-03,-2.162500e-03
-2.933919e-03,-2.075000e-03
-2.932919e-03,-1.984375e-03
-2.931919e-03,-1.984375e-03
-2.930919e-03,-1.975000e-03
-2.929919e-03,-2.000000e-03
-2.928919e-03,-2.021875e-03
-2.927919e-03,-1.959375e-03
-2.926919e-03,-1.943750e-03
-2.925919e-03,-1.953125e-03
-2.924919e-03,-1.962500e-03
-2.923919e-03,-2.028125e-03
-2.922919e-03,-2.103125e-03
-2.921919e-03,-2.065625e-03
-2.920919e-03,-2.028125e-03
-2.919919e-03,-2.059375e-03
-2.918919e-03,-2.087500e-03
-2.917919e-03,-2.050000e-03
-2.916919e-03,-2.018750e-03
-2.915919e-03,-1.990625e-03
-2.914919e-03,-1.984375e-03
-2.913919e-03,-2.000000e-03
-2.912919e-03,-1.975000e-03
-2.911919e-03,-1.925000e-03
-2.910919e-03,-1.959375e-03
-2.909919e-03,-1.996875e-03
-2.908919e-03,-2.006250e-03
-2.907919e-03,-2.012500e-03
-2.906919e-03,-1.990625e-03
-2.905919e-03,-1.975000e-03
-2.904919e-03,-1.943750e-03
-2.903919e-03,-1.921875e-03
-2.902919e-03,-1.962500e-03
-2.901919e-03,-2.056250e-03
-2.900919e-03,-2.071875e-03
-2.899919e-03,-2.015625e-03
-2.898919e-03,-1.953125e-03
-2.897919e-03,-1.946875e-03
-2.896919e-03,-1.968750e-03
-2.895919e-03,-2.012500e-03
-2.894919e-03,-2.056250e-03
-2.893919e-03,-2.103125e-03
-2.892919e-03,-2.165625e-03
-2.891919e-03,-2.140625e-03
-2.890919e-03,-2.109375e-03
-2.889919e-03,-2.096875e-03
-2.888919e-03,-2.096875e-03
-2.887919e-03,-2.112500e-03
-2.886919e-03,-2.109375e-03
-2.885919e-03,-2.128125e-03
-2.884919e-03,-2.178125e-03
-2.883919e-03,-2.193750e-03
-2.882919e-03,-2.215625e-03
-2.881919e-03,-2.300000e-03
-2.880919e-03,-2.409375e-03
-2.879919e-03,-2.440625e-03
-2.878919e-03,-2.409375e-03
-2.877919e-03,-2.390625e-03
-2.876919e-03,-2.409375e-03
-2.875919e-03,-2.381250e-03
-2.874919e-03,-2.278125e-03
-2.873919e-03,-2.187500e-03
-2.872919e-03,-2.125000e-03
-2.871919e-03,-2.050000e-03
