-3.647919e-03,-3.046875e-01
-3.646919e-03,-3.046875e-01
-3.645919e-03,-3.046875e-01
-3.644919e-03,-3.046875e-01
-3.643919e-03,-3.000000e-01
-3.642919e-03,-2.968750e-01
-3.641919e-03,-3.000000e-01
-3.640919e-03,-3.015625e-01
-3.639919e-03,-3.046875e-01
-3.638919e-03,-3.046875e-01
-3.637919e-03,-3.000000e-01
-3.636919e-03,-3.000000e-01
-3.635919e-03,-3.046875e-01
-3.634919e-03,-3.015625e-01
-3.633919e-03,-3.015625e-01
-3.632919e-03,-2.937500e-01
-3.631919e-03,-2.890625e-01
-3.630919e-03,-2.921875e-01
-3.629919e-03,-2.812500e-01
-3.628919e-03,-2.812500e-01
-3.627919e-03,-2.828125e-01
-3.626919e-03,-2.890625e-01
-3.625919e-03,-2.968750e-01
-3.624919e-03,-2.968750e-01
-3.623919e-03,-3.015625e-01
-3.622919e-03,-3.125000e-01
-3.621919e-03,-3.109375e-01
-3.620919e-03,-3.187500e-01
-3.619919e-03,-3.187500e-01
-3.618919e-03,-3.156250e-01
-3.617919e-03,-3.156250e-01
-3.616919e-03,-3.109375e-01
-3.615919e-03,-3.046875e-01
-3.614919e-03,-3.015625e-01
-3.613919e-03,-3.046875e-01
-3.612919e-03,-3.078125e-01
-3.611919e-03,-3.078125e-01
-3.610919e-03,-3.046875e-01
-3.609919e-03,-3.125000e-01
-3.608919e-03,-3.078125e-01
-3.607919e-03,-3.046875e-01
-3.606919e-03,-3.015625e-01
-3.605919e-03,-2.968750e-01
-3.604919e-03,-2.937500e-01
-3.603919e-03,-2.937500e-01
-3.602919e-03,-3.015625e-01
-3.601919e-03,-3.078125e-01
-3.600919e-03,-3.078125e-01
-3.599919e-03,-3.046875e-01
-3.598919e-03,-3.078125e-01
-3.597919e-03,-3.046875e-01
-3.596919e-03,-3.015625e-01
-3.595919e-03,-3.000000e-01
-3.594919e-03,-3.015625e-01
-3.593919e-03,-3.015625e-01
-3.592919e-03,-3.015625e-01
-3.591919e-03,-3.156250e-01
-3.590919e-03,-3.109375e-01
-3.589919e-03,-3.078125e-01
-3.588919e-03,-3.125000e-01
-3.587919e-03,-3.125000e-01
-3.586919e-03,-3.046875e-01
-3.585919e-03,-2.968750e-01
-3.584919e-03,-3.000000e-01
-3.583919e-03,-3.046875e-01
-3.582919e-03,-3.187500e-01
-3.581919e-03,-3.296875e-01
-3.580919e-03,-3.343750e-01
-3.579919e-03,-3.265625e-01
-3.578919e-03,-3.234375e-01
-3.577919e-03,-3.296875e-01
-3.576919e-03,-3.265625e-01
-3.575919e-03,-3.265625e-01
-3.574919e-03,-3.203125e-01
-3.573919e-03,-3.125000e-01
-3.572919e-03,-3.046875e-01
-3.571919e-03,-3.046875e-01
-3.570919e-03,-3.046875e-01
-3.569919e-03,-3.109375e-01
-3.568919e-03,-3.125000e-01
-3.567919e-03,-3.078125e-01
-3.566919e-03,-3.078125e-01
-3.565919e-03,-3.156250e-01
-3.564919e-03,-3.234375e-01
-3.563919e-03,-3.156250e-01
-3.562919e-03,-3.109375e-01
-3.561919e-03,-3.046875e-01
-3.560919e-03,-3.125000e-01
-3.559919e-03,-3.125000e-01
-3.558919e-03,-3.125000e-01
-3.557919e-03,-3.078125e-01
-3.556919e-03,-3.046875e-01
-3.555919e-03,-2.968750e-01
-3.554919e-03,-2.890625e-01
-3.553919e-03,-2.890625e-01
-3.552919e-03,-2.890625e-01
-3.551919e-03,-2.890625e-01
-3.550919e-03,-3.000000e-01
-3.549919e-03,-3.000000e-01
-3.548919e-03,-2.968750e-01
-3.547919e-03,-3.000000e-01
-3.546919e-03,-3.046875e-01
-3.545919e-03,-3.046875e-01
-3.544919e-03,-3.109375e-01
-3.543919e-03,-3.109375e-01
-3.542919e-03,-3.156250e-01
-3.541919e-03,-3.187500e-01
-3.540919e-03,-3.265625e-01
-3.539919e-03,-3.265625e-01
-3.538919e-03,-3.265625e-01
-3.537919e-03,-3.296875e-01
-3.536919e-03,-3.312500e-01
-3.535919e-03,-3.343750e-01
-3.534919e-03,-3.343750e-01
-3.533919e-03,-3.343750e-01
-3.532919e-03,-3.343750e-01
-3.531919e-03,-3.343750e-01
-3.530919e-03,-3.296875e-01
-3.529919e-03,-3.234375e-01
-3.528919e-03,-3.203125e-01
-3.527919e-03,-3.187500e-01
-3.526919e-03,-3.203125e-01
-3.525919e-03,-3.265625e-01
-3.524919e-03,-3.296875e-01
-3.523919e-03,-3.187500e-01
-3.522919e-03,-3.187500e-01
-3.521919e-03,-3.265625e-01
-3.520919e-03,-3.234375e-01
-3.519919e-03,-3.296875e-01
-3.518919e-03,-3.296875e-01
-3.517919e-03,-3.296875e-01
-3.516919e-03,-3.296875e-01
-3.515919e-03,-3.265625e-01
-3.514919e-03,-3.312500e-01
-3.513919e-03,-3.375000e-01
-3.512919e-03,-3.375000e-01
-3.511919e-03,-3.390625e-01
-3.510919e-03,-3.343750e-01
-3.509919e-03,-3.343750e-01
-3.508919e-03,-3.343750e-01
-3.507919e-03,-3.312500e-01
-3.506919e-03,-3.296875e-01
-3.505919e-03,-3.265625e-01
-3.504919e-03,-3.203125e-01
-3.503919e-03,-3.234375e-01
-3.502919e-03,-3.234375e-01
-3.501919e-03,-3.265625e-01
-3.500919e-03,-3.296875e-01
-3.499919e-03,-3.296875e-01
-3.498919e-03,-3.265625e-01
-3.497919e-03,-3.265625e-01
-3.496919e-03,-3.265625e-01
-3.495919e-03,-3.390625e-01
-3.494919e-03,-3.343750e-01
-3.493919e-03,-3.296875e-01
-3.492919e-03,-3.343750e-01
-3.491919e-03,-3.296875e-01
-3.490919e-03,-3.203125e-01
-3.489919e-03,-3.234375e-01
-3.488919e-03,-3.296875e-01
-3.487919e-03,-3.234375e-01
-3.486919e-03,-3.187500e-01
-3.485919e-03,-3.187500e-01
-3.484919e-03,-3.125000e-01
-3.483919e-03,-3.203125e-01
-3.482919e-03,-3.187500e-01
-3.481919e-03,-3.203125e-01
-3.480919e-03,-3.156250e-01
-3.479919e-03,-3.234375e-01
-3.478919e-03,-3.296875e-01
-3.477919e-03,-3.234375e-01
-3.476919e-03,-3.203125e-01
-3.475919e-03,-3.203125e-01
-3.474919e-03,-3.234375e-01
-3.473919e-03,-3.265625e-01
-3.472919e-03,-3.296875e-01
-3.471919e-03,-3.296875e-01
-3.470919e-03,-3.234375e-01
-3.469919e-03,-3.156250e-01
-3.468919e-03,-3.125000e-01
-3.467919e-03,-3.046875e-01
-3.466919e-03,-3.046875e-01
-3.465919e-03,-3.046875e-01
-3.464919e-03,-3.046875e-01
-3.463919e-03,-3.015625e-01
-3.462919e-03,-3.000000e-01
-3.461919e-03,-3.015625e-01
-3.460919e-03,-3.000000e-01
-3.459919e-03,-3.046875e-01
-3.458919e-03,-3.109375e-01
-3.457919e-03,-3.078125e-01
-3.456919e-03,-3.125000e-01
-3.455919e-03,-3.156250e-01
-3.454919e-03,-3.187500e-01
-3.453919e-03,-3.234375e-01
-3.452919e-03,-3.265625e-01
-3.451919e-03,-3.234375e-01
-3.450919e-03,-3.234375e-01
-3.449919e-03,-3.203125e-01
-3.448919e-03,-3.203125e-01
-3.447919e-03,-3.234375e-01
-3.446919e-03,-3.234375e-01
-3.445919e-03,-3.296875e-01
-3.444919e-03,-3.296875e-01
-3.443919e-03,-3.312500e-01
-3.442919e-03,-3.234375e-01
-3.441919e-03,-3.265625e-01
-3.440919e-03,-3.375000e-01
-3.439919e-03,-3.390625e-01
-3.438919e-03,-3.421875e-01
-3.437919e-03,-3.375000e-01
-3.436919e-03,-3.296875e-01
-3.435919e-03,-3.296875e-01
-3.434919e-03,-3.343750e-01
-3.433919e-03,-3.234375e-01
-3.432919e-03,-3.203125e-01
-3.431919e-03,-3.296875e-01
-3.430919e-03,-3.343750e-01
-3.429919e-03,-3.375000e-01
-3.428919e-03,-3.343750e-01
-3.427919e-03,-3.375000e-01
-3.426919e-03,-3.296875e-01
-3.425919e-03,-3.203125e-01
-3.424919e-03,-3.343750e-01
-3.423919e-03,-3.296875e-01
-3.422919e-03,-3.312500e-01
-3.421919e-03,-3.296875e-01
-3.420919e-03,-3.265625e-01
-3.419919e-03,-3.187500e-01
-3.418919e-03,-3.156250e-01
-3.417919e-03,-3.078125e-01
-3.416919e-03,-3.109375e-01
-3.415919e-03,-3.046875e-01
-3.414919e-03,-3.046875e-01
-3.413919e-03,-3.015625e-01
-3.412919e-03,-3.046875e-01
-3.411919e-03,-3.125000e-01
-3.410919e-03,-3.296875e-01
-3.409919e-03,-3.390625e-01
-3.408919e-03,-3.343750e-01
-3.407919e-03,-3.296875e-01
-3.406919e-03,-3.375000e-01
-3.405919e-03,-3.390625e-01
-3.404919e-03,-3.375000e-01
-3.403919e-03,-3.343750e-01
-3.402919e-03,-3.312500e-01
-3.401919e-03,-3.265625e-01
-3.400919e-03,-3.234375e-01
-3.399919e-03,-3.234375e-01
-3.398919e-03,-3.265625e-01
-3.397919e-03,-3.234375e-01
-3.396919e-03,-3.187500e-01
-3.395919e-03,-3.234375e-01
-3.394919e-03,-3.187500e-01
-3.393919e-03,-3.156250e-01
-3.392919e-03,-3.046875e-01
-3.391919e-03,-3.078125e-01
-3.390919e-03,-3.109375e-01
-3.389919e-03,-3.156250e-01
-3.388919e-03,-3.234375e-01
-3.387919e-03,-3.265625e-01
-3.386919e-03,-3.343750e-01
-3.385919e-03,-3.265625e-01
-3.384919e-03,-3.234375e-01
-3.383919e-03,-3.296875e-01
-3.382919e-03,-3.296875e-01
-3.381919e-03,-3.296875e-01
-3.380919e-03,-3.265625e-01
-3.379919e-03,-3.296875e-01
-3.378919e-03,-3.265625e-01
-3.377919e-03,-3.312500e-01
-3.376919e-03,-3.296875e-01
-3.375919e-03,-3.312500e-01
-3.374919e-03,-3.312500e-01
-3.373919e-03,-3.328125e-01
-3.372919e-03,-3.265625e-01
-3.371919e-03,-3.265625e-01
-3.370919e-03,-3.296875e-01
-3.369919e-03,-3.203125e-01
-3.368919e-03,-3.203125e-01
-3.367919e-03,-3.203125e-01
-3.366919e-03,-3.265625e-01
-3.365919e-03,-3.312500e-01
-3.364919e-03,-3.312500e-01
-3.363919e-03,-3.296875e-01
-3.362919e-03,-3.312500e-01
-3.361919e-03,-3.375000e-01
-3.360919e-03,-3.421875e-01
-3.359919e-03,-3.453125e-01
-3.358919e-03,-3.531250e-01
-3.357919e-03,-3.500000e-01
-3.356919e-03,-3.390625e-01
-3.355919e-03,-3.375000e-01
-3.354919e-03,-3.375000e-01
-3.353919e-03,-3.421875e-01
-3.352919e-03,-3.484375e-01
-3.351919e-03,-3.421875e-01
-3.350919e-03,-3.390625e-01
-3.349919e-03,-3.343750e-01
-3.348919e-03,-3.343750e-01
-3.347919e-03,-3.312500e-01
-3.346919e-03,-3.203125e-01
-3.345919e-03,-3.078125e-01
-3.344919e-03,-3.078125e-01
-3.343919e-03,-3.015625e-01
-3.342919e-03,-3.000000e-01
-3.341919e-03,-3.015625e-01
-3.340919e-03,-3.046875e-01
-3.339919e-03,-3.156250e-01
-3.338919e-03,-3.203125e-01
-3.337919e-03,-3.265625e-01
-3.336919e-03,-3.343750e-01
-3.335919e-03,-3.343750e-01
-3.334919e-03,-3.421875e-01
-3.333919e-03,-3.375000e-01
-3.332919e-03,-3.234375e-01
-3.331919e-03,-3.296875e-01
-3.330919e-03,-3.375000e-01
-3.329919e-03,-3.453125e-01
-3.328919e-03,-3.453125e-01
-3.327919e-03,-3.390625e-01
-3.326919e-03,-3.375000e-01
-3.325919e-03,-3.312500e-01
-3.324919e-03,-3.296875e-01
-3.323919e-03,-3.234375e-01
-3.322919e-03,-3.203125e-01
-3.321919e-03,-3.234375e-01
-3.320919e-03,-3.296875e-01
-3.319919e-03,-3.312500e-01
-3.318919e-03,-3.343750e-01
-3.317919e-03,-3.296875e-01
-3.316919e-03,-3.203125e-01
-3.315919e-03,-3.203125e-01
-3.314919e-03,-3.125000e-01
-3.313919e-03,-3.203125e-01
-3.312919e-03,-3.234375e-01
-3.311919e-03,-3.296875e-01
-3.310919e-03,-3.343750e-01
-3.309919e-03,-3.375000e-01
-3.308919e-03,-3.343750e-01
-3.307919e-03,-3.343750e-01
-3.306919e-03,-3.265625e-01
-3.305919e-03,-3.265625e-01
-3.304919e-03,-3.203125e-01
-3.303919e-03,-3.156250e-01
-3.302919e-03,-3.187500e-01
-3.301919e-03,-3.156250e-01
-3.300919e-03,-3.203125e-01
-3.299919e-03,-3.187500e-01
-3.298919e-03,-3.156250e-01
-3.297919e-03,-3.156250e-01
-3.296919e-03,-3.203125e-01
-3.295919e-03,-3.156250e-01
-3.294919e-03,-3.187500e-01
-3.293919e-03,-3.187500e-01
-3.292919e-03,-3.078125e-01
-3.291919e-03,-3.046875e-01
-3.290919e-03,-3.015625e-01
-3.289919e-03,-3.109375e-01
-3.288919e-03,-3.078125e-01
-3.287919e-03,-3.078125e-01
-3.286919e-03,-3.125000e-01
-3.285919e-03,-3.078125e-01
-3.284919e-03,-3.046875e-01
-3.283919e-03,-3.046875e-01
-3.282919e-03,-3.125000e-01
-3.281919e-03,-3.203125e-01
-3.280919e-03,-3.234375e-01
-3.279919e-03,-3.203125e-01
-3.278919e-03,-3.187500e-01
-3.277919e-03,-3.203125e-01
-3.276919e-03,-3.156250e-01
-3.275919e-03,-3.125000e-01
-3.274919e-03,-3.015625e-01
-3.273919e-03,-2.937500e-01
-3.272919e-03,-3.000000e-01
-3.271919e-03,-3.046875e-01
-3.270919e-03,-3.109375e-01
-3.269919e-03,-3.125000e-01
-3.268919e-03,-3.046875e-01
-3.267919e-03,-3.015625e-01
-3.266919e-03,-3.046875e-01
-3.265919e-03,-3.125000e-01
-3.264919e-03,-3.187500e-01
-3.263919e-03,-3.109375e-01
-3.262919e-03,-3.078125e-01
-3.261919e-03,-3.000000e-01
-3.260919e-03,-2.937500e-01
-3.259919e-03,-3.078125e-01
-3.258919e-03,-3.046875e-01
-3.257919e-03,-3.078125e-01
-3.256919e-03,-3.125000e-01
-3.255919e-03,-3.156250e-01
-3.254919e-03,-3.078125e-01
-3.253919e-03,-3.078125e-01
-3.252919e-03,-3.078125e-01
-3.251919e-03,-3.125000e-01
-3.250919e-03,-3.109375e-01
-3.249919e-03,-3.046875e-01
-3.248919e-03,-3.078125e-01
-3.247919e-03,-3.187500e-01
-3.246919e-03,-3.203125e-01
-3.245919e-03,-3.203125e-01
-3.244919e-03,-3.203125e-01
-3.243919e-03,-3.203125e-01
-3.242919e-03,-3.125000e-01
-3.241919e-03,-3.125000e-01
-3.240919e-03,-3.078125e-01
-3.239919e-03,-3.125000e-01
-3.238919e-03,-3.156250e-01
-3.237919e-03,-3.156250e-01
-3.236919e-03,-3.265625e-01
-3.235919e-03,-3.343750e-01
-3.234919e-03,-3.296875e-01
-3.233919e-03,-3.296875e-01
-3.232919e-03,-3.343750e-01
-3.231919e-03,-3.265625e-01
-3.230919e-03,-3.234375e-01
-3.229919e-03,-3.265625e-01
-3.228919e-03,-3.343750e-01
-3.227919e-03,-3.375000e-01
-3.226919e-03,-3.375000e-01
-3.225919e-03,-3.296875e-01
-3.224919e-03,-3.296875e-01
-3.223919e-03,-3.203125e-01
-3.222919e-03,-3.156250e-01
-3.221919e-03,-3.125000e-01
-3.220919e-03,-3.109375e-01
-3.219919e-03,-3.078125e-01
-3.218919e-03,-3.125000e-01
-3.217919e-03,-3.203125e-01
-3.216919e-03,-3.312500e-01
-3.215919e-03,-3.390625e-01
-3.214919e-03,-3.484375e-01
-3.213919e-03,-3.500000e-01
-3.212919e-03,-3.390625e-01
-3.211919e-03,-3.312500e-01
-3.210919e-03,-3.265625e-01
-3.209919e-03,-3.296875e-01
-3.208919e-03,-3.296875e-01
-3.207919e-03,-3.265625e-01
-3.206919e-03,-3.296875e-01
-3.205919e-03,-3.265625e-01
-3.204919e-03,-3.265625e-01
-3.203919e-03,-3.312500e-01
-3.202919e-03,-3.312500e-01
-3.201919e-03,-3.234375e-01
-3.200919e-03,-3.265625e-01
-3.199919e-03,-3.234375e-01
-3.198919e-03,-3.234375e-01
-3.197919e-03,-3.234375e-01
-3.196919e-03,-3.187500e-01
-3.195919e-03,-3.125000e-01
-3.194919e-03,-3.234375e-01
-3.193919e-03,-3.265625e-01
-3.192919e-03,-3.312500e-01
-3.191919e-03,-3.265625e-01
-3.190919e-03,-3.187500e-01
-3.189919e-03,-3.109375e-01
-3.188919e-03,-3.078125e-01
-3.187919e-03,-3.125000e-01
-3.186919e-03,-3.203125e-01
-3.185919e-03,-3.296875e-01
-3.184919e-03,-3.375000e-01
-3.183919e-03,-3.375000e-01
-3.182919e-03,-3.375000e-01
-3.181919e-03,-3.343750e-01
-3.180919e-03,-3.265625e-01
-3.179919e-03,-3.203125e-01
-3.178919e-03,-3.203125e-01
-3.177919e-03,-3.265625e-01
-3.176919e-03,-3.390625e-01
-3.175919e-03,-3.390625e-01
-3.174919e-03,-3.312500e-01
-3.173919e-03,-3.265625e-01
-3.172919e-03,-3.234375e-01
-3.171919e-03,-3.265625e-01
-3.170919e-03,-3.265625e-01
-3.169919e-03,-3.187500e-01
-3.168919e-03,-3.125000e-01
-3.167919e-03,-3.109375e-01
-3.166919e-03,-3.125000e-01
-3.165919e-03,-3.203125e-01
-3.164919e-03,-3.203125e-01
-3.163919e-03,-3.234375e-01
-3.162919e-03,-3.234375e-01
-3.161919e-03,-3.156250e-01
-3.160919e-03,-3.046875e-01
-3.159919e-03,-3.015625e-01
-3.158919e-03,-3.000000e-01
-3.157919e-03,-3.015625e-01
-3.156919e-03,-3.125000e-01
-3.155919e-03,-3.078125e-01
-3.154919e-03,-3.125000e-01
-3.153919e-03,-3.187500e-01
-3.152919e-03,-3.187500e-01
-3.151919e-03,-3.203125e-01
-3.150919e-03,-3.234375e-01
-3.149919e-03,-3.234375e-01
-3.148919e-03,-3.234375e-01
-3.147919e-03,-3.187500e-01
-3.146919e-03,-3.125000e-01
-3.145919e-03,-3.187500e-01
-3.144919e-03,-3.187500e-01
-3.143919e-03,-3.203125e-01
-3.142919e-03,-3.187500e-01
-3.141919e-03,-3.156250e-01
-3.140919e-03,-3.109375e-01
-3.139919e-03,-3.109375e-01
-3.138919e-03,-3.156250e-01
-3.137919e-03,-3.078125e-01
-3.136919e-03,-3.078125e-01
-3.135919e-03,-3.015625e-01
-3.134919e-03,-2.937500e-01
-3.133919e-03,-2.812500e-01
-3.132919e-03,-2.671875e-01
-3.131919e-03,-2.671875e-01
-3.130919e-03,-2.750000e-01
-3.129919e-03,-2.734375e-01
-3.128919e-03,-2.781250e-01
-3.127919e-03,-2.937500e-01
-3.126919e-03,-3.000000e-01
-3.125919e-03,-3.046875e-01
-3.124919e-03,-3.046875e-01
-3.123919e-03,-3.109375e-01
-3.122919e-03,-3.078125e-01
-3.121919e-03,-3.015625e-01
-3.120919e-03,-3.000000e-01
-3.119919e-03,-2.890625e-01
-3.118919e-03,-2.937500e-01
-3.117919e-03,-2.921875e-01
-3.116919e-03,-2.890625e-01
-3.115919e-03,-2.890625e-01
-3.114919e-03,-2.859375e-01
-3.113919e-03,-2.890625e-01
-3.112919e-03,-2.921875e-01
-3.111919e-03,-3.015625e-01
-3.110919e-03,-2.968750e-01
-3.109919e-03,-3.000000e-01
-3.108919e-03,-2.968750e-01
-3.107919e-03,-3.000000e-01
-3.106919e-03,-2.921875e-01
-3.105919e-03,-2.968750e-01
-3.104919e-03,-3.015625e-01
-3.103919e-03,-3.015625e-01
-3.102919e-03,-3.046875e-01
-3.101919e-03,-3.078125e-01
-3.100919e-03,-3.109375e-01
-3.099919e-03,-3.125000e-01
-3.098919e-03,-3.156250e-01
-3.097919e-03,-3.109375e-01
-3.096919e-03,-3.046875e-01
-3.095919e-03,-3.109375e-01
-3.094919e-03,-3.203125e-01
-3.093919e-03,-3.234375e-01
-3.092919e-03,-3.156250e-01
-3.091919e-03,-3.015625e-01
-3.090919e-03,-2.968750e-01
-3.089919e-03,-2.921875e-01
-3.088919e-03,-3.000000e-01
-3.087919e-03,-3.046875e-01
-3.086919e-03,-3.015625e-01
-3.085919e-03,-3.046875e-01
-3.084919e-03,-3.000000e-01
-3.083919e-03,-3.046875e-01
-3.082919e-03,-3.078125e-01
-3.081919e-03,-3.109375e-01
-3.080919e-03,-3.046875e-01
-3.079919e-03,-3.078125e-01
-3.078919e-03,-3.046875e-01
-3.077919e-03,-3.015625e-01
-3.076919e-03,-3.078125e-01
-3.075919e-03,-3.156250e-01
-3.074919e-03,-3.156250e-01
-3.073919e-03,-3.156250e-01
-3.072919e-03,-3.234375e-01
-3.071919e-03,-3.296875e-01
-3.070919e-03,-3.234375e-01
-3.069919e-03,-3.234375e-01
-3.068919e-03,-3.234375e-01
-3.067919e-03,-3.187500e-01
-3.066919e-03,-3.156250e-01
-3.065919e-03,-3.078125e-01
-3.064919e-03,-3.078125e-01
-3.063919e-03,-3.109375e-01
-3.062919e-03,-3.109375e-01
-3.061919e-03,-3.125000e-01
-3.060919e-03,-3.109375e-01
-3.059919e-03,-3.203125e-01
-3.058919e-03,-3.265625e-01
-3.057919e-03,-3.234375e-01
-3.056919e-03,-3.296875e-01
-3.055919e-03,-3.187500e-01
-3.054919e-03,-3.078125e-01
-3.053919e-03,-3.203125e-01
-3.052919e-03,-3.234375e-01
-3.051919e-03,-3.203125e-01
-3.050919e-03,-3.234375e-01
-3.049919e-03,-3.203125e-01
-3.048919e-03,-3.109375e-01
-3.047919e-03,-3.015625e-01
-3.046919e-03,-3.015625e-01
-3.045919e-03,-3.046875e-01
-3.044919e-03,-3.109375e-01
-3.043919e-03,-3.078125e-01
-3.042919e-03,-3.109375e-01
-3.041919e-03,-3.078125e-01
-3.040919e-03,-3.046875e-01
-3.039919e-03,-3.046875e-01
-3.038919e-03,-3.000000e-01
-3.037919e-03,-3.000000e-01
-3.036919e-03,-3.046875e-01
-3.035919e-03,-3.109375e-01
-3.034919e-03,-3.203125e-01
-3.033919e-03,-3.125000e-01
-3.032919e-03,-3.078125e-01
-3.031919e-03,-3.187500e-01
-3.030919e-03,-3.203125e-01
-3.029919e-03,-3.312500e-01
-3.028919e-03,-3.296875e-01
-3.027919e-03,-3.265625e-01
-3.026919e-03,-3.375000e-01
-3.025919e-03,-3.375000e-01
-3.024919e-03,-3.312500e-01
-3.023919e-03,-3.296875e-01
-3.022919e-03,-3.234375e-01
-3.021919e-03,-3.203125e-01
-3.020919e-03,-3.187500e-01
-3.019919e-03,-3.296875e-01
-3.018919e-03,-3.375000e-01
-3.017919e-03,-3.296875e-01
-3.016919e-03,-3.203125e-01
-3.015919e-03,-3.187500e-01
-3.014919e-03,-3.187500e-01
-3.013919e-03,-3.156250e-01
-3.012919e-03,-3.156250e-01
-3.011919e-03,-3.156250e-01
-3.010919e-03,-3.078125e-01
-3.009919e-03,-3.046875e-01
-3.008919e-03,-3.000000e-01
-3.007919e-03,-3.046875e-01
-3.006919e-03,-3.046875e-01
-3.005919e-03,-3.015625e-01
-3.004919e-03,-3.046875e-01
-3.003919e-03,-3.046875e-01
-3.002919e-03,-3.015625e-01
-3.001919e-03,-2.968750e-01
-3.000919e-03,-3.015625e-01
-2.999919e-03,-3.109375e-01
-2.998919e-03,-3.156250e-01
-2.997919e-03,-3.078125e-01
-2.996919e-03,-3.078125e-01
-2.995919e-03,-3.109375e-01
-2.994919e-03,-3.125000e-01
-2.993919e-03,-3.109375e-01
-2.992919e-03,-3.078125e-01
-2.991919e-03,-3.046875e-01
-2.990919e-03,-3.078125e-01
-2.989919e-03,-3.156250e-01
-2.988919e-03,-3.125000e-01
-2.987919e-03,-3.125000e-01
-2.986919e-03,-3.187500e-01
-2.985919e-03,-3.187500e-01
-2.984919e-03,-3.125000e-01
-2.983919e-03,-3.187500e-01
-2.982919e-03,-3.203125e-01
-2.981919e-03,-3.109375e-01
-2.980919e-03,-3.078125e-01
-2.979919e-03,-3.109375e-01
-2.978919e-03,-3.156250e-01
-2.977919e-03,-3.109375e-01
-2.976919e-03,-3.046875e-01
-2.975919e-03,-3.109375e-01
-2.974919e-03,-3.187500e-01
-2.973919e-03,-3.234375e-01
-2.972919e-03,-3.234375e-01
-2.971919e-03,-3.234375e-01
-2.970919e-03,-3.203125e-01
-2.969919e-03,-3.156250e-01
-2.968919e-03,-3.203125e-01
-2.967919e-03,-3.187500e-01
-2.966919e-03,-3.203125e-01
-2.965919e-03,-3.109375e-01
-2.964919e-03,-2.968750e-01
-2.963919e-03,-2.890625e-01
-2.962919e-03,-2.937500e-01
-2.961919e-03,-3.078125e-01
-2.960919e-03,-3.109375e-01
-2.959919e-03,-3.109375e-01
-2.958919e-03,-3.125000e-01
-2.957919e-03,-3.203125e-01
-2.956919e-03,-3.296875e-01
-2.955919e-03,-3.265625e-01
-2.954919e-03,-3.265625e-01
-2.953919e-03,-3.265625e-01
-2.952919e-03,-3.312500e-01
-2.951919e-03,-3.296875e-01
-2.950919e-03,-3.203125e-01
-2.949919e-03,-3.125000e-01
-2.948919e-03,-3.109375e-01
-2.947919e-03,-3.203125e-01
-2.946919e-03,-3.203125e-01
-2.945919e-03,-3.203125e-01
-2.944919e-03,-3.156250e-01
-2.943919e-03,-3.156250e-01
-2.942919e-03,-3.187500e-01
-2.941919e-03,-3.234375e-01
-2.940919e-03,-3.296875e-01
-2.939919e-03,-3.312500e-01
-2.938919e-03,-3.343750e-01
-2.937919e-03,-3.343750e-01
-2.936919e-03,-3.265625e-01
-2.935919e-03,-3.265625e-01
-2.934919e-03,-3.234375e-01
-2.933919e-03,-3.234375e-01
-2.932919e-03,-3.187500e-01
-2.931919e-03,-3.156250e-01
-2.930919e-03,-3.125000e-01
-2.929919e-03,-3.125000e-01
-2.928919e-03,-3.203125e-01
-2.927919e-03,-3.187500e-01
-2.926919e-03,-3.125000e-01
-2.925919e-03,-3.125000e-01
-2.924919e-03,-3.125000e-01
-2.923919e-03,-3.125000e-01
-2.922919e-03,-3.000000e-01
-2.921919e-03,-2.968750e-01
-2.920919e-03,-3.046875e-01
-2.919919e-03,-3.156250e-01
-2.918919e-03,-3.203125e-01
-2.917919e-03,-3.312500e-01
-2.916919e-03,-3.375000e-01
-2.915919e-03,-3.375000e-01
-2.914919e-03,-3.375000e-01
-2.913919e-03,-3.343750e-01
-2.912919e-03,-3.265625e-01
-2.911919e-03,-3.203125e-01
-2.910919e-03,-3.203125e-01
-2.909919e-03,-3.187500e-01
-2.908919e-03,-3.265625e-01
-2.907919e-03,-3.296875e-01
-2.906919e-03,-3.234375e-01
-2.905919e-03,-3.265625e-01
-2.904919e-03,-3.265625e-01
-2.903919e-03,-3.203125e-01
-2.902919e-03,-3.109375e-01
-2.901919e-03,-3.000000e-01
-2.900919e-03,-3.078125e-01
-2.899919e-03,-3.125000e-01
-2.898919e-03,-3.046875e-01
-2.897919e-03,-3.015625e-01
-2.896919e-03,-3.078125e-01
-2.895919e-03,-3.046875e-01
-2.894919e-03,-3.046875e-01
-2.893919e-03,-3.015625e-01
-2.892919e-03,-3.078125e-01
-2.891919e-03,-3.187500e-01
-2.890919e-03,-3.109375e-01
-2.889919e-03,-3.000000e-01
-2.888919e-03,-3.015625e-01
-2.887919e-03,-3.046875e-01
-2.886919e-03,-3.109375e-01
-2.885919e-03,-3.156250e-01
-2.884919e-03,-3.109375e-01
-2.883919e-03,-2.937500e-01
-2.882919e-03,-2.859375e-01
-2.881919e-03,-2.828125e-01
-2.880919e-03,-2.859375e-01
-2.879919e-03,-2.921875e-01
-2.878919e-03,-3.000000e-01
-2.877919e-03,-3.078125e-01
-2.876919e-03,-3.125000e-01
-2.875919e-03,-3.187500e-01
-2.874919e-03,-3.234375e-01
-2.873919e-03,-3.296875e-01
-2.872919e-03,-3.203125e-01
-2.871919e-03,-3.187500e-01
