Time,U_loop,Bt,Ip,Ich
-0.719122561,0.0,0.0,0.0,0.0
-0.718122561,0.0,3.9401511419753686e-08,0.0,0.0
-0.7171225609999999,0.0,7.737261658950731e-08,0.0,0.0
-0.7161225609999999,0.0,1.0747648738426074e-07,0.0,0.0
-0.715122561,0.0,1.2184588942901227e-07,0.0,0.0
-0.714122561,0.0,1.3263927584876523e-07,0.0,0.0
-0.713122561,0.0,1.2126136539351763e-07,0.0,0.0
-0.7121225609999999,0.0,1.0416182993826994e-07,0.0,0.0
-0.7111225609999999,0.0,9.635993510802248e-08,0.0,0.0
-0.710122561,0.0,8.355161840277629e-08,0.0,0.0
-0.709122561,0.0,7.360411419752878e-08,0.0,0.0
-0.7081225609999999,0.0,5.721978186728113e-08,0.0,0.0
-0.7071225609999999,0.0,3.0822605787033257e-08,0.0,0.0
-0.706122561,0.0,4.425429706788237e-09,0.0,0.0
-0.705122561,0.0,-1.5534918248459523e-08,0.0,0.0
-0.704122561,0.0,-2.047600057870692e-08,0.0,0.0
-0.7031225609999999,0.0,5.336651466046464e-09,0.0,0.0
-0.7021225609999999,0.0,5.904222538580051e-08,0.0,0.0
-0.701122561,0.0,1.1346300243054866e-07,0.0,0.0
-0.700122561,0.0,1.4857329510030223e-07,0.0,0.0
-0.6991225609999999,0.0,1.7295554089505554e-07,0.0,0.0
-0.6981225609999999,0.0,1.7516648981480832e-07,0.0,0.0
-0.697122561,0.0,1.5163012623456298e-07,0.0,0.0
-0.696122561,0.0,1.2594815327931505e-07,0.0,0.0
-0.695122561,0.0,1.0598780532406728e-07,0.0,0.0
-0.6941225609999999,0.0,8.960347299381964e-08,0.0,0.0
-0.6931225609999999,0.0,7.822556253857214e-08,0.0,0.0
-0.692122561,0.0,6.184123020832628e-08,0.0,0.0
-0.691122561,0.0,5.0463319753078755e-08,0.0,0.0
-0.690122561,0.0,4.12310186728313e-08,0.0,0.0
-0.6891225609999999,0.0,1.6264248842583416e-08,0.0,0.0
-0.688122561,0.0,-1.0848130362661582e-08,0.0,0.0
-0.687122561,0.0,-4.082132206790958e-08,0.0,0.0
-0.686122561,0.0,-6.36424825231574e-08,0.0,0.0
-0.6851225609999999,0.0,-8.002681485340504e-08,0.0,0.0
-0.6841225609999999,0.0,-1.0213277218365286e-07,0.0,0.0
-0.683122561,0.0,-1.313907607638977e-07,0.0,0.0
-0.682122561,0.0,-1.4491428059414526e-07,0.0,0.0
-0.681122561,0.0,-1.3197528479939223e-07,0.0,0.0
-0.6801225609999999,0.0,-1.168906796296392e-07,0.0,0.0
-0.679122561,0.0,-8.464119945988926e-08,0.0,0.0
-0.678122561,0.0,-4.452448491513558e-08,0.0,0.0
-0.677122561,0.0,7.035479629618407e-09,0.0,0.0
-0.676122561,0.0,5.859544417437239e-08,0.0,0.0
-0.675122561,0.0,1.037185805941213e-07,0.0,0.0
-0.674122561,0.0,1.2738562326387454e-07,0.0,0.0
-0.673122561,0.0,1.403246190586276e-07,0.0,0.0
-0.672122561,0.0,1.3895955235338025e-07,0.0,0.0
-0.6711225609999999,0.0,1.1685359502313243e-07,0.0,0.0
-0.670122561,0.0,9.975405956788658e-08,0.0,0.0
-0.669122561,0.0,7.621769598763872e-08,0.0,0.0
-0.668122561,0.0,6.126376990739107e-08,0.0,0.0
-0.667122561,0.0,4.201862507714331e-08,0.0,0.0
-0.666122561,0.0,3.99383552468962e-08,0.0,0.0
-0.665122561,0.0,4.071889791664899e-08,0.0,0.0
-0.664122561,0.0,4.0069034336401706e-08,0.0,0.0
-0.663122561,0.0,3.012153013115419e-08,0.0,0.0
-0.6621225609999999,0.0,1.874361967590661e-08,0.0,0.0
-0.661122561,0.0,4.241066234565731e-08,0.0,0.0
-0.660122561,0.0,6.750811126541063e-08,0.0,0.0
-0.659122561,0.0,1.0047279456016414e-07,0.0,0.0
-0.658122561,0.0,1.227094309799174e-07,0.0,0.0
-0.657122561,0.0,1.4566127052466817e-07,0.0,0.0
-0.656122561,0.0,1.5716986006942112e-07,0.0,0.0
-0.655122561,0.0,1.600960121141739e-07,0.0,0.0
-0.654122561,0.0,1.4442688290892628e-07,0.0,0.0
-0.653122561,0.0,1.0944726932867815e-07,0.0,0.0
-0.652122561,0.0,7.875887449843342e-08,0.0,0.0
-0.651122561,0.0,4.5924870293185295e-08,0.0,0.0
-0.650122561,0.0,1.0230053587937118e-08,0.0,0.0
-0.649122561,0.0,-3.833841936731136e-08,0.0,0.0
-0.648122561,0.0,-7.403323607255566e-08,0.0,0.0
-0.647122561,0.0,-1.0329122465280366e-07,0.0,0.0
-0.646122561,0.0,-1.2182116635805134e-07,0.0,0.0
-0.645122561,0.0,-1.489335455632993e-07,0.0,0.0
-0.644122561,0.0,-1.6889389351854704e-07,0.0,0.0
-0.643122561,0.0,-1.738349758487939e-07,0.0,0.0
-0.642122561,0.0,-1.8878890192904153e-07,0.0,0.0
-0.641122561,0.0,-1.9659079675928898e-07,0.0,0.0
-0.640122561,0.0,-1.807909884645359e-07,0.0,0.0
-0.639122561,0.0,-1.5497833641978537e-07,0.0,0.0
-0.638122561,0.0,-1.449001531250324e-07,0.0,0.0
-0.637122561,0.0,-1.3768278233027951e-07,0.0,0.0
-0.636122561,0.0,-1.2760459903552653e-07,0.0,0.0
-0.635122561,0.0,-1.1609600949077353e-07,0.0,0.0
-0.634122561,0.0,-1.1173945119602115e-07,0.0,0.0
-0.633122561,0.0,-1.059524866512683e-07,0.0,0.0
-0.632122561,0.0,-1.094631627315157e-07,0.0,0.0
-0.631122561,0.0,-1.2799310443676347e-07,0.0,0.0
-0.6301225610000001,0.0,-1.6654873364200754e-07,0.0,0.0
-0.629122561,0.0,-2.1583240972225602e-07,0.0,0.0
-0.628122561,0.0,-2.572488514275043e-07,0.0,0.0
-0.627122561,0.0,-2.965196837577525e-07,0.0,0.0
-0.626122561,0.0,-3.300688910880006e-07,0.0,0.0
-0.625122561,0.0,-3.586116765432455e-07,0.0,0.0
-0.624122561,0.0,-3.928760869984936e-07,0.0,0.0
-0.623122561,0.0,-4.307165130787418e-07,0.0,0.0
-0.622122561,0.0,-4.542528766589897e-07,0.0,0.0
-0.6211225610000001,0.0,-4.792196464892348e-07,0.0,0.0
-0.620122561,0.0,-4.920279631944824e-07,0.0,0.0
-0.619122561,0.0,-4.948234361497297e-07,0.0,0.0
-0.618122561,0.0,-4.854604559799768e-07,0.0,0.0
-0.6171225610000001,0.0,-4.710910539352253e-07,0.0,0.0
-0.6161225610000001,0.0,-4.6888010501547255e-07,0.0,0.0
-0.615122561,0.0,-4.6452354672071967e-07,0.0,0.0
-0.614122561,0.0,-4.67319019675967e-07,0.0,0.0
-0.613122561,0.0,-4.722601020062144e-07,0.0,0.0
-0.6121225610000001,0.0,-4.957964655864596e-07,0.0,0.0
-0.611122561,0.0,-5.207632354167076e-07,0.0,0.0
-0.610122561,0.0,-5.357171614969552e-07,0.0,0.0
-0.609122561,0.0,-5.62114337577203e-07,0.0,0.0
-0.6081225610000001,0.0,-6.006699667824469e-07,0.0,0.0
-0.6071225610000001,0.0,-6.363647834876951e-07,0.0,0.0
-0.606122561,0.0,-6.61331553317943e-07,0.0,0.0
-0.605122561,0.0,-6.927351512731911e-07,0.0,0.0
-0.604122561,0.0,-7.21277936728439e-07,0.0,0.0
-0.6031225610000001,0.0,-7.591183628086832e-07,0.0,0.0
-0.6021225610000001,0.0,-7.898067576389312e-07,0.0,0.0
-0.6011225609999999,0.0,-8.247863712191793e-07,0.0,0.0
-0.6001225609999999,0.0,-8.669180160494276e-07,0.0,0.0
-0.599122561,0.0,-9.047584421296718e-07,0.0,0.0
-0.598122561,0.0,-9.232883838349195e-07,0.0,0.0
-0.5971225609999999,0.0,-9.31090278665167e-07,0.0,0.0
-0.5961225609999999,0.0,-9.489050172454147e-07,0.0,0.0
-0.5951225609999999,0.0,-9.695805683256626e-07,0.0,0.0
-0.594122561,0.0,-9.988385569059074e-07,0.0,0.0
-0.593122561,0.0,-1.023090123611155e-06,0.0,0.0
-0.5921225609999999,0.0,-1.049487299691403e-06,0.0,0.0
-0.5911225609999999,0.0,-1.0744540695216507e-06,0.0,0.0
-0.590122561,0.0,-1.0858319799768972e-06,0.0,0.0
-0.589122561,0.0,-1.0814754216821445e-06,0.0,0.0
-0.5881225609999999,0.0,-1.0785492696373917e-06,0.0,0.0
-0.5871225609999999,0.0,-1.0913575863426392e-06,0.0,0.0
-0.5861225609999999,0.0,-1.109172324922887e-06,0.0,0.0
-0.585122561,0.0,-1.1355695010031319e-06,0.0,0.0
-0.584122561,0.0,-1.1498082239583793e-06,0.0,0.0
-0.5831225609999999,0.0,-1.1540341031636267e-06,0.0,0.0
-0.5821225609999999,0.0,-1.156829576118874e-06,0.0,0.0
-0.581122561,0.0,-1.161055455324121e-06,0.0,0.0
-0.580122561,0.0,-1.1760093814043685e-06,0.0,0.0
-0.579122561,0.0,-1.190963307484616e-06,0.0,0.0
-0.5781225609999999,0.0,-1.2001956085648637e-06,0.0,0.0
-0.5771225609999999,0.0,-1.1886870190201109e-06,0.0,0.0
-0.576122561,0.0,-1.1678807888503597e-06,0.0,0.0
-0.575122561,0.0,-1.1434985430556065e-06,0.0,0.0
-0.5741225609999999,0.0,-1.1291291410108533e-06,0.0,0.0
-0.5731225609999999,0.0,-1.1118989264661002e-06,0.0,0.0
-0.572122561,0.0,-1.0903774931713492e-06,0.0,0.0
-0.571122561,0.0,-1.068856059876596e-06,0.0,0.0
-0.570122561,0.0,-1.0394673922068425e-06,0.0,0.0
-0.5691225609999999,0.0,-1.0172307557870893e-06,0.0,0.0
-0.5681225609999999,0.0,-9.89272494367336e-07,0.0,0.0
-0.567122561,0.0,-9.749030923225844e-07,0.0,0.0
-0.566122561,0.0,-9.741225496528317e-07,0.0,0.0
-0.565122561,0.0,-9.869308663580793e-07,0.0,0.0
-0.5641225609999999,0.0,-1.003315198688327e-06,0.0,0.0
-0.563122561,0.0,-1.006110671643574e-06,0.0,0.0
-0.562122561,0.0,-1.0060453320988213e-06,0.0,0.0
-0.561122561,0.0,-1.0181384456790687e-06,0.0,0.0
-0.5601225609999999,0.0,-1.0330923717593164e-06,0.0,0.0
-0.559122561,0.0,-1.0480462978395624e-06,0.0,0.0
-0.558122561,0.0,-1.0651458332948101e-06,0.0,0.0
-0.557122561,0.0,-1.0729477281250575e-06,0.0,0.0
-0.556122561,0.0,-1.0700215760803047e-06,0.0,0.0
-0.5551225609999999,0.0,-1.0485001427855516e-06,0.0,0.0
-0.554122561,0.0,-1.0276939126158006e-06,0.0,0.0
-0.553122561,0.0,-1.0104636980710476e-06,0.0,0.0
-0.552122561,0.0,-9.975247022762945e-07,0.0,0.0
-0.5511225609999999,0.0,-9.910225346065418e-07,0.0,0.0
-0.550122561,0.0,-9.90241991936789e-07,0.0,0.0
-0.549122561,0.0,-9.894614492670365e-07,0.0,0.0
-0.548122561,0.0,-9.858200940972836e-07,0.0,0.0
-0.547122561,0.0,-9.786027233025308e-07,0.0,0.0
-0.5461225609999999,0.0,-9.806829931327782e-07,0.0,0.0
-0.545122561,0.0,-1.0056497629630234e-06,0.0,0.0
-0.544122561,0.0,-1.0399141734182713e-06,0.0,0.0
-0.543122561,0.0,-1.0806154119985197e-06,0.0,0.0
-0.542122561,0.0,-1.117740634953768e-06,0.0,0.0
-0.541122561,0.0,-1.1534354516590122e-06,0.0,0.0
-0.540122561,0.0,-1.17983262773926e-06,0.0,0.0
-0.539122561,0.0,-1.204084194444508e-06,0.0,0.0
-0.538122561,0.0,-1.229050964274756e-06,0.0,0.0
-0.5371225609999999,0.0,-1.2540177341050036e-06,0.0,0.0
-0.536122561,0.0,-1.2839909258102485e-06,0.0,0.0
-0.535122561,0.0,-1.3003752581404962e-06,0.0,0.0
-0.534122561,0.0,-1.3046011373457436e-06,0.0,0.0
-0.533122561,0.0,-1.2938077509259906e-06,0.0,0.0
-0.532122561,0.0,-1.2765775363812392e-06,0.0,0.0
-0.531122561,0.0,-1.2407520405864855e-06,0.0,0.0
-0.530122561,0.0,-1.2135089822917322e-06,0.0,0.0
-0.529122561,0.0,-1.1998547833719793e-06,0.0,0.0
-0.528122561,0.0,-1.1926374125772265e-06,0.0,0.0
-0.527122561,0.0,-1.188280854282474e-06,0.0,0.0
-0.526122561,0.0,-1.1967979522377214e-06,0.0,0.0
-0.525122561,0.0,-1.2382143939429697e-06,0.0,0.0
-0.524122561,0.0,-1.2960805075232183e-06,0.0,0.0
-0.523122561,0.0,-1.3661050742284597e-06,0.0,0.0
-0.522122561,0.0,-1.4175343596837083e-06,0.0,0.0
-0.521122561,0.0,-1.4668180357639568e-06,0.0,0.0
-0.520122561,0.0,-1.503228055594205e-06,0.0,0.0
-0.519122561,0.0,-1.531055637924453e-06,0.0,0.0
-0.518122561,0.0,-1.559598423379698e-06,0.0,0.0
-0.517122561,0.0,-1.5988692557099462e-06,0.0,0.0
-0.516122561,0.0,-1.6517289474151949e-06,0.0,0.0
-0.515122561,0.0,-1.690999779745443e-06,0.0,0.0
-0.514122561,0.0,-1.7166817527006882e-06,0.0,0.0
-0.513122561,0.0,-1.7058883662809352e-06,0.0,0.0
-0.512122561,0.0,-1.7001014017361823e-06,0.0,0.0
-0.511122561,0.0,-1.6993208590664296e-06,0.0,0.0
-0.510122561,0.0,-1.702116332021677e-06,0.0,0.0
-0.509122561,0.0,-1.6970445706019246e-06,0.0,0.0
-0.508122561,0.0,-1.6798143560571715e-06,0.0,0.0
-0.507122561,0.0,-1.6568625165124182e-06,0.0,0.0
-0.506122561,0.0,-1.6303346613426648e-06,0.0,0.0
-0.5051225610000001,0.0,-1.6195412749229128e-06,0.0,0.0
-0.504122561,0.0,-1.6330647947531606e-06,0.0,0.0
-0.503122561,0.0,-1.677342048958409e-06,0.0,0.0
-0.502122561,0.0,-1.7266257250386575e-06,0.0,0.0
-0.5011225610000001,0.0,-1.773048588618901e-06,0.0,0.0
-0.500122561,0.0,-1.8087434053241493e-06,0.0,0.0
-0.49912256099999996,0.0,-1.8422926126543973e-06,0.0,0.0
-0.49812256099999996,0.0,-1.8794178356096454e-06,0.0,0.0
-0.49712256099999996,0.0,-1.9229798866898937e-06,0.0,0.0
-0.496122561,0.0,-1.9629659221451378e-06,0.0,0.0
-0.495122561,0.0,-1.9915087076003857e-06,0.0,0.0
-0.49412256099999996,0.0,-2.023627508680634e-06,0.0,0.0
-0.49312256099999996,0.0,-2.0328598097608815e-06,0.0,0.0
-0.492122561,0.0,-2.0149143920911302e-06,0.0,0.0
-0.491122561,0.0,-1.999114583796377e-06,0.0,0.0
-0.490122561,0.0,-1.999049244251624e-06,0.0,0.0
-0.48912256099999996,0.0,-2.0089967484568716e-06,0.0,0.0
-0.488122561,0.0,-2.0232354714121188e-06,0.0,0.0
-0.48712256099999995,0.0,-2.0274613506173657e-06,0.0,0.0
-0.486122561,0.0,-2.033832839197613e-06,0.0,0.0
-0.48512256099999995,0.0,-2.0430651402778604e-06,0.0,0.0
-0.484122561,0.0,-2.0537278476081076e-06,0.0,0.0
-0.483122561,0.0,-2.084416242438356e-06,0.0,0.0
-0.482122561,0.0,-2.118680652893602e-06,0.0,0.0
-0.481122561,0.0,-2.1450778289738495e-06,0.0,0.0
-0.48012256099999995,0.0,-2.1643229738040972e-06,0.0,0.0
-0.479122561,0.0,-2.192865759259344e-06,0.0,0.0
-0.47812256099999995,0.0,-2.223554154089592e-06,0.0,0.0
-0.477122561,0.0,-2.2370776739198388e-06,0.0,0.0
-0.476122561,0.0,-2.234866725000086e-06,0.0,0.0
-0.475122561,0.0,-2.2269341510803336e-06,0.0,0.0
-0.474122561,0.0,-2.2075583271605805e-06,0.0,0.0
-0.473122561,0.0,-2.1831760813658285e-06,0.0,0.0
-0.472122561,0.0,-2.1416289605710747e-06,0.0,0.0
-0.47112256099999994,0.0,-2.0914994022763207e-06,0.0,0.0
-0.470122561,0.0,-2.057819515856569e-06,0.0,0.0
-0.469122561,0.0,-2.0255700356868154e-06,0.0,0.0
-0.468122561,0.0,-1.9968965711420638e-06,0.0,0.0
-0.467122561,0.0,-1.96536229409731e-06,0.0,0.0
-0.466122561,0.0,-1.9338280170525583e-06,0.0,0.0
-0.465122561,0.0,-1.897287318132805e-06,0.0,0.0
-0.464122561,0.0,-1.8557401973380535e-06,0.0,0.0
-0.463122561,0.0,-1.8220603109182999e-06,0.0,0.0
-0.462122561,0.0,-1.8026844869985476e-06,0.0,0.0
-0.461122561,0.0,-1.8061951630787951e-06,0.0,0.0
-0.460122561,0.0,-1.8175730735340426e-06,0.0,0.0
-0.459122561,0.0,-1.8318117964892896e-06,0.0,0.0
-0.458122561,0.0,-1.838183285069537e-06,0.0,0.0
-0.457122561,0.0,-1.8467003830247838e-06,0.0,0.0
-0.456122561,0.0,-1.8688063403550317e-06,0.0,0.0
-0.455122561,0.0,-1.9145140008102777e-06,0.0,0.0
-0.454122561,0.0,-1.951639223765526e-06,0.0,0.0
-0.45312256100000003,0.0,-1.9773211967207724e-06,0.0,0.0
-0.452122561,0.0,-2.00085756030102e-06,0.0,0.0
-0.451122561,0.0,-1.9957857988812674e-06,0.0,0.0
-0.450122561,0.0,-1.980701193711515e-06,0.0,0.0
-0.449122561,0.0,-1.9649013854167617e-06,0.0,0.0
-0.448122561,0.0,-1.961260030247009e-06,0.0,0.0
-0.447122561,0.0,-1.959049081327256e-06,0.0,0.0
-0.44612256100000003,0.0,-1.9561229292825035e-06,0.0,0.0
-0.44512256099999997,0.0,-1.9467599491127507e-06,0.0,0.0
-0.444122561,0.0,-1.9416881876929983e-06,0.0,0.0
-0.44312256099999997,0.0,-1.9487748793982456e-06,0.0,0.0
-0.44212256099999997,0.0,-1.955146367978493e-06,0.0,0.0
-0.44112256099999997,0.0,-1.995847606558739e-06,0.0,0.0
-0.44012256099999997,0.0,-2.0458464857639876e-06,0.0,0.0
-0.439122561,0.0,-2.0851173180942338e-06,0.0,0.0
-0.43812256099999997,0.0,-2.107223275424481e-06,0.0,0.0
-0.437122561,0.0,-2.1293292327547278e-06,0.0,0.0
-0.43612256099999996,0.0,-2.140707143209975e-06,0.0,0.0
-0.435122561,0.0,-2.1384961942902226e-06,0.0,0.0
-0.43412256099999996,0.0,-2.1398612609954697e-06,0.0,0.0
-0.433122561,0.0,-2.129783077700717e-06,0.0,0.0
-0.432122561,0.0,-2.116128878780964e-06,0.0,0.0
-0.43112256099999996,0.0,-2.0831641954862105e-06,0.0,0.0
-0.430122561,0.0,-2.041617074691459e-06,0.0,0.0
-0.42912256099999996,0.0,-1.996493938271705e-06,0.0,0.0
-0.428122561,0.0,-1.9663900674769532e-06,0.0,0.0
-0.42712256099999996,0.0,-1.9412926185572e-06,0.0,0.0
-0.426122561,0.0,-1.9183407790124477e-06,0.0,0.0
-0.42512256099999995,0.0,-1.8975345488426945e-06,0.0,0.0
-0.424122561,0.0,-1.8617090530479427e-06,0.0,0.0
-0.423122561,0.0,-1.8344659947531894e-06,0.0,0.0
-0.42212256099999995,0.0,-1.7929188739584355e-06,0.0,0.0
-0.421122561,0.0,-1.7506565500386842e-06,0.0,0.0
-0.42012256099999995,0.0,-1.734141538618931e-06,0.0,0.0
-0.419122561,0.0,-1.7490954646991778e-06,0.0,0.0
-0.41812256099999995,0.0,-1.7611885782794254e-06,0.0,0.0
-0.417122561,0.0,-1.778288113734672e-06,0.0,0.0
-0.416122561,0.0,-1.8104069148149202e-06,0.0,0.0
-0.415122561,0.0,-1.851108153395166e-06,0.0,0.0
-0.414122561,0.0,-1.8968158138504144e-06,0.0,0.0
-0.41312256099999994,0.0,-1.9253585993056625e-06,0.0,0.0
-0.412122561,0.0,-1.942458134760909e-06,0.0,0.0
-0.41112256099999994,0.0,-1.9495448264661564e-06,0.0,0.0
-0.410122561,0.0,-1.950909893171404e-06,0.0,0.0
-0.409122561,0.0,-1.9293884598766506e-06,0.0,0.0
-0.408122561,0.0,-1.9100126359568983e-06,0.0,0.0
-0.407122561,0.0,-1.8977888432871454e-06,0.0,0.0
-0.406122561,0.0,-1.8834194412423932e-06,0.0,0.0
-0.405122561,0.0,-1.86905003919764e-06,0.0,0.0
-0.404122561,0.0,-1.854680637152888e-06,0.0,0.0
-0.403122561,0.0,-1.848893672608135e-06,0.0,0.0
-0.402122561,0.0,-1.8538347549383827e-06,0.0,0.0
-0.401122561,0.0,-1.8573454310186298e-06,0.0,0.0
-0.400122561,0.0,-1.8694385445988774e-06,0.0,0.0
-0.399122561,0.0,-1.9051333613041236e-06,0.0,0.0
-0.398122561,0.0,-1.952986631134372e-06,0.0,0.0
-0.397122561,0.0,-2.0094223384646176e-06,0.0,0.0
-0.396122561,0.0,-2.0515539832948657e-06,0.0,0.0
-0.395122561,0.0,-2.077951159375112e-06,0.0,0.0
-0.394122561,0.0,-2.08932906983036e-06,0.0,0.0
-0.393122561,0.0,-2.0992765740356075e-06,0.0,0.0
-0.392122561,0.0,-2.1156609063658545e-06,0.0,0.0
-0.391122561,0.0,-2.139197269946102e-06,0.0,0.0
-0.390122561,0.0,-2.1713160710263485e-06,0.0,0.0
-0.389122561,0.0,-2.176972356481596e-06,0.0,0.0
-0.388122561,0.0,-2.1447228763118445e-06,0.0,0.0
-0.387122561,0.0,-2.099599739892091e-06,0.0,0.0
-0.38612256100000003,0.0,-2.0594830253473395e-06,0.0,0.0
-0.385122561,0.0,-2.0186511076775857e-06,0.0,0.0
-0.384122561,0.0,-1.9935536587578324e-06,0.0,0.0
-0.383122561,0.0,-1.9634497879630807e-06,0.0,0.0
-0.38212256099999997,0.0,-1.9419283546683273e-06,0.0,0.0
-0.38112256099999997,0.0,-1.931850171373575e-06,0.0,0.0
-0.38012256099999997,0.0,-1.927493613078822e-06,0.0,0.0
-0.379122561,0.0,-1.9338651016590693e-06,0.0,0.0
-0.37812256099999997,0.0,-1.948819027739317e-06,0.0,0.0
-0.377122561,0.0,-1.983083438194563e-06,0.0,0.0
-0.37612256099999997,0.0,-2.010195817399811e-06,0.0,0.0
-0.375122561,0.0,-2.0408842122300572e-06,0.0,0.0
-0.37412256099999996,0.0,-2.065850982060305e-06,0.0,0.0
-0.37312256099999996,0.0,-2.090817751890553e-06,0.0,0.0
-0.372122561,0.0,-2.1093476935957996e-06,0.0,0.0
-0.37112256099999996,0.0,-2.113573572801047e-06,0.0,0.0
-0.370122561,0.0,-2.1042105926312945e-06,0.0,0.0
-0.36912256099999996,0.0,-2.077682737461541e-06,0.0,0.0
-0.368122561,0.0,-2.0440028510417893e-06,0.0,0.0
-0.36712256099999996,0.0,-1.991727683372035e-06,0.0,0.0
-0.366122561,0.0,-1.945174140702284e-06,0.0,0.0
-0.365122561,0.0,-1.9050574261575305e-06,0.0,0.0
-0.36412256099999996,0.0,-1.8935488366127776e-06,0.0,0.0
-0.363122561,0.0,-1.8913378876930249e-06,0.0,0.0
-0.36212256099999995,0.0,-1.8769684856482717e-06,0.0,0.0
-0.361122561,0.0,-1.8590230679785196e-06,0.0,0.0
-0.36012256099999995,0.0,-1.8496600878087668e-06,0.0,0.0
-0.359122561,0.0,-1.851740357639014e-06,0.0,0.0
-0.358122561,0.0,-1.8588270493442616e-06,0.0,0.0
-0.357122561,0.0,-1.890230647299508e-06,0.0,0.0
-0.356122561,0.0,-1.9259254640047558e-06,0.0,0.0
-0.35512256099999995,0.0,-1.9494618275850036e-06,0.0,0.0
-0.354122561,0.0,-1.948681284915251e-06,0.0,0.0
-0.35312256099999995,0.0,-1.941463914120498e-06,0.0,0.0
-0.352122561,0.0,-1.9413985745757455e-06,0.0,0.0
-0.35112256099999994,0.0,-1.9484852662809928e-06,0.0,0.0
-0.350122561,0.0,-1.9598631767362397e-06,0.0,0.0
-0.349122561,0.0,-1.9619434465664872e-06,0.0,0.0
-0.348122561,0.0,-1.978327778896734e-06,0.0,0.0
-0.347122561,0.0,-1.9897056893519815e-06,0.0,0.0
-0.346122561,0.0,-1.986779537307229e-06,0.0,0.0
-0.345122561,0.0,-1.9838533852624764e-06,0.0,0.0
-0.34412256099999994,0.0,-1.9780664207177235e-06,0.0,0.0
-0.343122561,0.0,-1.974425065547971e-06,0.0,0.0
-0.342122561,0.0,-1.9793661478782183e-06,0.0,0.0
-0.341122561,0.0,-1.9878832458334653e-06,0.0,0.0
-0.340122561,0.0,-1.9928243281637128e-06,0.0,0.0
-0.339122561,0.0,-2.00277183236896e-06,0.0,0.0
-0.338122561,0.0,-2.0077129146992074e-06,0.0,0.0
-0.337122561,0.0,-2.0076475751544547e-06,0.0,0.0
-0.336122561,0.0,-2.012588657484702e-06,0.0,0.0
-0.335122561,0.0,-2.03898583356495e-06,0.0,0.0
-0.334122561,0.0,-2.0703894315201964e-06,0.0,0.0
-0.333122561,0.0,-2.084628154475444e-06,0.0,0.0
-0.332122561,0.0,-2.096006064930691e-06,0.0,0.0
-0.331122561,0.0,-2.107383975385938e-06,0.0,0.0
-0.330122561,0.0,-2.1187618858411855e-06,0.0,0.0
-0.329122561,0.0,-2.127278983796433e-06,0.0,0.0
-0.32812256100000003,0.0,-2.1472393317516795e-06,0.0,0.0
-0.327122561,0.0,-2.1707756953319273e-06,0.0,0.0
-0.32612256100000003,0.0,-2.169995152662175e-06,0.0,0.0
-0.325122561,0.0,-2.142752094367422e-06,0.0,0.0
-0.324122561,0.0,-2.0990593641976678e-06,0.0,0.0
-0.323122561,0.0,-2.066094680902916e-06,0.0,0.0
-0.322122561,0.0,-2.0617381226081634e-06,0.0,0.0
-0.32112256100000003,0.0,-2.050944736188411e-06,0.0,0.0
-0.32012256099999997,0.0,-2.0279928966436573e-06,0.0,0.0
-0.319122561,0.0,-2.0100474789739052e-06,0.0,0.0
-0.31812256099999997,0.0,-1.987095639429152e-06,0.0,0.0
-0.317122561,0.0,-1.9670046123844003e-06,0.0,0.0
-0.31612256099999997,0.0,-1.959072038464647e-06,0.0,0.0
-0.31512256099999997,0.0,-1.9690195426698947e-06,0.0,0.0
-0.31412256099999997,0.0,-1.9896950937501413e-06,0.0,0.0
-0.31312256099999997,0.0,-2.0203834885803895e-06,0.0,0.0
-0.312122561,0.0,-2.0632303365356356e-06,0.0,0.0
-0.31112256099999996,0.0,-2.106077184490884e-06,0.0,0.0
-0.310122561,0.0,-2.13676557932113e-06,0.0,0.0
-0.30912256099999996,0.0,-2.155295521026378e-06,0.0,0.0
-0.308122561,0.0,-2.1580909939816248e-06,0.0,0.0
-0.30712256099999996,0.0,-2.153734435686872e-06,0.0,0.0
-0.30612256099999996,0.0,-2.1443714555171188e-06,0.0,0.0
-0.305122561,0.0,-2.117843600347367e-06,0.0,0.0
-0.30412256099999996,0.0,-2.0863093233026134e-06,0.0,0.0
-0.303122561,0.0,-2.0519142337578616e-06,0.0,0.0
-0.30212256099999996,0.0,-2.0375448317131086e-06,0.0,0.0
-0.301122561,0.0,-2.0381946952933556e-06,0.0,0.0
-0.30012256099999995,0.0,-2.0409901682486033e-06,0.0,0.0
-0.299122561,0.0,-2.0459312505788503e-06,0.0,0.0
-0.298122561,0.0,-2.0437203016590974e-06,0.0,0.0
-0.297122561,0.0,-2.040794149614345e-06,0.0,0.0
-0.296122561,0.0,-2.029285560069592e-06,0.0,0.0
-0.29512256099999995,0.0,-2.029935423649839e-06,0.0,0.0
-0.294122561,0.0,-2.0334460997300864e-06,0.0,0.0
-0.29312256099999995,0.0,-2.042678400810334e-06,0.0,0.0
-0.292122561,0.0,-2.0440434675155814e-06,0.0,0.0
-0.291122561,0.0,-2.0482693467208283e-06,0.0,0.0
-0.290122561,0.0,-2.0546408353010755e-06,0.0,0.0
-0.289122561,0.0,-2.057436308256323e-06,0.0,0.0
-0.288122561,0.0,-2.05451015621157e-06,0.0,0.0
-0.287122561,0.0,-2.0365647385418172e-06,0.0,0.0
