Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19783840e-04,1.82812500e-01,1.25734375e-02,-3.57812500e-03,8.36718750e-03,5.00000000e-03,-7.54687500e-02,,-7.19783840e-04,8.85421457e-07,,-7.19783840e-04,-1.88276844e+01
-7.18783840e-04,1.70312500e-01,1.18828125e-02,-2.56250000e-03,8.24218750e-03,4.93750000e-03,-6.77343750e-02,,-7.18783840e-04,1.74652598e-06,,-7.18783840e-04,-1.75227528e+01
-7.17783840e-04,1.78906250e-01,1.25328125e-02,-2.37500000e-03,8.29687500e-03,5.06250000e-03,-5.97656250e-02,,-7.17783840e-04,2.60620027e-06,,-7.17783840e-04,-1.83956223e+01
-7.16783840e-04,1.92187500e-01,1.21875000e-02,-3.46875000e-03,8.36718750e-03,5.75000000e-03,-4.94531250e-02,,-7.16783840e-04,3.47660239e-06,,-7.16783840e-04,-1.97493382e+01
-7.15783840e-04,2.00000000e-01,1.29796875e-02,-4.01562500e-03,8.46093750e-03,6.28125000e-03,-4.06640625e-02,,-7.15783840e-04,4.36273876e-06,,-7.15783840e-04,-2.05349159e+01
-7.14783840e-04,2.01562500e-01,1.25125000e-02,-3.34375000e-03,8.44531250e-03,6.25000000e-03,-3.35156250e-02,,-7.14783840e-04,5.26031863e-06,,-7.14783840e-04,-2.06764946e+01
-7.13783840e-04,2.00000000e-01,1.25125000e-02,-2.20312500e-03,8.40625000e-03,6.12500000e-03,-2.63671875e-02,,-7.13783840e-04,6.14144892e-06,,-7.13783840e-04,-2.05007153e+01
-7.12783840e-04,2.01562500e-01,1.28171875e-02,-2.25000000e-03,8.44531250e-03,5.96875000e-03,-1.89843750e-02,,-7.12783840e-04,7.03330716e-06,,-7.12783840e-04,-2.06499958e+01
-7.11783840e-04,2.03906250e-01,1.25125000e-02,-3.15625000e-03,8.47656250e-03,5.90625000e-03,-1.13671875e-02,,-7.11783840e-04,7.92516585e-06,,-7.11783840e-04,-2.08772926e+01
-7.10783840e-04,2.07812500e-01,1.31015625e-02,-3.57812500e-03,8.55468750e-03,5.81250000e-03,-2.69531250e-03,,-7.10783840e-04,8.82703716e-06,,-7.10783840e-04,-2.12621536e+01
-7.09783840e-04,2.18750000e-01,1.28578125e-02,-3.21875000e-03,8.57031250e-03,5.75000000e-03,4.57031250e-03,,-7.09783840e-04,9.74106570e-06,,-7.09783840e-04,-2.23717194e+01
-7.08783840e-04,2.29687500e-01,1.36500000e-02,-2.32812500e-03,8.70312500e-03,5.53125000e-03,1.11328125e-02,,-7.08783840e-04,1.06744064e-05,,-7.08783840e-04,-2.34845963e+01
-7.07783840e-04,2.24218750e-01,1.35484375e-02,-2.12500000e-03,8.71093750e-03,5.50000000e-03,1.75781250e-02,,-7.07783840e-04,1.16320634e-05,,-7.07783840e-04,-2.29090080e+01
-7.06783840e-04,2.11718750e-01,1.31218750e-02,-2.96875000e-03,8.66406250e-03,5.21875000e-03,2.37890625e-02,,-7.06783840e-04,1.25711249e-05,,-7.06783840e-04,-2.16068497e+01
-7.05783840e-04,2.05468750e-01,1.33453125e-02,-3.76562500e-03,8.68750000e-03,4.78125000e-03,2.97656250e-02,,-7.05783840e-04,1.35030341e-05,,-7.05783840e-04,-2.09446716e+01
-7.04783840e-04,2.02343750e-01,1.32234375e-02,-3.29687500e-03,8.70312500e-03,5.15625000e-03,3.86718750e-02,,-7.04783840e-04,1.44385203e-05,,-7.04783840e-04,-2.06037922e+01
-7.03783840e-04,1.96093750e-01,1.32640625e-02,-2.31250000e-03,8.65625000e-03,5.59375000e-03,4.80468750e-02,,-7.03783840e-04,1.53711444e-05,,-7.03783840e-04,-1.99445992e+01
-7.02783840e-04,1.86718750e-01,1.28578125e-02,-2.35937500e-03,8.57812500e-03,5.50000000e-03,5.53125000e-02,,-7.02783840e-04,1.62908964e-05,,-7.02783840e-04,-1.89657230e+01
-7.01783840e-04,1.82812500e-01,1.28781250e-02,-3.31250000e-03,8.52343750e-03,5.50000000e-03,6.29296875e-02,,-7.01783840e-04,1.71970587e-05,,-7.01783840e-04,-1.85479851e+01
-7.00783840e-04,1.73437500e-01,1.28781250e-02,-3.82812500e-03,8.44531250e-03,5.43750000e-03,7.08984375e-02,,-7.00783840e-04,1.81039377e-05,,-7.00783840e-04,-1.75625687e+01
-6.99783840e-04,1.74218750e-01,1.24109375e-02,-3.39062500e-03,8.42968750e-03,5.15625000e-03,7.81640625e-02,,-6.99783840e-04,1.89943657e-05,,-6.99783840e-04,-1.76239796e+01
-6.98783840e-04,1.71875000e-01,1.25937500e-02,-2.78125000e-03,8.33593750e-03,5.28125000e-03,8.55468750e-02,,-6.98783840e-04,1.98747803e-05,,-6.98783840e-04,-1.73660011e+01
-6.97783840e-04,1.60937500e-01,1.19843750e-02,-2.70312500e-03,8.28906250e-03,5.50000000e-03,9.37500000e-02,,-6.97783840e-04,2.07401754e-05,,-6.97783840e-04,-1.62238903e+01
-6.96783840e-04,1.66406250e-01,1.29187500e-02,-3.12500000e-03,8.42968750e-03,5.87500000e-03,1.03242187e-01,,-6.96783840e-04,2.16170138e-05,,-6.96783840e-04,-1.67722340e+01
-6.95783840e-04,1.65625000e-01,1.27156250e-02,-3.26562500e-03,8.42968750e-03,6.50000000e-03,1.13320312e-01,,-6.95783840e-04,2.25196018e-05,,-6.95783840e-04,-1.66747570e+01
-6.94783840e-04,1.58593750e-01,1.27156250e-02,-2.93750000e-03,8.39062500e-03,6.50000000e-03,1.21640625e-01,,-6.94783840e-04,2.34150357e-05,,-6.94783840e-04,-1.59334478e+01
-6.93783840e-04,1.60937500e-01,1.28781250e-02,-2.48437500e-03,8.33593750e-03,6.28125000e-03,1.28554687e-01,,-6.93783840e-04,2.43161903e-05,,-6.93783840e-04,-1.61607056e+01
-6.92783840e-04,1.73437500e-01,1.27359375e-02,-2.64062500e-03,8.42187500e-03,6.12500000e-03,1.35000000e-01,,-6.92783840e-04,2.52180616e-05,,-6.92783840e-04,-1.74357834e+01
-6.91783840e-04,1.75781250e-01,1.34062500e-02,-3.15625000e-03,8.42187500e-03,5.90625000e-03,1.41796875e-01,,-6.91783840e-04,2.61385267e-05,,-6.91783840e-04,-1.76620445e+01
-6.90783840e-04,1.78906250e-01,1.27156250e-02,-3.42187500e-03,8.40625000e-03,5.96875000e-03,1.49531250e-01,,-6.90783840e-04,2.70582786e-05,,-6.90783840e-04,-1.79667778e+01
-6.89783840e-04,1.73437500e-01,1.33046875e-02,-3.29687500e-03,8.32812500e-03,6.06250000e-03,1.56562500e-01,,-6.89783840e-04,2.79744527e-05,,-6.89783840e-04,-1.73851852e+01
-6.88783840e-04,1.75781250e-01,1.29796875e-02,-2.93750000e-03,8.39062500e-03,6.25000000e-03,1.64179687e-01,,-6.88783840e-04,2.88999272e-05,,-6.88783840e-04,-1.76102867e+01
-6.87783840e-04,1.81250000e-01,1.33046875e-02,-2.96875000e-03,8.46093750e-03,6.25000000e-03,1.71679687e-01,,-6.87783840e-04,2.98253999e-05,,-6.87783840e-04,-1.81584244e+01
-6.86783840e-04,1.77343750e-01,1.33453125e-02,-3.20312500e-03,8.39062500e-03,6.12500000e-03,1.78007812e-01,,-6.86783840e-04,3.07637492e-05,,-6.86783840e-04,-1.77393627e+01
-6.85783840e-04,1.81250000e-01,1.32031250e-02,-3.15625000e-03,8.42187500e-03,5.81250000e-03,1.82812500e-01,,-6.85783840e-04,3.16985170e-05,,-6.85783840e-04,-1.81252174e+01
-6.84783840e-04,1.79687500e-01,1.39953125e-02,-2.85937500e-03,8.46093750e-03,5.37500000e-03,1.88437500e-01,,-6.84783840e-04,3.26561749e-05,,-6.84783840e-04,-1.79481926e+01
-6.83783840e-04,1.81250000e-01,1.36093750e-02,-2.54687500e-03,8.51562500e-03,5.68750000e-03,1.95351562e-01,,-6.83783840e-04,3.36281373e-05,,-6.83783840e-04,-1.80949497e+01
-6.82783840e-04,1.82812500e-01,1.38328125e-02,-2.62500000e-03,8.53906250e-03,5.87500000e-03,2.01562500e-01,,-6.82783840e-04,3.45943772e-05,,-6.82783840e-04,-1.82423248e+01
-6.81783840e-04,1.78906250e-01,1.32640625e-02,-2.89062500e-03,8.47656250e-03,5.56250000e-03,2.08359375e-01,,-6.81783840e-04,3.55484590e-05,,-6.81783840e-04,-1.78250027e+01
-6.80783840e-04,1.74218750e-01,1.33453125e-02,-2.89062500e-03,8.46093750e-03,5.43750000e-03,2.15742187e-01,,-6.80783840e-04,3.64853768e-05,,-6.80783840e-04,-1.73264351e+01
-6.79783840e-04,1.77343750e-01,1.33046875e-02,-3.07812500e-03,8.40625000e-03,5.50000000e-03,2.23359375e-01,,-6.79783840e-04,3.74237243e-05,,-6.79783840e-04,-1.76327839e+01
-6.78783840e-04,1.73437500e-01,1.29593750e-02,-3.12500000e-03,8.32812500e-03,5.65625000e-03,2.32851562e-01,,-6.78783840e-04,3.83484803e-05,,-6.78783840e-04,-1.72136383e+01
-6.77783840e-04,1.66406250e-01,1.24718750e-02,-3.04687500e-03,8.19531250e-03,5.68750000e-03,2.41640625e-01,,-6.77783840e-04,3.92439142e-05,,-6.77783840e-04,-1.64724102e+01
-6.76783840e-04,1.58593750e-01,1.21468750e-02,-3.17187500e-03,8.12500000e-03,5.43750000e-03,2.48085937e-01,,-6.76783840e-04,4.01107427e-05,,-6.76783840e-04,-1.56505194e+01
-6.75783840e-04,1.58593750e-01,1.23703125e-02,-3.18750000e-03,8.21875000e-03,5.50000000e-03,2.54882812e-01,,-6.75783840e-04,4.09739914e-05,,-6.75783840e-04,-1.56336670e+01
-6.74783840e-04,1.60156250e-01,1.21875000e-02,-3.15625000e-03,8.24218750e-03,6.00000000e-03,2.64492187e-01,,-6.74783840e-04,4.18386735e-05,,-6.74783840e-04,-1.57779388e+01
-6.73783840e-04,1.58593750e-01,1.21468750e-02,-3.15625000e-03,8.25781250e-03,6.40625000e-03,2.73164062e-01,,-6.73783840e-04,4.26954830e-05,,-6.73783840e-04,-1.56001282e+01
-6.72783840e-04,1.58593750e-01,1.20250000e-02,-3.42187500e-03,8.27343750e-03,5.90625000e-03,2.78789062e-01,,-6.72783840e-04,4.35465772e-05,,-6.72783840e-04,-1.55826960e+01
-6.71783840e-04,1.62500000e-01,1.21265625e-02,-3.57812500e-03,8.24218750e-03,5.81250000e-03,2.83828125e-01,,-6.71783840e-04,4.43969511e-05,,-6.71783840e-04,-1.59668522e+01
-6.70783840e-04,1.69531250e-01,1.22281250e-02,-2.85937500e-03,8.32812500e-03,5.96875000e-03,2.89804687e-01,,-6.70783840e-04,4.52544773e-05,,-6.70783840e-04,-1.66746635e+01
-6.69783840e-04,1.73437500e-01,1.24718750e-02,-2.48437500e-03,8.31250000e-03,6.18750000e-03,2.96015625e-01,,-6.69783840e-04,4.61241652e-05,,-6.69783840e-04,-1.70632095e+01
-6.68783840e-04,1.75781250e-01,1.21468750e-02,-2.92187500e-03,8.33593750e-03,6.28125000e-03,3.03046875e-01,,-6.68783840e-04,4.69909901e-05,,-6.68783840e-04,-1.72905064e+01
-6.67783840e-04,1.90625000e-01,1.24718750e-02,-3.26562500e-03,8.42968750e-03,6.12500000e-03,3.10078125e-01,,-6.67783840e-04,4.78578186e-05,,-6.67783840e-04,-1.88043919e+01
-6.66783840e-04,2.07031250e-01,1.27765625e-02,-3.10937500e-03,8.57031250e-03,6.12500000e-03,3.17109375e-01,,-6.66783840e-04,4.87468169e-05,,-6.66783840e-04,-2.04788647e+01
-6.65783840e-04,1.92968750e-01,1.30609375e-02,-2.56250000e-03,8.50000000e-03,6.12500000e-03,3.23671875e-01,,-6.65783840e-04,4.96565553e-05,,-6.65783840e-04,-1.90140934e+01
-6.64783840e-04,1.86718750e-01,1.28781250e-02,-2.35937500e-03,8.42187500e-03,6.06250000e-03,3.28945312e-01,,-6.64783840e-04,5.05698663e-05,,-6.64783840e-04,-1.83567200e+01
-6.63783840e-04,1.82812500e-01,1.30203125e-02,-2.93750000e-03,8.38281250e-03,5.15625000e-03,3.32343750e-01,,-6.63783840e-04,5.14817511e-05,,-6.63783840e-04,-1.79399757e+01
-6.62783840e-04,1.75781250e-01,1.29593750e-02,-3.60937500e-03,8.29687500e-03,4.90625000e-03,3.38437500e-01,,-6.62783840e-04,5.23964954e-05,,-6.62783840e-04,-1.71977558e+01
-6.61783840e-04,1.78906250e-01,1.26750000e-02,-3.76562500e-03,8.33593750e-03,4.78125000e-03,3.45468750e-01,,-6.61783840e-04,5.32990816e-05,,-6.61783840e-04,-1.75003777e+01
-6.60783840e-04,1.74218750e-01,1.29187500e-02,-3.12500000e-03,8.28906250e-03,5.00000000e-03,3.51796875e-01,,-6.60783840e-04,5.42002381e-05,,-6.60783840e-04,-1.69988689e+01
-6.59783840e-04,1.65625000e-01,1.22890625e-02,-2.64062500e-03,8.21875000e-03,5.28125000e-03,3.57890625e-01,,-6.59783840e-04,5.50878030e-05,,-6.59783840e-04,-1.60976372e+01
-6.58783840e-04,1.79687500e-01,1.24312500e-02,-2.81250000e-03,8.31250000e-03,5.37500000e-03,3.63867187e-01,,-6.58783840e-04,5.59582040e-05,,-6.58783840e-04,-1.75329285e+01
-6.57783840e-04,1.86718750e-01,1.20453125e-02,-3.39062500e-03,8.38281250e-03,5.28125000e-03,3.69843750e-01,,-6.57783840e-04,5.68200267e-05,,-6.57783840e-04,-1.82413616e+01
-6.56783840e-04,1.71875000e-01,1.19437500e-02,-3.90625000e-03,8.24218750e-03,5.15625000e-03,3.75468750e-01,,-6.56783840e-04,5.76646780e-05,,-6.56783840e-04,-1.66917419e+01
-6.55783840e-04,1.65625000e-01,1.18015625e-02,-3.45312500e-03,8.17968750e-03,5.00000000e-03,3.81210937e-01,,-6.55783840e-04,5.85007510e-05,,-6.55783840e-04,-1.60279083e+01
-6.54783840e-04,1.69531250e-01,1.22890625e-02,-2.81250000e-03,8.17968750e-03,5.15625000e-03,3.87304687e-01,,-6.54783840e-04,5.93489822e-05,,-6.54783840e-04,-1.64140110e+01
-6.53783840e-04,1.64062500e-01,1.21875000e-02,-2.92187500e-03,8.14843750e-03,5.90625000e-03,3.95507812e-01,,-6.53783840e-04,6.02108012e-05,,-6.53783840e-04,-1.58350277e+01
-6.52783840e-04,1.62500000e-01,1.20859375e-02,-3.62500000e-03,8.16406250e-03,6.18750000e-03,4.02773437e-01,,-6.52783840e-04,6.10654679e-05,,-6.52783840e-04,-1.56565952e+01
-6.51783840e-04,1.60937500e-01,1.22281250e-02,-4.14062500e-03,8.14062500e-03,6.28125000e-03,4.09101562e-01,,-6.51783840e-04,6.19215643e-05,,-6.51783840e-04,-1.54749346e+01
-6.50783840e-04,1.64062500e-01,1.18015625e-02,-3.60937500e-03,8.12500000e-03,6.34375000e-03,4.16601562e-01,,-6.50783840e-04,6.27676491e-05,,-6.50783840e-04,-1.57765617e+01
-6.49783840e-04,1.71875000e-01,1.24312500e-02,-2.43750000e-03,8.17968750e-03,6.06250000e-03,4.22578125e-01,,-6.49783840e-04,6.36208861e-05,,-6.49783840e-04,-1.65659504e+01
-6.48783840e-04,1.69531250e-01,1.20859375e-02,-2.14062500e-03,8.14062500e-03,5.87500000e-03,4.29843750e-01,,-6.48783840e-04,6.44841348e-05,,-6.48783840e-04,-1.63121929e+01
-6.47783840e-04,1.65625000e-01,1.21468750e-02,-3.18750000e-03,8.05468750e-03,5.81250000e-03,4.36992187e-01,,-6.47783840e-04,6.53373718e-05,,-6.47783840e-04,-1.58953676e+01
-6.46783840e-04,1.83593750e-01,1.24312500e-02,-4.35937500e-03,8.23437500e-03,5.87500000e-03,4.44023437e-01,,-6.46783840e-04,6.62027669e-05,,-6.46783840e-04,-1.77278175e+01
-6.45783840e-04,2.05468750e-01,1.30609375e-02,-3.82812500e-03,8.42187500e-03,5.81250000e-03,4.49648437e-01,,-6.45783840e-04,6.71003509e-05,,-6.45783840e-04,-1.99612732e+01
-6.44783840e-04,1.97656250e-01,1.33046875e-02,-2.34375000e-03,8.36718750e-03,5.65625000e-03,4.55976562e-01,,-6.44783840e-04,6.80286830e-05,,-6.44783840e-04,-1.91395073e+01
-6.43783840e-04,1.96093750e-01,1.31218750e-02,-1.90625000e-03,8.36718750e-03,5.65625000e-03,4.62539062e-01,,-6.43783840e-04,6.89591616e-05,,-6.43783840e-04,-1.89671631e+01
-6.42783840e-04,1.94531250e-01,1.35078125e-02,-3.00000000e-03,8.36718750e-03,5.43750000e-03,4.67929687e-01,,-6.42783840e-04,6.98967924e-05,,-6.42783840e-04,-1.87930775e+01
-6.41783840e-04,1.92968750e-01,1.32640625e-02,-4.14062500e-03,8.36718750e-03,5.43750000e-03,4.73906250e-01,,-6.41783840e-04,7.08394364e-05,,-6.41783840e-04,-1.86130733e+01
-6.40783840e-04,1.88281250e-01,1.34468750e-02,-3.93750000e-03,8.36718750e-03,5.75000000e-03,4.80351562e-01,,-6.40783840e-04,7.17799267e-05,,-6.40783840e-04,-1.81084194e+01
-6.39783840e-04,1.88281250e-01,1.33453125e-02,-2.81250000e-03,8.44531250e-03,5.87500000e-03,4.85507812e-01,,-6.39783840e-04,7.27232764e-05,,-6.39783840e-04,-1.80905323e+01
-6.38783840e-04,1.85156250e-01,1.34671875e-02,-2.18750000e-03,8.50000000e-03,6.03125000e-03,4.91953125e-01,,-6.38783840e-04,7.36673464e-05,,-6.38783840e-04,-1.77551174e+01
-6.37783840e-04,1.79687500e-01,1.33046875e-02,-2.93750000e-03,8.42968750e-03,6.06250000e-03,4.98281250e-01,,-6.37783840e-04,7.46099831e-05,,-6.37783840e-04,-1.71777458e+01
-6.36783840e-04,1.75781250e-01,1.31218750e-02,-4.14062500e-03,8.29687500e-03,6.03125000e-03,5.04492187e-01,,-6.36783840e-04,7.55404617e-05,,-6.36783840e-04,-1.67562828e+01
-6.35783840e-04,1.66406250e-01,1.26140625e-02,-4.14062500e-03,8.19531250e-03,5.65625000e-03,5.10000000e-01,,-6.35783840e-04,7.64466240e-05,,-6.35783840e-04,-1.57678423e+01
-6.34783840e-04,1.66406250e-01,1.28781250e-02,-2.78125000e-03,8.23437500e-03,5.81250000e-03,5.16328125e-01,,-6.34783840e-04,7.73442080e-05,,-6.34783840e-04,-1.57494993e+01
-6.33783840e-04,1.75781250e-01,1.29796875e-02,-1.98437500e-03,8.35156250e-03,6.18750000e-03,5.23242187e-01,,-6.33783840e-04,7.82546631e-05,,-6.33783840e-04,-1.67033653e+01
-6.32783840e-04,1.70312500e-01,1.28171875e-02,-2.75000000e-03,8.29687500e-03,6.87500000e-03,5.31093750e-01,,-6.32783840e-04,7.91629718e-05,,-6.32783840e-04,-1.61270313e+01
-6.31783840e-04,1.67968750e-01,1.27156250e-02,-4.14062500e-03,8.24218750e-03,6.96875000e-03,5.37773437e-01,,-6.31783840e-04,8.00619746e-05,,-6.31783840e-04,-1.58671474e+01
-6.30783840e-04,1.75781250e-01,1.25328125e-02,-4.51562500e-03,8.32812500e-03,6.81250000e-03,5.40937500e-01,,-6.30783840e-04,8.09509802e-05,,-6.30783840e-04,-1.66496201e+01
-6.29783840e-04,1.77343750e-01,1.28781250e-02,-3.53125000e-03,8.32812500e-03,6.81250000e-03,5.46093750e-01,,-6.29783840e-04,8.18456901e-05,,-6.29783840e-04,-1.67893791e+01
-6.28783840e-04,1.75781250e-01,1.23703125e-02,-2.45312500e-03,8.32812500e-03,6.78125000e-03,5.51367187e-01,,-6.28783840e-04,8.27346885e-05,,-6.28783840e-04,-1.66124382e+01
-6.27783840e-04,1.81250000e-01,1.26140625e-02,-2.75000000e-03,8.28906250e-03,6.65625000e-03,5.55937500e-01,,-6.27783840e-04,8.36143881e-05,,-6.27783840e-04,-1.71624393e+01
-6.26783840e-04,1.88281250e-01,1.21468750e-02,-4.12500000e-03,8.31250000e-03,6.43750000e-03,5.61562500e-01,,-6.26783840e-04,8.44862225e-05,,-6.26783840e-04,-1.78690910e+01
-6.25783840e-04,2.07031250e-01,1.26140625e-02,-4.43750000e-03,8.42968750e-03,6.50000000e-03,5.67656250e-01,,-6.25783840e-04,8.53580568e-05,,-6.25783840e-04,-1.97793903e+01
-6.24783840e-04,2.14843750e-01,1.28171875e-02,-3.60937500e-03,8.63281250e-03,6.65625000e-03,5.71992187e-01,,-6.24783840e-04,8.62534944e-05,,-6.24783840e-04,-2.05634785e+01
-6.23783840e-04,2.03125000e-01,1.25734375e-02,-2.89062500e-03,8.60937500e-03,6.62500000e-03,5.70585937e-01,,-6.23783840e-04,8.71474986e-05,,-6.23783840e-04,-1.93381348e+01
-6.22783840e-04,1.90625000e-01,1.26140625e-02,-3.15625000e-03,8.53906250e-03,6.06250000e-03,5.62617187e-01,,-6.22783840e-04,8.80343505e-05,,-6.22783840e-04,-1.80334492e+01
-6.21783840e-04,1.82812500e-01,1.21875000e-02,-4.06250000e-03,8.42968750e-03,5.43750000e-03,5.52773437e-01,,-6.21783840e-04,8.89076109e-05,,-6.21783840e-04,-1.72089081e+01
-6.20783840e-04,1.83593750e-01,1.24718750e-02,-4.32812500e-03,8.41406250e-03,5.68750000e-03,5.46328125e-01,,-6.20783840e-04,8.97758655e-05,,-6.20783840e-04,-1.72672138e+01
-6.19783840e-04,1.81250000e-01,1.24312500e-02,-3.62500000e-03,8.42187500e-03,6.18750000e-03,5.40937500e-01,,-6.19783840e-04,9.06527057e-05,,-6.19783840e-04,-1.70045166e+01
-6.18783840e-04,1.77343750e-01,1.23703125e-02,-2.70312500e-03,8.36718750e-03,6.40625000e-03,5.34726562e-01,,-6.18783840e-04,9.15259589e-05,,-6.18783840e-04,-1.65850391e+01
-6.17783840e-04,1.75781250e-01,1.20250000e-02,-2.87500000e-03,8.35156250e-03,6.56250000e-03,5.27929687e-01,,-6.17783840e-04,9.23849220e-05,,-6.17783840e-04,-1.64091740e+01
-6.16783840e-04,1.86718750e-01,1.24718750e-02,-3.67187500e-03,8.40625000e-03,6.56250000e-03,5.20429687e-01,,-6.16783840e-04,9.32474577e-05,,-6.16783840e-04,-1.75194016e+01
-6.15783840e-04,1.88281250e-01,1.26140625e-02,-3.62500000e-03,8.42187500e-03,6.18750000e-03,5.12460937e-01,,-6.15783840e-04,9.41307298e-05,,-6.15783840e-04,-1.76611481e+01
-6.14783840e-04,1.68750000e-01,1.22281250e-02,-2.62500000e-03,8.27343750e-03,6.03125000e-03,5.04492187e-01,,-6.14783840e-04,9.50054236e-05,,-6.14783840e-04,-1.56310558e+01
-6.13783840e-04,1.53125000e-01,1.16187500e-02,-2.00000000e-03,8.14062500e-03,5.90625000e-03,4.96992187e-01,,-6.13783840e-04,9.58450764e-05,,-6.13783840e-04,-1.40079737e+01
-6.12783840e-04,1.64062500e-01,1.17812500e-02,-2.73437500e-03,8.25781250e-03,5.90625000e-03,4.89843750e-01,,-6.12783840e-04,9.66689840e-05,,-6.12783840e-04,-1.51230059e+01
-6.11783840e-04,1.73437500e-01,1.19437500e-02,-3.85937500e-03,8.32812500e-03,6.43750000e-03,4.84101562e-01,,-6.11783840e-04,9.75043440e-05,,-6.11783840e-04,-1.60720272e+01
-6.10783840e-04,1.66406250e-01,1.16593750e-02,-4.06250000e-03,8.25781250e-03,6.62500000e-03,4.77187500e-01,,-6.10783840e-04,9.83354112e-05,,-6.10783840e-04,-1.53261623e+01
-6.09783840e-04,1.71875000e-01,1.19437500e-02,-2.96875000e-03,8.28906250e-03,6.65625000e-03,4.69570312e-01,,-6.09783840e-04,9.91664856e-05,,-6.09783840e-04,-1.58713188e+01
-6.08783840e-04,1.79687500e-01,1.18015625e-02,-2.03125000e-03,8.23437500e-03,6.65625000e-03,4.61718750e-01,,-6.08783840e-04,1.00002559e-04,,-6.08783840e-04,-1.66634808e+01
-6.07783840e-04,1.79687500e-01,1.20859375e-02,-2.53125000e-03,8.20312500e-03,6.56250000e-03,4.52695312e-01,,-6.07783840e-04,1.00843630e-04,,-6.07783840e-04,-1.66513901e+01
-6.06783840e-04,1.73437500e-01,1.18015625e-02,-3.75000000e-03,8.24218750e-03,6.56250000e-03,4.44023437e-01,,-6.06783840e-04,1.01684709e-04,,-6.06783840e-04,-1.59904156e+01
-6.05783840e-04,1.69531250e-01,1.21265625e-02,-3.75000000e-03,8.25781250e-03,6.25000000e-03,4.35585937e-01,,-6.05783840e-04,1.02527214e-04,,-6.05783840e-04,-1.55678329e+01
-6.04783840e-04,1.74218750e-01,1.22687500e-02,-2.62500000e-03,8.32812500e-03,6.18750000e-03,4.27382812e-01,,-6.04783840e-04,1.03386177e-04,,-6.04783840e-04,-1.60341873e+01
-6.03783840e-04,1.89062500e-01,1.27359375e-02,-2.09375000e-03,8.46093750e-03,6.03125000e-03,4.19296875e-01,,-6.03783840e-04,1.04266597e-04,,-6.03783840e-04,-1.75519676e+01
-6.02783840e-04,1.92968750e-01,1.27765625e-02,-3.20312500e-03,8.47656250e-03,6.03125000e-03,4.10507812e-01,,-6.02783840e-04,1.05164887e-04,,-6.02783840e-04,-1.79406357e+01
-6.01783840e-04,1.90625000e-01,1.25734375e-02,-4.40625000e-03,8.46093750e-03,5.68750000e-03,4.01953125e-01,,-6.01783840e-04,1.06057458e-04,,-6.01783840e-04,-1.76788464e+01
-6.00783840e-04,1.90625000e-01,1.25734375e-02,-4.21875000e-03,8.47656250e-03,5.37500000e-03,3.92929687e-01,,-6.00783840e-04,1.06942876e-04,,-6.00783840e-04,-1.76559906e+01
-5.99783840e-04,1.90625000e-01,1.27156250e-02,-3.15625000e-03,8.46093750e-03,5.81250000e-03,3.86250000e-01,,-5.99783840e-04,1.07833301e-04,,-5.99783840e-04,-1.76364479e+01
-5.98783840e-04,1.90625000e-01,1.30203125e-02,-2.29687500e-03,8.47656250e-03,5.96875000e-03,3.80156250e-01,,-5.98783840e-04,1.08739470e-04,,-5.98783840e-04,-1.76219959e+01
-5.97783840e-04,1.83593750e-01,1.23906250e-02,-2.85937500e-03,8.39062500e-03,5.87500000e-03,3.71601562e-01,,-5.97783840e-04,1.09634180e-04,,-5.97783840e-04,-1.68834610e+01
-5.96783840e-04,1.79687500e-01,1.25125000e-02,-3.98437500e-03,8.32812500e-03,5.59375000e-03,3.62812500e-01,,-5.96783840e-04,1.10511020e-04,,-5.96783840e-04,-1.64626198e+01
