Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19177760e-04,6.87500000e-02,4.46875000e-03,-2.35937500e-03,7.14843750e-03,4.31250000e-03,9.53906250e-02,,-7.19177760e-04,3.14689373e-07,,-7.19177760e-04,-7.07512426e+00
-7.18177760e-04,7.26562500e-02,5.82968750e-03,-1.98437500e-03,7.23437500e-03,4.09375000e-03,9.45703125e-02,,-7.18177760e-04,6.77297351e-07,,-7.18177760e-04,-7.46631956e+00
-7.17177760e-04,7.57812500e-02,4.67187500e-03,-1.60937500e-03,7.25781250e-03,3.93750000e-03,9.36328125e-02,,-7.17177760e-04,1.04705737e-06,,-7.17177760e-04,-7.77896070e+00
-7.16177760e-04,6.87500000e-02,5.66718750e-03,-1.60937500e-03,7.16406250e-03,4.09375000e-03,9.33984375e-02,,-7.16177760e-04,1.41109570e-06,,-7.16177760e-04,-7.04555988e+00
-7.15177760e-04,5.93750000e-02,4.85468750e-03,-2.00000000e-03,7.07031250e-03,4.00000000e-03,9.36328125e-02,,-7.15177760e-04,1.78157097e-06,,-7.15177760e-04,-6.06950045e+00
-7.14177760e-04,7.18750000e-02,5.13906250e-03,-2.29687500e-03,7.16406250e-03,3.87500000e-03,9.36328125e-02,,-7.14177760e-04,2.13345083e-06,,-7.14177760e-04,-7.34677362e+00
-7.13177760e-04,9.06250000e-02,5.89062500e-03,-2.21875000e-03,7.29687500e-03,3.81250000e-03,9.30468750e-02,,-7.13177760e-04,2.52180621e-06,,-7.13177760e-04,-9.26779747e+00
-7.12177760e-04,9.14062500e-02,4.81406250e-03,-2.06250000e-03,7.24218750e-03,3.71875000e-03,9.22265625e-02,,-7.12177760e-04,2.89871832e-06,,-7.12177760e-04,-9.33699226e+00
-7.11177760e-04,9.45312500e-02,5.89062500e-03,-2.14062500e-03,7.21875000e-03,3.40625000e-03,9.09375000e-02,,-7.11177760e-04,3.27563043e-06,,-7.11177760e-04,-9.64801979e+00
-7.10177760e-04,9.84375000e-02,5.20000000e-03,-2.37500000e-03,7.16406250e-03,3.25000000e-03,9.09375000e-02,,-7.10177760e-04,3.66613153e-06,,-7.10177760e-04,-1.00387592e+01
-7.09177760e-04,9.06250000e-02,5.38281250e-03,-2.37500000e-03,7.13281250e-03,3.25000000e-03,9.11718750e-02,,-7.09177760e-04,4.03875219e-06,,-7.09177760e-04,-9.22075939e+00
-7.08177760e-04,8.90625000e-02,5.30156250e-03,-2.06250000e-03,7.17968750e-03,3.34375000e-03,9.11718750e-02,,-7.08177760e-04,4.41494876e-06,,-7.08177760e-04,-9.04791737e+00
-7.07177760e-04,8.90625000e-02,5.01718750e-03,-2.03125000e-03,7.24218750e-03,3.46875000e-03,9.08203125e-02,,-7.07177760e-04,4.77827189e-06,,-7.07177760e-04,-9.03706837e+00
-7.06177760e-04,9.06250000e-02,5.38281250e-03,-2.28125000e-03,7.28125000e-03,3.46875000e-03,9.09375000e-02,,-7.06177760e-04,5.14445583e-06,,-7.06177760e-04,-9.18672371e+00
-7.05177760e-04,9.29687500e-02,5.20000000e-03,-2.67187500e-03,7.22656250e-03,3.62500000e-03,9.19921875e-02,,-7.05177760e-04,5.51707672e-06,,-7.05177760e-04,-9.41522121e+00
-7.04177760e-04,9.14062500e-02,5.30156250e-03,-2.67187500e-03,7.21875000e-03,3.65625000e-03,9.33984375e-02,,-7.04177760e-04,5.88683679e-06,,-7.04177760e-04,-9.23997784e+00
-7.03177760e-04,8.90625000e-02,5.05781250e-03,-2.73437500e-03,7.09375000e-03,3.56250000e-03,9.39843750e-02,,-7.03177760e-04,6.25159009e-06,,-7.03177760e-04,-8.98402691e+00
-7.02177760e-04,9.68750000e-02,5.24062500e-03,-2.75000000e-03,7.14843750e-03,3.62500000e-03,9.45703125e-02,,-7.02177760e-04,6.61419836e-06,,-7.02177760e-04,-9.77490616e+00
-7.01177760e-04,9.68750000e-02,5.40312500e-03,-2.67187500e-03,7.16406250e-03,3.56250000e-03,9.44531250e-02,,-7.01177760e-04,6.98896429e-06,,-7.01177760e-04,-9.76053810e+00
-7.00177760e-04,9.45312500e-02,5.26093750e-03,-2.45312500e-03,7.13281250e-03,3.71875000e-03,9.58593750e-02,,-7.00177760e-04,7.36444645e-06,,-7.00177760e-04,-9.50533390e+00
-6.99177760e-04,1.03906250e-01,5.68750000e-03,-2.43750000e-03,7.22656250e-03,4.31250000e-03,9.82031250e-02,,-6.99177760e-04,7.74994078e-06,,-6.99177760e-04,-1.04588680e+01
-6.98177760e-04,1.09375000e-01,5.74843750e-03,-2.32812500e-03,7.29687500e-03,4.25000000e-03,9.71484375e-02,,-6.98177760e-04,8.15260046e-06,,-6.98177760e-04,-1.10100279e+01
-6.97177760e-04,1.06250000e-01,5.78906250e-03,-2.54687500e-03,7.28125000e-03,4.15625000e-03,9.53906250e-02,,-6.97177760e-04,8.55883536e-06,,-6.97177760e-04,-1.06749449e+01
-6.96177760e-04,1.02343750e-01,5.87031250e-03,-2.17187500e-03,7.28125000e-03,4.25000000e-03,9.48046875e-02,,-6.96177760e-04,8.96936217e-06,,-6.96177760e-04,-1.02597332e+01
-6.95177760e-04,1.02343750e-01,5.58593750e-03,-1.95312500e-03,7.21875000e-03,4.09375000e-03,9.39843750e-02,,-6.95177760e-04,9.37273671e-06,,-6.95177760e-04,-1.02488022e+01
-6.94177760e-04,1.09375000e-01,5.74843750e-03,-2.17187500e-03,7.24218750e-03,3.78125000e-03,9.37500000e-02,,-6.94177760e-04,9.77182026e-06,,-6.94177760e-04,-1.09627419e+01
-6.93177760e-04,1.18750000e-01,6.11406250e-03,-2.70312500e-03,7.31250000e-03,3.50000000e-03,9.36328125e-02,,-6.93177760e-04,1.01894993e-05,,-6.93177760e-04,-1.19163179e+01
-6.92177760e-04,1.17187500e-01,5.30156250e-03,-2.81250000e-03,7.32031250e-03,3.46875000e-03,9.45703125e-02,,-6.92177760e-04,1.05914442e-05,,-6.92177760e-04,-1.17406187e+01
-6.91177760e-04,1.15625000e-01,6.21562500e-03,-2.54687500e-03,7.28125000e-03,3.34375000e-03,9.44531250e-02,,-6.91177760e-04,1.09969642e-05,,-6.91177760e-04,-1.15653343e+01
-6.90177760e-04,1.21093750e-01,4.67187500e-03,-2.73437500e-03,7.31250000e-03,3.18750000e-03,9.37500000e-02,,-6.90177760e-04,1.13803135e-05,,-6.90177760e-04,-1.21151276e+01
-6.89177760e-04,1.18750000e-01,6.11406250e-03,-2.96875000e-03,7.29687500e-03,2.81250000e-03,9.22265625e-02,,-6.89177760e-04,1.17600857e-05,,-6.89177760e-04,-1.18583899e+01
-6.88177760e-04,1.14062500e-01,5.30156250e-03,-2.40625000e-03,7.24218750e-03,2.65625000e-03,9.09375000e-02,,-6.88177760e-04,1.21620305e-05,,-6.88177760e-04,-1.13608999e+01
-6.87177760e-04,1.17187500e-01,5.40312500e-03,-2.32812500e-03,7.21875000e-03,2.75000000e-03,9.16406250e-02,,-6.87177760e-04,1.25389424e-05,,-6.87177760e-04,-1.16705179e+01
-6.86177760e-04,1.11718750e-01,5.78906250e-03,-2.81250000e-03,7.20312500e-03,2.90625000e-03,9.19921875e-02,,-6.86177760e-04,1.29330192e-05,,-6.86177760e-04,-1.10931072e+01
-6.85177760e-04,1.01562500e-01,4.99687500e-03,-2.96875000e-03,7.14843750e-03,2.90625000e-03,9.28125000e-02,,-6.85177760e-04,1.33127915e-05,,-6.85177760e-04,-1.00307503e+01
-6.84177760e-04,9.53125000e-02,6.01250000e-03,-2.35937500e-03,7.17968750e-03,3.03125000e-03,9.31640625e-02,,-6.84177760e-04,1.37004317e-05,,-6.84177760e-04,-9.37230110e+00
-6.83177760e-04,8.12500000e-02,5.38281250e-03,-2.17187500e-03,7.12500000e-03,3.12500000e-03,9.25781250e-02,,-6.83177760e-04,1.41016608e-05,,-6.83177760e-04,-7.91055107e+00
-6.82177760e-04,5.70312500e-02,5.34218750e-03,-2.59375000e-03,6.93750000e-03,2.90625000e-03,9.16406250e-02,,-6.82177760e-04,1.44792875e-05,,-6.82177760e-04,-5.40114403e+00
-6.81177760e-04,5.70312500e-02,4.95625000e-03,-3.12500000e-03,6.90625000e-03,2.87500000e-03,9.11718750e-02,,-6.81177760e-04,1.48418958e-05,,-6.81177760e-04,-5.38598919e+00
-6.80177760e-04,6.48437500e-02,4.81406250e-03,-3.18750000e-03,7.00000000e-03,2.90625000e-03,9.11718750e-02,,-6.80177760e-04,1.51859085e-05,,-6.80177760e-04,-6.17467356e+00
-6.79177760e-04,6.64062500e-02,5.30156250e-03,-2.59375000e-03,7.03906250e-03,3.28125000e-03,9.16406250e-02,,-6.79177760e-04,1.55420803e-05,,-6.79177760e-04,-6.32043552e+00
-6.78177760e-04,6.32812500e-02,5.15937500e-03,-1.87500000e-03,7.09375000e-03,3.65625000e-03,9.23437500e-02,,-6.78177760e-04,1.59104093e-05,,-6.78177760e-04,-5.98642874e+00
-6.77177760e-04,6.32812500e-02,5.64687500e-03,-2.00000000e-03,7.16406250e-03,3.56250000e-03,9.25781250e-02,,-6.77177760e-04,1.62908982e-05,,-6.77177760e-04,-5.97616005e+00
-6.76177760e-04,6.25000000e-02,5.26093750e-03,-2.85937500e-03,7.07031250e-03,3.28125000e-03,9.17578125e-02,,-6.76177760e-04,1.66749614e-05,,-6.76177760e-04,-5.88274097e+00
-6.75177760e-04,6.87500000e-02,5.48437500e-03,-3.10937500e-03,7.00000000e-03,3.34375000e-03,9.22265625e-02,,-6.75177760e-04,1.70533040e-05,,-6.75177760e-04,-6.51125383e+00
-6.74177760e-04,8.12500000e-02,5.48437500e-03,-2.50000000e-03,7.03906250e-03,3.34375000e-03,9.25781250e-02,,-6.74177760e-04,1.74395136e-05,,-6.74177760e-04,-7.78504848e+00
-6.73177760e-04,8.75000000e-02,5.58593750e-03,-2.03125000e-03,7.12500000e-03,3.25000000e-03,9.22265625e-02,,-6.73177760e-04,1.78292994e-05,,-6.73177760e-04,-8.41737080e+00
-6.72177760e-04,9.45312500e-02,5.97187500e-03,-2.29687500e-03,7.25781250e-03,3.12500000e-03,9.19921875e-02,,-6.72177760e-04,1.82362492e-05,,-6.72177760e-04,-9.13077259e+00
-6.71177760e-04,9.14062500e-02,5.89062500e-03,-3.01562500e-03,7.31250000e-03,3.56250000e-03,9.28125000e-02,,-6.71177760e-04,1.86539273e-05,,-6.71177760e-04,-8.79452896e+00
-6.70177760e-04,8.35937500e-02,5.78906250e-03,-3.04687500e-03,7.22656250e-03,3.65625000e-03,9.17578125e-02,,-6.70177760e-04,1.90651681e-05,,-6.70177760e-04,-7.97305155e+00
-6.69177760e-04,8.20312500e-02,5.78906250e-03,-2.17187500e-03,7.17968750e-03,3.65625000e-03,9.19921875e-02,,-6.69177760e-04,1.94728364e-05,,-6.69177760e-04,-7.79813957e+00
-6.68177760e-04,8.35937500e-02,6.07343750e-03,-1.81250000e-03,7.13281250e-03,3.40625000e-03,9.22265625e-02,,-6.68177760e-04,1.98905127e-05,,-6.68177760e-04,-7.94866323e+00
-6.67177760e-04,8.90625000e-02,5.58593750e-03,-1.75000000e-03,7.13281250e-03,3.09375000e-03,9.09375000e-02,,-6.67177760e-04,2.03010404e-05,,-6.67177760e-04,-8.50301075e+00
-6.66177760e-04,9.06250000e-02,6.13437500e-03,-3.04687500e-03,7.12500000e-03,3.12500000e-03,9.02343750e-02,,-6.66177760e-04,2.07137127e-05,,-6.66177760e-04,-8.65138245e+00
-6.65177760e-04,9.06250000e-02,5.09843750e-03,-3.15625000e-03,7.21875000e-03,2.96875000e-03,8.91796875e-02,,-6.65177760e-04,2.11092211e-05,,-6.65177760e-04,-8.63494396e+00
-6.64177760e-04,8.20312500e-02,6.41875000e-03,-2.48437500e-03,7.25781250e-03,2.75000000e-03,8.80078125e-02,,-6.64177760e-04,2.15147411e-05,,-6.64177760e-04,-7.73404264e+00
-6.63177760e-04,7.42187500e-02,5.13906250e-03,-1.79687500e-03,7.22656250e-03,3.09375000e-03,8.88281250e-02,,-6.63177760e-04,2.19216927e-05,,-6.63177760e-04,-6.91728497e+00
-6.62177760e-04,6.56250000e-02,6.19531250e-03,-2.26562500e-03,7.17968750e-03,3.18750000e-03,8.85937500e-02,,-6.62177760e-04,2.23207735e-05,,-6.62177760e-04,-6.02056551e+00
-6.61177760e-04,5.39062500e-02,5.13906250e-03,-3.26562500e-03,7.08593750e-03,3.40625000e-03,8.85937500e-02,,-6.61177760e-04,2.27198561e-05,,-6.61177760e-04,-4.79778910e+00
-6.60177760e-04,6.25000000e-02,4.95625000e-03,-3.48437500e-03,7.03906250e-03,3.40625000e-03,8.89453125e-02,,-6.60177760e-04,2.30753139e-05,,-6.60177760e-04,-5.66585493e+00
-6.59177760e-04,7.03125000e-02,5.78906250e-03,-2.51562500e-03,7.07031250e-03,3.12500000e-03,9.00000000e-02,,-6.59177760e-04,2.34536565e-05,,-6.59177760e-04,-6.45536757e+00
-6.58177760e-04,7.18750000e-02,4.52968750e-03,-1.73437500e-03,7.17968750e-03,3.18750000e-03,9.03515625e-02,,-6.58177760e-04,2.38169796e-05,,-6.58177760e-04,-6.60518742e+00
-6.57177760e-04,7.42187500e-02,5.87031250e-03,-2.10937500e-03,7.29687500e-03,3.62500000e-03,9.17578125e-02,,-6.57177760e-04,2.41831640e-05,,-6.57177760e-04,-6.83662558e+00
-6.56177760e-04,7.81250000e-02,5.24062500e-03,-3.12500000e-03,7.32031250e-03,3.50000000e-03,9.09375000e-02,,-6.56177760e-04,2.45743813e-05,,-6.56177760e-04,-7.22546053e+00
-6.55177760e-04,7.57812500e-02,5.62656250e-03,-3.40625000e-03,7.26562500e-03,3.28125000e-03,9.09375000e-02,,-6.55177760e-04,2.49570148e-05,,-6.55177760e-04,-6.96652889e+00
-6.54177760e-04,7.96875000e-02,5.82968750e-03,-2.62500000e-03,7.22656250e-03,3.25000000e-03,9.14062500e-02,,-6.54177760e-04,2.53603885e-05,,-6.54177760e-04,-7.35325241e+00
-6.53177760e-04,8.51562500e-02,5.50468750e-03,-2.03125000e-03,7.28125000e-03,3.28125000e-03,9.11718750e-02,,-6.53177760e-04,2.57594711e-05,,-6.53177760e-04,-7.90470171e+00
-6.52177760e-04,9.29687500e-02,6.17500000e-03,-2.29687500e-03,7.33593750e-03,3.28125000e-03,9.11718750e-02,,-6.52177760e-04,2.61707119e-05,,-6.52177760e-04,-8.69864464e+00
-6.51177760e-04,1.02343750e-01,5.78906250e-03,-3.10937500e-03,7.44531250e-03,3.46875000e-03,9.14062500e-02,,-6.51177760e-04,2.65919680e-05,,-6.51177760e-04,-9.65081310e+00
-6.50177760e-04,1.04687500e-01,6.11406250e-03,-3.07812500e-03,7.47656250e-03,3.62500000e-03,9.23437500e-02,,-6.50177760e-04,2.70110759e-05,,-6.50177760e-04,-9.87604046e+00
-6.49177760e-04,9.53125000e-02,5.89062500e-03,-2.28125000e-03,7.35937500e-03,3.56250000e-03,9.33984375e-02,,-6.49177760e-04,2.74337617e-05,,-6.49177760e-04,-8.89534283e+00
-6.48177760e-04,9.29687500e-02,5.82968750e-03,-1.65625000e-03,7.33593750e-03,3.46875000e-03,9.30468750e-02,,-6.48177760e-04,2.78464340e-05,,-6.48177760e-04,-8.64328384e+00
-6.47177760e-04,9.45312500e-02,5.74843750e-03,-2.26562500e-03,7.35156250e-03,2.96875000e-03,9.11718750e-02,,-6.47177760e-04,2.82541005e-05,,-6.47177760e-04,-8.79397488e+00
-6.46177760e-04,9.84375000e-02,5.54531250e-03,-3.23437500e-03,7.35156250e-03,2.75000000e-03,9.03515625e-02,,-6.46177760e-04,2.86517552e-05,,-6.46177760e-04,-9.18210602e+00
-6.45177760e-04,1.09375000e-01,6.07343750e-03,-3.31250000e-03,7.50000000e-03,2.71875000e-03,9.02343750e-02,,-6.45177760e-04,2.90608496e-05,,-6.45177760e-04,-1.02923336e+01
-6.44177760e-04,1.11718750e-01,6.11406250e-03,-2.40625000e-03,7.57812500e-03,2.90625000e-03,9.08203125e-02,,-6.44177760e-04,2.94899728e-05,,-6.44177760e-04,-1.05188026e+01
-6.43177760e-04,1.00000000e-01,6.07343750e-03,-1.90625000e-03,7.52343750e-03,3.25000000e-03,9.22265625e-02,,-6.43177760e-04,2.99190942e-05,,-6.43177760e-04,-9.29925537e+00
-6.42177760e-04,9.14062500e-02,6.23593750e-03,-2.37500000e-03,7.42968750e-03,3.46875000e-03,9.37500000e-02,,-6.42177760e-04,3.03525085e-05,,-6.42177760e-04,-8.40195656e+00
-6.41177760e-04,7.42187500e-02,5.97187500e-03,-2.73437500e-03,7.28125000e-03,3.46875000e-03,9.39843750e-02,,-6.41177760e-04,3.07823466e-05,,-6.41177760e-04,-6.61650991e+00
-6.40177760e-04,5.85937500e-02,5.62656250e-03,-2.54687500e-03,7.14843750e-03,3.62500000e-03,9.36328125e-02,,-6.40177760e-04,3.11907279e-05,,-6.40177760e-04,-4.99168968e+00
-6.39177760e-04,6.32812500e-02,6.07343750e-03,-1.71875000e-03,7.18750000e-03,3.62500000e-03,9.33984375e-02,,-6.39177760e-04,3.16026853e-05,,-6.39177760e-04,-5.46363354e+00
-6.38177760e-04,7.26562500e-02,5.07812500e-03,-1.25000000e-03,7.18750000e-03,3.40625000e-03,9.23437500e-02,,-6.38177760e-04,3.19953288e-05,,-6.38177760e-04,-6.42226076e+00
-6.37177760e-04,6.48437500e-02,5.89062500e-03,-1.95312500e-03,7.10937500e-03,3.50000000e-03,9.28125000e-02,,-6.37177760e-04,3.23815402e-05,,-6.37177760e-04,-5.60836029e+00
-6.36177760e-04,6.87500000e-02,4.85468750e-03,-2.35937500e-03,7.13281250e-03,4.34375000e-03,9.58593750e-02,,-6.36177760e-04,3.27598827e-05,,-6.36177760e-04,-5.99963808e+00
-6.35177760e-04,7.03125000e-02,5.48437500e-03,-2.18750000e-03,7.20312500e-03,4.46875000e-03,9.51562500e-02,,-6.35177760e-04,3.31239207e-05,,-6.35177760e-04,-6.14867115e+00
-6.34177760e-04,7.26562500e-02,5.30156250e-03,-1.71875000e-03,7.21875000e-03,4.46875000e-03,9.44531250e-02,,-6.34177760e-04,3.35036930e-05,,-6.34177760e-04,-6.37994385e+00
-6.33177760e-04,6.87500000e-02,4.81406250e-03,-1.54687500e-03,7.24218750e-03,4.31250000e-03,9.45703125e-02,,-6.33177760e-04,3.38598657e-05,,-6.33177760e-04,-5.96858358e+00
-6.32177760e-04,7.18750000e-02,6.03281250e-03,-2.06250000e-03,7.25781250e-03,4.15625000e-03,9.39843750e-02,,-6.32177760e-04,3.42417843e-05,,-6.32177760e-04,-6.28118372e+00
-6.31177760e-04,6.87500000e-02,4.75312500e-03,-2.51562500e-03,7.19531250e-03,3.93750000e-03,9.33984375e-02,,-6.31177760e-04,3.46215566e-05,,-6.31177760e-04,-5.94688654e+00
-6.30177760e-04,7.81250000e-02,5.93125000e-03,-2.35937500e-03,7.26562500e-03,4.00000000e-03,9.33984375e-02,,-6.30177760e-04,3.49977527e-05,,-6.30177760e-04,-6.90046310e+00
-6.29177760e-04,9.53125000e-02,5.62656250e-03,-2.10937500e-03,7.40625000e-03,4.00000000e-03,9.33984375e-02,,-6.29177760e-04,3.54047042e-05,,-6.29177760e-04,-8.66052723e+00
-6.28177760e-04,9.68750000e-02,5.54531250e-03,-2.03125000e-03,7.37500000e-03,4.09375000e-03,9.50390625e-02,,-6.28177760e-04,3.57980680e-05,,-6.28177760e-04,-8.81063747e+00
-6.27177760e-04,1.00000000e-01,5.87031250e-03,-2.09375000e-03,7.35156250e-03,4.03125000e-03,9.51562500e-02,,-6.27177760e-04,3.62000137e-05,,-6.27177760e-04,-9.12187195e+00
-6.26177760e-04,9.68750000e-02,4.91562500e-03,-2.29687500e-03,7.37500000e-03,3.40625000e-03,9.28125000e-02,,-6.26177760e-04,3.65797860e-05,,-6.26177760e-04,-8.78807068e+00
-6.25177760e-04,9.45312500e-02,6.07343750e-03,-2.54687500e-03,7.37500000e-03,2.96875000e-03,9.17578125e-02,,-6.25177760e-04,3.69667105e-05,,-6.25177760e-04,-8.53361225e+00
-6.24177760e-04,1.00000000e-01,5.72812500e-03,-2.45312500e-03,7.41406250e-03,3.25000000e-03,9.36328125e-02,,-6.24177760e-04,3.73822440e-05,,-6.24177760e-04,-9.08415031e+00
-6.23177760e-04,9.53125000e-02,6.11406250e-03,-2.29687500e-03,7.40625000e-03,3.50000000e-03,9.45703125e-02,,-6.23177760e-04,3.77992073e-05,,-6.23177760e-04,-8.58831501e+00
-6.22177760e-04,9.29687500e-02,5.82968750e-03,-2.43750000e-03,7.39062500e-03,3.65625000e-03,9.51562500e-02,,-6.22177760e-04,3.82197468e-05,,-6.22177760e-04,-8.33414459e+00
-6.21177760e-04,1.02343750e-01,5.89062500e-03,-2.62500000e-03,7.39062500e-03,3.62500000e-03,9.59765625e-02,,-6.21177760e-04,3.86324173e-05,,-6.21177760e-04,-9.28722477e+00
-6.20177760e-04,9.14062500e-02,6.03281250e-03,-2.62500000e-03,7.28125000e-03,3.56250000e-03,9.64453125e-02,,-6.20177760e-04,3.90522437e-05,,-6.20177760e-04,-8.14573479e+00
-6.19177760e-04,6.87500000e-02,5.48437500e-03,-2.56250000e-03,7.10937500e-03,3.71875000e-03,9.60937500e-02,,-6.19177760e-04,3.94577619e-05,,-6.19177760e-04,-5.79629230e+00
-6.18177760e-04,6.64062500e-02,5.72812500e-03,-2.43750000e-03,7.10937500e-03,3.71875000e-03,9.42187500e-02,,-6.18177760e-04,3.98525553e-05,,-6.18177760e-04,-5.54141808e+00
-6.17177760e-04,6.64062500e-02,5.30156250e-03,-2.25000000e-03,7.08593750e-03,3.62500000e-03,9.25781250e-02,,-6.17177760e-04,4.02409096e-05,,-6.17177760e-04,-5.52899647e+00
-6.16177760e-04,7.42187500e-02,5.26093750e-03,-2.21875000e-03,7.10937500e-03,4.00000000e-03,9.45703125e-02,,-6.16177760e-04,4.06128165e-05,,-6.16177760e-04,-6.32256699e+00
-6.15177760e-04,8.51562500e-02,5.48437500e-03,-2.21875000e-03,7.17968750e-03,4.90625000e-03,9.78515625e-02,,-6.15177760e-04,4.09911590e-05,,-6.15177760e-04,-7.43838453e+00
-6.14177760e-04,8.20312500e-02,5.34218750e-03,-2.09375000e-03,7.18750000e-03,4.53125000e-03,9.70312500e-02,,-6.14177760e-04,4.13723610e-05,,-6.14177760e-04,-7.10479164e+00
-6.13177760e-04,7.81250000e-02,5.38281250e-03,-2.03125000e-03,7.17968750e-03,3.78125000e-03,9.44531250e-02,,-6.13177760e-04,4.17499868e-05,,-6.13177760e-04,-6.69115448e+00
-6.12177760e-04,7.42187500e-02,5.09843750e-03,-2.01562500e-03,7.16406250e-03,3.78125000e-03,9.37500000e-02,,-6.12177760e-04,4.21190343e-05,,-6.12177760e-04,-6.27772427e+00
-6.11177760e-04,7.57812500e-02,5.44375000e-03,-2.35937500e-03,7.21875000e-03,3.65625000e-03,9.39843750e-02,,-6.11177760e-04,4.24902246e-05,,-6.11177760e-04,-6.42721272e+00
-6.10177760e-04,7.81250000e-02,5.50468750e-03,-1.75000000e-03,7.25781250e-03,3.78125000e-03,9.56250000e-02,,-6.10177760e-04,4.28757157e-05,,-6.10177760e-04,-6.65794659e+00
-6.09177760e-04,8.67187500e-02,6.03281250e-03,-1.90625000e-03,7.35156250e-03,4.00000000e-03,9.58593750e-02,,-6.09177760e-04,4.32819506e-05,,-6.09177760e-04,-7.53421164e+00
-6.08177760e-04,9.53125000e-02,5.78906250e-03,-1.90625000e-03,7.44531250e-03,3.71875000e-03,9.48046875e-02,,-6.08177760e-04,4.36981973e-05,,-6.08177760e-04,-8.41006184e+00
-6.07177760e-04,9.06250000e-02,6.13437500e-03,-2.21875000e-03,7.45312500e-03,3.56250000e-03,9.39843750e-02,,-6.07177760e-04,4.41180237e-05,,-6.07177760e-04,-7.91588354e+00
-6.06177760e-04,8.20312500e-02,4.89531250e-03,-2.03125000e-03,7.41406250e-03,3.12500000e-03,9.33984375e-02,,-6.06177760e-04,4.45063779e-05,,-6.06177760e-04,-7.01866722e+00
-6.05177760e-04,8.12500000e-02,6.21562500e-03,-1.60937500e-03,7.37500000e-03,2.50000000e-03,9.10546875e-02,,-6.05177760e-04,4.48975952e-05,,-6.05177760e-04,-6.92847776e+00
-6.04177760e-04,8.90625000e-02,4.99687500e-03,-1.43750000e-03,7.35937500e-03,2.37500000e-03,9.00000000e-02,,-6.04177760e-04,4.52923850e-05,,-6.04177760e-04,-7.72581577e+00
-6.03177760e-04,9.68750000e-02,6.07343750e-03,-1.98437500e-03,7.40625000e-03,2.43750000e-03,9.03515625e-02,,-6.03177760e-04,4.56821690e-05,,-6.03177760e-04,-8.52215958e+00
-6.02177760e-04,9.45312500e-02,5.97187500e-03,-2.54687500e-03,7.41406250e-03,2.71875000e-03,9.09375000e-02,,-6.02177760e-04,4.61062882e-05,,-6.02177760e-04,-8.26852894e+00
-6.01177760e-04,9.68750000e-02,5.62656250e-03,-2.25000000e-03,7.45312500e-03,3.03125000e-03,9.23437500e-02,,-6.01177760e-04,4.65146695e-05,,-6.01177760e-04,-8.49744034e+00
-6.00177760e-04,1.07812500e-01,6.70312500e-03,-1.46875000e-03,7.45312500e-03,3.28125000e-03,9.30468750e-02,,-6.00177760e-04,4.69487968e-05,,-6.00177760e-04,-9.61516380e+00
-5.99177760e-04,1.02343750e-01,5.30156250e-03,-1.50000000e-03,7.37500000e-03,2.96875000e-03,9.11718750e-02,,-5.99177760e-04,4.73714790e-05,,-5.99177760e-04,-9.04350758e+00
-5.98177760e-04,9.29687500e-02,5.72812500e-03,-1.87500000e-03,7.24218750e-03,2.90625000e-03,9.08203125e-02,,-5.98177760e-04,4.77598333e-05,,-5.98177760e-04,-8.06806850e+00
-5.97177760e-04,1.00000000e-01,5.58593750e-03,-2.25000000e-03,7.31250000e-03,3.18750000e-03,9.23437500e-02,,-5.97177760e-04,4.81582028e-05,,-5.97177760e-04,-8.78200912e+00
-5.96177760e-04,1.00781250e-01,5.66718750e-03,-1.90625000e-03,7.40625000e-03,3.25000000e-03,9.25781250e-02,,-5.96177760e-04,4.85544297e-05,,-5.96177760e-04,-8.85153580e+00
