0.00000e+00,+7.966000E-03
2.00000e-05,+0.000000E+00
4.00000e-05,+0.000000E+00
6.00000e-05,+1.593200E-02
8.00000e-05,+1.593200E-02
1.00000e-04,+0.000000E+00
1.20000e-04,+0.000000E+00
1.40000e-04,+1.593200E-02
1.60000e-04,+0.000000E+00
1.80000e-04,+1.593200E-02
2.00000e-04,+1.593200E-02
2.20000e-04,+0.000000E+00
2.40000e-04,+1.593200E-02
2.60000e-04,+0.000000E+00
2.80000e-04,+1.593200E-02
3.00000e-04,+0.000000E+00
3.20000e-04,+0.000000E+00
3.40000e-04,+1.593200E-02
3.60000e-04,+0.000000E+00
3.80000e-04,+1.593200E-02
4.00000e-04,+1.593200E-02
4.20000e-04,+0.000000E+00
4.40000e-04,+0.000000E+00
4.60000e-04,+1.593200E-02
4.80000e-04,+0.000000E+00
5.00000e-04,+1.593200E-02
5.20000e-04,+1.194900E-02
5.40000e-04,+0.000000E+00
5.60000e-04,+0.000000E+00
5.80000e-04,+1.593200E-02
6.00000e-04,+1.593200E-02
6.20000e-04,+0.000000E+00
6.40000e-04,+1.593200E-02
6.60000e-04,-3.983000E-03
6.80000e-04,+0.000000E+00
7.00000e-04,+1.593200E-02
7.20000e-04,+1.593200E-02
7.40000e-04,-3.983000E-03
7.60000e-04,+0.000000E+00
7.80000e-04,+1.593200E-02
8.00000e-04,+1.593200E-02
8.20000e-04,+0.000000E+00
8.40000e-04,+0.000000E+00
8.60000e-04,+1.593200E-02
8.80000e-04,+0.000000E+00
9.00000e-04,+1.593200E-02
9.20000e-04,+1.593200E-02
9.40000e-04,+0.000000E+00
9.60000e-04,+1.593200E-02
9.80000e-04,+0.000000E+00
1.00000e-03,+1.593200E-02
1.02000e-03,+0.000000E+00
1.04000e-03,+0.000000E+00
1.06000e-03,+1.593200E-02
1.08000e-03,+0.000000E+00
1.10000e-03,+1.593200E-02
1.12000e-03,+0.000000E+00
1.14000e-03,+1.593200E-02
1.16000e-03,+1.593200E-02
1.18000e-03,+0.000000E+00
1.20000e-03,+1.593200E-02
1.22000e-03,-3.983000E-03
1.24000e-03,+1.593200E-02
1.26000e-03,-3.983000E-03
1.28000e-03,+1.593200E-02
1.30000e-03,-3.983000E-03
1.32000e-03,+0.000000E+00
1.34000e-03,+1.593200E-02
1.36000e-03,+0.000000E+00
1.38000e-03,+1.593200E-02
1.40000e-03,+0.000000E+00
1.42000e-03,+1.593200E-02
1.44000e-03,+1.593200E-02
1.46000e-03,+0.000000E+00
1.48000e-03,+1.593200E-02
1.50000e-03,+0.000000E+00
1.52000e-03,+0.000000E+00
1.54000e-03,+1.593200E-02
1.56000e-03,+0.000000E+00
1.58000e-03,+1.593200E-02
1.60000e-03,+0.000000E+00
1.62000e-03,+1.194900E-02
1.64000e-03,+0.000000E+00
1.66000e-03,+1.593200E-02
1.68000e-03,+1.593200E-02
1.70000e-03,-3.983000E-03
1.72000e-03,+0.000000E+00
1.74000e-03,+1.593200E-02
1.76000e-03,+0.000000E+00
1.78000e-03,+1.593200E-02
1.80000e-03,+1.593200E-02
1.82000e-03,+0.000000E+00
1.84000e-03,+0.000000E+00
1.86000e-03,+1.593200E-02
1.88000e-03,+0.000000E+00
1.90000e-03,+1.593200E-02
1.92000e-03,+1.593200E-02
1.94000e-03,+0.000000E+00
1.96000e-03,+0.000000E+00
1.98000e-03,+1.593200E-02
2.00000e-03,+1.593200E-02
2.02000e-03,+0.000000E+00
2.04000e-03,+0.000000E+00
2.06000e-03,+1.593200E-02
2.08000e-03,+0.000000E+00
2.10000e-03,+1.593200E-02
2.12000e-03,+0.000000E+00
2.14000e-03,+1.593200E-02
2.16000e-03,+0.000000E+00
2.18000e-03,+1.593200E-02
2.20000e-03,-2.947420E-01
2.22000e-03,+2.071160E-01
2.24000e-03,-6.372800E-02
2.26000e-03,+3.983000E-02
2.28000e-03,+1.194900E-02
2.30000e-03,+0.000000E+00
2.32000e-03,-3.983000E-03
2.34000e-03,+3.186400E-02
