0.00000e+00,-4.157310E-01
2.00000e-05,+0.000000E+00
4.00000e-05,-6.235965E-01
6.00000e-05,+0.000000E+00
8.00000e-05,-6.235965E-01
1.00000e-04,+0.000000E+00
1.20000e-04,-6.235965E-01
1.40000e-04,+0.000000E+00
1.60000e-04,-6.235965E-01
1.80000e-04,+0.000000E+00
2.00000e-04,-6.235965E-01
2.20000e-04,+0.000000E+00
2.40000e-04,-6.235965E-01
2.60000e-04,+0.000000E+00
2.80000e-04,+0.000000E+00
3.00000e-04,-8.314621E-01
3.20000e-04,-6.235965E-01
3.40000e-04,+0.000000E+00
3.60000e-04,-6.235965E-01
3.80000e-04,+0.000000E+00
4.00000e-04,-6.235965E-01
4.20000e-04,+0.000000E+00
4.40000e-04,-6.235965E-01
4.60000e-04,+0.000000E+00
4.80000e-04,+0.000000E+00
5.00000e-04,-8.314621E-01
5.20000e-04,+0.000000E+00
5.40000e-04,-8.314621E-01
5.60000e-04,-6.235965E-01
5.80000e-04,+0.000000E+00
6.00000e-04,-6.235965E-01
6.20000e-04,+0.000000E+00
6.40000e-04,-6.235965E-01
6.60000e-04,+0.000000E+00
6.80000e-04,-6.235965E-01
7.00000e-04,+0.000000E+00
7.20000e-04,-8.314621E-01
7.40000e-04,+0.000000E+00
7.60000e-04,-6.235965E-01
7.80000e-04,+0.000000E+00
8.00000e-04,-6.235965E-01
8.20000e-04,+0.000000E+00
8.40000e-04,-6.235965E-01
8.60000e-04,+0.000000E+00
8.80000e-04,-6.235965E-01
9.00000e-04,+0.000000E+00
9.20000e-04,-6.235965E-01
9.40000e-04,+0.000000E+00
9.60000e-04,-6.235965E-01
9.80000e-04,+0.000000E+00
1.00000e-03,-6.235965E-01
1.02000e-03,+0.000000E+00
1.04000e-03,-6.235965E-01
1.06000e-03,+0.000000E+00
1.08000e-03,-6.235965E-01
1.10000e-03,+0.000000E+00
1.12000e-03,-6.235965E-01
1.14000e-03,+0.000000E+00
1.16000e-03,-6.235965E-01
1.18000e-03,+0.000000E+00
1.20000e-03,-6.235965E-01
1.22000e-03,+0.000000E+00
1.24000e-03,-6.235965E-01
1.26000e-03,+0.000000E+00
1.28000e-03,+0.000000E+00
1.30000e-03,-8.314621E-01
1.32000e-03,-6.235965E-01
1.34000e-03,+0.000000E+00
1.36000e-03,-6.235965E-01
1.38000e-03,+0.000000E+00
1.40000e-03,-6.235965E-01
1.42000e-03,+0.000000E+00
1.44000e-03,-6.235965E-01
1.46000e-03,+0.000000E+00
1.48000e-03,-6.235965E-01
1.50000e-03,+0.000000E+00
1.52000e-03,-8.314621E-01
1.54000e-03,+0.000000E+00
1.56000e-03,+0.000000E+00
1.58000e-03,-6.235965E-01
1.60000e-03,+0.000000E+00
1.62000e-03,-6.235965E-01
1.64000e-03,+0.000000E+00
1.66000e-03,-6.235965E-01
1.68000e-03,-6.235965E-01
1.70000e-03,+0.000000E+00
1.72000e-03,+0.000000E+00
1.74000e-03,-8.314621E-01
1.76000e-03,-6.235965E-01
1.78000e-03,+0.000000E+00
1.80000e-03,+0.000000E+00
1.82000e-03,-8.314621E-01
1.84000e-03,-6.235965E-01
1.86000e-03,+0.000000E+00
1.88000e-03,-6.235965E-01
1.90000e-03,+0.000000E+00
1.92000e-03,-6.235965E-01
1.94000e-03,+0.000000E+00
1.96000e-03,-6.235965E-01
1.98000e-03,+0.000000E+00
2.00000e-03,-6.235965E-01
2.02000e-03,+0.000000E+00
2.04000e-03,-6.235965E-01
2.06000e-03,+0.000000E+00
2.08000e-03,-6.235965E-01
2.10000e-03,+0.000000E+00
2.12000e-03,-8.314621E-01
2.14000e-03,+0.000000E+00
2.16000e-03,-6.235965E-01
2.18000e-03,+0.000000E+00
2.20000e-03,-1.309553E+01
2.22000e-03,+1.039328E+01
2.24000e-03,-5.404503E+00
2.26000e-03,+3.949445E+00
2.28000e-03,-4.157310E-01
2.30000e-03,+2.078655E-01
2.32000e-03,-1.247193E+00
2.34000e-03,+2.078655E-01
2.36000e-03,-8.314621E-01
2.38000e-03,+0.000000E+00
2.40000e-03,-6.235965E-01
2.42000e-03,+2.078655E-01
2.44000e-03,+2.078655E-01
2.46000e-03,-8.314621E-01
2.48000e-03,-2.078655E-01
2.50000e-03,-8.314621E-01
2.52000e-03,-6.235965E-01
2.54000e-03,+0.000000E+00
2.56000e-03,+0.000000E+00
2.58000e-03,-6.235965E-01
2.60000e-03,-2.078655E-01
2.62000e-03,-8.314621E-01
2.64000e-03,-8.314621E-01
2.66000e-03,+0.000000E+00
2.68000e-03,+0.000000E+00
2.70000e-03,-6.235965E-01
2.72000e-03,+0.000000E+00
2.74000e-03,-6.235965E-01
2.76000e-03,-8.314621E-01
2.78000e-03,+0.000000E+00
2.80000e-03,-6.235965E-01
2.82000e-03,+0.000000E+00
2.84000e-03,+0.000000E+00
2.86000e-03,-8.314621E-01
2.88000e-03,-8.314621E-01
2.90000e-03,+0.000000E+00
2.92000e-03,-6.235965E-01
2.94000e-03,+0.000000E+00
2.96000e-03,-6.235965E-01
2.98000e-03,+0.000000E+00
3.00000e-03,-8.314621E-01
3.02000e-03,+0.000000E+00
3.04000e-03,-6.235965E-01
3.06000e-03,+0.000000E+00
3.08000e-03,+0.000000E+00
3.10000e-03,-6.235965E-01
3.12000e-03,+0.000000E+00
3.14000e-03,-8.314621E-01
3.16000e-03,+0.000000E+00
3.18000e-03,-8.314621E-01
3.20000e-03,-6.235965E-01
3.22000e-03,+1.039328E+00
3.24000e-03,+2.078655E-01
3.26000e-03,+2.078655E+00
3.28000e-03,+3.117983E+00
3.30000e-03,+4.157310E-01
3.32000e-03,+1.247193E+00
3.34000e-03,+2.910117E+00
3.36000e-03,+2.078655E+00
3.38000e-03,+3.117983E+00
3.40000e-03,+2.702252E+00
3.42000e-03,+3.741579E+00
3.44000e-03,+3.741579E+00
3.46000e-03,+3.117983E+00
3.48000e-03,+3.117983E+00
3.50000e-03,+4.157310E+00
3.52000e-03,+3.741579E+00
3.54000e-03,+4.780907E+00
3.56000e-03,+4.157310E+00
3.58000e-03,+4.988772E+00
3.60000e-03,+4.157310E+00
3.62000e-03,+5.196638E+00
3.64000e-03,+4.573041E+00
3.66000e-03,+5.612369E+00
3.68000e-03,-1.662924E+00
3.70000e-03,+1.226407E+01
3.72000e-03,+5.196638E+00
3.74000e-03,+6.028100E+00
3.76000e-03,+5.612369E+00
3.78000e-03,+6.443831E+00
3.80000e-03,+5.820235E+00
3.82000e-03,+6.651697E+00
3.84000e-03,+6.028100E+00
3.86000e-03,+6.859562E+00
3.88000e-03,+6.235966E+00
3.90000e-03,+7.067428E+00
3.92000e-03,+6.651697E+00
3.94000e-03,+7.275293E+00
3.96000e-03,+6.859562E+00
3.98000e-03,+7.483159E+00
4.00000e-03,+7.067428E+00
4.02000e-03,+7.898890E+00
4.04000e-03,+2.078655E-01
4.06000e-03,+1.205620E+01
4.08000e-03,+7.483159E+00
4.10000e-03,+8.314621E+00
4.12000e-03,+7.691024E+00
4.14000e-03,+8.314621E+00
4.16000e-03,+7.898890E+00
4.18000e-03,+8.730351E+00
4.20000e-03,+8.106755E+00
4.22000e-03,+8.938217E+00
4.24000e-03,+8.938217E+00
4.26000e-03,+8.106755E+00
4.28000e-03,+8.314621E+00
4.30000e-03,+9.146083E+00
4.32000e-03,+8.522487E+00
4.34000e-03,+9.353949E+00
4.36000e-03,+8.730351E+00
4.38000e-03,+9.561814E+00
4.40000e-03,+8.730351E+00
4.42000e-03,+9.769679E+00
4.44000e-03,+9.146083E+00
4.46000e-03,+9.769679E+00
4.48000e-03,+9.977545E+00
4.50000e-03,+9.146083E+00
4.52000e-03,+9.353949E+00
4.54000e-03,+1.018541E+01
4.56000e-03,+9.561814E+00
4.58000e-03,+1.018541E+01
4.60000e-03,+1.039328E+01
4.62000e-03,+9.561814E+00
4.64000e-03,+9.769679E+00
4.66000e-03,+1.039328E+01
4.68000e-03,+9.769679E+00
4.70000e-03,+1.060114E+01
4.72000e-03,+9.977545E+00
4.74000e-03,+1.080901E+01
4.76000e-03,+1.018541E+01
4.78000e-03,+1.080901E+01
4.80000e-03,+1.018541E+01
4.82000e-03,+1.080901E+01
4.84000e-03,+1.018541E+01
4.86000e-03,+1.101687E+01
4.88000e-03,+1.101687E+01
4.90000e-03,+1.039328E+01
4.92000e-03,+1.060114E+01
4.94000e-03,+1.122474E+01
4.96000e-03,+1.060114E+01
4.98000e-03,+1.143260E+01
5.00000e-03,+1.080901E+01
5.02000e-03,+1.143260E+01
5.04000e-03,+1.080901E+01
5.06000e-03,+1.164047E+01
5.08000e-03,+1.080901E+01
5.10000e-03,+1.164047E+01
5.12000e-03,+1.101687E+01
5.14000e-03,+1.164047E+01
5.16000e-03,+1.101687E+01
5.18000e-03,+1.184833E+01
5.20000e-03,+1.101687E+01
5.22000e-03,+1.184833E+01
5.24000e-03,+1.122474E+01
5.26000e-03,+1.184833E+01
