-3.999866e-04,-1.031250e-01
-3.999706e-04,-1.118750e-01
-3.999546e-04,-1.293750e-01
-3.999386e-04,-1.150000e-01
-3.999226e-04,-1.175000e-01
-3.999066e-04,-1.087500e-01
-3.998906e-04,-9.437500e-02
-3.998746e-04,-8.500000e-02
-3.998586e-04,-1.031250e-01
-3.998426e-04,-1.056250e-01
-3.998266e-04,-1.106250e-01
-3.998106e-04,-1.075000e-01
-3.997946e-04,-1.018750e-01
-3.997786e-04,-8.125000e-02
-3.997626e-04,-9.250000e-02
-3.997466e-04,-1.137500e-01
-3.997306e-04,-1.106250e-01
-3.997146e-04,-1.006250e-01
-3.996986e-04,-1.106250e-01
-3.996826e-04,-9.250000e-02
-3.996666e-04,-1.175000e-01
-3.996506e-04,-1.056250e-01
-3.996346e-04,-7.437500e-02
-3.996186e-04,-1.081250e-01
-3.996026e-04,-1.025000e-01
-3.995866e-04,-1.100000e-01
-3.995706e-04,-1.418750e-01
-3.995546e-04,-1.068750e-01
-3.995386e-04,-1.112500e-01
-3.995226e-04,-1.100000e-01
-3.995066e-04,-1.043750e-01
-3.994906e-04,-1.031250e-01
-3.994746e-04,-1.181250e-01
-3.994586e-04,-1.018750e-01
-3.994426e-04,-1.062500e-01
-3.994266e-04,-1.068750e-01
-3.994106e-04,-8.312500e-02
-3.993946e-04,-1.012500e-01
-3.993786e-04,-6.312500e-02
-3.993626e-04,-8.750000e-02
-3.993466e-04,-1.306250e-01
-3.993306e-04,-1.068750e-01
-3.993146e-04,-1.175000e-01
-3.992986e-04,-1.081250e-01
-3.992826e-04,-9.062500e-02
-3.992666e-04,-8.250000e-02
-3.992506e-04,-1.056250e-01
-3.992346e-04,-1.212500e-01
-3.992186e-04,-9.625000e-02
-3.992026e-04,-1.137500e-01
-3.991866e-04,-9.312500e-02
-3.991706e-04,-1.006250e-01
-3.991546e-04,-1.025000e-01
-3.991386e-04,-1.131250e-01
-3.991226e-04,-9.500000e-02
-3.991066e-04,-1.000000e-01
-3.990906e-04,-9.125000e-02
-3.990746e-04,-9.062500e-02
-3.990586e-04,-9.312500e-02
-3.990426e-04,-1.012500e-01
-3.990266e-04,-8.500000e-02
-3.990106e-04,-1.006250e-01
-3.989946e-04,-1.256250e-01
-3.989786e-04,-1.187500e-01
-3.989626e-04,-1.175000e-01
-3.989466e-04,-1.018750e-01
-3.989306e-04,-1.112500e-01
-3.989146e-04,-8.437500e-02
-3.988986e-04,-9.187500e-02
-3.988826e-04,-1.068750e-01
-3.988666e-04,-9.312500e-02
-3.988506e-04,-9.375000e-02
-3.988346e-04,-9.562500e-02
-3.988186e-04,-1.112500e-01
-3.988026e-04,-1.037500e-01
-3.987866e-04,-9.562500e-02
-3.987706e-04,-1.068750e-01
-3.987546e-04,-1.062500e-01
-3.987386e-04,-1.056250e-01
-3.987226e-04,-9.312500e-02
-3.987066e-04,-1.006250e-01
-3.986906e-04,-1.031250e-01
-3.986746e-04,-9.875000e-02
-3.986586e-04,-1.050000e-01
-3.986426e-04,-1.043750e-01
-3.986266e-04,-7.312500e-02
-3.986106e-04,-8.937500e-02
-3.985946e-04,-9.437500e-02
-3.985786e-04,-1.206250e-01
-3.985626e-04,-1.100000e-01
-3.985466e-04,-1.025000e-01
-3.985306e-04,-1.100000e-01
-3.985146e-04,-8.250000e-02
-3.984986e-04,-9.187500e-02
-3.984826e-04,-8.250000e-02
-3.984666e-04,-8.812500e-02
-3.984506e-04,-1.006250e-01
-3.984346e-04,-1.131250e-01
-3.984186e-04,-9.187500e-02
-3.984026e-04,-9.875000e-02
-3.983866e-04,-9.625000e-02
-3.983706e-04,-8.187500e-02
-3.983546e-04,-9.812500e-02
-3.983386e-04,-1.056250e-01
-3.983226e-04,-9.937500e-02
-3.983066e-04,-1.050000e-01
-3.982906e-04,-1.131250e-01
-3.982746e-04,-1.125000e-01
-3.982586e-04,-1.056250e-01
-3.982426e-04,-1.006250e-01
-3.982266e-04,-1.137500e-01
-3.982106e-04,-1.000000e-01
-3.981946e-04,-1.175000e-01
-3.981786e-04,-1.050000e-01
-3.981626e-04,-1.200000e-01
-3.981466e-04,-9.062500e-02
-3.981306e-04,-1.000000e-01
-3.981146e-04,-9.000000e-02
-3.980986e-04,-9.312500e-02
-3.980826e-04,-9.875000e-02
-3.980666e-04,-1.025000e-01
-3.980506e-04,-9.312500e-02
-3.980346e-04,-1.193750e-01
-3.980186e-04,-1.006250e-01
-3.980026e-04,-1.031250e-01
-3.979866e-04,-7.312500e-02
-3.979706e-04,-1.006250e-01
-3.979546e-04,-1.081250e-01
-3.979386e-04,-1.012500e-01
-3.979226e-04,-9.937500e-02
-3.979066e-04,-6.500000e-02
-3.978906e-04,-8.312500e-02
-3.978746e-04,-8.750000e-02
-3.978586e-04,-6.250000e-02
-3.978426e-04,-9.812500e-02
-3.978266e-04,-7.812500e-02
-3.978106e-04,-9.250000e-02
-3.977946e-04,-1.068750e-01
-3.977786e-04,-9.000000e-02
-3.977626e-04,-1.012500e-01
-3.977466e-04,-1.000000e-01
-3.977306e-04,-1.112500e-01
-3.977146e-04,-1.025000e-01
-3.976986e-04,-5.125000e-02
-3.976826e-04,-8.875000e-02
-3.976666e-04,-9.062500e-02
-3.976506e-04,-8.250000e-02
-3.976346e-04,-1.156250e-01
-3.976186e-04,-8.625000e-02
-3.976026e-04,-1.087500e-01
-3.975866e-04,-9.437500e-02
-3.975706e-04,-9.125000e-02
-3.975546e-04,-8.312500e-02
-3.975386e-04,-9.375000e-02
-3.975226e-04,-1.175000e-01
-3.975066e-04,-1.037500e-01
-3.974906e-04,-9.062500e-02
-3.974746e-04,-1.068750e-01
-3.974586e-04,-8.062500e-02
-3.974426e-04,-8.250000e-02
-3.974266e-04,-7.437500e-02
-3.974106e-04,-1.112500e-01
-3.973946e-04,-1.175000e-01
-3.973786e-04,-9.562500e-02
-3.973626e-04,-8.437500e-02
-3.973466e-04,-1.037500e-01
-3.973306e-04,-1.068750e-01
-3.973146e-04,-9.625000e-02
-3.972986e-04,-9.812500e-02
-3.972826e-04,-9.750000e-02
-3.972666e-04,-9.562500e-02
-3.972506e-04,-1.056250e-01
-3.972346e-04,-8.687500e-02
-3.972186e-04,-1.012500e-01
-3.972026e-04,-7.812500e-02
-3.971866e-04,-9.625000e-02
-3.971706e-04,-9.625000e-02
-3.971546e-04,-9.062500e-02
-3.971386e-04,-8.125000e-02
-3.971226e-04,-7.437500e-02
-3.971066e-04,-1.012500e-01
-3.970906e-04,-7.125000e-02
-3.970746e-04,-9.000000e-02
-3.970586e-04,-9.000000e-02
-3.970426e-04,-1.006250e-01
-3.970266e-04,-8.375000e-02
-3.970106e-04,-9.687500e-02
-3.969946e-04,-1.137500e-01
-3.969786e-04,-9.062500e-02
-3.969626e-04,-7.312500e-02
-3.969466e-04,-5.812500e-02
-3.969306e-04,-7.187500e-02
-3.969146e-04,-8.812500e-02
-3.968986e-04,-8.750000e-02
-3.968826e-04,-9.375000e-02
-3.968666e-04,-7.812500e-02
-3.968506e-04,-6.812500e-02
-3.968346e-04,-7.875000e-02
-3.968186e-04,-8.750000e-02
-3.968026e-04,-6.625000e-02
-3.967866e-04,-8.812500e-02
-3.967706e-04,-8.125000e-02
-3.967546e-04,-8.687500e-02
-3.967386e-04,-7.937500e-02
-3.967226e-04,-9.187500e-02
-3.967066e-04,-8.125000e-02
-3.966906e-04,-9.500000e-02
-3.966746e-04,-9.250000e-02
-3.966586e-04,-9.000000e-02
-3.966426e-04,-9.000000e-02
-3.966266e-04,-1.250000e-01
-3.966106e-04,-1.281250e-01
-3.965946e-04,-1.125000e-01
-3.965786e-04,-8.437500e-02
-3.965626e-04,-1.037500e-01
-3.965466e-04,-8.250000e-02
-3.965306e-04,-8.437500e-02
-3.965146e-04,-9.625000e-02
-3.964986e-04,-8.687500e-02
-3.964826e-04,-1.075000e-01
-3.964666e-04,-1.025000e-01
-3.964506e-04,-6.937500e-02
-3.964346e-04,-9.687500e-02
-3.964186e-04,-8.625000e-02
-3.964026e-04,-1.125000e-01
-3.963866e-04,-1.031250e-01
-3.963706e-04,-1.031250e-01
-3.963546e-04,-8.750000e-02
-3.963386e-04,-8.937500e-02
-3.963226e-04,-9.625000e-02
-3.963066e-04,-8.625000e-02
-3.962906e-04,-8.375000e-02
-3.962746e-04,-7.875000e-02
-3.962586e-04,-1.000000e-01
-3.962426e-04,-8.312500e-02
-3.962266e-04,-9.187500e-02
-3.962106e-04,-9.250000e-02
-3.961946e-04,-8.500000e-02
-3.961786e-04,-7.750000e-02
-3.961626e-04,-8.687500e-02
-3.961466e-04,-9.750000e-02
-3.961306e-04,-9.250000e-02
-3.961146e-04,-8.375000e-02
-3.960986e-04,-9.312500e-02
-3.960826e-04,-8.937500e-02
-3.960666e-04,-9.562500e-02
-3.960506e-04,-5.750000e-02
-3.960346e-04,-6.687500e-02
-3.960186e-04,-1.093750e-01
-3.960026e-04,-1.043750e-01
-3.959866e-04,-9.250000e-02
-3.959706e-04,-7.812500e-02
-3.959546e-04,-9.562500e-02
-3.959386e-04,-7.125000e-02
-3.959226e-04,-8.500000e-02
-3.959066e-04,-1.043750e-01
-3.958906e-04,-1.281250e-01
-3.958746e-04,-1.025000e-01
-3.958586e-04,-1.012500e-01
-3.958426e-04,-8.937500e-02
-3.958266e-04,-8.812500e-02
-3.958106e-04,-6.625000e-02
-3.957946e-04,-7.437500e-02
-3.957786e-04,-9.875000e-02
-3.957626e-04,-1.012500e-01
-3.957466e-04,-1.287500e-01
-3.957306e-04,-1.125000e-01
-3.957146e-04,-1.068750e-01
-3.956986e-04,-1.031250e-01
-3.956826e-04,-9.187500e-02
-3.956666e-04,-8.125000e-02
-3.956506e-04,-1.000000e-01
-3.956346e-04,-9.625000e-02
-3.956186e-04,-1.087500e-01
-3.956026e-04,-1.231250e-01
-3.955866e-04,-1.175000e-01
-3.955706e-04,-1.012500e-01
-3.955546e-04,-1.025000e-01
-3.955386e-04,-1.031250e-01
-3.955226e-04,-9.812500e-02
-3.955066e-04,-1.025000e-01
-3.954906e-04,-1.100000e-01
-3.954746e-04,-1.181250e-01
-3.954586e-04,-1.075000e-01
-3.954426e-04,-9.062500e-02
-3.954266e-04,-8.812500e-02
-3.954106e-04,-8.375000e-02
-3.953946e-04,-1.018750e-01
-3.953786e-04,-1.137500e-01
-3.953626e-04,-1.162500e-01
-3.953466e-04,-1.112500e-01
-3.953306e-04,-1.050000e-01
-3.953146e-04,-7.875000e-02
-3.952986e-04,-9.062500e-02
-3.952826e-04,-8.562500e-02
-3.952666e-04,-1.037500e-01
-3.952506e-04,-1.037500e-01
-3.952346e-04,-9.937500e-02
-3.952186e-04,-1.018750e-01
-3.952026e-04,-1.156250e-01
-3.951866e-04,-8.562500e-02
-3.951706e-04,-8.625000e-02
-3.951546e-04,-9.187500e-02
-3.951386e-04,-9.375000e-02
-3.951226e-04,-1.162500e-01
-3.951066e-04,-1.162500e-01
-3.950906e-04,-1.050000e-01
-3.950746e-04,-9.562500e-02
-3.950586e-04,-7.187500e-02
-3.950426e-04,-7.687500e-02
-3.950266e-04,-1.187500e-01
-3.950106e-04,-9.875000e-02
-3.949946e-04,-9.937500e-02
-3.949786e-04,-9.625000e-02
-3.949626e-04,-1.100000e-01
-3.949466e-04,-8.437500e-02
-3.949306e-04,-9.625000e-02
-3.949146e-04,-8.187500e-02
-3.948986e-04,-1.025000e-01
-3.948826e-04,-1.056250e-01
-3.948666e-04,-1.081250e-01
-3.948506e-04,-9.625000e-02
-3.948346e-04,-1.156250e-01
-3.948186e-04,-9.625000e-02
-3.948026e-04,-9.875000e-02
-3.947866e-04,-8.375000e-02
-3.947706e-04,-8.812500e-02
-3.947546e-04,-1.137500e-01
-3.947386e-04,-1.318750e-01
-3.947226e-04,-1.131250e-01
-3.947066e-04,-1.175000e-01
-3.946906e-04,-1.037500e-01
-3.946746e-04,-6.062500e-02
-3.946586e-04,-8.062500e-02
-3.946426e-04,-8.125000e-02
-3.946266e-04,-1.137500e-01
-3.946106e-04,-1.025000e-01
-3.945946e-04,-1.062500e-01
-3.945786e-04,-1.093750e-01
-3.945626e-04,-8.625000e-02
-3.945466e-04,-1.018750e-01
-3.945306e-04,-9.312500e-02
-3.945146e-04,-9.437500e-02
-3.944986e-04,-1.231250e-01
-3.944826e-04,-9.687500e-02
-3.944666e-04,-1.018750e-01
-3.944506e-04,-9.750000e-02
-3.944346e-04,-1.025000e-01
-3.944186e-04,-6.437500e-02
-3.944026e-04,-9.937500e-02
-3.943866e-04,-8.625000e-02
-3.943706e-04,-8.937500e-02
-3.943546e-04,-1.106250e-01
-3.943386e-04,-1.237500e-01
-3.943226e-04,-7.312500e-02
-3.943066e-04,-8.562500e-02
-3.942906e-04,-6.750000e-02
-3.942746e-04,-6.875000e-02
-3.942586e-04,-9.125000e-02
-3.942426e-04,-8.250000e-02
-3.942266e-04,-9.500000e-02
-3.942106e-04,-9.687500e-02
-3.941946e-04,-7.187500e-02
-3.941786e-04,-9.937500e-02
-3.941626e-04,-1.031250e-01
-3.941466e-04,-1.143750e-01
-3.941306e-04,-8.000000e-02
-3.941146e-04,-1.068750e-01
-3.940986e-04,-1.031250e-01
-3.940826e-04,-9.500000e-02
-3.940666e-04,-1.075000e-01
-3.940506e-04,-1.018750e-01
-3.940346e-04,-9.312500e-02
-3.940186e-04,-1.100000e-01
-3.940026e-04,-8.875000e-02
-3.939866e-04,-8.125000e-02
-3.939706e-04,-1.000000e-01
-3.939546e-04,-9.437500e-02
-3.939386e-04,-1.093750e-01
-3.939226e-04,-1.131250e-01
-3.939066e-04,-1.131250e-01
-3.938906e-04,-9.937500e-02
-3.938746e-04,-8.875000e-02
-3.938586e-04,-1.025000e-01
-3.938426e-04,-9.062500e-02
-3.938266e-04,-1.037500e-01
-3.938106e-04,-9.875000e-02
-3.937946e-04,-8.312500e-02
-3.937786e-04,-9.750000e-02
-3.937626e-04,-1.087500e-01
-3.937466e-04,-1.050000e-01
-3.937306e-04,-1.075000e-01
-3.937146e-04,-1.181250e-01
-3.936986e-04,-1.206250e-01
-3.936826e-04,-1.206250e-01
-3.936666e-04,-1.162500e-01
-3.936506e-04,-1.018750e-01
-3.936346e-04,-9.937500e-02
-3.936186e-04,-1.068750e-01
-3.936026e-04,-1.037500e-01
-3.935866e-04,-1.081250e-01
-3.935706e-04,-8.687500e-02
-3.935546e-04,-1.031250e-01
-3.935386e-04,-1.037500e-01
-3.935226e-04,-1.031250e-01
-3.935066e-04,-1.100000e-01
-3.934906e-04,-8.250000e-02
-3.934746e-04,-9.062500e-02
-3.934586e-04,-1.200000e-01
-3.934426e-04,-1.056250e-01
-3.934266e-04,-1.112500e-01
-3.934106e-04,-8.125000e-02
-3.933946e-04,-8.062500e-02
-3.933786e-04,-7.125000e-02
-3.933626e-04,-9.500000e-02
-3.933466e-04,-7.187500e-02
-3.933306e-04,-8.250000e-02
-3.933146e-04,-1.206250e-01
-3.932986e-04,-1.000000e-01
-3.932826e-04,-7.875000e-02
-3.932666e-04,-1.062500e-01
-3.932506e-04,-1.175000e-01
-3.932346e-04,-1.075000e-01
-3.932186e-04,-9.625000e-02
-3.932026e-04,-8.000000e-02
-3.931866e-04,-9.500000e-02
-3.931706e-04,-1.175000e-01
-3.931546e-04,-9.250000e-02
-3.931386e-04,-1.162500e-01
-3.931226e-04,-8.250000e-02
-3.931066e-04,-1.037500e-01
-3.930906e-04,-1.075000e-01
-3.930746e-04,-9.937500e-02
-3.930586e-04,-9.750000e-02
-3.930426e-04,-1.037500e-01
-3.930266e-04,-9.812500e-02
-3.930106e-04,-1.031250e-01
-3.929946e-04,-1.031250e-01
-3.929786e-04,-8.937500e-02
-3.929626e-04,-1.018750e-01
-3.929466e-04,-9.375000e-02
-3.929306e-04,-9.812500e-02
-3.929146e-04,-8.875000e-02
-3.928986e-04,-1.162500e-01
-3.928826e-04,-1.137500e-01
-3.928666e-04,-1.106250e-01
-3.928506e-04,-1.100000e-01
-3.928346e-04,-1.275000e-01
-3.928186e-04,-1.156250e-01
-3.928026e-04,-1.181250e-01
-3.927866e-04,-1.006250e-01
-3.927706e-04,-1.043750e-01
-3.927546e-04,-8.875000e-02
-3.927386e-04,-9.625000e-02
-3.927226e-04,-1.000000e-01
-3.927066e-04,-1.050000e-01
-3.926906e-04,-1.000000e-01
-3.926746e-04,-9.750000e-02
-3.926586e-04,-8.562500e-02
-3.926426e-04,-1.268750e-01
-3.926266e-04,-9.312500e-02
-3.926106e-04,-1.075000e-01
-3.925946e-04,-7.687500e-02
-3.925786e-04,-1.056250e-01
-3.925626e-04,-1.025000e-01
-3.925466e-04,-9.875000e-02
-3.925306e-04,-1.081250e-01
-3.925146e-04,-1.037500e-01
-3.924986e-04,-8.687500e-02
-3.924826e-04,-9.687500e-02
-3.924666e-04,-9.187500e-02
-3.924506e-04,-8.500000e-02
-3.924346e-04,-1.068750e-01
-3.924186e-04,-1.031250e-01
-3.924026e-04,-1.231250e-01
-3.923866e-04,-1.281250e-01
-3.923706e-04,-9.375000e-02
-3.923546e-04,-7.812500e-02
-3.923386e-04,-1.056250e-01
-3.923226e-04,-9.625000e-02
-3.923066e-04,-1.043750e-01
-3.922906e-04,-8.187500e-02
-3.922746e-04,-8.000000e-02
-3.922586e-04,-9.812500e-02
-3.922426e-04,-9.375000e-02
-3.922266e-04,-9.375000e-02
-3.922106e-04,-1.050000e-01
-3.921946e-04,-1.093750e-01
-3.921786e-04,-1.050000e-01
-3.921626e-04,-9.812500e-02
-3.921466e-04,-1.200000e-01
-3.921306e-04,-1.087500e-01
-3.921146e-04,-1.043750e-01
-3.920986e-04,-1.025000e-01
-3.920826e-04,-8.437500e-02
-3.920666e-04,-9.125000e-02
-3.920506e-04,-9.562500e-02
-3.920346e-04,-1.043750e-01
-3.920186e-04,-7.937500e-02
-3.920026e-04,-9.312500e-02
-3.919866e-04,-1.143750e-01
-3.919706e-04,-1.012500e-01
-3.919546e-04,-1.187500e-01
-3.919386e-04,-7.312500e-02
-3.919226e-04,-1.025000e-01
-3.919066e-04,-1.043750e-01
-3.918906e-04,-9.375000e-02
-3.918746e-04,-1.093750e-01
-3.918586e-04,-9.437500e-02
-3.918426e-04,-1.168750e-01
-3.918266e-04,-8.375000e-02
-3.918106e-04,-1.081250e-01
-3.917946e-04,-7.687500e-02
-3.917786e-04,-9.687500e-02
-3.917626e-04,-1.062500e-01
-3.917466e-04,-8.812500e-02
-3.917306e-04,-7.750000e-02
-3.917146e-04,-9.375000e-02
-3.916986e-04,-9.562500e-02
-3.916826e-04,-8.812500e-02
-3.916666e-04,-6.625000e-02
-3.916506e-04,-9.187500e-02
-3.916346e-04,-1.237500e-01
-3.916186e-04,-1.075000e-01
-3.916026e-04,-1.106250e-01
-3.915866e-04,-9.312500e-02
-3.915706e-04,-9.250000e-02
-3.915546e-04,-7.125000e-02
-3.915386e-04,-1.081250e-01
-3.915226e-04,-1.006250e-01
-3.915066e-04,-1.193750e-01
-3.914906e-04,-1.100000e-01
-3.914746e-04,-9.187500e-02
-3.914586e-04,-7.437500e-02
-3.914426e-04,-9.062500e-02
-3.914266e-04,-1.081250e-01
-3.914106e-04,-9.062500e-02
-3.913946e-04,-1.025000e-01
-3.913786e-04,-1.106250e-01
-3.913626e-04,-1.118750e-01
-3.913466e-04,-1.081250e-01
-3.913306e-04,-9.937500e-02
-3.913146e-04,-8.375000e-02
-3.912986e-04,-9.625000e-02
-3.912826e-04,-8.000000e-02
-3.912666e-04,-9.312500e-02
-3.912506e-04,-1.087500e-01
-3.912346e-04,-9.875000e-02
-3.912186e-04,-1.062500e-01
-3.912026e-04,-9.375000e-02
-3.911866e-04,-9.625000e-02
-3.911706e-04,-1.000000e-01
-3.911546e-04,-1.087500e-01
-3.911386e-04,-1.100000e-01
-3.911226e-04,-1.093750e-01
-3.911066e-04,-1.193750e-01
-3.910906e-04,-1.162500e-01
-3.910746e-04,-9.500000e-02
-3.910586e-04,-8.687500e-02
-3.910426e-04,-7.937500e-02
-3.910266e-04,-1.250000e-01
-3.910106e-04,-9.250000e-02
-3.909946e-04,-1.406250e-01
-3.909786e-04,-1.062500e-01
-3.909626e-04,-1.137500e-01
-3.909466e-04,-7.312500e-02
-3.909306e-04,-8.125000e-02
-3.909146e-04,-1.050000e-01
-3.908986e-04,-9.750000e-02
-3.908826e-04,-1.437500e-01
-3.908666e-04,-1.193750e-01
-3.908506e-04,-1.306250e-01
-3.908346e-04,-1.000000e-01
-3.908186e-04,-1.281250e-01
-3.908026e-04,-1.112500e-01
-3.907866e-04,-1.075000e-01
-3.907706e-04,-1.056250e-01
-3.907546e-04,-1.281250e-01
-3.907386e-04,-1.256250e-01
-3.907226e-04,-1.343750e-01
-3.907066e-04,-1.325000e-01
-3.906906e-04,-8.625000e-02
-3.906746e-04,-9.125000e-02
-3.906586e-04,-9.750000e-02
-3.906426e-04,-1.043750e-01
-3.906266e-04,-8.750000e-02
-3.906106e-04,-1.081250e-01
-3.905946e-04,-1.000000e-01
-3.905786e-04,-1.056250e-01
-3.905626e-04,-1.150000e-01
-3.905466e-04,-1.218750e-01
-3.905306e-04,-9.375000e-02
-3.905146e-04,-1.137500e-01
-3.904986e-04,-1.168750e-01
-3.904826e-04,-1.087500e-01
-3.904666e-04,-1.156250e-01
-3.904506e-04,-9.562500e-02
-3.904346e-04,-1.231250e-01
-3.904186e-04,-9.625000e-02
-3.904026e-04,-1.225000e-01
-3.903866e-04,-8.812500e-02
-3.903706e-04,-9.250000e-02
-3.903546e-04,-1.156250e-01
-3.903386e-04,-1.143750e-01
-3.903226e-04,-9.500000e-02
-3.903066e-04,-9.437500e-02
-3.902906e-04,-9.312500e-02
-3.902746e-04,-1.156250e-01
-3.902586e-04,-1.043750e-01
-3.902426e-04,-1.106250e-01
-3.902266e-04,-9.750000e-02
-3.902106e-04,-9.125000e-02
-3.901946e-04,-1.106250e-01
-3.901786e-04,-8.937500e-02
-3.901626e-04,-9.687500e-02
-3.901466e-04,-9.062500e-02
-3.901306e-04,-1.068750e-01
-3.901146e-04,-1.131250e-01
-3.900986e-04,-9.312500e-02
-3.900826e-04,-1.200000e-01
-3.900666e-04,-1.050000e-01
-3.900506e-04,-9.312500e-02
-3.900346e-04,-8.437500e-02
-3.900186e-04,-9.000000e-02
-3.900026e-04,-1.018750e-01
-3.899866e-04,-9.375000e-02
-3.899706e-04,-1.068750e-01
-3.899546e-04,-9.375000e-02
-3.899386e-04,-1.037500e-01
-3.899226e-04,-1.037500e-01
-3.899066e-04,-1.043750e-01
-3.898906e-04,-1.212500e-01
-3.898746e-04,-1.193750e-01
-3.898586e-04,-1.318750e-01
-3.898426e-04,-1.331250e-01
-3.898266e-04,-1.100000e-01
-3.898106e-04,-9.250000e-02
-3.897946e-04,-1.087500e-01
-3.897786e-04,-9.000000e-02
-3.897626e-04,-9.000000e-02
-3.897466e-04,-1.168750e-01
-3.897306e-04,-1.306250e-01
-3.897146e-04,-1.231250e-01
-3.896986e-04,-1.118750e-01
-3.896826e-04,-1.106250e-01
-3.896666e-04,-1.062500e-01
-3.896506e-04,-1.237500e-01
-3.896346e-04,-9.375000e-02
-3.896186e-04,-1.100000e-01
-3.896026e-04,-1.100000e-01
-3.895866e-04,-1.031250e-01
-3.895706e-04,-1.012500e-01
-3.895546e-04,-1.168750e-01
-3.895386e-04,-8.812500e-02
-3.895226e-04,-9.500000e-02
-3.895066e-04,-1.025000e-01
-3.894906e-04,-1.093750e-01
-3.894746e-04,-1.250000e-01
-3.894586e-04,-9.625000e-02
-3.894426e-04,-1.112500e-01
-3.894266e-04,-9.687500e-02
-3.894106e-04,-7.187500e-02
-3.893946e-04,-9.750000e-02
-3.893786e-04,-1.037500e-01
-3.893626e-04,-1.037500e-01
-3.893466e-04,-8.937500e-02
-3.893306e-04,-1.056250e-01
-3.893146e-04,-7.500000e-02
-3.892986e-04,-9.875000e-02
-3.892826e-04,-8.812500e-02
-3.892666e-04,-8.687500e-02
-3.892506e-04,-9.875000e-02
-3.892346e-04,-1.043750e-01
-3.892186e-04,-1.075000e-01
-3.892026e-04,-1.262500e-01
-3.891866e-04,-9.500000e-02
-3.891706e-04,-1.006250e-01
-3.891546e-04,-9.625000e-02
-3.891386e-04,-1.106250e-01
-3.891226e-04,-1.162500e-01
-3.891066e-04,-1.012500e-01
-3.890906e-04,-1.068750e-01
-3.890746e-04,-8.500000e-02
-3.890586e-04,-1.075000e-01
-3.890426e-04,-1.025000e-01
-3.890266e-04,-9.625000e-02
-3.890106e-04,-8.437500e-02
-3.889946e-04,-1.000000e-01
-3.889786e-04,-8.250000e-02
-3.889626e-04,-8.875000e-02
-3.889466e-04,-1.056250e-01
-3.889306e-04,-1.056250e-01
-3.889146e-04,-9.812500e-02
-3.888986e-04,-1.156250e-01
-3.888826e-04,-1.050000e-01
-3.888666e-04,-1.100000e-01
-3.888506e-04,-1.281250e-01
-3.888346e-04,-1.056250e-01
-3.888186e-04,-1.025000e-01
-3.888026e-04,-1.106250e-01
-3.887866e-04,-9.687500e-02
-3.887706e-04,-7.437500e-02
-3.887546e-04,-7.812500e-02
-3.887386e-04,-7.000000e-02
-3.887226e-04,-1.118750e-01
-3.887066e-04,-9.875000e-02
-3.886906e-04,-1.287500e-01
-3.886746e-04,-1.150000e-01
-3.886586e-04,-1.100000e-01
-3.886426e-04,-8.375000e-02
-3.886266e-04,-9.937500e-02
-3.886106e-04,-1.056250e-01
-3.885946e-04,-1.087500e-01
-3.885786e-04,-1.062500e-01
-3.885626e-04,-1.100000e-01
-3.885466e-04,-9.062500e-02
-3.885306e-04,-1.081250e-01
-3.885146e-04,-8.562500e-02
-3.884986e-04,-1.187500e-01
-3.884826e-04,-1.300000e-01
-3.884666e-04,-1.056250e-01
-3.884506e-04,-9.062500e-02
-3.884346e-04,-1.137500e-01
-3.884186e-04,-1.106250e-01
-3.884026e-04,-7.312500e-02
-3.883866e-04,-7.125000e-02
-3.883706e-04,-9.750000e-02
-3.883546e-04,-6.312500e-02
-3.883386e-04,-7.625000e-02
-3.883226e-04,-1.181250e-01
-3.883066e-04,-8.000000e-02
-3.882906e-04,-1.156250e-01
-3.882746e-04,-9.437500e-02
-3.882586e-04,-9.937500e-02
-3.882426e-04,-1.043750e-01
-3.882266e-04,-1.081250e-01
-3.882106e-04,-1.081250e-01
-3.881946e-04,-8.250000e-02
-3.881786e-04,-1.181250e-01
-3.881626e-04,-1.187500e-01
-3.881466e-04,-9.937500e-02
-3.881306e-04,-1.037500e-01
-3.881146e-04,-7.500000e-02
-3.880986e-04,-9.500000e-02
-3.880826e-04,-6.687500e-02
-3.880666e-04,-1.062500e-01
-3.880506e-04,-1.162500e-01
-3.880346e-04,-8.437500e-02
-3.880186e-04,-1.250000e-01
-3.880026e-04,-9.812500e-02
-3.879866e-04,-8.687500e-02
-3.879706e-04,-1.181250e-01
-3.879546e-04,-1.075000e-01
-3.879386e-04,-1.206250e-01
-3.879226e-04,-1.081250e-01
-3.879066e-04,-1.025000e-01
-3.878906e-04,-8.375000e-02
-3.878746e-04,-9.125000e-02
-3.878586e-04,-8.750000e-02
-3.878426e-04,-9.250000e-02
-3.878266e-04,-1.100000e-01
-3.878106e-04,-7.125000e-02
-3.877946e-04,-1.168750e-01
-3.877786e-04,-1.031250e-01
-3.877626e-04,-9.437500e-02
-3.877466e-04,-1.050000e-01
-3.877306e-04,-8.375000e-02
-3.877146e-04,-9.625000e-02
-3.876986e-04,-9.625000e-02
-3.876826e-04,-1.093750e-01
-3.876666e-04,-1.081250e-01
-3.876506e-04,-1.200000e-01
-3.876346e-04,-8.437500e-02
-3.876186e-04,-9.375000e-02
-3.876026e-04,-9.687500e-02
-3.875866e-04,-1.100000e-01
-3.875706e-04,-1.143750e-01
