-7.19723761e-04,5.27500000e-03
-7.19323761e-04,5.16093750e-03
-7.18923761e-04,4.86328125e-03
-7.18523761e-04,4.56250000e-03
-7.18123761e-04,4.96015625e-03
-7.17723761e-04,4.68984375e-03
-7.17323761e-04,5.10859375e-03
-7.16923761e-04,5.19062500e-03
-7.16523761e-04,5.28750000e-03
-7.16123761e-04,5.11640625e-03
-7.15723761e-04,5.34453125e-03
-7.15323761e-04,5.07187500e-03
-7.14923761e-04,4.80234375e-03
-7.14523761e-04,4.83359375e-03
-7.14123761e-04,5.43750000e-03
-7.13723761e-04,5.20078125e-03
-7.13323761e-04,5.20859375e-03
-7.12923761e-04,5.32812500e-03
-7.12523761e-04,5.29687500e-03
-7.12123761e-04,5.21328125e-03
-7.11723761e-04,5.33203125e-03
-7.11323761e-04,5.52421875e-03
-7.10923761e-04,5.19140625e-03
-7.10523761e-04,5.13593750e-03
-7.10123761e-04,4.60468750e-03
-7.09723761e-04,4.90859375e-03
-7.09323761e-04,5.28359375e-03
-7.08923761e-04,5.09375000e-03
-7.08523761e-04,4.80703125e-03
-7.08123761e-04,5.01484375e-03
-7.07723761e-04,5.21406250e-03
-7.07323761e-04,4.87031250e-03
-7.06923761e-04,4.68359375e-03
-7.06523761e-04,4.39843750e-03
-7.06123761e-04,5.00234375e-03
-7.05723761e-04,4.85625000e-03
-7.05323761e-04,4.92109375e-03
-7.04923761e-04,5.03593750e-03
-7.04523761e-04,4.89843750e-03
-7.04123761e-04,5.00312500e-03
-7.03723761e-04,4.64687500e-03
-7.03323761e-04,5.05859375e-03
-7.02923761e-04,4.71406250e-03
-7.02523761e-04,5.02890625e-03
-7.02123761e-04,4.77421875e-03
-7.01723761e-04,4.75156250e-03
-7.01323761e-04,4.83437500e-03
-7.00923761e-04,4.78906250e-03
-7.00523761e-04,5.03671875e-03
-7.00123761e-04,4.92656250e-03
-6.99723761e-04,4.95000000e-03
-6.99323761e-04,4.66718750e-03
-6.98923761e-04,4.60000000e-03
-6.98523761e-04,4.82968750e-03
-6.98123761e-04,5.05859375e-03
-6.97723761e-04,5.00546875e-03
-6.97323761e-04,4.85078125e-03
-6.96923761e-04,4.92031250e-03
-6.96523761e-04,5.19531250e-03
-6.96123761e-04,5.10156250e-03
-6.95723761e-04,5.08671875e-03
-6.95323761e-04,5.16406250e-03
-6.94923761e-04,5.19765625e-03
-6.94523761e-04,5.22031250e-03
-6.94123761e-04,5.10468750e-03
-6.93723761e-04,4.96406250e-03
-6.93323761e-04,5.01640625e-03
-6.92923761e-04,4.77734375e-03
-6.92523761e-04,5.07734375e-03
-6.92123761e-04,5.21718750e-03
-6.91723761e-04,5.13984375e-03
-6.91323761e-04,5.05546875e-03
-6.90923761e-04,4.56328125e-03
-6.90523761e-04,4.82421875e-03
-6.90123761e-04,4.86406250e-03
-6.89723761e-04,5.06484375e-03
-6.89323761e-04,5.10781250e-03
-6.88923761e-04,5.10546875e-03
-6.88523761e-04,4.75000000e-03
-6.88123761e-04,4.59687500e-03
-6.87723761e-04,5.38437500e-03
-6.87323761e-04,5.20625000e-03
-6.86923761e-04,5.57343750e-03
-6.86523761e-04,5.46171875e-03
-6.86123761e-04,5.52421875e-03
-6.85723761e-04,5.41640625e-03
-6.85323761e-04,5.68437500e-03
-6.84923761e-04,5.39296875e-03
-6.84523761e-04,5.31640625e-03
-6.84123761e-04,5.78359375e-03
-6.83723761e-04,5.76171875e-03
-6.83323761e-04,5.40234375e-03
-6.82923761e-04,5.69296875e-03
-6.82523761e-04,5.64687500e-03
-6.82123761e-04,5.45546875e-03
-6.81723761e-04,5.61406250e-03
-6.81323761e-04,5.71640625e-03
-6.80923761e-04,6.07109375e-03
-6.80523761e-04,5.92734375e-03
-6.80123761e-04,5.42578125e-03
-6.79723761e-04,5.44218750e-03
-6.79323761e-04,5.71015625e-03
-6.78923761e-04,5.44140625e-03
-6.78523761e-04,5.52421875e-03
-6.78123761e-04,5.33593750e-03
-6.77723761e-04,5.28750000e-03
-6.77323761e-04,4.90859375e-03
-6.76923761e-04,4.91562500e-03
-6.76523761e-04,5.36250000e-03
-6.76123761e-04,5.55937500e-03
-6.75723761e-04,5.48671875e-03
-6.75323761e-04,5.01718750e-03
-6.74923761e-04,5.57343750e-03
-6.74523761e-04,5.22734375e-03
-6.74123761e-04,5.37109375e-03
-6.73723761e-04,5.27500000e-03
-6.73323761e-04,5.52265625e-03
-6.72923761e-04,5.53671875e-03
-6.72523761e-04,5.20625000e-03
-6.72123761e-04,5.52968750e-03
-6.71723761e-04,5.06093750e-03
-6.71323761e-04,5.21953125e-03
-6.70923761e-04,5.41250000e-03
-6.70523761e-04,5.46953125e-03
-6.70123761e-04,5.37343750e-03
-6.69723761e-04,5.23437500e-03
-6.69323761e-04,5.61093750e-03
-6.68923761e-04,5.04296875e-03
-6.68523761e-04,5.29531250e-03
-6.68123761e-04,5.29843750e-03
-6.67723761e-04,5.24843750e-03
-6.67323761e-04,5.51484375e-03
-6.66923761e-04,5.15000000e-03
-6.66523761e-04,5.32578125e-03
-6.66123761e-04,5.20312500e-03
-6.65723761e-04,5.46093750e-03
-6.65323761e-04,5.53437500e-03
-6.64923761e-04,5.62265625e-03
-6.64523761e-04,5.51171875e-03
-6.64123761e-04,5.43671875e-03
-6.63723761e-04,5.59453125e-03
-6.63323761e-04,5.40000000e-03
-6.62923761e-04,5.35937500e-03
-6.62523761e-04,5.37968750e-03
-6.62123761e-04,5.40234375e-03
-6.61723761e-04,5.16406250e-03
-6.61323761e-04,5.21718750e-03
-6.60923761e-04,5.17187500e-03
-6.60523761e-04,5.48671875e-03
-6.60123761e-04,5.54921875e-03
-6.59723761e-04,5.44453125e-03
-6.59323761e-04,5.37265625e-03
-6.58923761e-04,5.25546875e-03
-6.58523761e-04,5.23750000e-03
-6.58123761e-04,4.75156250e-03
-6.57723761e-04,4.53125000e-03
-6.57323761e-04,4.27187500e-03
-6.56923761e-04,4.00546875e-03
-6.56523761e-04,3.27734375e-03
-6.56123761e-04,3.17578125e-03
-6.55723761e-04,2.65859375e-03
-6.55323761e-04,2.04296875e-03
-6.54923761e-04,1.73750000e-03
-6.54523761e-04,1.50156250e-03
-6.54123761e-04,9.53906250e-04
-6.53723761e-04,4.59375000e-04
-6.53323761e-04,2.61718750e-04
-6.52923761e-04,-8.90625000e-05
-6.52523761e-04,-1.82812500e-04
-6.52123761e-04,-5.40625000e-04
-6.51723761e-04,-4.33593750e-04
-6.51323761e-04,-7.43750000e-04
-6.50923761e-04,-5.84375000e-04
-6.50523761e-04,-1.17265625e-03
-6.50123761e-04,-8.95312500e-04
-6.49723761e-04,-1.13359375e-03
-6.49323761e-04,-1.18671875e-03
-6.48923761e-04,-1.79375000e-03
-6.48523761e-04,-1.14375000e-03
-6.48123761e-04,-1.39687500e-03
-6.47723761e-04,-1.55234375e-03
-6.47323761e-04,-1.71562500e-03
-6.46923761e-04,-1.73281250e-03
-6.46523761e-04,-1.97343750e-03
-6.46123761e-04,-2.21328125e-03
-6.45723761e-04,-2.27734375e-03
-6.45323761e-04,-2.27265625e-03
-6.44923761e-04,-2.17187500e-03
-6.44523761e-04,-2.19453125e-03
-6.44123761e-04,-2.70078125e-03
-6.43723761e-04,-2.81484375e-03
-6.43323761e-04,-2.62031250e-03
-6.42923761e-04,-2.43359375e-03
-6.42523761e-04,-2.38125000e-03
-6.42123761e-04,-2.49531250e-03
-6.41723761e-04,-2.58437500e-03
-6.41323761e-04,-2.88281250e-03
-6.40923761e-04,-2.84218750e-03
-6.40523761e-04,-2.75546875e-03
-6.40123761e-04,-2.67812500e-03
-6.39723761e-04,-2.76484375e-03
-6.39323761e-04,-2.83671875e-03
-6.38923761e-04,-3.02343750e-03
-6.38523761e-04,-2.74921875e-03
-6.38123761e-04,-2.93906250e-03
-6.37723761e-04,-2.87109375e-03
-6.37323761e-04,-2.98203125e-03
-6.36923761e-04,-2.99375000e-03
-6.36523761e-04,-3.40781250e-03
-6.36123761e-04,-3.42890625e-03
-6.35723761e-04,-3.22187500e-03
-6.35323761e-04,-3.45000000e-03
-6.34923761e-04,-3.42187500e-03
-6.34523761e-04,-3.30625000e-03
-6.34123761e-04,-3.32421875e-03
-6.33723761e-04,-3.27812500e-03
-6.33323761e-04,-3.42265625e-03
-6.32923761e-04,-3.02031250e-03
-6.32523761e-04,-2.80703125e-03
-6.32123761e-04,-2.75078125e-03
-6.31723761e-04,-3.40078125e-03
-6.31323761e-04,-2.96406250e-03
-6.30923761e-04,-3.13906250e-03
-6.30523761e-04,-3.23593750e-03
-6.30123761e-04,-3.60625000e-03
-6.29723761e-04,-3.56093750e-03
-6.29323761e-04,-3.48984375e-03
-6.28923761e-04,-3.31484375e-03
-6.28523761e-04,-3.52421875e-03
-6.28123761e-04,-3.20781250e-03
-6.27723761e-04,-3.40859375e-03
-6.27323761e-04,-3.85703125e-03
-6.26923761e-04,-3.67109375e-03
-6.26523761e-04,-3.46640625e-03
-6.26123761e-04,-3.55937500e-03
-6.25723761e-04,-3.35859375e-03
-6.25323761e-04,-3.67265625e-03
-6.24923761e-04,-3.21718750e-03
-6.24523761e-04,-3.59609375e-03
-6.24123761e-04,-3.39062500e-03
-6.23723761e-04,-3.59843750e-03
-6.23323761e-04,-3.59609375e-03
-6.22923761e-04,-3.52734375e-03
-6.22523761e-04,-3.64843750e-03
-6.22123761e-04,-3.46093750e-03
-6.21723761e-04,-3.88046875e-03
-6.21323761e-04,-3.68203125e-03
-6.20923761e-04,-3.61406250e-03
-6.20523761e-04,-3.87890625e-03
-6.20123761e-04,-4.04453125e-03
-6.19723761e-04,-3.97109375e-03
-6.19323761e-04,-3.62578125e-03
-6.18923761e-04,-4.22656250e-03
-6.18523761e-04,-4.28359375e-03
-6.18123761e-04,-4.36796875e-03
-6.17723761e-04,-4.48125000e-03
-6.17323761e-04,-4.49375000e-03
-6.16923761e-04,-4.14062500e-03
-6.16523761e-04,-4.31015625e-03
-6.16123761e-04,-4.36718750e-03
-6.15723761e-04,-4.32421875e-03
-6.15323761e-04,-4.19375000e-03
-6.14923761e-04,-3.92500000e-03
-6.14523761e-04,-3.89609375e-03
-6.14123761e-04,-4.10312500e-03
-6.13723761e-04,-3.71796875e-03
-6.13323761e-04,-3.84531250e-03
-6.12923761e-04,-4.12265625e-03
-6.12523761e-04,-4.52421875e-03
-6.12123761e-04,-4.42890625e-03
-6.11723761e-04,-4.69296875e-03
-6.11323761e-04,-4.86562500e-03
-6.10923761e-04,-4.55078125e-03
-6.10523761e-04,-4.85781250e-03
-6.10123761e-04,-4.82656250e-03
-6.09723761e-04,-5.06796875e-03
-6.09323761e-04,-4.81875000e-03
-6.08923761e-04,-4.74062500e-03
-6.08523761e-04,-4.64375000e-03
-6.08123761e-04,-4.62031250e-03
-6.07723761e-04,-4.95390625e-03
-6.07323761e-04,-4.85625000e-03
-6.06923761e-04,-5.30625000e-03
-6.06523761e-04,-4.89218750e-03
-6.06123761e-04,-4.88203125e-03
-6.05723761e-04,-5.08203125e-03
-6.05323761e-04,-5.14609375e-03
-6.04923761e-04,-5.17968750e-03
-6.04523761e-04,-5.23359375e-03
-6.04123761e-04,-5.62109375e-03
-6.03723761e-04,-5.22890625e-03
-6.03323761e-04,-5.59140625e-03
-6.02923761e-04,-5.57578125e-03
-6.02523761e-04,-5.19453125e-03
-6.02123761e-04,-5.43281250e-03
-6.01723761e-04,-5.11718750e-03
-6.01323761e-04,-5.06093750e-03
-6.00923761e-04,-4.82968750e-03
-6.00523761e-04,-5.38750000e-03
-6.00123761e-04,-5.18046875e-03
-5.99723761e-04,-5.22890625e-03
-5.99323761e-04,-5.05234375e-03
-5.98923761e-04,-4.97734375e-03
-5.98523761e-04,-5.30468750e-03
-5.98123761e-04,-4.95078125e-03
-5.97723761e-04,-5.04765625e-03
-5.97323761e-04,-5.24375000e-03
-5.96923761e-04,-5.00859375e-03
-5.96523761e-04,-5.34062500e-03
-5.96123761e-04,-5.08593750e-03
-5.95723761e-04,-5.32890625e-03
-5.95323761e-04,-5.13281250e-03
-5.94923761e-04,-5.28359375e-03
-5.94523761e-04,-5.63359375e-03
-5.94123761e-04,-5.25234375e-03
-5.93723761e-04,-5.65000000e-03
-5.93323761e-04,-5.29921875e-03
-5.92923761e-04,-5.49843750e-03
-5.92523761e-04,-4.98359375e-03
-5.92123761e-04,-5.07421875e-03
-5.91723761e-04,-5.32500000e-03
-5.91323761e-04,-5.49296875e-03
-5.90923761e-04,-5.25546875e-03
-5.90523761e-04,-5.46796875e-03
-5.90123761e-04,-5.17500000e-03
-5.89723761e-04,-5.64140625e-03
-5.89323761e-04,-5.48671875e-03
-5.88923761e-04,-5.33437500e-03
-5.88523761e-04,-5.40703125e-03
-5.88123761e-04,-5.72890625e-03
-5.87723761e-04,-5.53046875e-03
-5.87323761e-04,-5.64296875e-03
-5.86923761e-04,-5.51328125e-03
-5.86523761e-04,-5.86562500e-03
-5.86123761e-04,-5.59687500e-03
-5.85723761e-04,-5.63828125e-03
-5.85323761e-04,-5.46796875e-03
-5.84923761e-04,-5.30078125e-03
-5.84523761e-04,-5.58437500e-03
-5.84123761e-04,-5.59843750e-03
-5.83723761e-04,-5.11640625e-03
-5.83323761e-04,-5.33750000e-03
-5.82923761e-04,-5.55625000e-03
-5.82523761e-04,-5.34375000e-03
-5.82123761e-04,-4.94062500e-03
-5.81723761e-04,-5.23203125e-03
-5.81323761e-04,-4.97500000e-03
-5.80923761e-04,-5.00546875e-03
-5.80523761e-04,-4.80234375e-03
-5.80123761e-04,-5.11796875e-03
-5.79723761e-04,-4.94140625e-03
-5.79323761e-04,-5.49453125e-03
-5.78923761e-04,-5.27031250e-03
-5.78523761e-04,-5.09687500e-03
-5.78123761e-04,-5.04218750e-03
-5.77723761e-04,-4.73125000e-03
-5.77323761e-04,-4.86093750e-03
-5.76923761e-04,-5.28437500e-03
-5.76523761e-04,-5.24062500e-03
-5.76123761e-04,-5.01328125e-03
-5.75723761e-04,-5.29531250e-03
-5.75323761e-04,-5.11171875e-03
-5.74923761e-04,-4.85390625e-03
-5.74523761e-04,-5.11953125e-03
-5.74123761e-04,-5.09765625e-03
-5.73723761e-04,-5.29609375e-03
-5.73323761e-04,-5.25703125e-03
-5.72923761e-04,-5.24296875e-03
-5.72523761e-04,-5.22031250e-03
-5.72123761e-04,-5.23906250e-03
-5.71723761e-04,-5.13828125e-03
-5.71323761e-04,-4.84921875e-03
-5.70923761e-04,-5.23203125e-03
-5.70523761e-04,-4.69765625e-03
-5.70123761e-04,-4.96484375e-03
-5.69723761e-04,-5.38906250e-03
-5.69323761e-04,-5.33281250e-03
-5.68923761e-04,-5.30234375e-03
-5.68523761e-04,-4.90625000e-03
-5.68123761e-04,-4.95000000e-03
-5.67723761e-04,-5.10312500e-03
-5.67323761e-04,-5.12968750e-03
-5.66923761e-04,-4.89843750e-03
-5.66523761e-04,-5.08046875e-03
-5.66123761e-04,-5.29609375e-03
-5.65723761e-04,-5.18593750e-03
-5.65323761e-04,-4.74453125e-03
-5.64923761e-04,-4.58515625e-03
-5.64523761e-04,-4.71796875e-03
-5.64123761e-04,-4.70859375e-03
-5.63723761e-04,-5.10625000e-03
-5.63323761e-04,-5.00312500e-03
-5.62923761e-04,-5.10546875e-03
-5.62523761e-04,-5.36406250e-03
-5.62123761e-04,-5.22812500e-03
-5.61723761e-04,-5.28906250e-03
-5.61323761e-04,-5.36484375e-03
-5.60923761e-04,-5.43437500e-03
-5.60523761e-04,-5.38515625e-03
-5.60123761e-04,-5.47031250e-03
-5.59723761e-04,-5.13828125e-03
-5.59323761e-04,-4.94687500e-03
-5.58923761e-04,-5.12500000e-03
-5.58523761e-04,-5.20937500e-03
-5.58123761e-04,-4.65312500e-03
-5.57723761e-04,-4.39453125e-03
-5.57323761e-04,-3.73125000e-03
-5.56923761e-04,-3.55156250e-03
-5.56523761e-04,-3.45937500e-03
-5.56123761e-04,-2.69921875e-03
-5.55723761e-04,-1.88046875e-03
-5.55323761e-04,-1.40390625e-03
-5.54923761e-04,-1.12109375e-03
-5.54523761e-04,-7.45312500e-04
-5.54123761e-04,-3.65625000e-04
-5.53723761e-04,-4.67187500e-04
-5.53323761e-04,1.81250000e-04
-5.52923761e-04,6.53125000e-04
-5.52523761e-04,9.98437500e-04
-5.52123761e-04,1.07031250e-03
-5.51723761e-04,9.58593750e-04
-5.51323761e-04,1.00546875e-03
-5.50923761e-04,1.43828125e-03
-5.50523761e-04,1.58046875e-03
-5.50123761e-04,1.71171875e-03
-5.49723761e-04,1.72812500e-03
-5.49323761e-04,2.00546875e-03
-5.48923761e-04,1.74218750e-03
-5.48523761e-04,2.33593750e-03
-5.48123761e-04,1.94453125e-03
-5.47723761e-04,2.45546875e-03
-5.47323761e-04,2.03671875e-03
-5.46923761e-04,2.11015625e-03
-5.46523761e-04,2.80546875e-03
-5.46123761e-04,2.43828125e-03
-5.45723761e-04,2.22656250e-03
-5.45323761e-04,2.30156250e-03
-5.44923761e-04,2.59687500e-03
-5.44523761e-04,2.34531250e-03
-5.44123761e-04,2.25156250e-03
-5.43723761e-04,2.66328125e-03
-5.43323761e-04,3.04140625e-03
-5.42923761e-04,2.97109375e-03
-5.42523761e-04,2.91328125e-03
-5.42123761e-04,3.24140625e-03
-5.41723761e-04,3.02109375e-03
-5.41323761e-04,3.31015625e-03
-5.40923761e-04,3.09765625e-03
-5.40523761e-04,3.07578125e-03
-5.40123761e-04,3.32500000e-03
-5.39723761e-04,3.60234375e-03
-5.39323761e-04,3.79140625e-03
-5.38923761e-04,3.67890625e-03
-5.38523761e-04,3.91796875e-03
-5.38123761e-04,3.82421875e-03
-5.37723761e-04,3.60000000e-03
-5.37323761e-04,3.80390625e-03
-5.36923761e-04,4.09218750e-03
-5.36523761e-04,3.96093750e-03
-5.36123761e-04,4.03671875e-03
-5.35723761e-04,3.74375000e-03
-5.35323761e-04,3.82734375e-03
-5.34923761e-04,3.60078125e-03
-5.34523761e-04,4.12578125e-03
-5.34123761e-04,4.47187500e-03
-5.33723761e-04,4.29609375e-03
-5.33323761e-04,4.47734375e-03
-5.32923761e-04,4.54921875e-03
-5.32523761e-04,4.48750000e-03
-5.32123761e-04,4.66171875e-03
-5.31723761e-04,4.51250000e-03
-5.31323761e-04,4.72187500e-03
-5.30923761e-04,4.21015625e-03
-5.30523761e-04,4.47890625e-03
-5.30123761e-04,4.34687500e-03
-5.29723761e-04,4.32031250e-03
-5.29323761e-04,4.55000000e-03
-5.28923761e-04,4.65468750e-03
-5.28523761e-04,4.36718750e-03
-5.28123761e-04,4.38984375e-03
-5.27723761e-04,4.45625000e-03
-5.27323761e-04,4.71093750e-03
-5.26923761e-04,4.77500000e-03
-5.26523761e-04,4.87890625e-03
-5.26123761e-04,5.16875000e-03
-5.25723761e-04,4.61875000e-03
-5.25323761e-04,4.53359375e-03
-5.24923761e-04,4.72265625e-03
-5.24523761e-04,4.86718750e-03
-5.24123761e-04,4.67187500e-03
-5.23723761e-04,4.58125000e-03
-5.23323761e-04,4.65234375e-03
-5.22923761e-04,4.62890625e-03
-5.22523761e-04,4.66718750e-03
-5.22123761e-04,4.65468750e-03
-5.21723761e-04,4.79531250e-03
-5.21323761e-04,5.02421875e-03
-5.20923761e-04,4.82265625e-03
-5.20523761e-04,4.74375000e-03
-5.20123761e-04,4.91406250e-03
-5.19723761e-04,4.73281250e-03
-5.19323761e-04,4.67421875e-03
-5.18923761e-04,4.98750000e-03
-5.18523761e-04,4.97812500e-03
-5.18123761e-04,4.73203125e-03
-5.17723761e-04,4.88125000e-03
-5.17323761e-04,4.46406250e-03
-5.16923761e-04,4.54296875e-03
-5.16523761e-04,4.53437500e-03
-5.16123761e-04,4.45625000e-03
-5.15723761e-04,4.71328125e-03
-5.15323761e-04,4.44453125e-03
-5.14923761e-04,4.50234375e-03
-5.14523761e-04,4.68359375e-03
-5.14123761e-04,4.69062500e-03
-5.13723761e-04,4.86093750e-03
-5.13323761e-04,4.76718750e-03
-5.12923761e-04,4.80546875e-03
-5.12523761e-04,4.47265625e-03
-5.12123761e-04,4.60000000e-03
-5.11723761e-04,4.51015625e-03
-5.11323761e-04,4.71484375e-03
-5.10923761e-04,4.75546875e-03
-5.10523761e-04,4.80468750e-03
-5.10123761e-04,4.87578125e-03
-5.09723761e-04,4.89296875e-03
-5.09323761e-04,5.27968750e-03
-5.08923761e-04,4.93281250e-03
-5.08523761e-04,4.98125000e-03
-5.08123761e-04,5.01875000e-03
-5.07723761e-04,5.26718750e-03
-5.07323761e-04,4.97500000e-03
-5.06923761e-04,5.32031250e-03
-5.06523761e-04,5.22890625e-03
-5.06123761e-04,5.29687500e-03
-5.05723761e-04,5.35234375e-03
-5.05323761e-04,5.25156250e-03
-5.04923761e-04,5.25781250e-03
-5.04523761e-04,5.16562500e-03
-5.04123761e-04,5.26796875e-03
-5.03723761e-04,5.10625000e-03
-5.03323761e-04,5.19609375e-03
-5.02923761e-04,5.27343750e-03
-5.02523761e-04,5.35781250e-03
-5.02123761e-04,5.35625000e-03
-5.01723761e-04,5.51250000e-03
-5.01323761e-04,5.48828125e-03
-5.00923761e-04,5.42265625e-03
-5.00523761e-04,5.04921875e-03
-5.00123761e-04,5.51015625e-03
-4.99723761e-04,5.48593750e-03
-4.99323761e-04,5.31562500e-03
-4.98923761e-04,5.05156250e-03
-4.98523761e-04,4.99296875e-03
-4.98123761e-04,5.44531250e-03
-4.97723761e-04,5.32343750e-03
-4.97323761e-04,5.40390625e-03
-4.96923761e-04,5.19296875e-03
-4.96523761e-04,5.47968750e-03
-4.96123761e-04,5.51640625e-03
-4.95723761e-04,5.15625000e-03
-4.95323761e-04,5.49062500e-03
-4.94923761e-04,5.52343750e-03
-4.94523761e-04,5.51093750e-03
-4.94123761e-04,5.43750000e-03
-4.93723761e-04,5.57812500e-03
-4.93323761e-04,5.62187500e-03
-4.92923761e-04,5.66875000e-03
-4.92523761e-04,5.73593750e-03
-4.92123761e-04,5.81328125e-03
-4.91723761e-04,5.57187500e-03
-4.91323761e-04,6.18281250e-03
-4.90923761e-04,5.64453125e-03
-4.90523761e-04,5.74375000e-03
-4.90123761e-04,5.71171875e-03
-4.89723761e-04,5.65625000e-03
-4.89323761e-04,5.54843750e-03
-4.88923761e-04,5.81796875e-03
-4.88523761e-04,5.50625000e-03
-4.88123761e-04,5.38828125e-03
-4.87723761e-04,5.24140625e-03
-4.87323761e-04,5.26171875e-03
-4.86923761e-04,5.47578125e-03
-4.86523761e-04,5.44140625e-03
-4.86123761e-04,5.23125000e-03
-4.85723761e-04,5.36796875e-03
-4.85323761e-04,5.21484375e-03
-4.84923761e-04,5.39765625e-03
-4.84523761e-04,5.07187500e-03
-4.84123761e-04,5.27500000e-03
-4.83723761e-04,5.28125000e-03
-4.83323761e-04,5.05000000e-03
-4.82923761e-04,5.24296875e-03
-4.82523761e-04,5.18281250e-03
-4.82123761e-04,4.99062500e-03
-4.81723761e-04,5.12968750e-03
-4.81323761e-04,4.97109375e-03
-4.80923761e-04,5.38437500e-03
-4.80523761e-04,5.48593750e-03
-4.80123761e-04,4.79687500e-03
-4.79723761e-04,4.88359375e-03
-4.79323761e-04,5.14687500e-03
-4.78923761e-04,5.00312500e-03
-4.78523761e-04,5.25703125e-03
-4.78123761e-04,5.63437500e-03
-4.77723761e-04,4.79609375e-03
-4.77323761e-04,5.14921875e-03
-4.76923761e-04,4.92968750e-03
-4.76523761e-04,5.18515625e-03
-4.76123761e-04,5.22343750e-03
-4.75723761e-04,5.23125000e-03
-4.75323761e-04,4.82578125e-03
-4.74923761e-04,4.55000000e-03
-4.74523761e-04,5.00625000e-03
-4.74123761e-04,5.23984375e-03
-4.73723761e-04,5.04687500e-03
-4.73323761e-04,5.21250000e-03
-4.72923761e-04,5.13984375e-03
-4.72523761e-04,5.11328125e-03
-4.72123761e-04,5.31640625e-03
-4.71723761e-04,5.08359375e-03
-4.71323761e-04,5.34609375e-03
-4.70923761e-04,5.01093750e-03
-4.70523761e-04,5.11484375e-03
-4.70123761e-04,5.18671875e-03
-4.69723761e-04,5.07812500e-03
-4.69323761e-04,5.08906250e-03
-4.68923761e-04,5.00312500e-03
-4.68523761e-04,5.14218750e-03
-4.68123761e-04,4.88828125e-03
-4.67723761e-04,5.13437500e-03
-4.67323761e-04,5.00468750e-03
-4.66923761e-04,4.67343750e-03
-4.66523761e-04,4.79296875e-03
-4.66123761e-04,4.96953125e-03
-4.65723761e-04,5.07890625e-03
-4.65323761e-04,4.92343750e-03
-4.64923761e-04,4.93828125e-03
-4.64523761e-04,4.95000000e-03
-4.64123761e-04,4.74453125e-03
-4.63723761e-04,4.90390625e-03
-4.63323761e-04,5.07656250e-03
-4.62923761e-04,5.04921875e-03
-4.62523761e-04,4.71250000e-03
-4.62123761e-04,4.85390625e-03
-4.61723761e-04,5.07421875e-03
-4.61323761e-04,5.15078125e-03
-4.60923761e-04,5.26562500e-03
-4.60523761e-04,4.96796875e-03
-4.60123761e-04,5.29062500e-03
-4.59723761e-04,5.29843750e-03
-4.59323761e-04,5.11718750e-03
-4.58923761e-04,4.60312500e-03
-4.58523761e-04,4.76093750e-03
-4.58123761e-04,4.50859375e-03
-4.57723761e-04,4.49453125e-03
-4.57323761e-04,4.18281250e-03
-4.56923761e-04,4.09296875e-03
-4.56523761e-04,3.44062500e-03
-4.56123761e-04,3.00781250e-03
-4.55723761e-04,3.07187500e-03
-4.55323761e-04,2.62031250e-03
-4.54923761e-04,2.16562500e-03
-4.54523761e-04,2.11093750e-03
-4.54123761e-04,1.65937500e-03
-4.53723761e-04,1.48515625e-03
-4.53323761e-04,1.07343750e-03
-4.52923761e-04,7.84375000e-04
-4.52523761e-04,4.34375000e-04
-4.52123761e-04,4.07812500e-04
-4.51723761e-04,-9.68750000e-05
-4.51323761e-04,-1.98437500e-04
-4.50923761e-04,-6.67187500e-04
-4.50523761e-04,-4.98437500e-04
-4.50123761e-04,-8.27343750e-04
-4.49723761e-04,-9.71093750e-04
-4.49323761e-04,-1.12265625e-03
-4.48923761e-04,-1.36093750e-03
-4.48523761e-04,-1.61640625e-03
-4.48123761e-04,-1.80546875e-03
-4.47723761e-04,-1.58828125e-03
-4.47323761e-04,-2.13125000e-03
-4.46923761e-04,-1.76875000e-03
-4.46523761e-04,-2.24843750e-03
-4.46123761e-04,-1.92656250e-03
-4.45723761e-04,-1.62109375e-03
-4.45323761e-04,-2.27343750e-03
-4.44923761e-04,-1.99609375e-03
-4.44523761e-04,-2.07421875e-03
-4.44123761e-04,-2.71328125e-03
-4.43723761e-04,-2.87734375e-03
-4.43323761e-04,-2.53515625e-03
-4.42923761e-04,-2.25546875e-03
-4.42523761e-04,-2.85468750e-03
-4.42123761e-04,-2.85312500e-03
-4.41723761e-04,-2.55703125e-03
-4.41323761e-04,-2.73359375e-03
-4.40923761e-04,-3.13359375e-03
-4.40523761e-04,-3.28437500e-03
-4.40123761e-04,-3.28828125e-03
-4.39723761e-04,-3.15312500e-03
-4.39323761e-04,-3.44843750e-03
-4.38923761e-04,-3.28125000e-03
-4.38523761e-04,-3.52109375e-03
-4.38123761e-04,-3.19140625e-03
-4.37723761e-04,-3.22578125e-03
-4.37323761e-04,-3.28984375e-03
-4.36923761e-04,-3.83281250e-03
-4.36523761e-04,-3.62343750e-03
-4.36123761e-04,-3.58281250e-03
-4.35723761e-04,-3.65781250e-03
-4.35323761e-04,-3.58984375e-03
-4.34923761e-04,-4.08671875e-03
-4.34523761e-04,-3.86406250e-03
-4.34123761e-04,-3.90156250e-03
-4.33723761e-04,-3.90468750e-03
-4.33323761e-04,-3.90390625e-03
-4.32923761e-04,-4.06328125e-03
-4.32523761e-04,-4.26875000e-03
-4.32123761e-04,-4.25234375e-03
-4.31723761e-04,-4.62031250e-03
