-7.19723761e-04,7.15976563e+01
-7.19323761e-04,7.17968750e+01
-7.18923761e-04,7.20078125e+01
-7.18523761e-04,7.21562500e+01
-7.18123761e-04,7.23359375e+01
-7.17723761e-04,7.25390625e+01
-7.17323761e-04,7.27070313e+01
-7.16923761e-04,7.29023438e+01
-7.16523761e-04,7.30781250e+01
-7.16123761e-04,7.32304688e+01
-7.15723761e-04,7.34648438e+01
-7.15323761e-04,7.36562500e+01
-7.14923761e-04,7.38359375e+01
-7.14523761e-04,7.40390625e+01
-7.14123761e-04,7.41875000e+01
-7.13723761e-04,7.44101563e+01
-7.13323761e-04,7.45742188e+01
-7.12923761e-04,7.48203125e+01
-7.12523761e-04,7.49882813e+01
-7.12123761e-04,7.51679688e+01
-7.11723761e-04,7.53789063e+01
-7.11323761e-04,7.55820313e+01
-7.10923761e-04,7.57578125e+01
-7.10523761e-04,7.59414063e+01
-7.10123761e-04,7.61445313e+01
-7.09723761e-04,7.63710938e+01
-7.09323761e-04,7.65859375e+01
-7.08923761e-04,7.67343750e+01
-7.08523761e-04,7.69453125e+01
-7.08123761e-04,7.71250000e+01
-7.07723761e-04,7.73554688e+01
-7.07323761e-04,7.75468750e+01
-7.06923761e-04,7.77304688e+01
-7.06523761e-04,7.78593750e+01
-7.06123761e-04,7.81250000e+01
-7.05723761e-04,7.82578125e+01
-7.05323761e-04,7.85117188e+01
-7.04923761e-04,7.86757813e+01
-7.04523761e-04,7.89492188e+01
-7.04123761e-04,7.90937500e+01
-7.03723761e-04,7.92734375e+01
-7.03323761e-04,7.94648438e+01
-7.02923761e-04,7.96796875e+01
-7.02523761e-04,7.98632813e+01
-7.02123761e-04,8.00468750e+01
-7.01723761e-04,8.02148438e+01
-7.01323761e-04,8.03945313e+01
-7.00923761e-04,8.06289063e+01
-7.00523761e-04,8.08085938e+01
-7.00123761e-04,8.09960938e+01
-6.99723761e-04,8.12070313e+01
-6.99323761e-04,8.14062500e+01
-6.98923761e-04,8.15351563e+01
-6.98523761e-04,8.17382813e+01
-6.98123761e-04,8.19257813e+01
-6.97723761e-04,8.21328125e+01
-6.97323761e-04,8.23593750e+01
-6.96923761e-04,8.25156250e+01
-6.96523761e-04,8.26445313e+01
-6.96123761e-04,8.28984375e+01
-6.95723761e-04,8.30351563e+01
-6.95323761e-04,8.32890625e+01
-6.94923761e-04,8.34375000e+01
-6.94523761e-04,8.37031250e+01
-6.94123761e-04,8.38437500e+01
-6.93723761e-04,8.40195313e+01
-6.93323761e-04,8.41992188e+01
-6.92923761e-04,8.44414063e+01
-6.92523761e-04,8.46250000e+01
-6.92123761e-04,8.47773438e+01
-6.91723761e-04,8.50156250e+01
-6.91323761e-04,8.52070313e+01
-6.90923761e-04,8.53789063e+01
-6.90523761e-04,8.55664063e+01
-6.90123761e-04,8.57812500e+01
-6.89723761e-04,8.59921875e+01
-6.89323761e-04,8.61445313e+01
-6.88923761e-04,8.63359375e+01
-6.88523761e-04,8.64960938e+01
-6.88123761e-04,8.67539063e+01
-6.87723761e-04,8.69257813e+01
-6.87323761e-04,8.71367188e+01
-6.86923761e-04,8.72890625e+01
-6.86523761e-04,8.74648438e+01
-6.86123761e-04,8.77031250e+01
-6.85723761e-04,8.78125000e+01
-6.85323761e-04,8.80703125e+01
-6.84923761e-04,8.83085938e+01
-6.84523761e-04,8.84726563e+01
-6.84123761e-04,8.86171875e+01
-6.83723761e-04,8.89453125e+01
-6.83323761e-04,8.91250000e+01
-6.82923761e-04,8.92421875e+01
-6.82523761e-04,8.95039063e+01
-6.82123761e-04,8.96601563e+01
-6.81723761e-04,8.98437500e+01
-6.81323761e-04,8.99921875e+01
-6.80923761e-04,9.02343750e+01
-6.80523761e-04,9.04531250e+01
-6.80123761e-04,9.05937500e+01
-6.79723761e-04,9.08281250e+01
-6.79323761e-04,9.10468750e+01
-6.78923761e-04,9.12421875e+01
-6.78523761e-04,9.14140625e+01
-6.78123761e-04,9.15976563e+01
-6.77723761e-04,9.18046875e+01
-6.77323761e-04,9.19726563e+01
-6.76923761e-04,9.22265625e+01
-6.76523761e-04,9.24296875e+01
-6.76123761e-04,9.25937500e+01
-6.75723761e-04,9.27539063e+01
-6.75323761e-04,9.29882813e+01
-6.74923761e-04,9.31796875e+01
-6.74523761e-04,9.33281250e+01
-6.74123761e-04,9.35468750e+01
-6.73723761e-04,9.37382813e+01
-6.73323761e-04,9.39140625e+01
-6.72923761e-04,9.40429688e+01
-6.72523761e-04,9.42890625e+01
-6.72123761e-04,9.44843750e+01
-6.71723761e-04,9.47148438e+01
-6.71323761e-04,9.48554688e+01
-6.70923761e-04,9.50898438e+01
-6.70523761e-04,9.53164063e+01
-6.70123761e-04,9.54726563e+01
-6.69723761e-04,9.56718750e+01
-6.69323761e-04,9.58593750e+01
-6.68923761e-04,9.60234375e+01
-6.68523761e-04,9.62187500e+01
-6.68123761e-04,9.64062500e+01
-6.67723761e-04,9.66328125e+01
-6.67323761e-04,9.68203125e+01
-6.66923761e-04,9.70078125e+01
-6.66523761e-04,9.72539063e+01
-6.66123761e-04,9.74453125e+01
-6.65723761e-04,9.76718750e+01
-6.65323761e-04,9.78320313e+01
-6.64923761e-04,9.80078125e+01
-6.64523761e-04,9.82031250e+01
-6.64123761e-04,9.84414063e+01
-6.63723761e-04,9.86601563e+01
-6.63323761e-04,9.88398438e+01
-6.62923761e-04,9.90273438e+01
-6.62523761e-04,9.93046875e+01
-6.62123761e-04,9.94648438e+01
-6.61723761e-04,9.96875000e+01
-6.61323761e-04,9.98945313e+01
-6.60923761e-04,1.00007813e+02
-6.60523761e-04,1.00242188e+02
-6.60123761e-04,1.00421875e+02
-6.59723761e-04,1.00589844e+02
-6.59323761e-04,1.00824219e+02
-6.58923761e-04,1.01027344e+02
-6.58523761e-04,1.01152344e+02
-6.58123761e-04,1.01378906e+02
-6.57723761e-04,1.01527344e+02
-6.57323761e-04,1.01617188e+02
-6.56923761e-04,1.01746094e+02
-6.56523761e-04,1.01875000e+02
-6.56123761e-04,1.01929688e+02
-6.55723761e-04,1.02054688e+02
-6.55323761e-04,1.02121094e+02
-6.54923761e-04,1.02160156e+02
-6.54523761e-04,1.02195313e+02
-6.54123761e-04,1.02246094e+02
-6.53723761e-04,1.02242188e+02
-6.53323761e-04,1.02226563e+02
-6.52923761e-04,1.02246094e+02
-6.52523761e-04,1.02207031e+02
-6.52123761e-04,1.02031250e+02
-6.51723761e-04,1.01996094e+02
-6.51323761e-04,1.01925781e+02
-6.50923761e-04,1.01898438e+02
-6.50523761e-04,1.01820313e+02
-6.50123761e-04,1.01785156e+02
-6.49723761e-04,1.01675781e+02
-6.49323761e-04,1.01574219e+02
-6.48923761e-04,1.01519531e+02
-6.48523761e-04,1.01394531e+02
-6.48123761e-04,1.01316406e+02
-6.47723761e-04,1.01175781e+02
-6.47323761e-04,1.01039063e+02
-6.46923761e-04,1.00929688e+02
-6.46523761e-04,1.00878906e+02
-6.46123761e-04,1.00687500e+02
-6.45723761e-04,1.00562500e+02
-6.45323761e-04,1.00480469e+02
-6.44923761e-04,1.00378906e+02
-6.44523761e-04,1.00175781e+02
-6.44123761e-04,1.00070313e+02
-6.43723761e-04,9.99375000e+01
-6.43323761e-04,9.98007813e+01
-6.42923761e-04,9.96601563e+01
-6.42523761e-04,9.95156250e+01
-6.42123761e-04,9.93359375e+01
-6.41723761e-04,9.93242188e+01
-6.41323761e-04,9.91953125e+01
-6.40923761e-04,9.89609375e+01
-6.40523761e-04,9.88515625e+01
-6.40123761e-04,9.86835938e+01
-6.39723761e-04,9.85351563e+01
-6.39323761e-04,9.83593750e+01
-6.38923761e-04,9.82304688e+01
-6.38523761e-04,9.80351563e+01
-6.38123761e-04,9.78164063e+01
-6.37723761e-04,9.76757813e+01
-6.37323761e-04,9.74765625e+01
-6.36923761e-04,9.73750000e+01
-6.36523761e-04,9.71132813e+01
-6.36123761e-04,9.69687500e+01
-6.35723761e-04,9.67695313e+01
-6.35323761e-04,9.65703125e+01
-6.34923761e-04,9.64375000e+01
-6.34523761e-04,9.62539063e+01
-6.34123761e-04,9.60781250e+01
-6.33723761e-04,9.58789063e+01
-6.33323761e-04,9.57109375e+01
-6.32923761e-04,9.55312500e+01
-6.32523761e-04,9.53671875e+01
-6.32123761e-04,9.52148438e+01
-6.31723761e-04,9.49765625e+01
-6.31323761e-04,9.47187500e+01
-6.30923761e-04,9.45507813e+01
-6.30523761e-04,9.44296875e+01
-6.30123761e-04,9.42460938e+01
-6.29723761e-04,9.40273438e+01
-6.29323761e-04,9.39257813e+01
-6.28923761e-04,9.37031250e+01
-6.28523761e-04,9.35078125e+01
-6.28123761e-04,9.33320313e+01
-6.27723761e-04,9.31835938e+01
-6.27323761e-04,9.29296875e+01
-6.26923761e-04,9.27929688e+01
-6.26523761e-04,9.25781250e+01
-6.26123761e-04,9.23984375e+01
-6.25723761e-04,9.22578125e+01
-6.25323761e-04,9.20273438e+01
-6.24923761e-04,9.18515625e+01
-6.24523761e-04,9.16914063e+01
-6.24123761e-04,9.15429688e+01
-6.23723761e-04,9.13007813e+01
-6.23323761e-04,9.11093750e+01
-6.22923761e-04,9.09218750e+01
-6.22523761e-04,9.07187500e+01
-6.22123761e-04,9.05312500e+01
-6.21723761e-04,9.03632813e+01
-6.21323761e-04,9.01562500e+01
-6.20923761e-04,9.00000000e+01
-6.20523761e-04,8.98359375e+01
-6.20123761e-04,8.96132813e+01
-6.19723761e-04,8.94218750e+01
-6.19323761e-04,8.92500000e+01
-6.18923761e-04,8.90507813e+01
-6.18523761e-04,8.88125000e+01
-6.18123761e-04,8.86562500e+01
-6.17723761e-04,8.84765625e+01
-6.17323761e-04,8.82500000e+01
-6.16923761e-04,8.80585938e+01
-6.16523761e-04,8.78632813e+01
