-7.19723761e-04,-7.19723761e-04
-7.19323761e-04,-7.19323761e-04
-7.18923761e-04,-7.18923761e-04
-7.18523761e-04,-7.18523761e-04
-7.18123761e-04,-7.18123761e-04
-7.17723761e-04,-7.17723761e-04
-7.17323761e-04,-7.17323761e-04
-7.16923761e-04,-7.16923761e-04
-7.16523761e-04,-7.16523761e-04
-7.16123761e-04,-7.16123761e-04
-7.15723761e-04,-7.15723761e-04
-7.15323761e-04,-7.15323761e-04
-7.14923761e-04,-7.14923761e-04
-7.14523761e-04,-7.14523761e-04
-7.14123761e-04,-7.14123761e-04
-7.13723761e-04,-7.13723761e-04
-7.13323761e-04,-7.13323761e-04
-7.12923761e-04,-7.12923761e-04
-7.12523761e-04,-7.12523761e-04
-7.12123761e-04,-7.12123761e-04
-7.11723761e-04,-7.11723761e-04
-7.11323761e-04,-7.11323761e-04
-7.10923761e-04,-7.10923761e-04
-7.10523761e-04,-7.10523761e-04
-7.10123761e-04,-7.10123761e-04
-7.09723761e-04,-7.09723761e-04
-7.09323761e-04,-7.09323761e-04
-7.08923761e-04,-7.08923761e-04
-7.08523761e-04,-7.08523761e-04
-7.08123761e-04,-7.08123761e-04
-7.07723761e-04,-7.07723761e-04
-7.07323761e-04,-7.07323761e-04
-7.06923761e-04,-7.06923761e-04
-7.06523761e-04,-7.06523761e-04
-7.06123761e-04,-7.06123761e-04
-7.05723761e-04,-7.05723761e-04
-7.05323761e-04,-7.05323761e-04
-7.04923761e-04,-7.04923761e-04
-7.04523761e-04,-7.04523761e-04
-7.04123761e-04,-7.04123761e-04
-7.03723761e-04,-7.03723761e-04
-7.03323761e-04,-7.03323761e-04
-7.02923761e-04,-7.02923761e-04
-7.02523761e-04,-7.02523761e-04
-7.02123761e-04,-7.02123761e-04
-7.01723761e-04,-7.01723761e-04
-7.01323761e-04,-7.01323761e-04
-7.00923761e-04,-7.00923761e-04
-7.00523761e-04,-7.00523761e-04
-7.00123761e-04,-7.00123761e-04
-6.99723761e-04,-6.99723761e-04
-6.99323761e-04,-6.99323761e-04
-6.98923761e-04,-6.98923761e-04
-6.98523761e-04,-6.98523761e-04
-6.98123761e-04,-6.98123761e-04
-6.97723761e-04,-6.97723761e-04
-6.97323761e-04,-6.97323761e-04
-6.96923761e-04,-6.96923761e-04
-6.96523761e-04,-6.96523761e-04
-6.96123761e-04,-6.96123761e-04
-6.95723761e-04,-6.95723761e-04
-6.95323761e-04,-6.95323761e-04
-6.94923761e-04,-6.94923761e-04
-6.94523761e-04,-6.94523761e-04
-6.94123761e-04,-6.94123761e-04
-6.93723761e-04,-6.93723761e-04
-6.93323761e-04,-6.93323761e-04
-6.92923761e-04,-6.92923761e-04
-6.92523761e-04,-6.92523761e-04
-6.92123761e-04,-6.92123761e-04
-6.91723761e-04,-6.91723761e-04
-6.91323761e-04,-6.91323761e-04
-6.90923761e-04,-6.90923761e-04
-6.90523761e-04,-6.90523761e-04
-6.90123761e-04,-6.90123761e-04
-6.89723761e-04,-6.89723761e-04
-6.89323761e-04,-6.89323761e-04
-6.88923761e-04,-6.88923761e-04
-6.88523761e-04,-6.88523761e-04
-6.88123761e-04,-6.88123761e-04
-6.87723761e-04,-6.87723761e-04
-6.87323761e-04,-6.87323761e-04
-6.86923761e-04,-6.86923761e-04
-6.86523761e-04,-6.86523761e-04
-6.86123761e-04,-6.86123761e-04
-6.85723761e-04,-6.85723761e-04
-6.85323761e-04,-6.85323761e-04
-6.84923761e-04,-6.84923761e-04
-6.84523761e-04,-6.84523761e-04
-6.84123761e-04,-6.84123761e-04
-6.83723761e-04,-6.83723761e-04
-6.83323761e-04,-6.83323761e-04
-6.82923761e-04,-6.82923761e-04
-6.82523761e-04,-6.82523761e-04
-6.82123761e-04,-6.82123761e-04
-6.81723761e-04,-6.81723761e-04
-6.81323761e-04,-6.81323761e-04
-6.80923761e-04,-6.80923761e-04
-6.80523761e-04,-6.80523761e-04
-6.80123761e-04,-6.80123761e-04
-6.79723761e-04,-6.79723761e-04
-6.79323761e-04,-6.79323761e-04
-6.78923761e-04,-6.78923761e-04
-6.78523761e-04,-6.78523761e-04
-6.78123761e-04,-6.78123761e-04
-6.77723761e-04,-6.77723761e-04
-6.77323761e-04,-6.77323761e-04
-6.76923761e-04,-6.76923761e-04
-6.76523761e-04,-6.76523761e-04
-6.76123761e-04,-6.76123761e-04
-6.75723761e-04,-6.75723761e-04
-6.75323761e-04,-6.75323761e-04
-6.74923761e-04,-6.74923761e-04
-6.74523761e-04,-6.74523761e-04
-6.74123761e-04,-6.74123761e-04
-6.73723761e-04,-6.73723761e-04
-6.73323761e-04,-6.73323761e-04
-6.72923761e-04,-6.72923761e-04
-6.72523761e-04,-6.72523761e-04
-6.72123761e-04,-6.72123761e-04
-6.71723761e-04,-6.71723761e-04
-6.71323761e-04,-6.71323761e-04
-6.70923761e-04,-6.70923761e-04
-6.70523761e-04,-6.70523761e-04
-6.70123761e-04,-6.70123761e-04
-6.69723761e-04,-6.69723761e-04
-6.69323761e-04,-6.69323761e-04
-6.68923761e-04,-6.68923761e-04
-6.68523761e-04,-6.68523761e-04
-6.68123761e-04,-6.68123761e-04
-6.67723761e-04,-6.67723761e-04
-6.67323761e-04,-6.67323761e-04
-6.66923761e-04,-6.66923761e-04
-6.66523761e-04,-6.66523761e-04
-6.66123761e-04,-6.66123761e-04
-6.65723761e-04,-6.65723761e-04
-6.65323761e-04,-6.65323761e-04
-6.64923761e-04,-6.64923761e-04
-6.64523761e-04,-6.64523761e-04
-6.64123761e-04,-6.64123761e-04
-6.63723761e-04,-6.63723761e-04
-6.63323761e-04,-6.63323761e-04
-6.62923761e-04,-6.62923761e-04
-6.62523761e-04,-6.62523761e-04
-6.62123761e-04,-6.62123761e-04
-6.61723761e-04,-6.61723761e-04
-6.61323761e-04,-6.61323761e-04
-6.60923761e-04,-6.60923761e-04
-6.60523761e-04,-6.60523761e-04
-6.60123761e-04,-6.60123761e-04
-6.59723761e-04,-6.59723761e-04
-6.59323761e-04,-6.59323761e-04
-6.58923761e-04,-6.58923761e-04
-6.58523761e-04,-6.58523761e-04
-6.58123761e-04,-6.58123761e-04
-6.57723761e-04,-6.57723761e-04
-6.57323761e-04,-6.57323761e-04
-6.56923761e-04,-6.56923761e-04
-6.56523761e-04,-6.56523761e-04
-6.56123761e-04,-6.56123761e-04
-6.55723761e-04,-6.55723761e-04
-6.55323761e-04,-6.55323761e-04
-6.54923761e-04,-6.54923761e-04
-6.54523761e-04,-6.54523761e-04
-6.54123761e-04,-6.54123761e-04
-6.53723761e-04,-6.53723761e-04
-6.53323761e-04,-6.53323761e-04
-6.52923761e-04,-6.52923761e-04
-6.52523761e-04,-6.52523761e-04
-6.52123761e-04,-6.52123761e-04
-6.51723761e-04,-6.51723761e-04
-6.51323761e-04,-6.51323761e-04
-6.50923761e-04,-6.50923761e-04
-6.50523761e-04,-6.50523761e-04
-6.50123761e-04,-6.50123761e-04
-6.49723761e-04,-6.49723761e-04
-6.49323761e-04,-6.49323761e-04
-6.48923761e-04,-6.48923761e-04
-6.48523761e-04,-6.48523761e-04
-6.48123761e-04,-6.48123761e-04
-6.47723761e-04,-6.47723761e-04
-6.47323761e-04,-6.47323761e-04
-6.46923761e-04,-6.46923761e-04
-6.46523761e-04,-6.46523761e-04
-6.46123761e-04,-6.46123761e-04
-6.45723761e-04,-6.45723761e-04
-6.45323761e-04,-6.45323761e-04
-6.44923761e-04,-6.44923761e-04
-6.44523761e-04,-6.44523761e-04
-6.44123761e-04,-6.44123761e-04
-6.43723761e-04,-6.43723761e-04
-6.43323761e-04,-6.43323761e-04
-6.42923761e-04,-6.42923761e-04
-6.42523761e-04,-6.42523761e-04
-6.42123761e-04,-6.42123761e-04
-6.41723761e-04,-6.41723761e-04
-6.41323761e-04,-6.41323761e-04
-6.40923761e-04,-6.40923761e-04
-6.40523761e-04,-6.40523761e-04
-6.40123761e-04,-6.40123761e-04
-6.39723761e-04,-6.39723761e-04
-6.39323761e-04,-6.39323761e-04
-6.38923761e-04,-6.38923761e-04
-6.38523761e-04,-6.38523761e-04
-6.38123761e-04,-6.38123761e-04
-6.37723761e-04,-6.37723761e-04
-6.37323761e-04,-6.37323761e-04
-6.36923761e-04,-6.36923761e-04
-6.36523761e-04,-6.36523761e-04
-6.36123761e-04,-6.36123761e-04
-6.35723761e-04,-6.35723761e-04
-6.35323761e-04,-6.35323761e-04
-6.34923761e-04,-6.34923761e-04
-6.34523761e-04,-6.34523761e-04
-6.34123761e-04,-6.34123761e-04
-6.33723761e-04,-6.33723761e-04
-6.33323761e-04,-6.33323761e-04
-6.32923761e-04,-6.32923761e-04
-6.32523761e-04,-6.32523761e-04
-6.32123761e-04,-6.32123761e-04
-6.31723761e-04,-6.31723761e-04
-6.31323761e-04,-6.31323761e-04
-6.30923761e-04,-6.30923761e-04
-6.30523761e-04,-6.30523761e-04
-6.30123761e-04,-6.30123761e-04
-6.29723761e-04,-6.29723761e-04
-6.29323761e-04,-6.29323761e-04
-6.28923761e-04,-6.28923761e-04
-6.28523761e-04,-6.28523761e-04
-6.28123761e-04,-6.28123761e-04
-6.27723761e-04,-6.27723761e-04
-6.27323761e-04,-6.27323761e-04
-6.26923761e-04,-6.26923761e-04
-6.26523761e-04,-6.26523761e-04
-6.26123761e-04,-6.26123761e-04
-6.25723761e-04,-6.25723761e-04
-6.25323761e-04,-6.25323761e-04
-6.24923761e-04,-6.24923761e-04
-6.24523761e-04,-6.24523761e-04
-6.24123761e-04,-6.24123761e-04
-6.23723761e-04,-6.23723761e-04
-6.23323761e-04,-6.23323761e-04
-6.22923761e-04,-6.22923761e-04
-6.22523761e-04,-6.22523761e-04
-6.22123761e-04,-6.22123761e-04
-6.21723761e-04,-6.21723761e-04
-6.21323761e-04,-6.21323761e-04
-6.20923761e-04,-6.20923761e-04
-6.20523761e-04,-6.20523761e-04
-6.20123761e-04,-6.20123761e-04
-6.19723761e-04,-6.19723761e-04
-6.19323761e-04,-6.19323761e-04
-6.18923761e-04,-6.18923761e-04
-6.18523761e-04,-6.18523761e-04
-6.18123761e-04,-6.18123761e-04
-6.17723761e-04,-6.17723761e-04
-6.17323761e-04,-6.17323761e-04
-6.16923761e-04,-6.16923761e-04
-6.16523761e-04,-6.16523761e-04
-6.16123761e-04,-6.16123761e-04
-6.15723761e-04,-6.15723761e-04
-6.15323761e-04,-6.15323761e-04
-6.14923761e-04,-6.14923761e-04
-6.14523761e-04,-6.14523761e-04
-6.14123761e-04,-6.14123761e-04
-6.13723761e-04,-6.13723761e-04
-6.13323761e-04,-6.13323761e-04
-6.12923761e-04,-6.12923761e-04
-6.12523761e-04,-6.12523761e-04
-6.12123761e-04,-6.12123761e-04
-6.11723761e-04,-6.11723761e-04
-6.11323761e-04,-6.11323761e-04
-6.10923761e-04,-6.10923761e-04
-6.10523761e-04,-6.10523761e-04
-6.10123761e-04,-6.10123761e-04
-6.09723761e-04,-6.09723761e-04
-6.09323761e-04,-6.09323761e-04
-6.08923761e-04,-6.08923761e-04
-6.08523761e-04,-6.08523761e-04
-6.08123761e-04,-6.08123761e-04
-6.07723761e-04,-6.07723761e-04
-6.07323761e-04,-6.07323761e-04
-6.06923761e-04,-6.06923761e-04
-6.06523761e-04,-6.06523761e-04
-6.06123761e-04,-6.06123761e-04
-6.05723761e-04,-6.05723761e-04
-6.05323761e-04,-6.05323761e-04
-6.04923761e-04,-6.04923761e-04
-6.04523761e-04,-6.04523761e-04
-6.04123761e-04,-6.04123761e-04
-6.03723761e-04,-6.03723761e-04
-6.03323761e-04,-6.03323761e-04
-6.02923761e-04,-6.02923761e-04
-6.02523761e-04,-6.02523761e-04
-6.02123761e-04,-6.02123761e-04
-6.01723761e-04,-6.01723761e-04
-6.01323761e-04,-6.01323761e-04
-6.00923761e-04,-6.00923761e-04
-6.00523761e-04,-6.00523761e-04
-6.00123761e-04,-6.00123761e-04
-5.99723761e-04,-5.99723761e-04
-5.99323761e-04,-5.99323761e-04
-5.98923761e-04,-5.98923761e-04
-5.98523761e-04,-5.98523761e-04
-5.98123761e-04,-5.98123761e-04
-5.97723761e-04,-5.97723761e-04
-5.97323761e-04,-5.97323761e-04
-5.96923761e-04,-5.96923761e-04
-5.96523761e-04,-5.96523761e-04
-5.96123761e-04,-5.96123761e-04
-5.95723761e-04,-5.95723761e-04
-5.95323761e-04,-5.95323761e-04
-5.94923761e-04,-5.94923761e-04
-5.94523761e-04,-5.94523761e-04
-5.94123761e-04,-5.94123761e-04
-5.93723761e-04,-5.93723761e-04
-5.93323761e-04,-5.93323761e-04
-5.92923761e-04,-5.92923761e-04
-5.92523761e-04,-5.92523761e-04
-5.92123761e-04,-5.92123761e-04
-5.91723761e-04,-5.91723761e-04
-5.91323761e-04,-5.91323761e-04
-5.90923761e-04,-5.90923761e-04
-5.90523761e-04,-5.90523761e-04
-5.90123761e-04,-5.90123761e-04
-5.89723761e-04,-5.89723761e-04
-5.89323761e-04,-5.89323761e-04
-5.88923761e-04,-5.88923761e-04
-5.88523761e-04,-5.88523761e-04
-5.88123761e-04,-5.88123761e-04
-5.87723761e-04,-5.87723761e-04
-5.87323761e-04,-5.87323761e-04
-5.86923761e-04,-5.86923761e-04
-5.86523761e-04,-5.86523761e-04
-5.86123761e-04,-5.86123761e-04
-5.85723761e-04,-5.85723761e-04
-5.85323761e-04,-5.85323761e-04
-5.84923761e-04,-5.84923761e-04
-5.84523761e-04,-5.84523761e-04
-5.84123761e-04,-5.84123761e-04
-5.83723761e-04,-5.83723761e-04
-5.83323761e-04,-5.83323761e-04
-5.82923761e-04,-5.82923761e-04
-5.82523761e-04,-5.82523761e-04
-5.82123761e-04,-5.82123761e-04
-5.81723761e-04,-5.81723761e-04
-5.81323761e-04,-5.81323761e-04
-5.80923761e-04,-5.80923761e-04
-5.80523761e-04,-5.80523761e-04
-5.80123761e-04,-5.80123761e-04
-5.79723761e-04,-5.79723761e-04
-5.79323761e-04,-5.79323761e-04
-5.78923761e-04,-5.78923761e-04
-5.78523761e-04,-5.78523761e-04
-5.78123761e-04,-5.78123761e-04
-5.77723761e-04,-5.77723761e-04
-5.77323761e-04,-5.77323761e-04
-5.76923761e-04,-5.76923761e-04
-5.76523761e-04,-5.76523761e-04
-5.76123761e-04,-5.76123761e-04
-5.75723761e-04,-5.75723761e-04
-5.75323761e-04,-5.75323761e-04
-5.74923761e-04,-5.74923761e-04
-5.74523761e-04,-5.74523761e-04
-5.74123761e-04,-5.74123761e-04
-5.73723761e-04,-5.73723761e-04
-5.73323761e-04,-5.73323761e-04
-5.72923761e-04,-5.72923761e-04
-5.72523761e-04,-5.72523761e-04
-5.72123761e-04,-5.72123761e-04
-5.71723761e-04,-5.71723761e-04
-5.71323761e-04,-5.71323761e-04
-5.70923761e-04,-5.70923761e-04
-5.70523761e-04,-5.70523761e-04
-5.70123761e-04,-5.70123761e-04
-5.69723761e-04,-5.69723761e-04
-5.69323761e-04,-5.69323761e-04
-5.68923761e-04,-5.68923761e-04
-5.68523761e-04,-5.68523761e-04
-5.68123761e-04,-5.68123761e-04
-5.67723761e-04,-5.67723761e-04
-5.67323761e-04,-5.67323761e-04
-5.66923761e-04,-5.66923761e-04
-5.66523761e-04,-5.66523761e-04
-5.66123761e-04,-5.66123761e-04
-5.65723761e-04,-5.65723761e-04
-5.65323761e-04,-5.65323761e-04
-5.64923761e-04,-5.64923761e-04
-5.64523761e-04,-5.64523761e-04
-5.64123761e-04,-5.64123761e-04
-5.63723761e-04,-5.63723761e-04
-5.63323761e-04,-5.63323761e-04
-5.62923761e-04,-5.62923761e-04
-5.62523761e-04,-5.62523761e-04
-5.62123761e-04,-5.62123761e-04
-5.61723761e-04,-5.61723761e-04
-5.61323761e-04,-5.61323761e-04
-5.60923761e-04,-5.60923761e-04
-5.60523761e-04,-5.60523761e-04
-5.60123761e-04,-5.60123761e-04
-5.59723761e-04,-5.59723761e-04
-5.59323761e-04,-5.59323761e-04
-5.58923761e-04,-5.58923761e-04
-5.58523761e-04,-5.58523761e-04
-5.58123761e-04,-5.58123761e-04
-5.57723761e-04,-5.57723761e-04
-5.57323761e-04,-5.57323761e-04
-5.56923761e-04,-5.56923761e-04
-5.56523761e-04,-5.56523761e-04
-5.56123761e-04,-5.56123761e-04
-5.55723761e-04,-5.55723761e-04
-5.55323761e-04,-5.55323761e-04
-5.54923761e-04,-5.54923761e-04
-5.54523761e-04,-5.54523761e-04
-5.54123761e-04,-5.54123761e-04
-5.53723761e-04,-5.53723761e-04
-5.53323761e-04,-5.53323761e-04
-5.52923761e-04,-5.52923761e-04
-5.52523761e-04,-5.52523761e-04
-5.52123761e-04,-5.52123761e-04
-5.51723761e-04,-5.51723761e-04
-5.51323761e-04,-5.51323761e-04
-5.50923761e-04,-5.50923761e-04
-5.50523761e-04,-5.50523761e-04
-5.50123761e-04,-5.50123761e-04
-5.49723761e-04,-5.49723761e-04
-5.49323761e-04,-5.49323761e-04
-5.48923761e-04,-5.48923761e-04
-5.48523761e-04,-5.48523761e-04
-5.48123761e-04,-5.48123761e-04
-5.47723761e-04,-5.47723761e-04
-5.47323761e-04,-5.47323761e-04
-5.46923761e-04,-5.46923761e-04
-5.46523761e-04,-5.46523761e-04
-5.46123761e-04,-5.46123761e-04
-5.45723761e-04,-5.45723761e-04
-5.45323761e-04,-5.45323761e-04
-5.44923761e-04,-5.44923761e-04
-5.44523761e-04,-5.44523761e-04
-5.44123761e-04,-5.44123761e-04
-5.43723761e-04,-5.43723761e-04
-5.43323761e-04,-5.43323761e-04
-5.42923761e-04,-5.42923761e-04
-5.42523761e-04,-5.42523761e-04
-5.42123761e-04,-5.42123761e-04
-5.41723761e-04,-5.41723761e-04
-5.41323761e-04,-5.41323761e-04
-5.40923761e-04,-5.40923761e-04
-5.40523761e-04,-5.40523761e-04
-5.40123761e-04,-5.40123761e-04
-5.39723761e-04,-5.39723761e-04
-5.39323761e-04,-5.39323761e-04
-5.38923761e-04,-5.38923761e-04
-5.38523761e-04,-5.38523761e-04
-5.38123761e-04,-5.38123761e-04
-5.37723761e-04,-5.37723761e-04
-5.37323761e-04,-5.37323761e-04
-5.36923761e-04,-5.36923761e-04
-5.36523761e-04,-5.36523761e-04
-5.36123761e-04,-5.36123761e-04
-5.35723761e-04,-5.35723761e-04
-5.35323761e-04,-5.35323761e-04
-5.34923761e-04,-5.34923761e-04
-5.34523761e-04,-5.34523761e-04
-5.34123761e-04,-5.34123761e-04
-5.33723761e-04,-5.33723761e-04
-5.33323761e-04,-5.33323761e-04
-5.32923761e-04,-5.32923761e-04
-5.32523761e-04,-5.32523761e-04
-5.32123761e-04,-5.32123761e-04
-5.31723761e-04,-5.31723761e-04
-5.31323761e-04,-5.31323761e-04
-5.30923761e-04,-5.30923761e-04
-5.30523761e-04,-5.30523761e-04
-5.30123761e-04,-5.30123761e-04
-5.29723761e-04,-5.29723761e-04
-5.29323761e-04,-5.29323761e-04
-5.28923761e-04,-5.28923761e-04
-5.28523761e-04,-5.28523761e-04
-5.28123761e-04,-5.28123761e-04
-5.27723761e-04,-5.27723761e-04
-5.27323761e-04,-5.27323761e-04
-5.26923761e-04,-5.26923761e-04
-5.26523761e-04,-5.26523761e-04
-5.26123761e-04,-5.26123761e-04
-5.25723761e-04,-5.25723761e-04
-5.25323761e-04,-5.25323761e-04
-5.24923761e-04,-5.24923761e-04
-5.24523761e-04,-5.24523761e-04
-5.24123761e-04,-5.24123761e-04
-5.23723761e-04,-5.23723761e-04
-5.23323761e-04,-5.23323761e-04
-5.22923761e-04,-5.22923761e-04
-5.22523761e-04,-5.22523761e-04
-5.22123761e-04,-5.22123761e-04
-5.21723761e-04,-5.21723761e-04
-5.21323761e-04,-5.21323761e-04
-5.20923761e-04,-5.20923761e-04
-5.20523761e-04,-5.20523761e-04
-5.20123761e-04,-5.20123761e-04
-5.19723761e-04,-5.19723761e-04
-5.19323761e-04,-5.19323761e-04
-5.18923761e-04,-5.18923761e-04
-5.18523761e-04,-5.18523761e-04
-5.18123761e-04,-5.18123761e-04
-5.17723761e-04,-5.17723761e-04
-5.17323761e-04,-5.17323761e-04
-5.16923761e-04,-5.16923761e-04
-5.16523761e-04,-5.16523761e-04
-5.16123761e-04,-5.16123761e-04
-5.15723761e-04,-5.15723761e-04
-5.15323761e-04,-5.15323761e-04
-5.14923761e-04,-5.14923761e-04
-5.14523761e-04,-5.14523761e-04
-5.14123761e-04,-5.14123761e-04
-5.13723761e-04,-5.13723761e-04
-5.13323761e-04,-5.13323761e-04
-5.12923761e-04,-5.12923761e-04
-5.12523761e-04,-5.12523761e-04
-5.12123761e-04,-5.12123761e-04
-5.11723761e-04,-5.11723761e-04
-5.11323761e-04,-5.11323761e-04
-5.10923761e-04,-5.10923761e-04
-5.10523761e-04,-5.10523761e-04
-5.10123761e-04,-5.10123761e-04
-5.09723761e-04,-5.09723761e-04
-5.09323761e-04,-5.09323761e-04
-5.08923761e-04,-5.08923761e-04
-5.08523761e-04,-5.08523761e-04
-5.08123761e-04,-5.08123761e-04
-5.07723761e-04,-5.07723761e-04
-5.07323761e-04,-5.07323761e-04
-5.06923761e-04,-5.06923761e-04
-5.06523761e-04,-5.06523761e-04
-5.06123761e-04,-5.06123761e-04
-5.05723761e-04,-5.05723761e-04
-5.05323761e-04,-5.05323761e-04
-5.04923761e-04,-5.04923761e-04
-5.04523761e-04,-5.04523761e-04
-5.04123761e-04,-5.04123761e-04
-5.03723761e-04,-5.03723761e-04
-5.03323761e-04,-5.03323761e-04
-5.02923761e-04,-5.02923761e-04
-5.02523761e-04,-5.02523761e-04
-5.02123761e-04,-5.02123761e-04
-5.01723761e-04,-5.01723761e-04
-5.01323761e-04,-5.01323761e-04
-5.00923761e-04,-5.00923761e-04
-5.00523761e-04,-5.00523761e-04
-5.00123761e-04,-5.00123761e-04
-4.99723761e-04,-4.99723761e-04
-4.99323761e-04,-4.99323761e-04
-4.98923761e-04,-4.98923761e-04
-4.98523761e-04,-4.98523761e-04
-4.98123761e-04,-4.98123761e-04
-4.97723761e-04,-4.97723761e-04
-4.97323761e-04,-4.97323761e-04
-4.96923761e-04,-4.96923761e-04
-4.96523761e-04,-4.96523761e-04
-4.96123761e-04,-4.96123761e-04
-4.95723761e-04,-4.95723761e-04
-4.95323761e-04,-4.95323761e-04
-4.94923761e-04,-4.94923761e-04
-4.94523761e-04,-4.94523761e-04
-4.94123761e-04,-4.94123761e-04
-4.93723761e-04,-4.93723761e-04
-4.93323761e-04,-4.93323761e-04
-4.92923761e-04,-4.92923761e-04
-4.92523761e-04,-4.92523761e-04
-4.92123761e-04,-4.92123761e-04
-4.91723761e-04,-4.91723761e-04
-4.91323761e-04,-4.91323761e-04
-4.90923761e-04,-4.90923761e-04
-4.90523761e-04,-4.90523761e-04
-4.90123761e-04,-4.90123761e-04
-4.89723761e-04,-4.89723761e-04
-4.89323761e-04,-4.89323761e-04
-4.88923761e-04,-4.88923761e-04
-4.88523761e-04,-4.88523761e-04
-4.88123761e-04,-4.88123761e-04
-4.87723761e-04,-4.87723761e-04
-4.87323761e-04,-4.87323761e-04
-4.86923761e-04,-4.86923761e-04
-4.86523761e-04,-4.86523761e-04
-4.86123761e-04,-4.86123761e-04
-4.85723761e-04,-4.85723761e-04
-4.85323761e-04,-4.85323761e-04
-4.84923761e-04,-4.84923761e-04
-4.84523761e-04,-4.84523761e-04
-4.84123761e-04,-4.84123761e-04
-4.83723761e-04,-4.83723761e-04
-4.83323761e-04,-4.83323761e-04
-4.82923761e-04,-4.82923761e-04
-4.82523761e-04,-4.82523761e-04
-4.82123761e-04,-4.82123761e-04
-4.81723761e-04,-4.81723761e-04
-4.81323761e-04,-4.81323761e-04
-4.80923761e-04,-4.80923761e-04
-4.80523761e-04,-4.80523761e-04
-4.80123761e-04,-4.80123761e-04
-4.79723761e-04,-4.79723761e-04
-4.79323761e-04,-4.79323761e-04
-4.78923761e-04,-4.78923761e-04
-4.78523761e-04,-4.78523761e-04
-4.78123761e-04,-4.78123761e-04
-4.77723761e-04,-4.77723761e-04
-4.77323761e-04,-4.77323761e-04
-4.76923761e-04,-4.76923761e-04
-4.76523761e-04,-4.76523761e-04
-4.76123761e-04,-4.76123761e-04
-4.75723761e-04,-4.75723761e-04
-4.75323761e-04,-4.75323761e-04
-4.74923761e-04,-4.74923761e-04
-4.74523761e-04,-4.74523761e-04
-4.74123761e-04,-4.74123761e-04
-4.73723761e-04,-4.73723761e-04
-4.73323761e-04,-4.73323761e-04
-4.72923761e-04,-4.72923761e-04
-4.72523761e-04,-4.72523761e-04
-4.72123761e-04,-4.72123761e-04
-4.71723761e-04,-4.71723761e-04
-4.71323761e-04,-4.71323761e-04
-4.70923761e-04,-4.70923761e-04
-4.70523761e-04,-4.70523761e-04
-4.70123761e-04,-4.70123761e-04
-4.69723761e-04,-4.69723761e-04
-4.69323761e-04,-4.69323761e-04
-4.68923761e-04,-4.68923761e-04
-4.68523761e-04,-4.68523761e-04
-4.68123761e-04,-4.68123761e-04
-4.67723761e-04,-4.67723761e-04
-4.67323761e-04,-4.67323761e-04
-4.66923761e-04,-4.66923761e-04
-4.66523761e-04,-4.66523761e-04
-4.66123761e-04,-4.66123761e-04
-4.65723761e-04,-4.65723761e-04
-4.65323761e-04,-4.65323761e-04
-4.64923761e-04,-4.64923761e-04
-4.64523761e-04,-4.64523761e-04
-4.64123761e-04,-4.64123761e-04
-4.63723761e-04,-4.63723761e-04
-4.63323761e-04,-4.63323761e-04
-4.62923761e-04,-4.62923761e-04
-4.62523761e-04,-4.62523761e-04
-4.62123761e-04,-4.62123761e-04
-4.61723761e-04,-4.61723761e-04
-4.61323761e-04,-4.61323761e-04
-4.60923761e-04,-4.60923761e-04
-4.60523761e-04,-4.60523761e-04
-4.60123761e-04,-4.60123761e-04
-4.59723761e-04,-4.59723761e-04
-4.59323761e-04,-4.59323761e-04
-4.58923761e-04,-4.58923761e-04
-4.58523761e-04,-4.58523761e-04
-4.58123761e-04,-4.58123761e-04
-4.57723761e-04,-4.57723761e-04
-4.57323761e-04,-4.57323761e-04
-4.56923761e-04,-4.56923761e-04
-4.56523761e-04,-4.56523761e-04
-4.56123761e-04,-4.56123761e-04
-4.55723761e-04,-4.55723761e-04
-4.55323761e-04,-4.55323761e-04
-4.54923761e-04,-4.54923761e-04
-4.54523761e-04,-4.54523761e-04
-4.54123761e-04,-4.54123761e-04
-4.53723761e-04,-4.53723761e-04
-4.53323761e-04,-4.53323761e-04
-4.52923761e-04,-4.52923761e-04
-4.52523761e-04,-4.52523761e-04
-4.52123761e-04,-4.52123761e-04
-4.51723761e-04,-4.51723761e-04
-4.51323761e-04,-4.51323761e-04
-4.50923761e-04,-4.50923761e-04
-4.50523761e-04,-4.50523761e-04
-4.50123761e-04,-4.50123761e-04
-4.49723761e-04,-4.49723761e-04
-4.49323761e-04,-4.49323761e-04
-4.48923761e-04,-4.48923761e-04
-4.48523761e-04,-4.48523761e-04
-4.48123761e-04,-4.48123761e-04
-4.47723761e-04,-4.47723761e-04
-4.47323761e-04,-4.47323761e-04
-4.46923761e-04,-4.46923761e-04
-4.46523761e-04,-4.46523761e-04
-4.46123761e-04,-4.46123761e-04
-4.45723761e-04,-4.45723761e-04
-4.45323761e-04,-4.45323761e-04
-4.44923761e-04,-4.44923761e-04
-4.44523761e-04,-4.44523761e-04
-4.44123761e-04,-4.44123761e-04
-4.43723761e-04,-4.43723761e-04
-4.43323761e-04,-4.43323761e-04
-4.42923761e-04,-4.42923761e-04
-4.42523761e-04,-4.42523761e-04
-4.42123761e-04,-4.42123761e-04
-4.41723761e-04,-4.41723761e-04
-4.41323761e-04,-4.41323761e-04
-4.40923761e-04,-4.40923761e-04
-4.40523761e-04,-4.40523761e-04
-4.40123761e-04,-4.40123761e-04
