Time,U_loop,Bt,Ip,Ich
-0.719780081,0.0,0.0,0.0,0.0
-0.718780081,0.0,2.27205022376553e-08,0.0,0.0
-0.7177800810000001,0.0,3.685856697530888e-08,0.0,0.0
-0.7167800810000001,0.0,4.4559803587963814e-08,0.0,0.0
-0.715780081,0.0,6.227388395061899e-08,0.0,0.0
-0.714780081,0.0,1.0430487056327476e-07,0.0,0.0
-0.713780081,0.0,1.4776626342593055e-07,0.0,0.0
-0.7127800810000001,0.0,1.840756250385822e-07,0.0,0.0
-0.7117800810000001,0.0,2.0822653352623749e-07,0.0,0.0
-0.710780081,0.0,2.2594061388889268e-07,0.0,0.0
-0.709780081,0.0,2.393634755015478e-07,0.0,0.0
-0.7087800810000001,0.0,2.484951183642018e-07,0.0,0.0
-0.7077800810000001,0.0,2.504747299768566e-07,0.0,0.0
-0.7067800810000001,0.0,2.531695447145114e-07,0.0,0.0
-0.705780081,0.0,2.515731407021661e-07,0.0,0.0
-0.704780081,0.0,2.3066625231482033e-07,0.0,0.0
-0.7037800810000001,0.0,2.1405058267747647e-07,0.0,0.0
-0.7027800810000001,0.0,1.9242849116513068e-07,0.0,0.0
-0.701780081,0.0,1.6007835277778458e-07,0.0,0.0
-0.700780081,0.0,1.220065893904384e-07,0.0,0.0
-0.6997800810000001,0.0,8.965645100309587e-08,0.0,0.0
-0.6987800810000001,0.0,5.945192199074991e-08,0.0,0.0
-0.6977800810000001,0.0,1.6373736728403578e-08,0.0,0.0
-0.696780081,0.0,-3.886290165894305e-08,0.0,0.0
-0.695780081,0.0,-9.552994629628967e-08,0.0,0.0
-0.6947800810000001,0.0,-1.364625221836315e-07,0.0,0.0
-0.6937800810000001,0.0,-1.6023022307097735e-07,0.0,0.0
-0.692780081,0.0,-1.7040906458332284e-07,0.0,0.0
-0.691780081,0.0,-1.8201831234566838e-07,0.0,0.0
-0.6907800810000001,0.0,-1.8504512260801342e-07,0.0,0.0
-0.6897800810000001,0.0,-1.7805908912035856e-07,0.0,0.0
-0.6887800810000001,0.0,-1.6964264938270362e-07,0.0,0.0
-0.687780081,0.0,-1.555045846450485e-07,0.0,0.0
-0.6867800810000001,0.0,-1.4422733240739466e-07,0.0,0.0
-0.6857800810000001,0.0,-1.2937406454473954e-07,0.0,0.0
-0.6847800810000001,0.0,-1.0736876543208425e-07,0.0,0.0
-0.6837800810000001,0.0,-9.823712256942925e-08,0.0,0.0
-0.682780081,0.0,-9.983352658177455e-08,0.0,0.0
-0.6817800810000001,0.0,-1.0142993059411967e-07,0.0,0.0
-0.6807800810000001,0.0,-8.943747523146463e-08,0.0,0.0
-0.6797800810000001,0.0,-7.529941049380951e-08,0.0,0.0
-0.678780081,0.0,-8.333264263115493e-08,0.0,0.0
-0.6777800810000001,0.0,-1.0495473414349837e-07,0.0,0.0
-0.6767800810000001,0.0,-1.3229845065584433e-07,0.0,0.0
-0.6757800810000001,0.0,-1.546357452931902e-07,0.0,0.0
-0.6747800810000001,0.0,-1.5766255555553556e-07,0.0,0.0
-0.673780081,0.0,-1.4853091269288062e-07,0.0,0.0
-0.6727800810000001,0.0,-1.222343948302281e-07,0.0,0.0
-0.6717800810000001,0.0,-9.593787696757276e-08,0.0,0.0
-0.6707800810000001,0.0,-8.537582785491776e-08,0.0,0.0
-0.6697800810000001,0.0,-7.481377874226275e-08,0.0,0.0
-0.6687800810000001,0.0,-6.925815150460847e-08,0.0,0.0
-0.6677800810000001,0.0,-6.370252426695361e-08,0.0,0.0
-0.6667800810000001,0.0,-4.241242827929836e-08,0.0,0.0
-0.6657800810000001,0.0,-1.7546316666643006e-08,0.0,0.0
-0.664780081,0.0,1.2326216821012474e-08,0.0,0.0
-0.6637800810000001,0.0,3.361631280866541e-08,0.0,0.0
-0.6627800810000001,0.0,4.2747955671320345e-08,0.0,0.0
-0.6617800810000001,0.0,4.115155165897504e-08,0.0,0.0
-0.6607800810000001,0.0,2.9542303896629497e-08,0.0,0.0
-0.6597800810000001,0.0,3.00915092592842e-08,0.0,0.0
-0.6587800810000001,0.0,4.0653558371939194e-08,0.0,0.0
-0.6577800810000001,0.0,6.122845123459444e-08,0.0,0.0
-0.6567800810000001,0.0,7.89425315972496e-08,0.0,0.0
-0.6557800810000001,0.0,8.878937758490459e-08,0.0,0.0
-0.654780081,0.0,1.0650345794755977e-07,0.0,0.0
-0.653780081,0.0,1.3279997581021514e-07,0.0,0.0
-0.652780081,0.0,1.6481811867287066e-07,0.0,0.0
-0.6517800810000001,0.0,2.0541869903552204e-07,0.0,0.0
-0.650780081,0.0,2.474496856481778e-07,0.0,0.0
-0.649780081,0.0,2.773222191358333e-07,0.0,0.0
-0.648780081,0.0,3.0719475262348874e-07,0.0,0.0
-0.6477800810000001,0.0,3.284848486111417e-07,0.0,0.0
-0.6467800810000001,0.0,3.4691413209879685e-07,0.0,0.0
-0.645780081,0.0,3.667738218364521e-07,0.0,0.0
-0.644780081,0.0,3.7447505844910705e-07,0.0,0.0
-0.643780081,0.0,3.6286581068676146e-07,0.0,0.0
-0.6427800810000001,0.0,3.462501410494176e-07,0.0,0.0
-0.641780081,0.0,3.1819122141207163e-07,0.0,0.0
-0.640780081,0.0,2.736826298997253e-07,0.0,0.0
-0.639780081,0.0,2.3775647588737912e-07,0.0,0.0
-0.638780081,0.0,2.0755194687503643e-07,0.0,0.0
-0.637780081,0.0,1.8521465223769064e-07,0.0,0.0
-0.6367800809999999,0.0,1.7646621697534515e-07,0.0,0.0
-0.6357800809999999,0.0,1.684329848379997e-07,0.0,0.0
-0.6347800809999999,0.0,1.4538048707565382e-07,0.0,0.0
-0.633780081,0.0,1.2876481743830996e-07,0.0,0.0
-0.632780081,0.0,1.307444290509648e-07,0.0,0.0
-0.6317800809999999,0.0,1.3844566566361974e-07,0.0,0.0
-0.6307800809999999,0.0,1.7046380852627528e-07,0.0,0.0
-0.629780081,0.0,2.0248195138892736e-07,0.0,0.0
-0.628780081,0.0,2.2019603175158253e-07,0.0,0.0
-0.6277800809999999,0.0,2.2932767461423752e-07,0.0,0.0
-0.6267800809999999,0.0,2.3559850497689246e-07,0.0,0.0
-0.625780081,0.0,2.4973656971454604e-07,0.0,0.0
-0.624780081,0.0,2.717418688272014e-07,0.0,0.0
-0.623780081,0.0,2.9446237106485665e-07,0.0,0.0
-0.6227800809999999,0.0,3.093156389275118e-07,0.0,0.0
-0.6217800809999999,0.0,3.1844728179016673e-07,0.0,0.0
-0.620780081,0.0,3.0683803402782247e-07,0.0,0.0
-0.619780081,0.0,2.880767550154767e-07,0.0,0.0
-0.618780081,0.0,2.7932831975313124e-07,0.0,0.0
-0.6177800809999999,0.0,2.784471188657859e-07,0.0,0.0
-0.616780081,0.0,2.6898348047844147e-07,0.0,0.0
-0.615780081,0.0,2.5379821709109585e-07,0.0,0.0
-0.614780081,0.0,2.4576498495375044e-07,0.0,0.0
-0.6137800809999999,0.0,2.3773175281640503e-07,0.0,0.0
-0.6127800809999999,0.0,2.418569738040599e-07,0.0,0.0
-0.611780081,0.0,2.4598219479171434e-07,0.0,0.0
-0.610780081,0.0,2.515378220293692e-07,0.0,0.0
-0.609780081,0.0,2.671062930170243e-07,0.0,0.0
-0.6087800809999999,0.0,2.7266192025467923e-07,0.0,0.0
-0.607780081,0.0,2.7321112561733386e-07,0.0,0.0
-0.606780081,0.0,2.88779596604989e-07,0.0,0.0
-0.605780081,0.0,3.115000988426443e-07,0.0,0.0
-0.6047800809999999,0.0,3.2921417920529944e-07,0.0,0.0
-0.6037800809999999,0.0,3.3977622831795443e-07,0.0,0.0
-0.602780081,0.0,3.4533185555560876e-07,0.0,0.0
-0.601780081,0.0,3.516026859182636e-07,0.0,0.0
-0.600780081,0.0,3.4786067253091823e-07,0.0,0.0
-0.5997800809999999,0.0,3.226625653935723e-07,0.0,0.0
-0.598780081,0.0,2.881668176312299e-07,0.0,0.0
-0.597780081,0.0,2.6582952299388406e-07,0.0,0.0
-0.596780081,0.0,2.449226346065383e-07,0.0,0.0
-0.595780081,0.0,2.1543330871919236e-07,0.0,0.0
-0.5947800809999999,0.0,1.71639920331846e-07,0.0,0.0
-0.593780081,0.0,1.1568807881950545e-07,0.0,0.0
-0.592780081,0.0,6.045144043215883e-08,0.0,0.0
-0.591780081,0.0,2.738609891981274e-08,0.0,0.0
-0.5907800809999999,0.0,6.4792105324669554e-09,0.0,0.0
-0.589780081,0.0,8.458822145121497e-09,0.0,0.0
-0.588780081,0.0,4.33377775077771e-08,0.0,0.0
-0.587780081,0.0,7.964713912043276e-08,0.0,0.0
-0.586780081,0.0,1.1238048510808829e-07,0.0,0.0
-0.5857800809999999,0.0,1.4511383109574382e-07,0.0,0.0
-0.584780081,0.0,1.7141034895839638e-07,0.0,0.0
-0.583780081,0.0,1.855484136960515e-07,0.0,0.0
-0.582780081,0.0,1.9110404093370636e-07,0.0,0.0
-0.581780081,0.0,1.9737487129636125e-07,0.0,0.0
-0.580780081,0.0,2.029304985340155e-07,0.0,0.0
-0.579780081,0.0,1.9918848514667014e-07,0.0,0.0
-0.578780081,0.0,1.7470558113432425e-07,0.0,0.0
-0.577780081,0.0,1.330578021219779e-07,0.0,0.0
-0.5767800809999999,0.0,8.35427887346314e-08,0.0,0.0
-0.575780081,0.0,2.9736556597290674e-08,0.0,0.0
-0.574780081,0.0,-2.764569116505595e-08,0.0,0.0
-0.573780081,0.0,-6.714786080240215e-08,0.0,0.0
-0.572780081,0.0,-1.0307401481474831e-07,0.0,0.0
-0.571780081,0.0,-1.4043057507709044e-07,0.0,0.0
-0.570780081,0.0,-1.7278071346443654e-07,0.0,0.0
-0.569780081,0.0,-2.001244299767825e-07,0.0,0.0
-0.568780081,0.0,-1.9528400586412767e-07,0.0,0.0
-0.567780081,0.0,-1.6970269112647508e-07,0.0,0.0
-0.566780081,0.0,-1.5198861076381991e-07,0.0,0.0
-0.565780081,0.0,-1.4285696790116498e-07,0.0,0.0
-0.564780081,0.0,-1.3587093441351011e-07,0.0,0.0
-0.563780081,0.0,-1.4032815092585545e-07,0.0,0.0
-0.562780081,0.0,-1.3763333618820095e-07,0.0,0.0
-0.561780081,0.0,-1.2707128707554594e-07,0.0,0.0
-0.560780081,0.0,-1.2366126921289112e-07,0.0,0.0
-0.559780081,0.0,-1.2454247010023644e-07,0.0,0.0
-0.5587800810000001,0.0,-1.4473415536258003e-07,0.0,0.0
-0.557780081,0.0,-1.6564104374992583e-07,0.0,0.0
-0.556780081,0.0,-1.7081346338727116e-07,0.0,0.0
-0.555780081,0.0,-1.6168182052461617e-07,0.0,0.0
-0.554780081,0.0,-1.5398058391196123e-07,0.0,0.0
-0.553780081,0.0,-1.462793472993071e-07,0.0,0.0
-0.552780081,0.0,-1.392933138116522e-07,0.0,0.0
-0.551780081,0.0,-1.3302248344899733e-07,0.0,0.0
-0.550780081,0.0,-1.3318848121134262e-07,0.0,0.0
-0.5497800810000001,0.0,-1.4694333834868673e-07,0.0,0.0
-0.548780081,0.0,-1.6212860173603234e-07,0.0,0.0
-0.547780081,0.0,-1.6300980262337755e-07,0.0,0.0
-0.546780081,0.0,-1.4529572226072238e-07,0.0,0.0
-0.545780081,0.0,-1.3687928252306744e-07,0.0,0.0
-0.5447800810000001,0.0,-1.3489967091041284e-07,0.0,0.0
-0.543780081,0.0,-1.3935688742275818e-07,0.0,0.0
-0.542780081,0.0,-1.4953572893510374e-07,0.0,0.0
-0.541780081,0.0,-1.582841641974492e-07,0.0,0.0
-0.5407800810000001,0.0,-1.7847584945979275e-07,0.0,0.0
-0.539780081,0.0,-1.8436347222213814e-07,0.0,0.0
-0.538780081,0.0,-1.730862199844831e-07,0.0,0.0
-0.537780081,0.0,-1.7539782712182838e-07,0.0,0.0
-0.536780081,0.0,-1.9487430925917412e-07,0.0,0.0
-0.5357800810000001,0.0,-2.1649640077151755e-07,0.0,0.0
-0.534780081,0.0,-2.352576797838633e-07,0.0,0.0
-0.533780081,0.0,-2.6474700567120926e-07,0.0,0.0
-0.532780081,0.0,-3.0281876905855543e-07,0.0,0.0
-0.5317800810000001,0.0,-3.358841105708979e-07,0.0,0.0
-0.530780081,0.0,-3.6179742083324387e-07,0.0,0.0
-0.529780081,0.0,-3.8055869984558956e-07,0.0,0.0
-0.528780081,0.0,-3.9431355698293517e-07,0.0,0.0
-0.527780081,0.0,-4.0806841412028073e-07,0.0,0.0
-0.5267800810000001,0.0,-4.0108238063262656e-07,0.0,0.0
-0.525780081,0.0,-3.883747221449715e-07,0.0,0.0
-0.524780081,0.0,-3.806734855323166e-07,0.0,0.0
-0.523780081,0.0,-3.7511785829466174e-07,0.0,0.0
-0.5227800810000001,0.0,-3.86727106057006e-07,0.0,0.0
-0.5217800810000001,0.0,-4.0191236944435157e-07,0.0,0.0
-0.520780081,0.0,-4.08515195331697e-07,0.0,0.0
-0.519780081,0.0,-4.1654842746904245e-07,0.0,0.0
-0.518780081,0.0,-4.2315125335638786e-07,0.0,0.0
-0.5177800810000001,0.0,-4.36906110493732e-07,0.0,0.0
-0.516780081,0.0,-4.6568023325607794e-07,0.0,0.0
-0.515780081,0.0,-5.030367935184241e-07,0.0,0.0
-0.514780081,0.0,-5.489757912807706e-07,0.0,0.0
-0.513780081,0.0,-6.049276327931111e-07,0.0,0.0
-0.512780081,0.0,-6.630250836804579e-07,0.0,0.0
-0.5117800809999999,0.0,-7.139705033178043e-07,0.0,0.0
-0.5107800809999999,0.0,-7.71352751080151e-07,0.0,0.0
-0.509780081,0.0,-8.258741863424916e-07,0.0,0.0
-0.508780081,0.0,-8.632307466048378e-07,0.0,0.0
-0.507780081,0.0,-8.884288537421837e-07,0.0,0.0
-0.5067800809999999,0.0,-9.014685077545292e-07,0.0,0.0
-0.5057800809999999,0.0,-9.059257242668746e-07,0.0,0.0
-0.504780081,0.0,-9.0394611265422e-07,0.0,0.0
-0.503780081,0.0,-8.96244876041565e-07,0.0,0.0
-0.5027800809999999,0.0,-8.785307956789099e-07,0.0,0.0
-0.5017800809999999,0.0,-8.651079340662549e-07,0.0,0.0
-0.500780081,0.0,-8.502546662036013e-07,0.0,0.0
-0.49978008100000004,0.0,-8.368318045909462e-07,0.0,0.0
-0.498780081,0.0,-8.20548130478291e-07,0.0,0.0
-0.497780081,0.0,-7.956820188656358e-07,0.0,0.0
-0.49678008099999993,0.0,-7.751071260029805e-07,0.0,0.0
-0.49578008100000004,0.0,-7.61684264390327e-07,0.0,0.0
-0.494780081,0.0,-7.647110746526722e-07,0.0,0.0
-0.493780081,0.0,-7.705986974150176e-07,0.0,0.0
-0.492780081,0.0,-7.643278670523625e-07,0.0,0.0
-0.49178008100000004,0.0,-7.408921616897098e-07,0.0,0.0
-0.49078008100000003,0.0,-7.095892219520543e-07,0.0,0.0
-0.489780081,0.0,-6.840079072143988e-07,0.0,0.0
-0.488780081,0.0,-6.705850456017438e-07,0.0,0.0
-0.487780081,0.0,-6.671750277390891e-07,0.0,0.0
-0.486780081,0.0,-6.651954161264343e-07,0.0,0.0
-0.48578008100000003,0.0,-6.660766170137795e-07,0.0,0.0
-0.484780081,0.0,-6.497929429011244e-07,0.0,0.0
-0.48378008100000003,0.0,-6.306484562884703e-07,0.0,0.0
-0.48278008099999997,0.0,-6.064975478008149e-07,0.0,0.0
-0.481780081,0.0,-5.78770623688161e-07,0.0,0.0
-0.48078008099999997,0.0,-5.539045120755057e-07,0.0,0.0
-0.47978008099999997,0.0,-5.311840098378505e-07,0.0,0.0
-0.47878008099999997,0.0,-5.177611482251961e-07,0.0,0.0
-0.47778008099999997,0.0,-5.086295053625412e-07,0.0,0.0
-0.476780081,0.0,-5.045042843748866e-07,0.0,0.0
-0.47578008099999997,0.0,-4.989486571372317e-07,0.0,0.0
-0.474780081,0.0,-5.091274986495766e-07,0.0,0.0
-0.47378008099999996,0.0,-5.371864182869227e-07,0.0,0.0
-0.472780081,0.0,-5.816950097992666e-07,0.0,0.0
-0.47178008099999996,0.0,-6.27634007561613e-07,0.0,0.0
-0.470780081,0.0,-6.707121928239569e-07,0.0,0.0
-0.469780081,0.0,-7.137903780863032e-07,0.0,0.0
-0.46878008099999996,0.0,-7.432797039736491e-07,0.0,0.0
-0.467780081,0.0,-7.656169986109937e-07,0.0,0.0
-0.46678008099999996,0.0,-7.750806369983392e-07,0.0,0.0
-0.465780081,0.0,-7.816834628856843e-07,0.0,0.0
-0.46478008099999996,0.0,-7.804190543980295e-07,0.0,0.0
-0.463780081,0.0,-7.548377396603755e-07,0.0,0.0
-0.462780081,0.0,-7.063699249227197e-07,0.0,0.0
-0.461780081,0.0,-6.629085320600661e-07,0.0,0.0
-0.460780081,0.0,-6.380424204474109e-07,0.0,0.0
-0.45978008099999995,0.0,-6.203283400847557e-07,0.0,0.0
-0.458780081,0.0,-5.983230409721016e-07,0.0,0.0
-0.45778008099999995,0.0,-5.777481481094463e-07,0.0,0.0
-0.456780081,0.0,-5.743381302467917e-07,0.0,0.0
-0.455780081,0.0,-5.795105498841371e-07,0.0,0.0
-0.454780081,0.0,-5.911197976464821e-07,0.0,0.0
-0.453780081,0.0,-5.970074204088275e-07,0.0,0.0
-0.452780081,0.0,-6.114774806711723e-07,0.0,0.0
-0.451780081,0.0,-6.338147753085181e-07,0.0,0.0
-0.45078008099999994,0.0,-6.411328043208636e-07,0.0,0.0
-0.449780081,0.0,-6.441596145832087e-07,0.0,0.0
-0.448780081,0.0,-6.450408154705539e-07,0.0,0.0
-0.447780081,0.0,-6.423460007328991e-07,0.0,0.0
-0.446780081,0.0,-6.417967953702444e-07,0.0,0.0
-0.445780081,0.0,-6.398171837575897e-07,0.0,0.0
-0.444780081,0.0,-6.356919627699349e-07,0.0,0.0
-0.443780081,0.0,-6.179778824072807e-07,0.0,0.0
-0.442780081,0.0,-5.830989270446251e-07,0.0,0.0
-0.441780081,0.0,-5.517959873069712e-07,0.0,0.0
-0.440780081,0.0,-5.305058913193159e-07,0.0,0.0
-0.439780081,0.0,-5.206590453316609e-07,0.0,0.0
-0.438780081,0.0,-4.993689493440068e-07,0.0,0.0
-0.437780081,0.0,-4.5090113460635095e-07,0.0,0.0
-0.436780081,0.0,-4.0314852299369765e-07,0.0,0.0
-0.435780081,0.0,-3.66123958256042e-07,0.0,0.0
-0.434780081,0.0,-3.333906122683882e-07,0.0,0.0
-0.433780081,0.0,-2.9708125065573256e-07,0.0,0.0
-0.43278008100000004,0.0,-2.6720871716807873e-07,0.0,0.0
-0.431780081,0.0,-2.5450105868042367e-07,0.0,0.0
-0.430780081,0.0,-2.57527868942769e-07,0.0,0.0
-0.429780081,0.0,-2.569786635801143e-07,0.0,0.0
-0.428780081,0.0,-2.6215108321745963e-07,0.0,0.0
-0.427780081,0.0,-2.7447553410480456e-07,0.0,0.0
-0.426780081,0.0,-2.9180640686715025e-07,0.0,0.0
-0.42578008100000003,0.0,-3.1056768587949493e-07,0.0,0.0
-0.424780081,0.0,-3.3218977739184067e-07,0.0,0.0
-0.42378008100000003,0.0,-3.5738788452918516e-07,0.0,0.0
-0.422780081,0.0,-3.725731479165307e-07,0.0,0.0
-0.421780081,0.0,-3.5986548942887565e-07,0.0,0.0
-0.420780081,0.0,-3.2641694031622196e-07,0.0,0.0
-0.41978008099999997,0.0,-3.051268443285667e-07,0.0,0.0
-0.418780081,0.0,-2.874127639659125e-07,0.0,0.0
-0.41778008099999997,0.0,-2.7828112110325746e-07,0.0,0.0
-0.416780081,0.0,-2.7272549386560286e-07,0.0,0.0
-0.41578008099999997,0.0,-2.5858742912794785e-07,0.0,0.0
-0.414780081,0.0,-2.3229091126529392e-07,0.0,0.0
-0.41378008099999997,0.0,-1.9741195590263832e-07,0.0,0.0
-0.412780081,0.0,-1.7469145366498425e-07,0.0,0.0
-0.411780081,0.0,-1.655598108023293e-07,0.0,0.0
-0.41078008099999996,0.0,-1.7716905856467485e-07,0.0,0.0
-0.409780081,0.0,-1.8520229070201983e-07,0.0,0.0
-0.40878008099999996,0.0,-1.7177942908936472e-07,0.0,0.0
-0.407780081,0.0,-1.3976128622671092e-07,0.0,0.0
-0.40678008099999996,0.0,-1.0130631523905525e-07,0.0,0.0
-0.405780081,0.0,-7.286418800140138e-08,0.0,0.0
-0.40478008099999996,0.0,-6.301734201374639e-08,0.0,0.0
-0.403780081,0.0,-6.246813665109167e-08,0.0,0.0
-0.402780081,0.0,-6.191893128843691e-08,0.0,0.0
-0.40178008099999996,0.0,-6.494574155078221e-08,0.0,0.0
-0.400780081,0.0,-4.2225239313128145e-08,0.0,0.0
-0.39978008099999995,0.0,-1.6246589504724311e-09,0.0,0.0
-0.398780081,0.0,3.182389016218129e-08,0.0,0.0
-0.39778008099999995,0.0,5.597479864983659e-08,0.0,0.0
-0.396780081,0.0,7.869530088749065e-08,0.0,0.0
-0.395780081,0.0,9.497897500014583e-08,0.0,0.0
-0.394780081,0.0,9.05217584878007e-08,0.0,0.0
-0.393780081,0.0,8.463413572545529e-08,0.0,0.0
-0.39278008099999995,0.0,7.016407546310969e-08,0.0,0.0
-0.391780081,0.0,5.7124421450764856e-08,0.0,0.0
-0.39078008099999995,0.0,3.6932736188419136e-08,0.0,0.0
-0.389780081,0.0,-6.145449073924856e-09,0.0,0.0
-0.388780081,0.0,-4.278680621127106e-08,0.0,0.0
-0.387780081,0.0,-6.011767897361585e-08,0.0,0.0
-0.386780081,0.0,-8.030936423596163e-08,0.0,0.0
-0.385780081,0.0,-1.0693787762330609e-07,0.0,0.0
-0.384780081,0.0,-1.1997753163565162e-07,0.0,0.0
-0.383780081,0.0,-1.294411700229966e-07,0.0,0.0
-0.382780081,0.0,-1.3389838653534197e-07,0.0,0.0
-0.381780081,0.0,-1.405012124226874e-07,0.0,0.0
-0.380780081,0.0,-1.4710403831003248e-07,0.0,0.0
-0.379780081,0.0,-1.236683329473772e-07,0.0,0.0
-0.378780081,0.0,-7.94917369597238e-08,0.0,0.0
-0.377780081,0.0,-4.961920347206832e-08,0.0,0.0
-0.376780081,0.0,-4.5493982484413674e-08,0.0,0.0
-0.375780081,0.0,-6.210965212175933e-08,0.0,0.0
-0.37478008100000004,0.0,-8.01557280091041e-08,0.0,0.0
-0.373780081,0.0,-8.10369288964494e-08,0.0,0.0
-0.372780081,0.0,-6.975967665879439e-08,0.0,0.0
-0.371780081,0.0,-6.348884629613986e-08,0.0,0.0
-0.370780081,0.0,-5.936362530848504e-08,0.0,0.0
-0.369780081,0.0,-6.31056386958302e-08,0.0,0.0
-0.368780081,0.0,-8.758854270817604e-08,0.0,0.0
-0.367780081,0.0,-1.213690873455203e-07,0.0,0.0
-0.366780081,0.0,-1.530040226078663e-07,0.0,0.0
-0.36578008100000003,0.0,-1.782021297452108e-07,0.0,0.0
-0.364780081,0.0,-1.912417837575563e-07,0.0,0.0
-0.363780081,0.0,-1.9855981276990174e-07,0.0,0.0
-0.362780081,0.0,-2.0444743553224683e-07,0.0,0.0
-0.361780081,0.0,-2.089046520445922e-07,0.0,0.0
-0.360780081,0.0,-2.097858529319374e-07,0.0,0.0
-0.359780081,0.0,-1.935021788192822e-07,0.0,0.0
-0.35878008100000003,0.0,-1.614840359566284e-07,0.0,0.0
-0.35778008099999997,0.0,-1.2875068996897287e-07,0.0,0.0
-0.356780081,0.0,-9.172612523131923e-08,0.0,0.0
-0.35578008099999997,0.0,-6.113838861866376e-08,0.0,0.0
-0.354780081,0.0,-3.4841870756009834e-08,0.0,0.0
-0.35378008099999997,0.0,-1.2836571643354533e-08,0.0,0.0
-0.35278008099999997,0.0,1.4175149344300883e-08,0.0,0.0
-0.351780081,0.0,4.976930783195455e-08,0.0,0.0
-0.35078008099999997,0.0,8.178745069461009e-08,0.0,0.0
-0.349780081,0.0,1.1022957793226404e-07,0.0,0.0
-0.34878008099999996,0.0,1.157852051699189e-07,0.0,0.0
-0.347780081,0.0,1.1204319178257375e-07,0.0,0.0
-0.34678008099999996,0.0,1.1831402214522863e-07,0.0,0.0
-0.345780081,0.0,1.267304618828831e-07,0.0,0.0
-0.344780081,0.0,1.3228608912053798e-07,0.0,0.0
-0.34378008099999996,0.0,1.3068968510819267e-07,0.0,0.0
-0.342780081,0.0,1.1693482797084782e-07,0.0,0.0
-0.34178008099999996,0.0,1.0317997083350222e-07,0.0,0.0
-0.340780081,0.0,1.0015316057115706e-07,0.0,0.0
-0.33978008099999996,0.0,8.854391280881153e-08,0.0,0.0
-0.338780081,0.0,8.194108692146647e-08,0.0,0.0
-0.337780081,0.0,8.463590165912128e-08,0.0,0.0
-0.336780081,0.0,9.090673202177582e-08,0.0,0.0
-0.335780081,0.0,9.503195300943063e-08,0.0,0.0
-0.33478008099999995,0.0,1.0630920524708563e-07,0.0,0.0
-0.333780081,0.0,1.1258003560974016e-07,0.0,0.0
-0.33278008099999995,0.0,1.1169883472239486e-07,0.0,0.0
-0.331780081,0.0,1.1224804008504959e-07,0.0,0.0
-0.33078008099999995,0.0,1.0564521419770416e-07,0.0,0.0
-0.329780081,0.0,1.0047279456035901e-07,0.0,0.0
-0.328780081,0.0,1.0102199992301377e-07,0.0,0.0
-0.327780081,0.0,1.0371681466066844e-07,0.0,0.0
-0.326780081,0.0,8.710114502332278e-08,0.0,0.0
-0.325780081,0.0,6.690945976097815e-08,0.0,0.0
-0.324780081,0.0,5.5300211998632605e-08,0.0,0.0
-0.32378008099999994,0.0,4.869738611128718e-08,0.0,0.0
-0.322780081,0.0,3.851854459894225e-08,0.0,0.0
-0.321780081,0.0,8.314015586596284e-09,0.0,0.0
-0.320780081,0.0,-1.1877669675748346e-08,0.0,0.0
-0.319780081,0.0,-2.205651118809383e-08,0.0,0.0
-0.318780081,0.0,-2.365291520043905e-08,0.0,0.0
-0.317780081,0.0,-1.1660459837784054e-08,0.0,0.0
-0.316780081,0.0,9.629636149870028e-09,0.0,0.0
-0.315780081,0.0,3.235013838752532e-08,0.0,0.0
-0.314780081,0.0,4.7918609375180444e-08,0.0,0.0
-0.313780081,0.0,5.561984598783496e-08,0.0,0.0
-0.312780081,0.0,6.689709822549002e-08,0.0,0.0
-0.311780081,0.0,9.462402233814393e-08,0.0,0.0
-0.310780081,0.0,1.2378135270079935e-07,0.0,0.0
-0.309780081,0.0,1.5007787056345329e-07,0.0,0.0
-0.308780081,0.0,1.7279837280110855e-07,0.0,0.0
-0.30778008100000004,0.0,2.0195570316376243e-07,0.0,0.0
-0.306780081,0.0,2.2110018977641768e-07,0.0,0.0
-0.305780081,0.0,2.2880142638907262e-07,0.0,0.0
-0.304780081,0.0,2.3650266300172713e-07,0.0,0.0
-0.303780081,0.0,2.248934152393816e-07,0.0,0.0
-0.302780081,0.0,2.0112571435203702e-07,0.0,0.0
-0.301780081,0.0,1.68775575964691e-07,0.0,0.0
-0.30078008100000003,0.0,1.299886094523469e-07,0.0,0.0
-0.299780081,0.0,9.835367419000088e-08,0.0,0.0
-0.29878008100000003,0.0,6.814914517765654e-08,0.0,0.0
-0.297780081,0.0,2.4355756790310213e-08,0.0,0.0
-0.29678008100000003,0.0,-1.9437631597033734e-08,0.0,0.0
-0.295780081,0.0,-4.320533248437958e-08,0.0,0.0
-0.29478008099999997,0.0,-4.9808158371725004e-08,0.0,0.0
-0.29378008099999997,0.0,-4.568293738407036e-08,0.0,0.0
-0.29278008099999997,0.0,-3.7981700771415423e-08,0.0,0.0
-0.291780081,0.0,-3.171087040876089e-08,0.0,0.0
-0.29078008099999997,0.0,-2.2579227546105953e-08,0.0,0.0
-0.289780081,0.0,-5.5803503084517594e-09,0.0,0.0
-0.28878008099999997,0.0,8.557714429203298e-09,0.0,0.0
-0.287780081,0.0,1.1252529166857967e-08,0.0,0.0
-0.28678008099999996,0.0,-3.567185954875762e-10,0.0,0.0
-0.28578008099999996,0.0,-2.9846044482833604e-08,0.0,0.0
