Time,U_loop,Bt,Ip,Ich
-0.719461361,0.0,0.0,0.0,0.0
-0.718461361,0.0,-8.671617148918113e-09,0.0,0.0
-0.717461361,0.0,-1.0191203047836987e-08,0.0,0.0
-0.716461361,0.0,-1.8862820196756036e-08,0.0,0.0
-0.715461361,0.0,-3.897768734567539e-08,0.0,0.0
-0.7144613610000001,0.0,-6.409897636959215e-08,0.0,0.0
-0.713461361,0.0,-7.205539039351121e-08,0.0,0.0
-0.712461361,0.0,-8.716383566743045e-08,0.0,0.0
-0.711461361,0.0,-1.0227228094134968e-07,0.0,0.0
-0.710461361,0.0,-1.1738072621526892e-07,0.0,0.0
-0.709461361,0.0,-1.3105876523918662e-07,0.0,0.0
-0.708461361,0.0,-1.461672105131058e-07,0.0,0.0
-0.707461361,0.0,-1.662820776620251e-07,0.0,0.0
-0.706461361,0.0,-1.8711214793594445e-07,0.0,0.0
-0.7054613610000001,0.0,-2.344047338348593e-07,0.0,0.0
-0.704461361,0.0,-2.9314056973377955e-07,0.0,0.0
-0.703461361,0.0,-3.7047168688270027e-07,0.0,0.0
-0.702461361,0.0,-4.4136597590662087e-07,0.0,0.0
-0.7014613610000001,0.0,-5.072538430555342e-07,0.0,0.0
-0.7004613610000001,0.0,-5.724265070794546e-07,0.0,0.0
-0.699461361,0.0,-6.304471398533748e-07,0.0,0.0
-0.698461361,0.0,-6.806005382522948e-07,0.0,0.0
-0.697461361,0.0,-7.207410929012147e-07,0.0,0.0
-0.6964613610000001,0.0,-7.687488819251296e-07,0.0,0.0
-0.695461361,0.0,-7.96015780324049e-07,0.0,0.0
-0.694461361,0.0,-8.118394287229682e-07,0.0,0.0
-0.693461361,0.0,-8.155046239968872e-07,0.0,0.0
-0.6924613610000001,0.0,-8.105873817708064e-07,0.0,0.0
-0.6914613610000001,0.0,-8.05670139544725e-07,0.0,0.0
-0.690461361,0.0,-8.036137098186439e-07,0.0,0.0
-0.689461361,0.0,-8.065637019675627e-07,0.0,0.0
-0.688461361,0.0,-8.116593034914817e-07,0.0,0.0
-0.6874613610000001,0.0,-8.096028737654007e-07,0.0,0.0
-0.6864613610000001,0.0,-7.968183971643193e-07,0.0,0.0
-0.685461361,0.0,-7.976227799382381e-07,0.0,0.0
-0.684461361,0.0,-8.04148787712157e-07,0.0,0.0
-0.6834613610000001,0.0,-8.357069048610732e-07,0.0,0.0
-0.6824613610000001,0.0,-8.908667251349933e-07,0.0,0.0
-0.681461361,0.0,-9.438809360339135e-07,0.0,0.0
-0.680461361,0.0,-9.768694594328332e-07,0.0,0.0
-0.679461361,0.0,-9.941235140817523e-07,0.0,0.0
-0.6784613610000001,0.0,-1.0128079749806697e-06,0.0,0.0
-0.6774613610000001,0.0,-1.026486014004589e-06,0.0,0.0
-0.676461361,0.0,-1.0466008811535082e-06,0.0,0.0
-0.675461361,0.0,-1.0602789201774274e-06,0.0,0.0
-0.6744613610000001,0.0,-1.0710961467013454e-06,0.0,0.0
-0.6734613610000001,0.0,-1.0811981701002646e-06,0.0,0.0
-0.672461361,0.0,-1.0777113341241834e-06,0.0,0.0
-0.671461361,0.0,-1.0742244981481022e-06,0.0,0.0
-0.670461361,0.0,-1.0857569277970213e-06,0.0,0.0
-0.6694613610000001,0.0,-1.100865373070939e-06,0.0,0.0
-0.6684613610000001,0.0,-1.112397802719858e-06,0.0,0.0
-0.667461361,0.0,-1.1325126698687772e-06,0.0,0.0
-0.666461361,0.0,-1.1583491620176967e-06,0.0,0.0
-0.6654613610000001,0.0,-1.1913376854166129e-06,0.0,0.0
-0.6644613610000001,0.0,-1.2214653963155324e-06,0.0,0.0
-0.6634613610000001,0.0,-1.253738716589452e-06,0.0,0.0
-0.662461361,0.0,-1.2988856931133718e-06,0.0,0.0
-0.661461361,0.0,-1.360482341512292e-06,0.0,0.0
-0.6604613610000001,0.0,-1.4306614274112051e-06,0.0,0.0
-0.6594613610000001,0.0,-1.4979797008101255e-06,0.0,0.0
-0.658461361,0.0,-1.5760260210840463e-06,0.0,0.0
-0.657461361,0.0,-1.6469203101079669e-06,0.0,0.0
-0.6564613610000001,0.0,-1.7006497241318812e-06,0.0,0.0
-0.6554613610000001,0.0,-1.742220685030801e-06,0.0,0.0
-0.6544613610000001,0.0,-1.7587595365547204e-06,0.0,0.0
-0.653461361,0.0,-1.7567031068286393e-06,0.0,0.0
-0.652461361,0.0,-1.7482098489775582e-06,0.0,0.0
-0.6514613610000001,0.0,-1.721836513001479e-06,0.0,0.0
-0.6504613610000001,0.0,-1.7040456145253976e-06,0.0,0.0
-0.6494613610000001,0.0,-1.6991283722993162e-06,0.0,0.0
-0.648461361,0.0,-1.6906351144482349e-06,0.0,0.0
-0.6474613610000001,0.0,-1.6835722628471543e-06,0.0,0.0
-0.6464613610000001,0.0,-1.675079004996073e-06,0.0,0.0
-0.6454613610000001,0.0,-1.6529968877699912e-06,0.0,0.0
-0.644461361,0.0,-1.6287691611689096e-06,0.0,0.0
-0.6434613610000001,0.0,-1.6195607001928293e-06,0.0,0.0
-0.6424613610000001,0.0,-1.622510692341748e-06,0.0,0.0
-0.6414613610000001,0.0,-1.6547840126156679e-06,0.0,0.0
-0.6404613610000001,0.0,-1.6856269266395872e-06,0.0,0.0
-0.639461361,0.0,-1.7050265906635066e-06,0.0,0.0
-0.6384613610000001,0.0,-1.7136982078124248e-06,0.0,0.0
-0.6374613610000001,0.0,-1.7252306374613438e-06,0.0,0.0
-0.6364613610000001,0.0,-1.733902254610263e-06,0.0,0.0
-0.635461361,0.0,-1.7440042780091823e-06,0.0,0.0
-0.6344613610000001,0.0,-1.7519606920331004e-06,0.0,0.0
-0.6334613610000001,0.0,-1.7463282466820192e-06,0.0,0.0
-0.632461361,0.0,-1.753569457580938e-06,0.0,0.0
-0.631461361,0.0,-1.745076199729857e-06,0.0,0.0
-0.6304613609999999,0.0,-1.7029683950037747e-06,0.0,0.0
-0.629461361,0.0,-1.6436957152776985e-06,0.0,0.0
-0.628461361,0.0,-1.590144660551616e-06,0.0,0.0
-0.627461361,0.0,-1.547321652700534e-06,0.0,0.0
-0.626461361,0.0,-1.5295307542244524e-06,0.0,0.0
-0.625461361,0.0,-1.5274743244983713e-06,0.0,0.0
-0.624461361,0.0,-1.5204114728972902e-06,0.0,0.0
-0.623461361,0.0,-1.5183550431712089e-06,0.0,0.0
-0.622461361,0.0,-1.5048553634451274e-06,0.0,0.0
-0.6214613609999999,0.0,-1.4985077149690463e-06,0.0,0.0
-0.620461361,0.0,-1.510755347742964e-06,0.0,0.0
-0.619461361,0.0,-1.5401678555168837e-06,0.0,0.0
-0.618461361,0.0,-1.5509850820408028e-06,0.0,0.0
-0.617461361,0.0,-1.5460678398147214e-06,0.0,0.0
-0.616461361,0.0,-1.537574581963641e-06,0.0,0.0
-0.615461361,0.0,-1.5097708397375592e-06,0.0,0.0
-0.614461361,0.0,-1.4905495350114773e-06,0.0,0.0
-0.613461361,0.0,-1.4677522146603958e-06,0.0,0.0
-0.612461361,0.0,-1.448530909934314e-06,0.0,0.0
-0.611461361,0.0,-1.4421832614582335e-06,0.0,0.0
-0.610461361,0.0,-1.4358356129821524e-06,0.0,0.0
-0.609461361,0.0,-1.39086699575607e-06,0.0,0.0
-0.608461361,0.0,-1.3315943160299875e-06,0.0,0.0
-0.607461361,0.0,-1.2851952925539103e-06,0.0,0.0
-0.606461361,0.0,-1.228783425327828e-06,0.0,0.0
-0.605461361,0.0,-1.1895364331017457e-06,0.0,0.0
-0.604461361,0.0,-1.1517198471256635e-06,0.0,0.0
-0.603461361,0.0,-1.1067512298995813e-06,0.0,0.0
-0.602461361,0.0,-1.0639282220485038e-06,0.0,0.0
-0.601461361,0.0,-1.0246812298224217e-06,0.0,0.0
-0.600461361,0.0,-9.854342375963395e-07,0.0,0.0
-0.599461361,0.0,-9.747953703702581e-07,0.0,0.0
-0.598461361,0.0,-9.791757687691765e-07,0.0,0.0
-0.597461361,0.0,-9.756889327930953e-07,0.0,0.0
-0.596461361,0.0,-9.757781124420142e-07,0.0,0.0
-0.595461361,0.0,-9.82304120215933e-07,0.0,0.0
-0.594461361,0.0,-9.959821592398523e-07,0.0,0.0
-0.593461361,0.0,-1.0153818232637695e-06,0.0,0.0
-0.592461361,0.0,-1.0326358779126887e-06,0.0,0.0
-0.591461361,0.0,-1.0305794481866076e-06,0.0,0.0
-0.590461361,0.0,-1.0270926122105264e-06,0.0,0.0
-0.5894613610000001,0.0,-9.92136838734448e-07,0.0,0.0
-0.588461361,0.0,-9.214209090083652e-07,0.0,0.0
-0.587461361,0.0,-8.549961980322824e-07,0.0,0.0
-0.586461361,0.0,-8.000147370561998e-07,0.0,0.0
-0.5854613610000001,0.0,-7.421724635801235e-07,0.0,0.0
-0.584461361,0.0,-6.986342526040412e-07,0.0,0.0
-0.583461361,0.0,-6.679696978779594e-07,0.0,0.0
-0.582461361,0.0,-6.373051431518775e-07,0.0,0.0
-0.581461361,0.0,-6.159382290507959e-07,0.0,0.0
-0.5804613610000001,0.0,-5.867040805747172e-07,0.0,0.0
-0.579461361,0.0,-5.531787133486352e-07,0.0,0.0
-0.578461361,0.0,-5.332422054975535e-07,0.0,0.0
-0.577461361,0.0,-5.254641507714722e-07,0.0,0.0
-0.5764613610000001,0.0,-5.048124397953928e-07,0.0,0.0
-0.5754613610000001,0.0,-4.82730322569311e-07,0.0,0.0
-0.574461361,0.0,-4.592177990932293e-07,0.0,0.0
-0.573461361,0.0,-4.3355966624214753e-07,0.0,0.0
-0.572461361,0.0,-4.2864242401606616e-07,0.0,0.0
-0.5714613610000001,0.0,-4.2587079116498523e-07,0.0,0.0
-0.570461361,0.0,-4.23099158313904e-07,0.0,0.0
-0.569461361,0.0,-4.3177077546282305e-07,0.0,0.0
-0.568461361,0.0,-4.289991426117419e-07,0.0,0.0
-0.5674613610000001,0.0,-4.0048019726066314e-07,0.0,0.0
-0.5664613610000001,0.0,-3.798284862845815e-07,0.0,0.0
-0.565461361,0.0,-3.541703534334997e-07,0.0,0.0
-0.564461361,0.0,-3.406706737074182e-07,0.0,0.0
-0.563461361,0.0,-3.39329447106337e-07,0.0,0.0
-0.5624613610000001,0.0,-3.222537517552573e-07,0.0,0.0
-0.561461361,0.0,-2.908739939041753e-07,0.0,0.0
-0.560461361,0.0,-2.630702516780935e-07,0.0,0.0
-0.559461361,0.0,-2.4742496257701195e-07,0.0,0.0
-0.5584613610000001,0.0,-2.2462764222593266e-07,0.0,0.0
-0.5574613610000001,0.0,-2.2972324374985165e-07,0.0,0.0
-0.556461361,0.0,-2.555597358987711e-07,0.0,0.0
-0.555461361,0.0,-2.8854825929769075e-07,0.0,0.0
-0.554461361,0.0,-3.0937832957161013e-07,0.0,0.0
-0.5534613610000001,0.0,-3.2806279047052743e-07,0.0,0.0
-0.5524613610000001,0.0,-3.467472513694467e-07,0.0,0.0
-0.551461361,0.0,-3.604252903933659e-07,0.0,0.0
-0.550461361,0.0,-3.962746262922856e-07,0.0,0.0
-0.5494613610000001,0.0,-4.2354152469120214e-07,0.0,0.0
-0.5484613610000001,0.0,-4.4079557934012135e-07,0.0,0.0
-0.547461361,0.0,-4.3087191523903995e-07,0.0,0.0
-0.546461361,0.0,-4.0521378238795816e-07,0.0,0.0
-0.545461361,0.0,-3.6668199328687606e-07,0.0,0.0
-0.5444613610000001,0.0,-3.2671979793579825e-07,0.0,0.0
-0.5434613610000001,0.0,-3.046376807097165e-07,0.0,0.0
-0.542461361,0.0,-2.91138000983635e-07,0.0,0.0
-0.541461361,0.0,-2.890815712575538e-07,0.0,0.0
-0.5404613610000001,0.0,-2.813035165314733e-07,0.0,0.0
-0.5394613610000001,0.0,-2.9069033680539235e-07,0.0,0.0
-0.5384613610000001,0.0,-2.986467508293114e-07,0.0,0.0
-0.537461361,0.0,-2.965903211032302e-07,0.0,0.0
-0.536461361,0.0,-3.088379538771494e-07,0.0,0.0
-0.5354613610000001,0.0,-3.3181363352606633e-07,0.0,0.0
-0.5344613610000001,0.0,-3.440612662999854e-07,0.0,0.0
-0.533461361,0.0,-3.4343524282390424e-07,0.0,0.0
-0.532461361,0.0,-3.528220630978233e-07,0.0,0.0
-0.5314613610000001,0.0,-3.486200239967424e-07,0.0,0.0
-0.5304613610000001,0.0,-3.487092036456612e-07,0.0,0.0
-0.5294613610000001,0.0,-3.4879838329458e-07,0.0,0.0
-0.528461361,0.0,-3.581852035684991e-07,0.0,0.0
-0.5274613610000001,0.0,-3.6614161759241724e-07,0.0,0.0
-0.5264613610000001,0.0,-3.5264193786633577e-07,0.0,0.0
-0.5254613610000001,0.0,-3.255533987652539e-07,0.0,0.0
-0.524461361,0.0,-3.070472971641723e-07,0.0,0.0
-0.523461361,0.0,-3.071364768130912e-07,0.0,0.0
-0.5224613610000001,0.0,-3.1008646896200983e-07,0.0,0.0
-0.5214613610000001,0.0,-3.151820704859288e-07,0.0,0.0
-0.5204613610000001,0.0,-3.1312564075984765e-07,0.0,0.0
-0.519461361,0.0,-3.2608847665876686e-07,0.0,0.0
-0.5184613610000001,0.0,-3.4262732818268424e-07,0.0,0.0
-0.5174613610000001,0.0,-3.663182109566037e-07,0.0,0.0
-0.5164613610000001,0.0,-3.957307187305233e-07,0.0,0.0
-0.5154613610000001,0.0,-4.30149648379443e-07,0.0,0.0
-0.514461361,0.0,-4.81018249903363e-07,0.0,0.0
-0.5134613610000001,0.0,-5.247348201772783e-07,0.0,0.0
-0.5124613610000001,0.0,-5.591537498261981e-07,0.0,0.0
-0.5114613610000001,0.0,-5.971486951001178e-07,0.0,0.0
-0.510461361,0.0,-6.394348591240377e-07,0.0,0.0
-0.5094613610000001,0.0,-6.838666325229527e-07,0.0,0.0
-0.5084613610000001,0.0,-7.240071871718726e-07,0.0,0.0
-0.507461361,0.0,-7.727301793207927e-07,0.0,0.0
-0.506461361,0.0,-8.30035608969713e-07,0.0,0.0
-0.5054613609999999,0.0,-8.730369761186328e-07,0.0,0.0
-0.504461361,0.0,-9.038798901425491e-07,0.0,0.0
-0.503461361,0.0,-9.297163822914686e-07,0.0,0.0
-0.502461361,0.0,-9.720025463153884e-07,0.0,0.0
-0.501461361,0.0,-1.0192951322143085e-06,0.0,0.0
-0.500461361,0.0,-1.058005280613224e-06,0.0,0.0
-0.49946136100000005,0.0,-1.0952850227621437e-06,0.0,0.0
-0.49846136100000005,0.0,-1.1261279367860631e-06,0.0,0.0
-0.497461361,0.0,-1.1641228820599828e-06,0.0,0.0
-0.496461361,0.0,-1.2042634367089028e-06,0.0,0.0
-0.49546136100000004,0.0,-1.247264803857818e-06,0.0,0.0
-0.49446136100000004,0.0,-1.2916965772567378e-06,0.0,0.0
-0.49346136100000004,0.0,-1.3382739600306579e-06,0.0,0.0
-0.492461361,0.0,-1.3776993115545776e-06,0.0,0.0
-0.4914613610000001,0.0,-1.4192702724534928e-06,0.0,0.0
-0.49046136100000004,0.0,-1.4665628583524127e-06,0.0,0.0
-0.48946136100000004,0.0,-1.5095642255013326e-06,0.0,0.0
-0.488461361,0.0,-1.5511351864002525e-06,0.0,0.0
-0.48746136100000004,0.0,-1.5812628972991703e-06,0.0,0.0
-0.48646136100000004,0.0,-1.61282101444809e-06,0.0,0.0
-0.48546136100000004,0.0,-1.6350814909720082e-06,0.0,0.0
-0.48446136100000003,0.0,-1.6501899362459273e-06,0.0,0.0
-0.48346136100000003,0.0,-1.6402662721448465e-06,0.0,0.0
-0.48246136100000003,0.0,-1.6231905767937648e-06,0.0,0.0
-0.48146136100000003,0.0,-1.6318621939426835e-06,0.0,0.0
-0.48046136100000003,0.0,-1.654837873591603e-06,0.0,0.0
-0.47946136100000003,0.0,-1.6756679438655213e-06,0.0,0.0
-0.47846136100000003,0.0,-1.6872003735144403e-06,0.0,0.0
-0.47746136100000003,0.0,-1.6915807719133593e-06,0.0,0.0
-0.476461361,0.0,-1.6823723109372785e-06,0.0,0.0
-0.475461361,0.0,-1.6924743343361975e-06,0.0,0.0
-0.474461361,0.0,-1.7183108264851155e-06,0.0,0.0
-0.473461361,0.0,-1.7584513811340352e-06,0.0,0.0
-0.472461361,0.0,-1.8035983576579528e-06,0.0,0.0
-0.471461361,0.0,-1.8480301310568728e-06,0.0,0.0
-0.4704613610000001,0.0,-1.8960379200807903e-06,0.0,0.0
-0.469461361,0.0,-1.9447609122297103e-06,0.0,0.0
-0.468461361,0.0,-1.98347106062863e-06,0.0,0.0
-0.467461361,0.0,-2.010022755902548e-06,0.0,0.0
-0.466461361,0.0,-2.0358592480514677e-06,0.0,0.0
-0.465461361,0.0,-2.048822083950386e-06,0.0,0.0
-0.464461361,0.0,-2.062500122974305e-06,0.0,0.0
-0.46346136100000007,0.0,-2.054006865123224e-06,0.0,0.0
-0.462461361,0.0,-2.014044669772142e-06,0.0,0.0
-0.46146136100000007,0.0,-1.9776584900460618e-06,0.0,0.0
-0.460461361,0.0,-1.94842434156998e-06,0.0,0.0
-0.45946136100000007,0.0,-1.926342224343899e-06,0.0,0.0
-0.458461361,0.0,-1.8971080758678172e-06,0.0,0.0
-0.457461361,0.0,-1.8628675055167352e-06,0.0,0.0
-0.45646136100000007,0.0,-1.821474903915655e-06,0.0,0.0
-0.455461361,0.0,-1.785088724189573e-06,0.0,0.0
-0.45446136100000006,0.0,-1.7558545757134928e-06,0.0,0.0
-0.453461361,0.0,-1.7301964428624108e-06,0.0,0.0
-0.45246136100000006,0.0,-1.71669676313633e-06,0.0,0.0
-0.451461361,0.0,-1.7060578959102486e-06,0.0,0.0
-0.45046136100000006,0.0,-1.693988622434168e-06,0.0,0.0
-0.44946136100000006,0.0,-1.6912169895830866e-06,0.0,0.0
-0.448461361,0.0,-1.6913061692320055e-06,0.0,0.0
-0.44746136100000006,0.0,-1.6892497395059243e-06,0.0,0.0
-0.446461361,0.0,-1.6972061535298435e-06,0.0,0.0
-0.44546136100000006,0.0,-1.7030169581787622e-06,0.0,0.0
-0.444461361,0.0,-1.7181254034526813e-06,0.0,0.0
-0.44346136100000005,0.0,-1.7389554737265996e-06,0.0,0.0
-0.44246136100000005,0.0,-1.7454814815005187e-06,0.0,0.0
-0.44146136100000005,0.0,-1.734842614274438e-06,0.0,0.0
-0.44046136100000005,0.0,-1.7106148876733561e-06,0.0,0.0
-0.439461361,0.0,-1.6828111454472744e-06,0.0,0.0
-0.43846136100000005,0.0,-1.6621594344711936e-06,0.0,0.0
-0.437461361,0.0,-1.6522357703701123e-06,0.0,0.0
-0.43646136100000005,0.0,-1.6437425125190312e-06,0.0,0.0
-0.435461361,0.0,-1.6331036452929498e-06,0.0,0.0
-0.43446136100000005,0.0,-1.6281864030668686e-06,0.0,0.0
-0.43346136100000004,0.0,-1.6304211920907876e-06,0.0,0.0
-0.43246136100000004,0.0,-1.6376624029897061e-06,0.0,0.0
-0.43146136100000004,0.0,-1.677802957638626e-06,0.0,0.0
-0.43046136100000004,0.0,-1.7279563560375433e-06,0.0,0.0
-0.42946136100000004,0.0,-1.7609448794364627e-06,0.0,0.0
-0.428461361,0.0,-1.7846357622103822e-06,0.0,0.0
-0.42746136100000004,0.0,-1.788300957484301e-06,0.0,0.0
-0.42646136100000004,0.0,-1.7840989183832194e-06,0.0,0.0
-0.42546136100000004,0.0,-1.7877641136571383e-06,0.0,0.0
-0.42446136100000004,0.0,-1.7964357308060574e-06,0.0,0.0
-0.42346136100000004,0.0,-1.804392144829976e-06,0.0,0.0
-0.42246136100000004,0.0,-1.814494168228895e-06,0.0,0.0
-0.42146136100000003,0.0,-1.8081465197528138e-06,0.0,0.0
-0.42046136100000003,0.0,-1.782488386901732e-06,0.0,0.0
-0.41946136100000003,0.0,-1.75253903530065e-06,0.0,0.0
-0.41846136100000003,0.0,-1.7311721211995695e-06,0.0,0.0
-0.41746136100000003,0.0,-1.713381222723488e-06,0.0,0.0
-0.41646136100000003,0.0,-1.7027423554974072e-06,0.0,0.0
-0.41546136100000003,0.0,-1.700685925771326e-06,0.0,0.0
-0.41446136100000003,0.0,-1.696483886670245e-06,0.0,0.0
-0.413461361,0.0,-1.701579488194164e-06,0.0,0.0
-0.4124613610000001,0.0,-1.7038142772180827e-06,0.0,0.0
-0.411461361,0.0,-1.726074753742002e-06,0.0,0.0
-0.410461361,0.0,-1.7690761208909219e-06,0.0,0.0
-0.409461361,0.0,-1.8177991130398394e-06,0.0,0.0
-0.408461361,0.0,-1.852218042688759e-06,0.0,0.0
-0.407461361,0.0,-1.8687568942126774e-06,0.0,0.0
-0.406461361,0.0,-1.8903021676115968e-06,0.0,0.0
-0.4054613610000001,0.0,-1.9189994722605147e-06,0.0,0.0
-0.404461361,0.0,-1.9441207612844345e-06,0.0,0.0
-0.4034613610000001,0.0,-1.9420643315583534e-06,0.0,0.0
-0.402461361,0.0,-1.935001479957272e-06,0.0,0.0
-0.40146136100000007,0.0,-1.917210581481191e-06,0.0,0.0
-0.400461361,0.0,-1.8872612298801094e-06,0.0,0.0
-0.399461361,0.0,-1.8437230189040271e-06,0.0,0.0
-0.398461361,0.0,-1.809482448552947e-06,0.0,0.0
-0.397461361,0.0,-1.7852547219518652e-06,0.0,0.0
-0.39646136100000007,0.0,-1.756020573475785e-06,0.0,0.0
-0.395461361,0.0,-1.732508049999703e-06,0.0,0.0
-0.39446136100000007,0.0,-1.7125715421486225e-06,0.0,0.0
-0.393461361,0.0,-1.6962110499225412e-06,0.0,0.0
-0.39246136100000006,0.0,-1.6827113701964603e-06,0.0,0.0
-0.391461361,0.0,-1.6806549404703789e-06,0.0,0.0
-0.390461361,0.0,-1.687180948244298e-06,0.0,0.0
-0.38946136100000006,0.0,-1.719454268518216e-06,0.0,0.0
-0.388461361,0.0,-1.7553036044171357e-06,0.0,0.0
-0.38746136100000006,0.0,-1.7875769246910535e-06,0.0,0.0
-0.386461361,0.0,-1.8420215418399736e-06,0.0,0.0
-0.38546136100000006,0.0,-1.892174940238891e-06,0.0,0.0
-0.384461361,0.0,-1.935176307387811e-06,0.0,0.0
-0.38346136100000006,0.0,-1.9653040182867287e-06,0.0,0.0
-0.38246136100000006,0.0,-1.987564494810648e-06,0.0,0.0
-0.381461361,0.0,-2.0069641588345674e-06,0.0,0.0
-0.38046136100000005,0.0,-2.0263638228584857e-06,0.0,0.0
-0.379461361,0.0,-2.0285986118824047e-06,0.0,0.0
-0.37846136100000005,0.0,-2.0179597446563236e-06,0.0,0.0
-0.377461361,0.0,-2.007320877430242e-06,0.0,0.0
-0.37646136100000005,0.0,-1.9902451820791614e-06,0.0,0.0
-0.37546136100000005,0.0,-1.98532793985308e-06,0.0,0.0
-0.37446136100000005,0.0,-1.9754042757519994e-06,0.0,0.0
-0.37346136100000005,0.0,-1.966911017900918e-06,0.0,0.0
-0.37246136100000005,0.0,-1.9526961350498373e-06,0.0,0.0
-0.37146136100000005,0.0,-1.9413420646987557e-06,0.0,0.0
-0.370461361,0.0,-1.9371400255976744e-06,0.0,0.0
-0.36946136100000004,0.0,-1.9408052208715935e-06,0.0,0.0
-0.36846136100000004,0.0,-1.975939353645513e-06,0.0,0.0
-0.36746136100000004,0.0,-2.0196559239194308e-06,0.0,0.0
-0.36646136100000004,0.0,-2.0454924160683502e-06,0.0,0.0
-0.36546136100000004,0.0,-2.0570248457172685e-06,0.0,0.0
-0.36446136100000004,0.0,-2.077139712866188e-06,0.0,0.0
-0.36346136100000004,0.0,-2.0994001893901064e-06,0.0,0.0
-0.36246136100000004,0.0,-2.113078228414026e-06,0.0,0.0
-0.361461361,0.0,-2.131762689312945e-06,0.0,0.0
-0.36046136100000004,0.0,-2.154023165836863e-06,0.0,0.0
-0.35946136100000003,0.0,-2.170562017360782e-06,0.0,0.0
-0.35846136100000003,0.0,-2.1842400563847006e-06,0.0,0.0
-0.35746136100000003,0.0,-2.18933565790862e-06,0.0,0.0
-0.35646136100000003,0.0,-2.206589712557538e-06,0.0,0.0
-0.35546136100000003,0.0,-2.228850189081458e-06,0.0,0.0
-0.35446136100000003,0.0,-2.242528228105376e-06,0.0,0.0
-0.35346136100000003,0.0,-2.256921470254295e-06,0.0,0.0
-0.35246136100000003,0.0,-2.2777515405282144e-06,0.0,0.0
-0.351461361,0.0,-2.310740063927132e-06,0.0,0.0
-0.350461361,0.0,-2.3544566342010523e-06,0.0,0.0
-0.349461361,0.0,-2.4046100325999697e-06,0.0,0.0
-0.348461361,0.0,-2.4511874153738898e-06,0.0,0.0
-0.347461361,0.0,-2.517075282522807e-06,0.0,0.0
-0.346461361,0.0,-2.5822479465467273e-06,0.0,0.0
-0.3454613610000001,0.0,-2.642414188695644e-06,0.0,0.0
-0.344461361,0.0,-2.7025804308445644e-06,0.0,0.0
-0.3434613610000001,0.0,-2.7584554542434817e-06,0.0,0.0
-0.342461361,0.0,-2.821482508892402e-06,0.0,0.0
-0.341461361,0.0,-2.875211922916322e-06,0.0,0.0
-0.340461361,0.0,-2.9289413369402392e-06,0.0,0.0
-0.339461361,0.0,-2.961214657214159e-06,0.0,0.0
-0.33846136100000007,0.0,-2.9834751337380768e-06,0.0,0.0
-0.337461361,0.0,-2.9885707352619957e-06,0.0,0.0
-0.33646136100000007,0.0,-2.974355852410915e-06,0.0,0.0
-0.335461361,0.0,-2.9658625945598336e-06,0.0,0.0
-0.33446136100000007,0.0,-2.9645213679587526e-06,0.0,0.0
-0.333461361,0.0,-2.9746233913576716e-06,0.0,0.0
-0.332461361,0.0,-2.9847254147565906e-06,0.0,0.0
-0.33146136100000007,0.0,-2.9969730475305095e-06,0.0,0.0
-0.330461361,0.0,-2.992055805304428e-06,0.0,0.0
-0.32946136100000006,0.0,-2.986423359953347e-06,0.0,0.0
-0.328461361,0.0,-2.995810180227266e-06,0.0,0.0
-0.327461361,0.0,-3.035235531751186e-06,0.0,0.0
-0.32646136099999995,0.0,-3.093971367650106e-06,0.0,0.0
-0.325461361,0.0,-3.1491311879240234e-06,0.0,0.0
-0.324461361,0.0,-3.1907021488229433e-06,0.0,0.0
-0.323461361,0.0,-3.2272666878468614e-06,0.0,0.0
-0.322461361,0.0,-3.2602552112457812e-06,0.0,0.0
-0.321461361,0.0,-3.2775092658946993e-06,0.0,0.0
-0.320461361,0.0,-3.2961937267936184e-06,0.0,0.0
-0.319461361,0.0,-3.309156562692537e-06,0.0,0.0
-0.318461361,0.0,-3.3228346017164563e-06,0.0,0.0
-0.317461361,0.0,-3.3365126407403744e-06,0.0,0.0
-0.316461361,0.0,-3.3373170235142937e-06,0.0,0.0
-0.315461361,0.0,-3.3045068594132118e-06,0.0,0.0
-0.314461361,0.0,-3.260253445312132e-06,0.0,0.0
-0.313461361,0.0,-3.2310192968360497e-06,0.0,0.0
-0.312461361,0.0,-3.1989243358599695e-06,0.0,0.0
-0.311461361,0.0,-3.1725509998838875e-06,0.0,0.0
-0.310461361,0.0,-3.131158398282808e-06,0.0,0.0
-0.309461361,0.0,-3.1033546560567263e-06,0.0,0.0
-0.30846136100000004,0.0,-3.0970070075806456e-06,0.0,0.0
-0.307461361,0.0,-3.102102609104565e-06,0.0,0.0
-0.306461361,0.0,-3.123647882503484e-06,0.0,0.0
-0.305461361,0.0,-3.1695100621524013e-06,0.0,0.0
-0.304461361,0.0,-3.228245898051322e-06,0.0,0.0
-0.303461361,0.0,-3.2755384839502394e-06,0.0,0.0
-0.302461361,0.0,-3.3278374917241593e-06,0.0,0.0
-0.30146136100000004,0.0,-3.380136499498077e-06,0.0,0.0
-0.300461361,0.0,-3.4488851791469973e-06,0.0,0.0
-0.29946136100000004,0.0,-3.519064265045914e-06,0.0,0.0
-0.298461361,0.0,-3.5756544915698343e-06,0.0,0.0
-0.297461361,0.0,-3.6200862649687546e-06,0.0,0.0
-0.296461361,0.0,-3.6494987727426727e-06,0.0,0.0
-0.295461361,0.0,-3.6617464055165915e-06,0.0,0.0
