Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19852000e-04,1.10156250e-01,7.15000000e-03,-2.09375000e-03,9.63281250e-03,4.56250000e-03,-3.24257813e-01,,-7.19852000e-04,5.03503031e-07,,-7.19852000e-04,-1.13452177e+01
-7.18852000e-04,1.02343750e-01,7.06875000e-03,-1.62500000e-03,9.67968750e-03,4.40625000e-03,-3.24492188e-01,,-7.18852000e-04,1.00414513e-06,,-7.18852000e-04,-1.05299511e+01
-7.17852000e-04,1.00000000e-01,7.10937500e-03,-1.95312500e-03,9.67968750e-03,4.90625000e-03,-3.22617188e-01,,-7.17852000e-04,1.50335700e-06,,-7.17852000e-04,-1.02788448e+01
-7.16852000e-04,1.04687500e-01,6.96718750e-03,-2.32812500e-03,9.70312500e-03,5.31250000e-03,-3.21445313e-01,,-7.16852000e-04,1.99899273e-06,,-7.16852000e-04,-1.07507477e+01
-7.15852000e-04,1.07812500e-01,7.00781250e-03,-2.56250000e-03,9.72656250e-03,4.93750000e-03,-3.22617188e-01,,-7.15852000e-04,2.49105233e-06,,-7.15852000e-04,-1.10599518e+01
-7.14852000e-04,1.04687500e-01,6.90625000e-03,-2.03125000e-03,9.70312500e-03,4.68750000e-03,-3.22617188e-01,,-7.14852000e-04,2.98096643e-06,,-7.14852000e-04,-1.07256136e+01
-7.13852000e-04,1.00000000e-01,7.04843750e-03,-1.60937500e-03,9.66406250e-03,4.62500000e-03,-3.22500000e-01,,-7.13852000e-04,3.47231116e-06,,-7.13852000e-04,-1.02327185e+01
-7.12852000e-04,1.06250000e-01,6.76406250e-03,-1.92187500e-03,9.67968750e-03,4.46875000e-03,-3.22265625e-01,,-7.12852000e-04,3.95864936e-06,,-7.12852000e-04,-1.08676901e+01
-7.11852000e-04,1.23437500e-01,7.21093750e-03,-2.56250000e-03,9.78125000e-03,4.62500000e-03,-3.22500000e-01,,-7.11852000e-04,4.45070918e-06,,-7.11852000e-04,-1.26277142e+01
-7.10852000e-04,1.16406250e-01,6.45937500e-03,-2.51562500e-03,9.72656250e-03,4.53125000e-03,-3.23320313e-01,,-7.10852000e-04,4.93204061e-06,,-7.10852000e-04,-1.18893862e+01
-7.09852000e-04,1.06250000e-01,6.47968750e-03,-2.21875000e-03,9.66406250e-03,4.62500000e-03,-3.23085938e-01,,-7.09852000e-04,5.38762561e-06,,-7.09852000e-04,-1.08298035e+01
-7.08852000e-04,1.15625000e-01,6.47968750e-03,-2.00000000e-03,9.72656250e-03,4.53125000e-03,-3.23437500e-01,,-7.08852000e-04,5.84392501e-06,,-7.08852000e-04,-1.17851191e+01
-7.07852000e-04,1.14062500e-01,6.07343750e-03,-2.14062500e-03,9.70312500e-03,4.53125000e-03,-3.24257813e-01,,-7.07852000e-04,6.28592079e-06,,-7.07852000e-04,-1.16130638e+01
-7.06852000e-04,1.14062500e-01,6.37812500e-03,-2.43750000e-03,9.64843750e-03,4.18750000e-03,-3.25078125e-01,,-7.06852000e-04,6.72434044e-06,,-7.06852000e-04,-1.16009321e+01
-7.05852000e-04,1.15625000e-01,6.17500000e-03,-2.45312500e-03,9.66406250e-03,3.87500000e-03,-3.24843750e-01,,-7.05852000e-04,7.16633622e-06,,-7.05852000e-04,-1.17490540e+01
-7.04852000e-04,1.18750000e-01,6.56093750e-03,-1.76562500e-03,9.66406250e-03,3.93750000e-03,-3.24257813e-01,,-7.04852000e-04,7.61476849e-06,,-7.04852000e-04,-1.20600386e+01
-7.03852000e-04,1.18750000e-01,6.41875000e-03,-1.46875000e-03,9.64843750e-03,4.06250000e-03,-3.24023438e-01,,-7.03852000e-04,8.07178276e-06,,-7.03852000e-04,-1.20514679e+01
-7.02852000e-04,1.18750000e-01,6.56093750e-03,-1.84375000e-03,9.67968750e-03,4.15625000e-03,-3.24023438e-01,,-7.02852000e-04,8.52879748e-06,,-7.02852000e-04,-1.20426893e+01
-7.01852000e-04,1.15625000e-01,6.58125000e-03,-2.18750000e-03,9.64843750e-03,4.15625000e-03,-3.24492188e-01,,-7.01852000e-04,8.99153474e-06,,-7.01852000e-04,-1.17098417e+01
-7.00852000e-04,1.04687500e-01,5.97187500e-03,-2.18750000e-03,9.53125000e-03,4.18750000e-03,-3.24492188e-01,,-7.00852000e-04,9.43353007e-06,,-7.00852000e-04,-1.05706711e+01
-6.99852000e-04,1.04687500e-01,6.52031250e-03,-1.87500000e-03,9.54687500e-03,4.15625000e-03,-3.24257813e-01,,-6.99852000e-04,9.87338080e-06,,-6.99852000e-04,-1.05599060e+01
-6.98852000e-04,1.17187500e-01,6.45937500e-03,-1.50000000e-03,9.60937500e-03,4.18750000e-03,-3.24726563e-01,,-6.98852000e-04,1.03303946e-05,,-6.98852000e-04,-1.18396215e+01
-6.97852000e-04,1.28125000e-01,6.86562500e-03,-1.57812500e-03,9.60937500e-03,4.40625000e-03,-3.23789063e-01,,-6.97852000e-04,1.07995684e-05,,-6.97852000e-04,-1.29590416e+01
-6.96852000e-04,1.26562500e-01,6.37812500e-03,-1.90625000e-03,9.60937500e-03,5.12500000e-03,-3.21914063e-01,,-6.96852000e-04,1.12658809e-05,,-6.96852000e-04,-1.27887259e+01
-6.95852000e-04,1.32031250e-01,6.37812500e-03,-2.14062500e-03,9.60937500e-03,5.43750000e-03,-3.21210938e-01,,-6.95852000e-04,1.17150284e-05,,-6.95852000e-04,-1.33417902e+01
-6.94852000e-04,1.30468750e-01,6.17500000e-03,-1.65625000e-03,9.59375000e-03,5.31250000e-03,-3.21679688e-01,,-6.94852000e-04,1.21570247e-05,,-6.94852000e-04,-1.31706467e+01
-6.93852000e-04,1.25000000e-01,5.97187500e-03,-1.87500000e-03,9.60937500e-03,5.37500000e-03,-3.22031250e-01,,-6.93852000e-04,1.25847155e-05,,-6.93852000e-04,-1.25974989e+01
-6.92852000e-04,1.25000000e-01,6.35781250e-03,-1.95312500e-03,9.67968750e-03,5.28125000e-03,-3.22851563e-01,,-6.92852000e-04,1.30188437e-05,,-6.92852000e-04,-1.25873547e+01
-6.91852000e-04,1.26562500e-01,6.31718750e-03,-2.51562500e-03,9.74218750e-03,5.28125000e-03,-3.23671875e-01,,-6.91852000e-04,1.34651309e-05,,-6.91852000e-04,-1.27365961e+01
-6.90852000e-04,1.38281250e-01,6.94687500e-03,-2.59375000e-03,9.82031250e-03,5.31250000e-03,-3.23085938e-01,,-6.90852000e-04,1.39321583e-05,,-6.90852000e-04,-1.39311743e+01
-6.89852000e-04,1.47656250e-01,7.21093750e-03,-2.43750000e-03,9.82031250e-03,5.31250000e-03,-3.22031250e-01,,-6.89852000e-04,1.44306550e-05,,-6.89852000e-04,-1.48843365e+01
-6.88852000e-04,1.46875000e-01,7.10937500e-03,-2.40625000e-03,9.82031250e-03,5.31250000e-03,-3.21445313e-01,,-6.88852000e-04,1.49348734e-05,,-6.88852000e-04,-1.47909584e+01
-6.87852000e-04,1.41406250e-01,7.04843750e-03,-2.32812500e-03,9.82031250e-03,5.21875000e-03,-3.21210938e-01,,-6.87852000e-04,1.54333702e-05,,-6.87852000e-04,-1.42146244e+01
-6.86852000e-04,1.37500000e-01,6.35781250e-03,-2.10937500e-03,9.78125000e-03,4.90625000e-03,-3.22265625e-01,,-6.86852000e-04,1.59054034e-05,,-6.86852000e-04,-1.38001585e+01
-6.85852000e-04,1.34375000e-01,7.04843750e-03,-2.14062500e-03,9.79687500e-03,4.15625000e-03,-3.24726563e-01,,-6.85852000e-04,1.63774366e-05,,-6.85852000e-04,-1.34667311e+01
-6.84852000e-04,1.40625000e-01,6.70312500e-03,-2.06250000e-03,9.83593750e-03,4.18750000e-03,-3.24257813e-01,,-6.84852000e-04,1.68616316e-05,,-6.84852000e-04,-1.40999222e+01
-6.83852000e-04,1.45312500e-01,7.06875000e-03,-2.10937500e-03,9.78125000e-03,4.62500000e-03,-3.22617188e-01,,-6.83852000e-04,1.73465378e-05,,-6.83852000e-04,-1.45721140e+01
-6.82852000e-04,1.42187500e-01,6.56093750e-03,-2.14062500e-03,9.72656250e-03,4.62500000e-03,-3.22031250e-01,,-6.82852000e-04,1.78264399e-05,,-6.82852000e-04,-1.42386875e+01
-6.81852000e-04,1.37500000e-01,6.72343750e-03,-2.03125000e-03,9.75781250e-03,4.40625000e-03,-3.23671875e-01,,-6.81852000e-04,1.82941822e-05,,-6.81852000e-04,-1.37443838e+01
-6.80852000e-04,1.28125000e-01,6.80468750e-03,-2.06250000e-03,9.71875000e-03,4.18750000e-03,-3.25078125e-01,,-6.80852000e-04,1.87705064e-05,,-6.80852000e-04,-1.27670412e+01
-6.79852000e-04,1.19531250e-01,6.62187500e-03,-2.29687500e-03,9.62500000e-03,4.03125000e-03,-3.25429688e-01,,-6.79852000e-04,1.92432562e-05,,-6.79852000e-04,-1.18695345e+01
-6.78852000e-04,1.17187500e-01,6.66250000e-03,-2.43750000e-03,9.58593750e-03,4.03125000e-03,-3.25898438e-01,,-6.78852000e-04,1.97109985e-05,,-6.78852000e-04,-1.16153650e+01
-6.77852000e-04,1.14062500e-01,6.58125000e-03,-2.21875000e-03,9.55468750e-03,4.37500000e-03,-3.25429688e-01,,-6.77852000e-04,2.01773128e-05,,-6.77852000e-04,-1.12808609e+01
-6.76852000e-04,1.19531250e-01,6.80468750e-03,-2.00000000e-03,9.62500000e-03,4.68750000e-03,-3.24726563e-01,,-6.76852000e-04,2.06486311e-05,,-6.76852000e-04,-1.18334703e+01
-6.75852000e-04,1.17968750e-01,6.72343750e-03,-2.09375000e-03,9.57031250e-03,5.00000000e-03,-3.23437500e-01,,-6.75852000e-04,2.11249553e-05,,-6.75852000e-04,-1.16615391e+01
-6.74852000e-04,1.30468750e-01,6.82500000e-03,-2.40625000e-03,9.55468750e-03,5.43750000e-03,-3.23671875e-01,,-6.74852000e-04,2.16019980e-05,,-6.74852000e-04,-1.29382744e+01
-6.73852000e-04,1.32812500e-01,7.00781250e-03,-2.67187500e-03,9.58593750e-03,5.06250000e-03,-3.25898438e-01,,-6.73852000e-04,2.20890506e-05,,-6.73852000e-04,-1.31664400e+01
-6.72852000e-04,1.32031250e-01,6.70312500e-03,-2.10937500e-03,9.53125000e-03,4.68750000e-03,-3.27070313e-01,,-6.72852000e-04,2.25718104e-05,,-6.72852000e-04,-1.30732298e+01
-6.71852000e-04,1.30468750e-01,6.90625000e-03,-1.34375000e-03,9.59375000e-03,4.56250000e-03,-3.26718750e-01,,-6.71852000e-04,2.30509977e-05,,-6.71852000e-04,-1.29029961e+01
-6.70852000e-04,1.28125000e-01,6.76406250e-03,-1.17187500e-03,9.60937500e-03,4.56250000e-03,-3.26132813e-01,,-6.70852000e-04,2.35323296e-05,,-6.70852000e-04,-1.26547060e+01
-6.69852000e-04,1.37500000e-01,7.15000000e-03,-1.71875000e-03,9.68750000e-03,4.75000000e-03,-3.25898438e-01,,-6.69852000e-04,2.40222453e-05,,-6.69852000e-04,-1.36135406e+01
-6.68852000e-04,1.37500000e-01,7.19062500e-03,-1.76562500e-03,9.66406250e-03,5.15625000e-03,-3.24726563e-01,,-6.68852000e-04,2.45271785e-05,,-6.68852000e-04,-1.36043072e+01
-6.67852000e-04,1.32031250e-01,6.86562500e-03,-1.28125000e-03,9.64843750e-03,5.21875000e-03,-3.24257813e-01,,-6.67852000e-04,2.50220983e-05,,-6.67852000e-04,-1.30324440e+01
-6.66852000e-04,1.32812500e-01,7.04843750e-03,-1.04687500e-03,9.60937500e-03,5.06250000e-03,-3.25078125e-01,,-6.66852000e-04,2.55120140e-05,,-6.66852000e-04,-1.31068153e+01
-6.65852000e-04,1.37500000e-01,7.00781250e-03,-1.31250000e-03,9.55468750e-03,4.40625000e-03,-3.26835938e-01,,-6.65852000e-04,2.60069337e-05,,-6.65852000e-04,-1.35838108e+01
-6.64852000e-04,1.42968750e-01,7.43437500e-03,-2.00000000e-03,9.63281250e-03,3.25000000e-03,-3.30117188e-01,,-6.64852000e-04,2.65154431e-05,,-6.64852000e-04,-1.41388206e+01
-6.63852000e-04,1.45312500e-01,6.96718750e-03,-1.71875000e-03,9.62500000e-03,3.12500000e-03,-3.30468750e-01,,-6.63852000e-04,2.70225228e-05,,-6.63852000e-04,-1.43705902e+01
-6.62852000e-04,1.46875000e-01,7.31250000e-03,-1.79687500e-03,9.60937500e-03,3.71875000e-03,-3.28710938e-01,,-6.62852000e-04,2.75253096e-05,,-6.62852000e-04,-1.45223560e+01
-6.61852000e-04,1.47656250e-01,6.80468750e-03,-1.01562500e-03,9.62500000e-03,4.00000000e-03,-3.28125000e-01,,-6.61852000e-04,2.80223758e-05,,-6.61852000e-04,-1.45954447e+01
-6.60852000e-04,1.37500000e-01,6.90625000e-03,-1.09375000e-03,9.57031250e-03,4.03125000e-03,-3.28125000e-01,,-6.60852000e-04,2.85051374e-05,,-6.60852000e-04,-1.35428181e+01
-6.59852000e-04,1.19531250e-01,6.35781250e-03,-1.62500000e-03,9.51562500e-03,4.00000000e-03,-3.27656250e-01,,-6.59852000e-04,2.89721665e-05,,-6.59852000e-04,-1.16831656e+01
-6.58852000e-04,1.17187500e-01,6.47968750e-03,-2.28125000e-03,9.55468750e-03,3.87500000e-03,-3.27070313e-01,,-6.58852000e-04,2.94241745e-05,,-6.58852000e-04,-1.14311895e+01
-6.57852000e-04,1.25000000e-01,6.76406250e-03,-2.00000000e-03,9.71875000e-03,4.00000000e-03,-3.26835938e-01,,-6.57852000e-04,2.98904888e-05,,-6.57852000e-04,-1.22252569e+01
-6.56852000e-04,1.14062500e-01,6.90625000e-03,-1.34375000e-03,9.66406250e-03,4.09375000e-03,-3.26484375e-01,,-6.56852000e-04,3.03718207e-05,,-6.56852000e-04,-1.10888195e+01
-6.55852000e-04,1.10156250e-01,6.86562500e-03,-1.17187500e-03,9.64843750e-03,4.15625000e-03,-3.25898438e-01,,-6.55852000e-04,3.08567287e-05,,-6.55852000e-04,-1.06794462e+01
-6.54852000e-04,1.13281250e-01,7.21093750e-03,-1.90625000e-03,9.67968750e-03,4.53125000e-03,-3.24023438e-01,,-6.54852000e-04,3.13523633e-05,,-6.54852000e-04,-1.09934540e+01
-6.53852000e-04,1.13281250e-01,7.15000000e-03,-2.29687500e-03,9.63281250e-03,5.06250000e-03,-3.22031250e-01,,-6.53852000e-04,3.18580132e-05,,-6.53852000e-04,-1.09823160e+01
-6.52852000e-04,1.13281250e-01,7.31250000e-03,-1.87500000e-03,9.58593750e-03,4.93750000e-03,-3.22617188e-01,,-6.52852000e-04,3.23672357e-05,,-6.52852000e-04,-1.09712601e+01
-6.51852000e-04,1.15625000e-01,7.35312500e-03,-1.29687500e-03,9.63281250e-03,4.90625000e-03,-3.23320313e-01,,-6.51852000e-04,3.28836140e-05,,-6.51852000e-04,-1.12044792e+01
-6.50852000e-04,1.25000000e-01,7.49531250e-03,-1.42187500e-03,9.68750000e-03,4.75000000e-03,-3.24023438e-01,,-6.50852000e-04,3.34064243e-05,,-6.50852000e-04,-1.21637688e+01
-6.49852000e-04,1.32031250e-01,7.43437500e-03,-1.92187500e-03,9.72656250e-03,4.62500000e-03,-3.23906250e-01,,-6.49852000e-04,3.39320977e-05,,-6.49852000e-04,-1.28797789e+01
-6.48852000e-04,1.43750000e-01,7.67812500e-03,-2.14062500e-03,9.83593750e-03,4.62500000e-03,-3.23437500e-01,,-6.48852000e-04,3.44642103e-05,,-6.48852000e-04,-1.40771322e+01
-6.47852000e-04,1.47656250e-01,7.94218750e-03,-2.06250000e-03,9.91406250e-03,4.62500000e-03,-3.24023438e-01,,-6.47852000e-04,3.50142000e-05,,-6.47852000e-04,-1.44687004e+01
-6.46852000e-04,1.46875000e-01,7.67812500e-03,-1.71875000e-03,9.86718750e-03,4.75000000e-03,-3.23320313e-01,,-6.46852000e-04,3.55641932e-05,,-6.46852000e-04,-1.43781376e+01
-6.45852000e-04,1.35937500e-01,7.31250000e-03,-1.57812500e-03,9.70312500e-03,4.75000000e-03,-3.23320313e-01,,-6.45852000e-04,3.60920130e-05,,-6.45852000e-04,-1.32418242e+01
-6.44852000e-04,1.38281250e-01,6.96718750e-03,-2.10937500e-03,9.70312500e-03,4.31250000e-03,-3.25312500e-01,,-6.44852000e-04,3.65947999e-05,,-6.44852000e-04,-1.34736767e+01
-6.43852000e-04,1.53125000e-01,7.19062500e-03,-2.51562500e-03,9.79687500e-03,3.78125000e-03,-3.26835938e-01,,-6.43852000e-04,3.70932939e-05,,-6.43852000e-04,-1.49917030e+01
-6.42852000e-04,1.54687500e-01,6.94687500e-03,-2.06250000e-03,9.81250000e-03,3.87500000e-03,-3.26250000e-01,,-6.42852000e-04,3.75910786e-05,,-6.42852000e-04,-1.51406536e+01
-6.41852000e-04,1.50781250e-01,7.06875000e-03,-1.62500000e-03,9.77343750e-03,3.93750000e-03,-3.24843750e-01,,-6.41852000e-04,3.80845668e-05,,-6.41852000e-04,-1.47281752e+01
-6.40852000e-04,1.49218750e-01,6.82500000e-03,-1.90625000e-03,9.74218750e-03,4.09375000e-03,-3.24492188e-01,,-6.40852000e-04,3.85737694e-05,,-6.40852000e-04,-1.45577354e+01
-6.39852000e-04,1.47656250e-01,7.04843750e-03,-2.62500000e-03,9.71875000e-03,4.25000000e-03,-3.24023438e-01,,-6.39852000e-04,3.90622517e-05,,-6.39852000e-04,-1.43846455e+01
-6.38852000e-04,1.38281250e-01,6.56093750e-03,-2.67187500e-03,9.60937500e-03,4.40625000e-03,-3.24257813e-01,,-6.38852000e-04,3.95414354e-05,,-6.38852000e-04,-1.34041138e+01
-6.37852000e-04,1.28125000e-01,6.27656250e-03,-2.06250000e-03,9.47656250e-03,4.46875000e-03,-3.24726563e-01,,-6.37852000e-04,3.99934470e-05,,-6.37852000e-04,-1.23445320e+01
-6.36852000e-04,1.30468750e-01,6.31718750e-03,-1.53125000e-03,9.51562500e-03,4.78125000e-03,-3.25078125e-01,,-6.36852000e-04,4.04368730e-05,,-6.36852000e-04,-1.25766325e+01
-6.35852000e-04,1.28125000e-01,6.58125000e-03,-1.71875000e-03,9.50000000e-03,4.68750000e-03,-3.25664063e-01,,-6.35852000e-04,4.08910273e-05,,-6.35852000e-04,-1.23263960e+01
-6.34852000e-04,1.28906250e-01,6.13437500e-03,-1.84375000e-03,9.54687500e-03,4.78125000e-03,-3.25429688e-01,,-6.34852000e-04,4.13387461e-05,,-6.34852000e-04,-1.23974962e+01
-6.33852000e-04,1.37500000e-01,6.76406250e-03,-2.43750000e-03,9.58593750e-03,5.21875000e-03,-3.23437500e-01,,-6.33852000e-04,4.17929004e-05,,-6.33852000e-04,-1.32721043e+01
-6.32852000e-04,1.32031250e-01,6.31718750e-03,-1.90625000e-03,9.57031250e-03,5.50000000e-03,-3.22031250e-01,,-6.32852000e-04,4.22534904e-05,,-6.32852000e-04,-1.26968050e+01
-6.31852000e-04,1.28125000e-01,6.72343750e-03,-2.10937500e-03,9.54687500e-03,5.06250000e-03,-3.24492188e-01,,-6.31852000e-04,4.27126542e-05,,-6.31852000e-04,-1.22834578e+01
-6.30852000e-04,1.30468750e-01,6.23593750e-03,-2.25000000e-03,9.51562500e-03,4.93750000e-03,-3.25078125e-01,,-6.30852000e-04,4.31689514e-05,,-6.30852000e-04,-1.25135288e+01
-6.29852000e-04,1.28906250e-01,6.35781250e-03,-2.59375000e-03,9.47656250e-03,4.93750000e-03,-3.24257813e-01,,-6.29852000e-04,4.36123810e-05,,-6.29852000e-04,-1.23396101e+01
-6.28852000e-04,1.32812500e-01,6.47968750e-03,-2.21875000e-03,9.49218750e-03,5.21875000e-03,-3.23906250e-01,,-6.28852000e-04,4.40643889e-05,,-6.28852000e-04,-1.27295628e+01
-6.27852000e-04,1.51562500e-01,7.25156250e-03,-1.81250000e-03,9.59375000e-03,5.12500000e-03,-3.24023438e-01,,-6.27852000e-04,4.45478654e-05,,-6.27852000e-04,-1.46518707e+01
-6.26852000e-04,1.53125000e-01,7.35312500e-03,-1.73437500e-03,9.60937500e-03,5.12500000e-03,-3.24492188e-01,,-6.26852000e-04,4.50620937e-05,,-6.26852000e-04,-1.48035536e+01
-6.25852000e-04,1.46875000e-01,7.29218750e-03,-2.21875000e-03,9.59375000e-03,5.15625000e-03,-3.24023438e-01,,-6.25852000e-04,4.55777590e-05,,-6.25852000e-04,-1.41487474e+01
-6.24852000e-04,1.38281250e-01,7.15000000e-03,-2.35937500e-03,9.57031250e-03,4.75000000e-03,-3.24843750e-01,,-6.24852000e-04,4.60862684e-05,,-6.24852000e-04,-1.32506628e+01
-6.23852000e-04,1.35937500e-01,6.80468750e-03,-2.03125000e-03,9.58593750e-03,4.31250000e-03,-3.25898438e-01,,-6.23852000e-04,4.65776138e-05,,-6.23852000e-04,-1.29974041e+01
-6.22852000e-04,1.35937500e-01,7.21093750e-03,-1.79687500e-03,9.59375000e-03,3.78125000e-03,-3.27304688e-01,,-6.22852000e-04,4.70711057e-05,,-6.22852000e-04,-1.29872589e+01
-6.21852000e-04,1.32812500e-01,6.86562500e-03,-2.03125000e-03,9.55468750e-03,3.93750000e-03,-3.26835938e-01,,-6.21852000e-04,4.75667402e-05,,-6.21852000e-04,-1.26549492e+01
-6.20852000e-04,1.26562500e-01,7.10937500e-03,-2.51562500e-03,9.51562500e-03,4.00000000e-03,-3.26718750e-01,,-6.20852000e-04,4.80587987e-05,,-6.20852000e-04,-1.19985704e+01
-6.19852000e-04,1.25000000e-01,6.86562500e-03,-2.48437500e-03,9.49218750e-03,4.15625000e-03,-3.25429688e-01,,-6.19852000e-04,4.85508572e-05,,-6.19852000e-04,-1.18242378e+01
-6.18852000e-04,1.17968750e-01,6.94687500e-03,-2.25000000e-03,9.45312500e-03,4.15625000e-03,-3.25429688e-01,,-6.18852000e-04,4.90371967e-05,,-6.18852000e-04,-1.10868206e+01
-6.17852000e-04,1.04687500e-01,6.70312500e-03,-1.92187500e-03,9.38281250e-03,4.03125000e-03,-3.25078125e-01,,-6.17852000e-04,4.95178137e-05,,-6.17852000e-04,-9.70656490e+00
-6.16852000e-04,1.02343750e-01,6.21562500e-03,-1.81250000e-03,9.35937500e-03,4.18750000e-03,-3.24843750e-01,,-6.16852000e-04,4.99726848e-05,,-6.16852000e-04,-9.45504475e+00
-6.15852000e-04,1.06250000e-01,6.47968750e-03,-1.95312500e-03,9.38281250e-03,3.93750000e-03,-3.25429688e-01,,-6.15852000e-04,5.04196869e-05,,-6.15852000e-04,-9.84777164e+00
-6.14852000e-04,1.10156250e-01,6.27656250e-03,-2.45312500e-03,9.38281250e-03,3.71875000e-03,-3.25898438e-01,,-6.14852000e-04,5.08688317e-05,,-6.14852000e-04,-1.02388020e+01
-6.13852000e-04,1.06250000e-01,6.66250000e-03,-2.73437500e-03,9.38281250e-03,3.81250000e-03,-3.25664063e-01,,-6.13852000e-04,5.13244158e-05,,-6.13852000e-04,-9.82234859e+00
-6.12852000e-04,1.00781250e-01,6.58125000e-03,-2.28125000e-03,9.38281250e-03,4.09375000e-03,-3.25078125e-01,,-6.12852000e-04,5.17907283e-05,,-6.12852000e-04,-9.24526787e+00
-6.11852000e-04,1.02343750e-01,6.56093750e-03,-1.90625000e-03,9.43750000e-03,4.53125000e-03,-3.23320313e-01,,-6.11852000e-04,5.22534647e-05,,-6.11852000e-04,-9.39525414e+00
-6.10852000e-04,1.10156250e-01,6.76406250e-03,-1.87500000e-03,9.49218750e-03,4.78125000e-03,-3.23320313e-01,,-6.10852000e-04,5.27226402e-05,,-6.10852000e-04,-1.01906462e+01
-6.09852000e-04,1.09375000e-01,6.41875000e-03,-1.98437500e-03,9.43750000e-03,5.06250000e-03,-3.23085938e-01,,-6.09852000e-04,5.31868027e-05,,-6.09852000e-04,-1.00998764e+01
-6.08852000e-04,1.04687500e-01,6.47968750e-03,-2.03125000e-03,9.36718750e-03,5.21875000e-03,-3.22851563e-01,,-6.08852000e-04,5.36409607e-05,,-6.08852000e-04,-9.60598850e+00
-6.07852000e-04,1.06250000e-01,6.45937500e-03,-2.32812500e-03,9.39843750e-03,5.15625000e-03,-3.23320313e-01,,-6.07852000e-04,5.40965411e-05,,-6.07852000e-04,-9.75551891e+00
-6.06852000e-04,1.19531250e-01,7.19062500e-03,-1.84375000e-03,9.49218750e-03,5.00000000e-03,-3.23906250e-01,,-6.06852000e-04,5.45771618e-05,,-6.06852000e-04,-1.11136637e+01
-6.05852000e-04,1.22656250e-01,7.00781250e-03,-1.79687500e-03,9.59375000e-03,4.93750000e-03,-3.24726563e-01,,-6.05852000e-04,5.50770892e-05,,-6.05852000e-04,-1.14261808e+01
-6.04852000e-04,1.14062500e-01,7.29218750e-03,-2.35937500e-03,9.57031250e-03,5.12500000e-03,-3.24023438e-01,,-6.04852000e-04,5.55805891e-05,,-6.04852000e-04,-1.05292139e+01
-6.03852000e-04,1.09375000e-01,7.31250000e-03,-2.75000000e-03,9.51562500e-03,5.15625000e-03,-3.22617188e-01,,-6.03852000e-04,5.60948210e-05,,-6.03852000e-04,-1.00324259e+01
-6.02852000e-04,1.11718750e-01,7.19062500e-03,-2.85937500e-03,9.50000000e-03,4.62500000e-03,-3.24140625e-01,,-6.02852000e-04,5.66054769e-05,,-6.02852000e-04,-1.02591848e+01
-6.01852000e-04,1.10156250e-01,7.10937500e-03,-2.32812500e-03,9.51562500e-03,4.31250000e-03,-3.26250000e-01,,-6.01852000e-04,5.71089804e-05,,-6.01852000e-04,-1.00843563e+01
-6.00852000e-04,1.09375000e-01,6.86562500e-03,-1.95312500e-03,9.51562500e-03,4.68750000e-03,-3.26132813e-01,,-6.00852000e-04,5.76010389e-05,,-6.00852000e-04,-9.99246883e+00
-5.99852000e-04,1.13281250e-01,7.10937500e-03,-2.10937500e-03,9.54687500e-03,4.90625000e-03,-3.25898438e-01,,-5.99852000e-04,5.80930973e-05,,-5.99852000e-04,-1.03844099e+01
-5.98852000e-04,1.15625000e-01,7.31250000e-03,-2.54687500e-03,9.62500000e-03,4.68750000e-03,-3.25078125e-01,,-5.98852000e-04,5.86008900e-05,,-5.98852000e-04,-1.06136942e+01
-5.97852000e-04,1.21093750e-01,7.35312500e-03,-2.82812500e-03,9.62500000e-03,4.40625000e-03,-3.25078125e-01,,-5.97852000e-04,5.91172648e-05,,-5.97852000e-04,-1.11632395e+01
