Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19303680e-04,2.07031250e-01,1.27765625e-02,-4.09375000e-03,5.60156250e-03,5.96875000e-03,7.57031250e-02,,-7.19303680e-04,8.99725535e-07,,-7.19303680e-04,-2.13217316e+01
-7.18303680e-04,2.10937500e-01,1.31015625e-02,-3.85937500e-03,5.67968750e-03,5.87500000e-03,7.45312500e-02,,-7.18303680e-04,1.81089433e-06,,-7.18303680e-04,-2.17033615e+01
-7.17303680e-04,2.22656250e-01,1.34062500e-02,-3.56250000e-03,5.77343750e-03,5.59375000e-03,7.34765625e-02,,-7.17303680e-04,2.74423451e-06,,-7.17303680e-04,-2.28918114e+01
-7.16303680e-04,2.24218750e-01,1.32640625e-02,-3.79687500e-03,5.71875000e-03,5.75000000e-03,7.33593750e-02,,-7.16303680e-04,3.68329620e-06,,-7.16303680e-04,-2.30333920e+01
-7.15303680e-04,2.25781250e-01,1.28781250e-02,-4.03125000e-03,5.70312500e-03,5.96875000e-03,7.28906250e-02,,-7.15303680e-04,4.60376259e-06,,-7.15303680e-04,-2.31737289e+01
-7.14303680e-04,2.29687500e-01,1.29593750e-02,-3.75000000e-03,5.66406250e-03,6.25000000e-03,7.45312500e-02,,-7.14303680e-04,5.51350058e-06,,-7.14303680e-04,-2.35558147e+01
-7.13303680e-04,2.32031250e-01,1.29593750e-02,-3.31250000e-03,5.67968750e-03,6.40625000e-03,7.57031250e-02,,-7.13303680e-04,6.42609984e-06,,-7.13303680e-04,-2.37787247e+01
-7.12303680e-04,2.25781250e-01,1.28578125e-02,-3.20312500e-03,5.68750000e-03,5.96875000e-03,7.45312500e-02,,-7.12303680e-04,7.33512297e-06,,-7.12303680e-04,-2.31171265e+01
-7.11303680e-04,2.16406250e-01,1.28781250e-02,-3.76562500e-03,5.73437500e-03,5.75000000e-03,7.37109375e-02,,-7.11303680e-04,8.24128529e-06,,-7.11303680e-04,-2.21321659e+01
-7.10303680e-04,2.18750000e-01,1.25734375e-02,-4.06250000e-03,5.75781250e-03,5.96875000e-03,7.41796875e-02,,-7.10303680e-04,9.13743497e-06,,-7.10303680e-04,-2.23530445e+01
-7.09303680e-04,2.22656250e-01,1.26140625e-02,-3.60937500e-03,5.67968750e-03,5.87500000e-03,7.28906250e-02,,-7.09303680e-04,1.00242860e-05,,-7.09303680e-04,-2.27354202e+01
-7.08303680e-04,2.22656250e-01,1.25328125e-02,-3.15625000e-03,5.64843750e-03,6.18750000e-03,7.28906250e-02,,-7.08303680e-04,1.09097082e-05,,-7.08303680e-04,-2.27174911e+01
-7.07303680e-04,2.04687500e-01,1.24312500e-02,-3.10937500e-03,5.51562500e-03,6.50000000e-03,7.41796875e-02,,-7.07303680e-04,1.17886921e-05,,-7.07303680e-04,-2.08484402e+01
-7.06303680e-04,1.89062500e-01,1.20859375e-02,-3.76562500e-03,5.43750000e-03,6.28125000e-03,7.39453125e-02,,-7.06303680e-04,1.26519426e-05,,-7.06303680e-04,-1.92193966e+01
-7.05303680e-04,1.92187500e-01,1.22281250e-02,-4.17187500e-03,5.53125000e-03,6.18750000e-03,7.39453125e-02,,-7.05303680e-04,1.35080409e-05,,-7.05303680e-04,-1.95205269e+01
-7.04303680e-04,1.90625000e-01,1.24718750e-02,-3.76562500e-03,5.53125000e-03,6.28125000e-03,7.37109375e-02,,-7.04303680e-04,1.43777279e-05,,-7.04303680e-04,-1.93384094e+01
-7.03303680e-04,1.92187500e-01,1.22687500e-02,-3.42187500e-03,5.50781250e-03,6.06250000e-03,7.23046875e-02,,-7.03303680e-04,1.52488446e-05,,-7.03303680e-04,-1.94804459e+01
-7.02303680e-04,1.92968750e-01,1.23296875e-02,-3.85937500e-03,5.49218750e-03,6.18750000e-03,7.17187500e-02,,-7.02303680e-04,1.61149565e-05,,-7.02303680e-04,-1.95416927e+01
-7.01303680e-04,1.88281250e-01,1.23703125e-02,-4.28125000e-03,5.49218750e-03,6.78125000e-03,7.39453125e-02,,-7.01303680e-04,1.69846426e-05,,-7.01303680e-04,-1.90368710e+01
-7.00303680e-04,1.85156250e-01,1.22890625e-02,-4.12500000e-03,5.50781250e-03,6.78125000e-03,7.33593750e-02,,-7.00303680e-04,1.78528990e-05,,-7.00303680e-04,-1.86924305e+01
-6.99303680e-04,1.83593750e-01,1.23703125e-02,-3.67187500e-03,5.46093750e-03,6.25000000e-03,7.23046875e-02,,-6.99303680e-04,1.87211535e-05,,-6.99303680e-04,-1.85106850e+01
-6.98303680e-04,1.92187500e-01,1.25328125e-02,-3.64062500e-03,5.50781250e-03,6.34375000e-03,7.39453125e-02,,-6.98303680e-04,1.95979919e-05,,-6.98303680e-04,-1.93772621e+01
-6.97303680e-04,1.96875000e-01,1.26140625e-02,-4.25000000e-03,5.55468750e-03,6.56250000e-03,7.57031250e-02,,-6.97303680e-04,2.04834159e-05,,-6.97303680e-04,-1.98395996e+01
-6.96303680e-04,2.03906250e-01,1.28171875e-02,-4.43750000e-03,5.70312500e-03,6.50000000e-03,7.65234375e-02,,-6.96303680e-04,2.13788480e-05,,-6.96303680e-04,-2.05414467e+01
-6.95303680e-04,1.97656250e-01,1.27156250e-02,-4.01562500e-03,5.70312500e-03,6.50000000e-03,7.65234375e-02,,-6.95303680e-04,2.22778599e-05,,-6.95303680e-04,-1.98747158e+01
-6.94303680e-04,1.92187500e-01,1.23703125e-02,-3.50000000e-03,5.71875000e-03,6.62500000e-03,7.59375000e-02,,-6.94303680e-04,2.31611339e-05,,-6.94303680e-04,-1.92910118e+01
-6.93303680e-04,1.96093750e-01,1.24312500e-02,-3.93750000e-03,5.78125000e-03,6.50000000e-03,7.53515625e-02,,-6.93303680e-04,2.40343979e-05,,-6.93303680e-04,-1.96740093e+01
-6.92303680e-04,1.98437500e-01,1.22687500e-02,-4.57812500e-03,5.74218750e-03,6.50000000e-03,7.48828125e-02,,-6.92303680e-04,2.49040841e-05,,-6.92303680e-04,-1.98930645e+01
-6.91303680e-04,2.09375000e-01,1.24718750e-02,-4.40625000e-03,5.75781250e-03,6.12500000e-03,7.27734375e-02,,-6.91303680e-04,2.57752035e-05,,-6.91303680e-04,-2.09968357e+01
-6.90303680e-04,2.20312500e-01,1.26140625e-02,-3.87500000e-03,5.81250000e-03,6.06250000e-03,7.21875000e-02,,-6.90303680e-04,2.66584775e-05,,-6.90303680e-04,-2.21024666e+01
-6.89303680e-04,2.21093750e-01,1.28171875e-02,-3.85937500e-03,5.85156250e-03,6.28125000e-03,7.31250000e-02,,-6.89303680e-04,2.75539114e-05,,-6.89303680e-04,-2.21625118e+01
-6.88303680e-04,2.27343750e-01,1.27765625e-02,-4.32812500e-03,5.83593750e-03,6.43750000e-03,7.39453125e-02,,-6.88303680e-04,2.84550679e-05,,-6.88303680e-04,-2.27851448e+01
-6.87303680e-04,2.30468750e-01,1.27156250e-02,-4.54687500e-03,5.79687500e-03,6.25000000e-03,7.39453125e-02,,-6.87303680e-04,2.93526464e-05,,-6.87303680e-04,-2.30837898e+01
-6.86303680e-04,2.20312500e-01,1.27156250e-02,-4.32812500e-03,5.67968750e-03,6.25000000e-03,7.39453125e-02,,-6.86303680e-04,3.02480803e-05,,-6.86303680e-04,-2.20132370e+01
-6.85303680e-04,2.07031250e-01,1.25328125e-02,-3.87500000e-03,5.70312500e-03,6.40625000e-03,7.42968750e-02,,-6.85303680e-04,3.11370786e-05,,-6.85303680e-04,-2.06222973e+01
-6.84303680e-04,2.10937500e-01,1.27359375e-02,-4.12500000e-03,5.81250000e-03,6.56250000e-03,7.53515625e-02,,-6.84303680e-04,3.20267900e-05,,-6.84303680e-04,-2.10038033e+01
-6.83303680e-04,2.16406250e-01,1.29187500e-02,-4.73437500e-03,5.83593750e-03,6.40625000e-03,7.51171875e-02,,-6.83303680e-04,3.29300929e-05,,-6.83303680e-04,-2.15441151e+01
-6.82303680e-04,2.07031250e-01,1.28171875e-02,-4.50000000e-03,5.73437500e-03,6.43750000e-03,7.45312500e-02,,-6.82303680e-04,3.38362552e-05,,-6.82303680e-04,-2.05531483e+01
-6.81303680e-04,1.98437500e-01,1.28578125e-02,-3.70312500e-03,5.62500000e-03,6.81250000e-03,7.51171875e-02,,-6.81303680e-04,3.47402747e-05,,-6.81303680e-04,-1.96454563e+01
-6.80303680e-04,2.07031250e-01,1.27765625e-02,-3.34375000e-03,5.64062500e-03,7.25000000e-03,7.67578125e-02,,-6.80303680e-04,3.56428573e-05,,-6.80303680e-04,-2.05127354e+01
-6.79303680e-04,2.18750000e-01,1.29187500e-02,-4.14062500e-03,5.64843750e-03,6.71875000e-03,7.67578125e-02,,-6.79303680e-04,3.65475898e-05,,-6.79303680e-04,-2.17010212e+01
-6.78303680e-04,2.22656250e-01,1.32031250e-02,-4.70312500e-03,5.70312500e-03,6.43750000e-03,7.67578125e-02,,-6.78303680e-04,3.74673400e-05,,-6.78303680e-04,-2.20802898e+01
-6.77303680e-04,2.16406250e-01,1.27359375e-02,-4.25000000e-03,5.62500000e-03,6.40625000e-03,7.68750000e-02,,-6.77303680e-04,3.83806509e-05,,-6.77303680e-04,-2.14122353e+01
-6.76303680e-04,2.18750000e-01,1.28578125e-02,-3.42187500e-03,5.57031250e-03,6.03125000e-03,7.55859375e-02,,-6.76303680e-04,3.92818074e-05,,-6.76303680e-04,-2.16335278e+01
-6.75303680e-04,2.39843750e-01,1.31218750e-02,-3.31250000e-03,5.70312500e-03,5.96875000e-03,7.57031250e-02,,-6.75303680e-04,4.01965517e-05,,-6.75303680e-04,-2.37902966e+01
-6.74303680e-04,2.39062500e-01,1.32234375e-02,-4.17187500e-03,5.73437500e-03,6.28125000e-03,7.85156250e-02,,-6.74303680e-04,4.11241708e-05,,-6.74303680e-04,-2.36899204e+01
-6.73303680e-04,2.24218750e-01,1.29187500e-02,-4.78125000e-03,5.60937500e-03,6.43750000e-03,7.87500000e-02,,-6.73303680e-04,4.20446377e-05,,-6.73303680e-04,-2.21359119e+01
-6.72303680e-04,2.20312500e-01,1.27156250e-02,-4.26562500e-03,5.64062500e-03,6.34375000e-03,7.81640625e-02,,-6.72303680e-04,4.29472238e-05,,-6.72303680e-04,-2.17092323e+01
-6.71303680e-04,2.21093750e-01,1.28781250e-02,-2.93750000e-03,5.66406250e-03,6.25000000e-03,7.69921875e-02,,-6.71303680e-04,4.38483803e-05,,-6.71303680e-04,-2.17706852e+01
-6.70303680e-04,2.18750000e-01,1.32640625e-02,-2.85937500e-03,5.71875000e-03,5.75000000e-03,7.45312500e-02,,-6.70303680e-04,4.47688471e-05,,-6.70303680e-04,-2.15136986e+01
-6.69303680e-04,2.14843750e-01,1.29796875e-02,-3.98437500e-03,5.70312500e-03,5.59375000e-03,7.34765625e-02,,-6.69303680e-04,4.56928865e-05,,-6.69303680e-04,-2.10928574e+01
-6.68303680e-04,2.14843750e-01,1.27765625e-02,-4.57812500e-03,5.62500000e-03,5.53125000e-03,7.19531250e-02,,-6.68303680e-04,4.65997618e-05,,-6.68303680e-04,-2.10701656e+01
-6.67303680e-04,2.18750000e-01,1.26343750e-02,-3.85937500e-03,5.64843750e-03,5.81250000e-03,7.25390625e-02,,-6.67303680e-04,4.74944827e-05,,-6.67303680e-04,-2.14505119e+01
-6.66303680e-04,2.14843750e-01,1.25125000e-02,-2.78125000e-03,5.64843750e-03,6.43750000e-03,7.48828125e-02,,-6.66303680e-04,4.83799013e-05,,-6.66303680e-04,-2.10302086e+01
-6.65303680e-04,2.01562500e-01,1.22281250e-02,-2.82812500e-03,5.64062500e-03,6.56250000e-03,7.51171875e-02,,-6.65303680e-04,4.92510189e-05,,-6.65303680e-04,-1.96461430e+01
-6.64303680e-04,1.97656250e-01,1.19437500e-02,-3.82812500e-03,5.60937500e-03,6.25000000e-03,7.41796875e-02,,-6.64303680e-04,5.01021095e-05,,-6.64303680e-04,-1.92257977e+01
-6.63303680e-04,2.01562500e-01,1.21468750e-02,-4.31250000e-03,5.64843750e-03,6.18750000e-03,7.33593750e-02,,-6.63303680e-04,5.09503407e-05,,-6.63303680e-04,-1.96069298e+01
-6.62303680e-04,2.05468750e-01,1.22890625e-02,-3.68750000e-03,5.71875000e-03,6.06250000e-03,7.41796875e-02,,-6.62303680e-04,5.18107299e-05,,-6.62303680e-04,-1.99884377e+01
-6.61303680e-04,2.20312500e-01,1.24312500e-02,-3.12500000e-03,5.82812500e-03,6.12500000e-03,7.47656250e-02,,-6.61303680e-04,5.26811309e-05,,-6.61303680e-04,-2.15006676e+01
-6.60303680e-04,2.16406250e-01,1.22890625e-02,-3.42187500e-03,5.73437500e-03,6.12500000e-03,7.48828125e-02,,-6.60303680e-04,5.35515355e-05,,-6.60303680e-04,-2.10806122e+01
-6.59303680e-04,2.07812500e-01,1.21265625e-02,-3.95312500e-03,5.54687500e-03,6.34375000e-03,7.51171875e-02,,-6.59303680e-04,5.44112081e-05,,-6.59303680e-04,-2.01751156e+01
-6.58303680e-04,2.10937500e-01,1.23703125e-02,-4.09375000e-03,5.53125000e-03,6.34375000e-03,7.37109375e-02,,-6.58303680e-04,5.52737438e-05,,-6.58303680e-04,-2.04759560e+01
-6.57303680e-04,2.07812500e-01,1.23296875e-02,-3.67187500e-03,5.49218750e-03,6.28125000e-03,7.27734375e-02,,-6.57303680e-04,5.61434281e-05,,-6.57303680e-04,-2.01332130e+01
-6.56303680e-04,2.09375000e-01,1.22687500e-02,-3.45312500e-03,5.54687500e-03,6.25000000e-03,7.34765625e-02,,-6.56303680e-04,5.70095399e-05,,-6.56303680e-04,-2.02754135e+01
-6.55303680e-04,2.17187500e-01,1.25734375e-02,-3.87500000e-03,5.66406250e-03,6.28125000e-03,7.48828125e-02,,-6.55303680e-04,5.78842300e-05,,-6.55303680e-04,-2.10614071e+01
-6.54303680e-04,2.28125000e-01,1.29593750e-02,-3.98437500e-03,5.84375000e-03,6.18750000e-03,7.48828125e-02,,-6.54303680e-04,5.87832401e-05,,-6.54303680e-04,-2.21681557e+01
-6.53303680e-04,2.18750000e-01,1.31015625e-02,-3.57812500e-03,5.82812500e-03,6.28125000e-03,7.48828125e-02,,-6.53303680e-04,5.97008475e-05,,-6.53303680e-04,-2.11816196e+01
-6.52303680e-04,2.18750000e-01,1.26750000e-02,-3.53125000e-03,5.81250000e-03,6.78125000e-03,7.62890625e-02,,-6.52303680e-04,6.06084395e-05,,-6.52303680e-04,-2.11627808e+01
-6.51303680e-04,2.10937500e-01,1.23906250e-02,-3.85937500e-03,5.74218750e-03,6.81250000e-03,7.59375000e-02,,-6.51303680e-04,6.14910023e-05,,-6.51303680e-04,-2.03377838e+01
-6.50303680e-04,2.09375000e-01,1.22281250e-02,-3.98437500e-03,5.77343750e-03,6.43750000e-03,7.41796875e-02,,-6.50303680e-04,6.23578308e-05,,-6.50303680e-04,-2.01559162e+01
-6.49303680e-04,2.20312500e-01,1.21875000e-02,-3.68750000e-03,5.89062500e-03,5.68750000e-03,7.14843750e-02,,-6.49303680e-04,6.32174997e-05,,-6.49303680e-04,-2.12631626e+01
-6.48303680e-04,2.13281250e-01,1.23703125e-02,-3.25000000e-03,5.85156250e-03,5.28125000e-03,7.00781250e-02,,-6.48303680e-04,6.40821818e-05,,-6.48303680e-04,-2.05199070e+01
-6.47303680e-04,2.01562500e-01,1.21468750e-02,-3.48437500e-03,5.71875000e-03,5.53125000e-03,7.13671875e-02,,-6.47303680e-04,6.49454305e-05,,-6.47303680e-04,-1.92939415e+01
-6.46303680e-04,1.96093750e-01,1.22281250e-02,-4.17187500e-03,5.68750000e-03,5.75000000e-03,7.17187500e-02,,-6.46303680e-04,6.58036734e-05,,-6.46303680e-04,-1.87098637e+01
-6.45303680e-04,2.00000000e-01,1.26343750e-02,-4.12500000e-03,5.78125000e-03,6.06250000e-03,7.33593750e-02,,-6.45303680e-04,6.66790875e-05,,-6.45303680e-04,-1.90905838e+01
-6.44303680e-04,1.98437500e-01,1.23906250e-02,-3.60937500e-03,5.68750000e-03,6.40625000e-03,7.41796875e-02,,-6.44303680e-04,6.75602132e-05,,-6.44303680e-04,-1.89090042e+01
-6.43303680e-04,2.07031250e-01,1.24312500e-02,-3.39062500e-03,5.66406250e-03,6.50000000e-03,7.39453125e-02,,-6.43303680e-04,6.84341940e-05,,-6.43303680e-04,-1.97764091e+01
-6.42303680e-04,2.17187500e-01,1.25125000e-02,-4.01562500e-03,5.71875000e-03,6.56250000e-03,7.34765625e-02,,-6.42303680e-04,6.93124675e-05,,-6.42303680e-04,-2.08038197e+01
-6.41303680e-04,2.21093750e-01,1.26140625e-02,-4.50000000e-03,5.68750000e-03,6.56250000e-03,7.37109375e-02,,-6.41303680e-04,7.01971730e-05,,-6.41303680e-04,-2.11839581e+01
-6.40303680e-04,2.11718750e-01,1.26343750e-02,-4.03125000e-03,5.60156250e-03,6.62500000e-03,7.47656250e-02,,-6.40303680e-04,7.10861714e-05,,-6.40303680e-04,-2.01948547e+01
-6.39303680e-04,2.05468750e-01,1.25328125e-02,-3.56250000e-03,5.58593750e-03,7.03125000e-03,7.65234375e-02,,-6.39303680e-04,7.19723030e-05,,-6.39303680e-04,-1.95304012e+01
-6.38303680e-04,2.01562500e-01,1.23296875e-02,-3.76562500e-03,5.64062500e-03,7.40625000e-03,7.59375000e-02,,-6.38303680e-04,7.28477098e-05,,-6.38303680e-04,-1.91082745e+01
-6.37303680e-04,1.98437500e-01,1.24312500e-02,-4.51562500e-03,5.64843750e-03,7.18750000e-03,7.41796875e-02,,-6.37303680e-04,7.37195442e-05,,-6.37303680e-04,-1.87641659e+01
-6.36303680e-04,1.94531250e-01,1.26343750e-02,-4.54687500e-03,5.64843750e-03,6.81250000e-03,7.42968750e-02,,-6.36303680e-04,7.46021105e-05,,-6.36303680e-04,-1.83374443e+01
-6.35303680e-04,1.85156250e-01,1.27156250e-02,-4.01562500e-03,5.60156250e-03,6.62500000e-03,7.42968750e-02,,-6.35303680e-04,7.54946741e-05,,-6.35303680e-04,-1.73482590e+01
-6.34303680e-04,1.85156250e-01,1.27359375e-02,-3.48437500e-03,5.64843750e-03,6.71875000e-03,7.37109375e-02,,-6.34303680e-04,7.63908247e-05,,-6.34303680e-04,-1.73283844e+01
-6.33303680e-04,2.01562500e-01,1.31015625e-02,-3.34375000e-03,5.86718750e-03,6.62500000e-03,7.33593750e-02,,-6.33303680e-04,7.73005668e-05,,-6.33303680e-04,-1.90016537e+01
-6.32303680e-04,2.01562500e-01,1.31015625e-02,-3.87500000e-03,5.77343750e-03,6.56250000e-03,7.28906250e-02,,-6.32303680e-04,7.82231800e-05,,-6.32303680e-04,-1.89825249e+01
-6.31303680e-04,1.97656250e-01,1.26343750e-02,-4.12500000e-03,5.67968750e-03,6.62500000e-03,7.27734375e-02,,-6.31303680e-04,7.91293496e-05,,-6.31303680e-04,-1.85586185e+01
-6.30303680e-04,2.02343750e-01,1.26750000e-02,-3.50000000e-03,5.71875000e-03,6.43750000e-03,7.25390625e-02,,-6.30303680e-04,8.00204944e-05,,-6.30303680e-04,-1.90216599e+01
-6.29303680e-04,2.00000000e-01,1.27156250e-02,-3.04687500e-03,5.70312500e-03,6.18750000e-03,7.23046875e-02,,-6.29303680e-04,8.09144913e-05,,-6.29303680e-04,-1.87626877e+01
-6.28303680e-04,1.97656250e-01,1.26750000e-02,-3.50000000e-03,5.64062500e-03,5.50000000e-03,7.05468750e-02,,-6.28303680e-04,8.18084955e-05,,-6.28303680e-04,-1.85037136e+01
-6.27303680e-04,2.01562500e-01,1.28781250e-02,-3.95312500e-03,5.68750000e-03,5.53125000e-03,6.89062500e-02,,-6.27303680e-04,8.27082258e-05,,-6.27303680e-04,-1.88866692e+01
-6.26303680e-04,2.00000000e-01,1.26750000e-02,-3.68750000e-03,5.71875000e-03,5.87500000e-03,6.89062500e-02,,-6.26303680e-04,8.36079489e-05,,-6.26303680e-04,-1.87053394e+01
-6.25303680e-04,2.03906250e-01,1.26343750e-02,-3.03125000e-03,5.68750000e-03,6.12500000e-03,6.94921875e-02,,-6.25303680e-04,8.44990936e-05,,-6.25303680e-04,-1.90902424e+01
-6.24303680e-04,2.07031250e-01,1.23703125e-02,-2.82812500e-03,5.62500000e-03,6.12500000e-03,6.93750000e-02,,-6.24303680e-04,8.53795136e-05,,-6.24303680e-04,-1.93968792e+01
-6.23303680e-04,1.98437500e-01,1.19031250e-02,-3.26562500e-03,5.54687500e-03,6.25000000e-03,6.93750000e-02,,-6.23303680e-04,8.62341840e-05,,-6.23303680e-04,-1.84947758e+01
-6.22303680e-04,1.98437500e-01,1.20453125e-02,-3.71875000e-03,5.55468750e-03,6.03125000e-03,7.05468750e-02,,-6.22303680e-04,8.70774020e-05,,-6.22303680e-04,-1.84762688e+01
-6.21303680e-04,1.97656250e-01,1.20453125e-02,-3.64062500e-03,5.60937500e-03,6.34375000e-03,7.05468750e-02,,-6.21303680e-04,8.79256404e-05,,-6.21303680e-04,-1.83762245e+01
-6.20303680e-04,1.97656250e-01,1.21468750e-02,-3.20312500e-03,5.64062500e-03,6.50000000e-03,7.08984375e-02,,-6.20303680e-04,8.87774440e-05,,-6.20303680e-04,-1.83580875e+01
-6.19303680e-04,2.03906250e-01,1.21671875e-02,-3.34375000e-03,5.66406250e-03,6.28125000e-03,7.17187500e-02,,-6.19303680e-04,8.96335332e-05,,-6.19303680e-04,-1.89850693e+01
-6.18303680e-04,1.98437500e-01,1.22890625e-02,-3.50000000e-03,5.64843750e-03,6.56250000e-03,7.37109375e-02,,-6.18303680e-04,9.04946428e-05,,-6.18303680e-04,-1.84031448e+01
-6.17303680e-04,1.92187500e-01,1.23703125e-02,-3.50000000e-03,5.62500000e-03,6.96875000e-03,7.57031250e-02,,-6.17303680e-04,9.13628974e-05,,-6.17303680e-04,-1.77402649e+01
-6.16303680e-04,1.89062500e-01,1.21875000e-02,-3.50000000e-03,5.60937500e-03,6.81250000e-03,7.48828125e-02,,-6.16303680e-04,9.22275794e-05,,-6.16303680e-04,-1.73995514e+01
-6.15303680e-04,1.94531250e-01,1.25328125e-02,-3.56250000e-03,5.66406250e-03,6.71875000e-03,7.41796875e-02,,-6.15303680e-04,9.30979804e-05,,-6.15303680e-04,-1.79446220e+01
-6.14303680e-04,1.97656250e-01,1.25125000e-02,-3.79687500e-03,5.64843750e-03,6.65625000e-03,7.27734375e-02,,-6.14303680e-04,9.39798192e-05,,-6.14303680e-04,-1.82472839e+01
-6.13303680e-04,2.03906250e-01,1.27765625e-02,-3.75000000e-03,5.71875000e-03,6.81250000e-03,7.23046875e-02,,-6.13303680e-04,9.48702436e-05,,-6.13303680e-04,-1.88716164e+01
-6.12303680e-04,2.21093750e-01,1.33046875e-02,-3.75000000e-03,5.90625000e-03,6.71875000e-03,7.19531250e-02,,-6.12303680e-04,9.57885713e-05,,-6.12303680e-04,-2.06236496e+01
-6.11303680e-04,2.18750000e-01,1.31218750e-02,-4.01562500e-03,5.87500000e-03,6.65625000e-03,7.13671875e-02,,-6.11303680e-04,9.67190426e-05,,-6.11303680e-04,-2.03614464e+01
-6.10303680e-04,2.11718750e-01,1.29593750e-02,-4.21875000e-03,5.81250000e-03,6.62500000e-03,7.11328125e-02,,-6.10303680e-04,9.76373703e-05,,-6.10303680e-04,-1.96147537e+01
-6.09303680e-04,2.07031250e-01,1.26140625e-02,-4.14062500e-03,5.70312500e-03,6.65625000e-03,7.17187500e-02,,-6.09303680e-04,9.85378065e-05,,-6.09303680e-04,-1.91093540e+01
-6.08303680e-04,2.03906250e-01,1.23906250e-02,-3.53125000e-03,5.64843750e-03,6.50000000e-03,7.21875000e-02,,-6.08303680e-04,9.94182265e-05,,-6.08303680e-04,-1.87668591e+01
-6.07303680e-04,2.07031250e-01,1.23703125e-02,-3.15625000e-03,5.60156250e-03,5.90625000e-03,7.11328125e-02,,-6.07303680e-04,1.00290061e-04,,-6.07303680e-04,-1.90713024e+01
-6.06303680e-04,2.17187500e-01,1.24718750e-02,-3.39062500e-03,5.64843750e-03,5.59375000e-03,7.03125000e-02,,-6.06303680e-04,1.01164755e-04,,-6.06303680e-04,-2.01009903e+01
-6.05303680e-04,2.24218750e-01,1.26140625e-02,-4.01562500e-03,5.73437500e-03,5.81250000e-03,7.07812500e-02,,-6.05303680e-04,1.02048027e-04,,-6.05303680e-04,-2.08062344e+01
-6.04303680e-04,2.16406250e-01,1.25734375e-02,-4.03125000e-03,5.70312500e-03,6.03125000e-03,7.07812500e-02,,-6.04303680e-04,1.02934879e-04,,-6.04303680e-04,-1.99794979e+01
-6.03303680e-04,2.03906250e-01,1.23906250e-02,-3.53125000e-03,5.66406250e-03,5.96875000e-03,7.13671875e-02,,-6.03303680e-04,1.03813865e-04,,-6.03303680e-04,-1.86707954e+01
-6.02303680e-04,1.89062500e-01,1.22890625e-02,-3.34375000e-03,5.51562500e-03,5.96875000e-03,7.31250000e-02,,-6.02303680e-04,1.04682833e-04,,-6.02303680e-04,-1.71222954e+01
-6.01303680e-04,1.88281250e-01,1.23296875e-02,-4.12500000e-03,5.49218750e-03,5.90625000e-03,7.37109375e-02,,-6.01303680e-04,1.05549654e-04,,-6.01303680e-04,-1.70219612e+01
-6.00303680e-04,1.97656250e-01,1.22687500e-02,-4.73437500e-03,5.50781250e-03,6.12500000e-03,7.33593750e-02,,-6.00303680e-04,1.06415770e-04,,-6.00303680e-04,-1.79649773e+01
-5.99303680e-04,2.05468750e-01,1.25734375e-02,-4.40625000e-03,5.58593750e-03,6.18750000e-03,7.19531250e-02,,-5.99303680e-04,1.07290463e-04,,-5.99303680e-04,-1.87461662e+01
-5.98303680e-04,2.10937500e-01,1.30203125e-02,-3.48437500e-03,5.64843750e-03,6.12500000e-03,7.25390625e-02,,-5.98303680e-04,1.08191620e-04,,-5.98303680e-04,-1.92890453e+01
-5.97303680e-04,2.03906250e-01,1.32640625e-02,-3.01562500e-03,5.64062500e-03,6.71875000e-03,7.53515625e-02,,-5.97303680e-04,1.09117093e-04,,-5.97303680e-04,-1.85469513e+01
-5.96303680e-04,2.07812500e-01,1.31625000e-02,-3.60937500e-03,5.60156250e-03,6.93750000e-03,7.62890625e-02,,-5.96303680e-04,1.10047571e-04,,-5.96303680e-04,-1.89321003e+01
