Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19941681e-04,1.28027344e+02,1.17187500e-03,-1.01562500e-01,,-7.19941681e-04,-4.34027788e-05,,-7.19941681e-04,-1.28026169e+02
-7.19541681e-04,1.27214844e+02,1.56250000e-03,-1.16406250e-01,,-7.19541681e-04,-5.78703730e-05,,-7.19541681e-04,-1.27213280e+02
-7.19141681e-04,1.26511719e+02,1.09375000e-03,-9.53125000e-02,,-7.19141681e-04,-4.05092578e-05,,-7.19141681e-04,-1.26510628e+02
-7.18741681e-04,1.25710938e+02,1.56250000e-03,-1.07812500e-01,,-7.18741681e-04,-5.78703730e-05,,-7.18741681e-04,-1.25709373e+02
-7.18341681e-04,1.24835938e+02,1.79687500e-03,-1.11718750e-01,,-7.18341681e-04,-6.65509288e-05,,-7.18341681e-04,-1.24834137e+02
-7.17941681e-04,1.24062500e+02,1.09375000e-03,-1.16406250e-01,,-7.17941681e-04,-4.05092578e-05,,-7.17941681e-04,-1.24061409e+02
-7.17541681e-04,1.23308594e+02,7.81250000e-04,-1.09375000e-01,,-7.17541681e-04,-2.89351865e-05,,-7.17541681e-04,-1.23307816e+02
-7.17141681e-04,1.22511719e+02,1.01562500e-03,-1.05468750e-01,,-7.17141681e-04,-3.76157404e-05,,-7.17141681e-04,-1.22510704e+02
-7.16741681e-04,1.21796875e+02,6.25000000e-04,-8.75000000e-02,,-7.16741681e-04,-2.31481481e-05,,-7.16741681e-04,-1.21796249e+02
-7.16341681e-04,1.20933594e+02,9.37500000e-04,-1.28125000e-01,,-7.16341681e-04,-3.47222231e-05,,-7.16341681e-04,-1.20932655e+02
-7.15941681e-04,1.20234375e+02,7.03125000e-04,-1.17968750e-01,,-7.15941681e-04,-2.60416673e-05,,-7.15941681e-04,-1.20233673e+02
-7.15541681e-04,1.19488281e+02,7.03125000e-04,-1.17968750e-01,,-7.15541681e-04,-2.60416673e-05,,-7.15541681e-04,-1.19487579e+02
-7.15141681e-04,1.18656250e+02,8.59375000e-04,-1.21875000e-01,,-7.15141681e-04,-3.18287020e-05,,-7.15141681e-04,-1.18655388e+02
-7.14741681e-04,1.17957031e+02,1.01562500e-03,-9.60937500e-02,,-7.14741681e-04,-3.76157404e-05,,-7.14741681e-04,-1.17956017e+02
-7.14341681e-04,1.17175781e+02,2.34375000e-04,-1.30468750e-01,,-7.14341681e-04,-8.68055577e-06,,-7.14341681e-04,-1.17175545e+02
-7.13941681e-04,1.16371094e+02,2.34375000e-04,-8.12500000e-02,,-7.13941681e-04,-8.68055577e-06,,-7.13941681e-04,-1.16370857e+02
-7.13541681e-04,1.15582031e+02,7.81250000e-04,-5.46875000e-02,,-7.13541681e-04,-2.89351865e-05,,-7.13541681e-04,-1.15581253e+02
-7.13141681e-04,1.14867188e+02,4.68750000e-04,-5.15625000e-02,,-7.13141681e-04,-1.73611115e-05,,-7.13141681e-04,-1.14866722e+02
-7.12741681e-04,1.14089844e+02,5.46875000e-04,-5.07812500e-02,,-7.12741681e-04,-2.02546289e-05,,-7.12741681e-04,-1.14089294e+02
-7.12341681e-04,1.13250000e+02,5.46875000e-04,-5.39062500e-02,,-7.12341681e-04,-2.02546289e-05,,-7.12341681e-04,-1.13249451e+02
-7.11941681e-04,1.12542969e+02,3.90625000e-04,-7.65625000e-02,,-7.11941681e-04,-1.44675932e-05,,-7.11941681e-04,-1.12542580e+02
-7.11541681e-04,1.11726563e+02,1.56250000e-04,-7.81250000e-02,,-7.11541681e-04,-5.78703703e-06,,-7.11541681e-04,-1.11726410e+02
-7.11141681e-04,1.10914063e+02,-7.81250000e-05,-8.28125000e-02,,-7.11141681e-04,2.89351851e-06,,-7.11141681e-04,-1.10914139e+02
-7.10741681e-04,1.10218750e+02,-3.12500000e-04,-6.95312500e-02,,-7.10741681e-04,1.15740741e-05,,-7.10741681e-04,-1.10219063e+02
-7.10341681e-04,1.09476563e+02,1.56250000e-04,-6.40625000e-02,,-7.10341681e-04,-5.78703703e-06,,-7.10341681e-04,-1.09476410e+02
-7.09941681e-04,1.08632813e+02,1.56250000e-04,-8.20312500e-02,,-7.09941681e-04,-5.78703703e-06,,-7.09941681e-04,-1.08632660e+02
-7.09541681e-04,1.07902344e+02,7.81250000e-05,-6.01562500e-02,,-7.09541681e-04,-2.89351851e-06,,-7.09541681e-04,-1.07902267e+02
-7.09141681e-04,1.07054688e+02,2.34375000e-04,-6.25000000e-02,,-7.09141681e-04,-8.68055577e-06,,-7.09141681e-04,-1.07054451e+02
-7.08741681e-04,1.06328125e+02,-2.34375000e-04,-7.50000000e-02,,-7.08741681e-04,8.68055577e-06,,-7.08741681e-04,-1.06328362e+02
-7.08341681e-04,1.05542969e+02,0.00000000e+00,-5.93750000e-02,,-7.08341681e-04,-0.00000000e+00,,-7.08341681e-04,-1.05542969e+02
-7.07941681e-04,1.04789063e+02,0.00000000e+00,-4.84375000e-02,,-7.07941681e-04,-0.00000000e+00,,-7.07941681e-04,-1.04789062e+02
-7.07541681e-04,1.04164063e+02,-7.81250000e-05,-3.67187500e-02,,-7.07541681e-04,2.89351851e-06,,-7.07541681e-04,-1.04164139e+02
-7.07141681e-04,1.03316406e+02,-2.34375000e-04,-6.56250000e-02,,-7.07141681e-04,8.68055577e-06,,-7.07141681e-04,-1.03316643e+02
-7.06741681e-04,1.02539063e+02,3.90625000e-04,-6.64062500e-02,,-7.06741681e-04,-1.44675932e-05,,-7.06741681e-04,-1.02538673e+02
-7.06341681e-04,1.01750000e+02,-7.81250000e-04,-6.48437500e-02,,-7.06341681e-04,2.89351865e-05,,-7.06341681e-04,-1.01750778e+02
-7.05941681e-04,1.00976563e+02,-5.46875000e-04,-5.62500000e-02,,-7.05941681e-04,2.02546289e-05,,-7.05941681e-04,-1.00977112e+02
-7.05541681e-04,1.00222656e+02,-6.25000000e-04,-6.25000000e-02,,-7.05541681e-04,2.31481481e-05,,-7.05541681e-04,-1.00223282e+02
-7.05141681e-04,9.94687500e+01,-7.81250000e-04,-7.26562500e-02,,-7.05141681e-04,2.89351865e-05,,-7.05141681e-04,-9.94695282e+01
-7.04741681e-04,9.86875000e+01,-1.17187500e-03,-7.50000000e-02,,-7.04741681e-04,4.34027788e-05,,-7.04741681e-04,-9.86886749e+01
-7.04341681e-04,9.79375000e+01,-1.87500000e-03,-6.79687500e-02,,-7.04341681e-04,6.94444461e-05,,-7.04341681e-04,-9.79393768e+01
-7.03941681e-04,9.70585938e+01,-9.37500000e-04,-5.46875000e-02,,-7.03941681e-04,3.47222231e-05,,-7.03941681e-04,-9.70595322e+01
-7.03541681e-04,9.63085938e+01,-1.56250000e-03,-6.48437500e-02,,-7.03541681e-04,5.78703730e-05,,-7.03541681e-04,-9.63101578e+01
-7.03141681e-04,9.55312500e+01,-1.01562500e-03,-1.09375000e-01,,-7.03141681e-04,3.76157404e-05,,-7.03141681e-04,-9.55322647e+01
-7.02741681e-04,9.47656250e+01,-1.17187500e-03,-9.60937500e-02,,-7.02741681e-04,4.34027788e-05,,-7.02741681e-04,-9.47667999e+01
-7.02341681e-04,9.40664063e+01,-5.46875000e-04,-8.51562500e-02,,-7.02341681e-04,2.02546289e-05,,-7.02341681e-04,-9.40669556e+01
-7.01941681e-04,9.32226563e+01,-1.09375000e-03,-1.05468750e-01,,-7.01941681e-04,4.05092578e-05,,-7.01941681e-04,-9.32237473e+01
-7.01541681e-04,9.24218750e+01,-4.68750000e-04,-1.03125000e-01,,-7.01541681e-04,1.73611115e-05,,-7.01541681e-04,-9.24223404e+01
-7.01141681e-04,9.16914063e+01,-8.59375000e-04,-9.92187500e-02,,-7.01141681e-04,3.18287020e-05,,-7.01141681e-04,-9.16922684e+01
-7.00741681e-04,9.09062500e+01,-2.42187500e-03,-1.00000000e-01,,-7.00741681e-04,8.96990750e-05,,-7.00741681e-04,-9.09086685e+01
-7.00341681e-04,9.01250000e+01,-7.03125000e-04,-1.09375000e-01,,-7.00341681e-04,2.60416673e-05,,-7.00341681e-04,-9.01257019e+01
-6.99941681e-04,8.93593750e+01,-1.01562500e-03,-1.04687500e-01,,-6.99941681e-04,3.76157404e-05,,-6.99941681e-04,-8.93603897e+01
-6.99541681e-04,8.86250000e+01,-1.01562500e-03,-7.96875000e-02,,-6.99541681e-04,3.76157404e-05,,-6.99541681e-04,-8.86260147e+01
-6.99141681e-04,8.78320313e+01,-1.25000000e-03,-1.07812500e-01,,-6.99141681e-04,4.62962962e-05,,-6.99141681e-04,-8.78332825e+01
-6.98741681e-04,8.70429688e+01,-1.17187500e-03,-1.07031250e-01,,-6.98741681e-04,4.34027788e-05,,-6.98741681e-04,-8.70441437e+01
-6.98341681e-04,8.63046875e+01,-2.10937500e-03,-1.19531250e-01,,-6.98341681e-04,7.81250055e-05,,-6.98341681e-04,-8.63067932e+01
-6.97941681e-04,8.55195313e+01,-2.42187500e-03,-1.07031250e-01,,-6.97941681e-04,8.96990750e-05,,-6.97941681e-04,-8.55219498e+01
-6.97541681e-04,8.48046875e+01,-1.87500000e-03,-9.76562500e-02,,-6.97541681e-04,6.94444461e-05,,-6.97541681e-04,-8.48065643e+01
-6.97141681e-04,8.39531250e+01,-1.71875000e-03,-7.96875000e-02,,-6.97141681e-04,6.36574041e-05,,-6.97141681e-04,-8.39548416e+01
-6.96741681e-04,8.31523438e+01,-2.10937500e-03,-9.45312500e-02,,-6.96741681e-04,7.81250055e-05,,-6.96741681e-04,-8.31544495e+01
-6.96341681e-04,8.24179688e+01,-2.26562500e-03,-9.53125000e-02,,-6.96341681e-04,8.39120330e-05,,-6.96341681e-04,-8.24202347e+01
-6.95941681e-04,8.16601563e+01,-2.10937500e-03,-9.21875000e-02,,-6.95941681e-04,7.81250055e-05,,-6.95941681e-04,-8.16622620e+01
-6.95541681e-04,8.09531250e+01,-2.34375000e-03,-8.20312500e-02,,-6.95541681e-04,8.68055577e-05,,-6.95541681e-04,-8.09554672e+01
-6.95141681e-04,8.01406250e+01,-2.18750000e-03,-9.29687500e-02,,-6.95141681e-04,8.10185156e-05,,-6.95141681e-04,-8.01428146e+01
-6.94741681e-04,7.94218750e+01,-2.34375000e-03,-8.75000000e-02,,-6.94741681e-04,8.68055577e-05,,-6.94741681e-04,-7.94242172e+01
-6.94341681e-04,7.86015625e+01,-2.42187500e-03,-8.67187500e-02,,-6.94341681e-04,8.96990750e-05,,-6.94341681e-04,-7.86039810e+01
-6.93941681e-04,7.77929688e+01,-2.57812500e-03,-1.01562500e-01,,-6.93941681e-04,9.54861171e-05,,-6.93941681e-04,-7.77955475e+01
-6.93541681e-04,7.70507813e+01,-2.26562500e-03,-8.98437500e-02,,-6.93541681e-04,8.39120330e-05,,-6.93541681e-04,-7.70530472e+01
-6.93141681e-04,7.62734375e+01,-3.51562500e-03,-1.15625000e-01,,-6.93141681e-04,1.30208326e-04,,-6.93141681e-04,-7.62769547e+01
-6.92741681e-04,7.55312500e+01,-3.35937500e-03,-5.23437500e-02,,-6.92741681e-04,1.24421305e-04,,-6.92741681e-04,-7.55346069e+01
-6.92341681e-04,7.47421875e+01,-2.65625000e-03,-5.54687500e-02,,-6.92341681e-04,9.83796272e-05,,-6.92341681e-04,-7.47448425e+01
-6.91941681e-04,7.39453125e+01,-3.51562500e-03,-7.26562500e-02,,-6.91941681e-04,1.30208326e-04,,-6.91941681e-04,-7.39488297e+01
-6.91541681e-04,7.31835938e+01,-3.12500000e-03,-7.34375000e-02,,-6.91541681e-04,1.15740746e-04,,-6.91541681e-04,-7.31867218e+01
-6.91141681e-04,7.24101563e+01,-2.96875000e-03,-7.96875000e-02,,-6.91141681e-04,1.09953704e-04,,-6.91141681e-04,-7.24131241e+01
-6.90741681e-04,7.16406250e+01,-3.04687500e-03,-8.67187500e-02,,-6.90741681e-04,1.12847221e-04,,-6.90741681e-04,-7.16436691e+01
-6.90341681e-04,7.08828125e+01,-3.28125000e-03,-8.35937500e-02,,-6.90341681e-04,1.21527773e-04,,-6.90341681e-04,-7.08860931e+01
-6.89941681e-04,7.01132813e+01,-3.35937500e-03,-9.92187500e-02,,-6.89941681e-04,1.24421305e-04,,-6.89941681e-04,-7.01166382e+01
-6.89541681e-04,6.93281250e+01,-3.90625000e-03,-8.59375000e-02,,-6.89541681e-04,1.44675927e-04,,-6.89541681e-04,-6.93320312e+01
-6.89141681e-04,6.85585938e+01,-2.81250000e-03,-1.12500000e-01,,-6.89141681e-04,1.04166669e-04,,-6.89141681e-04,-6.85614090e+01
-6.88741681e-04,6.77734375e+01,-3.28125000e-03,-1.02343750e-01,,-6.88741681e-04,1.21527773e-04,,-6.88741681e-04,-6.77767181e+01
-6.88341681e-04,6.70195313e+01,-2.73437500e-03,-8.35937500e-02,,-6.88341681e-04,1.01273145e-04,,-6.88341681e-04,-6.70222626e+01
-6.87941681e-04,6.62734375e+01,-2.42187500e-03,-8.90625000e-02,,-6.87941681e-04,8.96990750e-05,,-6.87941681e-04,-6.62758560e+01
-6.87541681e-04,6.54804688e+01,-2.73437500e-03,-1.00000000e-01,,-6.87541681e-04,1.01273145e-04,,-6.87541681e-04,-6.54832001e+01
-6.87141681e-04,6.47148438e+01,-2.26562500e-03,-8.04687500e-02,,-6.87141681e-04,8.39120330e-05,,-6.87141681e-04,-6.47171097e+01
-6.86741681e-04,6.39414063e+01,-2.73437500e-03,-7.34375000e-02,,-6.86741681e-04,1.01273145e-04,,-6.86741681e-04,-6.39441414e+01
-6.86341681e-04,6.31757813e+01,-3.20312500e-03,-8.35937500e-02,,-6.86341681e-04,1.18634256e-04,,-6.86341681e-04,-6.31789856e+01
-6.85941681e-04,6.24218750e+01,-3.43750000e-03,-8.35937500e-02,,-6.85941681e-04,1.27314808e-04,,-6.85941681e-04,-6.24253120e+01
-6.85541681e-04,6.16484375e+01,-3.28125000e-03,-8.28125000e-02,,-6.85541681e-04,1.21527773e-04,,-6.85541681e-04,-6.16517181e+01
-6.85141681e-04,6.08867188e+01,-3.04687500e-03,-9.29687500e-02,,-6.85141681e-04,1.12847221e-04,,-6.85141681e-04,-6.08897667e+01
-6.84741681e-04,6.00859375e+01,-2.81250000e-03,-7.34375000e-02,,-6.84741681e-04,1.04166669e-04,,-6.84741681e-04,-6.00887489e+01
-6.84341681e-04,5.93164063e+01,-3.51562500e-03,-6.32812500e-02,,-6.84341681e-04,1.30208326e-04,,-6.84341681e-04,-5.93199234e+01
-6.83941681e-04,5.85351563e+01,-3.04687500e-03,-8.98437500e-02,,-6.83941681e-04,1.12847221e-04,,-6.83941681e-04,-5.85382042e+01
-6.83541681e-04,5.77851563e+01,-2.96875000e-03,-8.28125000e-02,,-6.83541681e-04,1.09953704e-04,,-6.83541681e-04,-5.77881241e+01
-6.83141681e-04,5.69921875e+01,-2.89062500e-03,-9.76562500e-02,,-6.83141681e-04,1.07060187e-04,,-6.83141681e-04,-5.69950790e+01
-6.82741681e-04,5.62617188e+01,-3.43750000e-03,-7.73437500e-02,,-6.82741681e-04,1.27314808e-04,,-6.82741681e-04,-5.62651558e+01
-6.82341681e-04,5.54492188e+01,-3.90625000e-03,-1.32812500e-01,,-6.82341681e-04,1.44675927e-04,,-6.82341681e-04,-5.54531250e+01
-6.81941681e-04,5.46757813e+01,-3.28125000e-03,-1.17968750e-01,,-6.81941681e-04,1.21527773e-04,,-6.81941681e-04,-5.46790619e+01
-6.81541681e-04,5.39335938e+01,-3.59375000e-03,-1.07812500e-01,,-6.81541681e-04,1.33101858e-04,,-6.81541681e-04,-5.39371872e+01
-6.81141681e-04,5.31367188e+01,-3.98437500e-03,-1.07031250e-01,,-6.81141681e-04,1.47569444e-04,,-6.81141681e-04,-5.31407013e+01
-6.80741681e-04,5.24414063e+01,-3.67187500e-03,-1.02343750e-01,,-6.80741681e-04,1.35995375e-04,,-6.80741681e-04,-5.24450798e+01
-6.80341681e-04,5.16289063e+01,-3.90625000e-03,-9.53125000e-02,,-6.80341681e-04,1.44675927e-04,,-6.80341681e-04,-5.16328125e+01
-6.79941681e-04,5.08007813e+01,-4.29687500e-03,-1.15625000e-01,,-6.79941681e-04,1.59143528e-04,,-6.79941681e-04,-5.08050766e+01
-6.79541681e-04,5.00273438e+01,-3.90625000e-03,-1.10156250e-01,,-6.79541681e-04,1.44675927e-04,,-6.79541681e-04,-5.00312500e+01
-6.79141681e-04,4.92773438e+01,-4.45312500e-03,-1.01562500e-01,,-6.79141681e-04,1.64930549e-04,,-6.79141681e-04,-4.92817955e+01
-6.78741681e-04,4.85156250e+01,-4.68750000e-03,-9.45312500e-02,,-6.78741681e-04,1.73611115e-04,,-6.78741681e-04,-4.85203133e+01
-6.78341681e-04,4.77265625e+01,-4.60937500e-03,-8.35937500e-02,,-6.78341681e-04,1.70717583e-04,,-6.78341681e-04,-4.77311707e+01
-6.77941681e-04,4.69843750e+01,-3.82812500e-03,-1.03906250e-01,,-6.77941681e-04,1.41782410e-04,,-6.77941681e-04,-4.69882050e+01
-6.77541681e-04,4.62304688e+01,-4.06250000e-03,-9.21875000e-02,,-6.77541681e-04,1.50462962e-04,,-6.77541681e-04,-4.62345314e+01
-6.77141681e-04,4.53828125e+01,-4.37500000e-03,-9.14062500e-02,,-6.77141681e-04,1.62037031e-04,,-6.77141681e-04,-4.53871880e+01
-6.76741681e-04,4.46132813e+01,-4.45312500e-03,-9.76562500e-02,,-6.76741681e-04,1.64930549e-04,,-6.76741681e-04,-4.46177330e+01
-6.76341681e-04,4.38359375e+01,-3.90625000e-03,-1.00000000e-01,,-6.76341681e-04,1.44675927e-04,,-6.76341681e-04,-4.38398438e+01
-6.75941681e-04,4.30703125e+01,-4.76562500e-03,-1.16406250e-01,,-6.75941681e-04,1.76504633e-04,,-6.75941681e-04,-4.30750771e+01
-6.75541681e-04,4.22812500e+01,-4.29687500e-03,-1.03125000e-01,,-6.75541681e-04,1.59143528e-04,,-6.75541681e-04,-4.22855453e+01
-6.75141681e-04,4.15000000e+01,-4.45312500e-03,-8.98437500e-02,,-6.75141681e-04,1.64930549e-04,,-6.75141681e-04,-4.15044518e+01
-6.74741681e-04,4.07148438e+01,-4.53125000e-03,-9.60937500e-02,,-6.74741681e-04,1.67824066e-04,,-6.74741681e-04,-4.07193756e+01
-6.74341681e-04,3.99570313e+01,-4.76562500e-03,-8.82812500e-02,,-6.74341681e-04,1.76504633e-04,,-6.74341681e-04,-3.99617958e+01
-6.73941681e-04,3.91718750e+01,-4.76562500e-03,-9.45312500e-02,,-6.73941681e-04,1.76504633e-04,,-6.73941681e-04,-3.91766396e+01
-6.73541681e-04,3.83945313e+01,-4.21875000e-03,-1.06250000e-01,,-6.73541681e-04,1.56250011e-04,,-6.73541681e-04,-3.83987503e+01
-6.73141681e-04,3.76210938e+01,-4.84375000e-03,-9.14062500e-02,,-6.73141681e-04,1.79398150e-04,,-6.73141681e-04,-3.76259384e+01
-6.72741681e-04,3.68164062e+01,-5.15625000e-03,-8.59375000e-02,,-6.72741681e-04,1.90972234e-04,,-6.72741681e-04,-3.68215637e+01
-6.72341681e-04,3.60468750e+01,-4.37500000e-03,-8.98437500e-02,,-6.72341681e-04,1.62037031e-04,,-6.72341681e-04,-3.60512505e+01
-6.71941681e-04,3.52734375e+01,-4.92187500e-03,-5.93750000e-02,,-6.71941681e-04,1.82291667e-04,,-6.71941681e-04,-3.52783585e+01
-6.71541681e-04,3.45468750e+01,-4.45312500e-03,-5.46875000e-02,,-6.71541681e-04,1.64930549e-04,,-6.71541681e-04,-3.45513268e+01
-6.71141681e-04,3.37578125e+01,-4.76562500e-03,-8.90625000e-02,,-6.71141681e-04,1.76504633e-04,,-6.71141681e-04,-3.37625771e+01
-6.70741681e-04,3.29921875e+01,-4.60937500e-03,-7.65625000e-02,,-6.70741681e-04,1.70717583e-04,,-6.70741681e-04,-3.29967957e+01
-6.70341681e-04,3.21601562e+01,-4.45312500e-03,-6.95312500e-02,,-6.70341681e-04,1.64930549e-04,,-6.70341681e-04,-3.21646080e+01
-6.69941681e-04,3.14101563e+01,-3.75000000e-03,-7.50000000e-02,,-6.69941681e-04,1.38888892e-04,,-6.69941681e-04,-3.14139061e+01
-6.69541681e-04,3.06640625e+01,-4.06250000e-03,-5.62500000e-02,,-6.69541681e-04,1.50462962e-04,,-6.69541681e-04,-3.06681252e+01
-6.69141681e-04,2.99179688e+01,-3.90625000e-03,-5.54687500e-02,,-6.69141681e-04,1.44675927e-04,,-6.69141681e-04,-2.99218750e+01
-6.68741681e-04,2.91054688e+01,-3.90625000e-03,-6.48437500e-02,,-6.68741681e-04,1.44675927e-04,,-6.68741681e-04,-2.91093750e+01
-6.68341681e-04,2.83398438e+01,-4.45312500e-03,-6.56250000e-02,,-6.68341681e-04,1.64930549e-04,,-6.68341681e-04,-2.83442974e+01
-6.67941681e-04,2.75429688e+01,-4.29687500e-03,-6.71875000e-02,,-6.67941681e-04,1.59143528e-04,,-6.67941681e-04,-2.75472660e+01
-6.67541681e-04,2.67031250e+01,-3.59375000e-03,-8.35937500e-02,,-6.67541681e-04,1.33101858e-04,,-6.67541681e-04,-2.67067184e+01
-6.67141681e-04,2.59062500e+01,-4.45312500e-03,-6.87500000e-02,,-6.67141681e-04,1.64930549e-04,,-6.67141681e-04,-2.59107037e+01
-6.66741681e-04,2.51953125e+01,-4.53125000e-03,-6.17187500e-02,,-6.66741681e-04,1.67824066e-04,,-6.66741681e-04,-2.51998444e+01
-6.66341681e-04,2.44414062e+01,-4.60937500e-03,-6.48437500e-02,,-6.66341681e-04,1.70717583e-04,,-6.66341681e-04,-2.44460163e+01
-6.65941681e-04,2.36406250e+01,-4.06250000e-03,-5.31250000e-02,,-6.65941681e-04,1.50462962e-04,,-6.65941681e-04,-2.36446877e+01
-6.65541681e-04,2.27695312e+01,-4.45312500e-03,-6.01562500e-02,,-6.65541681e-04,1.64930549e-04,,-6.65541681e-04,-2.27739849e+01
-6.65141681e-04,2.20507812e+01,-4.21875000e-03,-6.40625000e-02,,-6.65141681e-04,1.56250011e-04,,-6.65141681e-04,-2.20550003e+01
-6.64741681e-04,2.13242188e+01,-3.82812500e-03,-7.42187500e-02,,-6.64741681e-04,1.41782410e-04,,-6.64741681e-04,-2.13280468e+01
-6.64341681e-04,2.05429688e+01,-4.76562500e-03,-5.46875000e-02,,-6.64341681e-04,1.76504633e-04,,-6.64341681e-04,-2.05477352e+01
-6.63941681e-04,1.97617188e+01,-4.60937500e-03,-6.01562500e-02,,-6.63941681e-04,1.70717583e-04,,-6.63941681e-04,-1.97663288e+01
-6.63541681e-04,1.89296875e+01,-4.21875000e-03,-6.79687500e-02,,-6.63541681e-04,1.56250011e-04,,-6.63541681e-04,-1.89339066e+01
-6.63141681e-04,1.81679688e+01,-3.75000000e-03,-4.76562500e-02,,-6.63141681e-04,1.38888892e-04,,-6.63141681e-04,-1.81717186e+01
-6.62741681e-04,1.74296875e+01,-4.29687500e-03,-6.87500000e-02,,-6.62741681e-04,1.59143528e-04,,-6.62741681e-04,-1.74339848e+01
-6.62341681e-04,1.67109375e+01,-5.46875000e-03,-5.15625000e-02,,-6.62341681e-04,2.02546289e-04,,-6.62341681e-04,-1.67164059e+01
-6.61941681e-04,1.58671875e+01,-4.60937500e-03,-6.79687500e-02,,-6.61941681e-04,1.70717583e-04,,-6.61941681e-04,-1.58717966e+01
-6.61541681e-04,1.51250000e+01,-4.60937500e-03,-9.21875000e-02,,-6.61541681e-04,1.70717583e-04,,-6.61541681e-04,-1.51296091e+01
-6.61141681e-04,1.43710938e+01,-4.92187500e-03,-8.98437500e-02,,-6.61141681e-04,1.82291667e-04,,-6.61141681e-04,-1.43760157e+01
-6.60741681e-04,1.35312500e+01,-4.68750000e-03,-7.89062500e-02,,-6.60741681e-04,1.73611115e-04,,-6.60741681e-04,-1.35359373e+01
-6.60341681e-04,1.27773438e+01,-4.29687500e-03,-8.98437500e-02,,-6.60341681e-04,1.59143528e-04,,-6.60341681e-04,-1.27816410e+01
-6.59941681e-04,1.19960938e+01,-3.98437500e-03,-9.45312500e-02,,-6.59941681e-04,1.47569444e-04,,-6.59941681e-04,-1.20000782e+01
-6.59541681e-04,1.12773438e+01,-5.15625000e-03,-1.09375000e-01,,-6.59541681e-04,1.90972234e-04,,-6.59541681e-04,-1.12825003e+01
-6.59141681e-04,1.04531250e+01,-5.39062500e-03,-8.35937500e-02,,-6.59141681e-04,1.99652772e-04,,-6.59141681e-04,-1.04585152e+01
-6.58741681e-04,9.62890625e+00,-4.60937500e-03,-1.12500000e-01,,-6.58741681e-04,1.70717583e-04,,-6.58741681e-04,-9.63351536e+00
-6.58341681e-04,8.82031250e+00,-5.15625000e-03,-9.92187500e-02,,-6.58341681e-04,1.90972234e-04,,-6.58341681e-04,-8.82546902e+00
-6.57941681e-04,8.03906250e+00,-4.53125000e-03,-1.00000000e-01,,-6.57941681e-04,1.67824066e-04,,-6.57941681e-04,-8.04359341e+00
-6.57541681e-04,7.30078125e+00,-4.76562500e-03,-1.22656250e-01,,-6.57541681e-04,1.76504633e-04,,-6.57541681e-04,-7.30554676e+00
-6.57141681e-04,6.52734375e+00,-5.54687500e-03,-8.59375000e-02,,-6.57141681e-04,2.05439806e-04,,-6.57141681e-04,-6.53289080e+00
-6.56741681e-04,5.80078125e+00,-5.46875000e-03,-1.06250000e-01,,-6.56741681e-04,2.02546289e-04,,-6.56741681e-04,-5.80625010e+00
-6.56341681e-04,5.02734375e+00,-4.76562500e-03,-8.82812500e-02,,-6.56341681e-04,1.76504633e-04,,-6.56341681e-04,-5.03210926e+00
-6.55941681e-04,4.17578125e+00,-5.62500000e-03,-8.59375000e-02,,-6.55941681e-04,2.08333338e-04,,-6.55941681e-04,-4.18140602e+00
-6.55541681e-04,3.36718750e+00,-5.39062500e-03,-6.95312500e-02,,-6.55541681e-04,1.99652772e-04,,-6.55541681e-04,-3.37257814e+00
-6.55141681e-04,2.79296875e+00,-5.07812500e-03,-1.03906250e-01,,-6.55141681e-04,1.88078702e-04,,-6.55141681e-04,-2.79804683e+00
-6.54741681e-04,1.95312500e+00,-4.76562500e-03,-1.14843750e-01,,-6.54741681e-04,1.76504633e-04,,-6.54741681e-04,-1.95789063e+00
-6.54341681e-04,1.08593750e+00,-5.70312500e-03,-8.98437500e-02,,-6.54341681e-04,2.11226856e-04,,-6.54341681e-04,-1.09164059e+00
-6.53941681e-04,3.28125000e-01,-4.84375000e-03,-9.37500000e-02,,-6.53941681e-04,1.79398150e-04,,-6.53941681e-04,-3.32968742e-01
-6.53541681e-04,-4.37500000e-01,-4.68750000e-03,-7.89062500e-02,,-6.53541681e-04,1.73611115e-04,,-6.53541681e-04,4.32812512e-01
-6.53141681e-04,-1.23046875e+00,-4.68750000e-03,-1.03125000e-01,,-6.53141681e-04,1.73611115e-04,,-6.53141681e-04,1.22578120e+00
