Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19524800e-04,1.07812500e-01,4.61093750e-03,-2.00000000e-03,1.05859375e-02,1.14062500e-01,4.42968750e-02,,-7.19524800e-04,-1.11040907e+01
-7.18524800e-04,1.17187500e-01,4.61093750e-03,-2.92187500e-03,1.06250000e-02,1.09375000e-01,4.30078125e-02,,-7.18524800e-04,-1.20575428e+01
-7.17524800e-04,1.25000000e-01,4.65156250e-03,-2.59375000e-03,1.06640625e-02,1.08593750e-01,4.20703125e-02,,-7.17524800e-04,-1.28483381e+01
-7.16524800e-04,1.23437500e-01,4.61093750e-03,-1.73437500e-03,1.06796875e-02,1.12500000e-01,4.01953125e-02,,-7.16524800e-04,-1.26757860e+01
-7.15524800e-04,1.17187500e-01,4.57031250e-03,-1.46875000e-03,1.06796875e-02,1.17968750e-01,4.07812500e-02,,-7.15524800e-04,-1.20229683e+01
-7.14524800e-04,1.15625000e-01,4.52968750e-03,-2.29687500e-03,1.06562500e-02,1.21875000e-01,4.07812500e-02,,-7.14524800e-04,-1.18519068e+01
-7.13524800e-04,1.17187500e-01,4.73281250e-03,-3.15625000e-03,1.06406250e-02,1.22656250e-01,4.14843750e-02,,-7.13524800e-04,-1.19985380e+01
-7.12524800e-04,1.21093750e-01,4.61093750e-03,-2.78125000e-03,1.06406250e-02,1.22656250e-01,4.18359375e-02,,-7.12524800e-04,-1.23855104e+01
-7.11524800e-04,1.34375000e-01,4.99687500e-03,-1.68750000e-03,1.07734375e-02,1.25781250e-01,4.26562500e-02,,-7.11524800e-04,-1.37428694e+01
-7.10524800e-04,1.39843750e-01,5.05781250e-03,-1.46875000e-03,1.08125000e-02,1.31250000e-01,4.20703125e-02,,-7.10524800e-04,-1.42982941e+01
-7.09524800e-04,1.34375000e-01,4.95625000e-03,-2.45312500e-03,1.07890625e-02,1.33593750e-01,4.12500000e-02,,-7.09524800e-04,-1.37241125e+01
-7.08524800e-04,1.28906250e-01,4.99687500e-03,-3.29687500e-03,1.08281250e-02,1.28125000e-01,4.16015625e-02,,-7.08524800e-04,-1.31450863e+01
-7.07524800e-04,1.19531250e-01,4.75312500e-03,-2.78125000e-03,1.07890625e-02,1.28125000e-01,4.40625000e-02,,-7.07524800e-04,-1.21624842e+01
-7.06524800e-04,1.13281250e-01,4.61093750e-03,-1.42187500e-03,1.07500000e-02,1.29687500e-01,4.68750000e-02,,-7.06524800e-04,-1.15070162e+01
-7.05524800e-04,1.09375000e-01,4.52968750e-03,-1.06250000e-03,1.07578125e-02,1.28125000e-01,4.64062500e-02,,-7.05524800e-04,-1.10977259e+01
-7.04524800e-04,1.10156250e-01,4.77343750e-03,-2.14062500e-03,1.07968750e-02,1.28125000e-01,4.46484375e-02,,-7.04524800e-04,-1.11697798e+01
-7.03524800e-04,1.15625000e-01,4.81406250e-03,-3.07812500e-03,1.08281250e-02,1.29687500e-01,4.30078125e-02,,-7.03524800e-04,-1.17197380e+01
-7.02524800e-04,1.10156250e-01,4.95625000e-03,-2.48437500e-03,1.08125000e-02,1.33593750e-01,4.21875000e-02,,-7.02524800e-04,-1.11412096e+01
-7.01524800e-04,1.04687500e-01,4.75312500e-03,-1.09375000e-03,1.08281250e-02,1.40625000e-01,4.21875000e-02,,-7.01524800e-04,-1.05679388e+01
-7.00524800e-04,9.84375000e-02,4.61093750e-03,-9.37500000e-04,1.07500000e-02,1.37500000e-01,4.24218750e-02,,-7.00524800e-04,-9.91822624e+00
-6.99524800e-04,9.29687500e-02,4.42812500e-03,-2.18750000e-03,1.06953125e-02,1.33593750e-01,4.21875000e-02,,-6.99524800e-04,-9.34615517e+00
-6.98524800e-04,9.68750000e-02,4.65156250e-03,-3.34375000e-03,1.07187500e-02,1.33593750e-01,4.28906250e-02,,-6.98524800e-04,-9.73420334e+00
-6.97524800e-04,1.00000000e-01,4.89531250e-03,-3.00000000e-03,1.07500000e-02,1.39062500e-01,4.30078125e-02,,-6.97524800e-04,-1.00395584e+01
-6.96524800e-04,1.00000000e-01,4.75312500e-03,-1.68750000e-03,1.07578125e-02,1.46093750e-01,4.16015625e-02,,-6.96524800e-04,-1.00271358e+01
-6.95524800e-04,1.03906250e-01,4.67187500e-03,-1.15625000e-03,1.07734375e-02,1.48437500e-01,3.96093750e-02,,-6.95524800e-04,-1.04223061e+01
-6.94524800e-04,1.04687500e-01,4.52968750e-03,-2.03125000e-03,1.07187500e-02,1.46093750e-01,4.10156250e-02,,-6.94524800e-04,-1.04944010e+01
-6.93524800e-04,1.07812500e-01,4.42812500e-03,-3.18750000e-03,1.07500000e-02,1.42968750e-01,4.20703125e-02,,-6.93524800e-04,-1.08027363e+01
-6.92524800e-04,1.17187500e-01,4.77343750e-03,-2.85937500e-03,1.08281250e-02,1.37500000e-01,4.12500000e-02,,-6.92524800e-04,-1.17532063e+01
-6.91524800e-04,1.26562500e-01,4.89531250e-03,-1.37500000e-03,1.08515625e-02,1.31250000e-01,4.04296875e-02,,-6.91524800e-04,-1.27084808e+01
-6.90524800e-04,1.35937500e-01,5.38281250e-03,-5.62500000e-04,1.09375000e-02,1.14843750e-01,4.01953125e-02,,-6.90524800e-04,-1.36698408e+01
-6.89524800e-04,1.42187500e-01,5.54531250e-03,-1.34375000e-03,1.09453125e-02,1.09375000e-01,4.01953125e-02,,-6.89524800e-04,-1.43091192e+01
-6.88524800e-04,1.34375000e-01,5.34218750e-03,-2.43750000e-03,1.08906250e-02,1.10937500e-01,3.92578125e-02,,-6.88524800e-04,-1.34936867e+01
-6.87524800e-04,1.26562500e-01,5.26093750e-03,-2.51562500e-03,1.08125000e-02,1.14843750e-01,3.90234375e-02,,-6.87524800e-04,-1.26751490e+01
-6.86524800e-04,1.26562500e-01,4.99687500e-03,-1.45312500e-03,1.07187500e-02,1.24218750e-01,3.96093750e-02,,-6.86524800e-04,-1.26646318e+01
-6.85524800e-04,1.34375000e-01,5.05781250e-03,-8.75000000e-04,1.06953125e-02,1.27343750e-01,4.18359375e-02,,-6.85524800e-04,-1.34638748e+01
-6.84524800e-04,1.34375000e-01,4.89531250e-03,-1.73437500e-03,1.07187500e-02,1.24218750e-01,4.24218750e-02,,-6.84524800e-04,-1.34569597e+01
-6.83524800e-04,1.28906250e-01,4.77343750e-03,-3.00000000e-03,1.07578125e-02,1.25781250e-01,4.17187500e-02,,-6.83524800e-04,-1.28806238e+01
-6.82524800e-04,1.25000000e-01,4.85468750e-03,-2.96875000e-03,1.07734375e-02,1.25781250e-01,4.16015625e-02,,-6.82524800e-04,-1.24621010e+01
-6.81524800e-04,1.22656250e-01,4.71250000e-03,-1.68750000e-03,1.07578125e-02,1.19531250e-01,4.21875000e-02,,-6.81524800e-04,-1.22081375e+01
-6.80524800e-04,1.13281250e-01,4.57031250e-03,-8.59375000e-04,1.07343750e-02,1.16406250e-01,4.10156250e-02,,-6.80524800e-04,-1.12348938e+01
-6.79524800e-04,9.53125000e-02,4.18437500e-03,-1.54687500e-03,1.06250000e-02,1.17968750e-01,3.98437500e-02,,-6.79524800e-04,-9.37606907e+00
-6.78524800e-04,1.00000000e-01,4.30625000e-03,-2.84375000e-03,1.06250000e-02,1.22656250e-01,3.87890625e-02,,-6.78524800e-04,-9.84768200e+00
-6.77524800e-04,1.06250000e-01,4.26562500e-03,-3.00000000e-03,1.06562500e-02,1.27343750e-01,3.87890625e-02,,-6.77524800e-04,-1.04765263e+01
-6.76524800e-04,9.92187500e-02,4.30625000e-03,-1.65625000e-03,1.06562500e-02,1.27343750e-01,3.93750000e-02,,-6.76524800e-04,-9.73931503e+00
-6.75524800e-04,1.03125000e-01,4.67187500e-03,-6.09375000e-04,1.07031250e-02,1.22656250e-01,3.82031250e-02,,-6.75524800e-04,-1.01360178e+01
-6.74524800e-04,1.06250000e-01,4.61093750e-03,-1.31250000e-03,1.07343750e-02,1.21875000e-01,3.72656250e-02,,-6.74524800e-04,-1.04530897e+01
-6.73524800e-04,9.68750000e-02,4.26562500e-03,-2.81250000e-03,1.07031250e-02,1.25781250e-01,3.76171875e-02,,-6.73524800e-04,-9.47566319e+00
-6.72524800e-04,9.45312500e-02,4.32656250e-03,-3.26562500e-03,1.07187500e-02,1.27343750e-01,3.90234375e-02,,-6.72524800e-04,-9.21793365e+00
-6.71524800e-04,9.45312500e-02,4.32656250e-03,-1.95312500e-03,1.06796875e-02,1.25781250e-01,4.01953125e-02,,-6.71524800e-04,-9.20410347e+00
-6.70524800e-04,1.03906250e-01,4.61093750e-03,-6.09375000e-04,1.07343750e-02,1.18750000e-01,4.06640625e-02,,-6.70524800e-04,-1.01638069e+01
-6.69524800e-04,1.19531250e-01,4.77343750e-03,-7.50000000e-04,1.08671875e-02,1.16406250e-01,4.16015625e-02,,-6.69524800e-04,-1.17710295e+01
-6.68524800e-04,1.21093750e-01,4.79375000e-03,-2.06250000e-03,1.08671875e-02,1.18750000e-01,4.24218750e-02,,-6.68524800e-04,-1.19246588e+01
-6.67524800e-04,1.15625000e-01,4.61093750e-03,-2.62500000e-03,1.07890625e-02,1.22656250e-01,4.20703125e-02,,-6.67524800e-04,-1.13484488e+01
-6.66524800e-04,1.11718750e-01,4.42812500e-03,-1.71875000e-03,1.07500000e-02,1.24218750e-01,4.28906250e-02,,-6.66524800e-04,-1.09342318e+01
-6.65524800e-04,1.07812500e-01,4.30625000e-03,-5.15625000e-04,1.07031250e-02,1.22656250e-01,4.28906250e-02,,-6.65524800e-04,-1.05256042e+01
-6.64524800e-04,1.06250000e-01,4.06250000e-03,-7.50000000e-04,1.07578125e-02,1.27343750e-01,4.28906250e-02,,-6.64524800e-04,-1.03611679e+01
-6.63524800e-04,1.10156250e-01,4.46875000e-03,-2.10937500e-03,1.08515625e-02,1.27343750e-01,4.16015625e-02,,-6.63524800e-04,-1.07562971e+01
-6.62524800e-04,1.17187500e-01,4.77343750e-03,-2.81250000e-03,1.09218750e-02,1.27343750e-01,4.20703125e-02,,-6.62524800e-04,-1.14681244e+01
-6.61524800e-04,1.19531250e-01,4.99687500e-03,-2.01562500e-03,1.09218750e-02,1.25781250e-01,4.30078125e-02,,-6.61524800e-04,-1.16969538e+01
-6.60524800e-04,1.21093750e-01,5.01718750e-03,-1.00000000e-03,1.08828125e-02,1.25781250e-01,4.26562500e-02,,-6.60524800e-04,-1.18500452e+01
-6.59524800e-04,1.11718750e-01,4.79375000e-03,-1.15625000e-03,1.07734375e-02,1.27343750e-01,4.21875000e-02,,-6.59524800e-04,-1.08778362e+01
-6.58524800e-04,9.14062500e-02,4.30625000e-03,-2.10937500e-03,1.06562500e-02,1.33593750e-01,4.20703125e-02,,-6.58524800e-04,-8.77511024e+00
-6.57524800e-04,8.75000000e-02,4.22500000e-03,-2.96875000e-03,1.06796875e-02,1.36718750e-01,4.18359375e-02,,-6.57524800e-04,-8.35894680e+00
-6.56524800e-04,9.06250000e-02,4.26562500e-03,-2.59375000e-03,1.06953125e-02,1.37500000e-01,4.10156250e-02,,-6.56524800e-04,-8.66637135e+00
-6.55524800e-04,8.90625000e-02,4.46875000e-03,-1.60937500e-03,1.07343750e-02,1.31250000e-01,4.04296875e-02,,-6.55524800e-04,-8.49415016e+00
-6.54524800e-04,9.84375000e-02,4.61093750e-03,-1.42187500e-03,1.07968750e-02,1.27343750e-01,3.86718750e-02,,-6.54524800e-04,-9.45261288e+00
-6.53524800e-04,9.84375000e-02,4.46875000e-03,-2.42187500e-03,1.07578125e-02,1.27343750e-01,3.72656250e-02,,-6.53524800e-04,-9.44242668e+00
-6.52524800e-04,1.00781250e-01,4.16406250e-03,-2.96875000e-03,1.07500000e-02,1.21093750e-01,3.79687500e-02,,-6.52524800e-04,-9.66976452e+00
-6.51524800e-04,1.13281250e-01,4.18437500e-03,-2.54687500e-03,1.07890625e-02,1.14062500e-01,3.96093750e-02,,-6.51524800e-04,-1.09438086e+01
-6.50524800e-04,1.10937500e-01,4.50937500e-03,-1.57812500e-03,1.08671875e-02,1.14843750e-01,4.04296875e-02,,-6.50524800e-04,-1.06912527e+01
-6.49524800e-04,1.13281250e-01,4.52968750e-03,-1.12500000e-03,1.08515625e-02,1.22656250e-01,3.93750000e-02,,-6.49524800e-04,-1.09257135e+01
-6.48524800e-04,1.25000000e-01,5.09843750e-03,-1.79687500e-03,1.09609375e-02,1.16406250e-01,3.96093750e-02,,-6.48524800e-04,-1.21260891e+01
-6.47524800e-04,1.32031250e-01,5.05781250e-03,-2.82812500e-03,1.09843750e-02,1.14062500e-01,4.00781250e-02,,-6.47524800e-04,-1.28387041e+01
-6.46524800e-04,1.19531250e-01,4.91562500e-03,-2.85937500e-03,1.08984375e-02,1.12500000e-01,4.04296875e-02,,-6.46524800e-04,-1.15349722e+01
-6.45524800e-04,1.07812500e-01,4.67187500e-03,-1.96875000e-03,1.08437500e-02,1.14843750e-01,4.06640625e-02,,-6.45524800e-04,-1.03140593e+01
-6.44524800e-04,1.06250000e-01,4.36718750e-03,-1.20312500e-03,1.08281250e-02,1.17968750e-01,4.14843750e-02,,-6.44524800e-04,-1.01445723e+01
-6.43524800e-04,1.00000000e-01,4.46875000e-03,-1.73437500e-03,1.07890625e-02,1.21875000e-01,4.34765625e-02,,-6.43524800e-04,-9.49245739e+00
-6.42524800e-04,1.02343750e-01,4.30625000e-03,-2.70312500e-03,1.07968750e-02,1.27343750e-01,4.34765625e-02,,-6.42524800e-04,-9.72232151e+00
-6.41524800e-04,1.09375000e-01,4.75312500e-03,-2.56250000e-03,1.08671875e-02,1.27343750e-01,4.30078125e-02,,-6.41524800e-04,-1.04332390e+01
-6.40524800e-04,1.06250000e-01,4.65156250e-03,-1.35937500e-03,1.08437500e-02,1.32031250e-01,4.12500000e-02,,-6.40524800e-04,-1.01006813e+01
-6.39524800e-04,1.04687500e-01,4.61093750e-03,-7.96875000e-04,1.07968750e-02,1.36718750e-01,4.00781250e-02,,-6.39524800e-04,-9.93388462e+00
-6.38524800e-04,1.02343750e-01,4.30625000e-03,-1.28125000e-03,1.07734375e-02,1.32031250e-01,4.06640625e-02,,-6.38524800e-04,-9.68675423e+00
-6.37524800e-04,9.45312500e-02,4.06250000e-03,-2.32812500e-03,1.06953125e-02,1.31250000e-01,4.06640625e-02,,-6.37524800e-04,-8.87177658e+00
-6.36524800e-04,9.53125000e-02,3.98125000e-03,-2.37500000e-03,1.07031250e-02,1.32031250e-01,3.96093750e-02,,-6.36524800e-04,-8.93985367e+00
-6.35524800e-04,9.14062500e-02,3.94062500e-03,-1.54687500e-03,1.06406250e-02,1.36718750e-01,4.01953125e-02,,-6.35524800e-04,-8.52675533e+00
-6.34524800e-04,8.90625000e-02,3.81875000e-03,-1.15625000e-03,1.05625000e-02,1.37500000e-01,4.16015625e-02,,-6.34524800e-04,-8.27796745e+00
-6.33524800e-04,9.29687500e-02,3.98125000e-03,-1.87500000e-03,1.05703125e-02,1.37500000e-01,4.12500000e-02,,-6.33524800e-04,-8.67264080e+00
-6.32524800e-04,9.06250000e-02,4.02187500e-03,-2.48437500e-03,1.06250000e-02,1.37500000e-01,4.07812500e-02,,-6.32524800e-04,-8.41946602e+00
-6.31524800e-04,8.90625000e-02,4.32656250e-03,-2.35937500e-03,1.06796875e-02,1.39062500e-01,4.12500000e-02,,-6.31524800e-04,-8.24554634e+00
-6.30524800e-04,9.14062500e-02,4.22500000e-03,-1.76562500e-03,1.07031250e-02,1.37500000e-01,4.04296875e-02,,-6.30524800e-04,-8.47623920e+00
-6.29524800e-04,9.68750000e-02,4.26562500e-03,-1.23437500e-03,1.07343750e-02,1.40625000e-01,4.00781250e-02,,-6.29524800e-04,-9.03207779e+00
-6.28524800e-04,9.84375000e-02,4.52968750e-03,-1.57812500e-03,1.07734375e-02,1.41406250e-01,3.92578125e-02,,-6.28524800e-04,-9.18570805e+00
-6.27524800e-04,1.09375000e-01,4.81406250e-03,-2.34375000e-03,1.08437500e-02,1.40625000e-01,4.00781250e-02,,-6.27524800e-04,-1.03028917e+01
-6.26524800e-04,1.15625000e-01,4.99687500e-03,-2.51562500e-03,1.08828125e-02,1.33593750e-01,3.98437500e-02,,-6.26524800e-04,-1.09343443e+01
-6.25524800e-04,1.07812500e-01,4.46875000e-03,-1.87500000e-03,1.07578125e-02,1.32031250e-01,3.92578125e-02,,-6.25524800e-04,-1.01172972e+01
-6.24524800e-04,1.03906250e-01,4.42812500e-03,-1.25000000e-03,1.07031250e-02,1.35156250e-01,3.87890625e-02,,-6.24524800e-04,-9.70630932e+00
-6.23524800e-04,1.00000000e-01,4.57031250e-03,-1.60937500e-03,1.07031250e-02,1.28125000e-01,4.01953125e-02,,-6.23524800e-04,-9.29602623e+00
-6.22524800e-04,1.06250000e-01,4.65156250e-03,-2.45312500e-03,1.07890625e-02,1.28125000e-01,4.24218750e-02,,-6.22524800e-04,-9.92959023e+00
-6.21524800e-04,1.14062500e-01,4.65156250e-03,-2.82812500e-03,1.08828125e-02,1.31250000e-01,4.24218750e-02,,-6.21524800e-04,-1.07210073e+01
-6.20524800e-04,1.14062500e-01,4.40781250e-03,-2.28125000e-03,1.08125000e-02,1.27343750e-01,4.24218750e-02,,-6.20524800e-04,-1.07074680e+01
-6.19524800e-04,1.09375000e-01,4.46875000e-03,-1.42187500e-03,1.07187500e-02,1.28125000e-01,4.16015625e-02,,-6.19524800e-04,-1.02144070e+01
-6.18524800e-04,1.11718750e-01,4.40781250e-03,-1.39062500e-03,1.07890625e-02,1.24218750e-01,4.16015625e-02,,-6.18524800e-04,-1.04485779e+01
-6.17524800e-04,1.02343750e-01,4.30625000e-03,-1.98437500e-03,1.07109375e-02,1.22656250e-01,4.14843750e-02,,-6.17524800e-04,-9.47313881e+00
-6.16524800e-04,9.14062500e-02,3.87968750e-03,-2.40625000e-03,1.05703125e-02,1.24218750e-01,3.98437500e-02,,-6.16524800e-04,-8.33392620e+00
-6.15524800e-04,9.84375000e-02,4.30625000e-03,-2.09375000e-03,1.06796875e-02,1.27343750e-01,4.06640625e-02,,-6.15524800e-04,-9.04687309e+00
-6.14524800e-04,1.00781250e-01,4.57031250e-03,-1.42187500e-03,1.06796875e-02,1.25781250e-01,4.07812500e-02,,-6.14524800e-04,-9.27917957e+00
-6.13524800e-04,1.00781250e-01,4.40781250e-03,-1.35937500e-03,1.06093750e-02,1.31250000e-01,4.06640625e-02,,-6.13524800e-04,-9.27180862e+00
-6.12524800e-04,1.09375000e-01,4.42812500e-03,-2.03125000e-03,1.06093750e-02,1.35156250e-01,3.82031250e-02,,-6.12524800e-04,-1.01487780e+01
-6.11524800e-04,1.13281250e-01,4.36718750e-03,-2.35937500e-03,1.06250000e-02,1.31250000e-01,3.73828125e-02,,-6.11524800e-04,-1.05398483e+01
-6.10524800e-04,1.19531250e-01,4.52968750e-03,-1.79687500e-03,1.06640625e-02,1.31250000e-01,3.82031250e-02,,-6.10524800e-04,-1.11731644e+01
-6.09524800e-04,1.22656250e-01,4.75312500e-03,-1.31250000e-03,1.07031250e-02,1.35156250e-01,3.87890625e-02,,-6.09524800e-04,-1.14870892e+01
-6.08524800e-04,1.14062500e-01,4.42812500e-03,-1.53125000e-03,1.06406250e-02,1.37500000e-01,3.96093750e-02,,-6.08524800e-04,-1.05936003e+01
-6.07524800e-04,1.07812500e-01,4.30625000e-03,-2.25000000e-03,1.05703125e-02,1.39062500e-01,3.92578125e-02,,-6.07524800e-04,-9.93924999e+00
-6.06524800e-04,1.21093750e-01,4.40781250e-03,-2.54687500e-03,1.06796875e-02,1.42968750e-01,4.00781250e-02,,-6.06524800e-04,-1.12957392e+01
-6.05524800e-04,1.23437500e-01,4.67187500e-03,-1.90625000e-03,1.07578125e-02,1.41406250e-01,4.12500000e-02,,-6.05524800e-04,-1.15255623e+01
-6.04524800e-04,1.13281250e-01,4.32656250e-03,-1.23437500e-03,1.06562500e-02,1.39062500e-01,4.06640625e-02,,-6.04524800e-04,-1.04702034e+01
-6.03524800e-04,1.14062500e-01,4.30625000e-03,-1.31250000e-03,1.06640625e-02,1.42968750e-01,4.06640625e-02,,-6.03524800e-04,-1.05439959e+01
-6.02524800e-04,1.26562500e-01,4.65156250e-03,-2.09375000e-03,1.07968750e-02,1.44531250e-01,4.14843750e-02,,-6.02524800e-04,-1.18236294e+01
-6.01524800e-04,1.22656250e-01,4.57031250e-03,-2.43750000e-03,1.07968750e-02,1.44531250e-01,4.34765625e-02,,-6.01524800e-04,-1.14089146e+01
-6.00524800e-04,1.13281250e-01,4.65156250e-03,-1.87500000e-03,1.07578125e-02,1.36718750e-01,4.34765625e-02,,-6.00524800e-04,-1.04309921e+01
-5.99524800e-04,1.25000000e-01,4.95625000e-03,-1.00000000e-03,1.08281250e-02,1.37500000e-01,4.30078125e-02,,-5.99524800e-04,-1.16314917e+01
-5.98524800e-04,1.35937500e-01,5.34218750e-03,-1.04687500e-03,1.08437500e-02,1.37500000e-01,4.32421875e-02,,-5.98524800e-04,-1.27536449e+01
-5.97524800e-04,1.28125000e-01,5.15937500e-03,-1.92187500e-03,1.07968750e-02,1.39062500e-01,4.30078125e-02,,-5.97524800e-04,-1.19403658e+01
-5.96524800e-04,1.11718750e-01,4.71250000e-03,-2.40625000e-03,1.07187500e-02,1.36718750e-01,4.34765625e-02,,-5.96524800e-04,-1.02375298e+01
-5.95524800e-04,1.02343750e-01,4.40781250e-03,-1.84375000e-03,1.06953125e-02,1.29687500e-01,4.42968750e-02,,-5.95524800e-04,-9.25977230e+00
-5.94524800e-04,1.11718750e-01,4.71250000e-03,-9.84375000e-04,1.08281250e-02,1.27343750e-01,4.28906250e-02,,-5.94524800e-04,-1.02187729e+01
-5.93524800e-04,1.09375000e-01,4.81406250e-03,-1.04687500e-03,1.07890625e-02,1.27343750e-01,4.20703125e-02,,-5.93524800e-04,-9.97176552e+00
-5.92524800e-04,1.07812500e-01,4.75312500e-03,-1.87500000e-03,1.07890625e-02,1.25781250e-01,4.12500000e-02,,-5.92524800e-04,-9.80294037e+00
-5.91524800e-04,1.09375000e-01,4.57031250e-03,-2.25000000e-03,1.07500000e-02,1.22656250e-01,3.86718750e-02,,-5.91524800e-04,-9.95309162e+00
-5.90524800e-04,1.03906250e-01,4.08281250e-03,-1.60937500e-03,1.06640625e-02,1.22656250e-01,3.79687500e-02,,-5.90524800e-04,-9.37907600e+00
-5.89524800e-04,1.04687500e-01,4.06250000e-03,-1.01562500e-03,1.06796875e-02,1.20312500e-01,4.00781250e-02,,-5.89524800e-04,-9.45266151e+00
-5.88524800e-04,1.07031250e-01,3.92031250e-03,-1.15625000e-03,1.06250000e-02,1.24218750e-01,4.01953125e-02,,-5.88524800e-04,-9.68852901e+00
-5.87524800e-04,1.03906250e-01,4.06250000e-03,-2.25000000e-03,1.05468750e-02,1.29687500e-01,4.07812500e-02,,-5.87524800e-04,-9.35733795e+00
-5.86524800e-04,1.07812500e-01,4.08281250e-03,-2.64062500e-03,1.05703125e-02,1.25781250e-01,4.18359375e-02,,-5.86524800e-04,-9.74708366e+00
-5.85524800e-04,1.25000000e-01,4.81406250e-03,-1.81250000e-03,1.07031250e-02,1.21875000e-01,4.18359375e-02,,-5.85524800e-04,-1.15071898e+01
-5.84524800e-04,1.30468750e-01,4.99687500e-03,-7.18750000e-04,1.08125000e-02,1.22656250e-01,4.16015625e-02,,-5.84524800e-04,-1.20642719e+01
-5.83524800e-04,1.22656250e-01,4.85468750e-03,-1.09375000e-03,1.07500000e-02,1.14843750e-01,4.10156250e-02,,-5.83524800e-04,-1.12540550e+01
-5.82524800e-04,1.21093750e-01,4.89531250e-03,-2.45312500e-03,1.07187500e-02,1.17968750e-01,3.96093750e-02,,-5.82524800e-04,-1.10835733e+01
-5.81524800e-04,1.22656250e-01,4.71250000e-03,-2.89062500e-03,1.06640625e-02,1.22656250e-01,4.01953125e-02,,-5.81524800e-04,-1.12304955e+01
-5.80524800e-04,1.19531250e-01,4.65156250e-03,-1.78125000e-03,1.06562500e-02,1.22656250e-01,4.26562500e-02,,-5.80524800e-04,-1.08959503e+01
-5.79524800e-04,1.09375000e-01,4.52968750e-03,-8.28125000e-04,1.06015625e-02,1.22656250e-01,4.24218750e-02,,-5.79524800e-04,-9.84199905e+00
-5.78524800e-04,1.00000000e-01,4.61093750e-03,-1.21875000e-03,1.06250000e-02,1.16406250e-01,4.12500000e-02,,-5.78524800e-04,-8.87007999e+00
-5.77524800e-04,1.02343750e-01,4.77343750e-03,-2.54687500e-03,1.07500000e-02,1.10937500e-01,4.04296875e-02,,-5.77524800e-04,-9.10172462e+00
-5.76524800e-04,1.00000000e-01,4.61093750e-03,-3.18750000e-03,1.07343750e-02,1.09375000e-01,4.04296875e-02,,-5.76524800e-04,-8.84490490e+00
-5.75524800e-04,8.20312500e-02,4.22500000e-03,-2.35937500e-03,1.05312500e-02,1.14062500e-01,4.10156250e-02,,-5.75524800e-04,-6.97775745e+00
-5.74524800e-04,7.57812500e-02,3.98125000e-03,-1.56250000e-03,1.04765625e-02,1.08593750e-01,4.04296875e-02,,-5.74524800e-04,-6.32303429e+00
-5.73524800e-04,7.96875000e-02,4.08281250e-03,-1.79687500e-03,1.05156250e-02,1.07031250e-01,4.01953125e-02,,-5.73524800e-04,-6.71683836e+00
-5.72524800e-04,7.73437500e-02,4.08281250e-03,-2.93750000e-03,1.05312500e-02,1.05468750e-01,4.20703125e-02,,-5.72524800e-04,-6.46266842e+00
-5.71524800e-04,7.57812500e-02,4.12343750e-03,-3.37500000e-03,1.05468750e-02,1.05468750e-01,4.20703125e-02,,-5.71524800e-04,-6.28485775e+00
-5.70524800e-04,8.20312500e-02,4.12343750e-03,-2.14062500e-03,1.06015625e-02,1.00000000e-01,4.01953125e-02,,-5.70524800e-04,-6.91457176e+00
-5.69524800e-04,8.12500000e-02,4.22500000e-03,-9.37500000e-04,1.06796875e-02,1.04687500e-01,4.00781250e-02,,-5.69524800e-04,-6.82587290e+00
-5.68524800e-04,8.12500000e-02,4.08281250e-03,-1.01562500e-03,1.07187500e-02,1.08593750e-01,4.14843750e-02,,-5.68524800e-04,-6.82069683e+00
-5.67524800e-04,9.14062500e-02,4.02187500e-03,-2.17187500e-03,1.07500000e-02,1.04687500e-01,4.21875000e-02,,-5.67524800e-04,-7.85928631e+00
-5.66524800e-04,9.14062500e-02,3.77812500e-03,-2.78125000e-03,1.07500000e-02,1.04687500e-01,4.28906250e-02,,-5.66524800e-04,-7.84616089e+00
