Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19954720e-04,1.21093750e-01,5.62656250e-03,-2.56250000e-03,9.60937500e-03,5.37500000e-03,3.96093750e-02,,-7.19954720e-04,3.96222532e-07,,-7.19954720e-04,-1.24703102e+01
-7.18954720e-04,1.17187500e-01,5.54531250e-03,-2.09375000e-03,9.57031250e-03,5.37500000e-03,3.96093750e-02,,-7.18954720e-04,7.89584249e-07,,-7.18954720e-04,-1.20552654e+01
-7.17954720e-04,1.17187500e-01,5.82968750e-03,-9.37500000e-04,9.62500000e-03,5.31250000e-03,3.90234375e-02,,-7.17954720e-04,1.19009792e-06,,-7.17954720e-04,-1.20472326e+01
-7.16954720e-04,1.14062500e-01,5.64687500e-03,-8.28125000e-04,9.59375000e-03,5.21875000e-03,3.84375000e-02,,-7.16954720e-04,1.59418767e-06,,-7.16954720e-04,-1.17203884e+01
-7.15954720e-04,1.14062500e-01,5.68750000e-03,-1.84375000e-03,9.63281250e-03,5.06250000e-03,3.82031250e-02,,-7.15954720e-04,1.99327110e-06,,-7.15954720e-04,-1.17133083e+01
-7.14954720e-04,1.17187500e-01,5.93125000e-03,-2.48437500e-03,9.71875000e-03,4.93750000e-03,3.70312500e-02,,-7.14954720e-04,2.40236727e-06,,-7.14954720e-04,-1.20240030e+01
-7.13954720e-04,1.32031250e-01,6.45937500e-03,-1.39062500e-03,9.82031250e-03,4.53125000e-03,3.52734375e-02,,-7.13954720e-04,2.83864119e-06,,-7.13954720e-04,-1.35440187e+01
-7.12954720e-04,1.28906250e-01,6.21562500e-03,-1.09375000e-04,9.79687500e-03,4.00000000e-03,3.48046875e-02,,-7.12954720e-04,3.28492797e-06,,-7.12954720e-04,-1.32178783e+01
-7.11954720e-04,1.28125000e-01,5.89062500e-03,-6.09375000e-04,9.72656250e-03,4.18750000e-03,3.53906250e-02,,-7.11954720e-04,3.71118904e-06,,-7.11954720e-04,-1.31354322e+01
-7.10954720e-04,1.26562500e-01,5.87031250e-03,-2.15625000e-03,9.77343750e-03,4.25000000e-03,3.59765625e-02,,-7.10954720e-04,4.12529153e-06,,-7.10954720e-04,-1.29670219e+01
-7.09954720e-04,1.22656250e-01,6.13437500e-03,-2.65625000e-03,9.75781250e-03,4.31250000e-03,3.58593750e-02,,-7.09954720e-04,4.54797691e-06,,-7.09954720e-04,-1.25515614e+01
-7.08954720e-04,1.28125000e-01,6.21562500e-03,-1.28125000e-03,9.72656250e-03,4.75000000e-03,3.64453125e-02,,-7.08954720e-04,4.98282043e-06,,-7.08954720e-04,-1.31049166e+01
-7.07954720e-04,1.32031250e-01,6.56093750e-03,7.81250000e-05,9.79687500e-03,4.90625000e-03,3.67968750e-02,,-7.07954720e-04,5.43268334e-06,,-7.07954720e-04,-1.35044346e+01
-7.06954720e-04,1.25000000e-01,6.11406250e-03,-5.15625000e-04,9.83593750e-03,4.68750000e-03,3.70312500e-02,,-7.06954720e-04,5.87897011e-06,,-7.06954720e-04,-1.27784033e+01
-7.05954720e-04,1.15625000e-01,6.13437500e-03,-2.17187500e-03,9.87500000e-03,4.62500000e-03,3.64453125e-02,,-7.05954720e-04,6.31023750e-06,,-7.05954720e-04,-1.18047867e+01
-7.04954720e-04,1.14062500e-01,6.27656250e-03,-2.81250000e-03,9.85156250e-03,4.62500000e-03,3.66796875e-02,,-7.04954720e-04,6.74722651e-06,,-7.04954720e-04,-1.16304960e+01
-7.03954720e-04,1.02343750e-01,6.07343750e-03,-1.65625000e-03,9.67968750e-03,4.53125000e-03,3.72656250e-02,,-7.03954720e-04,7.18207002e-06,,-7.03954720e-04,-1.04105349e+01
-7.02954720e-04,9.14062500e-02,5.72812500e-03,-4.53125000e-04,9.51562500e-03,4.84375000e-03,3.87890625e-02,,-7.02954720e-04,7.59760314e-06,,-7.02954720e-04,-9.27736759e+00
-7.01954720e-04,9.45312500e-02,5.62656250e-03,-1.12500000e-03,9.59375000e-03,5.21875000e-03,3.87890625e-02,,-7.01954720e-04,7.99740155e-06,,-7.01954720e-04,-9.59535122e+00
-7.00954720e-04,9.06250000e-02,5.62656250e-03,-2.76562500e-03,9.62500000e-03,4.78125000e-03,3.59765625e-02,,-7.00954720e-04,8.39362383e-06,,-7.00954720e-04,-9.18233490e+00
-6.99954720e-04,9.06250000e-02,5.72812500e-03,-3.31250000e-03,9.58593750e-03,4.37500000e-03,3.44531250e-02,,-6.99954720e-04,8.79342224e-06,,-6.99954720e-04,-9.16622734e+00
-6.98954720e-04,9.45312500e-02,5.74843750e-03,-1.79687500e-03,9.57031250e-03,4.37500000e-03,3.44531250e-02,,-6.98954720e-04,9.19751255e-06,,-6.98954720e-04,-9.55539417e+00
-6.97954720e-04,1.10156250e-01,5.78906250e-03,-2.65625000e-04,9.66406250e-03,4.56250000e-03,3.56250000e-02,,-6.97954720e-04,9.60374837e-06,,-6.97954720e-04,-1.11607533e+01
-6.96954720e-04,1.14062500e-01,5.72812500e-03,-6.40625000e-04,9.66406250e-03,4.68750000e-03,3.56250000e-02,,-6.96954720e-04,1.00092684e-05,,-6.96954720e-04,-1.15610571e+01
-6.95954720e-04,1.26562500e-01,6.03281250e-03,-2.43750000e-03,9.68750000e-03,4.62500000e-03,3.53906250e-02,,-6.95954720e-04,1.04233704e-05,,-6.95954720e-04,-1.28415604e+01
-6.94954720e-04,1.32031250e-01,6.17500000e-03,-3.39062500e-03,9.68750000e-03,4.62500000e-03,3.48046875e-02,,-6.94954720e-04,1.08532076e-05,,-6.94954720e-04,-1.33899040e+01
-6.93954720e-04,1.30468750e-01,6.23593750e-03,-1.96875000e-03,9.66406250e-03,4.62500000e-03,3.50390625e-02,,-6.93954720e-04,1.12901971e-05,,-6.93954720e-04,-1.32146196e+01
-6.92954720e-04,1.46875000e-01,6.17500000e-03,-4.68750000e-05,9.78125000e-03,4.18750000e-03,3.30468750e-02,,-6.92954720e-04,1.17271857e-05,,-6.92954720e-04,-1.49006433e+01
-6.91954720e-04,1.46875000e-01,6.37812500e-03,-3.75000000e-04,9.78125000e-03,3.40625000e-03,3.05859375e-02,,-6.91954720e-04,1.21691819e-05,,-6.91954720e-04,-1.48995256e+01
-6.90954720e-04,1.32812500e-01,6.27656250e-03,-2.28125000e-03,9.71875000e-03,3.78125000e-03,3.23437500e-02,,-6.90954720e-04,1.26147524e-05,,-6.90954720e-04,-1.34427443e+01
-6.89954720e-04,1.35937500e-01,6.47968750e-03,-3.20312500e-03,9.79687500e-03,4.00000000e-03,3.42187500e-02,,-6.89954720e-04,1.30639010e-05,,-6.89954720e-04,-1.37503757e+01
-6.88954720e-04,1.43750000e-01,6.62187500e-03,-2.10937500e-03,9.92968750e-03,4.18750000e-03,3.64453125e-02,,-6.88954720e-04,1.35252067e-05,,-6.88954720e-04,-1.45417099e+01
-6.87954720e-04,1.39843750e-01,6.47968750e-03,-5.15625000e-04,9.87500000e-03,4.53125000e-03,3.67968750e-02,,-6.87954720e-04,1.39865124e-05,,-6.87954720e-04,-1.41320477e+01
-6.86954720e-04,1.32812500e-01,6.17500000e-03,-7.65625000e-04,9.83593750e-03,4.68750000e-03,3.72656250e-02,,-6.86954720e-04,1.44320838e-05,,-6.86954720e-04,-1.34037809e+01
-6.85954720e-04,1.39843750e-01,6.23593750e-03,-2.67187500e-03,9.91406250e-03,4.75000000e-03,3.72656250e-02,,-6.85954720e-04,1.48690724e-05,,-6.85954720e-04,-1.41195431e+01
-6.84954720e-04,1.35937500e-01,6.07343750e-03,-3.57812500e-03,9.87500000e-03,4.78125000e-03,3.70312500e-02,,-6.84954720e-04,1.53024866e-05,,-6.84954720e-04,-1.37002745e+01
-6.83954720e-04,1.28906250e-01,6.11406250e-03,-2.21875000e-03,9.86718750e-03,4.90625000e-03,3.76171875e-02,,-6.83954720e-04,1.57316081e-05,,-6.83954720e-04,-1.29600410e+01
-6.82954720e-04,1.17187500e-01,5.62656250e-03,-6.71875000e-04,9.79687500e-03,4.93750000e-03,3.90234375e-02,,-6.82954720e-04,1.61449971e-05,,-6.82954720e-04,-1.17442627e+01
-6.81954720e-04,1.09375000e-01,5.40312500e-03,-9.37500000e-04,9.70312500e-03,5.28125000e-03,4.04296875e-02,,-6.81954720e-04,1.65333513e-05,,-6.81954720e-04,-1.09345856e+01
-6.80954720e-04,1.23437500e-01,5.68750000e-03,-2.32812500e-03,9.81250000e-03,5.12500000e-03,3.96093750e-02,,-6.80954720e-04,1.69238519e-05,,-6.80954720e-04,-1.23756742e+01
-6.79954720e-04,1.32812500e-01,5.97187500e-03,-2.81250000e-03,9.86718750e-03,4.84375000e-03,3.78515625e-02,,-6.79954720e-04,1.73343797e-05,,-6.79954720e-04,-1.33285456e+01
-6.78954720e-04,1.38281250e-01,6.13437500e-03,-1.60937500e-03,9.86718750e-03,4.68750000e-03,3.70312500e-02,,-6.78954720e-04,1.77606398e-05,,-6.78954720e-04,-1.38806171e+01
-6.77954720e-04,1.38281250e-01,5.89062500e-03,-5.62500000e-04,9.89062500e-03,4.75000000e-03,3.73828125e-02,,-6.77954720e-04,1.81840387e-05,,-6.77954720e-04,-1.38748617e+01
-6.76954720e-04,1.38281250e-01,6.31718750e-03,-8.75000000e-04,9.90625000e-03,4.93750000e-03,3.87890625e-02,,-6.76954720e-04,1.86138768e-05,,-6.76954720e-04,-1.38710527e+01
-6.75954720e-04,1.32812500e-01,6.27656250e-03,-1.53125000e-03,9.85156250e-03,4.84375000e-03,3.79687500e-02,,-6.75954720e-04,1.90573028e-05,,-6.75954720e-04,-1.33008862e+01
-6.74954720e-04,1.28906250e-01,6.35781250e-03,-1.54687500e-03,9.87500000e-03,4.84375000e-03,3.72656250e-02,,-6.74954720e-04,1.95021585e-05,,-6.74954720e-04,-1.28900232e+01
-6.73954720e-04,1.23437500e-01,6.31718750e-03,-1.25000000e-03,9.85156250e-03,4.78125000e-03,3.66796875e-02,,-6.73954720e-04,1.99484457e-05,,-6.73954720e-04,-1.23188229e+01
-6.72954720e-04,1.32031250e-01,6.52031250e-03,-7.96875000e-04,9.90625000e-03,4.68750000e-03,3.64453125e-02,,-6.72954720e-04,2.04004555e-05,,-6.72954720e-04,-1.31993532e+01
-6.71954720e-04,1.47656250e-01,6.72343750e-03,-8.75000000e-04,1.00000000e-02,4.84375000e-03,3.78515625e-02,,-6.71954720e-04,2.08667680e-05,,-6.71954720e-04,-1.48057470e+01
-6.70954720e-04,1.43750000e-01,6.45937500e-03,-1.20312500e-03,9.94531250e-03,4.40625000e-03,3.70312500e-02,,-6.70954720e-04,2.13309340e-05,,-6.70954720e-04,-1.43975334e+01
-6.69954720e-04,1.29687500e-01,6.37812500e-03,-1.35937500e-03,9.87500000e-03,4.68750000e-03,3.76171875e-02,,-6.69954720e-04,2.17829438e-05,,-6.69954720e-04,-1.29410009e+01
-6.68954720e-04,1.22656250e-01,5.97187500e-03,-1.43750000e-03,9.86718750e-03,4.90625000e-03,3.86718750e-02,,-6.68954720e-04,2.22177860e-05,,-6.68954720e-04,-1.22087173e+01
-6.67954720e-04,1.28906250e-01,6.45937500e-03,-1.34375000e-03,9.96093750e-03,4.68750000e-03,3.86718750e-02,,-6.67954720e-04,2.26554894e-05,,-6.67954720e-04,-1.28456774e+01
-6.66954720e-04,1.38281250e-01,6.52031250e-03,-1.09375000e-03,1.00078125e-02,4.53125000e-03,3.86718750e-02,,-6.66954720e-04,2.31125050e-05,,-6.66954720e-04,-1.38057137e+01
-6.65954720e-04,1.32812500e-01,6.62187500e-03,-7.18750000e-04,1.00078125e-02,4.68750000e-03,3.98437500e-02,,-6.65954720e-04,2.35752414e-05,,-6.65954720e-04,-1.32371206e+01
-6.64954720e-04,1.23437500e-01,6.13437500e-03,-1.01562500e-03,9.92968750e-03,4.75000000e-03,4.01953125e-02,,-6.64954720e-04,2.40243880e-05,,-6.64954720e-04,-1.22660303e+01
-6.63954720e-04,1.30468750e-01,5.89062500e-03,-1.76562500e-03,9.89062500e-03,4.78125000e-03,3.98437500e-02,,-6.63954720e-04,2.44477887e-05,,-6.63954720e-04,-1.29835310e+01
-6.62954720e-04,1.49218750e-01,6.41875000e-03,-1.98437500e-03,1.00078125e-02,4.84375000e-03,4.00781250e-02,,-6.62954720e-04,2.48812012e-05,,-6.62954720e-04,-1.49065828e+01
-6.61954720e-04,1.41406250e-01,6.27656250e-03,-1.73437500e-03,9.89062500e-03,4.68750000e-03,3.93750000e-02,,-6.61954720e-04,2.53282033e-05,,-6.61954720e-04,-1.40913162e+01
-6.60954720e-04,1.28125000e-01,6.07343750e-03,-1.01562500e-03,9.74218750e-03,4.84375000e-03,4.01953125e-02,,-6.60954720e-04,2.57630454e-05,,-6.60954720e-04,-1.27148275e+01
-6.59954720e-04,1.22656250e-01,5.58593750e-03,-9.84375000e-04,9.66406250e-03,5.00000000e-03,4.00781250e-02,,-6.59954720e-04,2.61735731e-05,,-6.59954720e-04,-1.21457386e+01
-6.58954720e-04,1.35937500e-01,5.78906250e-03,-1.68750000e-03,9.76562500e-03,4.78125000e-03,3.92578125e-02,,-6.58954720e-04,2.65740855e-05,,-6.58954720e-04,-1.35078602e+01
-6.57954720e-04,1.50781250e-01,6.31718750e-03,-2.00000000e-03,9.92968750e-03,5.00000000e-03,3.87890625e-02,,-6.57954720e-04,2.70003457e-05,,-6.57954720e-04,-1.50283709e+01
-6.56954720e-04,1.56250000e-01,6.47968750e-03,-1.37500000e-03,1.00234375e-02,5.21875000e-03,3.90234375e-02,,-6.56954720e-04,2.74509239e-05,,-6.56954720e-04,-1.55832167e+01
-6.55954720e-04,1.62500000e-01,6.27656250e-03,-7.81250000e-04,9.98437500e-03,5.37500000e-03,4.07812500e-02,,-6.55954720e-04,2.79000706e-05,,-6.55954720e-04,-1.62218323e+01
-6.54954720e-04,1.58593750e-01,6.35781250e-03,-1.73437500e-03,9.91406250e-03,5.31250000e-03,4.12500000e-02,,-6.54954720e-04,2.83449262e-05,,-6.54954720e-04,-1.58124590e+01
-6.53954720e-04,1.54687500e-01,6.03281250e-03,-1.92187500e-03,9.85156250e-03,5.12500000e-03,4.01953125e-02,,-6.53954720e-04,2.87811999e-05,,-6.53954720e-04,-1.54000635e+01
-6.52954720e-04,1.49218750e-01,5.50468750e-03,-1.12500000e-03,9.79687500e-03,5.06250000e-03,3.98437500e-02,,-6.52954720e-04,2.91874367e-05,,-6.52954720e-04,-1.48282013e+01
-6.51954720e-04,1.60156250e-01,5.97187500e-03,-1.17187500e-03,9.86718750e-03,5.12500000e-03,3.93750000e-02,,-6.51954720e-04,2.95915270e-05,,-6.51954720e-04,-1.59496918e+01
-6.50954720e-04,1.77343750e-01,6.96718750e-03,-1.93750000e-03,1.00234375e-02,4.62500000e-03,3.70312500e-02,,-6.50954720e-04,3.00471092e-05,,-6.50954720e-04,-1.77133598e+01
-6.49954720e-04,1.67968750e-01,6.31718750e-03,-1.84375000e-03,1.00000000e-02,4.40625000e-03,3.53906250e-02,,-6.49954720e-04,3.05148533e-05,,-6.49954720e-04,-1.67368450e+01
-6.48954720e-04,1.62500000e-01,6.62187500e-03,-1.42187500e-03,1.00078125e-02,4.68750000e-03,3.53906250e-02,,-6.48954720e-04,3.09704374e-05,,-6.48954720e-04,-1.61644001e+01
-6.47954720e-04,1.66406250e-01,6.47968750e-03,-1.42187500e-03,1.00781250e-02,4.62500000e-03,3.58593750e-02,,-6.47954720e-04,3.14317404e-05,,-6.47954720e-04,-1.65595703e+01
-6.46954720e-04,1.67968750e-01,6.86562500e-03,-1.60937500e-03,1.01171875e-02,4.75000000e-03,3.70312500e-02,,-6.46954720e-04,3.19016290e-05,,-6.46954720e-04,-1.67126217e+01
-6.45954720e-04,1.64062500e-01,7.19062500e-03,-1.53125000e-03,1.00625000e-02,4.56250000e-03,3.72656250e-02,,-6.45954720e-04,3.23965505e-05,,-6.45954720e-04,-1.63015919e+01
-6.44954720e-04,1.58593750e-01,6.62187500e-03,-1.71875000e-03,1.00546875e-02,4.18750000e-03,3.67968750e-02,,-6.44954720e-04,3.28828864e-05,,-6.44954720e-04,-1.57291908e+01
-6.43954720e-04,1.54687500e-01,6.52031250e-03,-2.40625000e-03,1.00546875e-02,4.40625000e-03,3.67968750e-02,,-6.43954720e-04,3.33456264e-05,,-6.43954720e-04,-1.53155537e+01
-6.42954720e-04,1.56250000e-01,6.11406250e-03,-2.45312500e-03,1.00078125e-02,4.53125000e-03,3.72656250e-02,,-6.42954720e-04,3.37904821e-05,,-6.42954720e-04,-1.54637594e+01
-6.41954720e-04,1.56250000e-01,6.35781250e-03,-1.60937500e-03,9.91406250e-03,4.68750000e-03,3.70312500e-02,,-6.41954720e-04,3.42296189e-05,,-6.41954720e-04,-1.54529934e+01
-6.40954720e-04,1.37500000e-01,5.58593750e-03,-7.50000000e-04,9.72656250e-03,4.68750000e-03,3.70312500e-02,,-6.40954720e-04,3.46501547e-05,,-6.40954720e-04,-1.35137510e+01
-6.39954720e-04,1.41406250e-01,6.07343750e-03,-8.28125000e-04,9.78125000e-03,5.15625000e-03,3.90234375e-02,,-6.39954720e-04,3.50606824e-05,,-6.39954720e-04,-1.39122753e+01
-6.38954720e-04,1.51562500e-01,6.27656250e-03,-1.68750000e-03,9.92968750e-03,5.21875000e-03,4.04296875e-02,,-6.38954720e-04,3.54955264e-05,,-6.38954720e-04,-1.49526453e+01
-6.37954720e-04,1.54687500e-01,6.31718750e-03,-2.40625000e-03,1.00000000e-02,5.06250000e-03,4.00781250e-02,,-6.37954720e-04,3.59389560e-05,,-6.37954720e-04,-1.52639608e+01
-6.36954720e-04,1.57031250e-01,6.70312500e-03,-1.50000000e-03,1.00234375e-02,5.15625000e-03,3.96093750e-02,,-6.36954720e-04,3.63973995e-05,,-6.36954720e-04,-1.54952345e+01
-6.35954720e-04,1.60156250e-01,6.37812500e-03,-4.68750000e-05,9.96093750e-03,5.28125000e-03,3.90234375e-02,,-6.35954720e-04,3.68579931e-05,,-6.35954720e-04,-1.58133001e+01
-6.34954720e-04,1.53125000e-01,6.17500000e-03,-1.56250000e-04,9.89062500e-03,5.43750000e-03,3.87890625e-02,,-6.34954720e-04,3.72999857e-05,,-6.34954720e-04,-1.50878897e+01
-6.33954720e-04,1.47656250e-01,6.13437500e-03,-1.79687500e-03,9.86718750e-03,5.37500000e-03,3.96093750e-02,,-6.33954720e-04,3.77333963e-05,,-6.33954720e-04,-1.45189257e+01
-6.32954720e-04,1.43750000e-01,6.31718750e-03,-2.62500000e-03,9.79687500e-03,5.15625000e-03,3.98437500e-02,,-6.32954720e-04,3.81718164e-05,,-6.32954720e-04,-1.41045017e+01
-6.31954720e-04,1.41406250e-01,6.35781250e-03,-1.35937500e-03,9.75781250e-03,4.90625000e-03,3.86718750e-02,,-6.31954720e-04,3.86181018e-05,,-6.31954720e-04,-1.38523188e+01
-6.30954720e-04,1.53125000e-01,6.21562500e-03,2.18750000e-04,9.77343750e-03,4.56250000e-03,3.73828125e-02,,-6.30954720e-04,3.90608111e-05,,-6.30954720e-04,-1.50574150e+01
-6.29954720e-04,1.70312500e-01,6.58125000e-03,1.09375000e-04,9.86718750e-03,4.25000000e-03,3.56250000e-02,,-6.29954720e-04,3.95113893e-05,,-6.29954720e-04,-1.68301907e+01
-6.28954720e-04,1.70312500e-01,6.35781250e-03,-1.65625000e-03,9.82031250e-03,4.03125000e-03,3.39843750e-02,,-6.28954720e-04,3.99669734e-05,,-6.28954720e-04,-1.68260918e+01
-6.27954720e-04,1.56250000e-01,6.35781250e-03,-2.70312500e-03,9.71875000e-03,4.31250000e-03,3.52734375e-02,,-6.27954720e-04,4.04146922e-05,,-6.27954720e-04,-1.53647985e+01
-6.26954720e-04,1.50781250e-01,6.23593750e-03,-1.79687500e-03,9.72656250e-03,4.46875000e-03,3.73828125e-02,,-6.26954720e-04,4.08581182e-05,,-6.26954720e-04,-1.47890835e+01
-6.25954720e-04,1.45312500e-01,6.11406250e-03,-4.06250000e-04,9.79687500e-03,4.56250000e-03,3.76171875e-02,,-6.25954720e-04,4.12929621e-05,,-6.25954720e-04,-1.42194576e+01
-6.24954720e-04,1.43750000e-01,6.27656250e-03,-5.31250000e-04,9.83593750e-03,4.62500000e-03,3.82031250e-02,,-6.24954720e-04,4.17292358e-05,,-6.24954720e-04,-1.40558910e+01
-6.23954720e-04,1.51562500e-01,6.31718750e-03,-2.00000000e-03,9.85156250e-03,4.93750000e-03,3.84375000e-02,,-6.23954720e-04,4.21726654e-05,,-6.23954720e-04,-1.48545952e+01
-6.22954720e-04,1.56250000e-01,6.56093750e-03,-2.67187500e-03,9.83593750e-03,4.84375000e-03,3.82031250e-02,,-6.22954720e-04,4.26261031e-05,,-6.22954720e-04,-1.53254623e+01
-6.21954720e-04,1.58593750e-01,6.35781250e-03,-1.60937500e-03,9.85156250e-03,4.46875000e-03,3.78515625e-02,,-6.21954720e-04,4.30809741e-05,,-6.21954720e-04,-1.55557404e+01
-6.20954720e-04,1.50781250e-01,6.27656250e-03,-4.06250000e-04,9.85156250e-03,4.09375000e-03,3.79687500e-02,,-6.20954720e-04,4.35258298e-05,,-6.20954720e-04,-1.47449865e+01
-6.19954720e-04,1.32031250e-01,5.97187500e-03,-4.53125000e-04,9.78125000e-03,4.09375000e-03,3.84375000e-02,,-6.19954720e-04,4.39570940e-05,,-6.19954720e-04,-1.28097200e+01
-6.18954720e-04,1.17187500e-01,5.50468750e-03,-1.79687500e-03,9.67968750e-03,4.75000000e-03,4.00781250e-02,,-6.18954720e-04,4.43611862e-05,,-6.18954720e-04,-1.12734737e+01
-6.17954720e-04,1.26562500e-01,5.78906250e-03,-2.56250000e-03,9.72656250e-03,5.15625000e-03,4.07812500e-02,,-6.17954720e-04,4.47588391e-05,,-6.17954720e-04,-1.22284164e+01
-6.16954720e-04,1.38281250e-01,5.93125000e-03,-1.95312500e-03,9.85156250e-03,5.28125000e-03,4.01953125e-02,,-6.16954720e-04,4.51715096e-05,,-6.16954720e-04,-1.34245682e+01
-6.15954720e-04,1.41406250e-01,6.11406250e-03,-1.17187500e-03,9.92968750e-03,5.21875000e-03,4.04296875e-02,,-6.15954720e-04,4.55956288e-05,,-6.15954720e-04,-1.37384520e+01
-6.14954720e-04,1.35156250e-01,6.17500000e-03,-1.17187500e-03,9.86718750e-03,5.28125000e-03,3.98437500e-02,,-6.14954720e-04,4.60283263e-05,,-6.14954720e-04,-1.30879107e+01
-6.13954720e-04,1.34375000e-01,6.27656250e-03,-1.54687500e-03,9.79687500e-03,5.28125000e-03,3.93750000e-02,,-6.13954720e-04,4.64667464e-05,,-6.13954720e-04,-1.30001659e+01
-6.12954720e-04,1.35937500e-01,6.41875000e-03,-1.87500000e-03,9.77343750e-03,5.15625000e-03,3.98437500e-02,,-6.12954720e-04,4.69137449e-05,,-6.12954720e-04,-1.31521797e+01
-6.11954720e-04,1.42187500e-01,6.35781250e-03,-1.90625000e-03,9.81250000e-03,5.12500000e-03,4.00781250e-02,,-6.11954720e-04,4.73636101e-05,,-6.11954720e-04,-1.37864895e+01
-6.10954720e-04,1.39843750e-01,6.17500000e-03,-1.57812500e-03,9.79687500e-03,4.84375000e-03,3.93750000e-02,,-6.10954720e-04,4.78048896e-05,,-6.10954720e-04,-1.35356321e+01
-6.09954720e-04,1.43750000e-01,6.35781250e-03,-1.28125000e-03,9.91406250e-03,4.53125000e-03,3.92578125e-02,,-6.09954720e-04,4.82461728e-05,,-6.09954720e-04,-1.39307613e+01
-6.08954720e-04,1.61718750e-01,6.94687500e-03,-1.25000000e-03,1.00234375e-02,4.00000000e-03,3.73828125e-02,,-6.08954720e-04,4.87146281e-05,,-6.08954720e-04,-1.57765007e+01
-6.07954720e-04,1.65625000e-01,6.56093750e-03,-1.60937500e-03,1.00546875e-02,3.93750000e-03,3.53906250e-02,,-6.07954720e-04,4.91902392e-05,,-6.07954720e-04,-1.61716290e+01
-6.06954720e-04,1.53125000e-01,6.27656250e-03,-1.98437500e-03,9.98437500e-03,4.25000000e-03,3.56250000e-02,,-6.06954720e-04,4.96422472e-05,,-6.06954720e-04,-1.48734474e+01
-6.05954720e-04,1.41406250e-01,5.87031250e-03,-2.00000000e-03,9.91406250e-03,4.37500000e-03,3.45703125e-02,,-6.05954720e-04,5.00699389e-05,,-6.05954720e-04,-1.36547699e+01
-6.04954720e-04,1.37500000e-01,5.97187500e-03,-1.34375000e-03,9.85156250e-03,4.75000000e-03,3.50390625e-02,,-6.04954720e-04,5.04869022e-05,,-6.04954720e-04,-1.32432032e+01
-6.03954720e-04,1.42187500e-01,6.21562500e-03,-7.50000000e-04,9.89062500e-03,5.00000000e-03,3.64453125e-02,,-6.03954720e-04,5.09160236e-05,,-6.03954720e-04,-1.37209024e+01
-6.02954720e-04,1.51562500e-01,6.31718750e-03,-1.25000000e-03,1.00000000e-02,4.93750000e-03,3.66796875e-02,,-6.02954720e-04,5.13573032e-05,,-6.02954720e-04,-1.46820965e+01
-6.01954720e-04,1.46875000e-01,6.31718750e-03,-2.35937500e-03,9.98437500e-03,4.62500000e-03,3.62109375e-02,,-6.01954720e-04,5.18021589e-05,,-6.01954720e-04,-1.41892843e+01
-6.00954720e-04,1.32812500e-01,6.11406250e-03,-2.73437500e-03,9.92968750e-03,4.31250000e-03,3.58593750e-02,,-6.00954720e-04,5.22398623e-05,,-6.00954720e-04,-1.27260437e+01
-5.99954720e-04,1.22656250e-01,6.41875000e-03,-1.81250000e-03,9.86718750e-03,4.00000000e-03,3.64453125e-02,,-5.99954720e-04,5.26811455e-05,,-5.99954720e-04,-1.16669579e+01
-5.98954720e-04,1.10156250e-01,6.17500000e-03,-8.28125000e-04,9.78125000e-03,4.25000000e-03,3.73828125e-02,,-5.98954720e-04,5.31245714e-05,,-5.98954720e-04,-1.03713017e+01
-5.97954720e-04,1.06250000e-01,5.99218750e-03,-1.31250000e-03,9.78125000e-03,5.12500000e-03,3.98437500e-02,,-5.97954720e-04,5.35529798e-05,,-5.97954720e-04,-9.96292210e+00
-5.96954720e-04,1.10156250e-01,5.87031250e-03,-2.45312500e-03,9.86718750e-03,5.12500000e-03,4.04296875e-02,,-5.96954720e-04,5.39706598e-05,,-5.96954720e-04,-1.03556499e+01
