Time,r,z,a
4.340999999999999,-0.769307217808812,71.41902261397037,13.576834117142468
4.3420000000000005,-0.8178302650221746,71.43837262809863,13.556946243224886
4.343,-0.8672126123812224,71.61924184650522,13.3755079572408
4.343999999999999,-0.8158526504004774,71.38420582206766,13.611132125558385
4.345,-0.7881329283638785,70.97958454282664,14.016040013359031
4.346,-0.7857193162721194,70.72469367426189,14.270941967518453
4.347,-0.7841346273857759,70.65344237127181,14.342206473563792
4.348,-0.8068496318858318,70.6735085083984,14.321885910735176
4.349,-0.853710311672577,70.70591393389245,14.288932361876604
4.35,-0.9269207684480895,70.71341170279717,14.280513458027201
4.351,-0.9493343986937341,70.37081561994368,14.622781194361949
4.352,-0.9717076737965022,70.40350832070551,14.589786254642249
4.353,-1.0190772475656291,70.53867512107585,14.453963922320966
4.354,-1.0401736504323997,70.32619198790731,14.66611598423522
4.3549999999999995,-1.0611683203542455,70.02648098061835,14.965479106850267
4.356000000000001,-1.1081614276247103,69.80565664342562,15.185547906113968
4.356999999999999,-1.107006839829824,69.73770535941559,15.253508956076573
4.358,-1.0797571716672538,69.51922327377456,15.47239195730458
4.359,-1.0763062677498223,69.16618136883257,15.825444849075907
4.36,-1.1224756583722704,68.97787418253215,16.012993409302993
4.361000000000001,-1.1455037900547063,69.1111578756503,15.879349526743525
4.361999999999999,-1.1201171578111666,69.4046110834844,15.586350750756893
4.363,-1.1171812175683156,69.46293637866869,15.528080318593027
4.364,-1.0878137311793104,69.18906332331221,15.802385718356959
4.365,-1.1072710909257533,68.9053563980917,16.085747558165906
4.366,-1.2266871873191687,68.9261948265999,16.062890293181425
4.367,-1.2973652003982665,68.83651981200559,16.15125552131076
4.368,-1.2921576848773717,68.4590211243156,16.528785283288002
4.369,-1.26386516233669,68.07213342350273,16.91613477500175
4.370000000000001,-1.190025047448104,67.73264089649805,17.25690586910342
4.3709999999999996,-1.1888920819621238,67.75458676968114,17.234983267818762
4.372,-1.1859133734587028,67.64913442425618,17.340471632737277
4.372999999999999,-1.2303998319385154,67.2699725671671,17.71877607434709
4.3740000000000006,-1.4422420486925651,67.08733785531739,17.897161292233548
4.375,-1.605231372851798,66.91835592562144,18.062393771897234
4.3759999999999994,-1.6451485764842255,66.53052478156907,18.449137935337873
4.377000000000001,-1.6372888555265805,66.40427470860989,18.57554355229574
4.378,-1.6560568413668872,66.44056207553588,18.538802198764316
4.3790000000000004,-1.6987748861537217,66.38263610471255,18.59563107502254
4.379999999999999,-1.6933334261977344,66.16494369757427,18.81339144059841
4.381,-1.6631676208326918,65.73897490072655,19.23998975415728
4.382,-1.7046945564090115,65.56609452053145,19.41174850473665
4.383,-1.8138525352871893,65.4491895330959,19.525680824014074
4.384,-1.9904625009043595,65.2056920250128,19.763934718375893
4.385,-2.1223821516632193,64.84823690792251,20.1170412506971
4.386,-2.2749136814167215,64.48182868192342,20.478054412294583
4.387,-2.4710583405350794,64.34680045915849,20.605769989438585
4.388000000000001,-2.5542567523417783,64.24714935927148,20.70209623674019
4.388999999999999,-2.638256273203087,63.99795657706389,20.94768667563325
4.39,-2.717862175442904,63.597032907047996,21.344918746538006
4.391,-2.7721367264696117,63.33532748853884,21.604034433485403
4.392,-2.8040116177261014,63.14674620295441,21.791028823649725
4.393,-2.884718163724074,62.958661570375945,21.975285279366375
4.393999999999999,-2.9678353130281616,62.705537203248,22.224268682928304
4.3950000000000005,-2.9350797671419637,62.26007032451816,22.670784939537114
4.396,-2.9213393973354362,61.738369616028,23.192552983319935
4.397,-2.9091047066325264,61.350680500892224,23.580386779818383
4.398,-2.8165364606315997,61.197979238853094,23.737241814025694
4.399,-2.721556047931383,60.898689847556454,24.04052745904942
4.4,-2.728946696324066,60.553813994125335,24.384725198127597
4.401,-2.8411231846466745,60.42896715386827,24.504280711494744
4.402,-3.0612248411875203,60.27813639297062,24.64418151878087
4.403,-3.3441309005089312,60.05525327478602,24.85171110182406
4.404,-3.5186854363734743,59.86486237925886,25.031817645623534
4.405,-3.629766303892434,59.62305110902702,25.266563576414583
4.406000000000001,-3.65131189547823,59.238854162523424,25.64872435198398
4.407,-3.7132349179230206,58.77379811544134,26.10902056791432
4.4079999999999995,-3.693679250200604,58.42703511937038,26.45632656517442
4.409000000000001,-3.45257157795956,58.43096691420092,26.467119112165875
4.41,-3.2703352417621883,58.42111848241653,26.487418640688375
4.411,-3.1414779817553353,58.18258542646249,26.73266669206957
4.412,-3.0941549481793724,58.02174890979534,26.89580788450217
4.413,-3.16590705256003,57.53626130190857,27.37670321764859
4.414000000000001,-3.4217755007253943,57.09002989378982,27.807517444587354
4.415,-3.7552421351369754,56.93232474078582,27.943962248647154
4.4159999999999995,-3.9002531412426458,56.64051323138923,28.225360294573846
4.417,-4.006724557205612,56.479617645922914,28.378440050569417
4.418,-4.195100120250495,56.60469180789901,28.240066951359474
4.4190000000000005,-4.462634841068153,56.63550802603951,28.188945801962966
4.42,-4.513089526467261,56.374318393607076,28.445320693883396
4.421,-4.181272290190144,56.06746779158104,28.776837668762447
4.422,-3.8280599700803033,55.78208816215495,29.086715327527408
4.423,-3.942953723533669,55.64215696800321,29.218313792806185
4.424,-4.121245560861952,55.567033225451,29.280345958976923
4.425,-4.092113969072449,55.432473501935405,29.416688518237336
4.425999999999999,-4.085853797557713,55.00381179418752,29.844642026858182
4.4270000000000005,-4.025535610294327,54.413977735868436,30.437321271868136
4.428000000000001,-3.974172252487221,54.16718860598741,30.687217282033394
4.428999999999999,-3.956649317728466,54.11187950590102,30.743658642656044
4.43,-3.9985845305684657,54.01922469885199,30.83298683411497
4.431,-3.9447930959560416,53.75692017177564,31.0985356513892
4.432,-4.01905913328732,53.53840108752795,31.310958033078343
4.433,-4.354974962989794,53.31573179305502,31.506700760214407
4.434,-4.557538213026608,53.088289112199604,31.716441603214143
4.4350000000000005,-4.57926127192555,53.123438025670914,31.67956019063744
4.436,-4.540484272901657,53.12929377647843,31.677041955459593
4.437,-4.463760936508504,53.24719976474982,31.56602724403254
4.438,-4.111173379861187,53.352848852556825,31.48898966340616
4.439,-3.7045425707837225,53.24555261621031,31.62573177022125
4.4399999999999995,-3.5988761914244907,53.12818012083197,31.750066358794705
4.441,-3.517129772607075,52.91869606041647,31.96455341404112
4.442,-3.6166334330632552,52.60647674950203,32.26935015206954
4.443,-3.8469040026682797,52.21332480074159,32.64515345115142
4.444,-4.063626633003391,51.7886715797172,33.05214570933403
4.445,-4.322764910086826,51.43659977545453,33.382075856073335
4.446000000000001,-4.428421434557305,51.117240479143135,33.69129517708914
4.446999999999999,-4.378024832912247,50.75632457625755,34.05521041433185
4.4479999999999995,-4.2439900808365225,50.231491682514495,34.58954266764919
4.449,-4.043402238770305,49.62637845132674,35.20917213121678
4.45,-3.7375414522989225,49.14695039233435,35.71113767823175
4.4510000000000005,-3.429215537513504,48.65360600817782,36.22569429708179
4.452,-3.2780787524961816,48.21770485459942,36.67099357784368
4.453,-3.1459255741482273,47.837287368434716,37.05938141316611
4.454,-2.854067089445032,47.34656200810383,37.56749392095886
4.455,-2.452452075945718,46.8443453691451,38.09150168414516
4.4559999999999995,-2.117693683056493,46.27468769980716,38.67688106085751
4.457,-1.7916131014006198,45.74777389662716,39.21715720925543
4.458,-1.466219567055523,45.44436704640782,39.53198601140079
4.4590000000000005,-1.2398973254362353,45.18198871555958,39.801001674035106
4.460000000000001,-1.0746044666625276,44.87289667012222,40.11423799992656
4.460999999999999,-0.8843630071497907,44.515772053622825,40.475444309251984
4.462,-0.6380103807385739,43.98696942143858,41.008403801083745
4.463,-0.3278648560169824,43.26050261950886,41.73825497906558
4.464,0.12120682473948578,42.49306692940771,42.50676020634004
4.465,0.6429140262434598,41.7731017915959,43.221951077914454
4.465999999999999,1.0685863088369683,41.120648903283104,43.86546897159867
4.4670000000000005,1.431678316083392,40.54085288580877,44.4338755177484
4.468,1.7529777655317555,39.94096750064343,45.02058259636712
4.469,2.0246330720496983,39.31741026658006,45.6304954419412
4.47,2.258801431704645,38.68123417827811,46.252870280978726
4.471,2.4486692008063637,38.05145242753633,46.86984116607907
4.472,2.5805367542901725,37.461451335261856,47.449773554818144
4.473,2.6320800631210446,36.90213497018284,48.00411629902226
4.474,2.682418648165335,36.45127703207024,48.450157769523045
4.475,2.738219821751201,36.15127047404402,48.74517680804776
4.476,2.7620473292473844,36.02752628824015,48.86675276288003
4.477,2.739800755138207,36.04061880069035,48.85539166466828
4.478000000000001,2.7527135696604943,36.059432122825804,48.83565185134295
4.479,2.8674489066369384,35.96780384647543,48.91807686984096
4.4799999999999995,3.1294892697615997,35.72953866329505,49.133669881329524
4.481000000000001,3.4769876378660043,35.36591702438781,49.463574602814134
4.482,3.790118305253989,34.87369387832182,49.92095324147587
4.483,4.10944857589699,34.28453019807356,50.470062576069445
4.484,4.437948429861002,33.68421691975774,51.02468755458753
4.485,4.743436129042119,33.098903496119284,51.56293076605368
4.486,5.056985966392246,32.57317604683856,52.036612661277886
4.487,5.28193348663713,32.19105221535208,52.37849384089105
4.488,5.343586342534666,31.978228366680614,52.57838676944499
4.489,5.368879921790433,31.86807597325637,52.68283524422595
4.49,5.42183304387805,31.78718928740437,52.75373391617313
4.491,5.529528641541628,31.665767450826564,52.855070147106304
4.492,5.668453797873099,31.383632751028912,53.10856269921224
4.492999999999999,5.814482708683289,31.01090786968518,53.44869866278604
4.494,6.002208936238877,30.643599238634497,53.77410231214631
4.495,6.2469285628276205,30.366229652641657,53.9978707217384
4.496,6.541324177265804,30.181809643371636,54.11747168153483
4.497,6.824902868614676,29.96958328243583,54.26312928600437
4.497999999999999,7.101110359714962,29.750750180291945,54.41351761593052
4.4990000000000006,7.356547272182404,29.589966138530865,54.50926560662637
4.5,7.5290547084921675,29.457213590294415,54.595821055195486
4.5009999999999994,7.6393269094517615,29.306774172683053,54.71392517941428
4.502,7.735264581784912,29.09408788846126,54.89517865504391
4.503,7.826956671633377,28.87050107262736,55.08734242959673
4.5040000000000004,7.92550925430211,28.69818170498213,55.22754074463785
4.505,8.111762901900441,28.460437346144726,55.406129159731776
4.506,8.336783380550013,28.150771936079195,55.64070985648054
4.507,8.570984416909132,27.835961318099404,55.87436667851452
4.508,8.778846006625189,27.513925434041912,56.11948355728282
4.509,8.941047472949949,27.187854316535557,56.3796968525715
4.51,9.152852862728595,26.84415237504589,56.63834926769175
4.511,9.488382720243024,26.582829231207178,56.7745466541044
4.512,9.901151075158099,26.466941503179942,56.74169528889156
4.513000000000001,10.286476970451501,26.33685243740858,56.72560513868664
4.513999999999999,10.564509910673676,26.023798013480278,56.913580991889646
4.515,10.685623180267134,25.617543746878752,57.24317939003264
4.516,10.706058874590264,25.334512075538296,57.496233008335224
4.517,10.671365213775525,25.279076728968047,57.560798922074426
4.518000000000001,10.623810333340526,25.356804058203366,57.50758544534672
4.518999999999999,10.611400803491575,25.405312904996368,57.467623589433536
4.5200000000000005,10.700679492902745,25.404950702661697,57.43342491685809
4.521,10.934617111706096,25.335041926158915,57.405975270362504
4.522,11.222792625651516,25.143940858966847,57.46513417069913
4.523,11.461162749228855,24.852854650930745,57.63172208807063
4.524,11.626538152570772,24.557490135061734,57.82930418360917
4.525,11.714582982675212,24.335175465801214,57.99199712290231
4.526,11.763825091937091,24.155066047627816,58.132644407032714
4.527000000000001,11.818388736726096,23.980634973201397,58.26528163510406
4.528,11.90712645014437,23.86897470532446,58.32589994426904
4.529,12.010701400095249,23.790308549584104,58.34975180215643
4.529999999999999,12.115536561423554,23.66653358952913,58.41257744128812
4.531000000000001,12.222342149017566,23.53687560320661,58.478873312612194
4.532,12.333746749270714,23.407342233126357,58.542014829283644
4.5329999999999995,12.485702956051261,23.272749119768093,58.589516666701954
4.534000000000001,12.646022509615989,23.140642412730003,58.62934933325397
4.535,12.763310430901509,23.045281132733766,58.65636555745783
4.5360000000000005,12.870760985154366,23.06017047291334,58.59113878682392
4.536999999999999,12.991213306465186,23.15888212077147,58.44617834928715
4.538,13.140448492633842,23.223129565424752,58.31695044789542
4.539,13.349460956463536,23.140883530837527,58.28467483978659
4.54,13.571338057573978,22.90497822594338,58.37634051818014
4.5409999999999995,13.81744208248493,22.5828060511797,58.52539264034263
4.542,14.002954928604947,22.24542052088008,58.71423425343416
4.543,14.100880109437963,21.94627392157539,58.914108048572245
4.544,14.216056772381673,21.691204082238357,59.065378262004806
4.545000000000001,14.277283136099006,21.502335087928216,59.189319497892235
4.545999999999999,14.289507325068982,21.431905236508634,59.24118438941949
4.547,14.321031892934053,21.426378234264856,59.22827831292187
4.548,14.375750519154833,21.382124018564763,59.23456907920489
4.549,14.379394848666003,21.371279800118945,59.24153349850161
4.55,14.285171504351215,21.40360368624687,59.26713432851582
4.550999999999999,14.121108353765242,21.386299424831687,59.37229030468515
4.5520000000000005,13.934391137111529,21.28678685131213,59.558015981154156
4.553,13.7094449040521,21.126519958275438,59.81510918974135
4.554,13.525767740441035,20.998014739116712,60.02275003222897
4.555,13.49948221970766,20.906936209152178,60.11353777947211
4.556,13.589023001508435,20.833210717185764,60.126636437301265
4.557,13.751123506490334,20.73670947446209,60.11818902252095
4.558,13.988506936919679,20.63215122174488,60.07282626607664
4.559,14.285550295724553,20.55539877954392,59.967993163995985
4.56,14.542961865689128,20.58933064893172,59.79249563328557
4.561,14.739884506643515,20.75084448297627,59.54687166523816
4.562,14.971748257863563,20.8593985125664,59.32379015113605
4.563000000000001,15.295119538985185,20.75451308574634,59.218407823831704
4.564,15.629966749555727,20.418935954741375,59.28563035740429
4.5649999999999995,15.892065843449293,20.012452522030834,59.44503937160016
4.566,16.05457412364717,19.62554770573416,59.64430097509184
4.567,16.163329881824968,19.30289732777196,59.82352133210044
4.568,16.220529221493493,19.148016880992344,59.90513760348362
4.569,16.194202540083438,19.14010119107441,59.928189743981136
4.57,16.147585449174798,19.225099987850996,59.89324821126257
4.571000000000001,16.152902469728094,19.373864902265936,59.775747792098976
4.572,16.206196860124237,19.508000729548247,59.63855467184183
4.5729999999999995,16.344344836762634,19.674490431278883,59.42221311619214
4.574,16.55018884423517,19.777555808491982,59.21123375308812
4.575,16.68218486631689,19.659323156890004,59.21658907551206
4.5760000000000005,16.733797210326415,19.406486766757777,59.37517419172039
4.577,16.77558533495439,19.143158963728403,59.54649732471164
4.578,16.770983615882695,18.950970889071314,59.69377173337294
4.579,16.741170908052574,18.862802421996708,59.7795297707614
4.58,16.74462500246923,18.87391403920518,59.7689259516638
4.581,16.77887604871953,18.94477191105755,59.693181467827905
4.582,16.841431280278485,18.99938677047997,59.61081913053059
4.582999999999999,16.965764270153187,18.980458153378148,59.542290971445496
4.5840000000000005,17.18333427191088,18.920255780646578,59.441380015632355
4.585000000000001,17.460142760813476,18.79835385442485,59.34391509087646
4.585999999999999,17.805080976450526,18.612691556188395,59.24241479595249
4.587,18.134929900745057,18.48444147922316,59.10501478463904
4.588,18.346545475976946,18.46863199915858,58.96759521629947
4.589,18.46416892762238,18.535062956290723,58.83754420966112
4.59,18.49416811753361,18.61252384216884,58.7614730189574
4.590999999999999,18.424869238879097,18.544252024663617,58.85874735931665
4.5920000000000005,18.32576438826607,18.38719051112164,59.0399842968745
4.593,18.254830766307034,18.319074326517665,59.13830379717934
4.594,18.264425355570815,18.294448683156435,59.14896353741571
4.595,18.438245809256355,18.194578321804407,59.096108616062445
4.596,18.716404090280058,18.0101776423945,59.02558411087443
4.5969999999999995,18.97948747098337,17.814843364201472,58.9694489349102
4.598,19.226916471088913,17.61985800358716,58.92062667446159
4.599,19.445804147502166,17.432837937262992,58.88404438872879
4.6,19.61143403194907,17.30123153375009,58.84773513873189
4.601,19.718862096470286,17.243076337829336,58.80539742672505
4.602,19.7692826738299,17.291148814520067,58.735796894562554
4.603000000000001,19.758286050872716,17.355976223999008,58.70133504612582
4.603999999999999,19.72490680588421,17.35672304045681,58.72591042102617
4.6049999999999995,19.722451709729278,17.332235183495143,58.743924933482724
4.606,19.70687842640063,17.236213517760632,58.81893597000365
4.607,19.686431003451318,17.115682644493134,58.91356371520531
4.6080000000000005,19.666086451968102,17.111236318587032,58.93183234888161
4.609,19.65354554746534,17.155734741211365,58.91205092198504
4.61,19.677787051457983,17.1808581843078,58.877266774094565
4.611,19.712421523544794,17.22564693139661,58.821717502344704
4.612,19.729431328852538,17.293085580956134,58.764503635909975
4.6129999999999995,19.77390981169836,17.324907404418123,58.71007938747546
4.614,19.949287514146924,17.268764391069666,58.61469545530365
4.615,20.230296571136897,17.184207904205845,58.45641507536851
4.616,20.506739005883265,17.14659201179977,58.26926932770954
4.617000000000001,20.75291710259546,17.109743680191198,58.103403615530794
4.617999999999999,21.018081746193708,17.001421893133845,57.96653727917913
4.619,21.313692498188075,16.86695616872552,57.81971857568384
4.62,21.557985741207936,16.75297054042414,57.69782479093573
4.621,21.752548494877328,16.649558406230756,57.60691399012373
4.622,21.97685859495067,16.531876544477175,57.499358993210876
4.622999999999999,22.14405503714215,16.422829546416697,57.43066007684192
4.6240000000000006,22.290506927383674,16.384902840980455,57.335370232224165
4.625,22.480356933686895,16.413526701077,57.16530390622287
4.626,22.65936890733751,16.466110578451783,56.989648398125816
4.627,22.829564221680467,16.572600458149445,56.789362139482066
4.628,22.936674951211042,16.660503034010336,56.651042009206414
4.6290000000000004,23.061727124739637,16.676737725719263,56.54025932745732
4.63,23.232587203019186,16.7151130865013,56.379236319755236
4.631,23.364833883354226,16.71600900930491,56.27126143395954
4.632,23.438495709007913,16.637991012286165,56.256551598214635
4.633,23.51308016174652,16.56316830256938,56.238854631431025
4.634,23.5295404800467,16.51837912920324,56.25115438390172
4.635,23.36918553763537,16.550257649020768,56.363836483540666
4.636,23.172780493237095,16.65119850456801,56.46510614306972
4.637,23.062531227223285,16.761051140202223,56.49012132731668
4.638000000000001,22.9592209816802,16.89098691728659,56.49682005239466
4.639,22.925597959028696,16.9396284899193,56.495017011836225
4.64,23.08775412834367,16.888938044870294,56.39439532234431
4.640999999999999,23.278354073961964,16.812294765859974,56.2852821067853
4.642,23.42931836142041,16.68631257861069,56.23602971855428
4.643,23.59454710623216,16.509877227604804,56.20280049694429
4.644,23.713192218387473,16.321020696058508,56.21300290500306
4.6450000000000005,23.82391223855317,16.175080323381465,56.20395829600662
4.646,24.027613015558927,16.134818739342307,56.05766832169722
4.647,24.2885836071696,16.16459555913244,55.824163367046495
4.648,24.49961793954571,16.152373867690706,55.65497553680748
4.649,24.641575827957634,16.134445780202693,55.54617851756268
4.6499999999999995,24.771494952863364,16.15301678878985,55.42726063451913
4.651,24.92691762282323,16.131809283687147,55.308477759800354
4.652,25.127965920302998,16.033827345318887,55.19231155169182
4.653,25.30764158263244,15.870290566989699,55.12789185283923
4.654,25.442394132383978,15.765727293747979,55.068852740190586
4.654999999999999,25.387369137333028,15.816526347484082,55.088781077731596
4.656000000000001,24.974266213244775,15.957434075153458,55.36296784168684
4.657,24.351859097910573,16.146354417827006,55.781550306175184
4.6579999999999995,23.791701662186156,16.36858779563238,56.12136197107286
4.659,23.416129378368094,16.63020136815041,56.279298187375275
4.66,23.19718294176552,16.834964890950342,56.33773666799379
4.6610000000000005,23.241884612556653,16.832902357448454,56.30275619299318
4.661999999999999,23.584863622921034,16.627328223087968,56.143218544853596
4.663,23.8804570984287,16.413489495177938,56.022787079530744
4.664,23.96450563555969,16.321712781089627,56.00524463863927
4.665,24.052550260791723,16.265325753406728,55.96405682757407
4.666,24.24144492900656,16.211052505449118,55.83759482517799
4.667,24.543155221426165,16.203838749999605,55.590293125245076
4.668,24.885515487284138,16.155831418007047,55.330153861623714
4.669,25.06609879067379,16.0624467144963,55.229015752920574
4.670000000000001,25.126490754478883,15.98138206765201,55.22173426092141
4.670999999999999,25.237636198950394,15.90744839912549,55.16738034497454
4.672,25.389646076045395,15.880051353990247,55.05321120934308
4.673,25.56486860951923,15.925449950026739,54.8805301651442
4.674,25.70174253594037,16.01154612784562,54.71883128431311
4.675000000000001,25.817552953051322,16.057724312374482,54.596109614461646
4.675999999999999,25.881264399943422,16.053035805865303,54.54446182507733
4.6770000000000005,25.902406888991557,16.035428809475608,54.5357642513941
4.678,26.025627810360746,15.946063330377347,54.47770915118218
4.679,26.174133689471578,15.806883012814591,54.423165223078804
4.68,26.366866797339114,15.793375257543785,54.26496515807701
4.681,26.612494387504142,15.852110208933393,54.02397288868197
4.682,26.677601094318533,15.910343650347196,53.9382319366761
4.683,26.647024204933622,16.010716054523723,53.91291381366047
4.684000000000001,26.65161240918347,16.034291974078187,53.89683355156053
4.685,26.597741565443947,15.991782617361965,53.96490748099653
4.686,26.48684313138575,15.990985639027757,54.06030897416349
4.686999999999999,26.35187627825087,16.023664027551245,54.15880689318131
4.688000000000001,26.16918308851993,16.132439700019003,54.25781799879477
4.689,25.966470912750857,16.311303831339664,54.33542362364984
4.6899999999999995,25.804250495280385,16.4940453594203,54.37463672147231
4.691,25.641808058795267,16.676993601472216,54.41202137918161
4.692,25.530901077848334,16.809659653951652,54.432180850957536
4.6930000000000005,25.572612079187007,16.81941558317255,54.39197443296858
4.693999999999999,25.689636539999977,16.702133815179643,54.35821970678809
4.695,25.761608152149588,16.609407110959154,54.34819974026843
4.696,25.800774005789105,16.640384670508592,54.29849610718882
4.697,25.8281923826487,16.68017334033351,54.25388310015905
4.6979999999999995,25.907418547298317,16.72962927239519,54.16049884682506
4.699,26.03243147976039,16.784233028081907,54.02585001829146
4.7,26.199168913786863,16.73920574942235,53.90984945525946
4.701,26.36768553000333,16.573931459414542,53.855978997076846
4.702000000000001,26.37112524915716,16.354954180498662,53.969035252623144
4.702999999999999,26.358920106866126,16.197881609783234,54.061932221861284
4.704,26.49213159169158,16.11388250167072,53.992093821911276
4.705,26.687770047186703,16.089392020715568,53.83743262040527
4.706,26.869389458875357,16.110044420190263,53.67113757071244
4.707,26.939240138561253,16.14622925331317,53.592622230698474
4.707999999999999,26.950406616490213,16.161729687192068,53.575074808744176
4.7090000000000005,27.051632442546314,16.14423437039033,53.49718867763201
4.71,27.262688228613314,16.086736641240115,53.34502779632892
4.711,27.45844205577643,16.044705268822803,53.19750627240339
4.712,27.683315162482685,16.001844611715285,53.02461932419216
4.713,27.831893396899822,15.873554637828315,52.959650019131864
4.714,27.760804130805127,15.686590942069882,53.11377442573743
4.715,27.73172321914941,15.450239809742136,53.254789607217106
4.715999999999999,27.901986331466247,15.212528551795542,53.22041746371542
4.717,28.088094340180533,15.12123957233207,53.10026755806966
4.718,28.01496567164125,15.267703569646551,53.09481117633315
4.719,27.708860406058093,15.529153114480907,53.236254291167015
4.720000000000001,27.175303328234754,15.820511990205352,53.55503680056537
4.721,26.40685327714959,16.138267425595195,54.05221210650213
4.7219999999999995,25.651532815829366,16.4094141226711,54.54889152016156
4.723,25.089621897284704,16.516344095969778,54.962044855796464
4.724,24.761676333577558,16.407363626135936,55.29575457936856
4.725,24.726092849638896,16.204241075638656,55.4372346278908
4.726,24.8736899952197,15.983278055938827,55.433707851816315
4.727,24.987640590418952,15.806132590994872,55.43285590794973
4.728000000000001,24.983011817319,15.797602559196637,55.44132739647064
4.729,24.960673556368548,15.956551801299273,55.374896290896416
4.7299999999999995,24.925059000981033,16.111141071593636,55.32126295087379
4.731,24.907623576789664,16.21210676857182,55.28094688388238
4.732,24.95315222256822,16.16950821853539,55.26596559711506
4.7330000000000005,24.958249058890303,15.983659294719706,55.362328692434716
4.734,25.000637034717453,15.827963778748197,55.41019956939468
4.735,25.036670666832766,15.688869934719353,55.453840894153686
4.736,24.990016551511975,15.595043809201531,55.543144793516106
4.737,25.006452179149772,15.59782460292964,55.52772857528858
4.738,25.094873320590086,15.66248219462836,55.41848524038171
4.739,25.23439501277754,15.751695459511556,55.252889190543414
4.74,25.37101280110174,15.832259626096988,55.094336064521
4.741,25.27113302024669,15.877072181675391,55.15520840767802
4.742000000000001,25.084985735621025,15.907483089207751,55.29638864397562
4.742999999999999,25.01934518080833,15.908389545039402,55.35131552339706
4.744,25.055344957288813,15.907266172287128,55.32153258665926
4.745,25.13336121969657,15.936257294419764,55.24012529002021
4.746,25.261341802149108,15.923683963867987,55.138668806864075
4.747,25.503398956132184,15.857594655354701,54.968572019146706
4.747999999999999,25.787690330415856,15.760185058775868,54.77768364826605
4.7490000000000006,26.039387742806955,15.73542862000786,54.57544695684737
4.75,26.120097787794027,15.843977682596373,54.450185970279065
4.751,26.042943643939715,15.993121660946255,54.43834340054112
4.752,25.924171619055542,16.077961596187382,54.49486070802624
4.753,25.771001920882266,16.06453225956555,54.632027780493154
4.754,25.62854227106451,16.027026008761894,54.772731820006115
4.755,25.584640820159244,15.889406876367149,54.88277740595421
4.756,25.692075719686844,15.657742070487025,54.91266642701581
4.757,25.762284170675883,15.47395010452283,54.94773856216609
4.758,25.65880104003006,15.440767651657994,55.0535248070105
4.759,25.460896378016827,15.520513460132765,55.181489265252154
4.760000000000001,25.34863724167004,15.61975399816145,55.225344250976434
4.760999999999999,25.346550996081863,15.697585849587421,55.18621377781504
4.762,25.267726844829333,15.796171131664332,55.20105635553947
4.763,25.070393454025496,15.99358776519841,55.26249039440678
4.764,24.9121816263056,16.14502902198775,55.313660456316526
4.765000000000001,25.084989637915157,16.260382436391748,55.105907906209495
4.765999999999999,25.317369646654456,16.38950739197368,54.840670458763505
4.767,25.379632235277793,16.281565134209874,54.84680621198693
4.768,25.55437736982481,16.000848486336697,54.84948831210127
4.769,25.68102877258164,15.780120226737296,54.8582111813441
4.77,25.692866036385908,15.60814857989195,54.93777008843729
4.771,25.72556731660329,15.501652337661088,54.96491986095591
4.772,25.69323818492463,15.50166245639907,54.99260045689728
4.773,25.637763210375386,15.51942839249572,55.03088990208285
4.774000000000001,25.5554282112389,15.479253929305298,55.12212836784222
4.7749999999999995,25.501161034205726,15.471782698449578,55.17240750646248
4.776,25.500624661655404,15.500770178251928,55.1578195459244
4.777,25.493690079127894,15.389644956929121,55.22132632653096
4.7780000000000005,25.632977655818635,15.208127522140527,55.1950224587673
4.779,25.856460644702395,15.1688032588573,55.022522631532794
4.779999999999999,25.928866829579647,15.237160890823866,54.92547245460158
4.781000000000001,26.014588791552825,15.357009667910221,54.79078657207583
4.782,26.085517354280945,15.49342144515655,54.660251752565095
4.783,26.016363829675836,15.724983199062924,54.60055455228046
4.784,25.931534376305773,15.923751597063978,54.569581993759506
4.785,25.93787601732178,16.00082522860201,54.523782710345714
4.7860000000000005,26.003257503114746,16.056989613554318,54.438646688618576
4.787,26.033634765905692,15.996217883726084,54.444654711356776
4.788,25.924048259038578,15.872462000624742,54.60277433550493
4.789,25.61900242005167,15.80452343153846,54.898235169733624
4.79,25.134000816789808,15.809155766730964,55.30745206091007
4.7909999999999995,24.743968025777487,15.792772036837052,55.64568852334975
4.792,24.449702479780267,15.755541453855647,55.91349044911134
4.793,23.438354368915952,15.684617878422028,56.797806937846175
4.794,21.868824733459988,15.494468040302369,58.198432227297914
4.795000000000001,20.56236410072336,15.35174112261973,59.33900288557262
4.796,19.526831299066245,15.405784845499637,60.12761878532698
4.797,18.603049590464643,15.608281029003086,60.716427553886874
4.797999999999999,18.073084777532937,15.804074790232491,60.99156037241997
4.799,17.810215837225737,15.956934995179674,61.08708377029359
4.8,17.658707233031382,16.193772436723865,61.04027949089739
4.801,17.558467883975393,16.53073931671015,60.88433835057346
4.8020000000000005,17.34720299320264,16.760298007496058,60.87878442143815
4.803,17.179309571652983,16.84946645151897,60.93689136749886
4.804,17.049079583426845,16.86606136932722,61.01802466943279
4.805,16.96828993207382,16.788743229286887,61.12983530769333
4.806,17.026528971053956,16.66090299140054,61.17798544851844
4.8069999999999995,17.042501824699293,16.516391844024135,61.267362810040986
4.808,16.88066945700107,16.389611768312836,61.47179617496169
4.809000000000001,16.781113687452574,16.317532508540182,61.593427338491566
4.81,16.762224019755763,16.30849976453997,61.61326618233154
