Time,r,z,a
2.0010000000000003,-17.981208435033384,47.465245589671426,34.24299658498407
2.0109999999999997,-19.17101266049905,47.756529450236556,33.53920102096814
2.0210000000000004,-20.513842333428045,48.055727430786206,32.74896492716376
2.0309999999999997,-21.196618015537723,48.97414385388666,31.635560702675768
2.041,-21.34040226884273,50.505782871532226,30.170748022042233
2.051,-21.856261467148,51.93763892287227,28.65095828496287
2.061,-21.942828047017294,52.990701492509736,27.64581839683141
2.0709999999999997,-21.87229186977824,54.05278328923114,26.689618994990674
2.081,-21.886279686658906,56.6025028431163,24.31348941793039
2.091,-21.668531154988525,59.468306506117905,21.706993110452608
2.101,-22.10053478384476,61.46190488153926,19.685381503071525
2.111,-23.221723802022556,64.29816373916293,16.636981367367724
2.121,-24.659525545398562,67.43633794410003,13.196435496313768
2.1310000000000002,-25.5215543652285,68.88043506655367,11.54345453143722
2.141,-26.58122563694684,70.06348904071818,10.063666670158483
2.1510000000000002,-27.994773258141738,74.15709280097688,5.734738110143951
2.1609999999999996,-26.33857116609038,80.20358136246512,0.582378649734693
2.1710000000000003,-24.196649609542167,85.8964053684253,0.0
2.1809999999999996,-25.065830721003234,89.37477928288929,0.0
2.191,-26.098741993824984,93.05110766404513,0.0
2.201,-26.868471734451262,98.73277466753055,0.0
2.211,-31.43603532546991,105.0356584645351,0.0
2.221,-35.71845080257196,113.28485271581968,0.0
2.231,-34.21146379133644,123.03419836628177,0.0
2.241,-30.575342465753373,132.4487631380413,0.0
2.251,-26.084949295616756,144.73159897237952,0.0
2.261,-28.92519974394832,150.2984148420641,0.0
2.271,-42.275657725549706,151.56040756689626,0.0
2.281,-55.462476229786,160.62972806353773,0.0
2.291,-74.93583061184756,168.5446279002157,0.0
2.301,-119.96693318877895,177.46549033856002,0.0
2.311,4691.377969761792,192.6366450539147,0.0
2.321,72.31600416987663,212.19380436932337,0.0
2.3309999999999995,10.933185954247552,228.03430833954394,0.0
2.341,2.0866565299057664,242.48956079640618,0.0
2.3510000000000004,9.320274891272025,255.66602586063493,0.0
2.3609999999999998,9.999782098392572,273.70237393929756,0.0
2.3710000000000004,7.215725643806572,301.78862418912826,0.0
2.381,16.886910454202617,325.96952582800293,0.0
2.391,26.599307368869056,330.0594784789691,0.0
2.4010000000000002,23.642478711309884,335.47676993972414,0.0
2.411,15.756600583415304,356.50503126592736,0.0
2.421,13.07357185469428,404.0612461327864,0.0
2.431,12.899050998474312,517.8723941628772,0.0
2.441,15.235326189047095,621.7327483823459,0.0
2.451,19.085121857684978,705.5447386048808,0.0
2.4610000000000003,20.37041238916159,877.8345557018282,0.0
2.471,17.444751953767923,1251.1864039179302,0.0
2.481,12.303713429672559,2283.096823536702,0.0
2.491,8.552404999943121,4701.118396567436,0.0
2.5010000000000003,4.943011651811276,8461.873328970838,0.0
2.5109999999999997,4.166418667214931,13168.431703780658,0.0
2.5210000000000004,7.22500947786222,6893.316082232438,0.0
2.5309999999999997,8.868080734235058,8327.880442619695,0.0
2.541,5.954216442847092,-259363.14750151362,0.0
2.551,2.3279037179116497,32043.954087604077,0.0
2.561,3.4677242320645902,9314.728933204518,0.0
2.5709999999999997,5.397478663164162,38355.275884127725,0.0
2.581,4.134566355950561,-6574.628601537127,0.0
2.591,2.9012023859130984,-4507.194846022826,0.0
2.601,5.146336859650874,-4206.555175830234,0.0
2.611,6.475763594546098,-2269.342859608883,0.0
2.621,5.835068809390142,-1433.8859047373671,0.0
2.631,6.4428779996955985,-1237.5181152580496,0.0
2.641,6.585899887529083,-1029.8049127524032,0.0
2.6510000000000002,5.154755260028502,-935.4747735562335,0.0
2.6609999999999996,5.289756913464038,-1019.1373513508511,0.0
2.6710000000000003,6.962950356722076,-1030.1833856768772,0.0
2.6809999999999996,5.350028690231965,-884.7319569448831,0.0
2.691,0.17923688953581052,-777.5210532995274,0.0
2.701,-1.2474455666075706,-715.2081492065385,0.0
2.711,2.386988932837848,-671.5913363853377,0.0
2.721,5.377400514408028,-646.0883199827034,0.0
2.731,6.638583416154713,-617.6051985777817,0.0
2.741,7.395732688276177,-614.6191584934961,0.0
2.751,7.356329100884969,-641.8301116786873,0.0
2.761,6.546240652983325,-625.6640875534254,0.0
2.771,6.761144841830873,-595.024608313728,0.0
2.781,8.650959087085054,-581.8427902378075,0.0
2.791,10.653531175481383,-545.0576603661316,0.0
2.801,12.481984933915404,-534.4481972264014,0.0
2.811,13.344003736514987,-554.9355552822306,0.0
2.821,12.918324404184373,-540.7889847412474,0.0
2.831,12.242109534847533,-536.0797319390547,0.0
2.841,11.913870573921926,-550.8854759518633,0.0
2.8510000000000004,10.665257985883343,-548.0204269303808,0.0
2.8609999999999998,8.444512900167636,-540.4936374239791,0.0
2.8710000000000004,7.972985301461538,-535.172592556889,0.0
2.881,9.386974304655897,-540.2092016828934,0.0
2.891,10.043145412852507,-552.1579196414694,0.0
2.9010000000000002,10.74084345119003,-575.0671368146267,0.0
2.911,11.646170593234292,-577.5285181569968,0.0
2.921,11.74952020708034,-556.948664910426,0.0
2.931,10.543332181706162,-567.8905568655416,0.0
2.941,8.506715336433649,-564.6162452072035,0.0
2.951,6.728444928696404,-530.0982806309954,0.0
2.9610000000000003,5.283077704478313,-499.5244520836226,0.0
2.971,4.124996408479288,-470.38759041152497,0.0
2.981,1.891550004362596,-438.5579611076048,0.0
2.991,-0.38133767493890197,-407.9899661901147,0.0
3.0010000000000003,-2.104691532254569,-400.79499150684325,0.0
3.0109999999999997,-2.2307929549989542,-405.71456032372254,0.0
3.0210000000000004,0.026423197337957085,-409.5072123356444,0.0
3.0309999999999997,2.319088451442958,-424.19085683650565,0.0
3.041,2.6533979917964543,-439.97448812721564,0.0
3.051,3.2991334770756793,-446.8549177382025,0.0
3.061,5.175331831903585,-448.92269020241474,0.0
3.0709999999999997,5.729150335162288,-438.09906962204866,0.0
3.081,3.929310851047166,-419.8764126789576,0.0
3.091,0.29410927794557074,-429.32281237485887,0.0
3.101,-2.1367963462281176,-445.73525932565,0.0
3.111,-0.9073907924968663,-448.53561141772735,0.0
3.121,1.520596447796259,-442.13833303060323,0.0
3.131,3.0693262197287794,-436.0093319039115,0.0
3.141,4.497764370683587,-455.11421109077514,0.0
3.1510000000000002,5.600284710000269,-475.7039315204928,0.0
3.1609999999999996,6.037184651192146,-476.56990030946525,0.0
3.1710000000000003,3.3844092886981767,-477.5603359960906,0.0
3.1809999999999996,-1.558565904225261,-466.8017305571469,0.0
3.191,-3.0599792283951466,-433.7638926960027,0.0
3.201,-3.8069131207508047,-412.6209739684485,0.0
3.211,-6.252652529646545,-411.8221675606876,0.0
3.221,-7.269663417001335,-411.0307185077609,0.0
3.2310000000000003,-6.588926797959777,-405.4718444994498,0.0
3.2409999999999997,-4.628979730715283,-400.725272234724,0.0
3.251,-3.2809246528479137,-396.1809245564264,0.0
3.261,-3.63294199368452,-396.18472390034077,0.0
3.271,-4.819584021756131,-389.3615110709361,0.0
3.281,-7.342804879382493,-385.1372084641404,0.0
3.2909999999999995,-9.77875522045247,-386.47905300612314,0.0
3.3009999999999997,-10.254053278643417,-383.3902125602149,0.0
3.311,-9.124870196080344,-386.9921117247558,0.0
3.321,-6.834195769073091,-402.5896600556064,0.0
3.3310000000000004,-5.063735635009712,-426.6227778052062,0.0
3.3409999999999997,-3.8981280704850634,-438.05089416078016,0.0
3.351,-4.162490616362242,-432.38900898613844,0.0
3.3609999999999998,-4.486984015150815,-426.4403328431007,0.0
3.3710000000000004,-6.040165140142633,-403.09241689455973,0.0
3.3810000000000002,-9.138999029775853,-374.7196465781885,0.0
3.3909999999999996,-9.920358856160853,-358.0727274427168,0.0
3.401,-9.397887748136132,-356.2813193976127,0.0
3.411,-7.590997560731569,-370.0157848365929,0.0
3.421,-4.64524247149712,-383.3191395257993,0.0
3.431,-2.423769577353508,-381.4503188209206,0.0
3.441,-1.5903477618917063,-370.93217575825065,0.0
3.4509999999999996,-1.9556913096207533,-373.72539776294997,0.0
3.4610000000000003,-3.63456872801648,-365.5618990947286,0.0
3.471,-5.803209657044086,-363.02725115678754,0.0
3.4810000000000003,-5.915931564161344,-364.5454501947425,0.0
3.4909999999999997,-4.827252768656122,-363.2352493920437,0.0
3.501,-3.6076144943592654,-385.7147355926899,0.0
3.5109999999999997,-1.7946226480737875,-394.5265226467296,0.0
3.5210000000000004,-0.9964880071798036,-373.70048479049666,0.0
3.531,-2.1158832338830322,-363.8623361612605,0.0
3.5409999999999995,-4.169117555052831,-365.3304829376468,0.0
3.5509999999999997,-4.462260904935879,-373.1379584967681,0.0
3.561,-2.8173683209683387,-410.4873160600815,0.0
3.571,-1.5418332632698177,-461.77736654641575,0.0
3.5810000000000004,-1.6160274317502688,-482.34330257829623,0.0
3.5909999999999997,-2.9256760069053223,-464.0224778774953,0.0
3.6009999999999995,-4.956483581357772,-439.70246730995075,0.0
3.611,-6.282700405382533,-425.764024302365,0.0
3.621,-7.810880718283298,-400.94117793166487,0.0
3.6310000000000002,-10.091074653185489,-395.7953023494919,0.0
3.6409999999999996,-10.701374411389976,-392.2348140031676,0.0
3.651,-11.650241752082252,-356.0022199200738,0.0
3.6609999999999996,-12.54978251702526,-342.62826616260855,0.0
3.6710000000000003,-11.159576658146333,-351.12762406093555,0.0
3.681,-9.380425004115148,-363.7010361706093,0.0
3.691,-9.037131392582213,-382.24316398032556,0.0
3.701,-9.754064093417506,-392.7754656552957,0.0
3.711,-10.568236856495494,-380.98812389121844,0.0
3.721,-10.716206874487845,-363.50795300546133,0.0
3.7310000000000003,-11.759339908924295,-355.33070446517917,0.0
3.7409999999999997,-14.467019243632574,-352.27895711719924,0.0
3.751,-16.279810269562944,-356.94084984936234,0.0
3.761,-17.818188757285515,-373.3222323444214,0.0
3.771,-16.511013532193115,-376.89793349741956,0.0
3.781,-15.199069924928487,-372.74745546161506,0.0
3.7909999999999995,-15.758575199438772,-367.03187945829626,0.0
3.8009999999999997,-13.976797139155622,-351.4076089480666,0.0
3.811,-12.581251515447324,-346.1666573917911,0.0
3.821,-12.966199438466761,-351.42964409410087,0.0
3.8310000000000004,-12.914406884114504,-350.6427921075727,0.0
3.8409999999999997,-12.232274545425714,-350.3569100508135,0.0
3.851,-13.128594687844881,-364.7059184328555,0.0
3.8609999999999998,-13.851128708879207,-372.4527282030869,0.0
3.871,-14.123603665412263,-364.20564433058945,0.0
3.8810000000000002,-14.748709550842081,-354.52922215106446,0.0
3.8909999999999996,-15.080928703154473,-342.5717916437229,0.0
3.901,-15.107955760463014,-330.88885823147587,0.0
3.9109999999999996,-14.899378635204556,-328.65331583229585,0.0
3.921,-14.7493105989357,-329.7410720566228,0.0
3.9310000000000005,-13.427394614037809,-337.09986527804773,0.0
3.941,-13.196013918953266,-344.4894552078019,0.0
3.9509999999999996,-14.394293997924603,-347.02447053082443,0.0
3.9610000000000003,-15.639139658177218,-345.75650876063156,0.0
3.9709999999999996,-17.316212603042786,-348.96153625884597,0.0
3.9810000000000003,-16.686648676036377,-335.810814416393,0.0
3.9909999999999997,-13.970774967247522,-324.6342448782008,0.0
4.001,-13.499564326017527,-331.183793774301,0.0
4.011,-12.850294785297052,-325.23803634640586,0.0
4.021,-12.186351521693002,-319.0300900390984,0.0
4.031,-14.296619322284135,-319.41266857346005,0.0
4.0409999999999995,-15.190514405450108,-309.0924170085891,0.0
4.051,-17.185655111217322,-291.03705570476086,0.0
4.061,-22.60177866227956,-275.60174134861,0.0
4.071,-25.600581508937907,-269.7709190226515,0.0
4.081,-25.84243253845694,-275.2232726352929,0.0
4.091,-25.262623217142313,-273.9329700500254,0.0
4.101,-24.64777892055732,-262.05870486232544,0.0
4.111,-24.496492418561417,-253.05162709462226,0.0
4.1209999999999996,-23.812862681348072,-249.53736352101706,0.0
4.131,-24.43047205791564,-251.71900212923927,0.0
4.141,-26.240853071386066,-255.75042393567247,0.0
4.151,-25.756861731168005,-256.89891558968134,0.0
4.161,-24.777238364369648,-250.82008530624074,0.0
4.171,-25.209084859372194,-241.00122190067125,0.0
4.181,-25.175315161197805,-235.32261160802577,0.0
4.191,-26.69366880214281,-233.79182273440787,0.0
4.201,-29.109038921836714,-234.99650729547344,0.0
4.211,-29.66864719168512,-242.43067463922966,0.0
4.221,-28.539874784553334,-257.67079513577306,0.0
4.231000000000001,-25.962557382148834,-280.0569889584472,0.0
4.241,-23.592360052960398,-306.58491473671717,0.0
4.2509999999999994,-24.62155225849562,-310.2362566518534,0.0
4.261,-27.68500931579236,-311.4282699674266,0.0
4.271000000000001,-29.489710164002055,-339.42819965100176,0.0
4.281,-30.276984671179658,-343.56517733836966,0.0
4.2909999999999995,-28.677963034183513,-330.1430423351037,0.0
4.301,-26.170357747553638,-327.5140619212545,0.0
4.311,-26.594666669615187,-324.5776938236577,0.0
4.321000000000001,-28.157758574324955,-328.2917471103521,0.0
4.331,-28.437014334590707,-331.6603263834203,0.0
4.340999999999999,-27.15652391360164,-322.2124751869309,0.0
4.351,-25.46847550070682,-310.0583248348451,0.0
4.361000000000001,-24.974214530144703,-315.91936449476356,0.0
4.3709999999999996,-25.165047294392217,-327.5962084589977,0.0
4.381,-26.269598791338286,-328.79117435557674,0.0
4.391,-27.741000122351576,-327.73815516897423,0.0
4.401,-28.953835013611727,-326.76297454832604,0.0
4.411,-28.464604631193644,-327.68703683031833,0.0
4.421,-27.232273926083973,-324.1164568315367,0.0
4.431,-27.004408502277013,-313.1870123669935,0.0
4.441,-26.33170063859537,-312.0760663735063,0.0
4.4510000000000005,-26.309134074722206,-328.9407207120455,0.0
4.460999999999999,-27.8231112377701,-347.3361946125803,0.0
4.471,-28.966034839897333,-339.03249976540314,0.0
4.481000000000001,-27.91483439471558,-321.4784255978332,0.0
4.491,-26.903577517921306,-316.03292727611796,0.0
4.502,-26.988417185916752,-319.54304535012244,0.0
4.512,-28.931141786027183,-321.3196675016813,0.0
4.522,-30.48205393618077,-326.50152635085277,0.0
4.532,-28.55538337129641,-328.8466970522518,0.0
4.542,-27.230207135069556,-323.5516094068956,0.0
4.5520000000000005,-28.68251740001105,-324.2286674881662,0.0
4.562,-28.700304629510804,-320.2752227671359,0.0
4.572,-26.51852199551826,-311.3046269720949,0.0
4.582,-25.487390677569646,-311.4279931177765,0.0
4.5920000000000005,-26.46011723958248,-319.04323806630117,0.0
4.602,-27.859880980905086,-331.76723308134075,0.0
4.612,-26.660514260365595,-335.56609471705457,0.0
4.622,-24.520922875907228,-329.5379455331446,0.0
4.632,-25.16068143412996,-318.4490802521835,0.0
4.642,-27.220508891301012,-315.96329808972627,0.0
4.652,-27.10339827740981,-327.8946312915193,0.0
4.661999999999999,-26.924632872964203,-335.33901753663224,0.0
4.672,-27.288139111921883,-332.7072011198657,0.0
4.682,-27.194267098393837,-324.22724581298286,0.0
4.692,-29.100116966940142,-317.29992147523575,0.0
4.702000000000001,-30.88468764805611,-306.09195914143186,0.0
4.712,-28.418920817933145,-296.8188423529513,0.0
4.7219999999999995,-24.22535183486764,-292.6377919127729,0.0
4.732,-21.881426307205068,-300.26598442677556,0.0
4.742000000000001,-22.47607471894817,-330.422797137069,0.0
4.752,-23.973340456907447,-368.5036954401866,0.0
4.762,-25.992537385077192,-392.85944037482204,0.0
4.772,-28.87418220830166,-410.2247098663013,0.0
4.782,-30.309161222162384,-427.71777675820744,0.0
4.792,-31.114028732120346,-423.81197652243196,0.0
4.8020000000000005,-31.180137587349204,-404.66474907899317,0.0
4.811999999999999,-30.559393760457375,-395.58048538221516,0.0
4.822,-28.758903961977158,-398.72804407489093,0.0
4.832000000000001,-27.28163117695072,-408.1414667595597,0.0
4.842,-26.40552184214529,-392.5431283680009,0.0
4.852,-25.702526106446452,-381.9989025005432,0.0
4.862,-26.814209092801228,-389.2064840494255,0.0
4.872,-28.01311943089997,-394.2155674351589,0.0
4.882,-28.185869321895332,-407.57588020162274,0.0
4.892,-28.91830869739746,-414.1847323987273,0.0
4.902,-29.538531363942827,-412.87298397756985,0.0
4.912,-30.355995538261276,-405.4365747649962,0.0
4.922000000000001,-31.081842780552403,-386.3339095707468,0.0
4.9319999999999995,-31.566345316963716,-375.39154493104127,0.0
4.942,-31.75692472492285,-381.5565602016708,0.0
4.952000000000001,-30.763215753752448,-383.9672980311888,0.0
4.962,-29.891598206803845,-378.98776438826656,0.0
4.9719999999999995,-29.878319372239975,-384.3482023732268,0.0
4.982,-30.562725471107193,-383.149509969719,0.0
4.992,-30.9532930500241,-382.90818944724725,0.0
5.002000000000001,-30.65975359148515,-377.9229843319452,0.0
5.012,-29.29889384629454,-360.64964021880587,0.0
5.021999999999999,-27.125506894816674,-351.7372564709248,0.0
5.032,-27.015170328781135,-352.84193601667977,0.0
5.042000000000001,-28.283509797444587,-359.978315596507,0.0
5.0520000000000005,-28.689045097936813,-364.84977393191787,0.0
5.061999999999999,-30.785742305258335,-381.9251061900077,0.0
5.072,-33.179603098096074,-398.12890307562935,0.0
5.082,-33.00137821062933,-390.0197065361508,0.0
5.0920000000000005,-33.690566803342584,-387.7819706970751,0.0
5.102,-34.32488757437288,-379.6177533161063,0.0
5.111999999999999,-33.190881771883035,-367.48350093822273,0.0
5.122,-34.86204435059595,-375.4190486259557,0.0
5.132000000000001,-35.69067933165753,-385.8269664486685,0.0
5.1419999999999995,-33.84287913720819,-385.14903173362256,0.0
5.152,-35.3037927983532,-390.1081610710372,0.0
5.162,-36.199762149411555,-401.825428947954,0.0
5.172,-35.06290286586739,-393.919685466453,0.0
5.182,-35.36509112960415,-380.60346729842416,0.0
5.192,-34.18575157115186,-377.1468010187875,0.0
5.202,-33.31277897944435,-390.6179285825581,0.0
5.212,-33.82071487627542,-391.73470030524265,0.0
5.222,-33.701778281645474,-393.86994557060143,0.0
5.231999999999999,-33.585305060869075,-417.48638975726055,0.0
5.242,-34.31837256713754,-411.9588521891477,0.0
5.252000000000001,-34.55893056962775,-387.98745735256034,0.0
5.262,-35.5765179914838,-390.7898705599176,0.0
5.271999999999999,-37.49989730630373,-394.5469539422603,0.0
5.282,-36.13162688875078,-402.51148469952693,0.0
5.292,-35.59027016529673,-431.9663208753634,0.0
5.3020000000000005,-34.92781544056254,-429.68526745629055,0.0
5.312,-31.790846070780805,-411.9354789807747,0.0
5.321999999999999,-28.696199020800993,-387.369123140021,0.0
5.332,-26.347941864968163,-359.4976729194454,0.0
5.3420000000000005,-23.727817998382726,-346.78404877882855,0.0
5.352,-24.337141068108135,-345.75385369530767,0.0
5.361999999999999,-27.371821068071903,-354.9687259170849,0.0
5.372,-27.55635004333872,-365.9000213397213,0.0
5.382,-28.04812827346164,-391.0810029420783,0.0
5.392,-28.90858984133298,-428.6678209458939,0.0
5.402,-27.541437478153963,-438.30370797078524,0.0
5.412,-28.24878477614891,-447.95966193697666,0.0
5.422,-29.200081052486016,-492.179249288824,0.0
5.432,-26.851879093470934,-508.9048398303675,0.0
5.442,-24.75321628853236,-508.861813723652,0.0
5.452,-23.455359845336343,-524.0558471708384,0.0
5.462,-24.49068012969993,-541.5570216644131,0.0
5.472,-27.970788538752355,-582.911500842093,0.0
5.482,-32.039881503817575,-638.1186457664228,0.0
5.492,-36.22694136364642,-661.3449091274854,0.0
5.502,-37.19629420414817,-680.8275667963014,0.0
5.512,-35.2002860144175,-726.2077826848927,0.0
5.522,-32.955160355612925,-756.446107842534,0.0
5.532,-32.26496862929208,-777.473917021349,0.0
5.542,-30.59537345864848,-770.1756620267194,0.0
5.5520000000000005,-28.70903223839091,-751.1941768861391,0.0
5.562,-31.232206692795337,-801.6385128902607,0.0
5.572,-33.39659006843872,-941.7416914445449,0.0
5.582,-32.018430049585334,-996.4722936702875,0.0
5.592,-31.50693261892189,-936.4710201931762,0.0
5.602,-32.55939146124175,-936.1093914885687,0.0
5.612,-32.59189623787595,-891.049389505254,0.0
5.622,-32.03772100348203,-933.5400126622864,0.0
5.632,-31.416222355188406,-974.1017239871692,0.0
5.642,-32.800196728391896,-874.1878683436304,0.0
5.652,-34.771817355009816,-835.3190671651103,0.0
5.662,-33.676380858833355,-859.2679831224145,0.0
5.672,-33.18114735814777,-893.4783973204449,0.0
5.682,-34.57274249105512,-761.8220134284335,0.0
5.692,-34.63102716517556,-648.1747965203045,0.0
5.702000000000001,-33.73949001880634,-692.6653973699248,0.0
5.712,-32.10442026427464,-754.0126502162967,0.0
5.7219999999999995,-33.13059959444761,-717.3187062051733,0.0
5.732,-36.536479206700974,-694.505988142778,0.0
5.742000000000001,-35.93654302177216,-650.2576731247352,0.0
5.752,-34.47402867493205,-576.1455483146059,0.0
5.762,-34.40217054962156,-540.9526016103217,0.0
5.772,-34.25477344580842,-546.8354231257819,0.0
5.782,-34.55466038450642,-538.3020763360817,0.0
5.792000000000001,-33.58045372994999,-524.8470314956411,0.0
5.8020000000000005,-33.14014236662513,-513.1603833607716,0.0
5.811999999999999,-34.89844461942277,-487.8706130095991,0.0
5.822,-36.35341998829994,-494.96157841061745,0.0
5.832000000000001,-35.182905950411495,-536.9711139434594,0.0
5.842,-33.66656260632657,-547.3813950164458,0.0
5.852,-30.542800635446394,-518.2063351654667,0.0
5.862,-27.345481340589124,-543.3115128147459,0.0
5.872,-29.00847517965339,-624.7498587870787,0.0
5.882,-30.86393159287928,-728.1875522732504,0.0
5.892,-32.63377904914928,-925.0152324914804,0.0
5.902,-35.38021507783424,-1229.973828871995,0.0
5.912,-36.55785364425059,-1578.462408239914,0.0
5.922000000000001,-36.57631789122351,-1816.6695090744786,0.0
5.9319999999999995,-35.79647627475401,-2503.6356740702117,0.0
5.942,-35.22945618417894,-3006.7262387279675,0.0
5.952000000000001,-31.146858196405404,-3178.3964555402954,0.0
5.962,-32.231258890517765,-7795.6319843730735,0.0
5.9719999999999995,-36.68252086001058,-22520.82685664649,0.0
5.982,-36.59764387957687,-6529.465536162961,0.0
5.992,-35.873450306200446,-3426.5198728989863,0.0
6.002000000000001,-35.459407826695625,-41439.68204197779,0.0
6.012,-38.102526216532404,2983.640779339949,0.0
6.021999999999999,-38.27323329431234,1848.2410296429762,0.0
6.032,-35.98344419538664,1337.8154511381258,0.0
6.042000000000001,-32.28082402923897,1048.2152707561984,0.0
6.0520000000000005,-26.648008151502516,768.3215076953695,0.0
6.061999999999999,-27.160331380853627,668.0310809110672,0.0
6.072,-31.29327198893176,700.6157558415572,0.0
6.082,-31.728958695562063,828.3155200538607,0.0
6.0920000000000005,-31.818374606926987,888.25651599514,0.0
6.102,-34.45823480818838,843.9218417033583,0.0
6.111999999999999,-41.90407018530923,693.7953960269651,0.0
6.122,-46.960239723520885,588.8153166031354,0.0
6.132000000000001,-46.68449264988308,588.7113734118017,0.0
6.1419999999999995,-44.2211122201249,573.5672187641912,0.0
6.152,-39.7395350088883,543.153373559121,0.0
6.162,-36.10846040004627,502.17650878541286,0.0
6.172,-31.53402831858989,461.67728863815813,0.0
6.182,-33.47584625371017,441.8606229483303,0.0
6.192,-39.91265741067036,414.0953443795878,0.0
6.202,-37.02400674809615,369.08463208936314,0.0
6.212,-31.134304597343892,339.6736535145887,0.0
6.222,-29.24145735309381,321.6696348794528,0.0
6.231999999999999,-29.003823388351755,312.51055274510315,0.0
6.242,-31.581904102415823,313.4045155639054,0.0
6.252000000000001,-30.267893679958476,316.70286968638067,0.0
6.262,-24.46385849165375,312.3812152948641,0.0
6.272,-27.923242925712717,307.53890369345385,0.0
6.282,-32.59090932758287,311.13485600954795,0.0
6.292,-30.92420460195744,328.9504087910965,0.0
6.3020000000000005,-31.717969594095393,328.5838277101408,0.0
6.312,-39.440988981381224,301.75416413617745,0.0
6.321999999999999,-43.891308394483055,297.66463003166007,0.0
6.332,-42.47878551564774,302.946672309511,0.0
6.3420000000000005,-39.22373007498313,304.3891688312474,0.0
6.352,-41.39054413888024,298.8286401002679,0.0
6.361999999999999,-46.31038234868842,286.73030275527975,0.0
6.372,-49.16372401771248,286.2679054146964,0.0
6.382,-52.45539381526874,288.7963660186599,0.0
6.392,-49.80735989031373,281.002537135617,0.0
6.402,-47.17582655045961,266.2203201383015,0.0
6.412,-51.86996828680559,256.05003941682395,0.0
6.422,-60.09767048829932,249.67677257255625,0.0
6.4319999999999995,-65.55417523829651,244.0936999730797,0.0
6.442,-72.86537871818787,241.8517352789226,0.0
6.451999999999999,-69.95242890584844,237.9946691719128,0.0
6.462000000000001,-63.68304027685745,234.1275134853744,0.0
6.4719999999999995,-71.95249795249975,232.52429242098623,0.0
6.481999999999999,-96.96160893503023,231.06485880418737,0.0
6.492,-108.48431153103803,231.0107615179975,0.0
6.502,-98.81727261714336,234.1195946796693,0.0
6.5120000000000005,-104.48834622108822,241.5163891668774,0.0
6.522,-133.91301587730655,241.46088892681996,0.0
6.532,-145.47889434186123,242.16901268519325,0.0
6.542,-153.8829539449242,243.85578658206248,0.0
6.552,-155.01531374901606,243.25390896774653,0.0
6.562,-139.98123146784513,258.96684035508565,0.0
6.572,-156.91631406049166,272.03248069038506,0.0
6.581999999999999,-200.1981852652263,275.2074948222736,0.0
6.592,-236.60327308410618,256.51438778359204,0.0
6.601999999999999,-258.5251196320143,237.125545529899,0.0
6.612000000000001,-254.18648851416356,228.4111884674846,0.0
6.622,-238.9336508202402,214.75847192835445,0.0
6.631999999999999,-215.4107579181654,210.84412350900465,0.0
6.642,-181.33557109399337,206.4942496744312,0.0
6.652,-211.12995677413355,194.0425161650095,0.0
6.662000000000001,-534.5830164765375,189.1935293539952,0.0
6.672,-656.7036961404656,194.9329495388839,0.0
6.6819999999999995,-479.46645350935205,201.08461983741176,0.0
6.692,-433.280573283358,205.3669372595831,0.0
6.702,-379.9588753671824,202.02488617257148,0.0
6.712,-565.4362778152413,190.0183212762635,0.0
6.7219999999999995,-6443.874785167031,189.92959708823548,0.0
6.731999999999999,1610.4587981996187,192.9557668725913,0.0
6.742000000000001,884.2500874568266,192.13394472419915,0.0
6.751999999999999,779.4647449961855,192.732536532655,0.0
6.7620000000000005,423.5642425865963,185.35570598664395,0.0
6.772,291.820509448026,174.88216853349138,0.0
6.781999999999999,291.74600084269395,167.56783314208266,0.0
6.792000000000001,276.8482584493621,164.45468516466778,0.0
6.802,374.63312159905644,161.47637858853085,0.0
6.812,534.6970238721186,158.8507536652794,0.0
6.822,339.19689484827336,154.5170278668173,0.0
6.832,271.5910827358861,152.31858827293084,0.0
6.842,224.6681825564389,151.46889616284324,0.0
6.851999999999999,152.6056031011422,147.02635331133013,0.0
6.862,107.67121358083484,146.91623113746184,0.0
6.872,98.50780764255505,149.6804610562985,0.0
6.882,86.967630065367,150.6925884524513,0.0
6.892,78.42374880637871,151.79853490415815,0.0
6.901999999999999,97.09589783700741,152.7844508890906,0.0
6.912000000000001,79.89946324748874,151.81657429067317,0.0
6.922000000000001,95.17193419586994,150.6077772405393,0.0
6.931999999999999,142.78559898469683,151.31202248179304,0.0
6.942,113.0536827609923,150.52309390941426,0.0
6.952,75.78328280940373,149.6840193584226,0.0
6.962000000000001,66.77442925119094,148.27947310693455,0.0
6.9719999999999995,61.23948459827395,145.31565508984932,0.0
6.981999999999999,36.214997546778925,142.36680785592654,0.0
6.992,24.391117736242084,137.17415591467517,0.0
7.002,34.13586878070806,133.38120902882505,0.0
7.0120000000000005,46.66696768366313,132.57018631930816,0.0
7.021999999999999,48.48404135672462,133.16280837908778,0.0
7.031999999999999,24.4472376990918,134.87958510425074,0.0
7.042000000000001,20.89948928493575,136.17966761786906,0.0
7.052,30.444455251490698,134.28444546206305,0.0
7.062,26.70355719685583,132.4715932604696,0.0
7.072,21.536513955586443,132.0777255750486,0.0
7.081999999999999,20.89494214085978,133.25669637008022,0.0
7.0920000000000005,32.48655356413858,135.484863319566,0.0
7.101999999999999,44.76334613731399,136.63339842753751,0.0
7.112,26.642366527376154,136.821870287702,0.0
7.122,22.474257645313415,136.2257430431027,0.0
