-7.19567840e-04,-2.01562500e-02
-7.18567840e-04,-1.98046875e-02
-7.17567840e-04,-1.93359375e-02
-7.16567840e-04,-1.81640625e-02
-7.15567840e-04,-1.85156250e-02
-7.14567840e-04,-1.98046875e-02
-7.13567840e-04,-2.05078125e-02
-7.12567840e-04,-2.05078125e-02
-7.11567840e-04,-1.98046875e-02
-7.10567840e-04,-1.98046875e-02
-7.09567840e-04,-2.01562500e-02
-7.08567840e-04,-1.87500000e-02
-7.07567840e-04,-1.81640625e-02
-7.06567840e-04,-2.17968750e-02
-7.05567840e-04,-2.46093750e-02
-7.04567840e-04,-2.41406250e-02
-7.03567840e-04,-2.39062500e-02
-7.02567840e-04,-2.30859375e-02
-7.01567840e-04,-2.19140625e-02
-7.00567840e-04,-2.29687500e-02
-6.99567840e-04,-2.30859375e-02
-6.98567840e-04,-2.29687500e-02
-6.97567840e-04,-2.33203125e-02
-6.96567840e-04,-2.25000000e-02
-6.95567840e-04,-2.03906250e-02
-6.94567840e-04,-2.03906250e-02
-6.93567840e-04,-1.98046875e-02
-6.92567840e-04,-1.99218750e-02
-6.91567840e-04,-2.05078125e-02
-6.90567840e-04,-2.03906250e-02
-6.89567840e-04,-2.07421875e-02
-6.88567840e-04,-2.13281250e-02
-6.87567840e-04,-2.07421875e-02
-6.86567840e-04,-1.99218750e-02
-6.85567840e-04,-2.21484375e-02
-6.84567840e-04,-2.49609375e-02
-6.83567840e-04,-2.35546875e-02
-6.82567840e-04,-2.33203125e-02
-6.81567840e-04,-2.41406250e-02
-6.80567840e-04,-2.39062500e-02
-6.79567840e-04,-2.32031250e-02
-6.78567840e-04,-2.32031250e-02
-6.77567840e-04,-2.27343750e-02
-6.76567840e-04,-2.25000000e-02
-6.75567840e-04,-2.29687500e-02
-6.74567840e-04,-2.10937500e-02
-6.73567840e-04,-1.98046875e-02
-6.72567840e-04,-2.12109375e-02
-6.71567840e-04,-2.12109375e-02
-6.70567840e-04,-2.05078125e-02
-6.69567840e-04,-2.09765625e-02
-6.68567840e-04,-2.09765625e-02
-6.67567840e-04,-2.21484375e-02
-6.66567840e-04,-2.13281250e-02
-6.65567840e-04,-2.05078125e-02
-6.64567840e-04,-2.21484375e-02
-6.63567840e-04,-2.39062500e-02
-6.62567840e-04,-2.37890625e-02
-6.61567840e-04,-2.27343750e-02
-6.60567840e-04,-2.25000000e-02
-6.59567840e-04,-2.25000000e-02
-6.58567840e-04,-2.17968750e-02
-6.57567840e-04,-2.27343750e-02
-6.56567840e-04,-2.43750000e-02
-6.55567840e-04,-2.51953125e-02
-6.54567840e-04,-2.43750000e-02
-6.53567840e-04,-2.17968750e-02
-6.52567840e-04,-2.12109375e-02
-6.51567840e-04,-2.17968750e-02
-6.50567840e-04,-2.09765625e-02
-6.49567840e-04,-2.12109375e-02
-6.48567840e-04,-2.17968750e-02
-6.47567840e-04,-2.17968750e-02
-6.46567840e-04,-2.05078125e-02
-6.45567840e-04,-2.12109375e-02
-6.44567840e-04,-2.15625000e-02
-6.43567840e-04,-2.32031250e-02
-6.42567840e-04,-2.47265625e-02
-6.41567840e-04,-2.37890625e-02
-6.40567840e-04,-2.33203125e-02
-6.39567840e-04,-2.29687500e-02
-6.38567840e-04,-2.32031250e-02
-6.37567840e-04,-2.33203125e-02
-6.36567840e-04,-2.43750000e-02
-6.35567840e-04,-2.37890625e-02
-6.34567840e-04,-2.37890625e-02
-6.33567840e-04,-2.28515625e-02
-6.32567840e-04,-2.19140625e-02
-6.31567840e-04,-2.25000000e-02
-6.30567840e-04,-2.33203125e-02
-6.29567840e-04,-2.19140625e-02
-6.28567840e-04,-2.13281250e-02
-6.27567840e-04,-2.25000000e-02
-6.26567840e-04,-2.33203125e-02
-6.25567840e-04,-2.33203125e-02
-6.24567840e-04,-2.29687500e-02
-6.23567840e-04,-2.19140625e-02
-6.22567840e-04,-2.36718750e-02
-6.21567840e-04,-2.53125000e-02
-6.20567840e-04,-2.51953125e-02
-6.19567840e-04,-2.37890625e-02
-6.18567840e-04,-2.37890625e-02
-6.17567840e-04,-2.33203125e-02
-6.16567840e-04,-2.21484375e-02
-6.15567840e-04,-2.21484375e-02
-6.14567840e-04,-2.25000000e-02
-6.13567840e-04,-2.35546875e-02
-6.12567840e-04,-2.39062500e-02
-6.11567840e-04,-2.29687500e-02
-6.10567840e-04,-2.32031250e-02
-6.09567840e-04,-2.37890625e-02
-6.08567840e-04,-2.39062500e-02
-6.07567840e-04,-2.35546875e-02
-6.06567840e-04,-2.23828125e-02
-6.05567840e-04,-2.21484375e-02
-6.04567840e-04,-2.17968750e-02
-6.03567840e-04,-2.09765625e-02
-6.02567840e-04,-2.16796875e-02
-6.01567840e-04,-2.33203125e-02
-6.00567840e-04,-2.35546875e-02
-5.99567840e-04,-2.39062500e-02
-5.98567840e-04,-2.47265625e-02
-5.97567840e-04,-2.41406250e-02
-5.96567840e-04,-2.37890625e-02
-5.95567840e-04,-2.33203125e-02
-5.94567840e-04,-2.33203125e-02
-5.93567840e-04,-2.41406250e-02
-5.92567840e-04,-2.51953125e-02
-5.91567840e-04,-2.46093750e-02
-5.90567840e-04,-2.27343750e-02
-5.89567840e-04,-2.27343750e-02
-5.88567840e-04,-2.27343750e-02
-5.87567840e-04,-2.32031250e-02
-5.86567840e-04,-2.41406250e-02
-5.85567840e-04,-2.53125000e-02
-5.84567840e-04,-2.57812500e-02
-5.83567840e-04,-2.53125000e-02
-5.82567840e-04,-2.46093750e-02
-5.81567840e-04,-2.49609375e-02
-5.80567840e-04,-2.69531250e-02
-5.79567840e-04,-2.85937500e-02
-5.78567840e-04,-2.88281250e-02
-5.77567840e-04,-2.91796875e-02
-5.76567840e-04,-2.77734375e-02
-5.75567840e-04,-2.57812500e-02
-5.74567840e-04,-2.47265625e-02
-5.73567840e-04,-2.55468750e-02
-5.72567840e-04,-2.69531250e-02
-5.71567840e-04,-2.66015625e-02
-5.70567840e-04,-2.49609375e-02
-5.69567840e-04,-2.33203125e-02
-5.68567840e-04,-2.37890625e-02
-5.67567840e-04,-2.47265625e-02
-5.66567840e-04,-2.57812500e-02
-5.65567840e-04,-2.61328125e-02
-5.64567840e-04,-2.69531250e-02
-5.63567840e-04,-2.75390625e-02
-5.62567840e-04,-2.71875000e-02
-5.61567840e-04,-2.60156250e-02
-5.60567840e-04,-2.61328125e-02
-5.59567840e-04,-2.80078125e-02
-5.58567840e-04,-2.81250000e-02
-5.57567840e-04,-2.66015625e-02
-5.56567840e-04,-2.67187500e-02
-5.55567840e-04,-2.75390625e-02
-5.54567840e-04,-2.81250000e-02
-5.53567840e-04,-2.75390625e-02
-5.52567840e-04,-2.71875000e-02
-5.51567840e-04,-2.63671875e-02
-5.50567840e-04,-2.67187500e-02
-5.49567840e-04,-2.66015625e-02
-5.48567840e-04,-2.51953125e-02
-5.47567840e-04,-2.51953125e-02
-5.46567840e-04,-2.49609375e-02
-5.45567840e-04,-2.47265625e-02
-5.44567840e-04,-2.47265625e-02
-5.43567840e-04,-2.55468750e-02
-5.42567840e-04,-2.53125000e-02
-5.41567840e-04,-2.47265625e-02
-5.40567840e-04,-2.55468750e-02
-5.39567840e-04,-2.63671875e-02
-5.38567840e-04,-2.75390625e-02
-5.37567840e-04,-2.71875000e-02
-5.36567840e-04,-2.57812500e-02
-5.35567840e-04,-2.49609375e-02
-5.34567840e-04,-2.47265625e-02
-5.33567840e-04,-2.55468750e-02
-5.32567840e-04,-2.57812500e-02
-5.31567840e-04,-2.57812500e-02
-5.30567840e-04,-2.51953125e-02
-5.29567840e-04,-2.54296875e-02
-5.28567840e-04,-2.53125000e-02
-5.27567840e-04,-2.35546875e-02
-5.26567840e-04,-2.39062500e-02
-5.25567840e-04,-2.47265625e-02
-5.24567840e-04,-2.46093750e-02
-5.23567840e-04,-2.55468750e-02
-5.22567840e-04,-2.67187500e-02
-5.21567840e-04,-2.63671875e-02
-5.20567840e-04,-2.55468750e-02
-5.19567840e-04,-2.53125000e-02
-5.18567840e-04,-2.47265625e-02
-5.17567840e-04,-2.67187500e-02
-5.16567840e-04,-2.80078125e-02
-5.15567840e-04,-2.77734375e-02
-5.14567840e-04,-2.88281250e-02
-5.13567840e-04,-2.89453125e-02
-5.12567840e-04,-2.75390625e-02
-5.11567840e-04,-2.69531250e-02
-5.10567840e-04,-2.71875000e-02
-5.09567840e-04,-2.77734375e-02
-5.08567840e-04,-2.74218750e-02
-5.07567840e-04,-2.57812500e-02
-5.06567840e-04,-2.35546875e-02
-5.05567840e-04,-2.46093750e-02
-5.04567840e-04,-2.43750000e-02
-5.03567840e-04,-2.35546875e-02
-5.02567840e-04,-2.33203125e-02
-5.01567840e-04,-2.35546875e-02
-5.00567840e-04,-2.47265625e-02
-4.99567840e-04,-2.49609375e-02
-4.98567840e-04,-2.49609375e-02
-4.97567840e-04,-2.60156250e-02
-4.96567840e-04,-2.85937500e-02
-4.95567840e-04,-2.71875000e-02
-4.94567840e-04,-2.49609375e-02
-4.93567840e-04,-2.51953125e-02
-4.92567840e-04,-2.43750000e-02
-4.91567840e-04,-2.43750000e-02
-4.90567840e-04,-2.53125000e-02
-4.89567840e-04,-2.63671875e-02
-4.88567840e-04,-2.66015625e-02
-4.87567840e-04,-2.66015625e-02
-4.86567840e-04,-2.53125000e-02
-4.85567840e-04,-2.43750000e-02
-4.84567840e-04,-2.53125000e-02
-4.83567840e-04,-2.61328125e-02
-4.82567840e-04,-2.80078125e-02
-4.81567840e-04,-2.91796875e-02
-4.80567840e-04,-2.80078125e-02
-4.79567840e-04,-2.74218750e-02
-4.78567840e-04,-2.74218750e-02
-4.77567840e-04,-2.71875000e-02
-4.76567840e-04,-2.75390625e-02
-4.75567840e-04,-2.97656250e-02
-4.74567840e-04,-3.03515625e-02
-4.73567840e-04,-2.94140625e-02
-4.72567840e-04,-2.91796875e-02
-4.71567840e-04,-2.94140625e-02
-4.70567840e-04,-2.83593750e-02
-4.69567840e-04,-2.89453125e-02
-4.68567840e-04,-2.91796875e-02
-4.67567840e-04,-2.80078125e-02
-4.66567840e-04,-2.70703125e-02
-4.65567840e-04,-2.66015625e-02
-4.64567840e-04,-2.53125000e-02
-4.63567840e-04,-2.60156250e-02
-4.62567840e-04,-2.75390625e-02
-4.61567840e-04,-2.85937500e-02
-4.60567840e-04,-2.75390625e-02
-4.59567840e-04,-2.63671875e-02
-4.58567840e-04,-2.63671875e-02
-4.57567840e-04,-2.69531250e-02
-4.56567840e-04,-2.81250000e-02
-4.55567840e-04,-3.02343750e-02
-4.54567840e-04,-3.23437500e-02
-4.53567840e-04,-3.28125000e-02
-4.52567840e-04,-3.16406250e-02
-4.51567840e-04,-3.09375000e-02
-4.50567840e-04,-3.03515625e-02
-4.49567840e-04,-2.91796875e-02
-4.48567840e-04,-2.88281250e-02
-4.47567840e-04,-2.95312500e-02
-4.46567840e-04,-3.14062500e-02
-4.45567840e-04,-3.17578125e-02
-4.44567840e-04,-3.00000000e-02
-4.43567840e-04,-2.77734375e-02
-4.42567840e-04,-2.80078125e-02
-4.41567840e-04,-2.83593750e-02
-4.40567840e-04,-2.81250000e-02
-4.39567840e-04,-2.75390625e-02
-4.38567840e-04,-2.75390625e-02
-4.37567840e-04,-2.74218750e-02
-4.36567840e-04,-2.77734375e-02
-4.35567840e-04,-2.74218750e-02
-4.34567840e-04,-2.83593750e-02
-4.33567840e-04,-3.11718750e-02
-4.32567840e-04,-3.14062500e-02
-4.31567840e-04,-3.05859375e-02
-4.30567840e-04,-3.02343750e-02
-4.29567840e-04,-3.03515625e-02
-4.28567840e-04,-3.00000000e-02
-4.27567840e-04,-3.03515625e-02
-4.26567840e-04,-3.11718750e-02
-4.25567840e-04,-3.00000000e-02
-4.24567840e-04,-2.85937500e-02
-4.23567840e-04,-2.71875000e-02
-4.22567840e-04,-2.66015625e-02
-4.21567840e-04,-2.77734375e-02
-4.20567840e-04,-2.89453125e-02
-4.19567840e-04,-2.91796875e-02
-4.18567840e-04,-2.89453125e-02
-4.17567840e-04,-2.94140625e-02
-4.16567840e-04,-3.03515625e-02
-4.15567840e-04,-2.97656250e-02
-4.14567840e-04,-2.83593750e-02
-4.13567840e-04,-2.94140625e-02
-4.12567840e-04,-3.16406250e-02
-4.11567840e-04,-3.36328125e-02
-4.10567840e-04,-3.23437500e-02
-4.09567840e-04,-3.19921875e-02
-4.08567840e-04,-3.19921875e-02
-4.07567840e-04,-3.14062500e-02
-4.06567840e-04,-3.03515625e-02
-4.05567840e-04,-2.97656250e-02
-4.04567840e-04,-2.97656250e-02
-4.03567840e-04,-3.00000000e-02
-4.02567840e-04,-2.88281250e-02
-4.01567840e-04,-2.83593750e-02
-4.00567840e-04,-2.95312500e-02
-3.99567840e-04,-2.88281250e-02
-3.98567840e-04,-2.80078125e-02
-3.97567840e-04,-2.80078125e-02
-3.96567840e-04,-2.95312500e-02
-3.95567840e-04,-3.03515625e-02
-3.94567840e-04,-3.02343750e-02
-3.93567840e-04,-3.00000000e-02
-3.92567840e-04,-3.08203125e-02
-3.91567840e-04,-3.30468750e-02
-3.90567840e-04,-3.28125000e-02
-3.89567840e-04,-3.17578125e-02
-3.88567840e-04,-3.14062500e-02
-3.87567840e-04,-3.23437500e-02
-3.86567840e-04,-3.19921875e-02
-3.85567840e-04,-3.12890625e-02
-3.84567840e-04,-3.08203125e-02
-3.83567840e-04,-3.11718750e-02
-3.82567840e-04,-3.07031250e-02
-3.81567840e-04,-2.97656250e-02
-3.80567840e-04,-2.83593750e-02
-3.79567840e-04,-2.95312500e-02
-3.78567840e-04,-2.97656250e-02
-3.77567840e-04,-2.91796875e-02
-3.76567840e-04,-2.75390625e-02
-3.75567840e-04,-2.77734375e-02
-3.74567840e-04,-2.88281250e-02
-3.73567840e-04,-2.88281250e-02
-3.72567840e-04,-2.94140625e-02
-3.71567840e-04,-3.02343750e-02
-3.70567840e-04,-3.23437500e-02
-3.69567840e-04,-3.36328125e-02
-3.68567840e-04,-3.19921875e-02
-3.67567840e-04,-3.03515625e-02
-3.66567840e-04,-3.05859375e-02
-3.65567840e-04,-3.03515625e-02
-3.64567840e-04,-3.09375000e-02
-3.63567840e-04,-3.14062500e-02
-3.62567840e-04,-3.14062500e-02
-3.61567840e-04,-3.11718750e-02
-3.60567840e-04,-2.95312500e-02
-3.59567840e-04,-2.69531250e-02
-3.58567840e-04,-2.66015625e-02
-3.57567840e-04,-2.75390625e-02
-3.56567840e-04,-2.83593750e-02
-3.55567840e-04,-2.85937500e-02
-3.54567840e-04,-2.89453125e-02
-3.53567840e-04,-2.89453125e-02
-3.52567840e-04,-2.89453125e-02
-3.51567840e-04,-2.85937500e-02
-3.50567840e-04,-2.95312500e-02
-3.49567840e-04,-3.09375000e-02
-3.48567840e-04,-3.16406250e-02
-3.47567840e-04,-3.19921875e-02
-3.46567840e-04,-3.14062500e-02
-3.45567840e-04,-3.14062500e-02
-3.44567840e-04,-3.05859375e-02
-3.43567840e-04,-3.05859375e-02
-3.42567840e-04,-3.08203125e-02
-3.41567840e-04,-3.04687500e-02
-3.40567840e-04,-2.97656250e-02
-3.39567840e-04,-2.85937500e-02
-3.38567840e-04,-2.91796875e-02
-3.37567840e-04,-3.05859375e-02
-3.36567840e-04,-3.05859375e-02
-3.35567840e-04,-3.08203125e-02
-3.34567840e-04,-3.09375000e-02
-3.33567840e-04,-3.00000000e-02
-3.32567840e-04,-3.00000000e-02
-3.31567840e-04,-3.16406250e-02
-3.30567840e-04,-3.17578125e-02
-3.29567840e-04,-3.25781250e-02
-3.28567840e-04,-3.45703125e-02
-3.27567840e-04,-3.43359375e-02
-3.26567840e-04,-3.43359375e-02
-3.25567840e-04,-3.48046875e-02
-3.24567840e-04,-3.50390625e-02
-3.23567840e-04,-3.36328125e-02
-3.22567840e-04,-3.30468750e-02
-3.21567840e-04,-3.33984375e-02
-3.20567840e-04,-3.31640625e-02
-3.19567840e-04,-3.30468750e-02
-3.18567840e-04,-3.14062500e-02
-3.17567840e-04,-2.91796875e-02
-3.16567840e-04,-3.02343750e-02
-3.15567840e-04,-3.03515625e-02
-3.14567840e-04,-3.09375000e-02
-3.13567840e-04,-3.12890625e-02
-3.12567840e-04,-3.05859375e-02
-3.11567840e-04,-3.16406250e-02
-3.10567840e-04,-3.16406250e-02
-3.09567840e-04,-3.05859375e-02
-3.08567840e-04,-3.08203125e-02
-3.07567840e-04,-3.22265625e-02
-3.06567840e-04,-3.09375000e-02
-3.05567840e-04,-3.05859375e-02
-3.04567840e-04,-3.16406250e-02
-3.03567840e-04,-3.19921875e-02
-3.02567840e-04,-3.25781250e-02
-3.01567840e-04,-3.22265625e-02
-3.00567840e-04,-3.19921875e-02
-2.99567840e-04,-3.22265625e-02
-2.98567840e-04,-3.36328125e-02
-2.97567840e-04,-3.30468750e-02
-2.96567840e-04,-3.16406250e-02
-2.95567840e-04,-3.22265625e-02
-2.94567840e-04,-3.16406250e-02
-2.93567840e-04,-3.05859375e-02
-2.92567840e-04,-3.09375000e-02
-2.91567840e-04,-3.17578125e-02
-2.90567840e-04,-3.17578125e-02
-2.89567840e-04,-3.19921875e-02
-2.88567840e-04,-3.11718750e-02
-2.87567840e-04,-3.23437500e-02
-2.86567840e-04,-3.51562500e-02
-2.85567840e-04,-3.64453125e-02
-2.84567840e-04,-3.59765625e-02
-2.83567840e-04,-3.42187500e-02
-2.82567840e-04,-3.31640625e-02
-2.81567840e-04,-3.25781250e-02
-2.80567840e-04,-3.19921875e-02
-2.79567840e-04,-3.23437500e-02
-2.78567840e-04,-3.28125000e-02
-2.77567840e-04,-3.36328125e-02
-2.76567840e-04,-3.30468750e-02
-2.75567840e-04,-3.17578125e-02
-2.74567840e-04,-3.22265625e-02
-2.73567840e-04,-3.17578125e-02
-2.72567840e-04,-3.16406250e-02
-2.71567840e-04,-3.14062500e-02
-2.70567840e-04,-3.05859375e-02
-2.69567840e-04,-3.08203125e-02
-2.68567840e-04,-3.11718750e-02
-2.67567840e-04,-3.17578125e-02
-2.66567840e-04,-3.19921875e-02
-2.65567840e-04,-3.30468750e-02
-2.64567840e-04,-3.28125000e-02
-2.63567840e-04,-3.28125000e-02
-2.62567840e-04,-3.22265625e-02
-2.61567840e-04,-3.14062500e-02
-2.60567840e-04,-3.11718750e-02
-2.59567840e-04,-3.17578125e-02
-2.58567840e-04,-3.17578125e-02
-2.57567840e-04,-3.02343750e-02
-2.56567840e-04,-3.09375000e-02
-2.55567840e-04,-3.11718750e-02
-2.54567840e-04,-3.05859375e-02
-2.53567840e-04,-3.22265625e-02
-2.52567840e-04,-3.30468750e-02
-2.51567840e-04,-3.23437500e-02
-2.50567840e-04,-3.16406250e-02
-2.49567840e-04,-3.17578125e-02
-2.48567840e-04,-3.25781250e-02
-2.47567840e-04,-3.37500000e-02
-2.46567840e-04,-3.36328125e-02
-2.45567840e-04,-3.37500000e-02
-2.44567840e-04,-3.56250000e-02
-2.43567840e-04,-3.56250000e-02
-2.42567840e-04,-3.45703125e-02
-2.41567840e-04,-3.48046875e-02
-2.40567840e-04,-3.43359375e-02
-2.39567840e-04,-3.52734375e-02
-2.38567840e-04,-3.56250000e-02
-2.37567840e-04,-3.42187500e-02
-2.36567840e-04,-3.31640625e-02
-2.35567840e-04,-3.30468750e-02
-2.34567840e-04,-3.14062500e-02
-2.33567840e-04,-3.08203125e-02
-2.32567840e-04,-3.31640625e-02
-2.31567840e-04,-3.43359375e-02
-2.30567840e-04,-3.45703125e-02
-2.29567840e-04,-3.31640625e-02
-2.28567840e-04,-3.16406250e-02
-2.27567840e-04,-3.05859375e-02
-2.26567840e-04,-2.94140625e-02
-2.25567840e-04,-2.95312500e-02
-2.24567840e-04,-3.17578125e-02
-2.23567840e-04,-3.28125000e-02
-2.22567840e-04,-3.09375000e-02
-2.21567840e-04,-3.05859375e-02
-2.20567840e-04,-3.14062500e-02
-2.19567840e-04,-3.02343750e-02
-2.18567840e-04,-3.03515625e-02
-2.17567840e-04,-3.16406250e-02
-2.16567840e-04,-3.23437500e-02
-2.15567840e-04,-3.30468750e-02
-2.14567840e-04,-3.22265625e-02
-2.13567840e-04,-3.09375000e-02
-2.12567840e-04,-3.11718750e-02
-2.11567840e-04,-3.17578125e-02
-2.10567840e-04,-3.22265625e-02
-2.09567840e-04,-3.28125000e-02
-2.08567840e-04,-3.33984375e-02
-2.07567840e-04,-3.37500000e-02
-2.06567840e-04,-3.25781250e-02
-2.05567840e-04,-3.16406250e-02
-2.04567840e-04,-3.05859375e-02
-2.03567840e-04,-3.17578125e-02
-2.02567840e-04,-3.42187500e-02
-2.01567840e-04,-3.48046875e-02
-2.00567840e-04,-3.56250000e-02
-1.99567840e-04,-3.50390625e-02
-1.98567840e-04,-3.43359375e-02
-1.97567840e-04,-3.48046875e-02
-1.96567840e-04,-3.56250000e-02
-1.95567840e-04,-3.62109375e-02
-1.94567840e-04,-3.56250000e-02
-1.93567840e-04,-3.53906250e-02
-1.92567840e-04,-3.33984375e-02
-1.91567840e-04,-3.30468750e-02
-1.90567840e-04,-3.42187500e-02
-1.89567840e-04,-3.43359375e-02
-1.88567840e-04,-3.45703125e-02
-1.87567840e-04,-3.36328125e-02
-1.86567840e-04,-3.28125000e-02
-1.85567840e-04,-3.37500000e-02
-1.84567840e-04,-3.43359375e-02
-1.83567840e-04,-3.36328125e-02
-1.82567840e-04,-3.25781250e-02
-1.81567840e-04,-3.42187500e-02
-1.80567840e-04,-3.43359375e-02
-1.79567840e-04,-3.42187500e-02
-1.78567840e-04,-3.31640625e-02
-1.77567840e-04,-3.28125000e-02
-1.76567840e-04,-3.23437500e-02
-1.75567840e-04,-3.23437500e-02
-1.74567840e-04,-3.16406250e-02
-1.73567840e-04,-3.22265625e-02
-1.72567840e-04,-3.25781250e-02
-1.71567840e-04,-3.14062500e-02
-1.70567840e-04,-3.19921875e-02
-1.69567840e-04,-3.30468750e-02
-1.68567840e-04,-3.28125000e-02
-1.67567840e-04,-3.25781250e-02
-1.66567840e-04,-3.30468750e-02
-1.65567840e-04,-3.36328125e-02
-1.64567840e-04,-3.39843750e-02
-1.63567840e-04,-3.36328125e-02
-1.62567840e-04,-3.36328125e-02
-1.61567840e-04,-3.51562500e-02
-1.60567840e-04,-3.65625000e-02
-1.59567840e-04,-3.53906250e-02
-1.58567840e-04,-3.48046875e-02
-1.57567840e-04,-3.43359375e-02
-1.56567840e-04,-3.33984375e-02
-1.55567840e-04,-3.37500000e-02
-1.54567840e-04,-3.43359375e-02
-1.53567840e-04,-3.43359375e-02
-1.52567840e-04,-3.50390625e-02
-1.51567840e-04,-3.42187500e-02
-1.50567840e-04,-3.19921875e-02
-1.49567840e-04,-3.03515625e-02
-1.48567840e-04,-3.17578125e-02
-1.47567840e-04,-3.23437500e-02
-1.46567840e-04,-3.31640625e-02
-1.45567840e-04,-3.42187500e-02
-1.44567840e-04,-3.33984375e-02
-1.43567840e-04,-3.25781250e-02
-1.42567840e-04,-3.33984375e-02
-1.41567840e-04,-3.45703125e-02
-1.40567840e-04,-3.53906250e-02
-1.39567840e-04,-3.82031250e-02
-1.38567840e-04,-3.84375000e-02
-1.37567840e-04,-3.78515625e-02
-1.36567840e-04,-3.67968750e-02
-1.35567840e-04,-3.56250000e-02
-1.34567840e-04,-3.53906250e-02
-1.33567840e-04,-3.51562500e-02
-1.32567840e-04,-3.53906250e-02
-1.31567840e-04,-3.48046875e-02
-1.30567840e-04,-3.56250000e-02
-1.29567840e-04,-3.51562500e-02
-1.28567840e-04,-3.39843750e-02
-1.27567840e-04,-3.48046875e-02
-1.26567840e-04,-3.50390625e-02
-1.25567840e-04,-3.53906250e-02
-1.24567840e-04,-3.62109375e-02
-1.23567840e-04,-3.57421875e-02
-1.22567840e-04,-3.48046875e-02
-1.21567840e-04,-3.42187500e-02
-1.20567840e-04,-3.37500000e-02
-1.19567840e-04,-3.48046875e-02
-1.18567840e-04,-3.59765625e-02
-1.17567840e-04,-3.43359375e-02
-1.16567840e-04,-3.31640625e-02
-1.15567840e-04,-3.28125000e-02
-1.14567840e-04,-3.37500000e-02
-1.13567840e-04,-3.51562500e-02
-1.12567840e-04,-3.64453125e-02
-1.11567840e-04,-3.57421875e-02
-1.10567840e-04,-3.53906250e-02
-1.09567840e-04,-3.53906250e-02
-1.08567840e-04,-3.43359375e-02
-1.07567840e-04,-3.48046875e-02
-1.06567840e-04,-3.59765625e-02
-1.05567840e-04,-3.64453125e-02
-1.04567840e-04,-3.64453125e-02
-1.03567840e-04,-3.57421875e-02
-1.02567840e-04,-3.56250000e-02
-1.01567840e-04,-3.51562500e-02
-1.00567840e-04,-3.56250000e-02
-9.95678400e-05,-3.50390625e-02
-9.85678400e-05,-3.53906250e-02
-9.75678400e-05,-3.65625000e-02
-9.65678400e-05,-3.65625000e-02
-9.55678400e-05,-3.64453125e-02
-9.45678400e-05,-3.53906250e-02
-9.35678400e-05,-3.59765625e-02
-9.25678400e-05,-3.76171875e-02
-9.15678400e-05,-3.85546875e-02
-9.05678400e-05,-3.90234375e-02
-8.95678400e-05,-3.85546875e-02
-8.85678400e-05,-3.65625000e-02
-8.75678400e-05,-3.43359375e-02
-8.65678400e-05,-3.42187500e-02
-8.55678400e-05,-3.57421875e-02
-8.45678400e-05,-3.59765625e-02
-8.35678400e-05,-3.57421875e-02
-8.25678400e-05,-3.70312500e-02
-8.15678400e-05,-3.71484375e-02
-8.05678400e-05,-3.67968750e-02
-7.95678400e-05,-3.57421875e-02
-7.85678400e-05,-3.51562500e-02
-7.75678400e-05,-3.71484375e-02
-7.65678400e-05,-3.78515625e-02
-7.55678400e-05,-3.59765625e-02
-7.45678400e-05,-3.50390625e-02
-7.35678400e-05,-3.50390625e-02
-7.25678400e-05,-3.57421875e-02
-7.15678400e-05,-3.67968750e-02
-7.05678400e-05,-3.71484375e-02
-6.95678400e-05,-3.79687500e-02
-6.85678400e-05,-3.84375000e-02
-6.75678400e-05,-3.73828125e-02
-6.65678400e-05,-3.53906250e-02
-6.55678400e-05,-3.57421875e-02
-6.45678400e-05,-3.73828125e-02
-6.35678400e-05,-3.71484375e-02
-6.25678400e-05,-3.65625000e-02
-6.15678400e-05,-3.67968750e-02
-6.05678400e-05,-3.65625000e-02
-5.95678400e-05,-3.73828125e-02
-5.85678400e-05,-3.76171875e-02
-5.75678400e-05,-3.73828125e-02
-5.65678400e-05,-3.93750000e-02
-5.55678400e-05,-4.12500000e-02
-5.45678400e-05,-4.01953125e-02
-5.35678400e-05,-3.93750000e-02
-5.25678400e-05,-3.82031250e-02
-5.15678400e-05,-3.70312500e-02
-5.05678400e-05,-3.67968750e-02
-4.95678400e-05,-3.67968750e-02
-4.85678400e-05,-3.67968750e-02
-4.75678400e-05,-3.70312500e-02
-4.65678400e-05,-3.65625000e-02
-4.55678400e-05,-3.42187500e-02
-4.45678400e-05,-3.33984375e-02
-4.35678400e-05,-3.33984375e-02
-4.25678400e-05,-3.39843750e-02
-4.15678400e-05,-3.53906250e-02
-4.05678400e-05,-3.57421875e-02
-3.95678400e-05,-3.56250000e-02
-3.85678400e-05,-3.57421875e-02
-3.75678400e-05,-3.56250000e-02
-3.65678400e-05,-3.51562500e-02
-3.55678400e-05,-3.53906250e-02
-3.45678400e-05,-3.65625000e-02
-3.35678400e-05,-3.64453125e-02
-3.25678400e-05,-3.64453125e-02
-3.15678400e-05,-3.67968750e-02
-3.05678400e-05,-3.71484375e-02
-2.95678400e-05,-3.82031250e-02
-2.85678400e-05,-3.98437500e-02
-2.75678400e-05,-4.04296875e-02
-2.65678400e-05,-3.99609375e-02
-2.55678400e-05,-3.87890625e-02
-2.45678400e-05,-3.62109375e-02
-2.35678400e-05,-3.59765625e-02
-2.25678400e-05,-3.59765625e-02
-2.15678400e-05,-3.50390625e-02
-2.05678400e-05,-3.71484375e-02
