-7.19567840e-04,4.32656250e-03
-7.18567840e-04,4.30625000e-03
-7.17567840e-04,4.50937500e-03
-7.16567840e-04,4.26562500e-03
-7.15567840e-04,3.98125000e-03
-7.14567840e-04,4.36718750e-03
-7.13567840e-04,4.81406250e-03
-7.12567840e-04,4.79375000e-03
-7.11567840e-04,4.16406250e-03
-7.10567840e-04,4.67187500e-03
-7.09567840e-04,4.40781250e-03
-7.08567840e-04,4.77343750e-03
-7.07567840e-04,4.22500000e-03
-7.06567840e-04,4.52968750e-03
-7.05567840e-04,3.83906250e-03
-7.04567840e-04,3.94062500e-03
-7.03567840e-04,3.69687500e-03
-7.02567840e-04,4.08281250e-03
-7.01567840e-04,3.77812500e-03
-7.00567840e-04,4.18437500e-03
-6.99567840e-04,3.98125000e-03
-6.98567840e-04,4.08281250e-03
-6.97567840e-04,3.59531250e-03
-6.96567840e-04,4.04218750e-03
-6.95567840e-04,4.08281250e-03
-6.94567840e-04,4.16406250e-03
-6.93567840e-04,3.75781250e-03
-6.92567840e-04,4.99687500e-03
-6.91567840e-04,4.91562500e-03
-6.90567840e-04,5.20000000e-03
-6.89567840e-04,4.71250000e-03
-6.88567840e-04,5.24062500e-03
-6.87567840e-04,4.67187500e-03
-6.86567840e-04,5.09843750e-03
-6.85567840e-04,4.50937500e-03
-6.84567840e-04,4.61093750e-03
-6.83567840e-04,4.02187500e-03
-6.82567840e-04,4.65156250e-03
-6.81567840e-04,3.92031250e-03
-6.80567840e-04,4.12343750e-03
-6.79567840e-04,3.59531250e-03
-6.78567840e-04,4.02187500e-03
-6.77567840e-04,4.18437500e-03
-6.76567840e-04,4.42812500e-03
-6.75567840e-04,3.94062500e-03
-6.74567840e-04,3.83906250e-03
-6.73567840e-04,3.69687500e-03
-6.72567840e-04,3.87968750e-03
-6.71567840e-04,4.12343750e-03
-6.70567840e-04,4.18437500e-03
-6.69567840e-04,3.92031250e-03
-6.68567840e-04,3.57500000e-03
-6.67567840e-04,3.43281250e-03
-6.66567840e-04,3.63593750e-03
-6.65567840e-04,3.43281250e-03
-6.64567840e-04,3.77812500e-03
-6.63567840e-04,3.65625000e-03
-6.62567840e-04,3.77812500e-03
-6.61567840e-04,3.20937500e-03
-6.60567840e-04,3.18906250e-03
-6.59567840e-04,3.53437500e-03
-6.58567840e-04,3.63593750e-03
-6.57567840e-04,3.29062500e-03
-6.56567840e-04,3.25000000e-03
-6.55567840e-04,3.63593750e-03
-6.54567840e-04,3.87968750e-03
-6.53567840e-04,3.81875000e-03
-6.52567840e-04,3.63593750e-03
-6.51567840e-04,3.67656250e-03
-6.50567840e-04,4.32656250e-03
-6.49567840e-04,4.30625000e-03
-6.48567840e-04,4.30625000e-03
-6.47567840e-04,4.12343750e-03
-6.46567840e-04,4.67187500e-03
-6.45567840e-04,4.30625000e-03
-6.44567840e-04,4.12343750e-03
-6.43567840e-04,3.59531250e-03
-6.42567840e-04,3.92031250e-03
-6.41567840e-04,4.30625000e-03
-6.40567840e-04,4.26562500e-03
-6.39567840e-04,3.33125000e-03
-6.38567840e-04,3.04687500e-03
-6.37567840e-04,3.57500000e-03
-6.36567840e-04,3.67656250e-03
-6.35567840e-04,3.77812500e-03
-6.34567840e-04,3.67656250e-03
-6.33567840e-04,3.98125000e-03
-6.32567840e-04,3.73750000e-03
-6.31567840e-04,3.57500000e-03
-6.30567840e-04,3.92031250e-03
-6.29567840e-04,4.36718750e-03
-6.28567840e-04,4.61093750e-03
-6.27567840e-04,4.57031250e-03
-6.26567840e-04,4.40781250e-03
-6.25567840e-04,3.94062500e-03
-6.24567840e-04,3.81875000e-03
-6.23567840e-04,4.32656250e-03
-6.22567840e-04,4.75312500e-03
-6.21567840e-04,4.30625000e-03
-6.20567840e-04,3.83906250e-03
-6.19567840e-04,3.83906250e-03
-6.18567840e-04,3.92031250e-03
-6.17567840e-04,3.94062500e-03
-6.16567840e-04,3.53437500e-03
-6.15567840e-04,3.59531250e-03
-6.14567840e-04,3.94062500e-03
-6.13567840e-04,4.14375000e-03
-6.12567840e-04,4.06250000e-03
-6.11567840e-04,3.59531250e-03
-6.10567840e-04,3.45312500e-03
-6.09567840e-04,3.98125000e-03
-6.08567840e-04,4.18437500e-03
-6.07567840e-04,3.94062500e-03
-6.06567840e-04,3.63593750e-03
-6.05567840e-04,4.20468750e-03
-6.04567840e-04,4.16406250e-03
-6.03567840e-04,3.67656250e-03
-6.02567840e-04,3.45312500e-03
-6.01567840e-04,4.06250000e-03
-6.00567840e-04,4.40781250e-03
-5.99567840e-04,4.32656250e-03
-5.98567840e-04,3.69687500e-03
-5.97567840e-04,3.69687500e-03
-5.96567840e-04,3.69687500e-03
-5.95567840e-04,3.67656250e-03
-5.94567840e-04,3.25000000e-03
-5.93567840e-04,3.63593750e-03
-5.92567840e-04,3.45312500e-03
-5.91567840e-04,4.42812500e-03
-5.90567840e-04,3.92031250e-03
-5.89567840e-04,4.02187500e-03
-5.88567840e-04,3.35156250e-03
-5.87567840e-04,4.91562500e-03
-5.86567840e-04,4.81406250e-03
-5.85567840e-04,4.91562500e-03
-5.84567840e-04,3.92031250e-03
-5.83567840e-04,4.30625000e-03
-5.82567840e-04,4.40781250e-03
-5.81567840e-04,4.95625000e-03
-5.80567840e-04,4.22500000e-03
-5.79567840e-04,4.36718750e-03
-5.78567840e-04,4.52968750e-03
-5.77567840e-04,4.71250000e-03
-5.76567840e-04,3.87968750e-03
-5.75567840e-04,4.18437500e-03
-5.74567840e-04,3.83906250e-03
-5.73567840e-04,4.61093750e-03
-5.72567840e-04,4.46875000e-03
-5.71567840e-04,4.40781250e-03
-5.70567840e-04,3.69687500e-03
-5.69567840e-04,4.16406250e-03
-5.68567840e-04,4.52968750e-03
-5.67567840e-04,4.61093750e-03
-5.66567840e-04,4.36718750e-03
-5.65567840e-04,4.71250000e-03
-5.64567840e-04,4.77343750e-03
-5.63567840e-04,4.57031250e-03
-5.62567840e-04,4.26562500e-03
-5.61567840e-04,4.32656250e-03
-5.60567840e-04,4.91562500e-03
-5.59567840e-04,4.85468750e-03
-5.58567840e-04,4.61093750e-03
-5.57567840e-04,4.75312500e-03
-5.56567840e-04,4.65156250e-03
-5.55567840e-04,4.36718750e-03
-5.54567840e-04,4.50937500e-03
-5.53567840e-04,4.57031250e-03
-5.52567840e-04,4.50937500e-03
-5.51567840e-04,4.57031250e-03
-5.50567840e-04,4.67187500e-03
-5.49567840e-04,4.42812500e-03
-5.48567840e-04,4.46875000e-03
-5.47567840e-04,4.44843750e-03
-5.46567840e-04,4.57031250e-03
-5.45567840e-04,4.95625000e-03
-5.44567840e-04,5.15937500e-03
-5.43567840e-04,4.95625000e-03
-5.42567840e-04,5.13906250e-03
-5.41567840e-04,4.67187500e-03
-5.40567840e-04,4.85468750e-03
-5.39567840e-04,5.24062500e-03
-5.38567840e-04,5.48437500e-03
-5.37567840e-04,5.09843750e-03
-5.36567840e-04,4.75312500e-03
-5.35567840e-04,4.26562500e-03
-5.34567840e-04,3.94062500e-03
-5.33567840e-04,3.77812500e-03
-5.32567840e-04,4.16406250e-03
-5.31567840e-04,4.40781250e-03
-5.30567840e-04,4.16406250e-03
-5.29567840e-04,3.98125000e-03
-5.28567840e-04,4.12343750e-03
-5.27567840e-04,4.46875000e-03
-5.26567840e-04,4.57031250e-03
-5.25567840e-04,4.46875000e-03
-5.24567840e-04,5.01718750e-03
-5.23567840e-04,4.99687500e-03
-5.22567840e-04,4.95625000e-03
-5.21567840e-04,4.75312500e-03
-5.20567840e-04,5.13906250e-03
-5.19567840e-04,4.75312500e-03
-5.18567840e-04,5.05781250e-03
-5.17567840e-04,4.30625000e-03
-5.16567840e-04,4.50937500e-03
-5.15567840e-04,3.69687500e-03
-5.14567840e-04,4.36718750e-03
-5.13567840e-04,3.83906250e-03
-5.12567840e-04,4.16406250e-03
-5.11567840e-04,3.53437500e-03
-5.10567840e-04,3.83906250e-03
-5.09567840e-04,3.69687500e-03
-5.08567840e-04,4.32656250e-03
-5.07567840e-04,4.32656250e-03
-5.06567840e-04,4.18437500e-03
-5.05567840e-04,3.98125000e-03
-5.04567840e-04,3.98125000e-03
-5.03567840e-04,4.81406250e-03
-5.02567840e-04,4.85468750e-03
-5.01567840e-04,4.40781250e-03
-5.00567840e-04,4.42812500e-03
-4.99567840e-04,4.26562500e-03
-4.98567840e-04,4.65156250e-03
-4.97567840e-04,4.12343750e-03
-4.96567840e-04,4.46875000e-03
-4.95567840e-04,4.40781250e-03
-4.94567840e-04,4.67187500e-03
-4.93567840e-04,3.55468750e-03
-4.92567840e-04,3.63593750e-03
-4.91567840e-04,3.87968750e-03
-4.90567840e-04,4.61093750e-03
-4.89567840e-04,4.26562500e-03
-4.88567840e-04,3.92031250e-03
-4.87567840e-04,3.81875000e-03
-4.86567840e-04,4.08281250e-03
-4.85567840e-04,4.12343750e-03
-4.84567840e-04,3.69687500e-03
-4.83567840e-04,3.73750000e-03
-4.82567840e-04,4.77343750e-03
-4.81567840e-04,5.01718750e-03
-4.80567840e-04,4.32656250e-03
-4.79567840e-04,3.59531250e-03
-4.78567840e-04,4.42812500e-03
-4.77567840e-04,4.77343750e-03
-4.76567840e-04,4.85468750e-03
-4.75567840e-04,3.81875000e-03
-4.74567840e-04,3.87968750e-03
-4.73567840e-04,3.83906250e-03
-4.72567840e-04,3.83906250e-03
-4.71567840e-04,3.10781250e-03
-4.70567840e-04,3.49375000e-03
-4.69567840e-04,3.83906250e-03
-4.68567840e-04,4.32656250e-03
-4.67567840e-04,4.16406250e-03
-4.66567840e-04,3.98125000e-03
-4.65567840e-04,3.45312500e-03
-4.64567840e-04,4.06250000e-03
-4.63567840e-04,4.02187500e-03
-4.62567840e-04,4.12343750e-03
-4.61567840e-04,3.94062500e-03
-4.60567840e-04,4.50937500e-03
-4.59567840e-04,4.77343750e-03
-4.58567840e-04,5.44375000e-03
-4.57567840e-04,4.50937500e-03
-4.56567840e-04,4.52968750e-03
-4.55567840e-04,4.42812500e-03
-4.54567840e-04,4.99687500e-03
-4.53567840e-04,4.26562500e-03
-4.52567840e-04,4.02187500e-03
-4.51567840e-04,3.63593750e-03
-4.50567840e-04,3.92031250e-03
-4.49567840e-04,3.63593750e-03
-4.48567840e-04,3.87968750e-03
-4.47567840e-04,3.45312500e-03
-4.46567840e-04,4.16406250e-03
-4.45567840e-04,4.46875000e-03
-4.44567840e-04,4.26562500e-03
-4.43567840e-04,3.57500000e-03
-4.42567840e-04,3.87968750e-03
-4.41567840e-04,4.75312500e-03
-4.40567840e-04,5.05781250e-03
-4.39567840e-04,4.16406250e-03
-4.38567840e-04,3.83906250e-03
-4.37567840e-04,4.52968750e-03
-4.36567840e-04,4.67187500e-03
-4.35567840e-04,4.06250000e-03
-4.34567840e-04,3.73750000e-03
-4.33567840e-04,3.92031250e-03
-4.32567840e-04,4.59062500e-03
-4.31567840e-04,4.36718750e-03
-4.30567840e-04,3.94062500e-03
-4.29567840e-04,3.69687500e-03
-4.28567840e-04,4.12343750e-03
-4.27567840e-04,4.18437500e-03
-4.26567840e-04,3.81875000e-03
-4.25567840e-04,3.94062500e-03
-4.24567840e-04,3.81875000e-03
-4.23567840e-04,4.67187500e-03
-4.22567840e-04,4.30625000e-03
-4.21567840e-04,4.18437500e-03
-4.20567840e-04,3.87968750e-03
-4.19567840e-04,4.71250000e-03
-4.18567840e-04,4.52968750e-03
-4.17567840e-04,4.36718750e-03
-4.16567840e-04,3.92031250e-03
-4.15567840e-04,4.16406250e-03
-4.14567840e-04,4.30625000e-03
-4.13567840e-04,3.98125000e-03
-4.12567840e-04,3.83906250e-03
-4.11567840e-04,3.57500000e-03
-4.10567840e-04,3.94062500e-03
-4.09567840e-04,4.08281250e-03
-4.08567840e-04,3.69687500e-03
-4.07567840e-04,3.92031250e-03
-4.06567840e-04,3.73750000e-03
-4.05567840e-04,4.30625000e-03
-4.04567840e-04,4.06250000e-03
-4.03567840e-04,4.42812500e-03
-4.02567840e-04,3.83906250e-03
-4.01567840e-04,4.99687500e-03
-4.00567840e-04,4.71250000e-03
-3.99567840e-04,4.95625000e-03
-3.98567840e-04,4.67187500e-03
-3.97567840e-04,5.09843750e-03
-3.96567840e-04,4.77343750e-03
-3.95567840e-04,4.67187500e-03
-3.94567840e-04,4.38750000e-03
-3.93567840e-04,5.09843750e-03
-3.92567840e-04,4.77343750e-03
-3.91567840e-04,4.71250000e-03
-3.90567840e-04,4.22500000e-03
-3.89567840e-04,4.50937500e-03
-3.88567840e-04,4.26562500e-03
-3.87567840e-04,4.75312500e-03
-3.86567840e-04,4.30625000e-03
-3.85567840e-04,4.36718750e-03
-3.84567840e-04,3.67656250e-03
-3.83567840e-04,4.14375000e-03
-3.82567840e-04,3.81875000e-03
-3.81567840e-04,4.22500000e-03
-3.80567840e-04,4.06250000e-03
-3.79567840e-04,4.40781250e-03
-3.78567840e-04,4.40781250e-03
-3.77567840e-04,4.71250000e-03
-3.76567840e-04,4.77343750e-03
-3.75567840e-04,5.01718750e-03
-3.74567840e-04,4.91562500e-03
-3.73567840e-04,4.52968750e-03
-3.72567840e-04,4.85468750e-03
-3.71567840e-04,4.65156250e-03
-3.70567840e-04,4.71250000e-03
-3.69567840e-04,4.40781250e-03
-3.68567840e-04,4.99687500e-03
-3.67567840e-04,4.36718750e-03
-3.66567840e-04,3.81875000e-03
-3.65567840e-04,3.94062500e-03
-3.64567840e-04,4.26562500e-03
-3.63567840e-04,4.22500000e-03
-3.62567840e-04,3.92031250e-03
-3.61567840e-04,4.02187500e-03
-3.60567840e-04,3.81875000e-03
-3.59567840e-04,4.12343750e-03
-3.58567840e-04,4.06250000e-03
-3.57567840e-04,4.67187500e-03
-3.56567840e-04,4.61093750e-03
-3.55567840e-04,4.91562500e-03
-3.54567840e-04,4.77343750e-03
-3.53567840e-04,4.65156250e-03
-3.52567840e-04,4.16406250e-03
-3.51567840e-04,3.98125000e-03
-3.50567840e-04,4.26562500e-03
-3.49567840e-04,4.65156250e-03
-3.48567840e-04,4.06250000e-03
-3.47567840e-04,3.69687500e-03
-3.46567840e-04,3.39218750e-03
-3.45567840e-04,3.94062500e-03
-3.44567840e-04,3.77812500e-03
-3.43567840e-04,4.06250000e-03
-3.42567840e-04,3.73750000e-03
-3.41567840e-04,4.02187500e-03
-3.40567840e-04,3.69687500e-03
-3.39567840e-04,4.16406250e-03
-3.38567840e-04,3.43281250e-03
-3.37567840e-04,3.57500000e-03
-3.36567840e-04,3.92031250e-03
-3.35567840e-04,4.30625000e-03
-3.34567840e-04,4.26562500e-03
-3.33567840e-04,4.12343750e-03
-3.32567840e-04,4.77343750e-03
-3.31567840e-04,4.77343750e-03
-3.30567840e-04,4.89531250e-03
-3.29567840e-04,3.92031250e-03
-3.28567840e-04,4.16406250e-03
-3.27567840e-04,4.06250000e-03
-3.26567840e-04,4.36718750e-03
-3.25567840e-04,3.37187500e-03
-3.24567840e-04,3.45312500e-03
-3.23567840e-04,3.77812500e-03
-3.22567840e-04,4.06250000e-03
-3.21567840e-04,4.12343750e-03
-3.20567840e-04,3.92031250e-03
-3.19567840e-04,4.06250000e-03
-3.18567840e-04,4.65156250e-03
-3.17567840e-04,4.36718750e-03
-3.16567840e-04,3.83906250e-03
-3.15567840e-04,3.98125000e-03
-3.14567840e-04,5.01718750e-03
-3.13567840e-04,4.77343750e-03
-3.12567840e-04,4.75312500e-03
-3.11567840e-04,4.08281250e-03
-3.10567840e-04,4.61093750e-03
-3.09567840e-04,4.71250000e-03
-3.08567840e-04,4.91562500e-03
-3.07567840e-04,4.02187500e-03
-3.06567840e-04,4.30625000e-03
-3.05567840e-04,4.42812500e-03
-3.04567840e-04,4.26562500e-03
-3.03567840e-04,3.73750000e-03
-3.02567840e-04,3.81875000e-03
-3.01567840e-04,3.94062500e-03
-3.00567840e-04,4.22500000e-03
-2.99567840e-04,3.92031250e-03
-2.98567840e-04,3.45312500e-03
-2.97567840e-04,3.18906250e-03
-2.96567840e-04,3.83906250e-03
-2.95567840e-04,4.08281250e-03
-2.94567840e-04,4.57031250e-03
-2.93567840e-04,4.22500000e-03
-2.92567840e-04,4.46875000e-03
-2.91567840e-04,3.87968750e-03
-2.90567840e-04,4.61093750e-03
-2.89567840e-04,4.08281250e-03
-2.88567840e-04,4.22500000e-03
-2.87567840e-04,4.02187500e-03
-2.86567840e-04,4.52968750e-03
-2.85567840e-04,4.18437500e-03
-2.84567840e-04,4.26562500e-03
-2.83567840e-04,3.53437500e-03
-2.82567840e-04,4.18437500e-03
-2.81567840e-04,4.22500000e-03
-2.80567840e-04,3.92031250e-03
-2.79567840e-04,3.18906250e-03
-2.78567840e-04,3.63593750e-03
-2.77567840e-04,3.98125000e-03
-2.76567840e-04,4.12343750e-03
-2.75567840e-04,3.18906250e-03
-2.74567840e-04,3.77812500e-03
-2.73567840e-04,4.22500000e-03
-2.72567840e-04,4.91562500e-03
-2.71567840e-04,3.92031250e-03
-2.70567840e-04,3.92031250e-03
-2.69567840e-04,3.73750000e-03
-2.68567840e-04,4.12343750e-03
-2.67567840e-04,3.39218750e-03
-2.66567840e-04,3.73750000e-03
-2.65567840e-04,3.35156250e-03
-2.64567840e-04,4.36718750e-03
-2.63567840e-04,3.92031250e-03
-2.62567840e-04,3.45312500e-03
-2.61567840e-04,3.10781250e-03
-2.60567840e-04,3.81875000e-03
-2.59567840e-04,4.30625000e-03
-2.58567840e-04,4.22500000e-03
-2.57567840e-04,4.08281250e-03
-2.56567840e-04,3.94062500e-03
-2.55567840e-04,3.94062500e-03
-2.54567840e-04,3.73750000e-03
-2.53567840e-04,3.35156250e-03
-2.52567840e-04,3.39218750e-03
-2.51567840e-04,4.26562500e-03
-2.50567840e-04,4.32656250e-03
-2.49567840e-04,3.73750000e-03
-2.48567840e-04,3.87968750e-03
-2.47567840e-04,3.57500000e-03
-2.46567840e-04,4.12343750e-03
-2.45567840e-04,4.12343750e-03
-2.44567840e-04,3.94062500e-03
-2.43567840e-04,3.45312500e-03
-2.42567840e-04,3.53437500e-03
-2.41567840e-04,3.87968750e-03
-2.40567840e-04,3.63593750e-03
-2.39567840e-04,3.63593750e-03
-2.38567840e-04,3.25000000e-03
-2.37567840e-04,3.98125000e-03
-2.36567840e-04,3.73750000e-03
-2.35567840e-04,3.87968750e-03
-2.34567840e-04,3.43281250e-03
-2.33567840e-04,4.06250000e-03
-2.32567840e-04,4.08281250e-03
-2.31567840e-04,4.06250000e-03
-2.30567840e-04,4.16406250e-03
-2.29567840e-04,4.18437500e-03
-2.28567840e-04,4.26562500e-03
-2.27567840e-04,4.26562500e-03
-2.26567840e-04,3.73750000e-03
-2.25567840e-04,3.98125000e-03
-2.24567840e-04,3.94062500e-03
-2.23567840e-04,4.61093750e-03
-2.22567840e-04,4.12343750e-03
-2.21567840e-04,4.02187500e-03
-2.20567840e-04,3.08750000e-03
-2.19567840e-04,3.69687500e-03
-2.18567840e-04,3.49375000e-03
-2.17567840e-04,4.16406250e-03
-2.16567840e-04,3.81875000e-03
-2.15567840e-04,4.65156250e-03
-2.14567840e-04,4.12343750e-03
-2.13567840e-04,4.26562500e-03
-2.12567840e-04,4.22500000e-03
-2.11567840e-04,4.40781250e-03
-2.10567840e-04,4.61093750e-03
-2.09567840e-04,4.99687500e-03
-2.08567840e-04,4.42812500e-03
-2.07567840e-04,3.92031250e-03
-2.06567840e-04,3.77812500e-03
-2.05567840e-04,3.63593750e-03
-2.04567840e-04,3.83906250e-03
-2.03567840e-04,3.67656250e-03
-2.02567840e-04,3.53437500e-03
-2.01567840e-04,3.63593750e-03
-2.00567840e-04,3.77812500e-03
-1.99567840e-04,3.67656250e-03
-1.98567840e-04,3.73750000e-03
-1.97567840e-04,4.12343750e-03
-1.96567840e-04,4.16406250e-03
-1.95567840e-04,4.36718750e-03
-1.94567840e-04,4.32656250e-03
-1.93567840e-04,4.59062500e-03
-1.92567840e-04,4.36718750e-03
-1.91567840e-04,4.40781250e-03
-1.90567840e-04,4.06250000e-03
-1.89567840e-04,4.06250000e-03
-1.88567840e-04,4.06250000e-03
-1.87567840e-04,4.18437500e-03
-1.86567840e-04,4.42812500e-03
-1.85567840e-04,4.32656250e-03
-1.84567840e-04,3.92031250e-03
-1.83567840e-04,4.00156250e-03
-1.82567840e-04,4.32656250e-03
-1.81567840e-04,4.65156250e-03
-1.80567840e-04,4.42812500e-03
-1.79567840e-04,4.40781250e-03
-1.78567840e-04,3.57500000e-03
-1.77567840e-04,3.81875000e-03
-1.76567840e-04,3.59531250e-03
-1.75567840e-04,4.06250000e-03
-1.74567840e-04,3.73750000e-03
-1.73567840e-04,4.30625000e-03
-1.72567840e-04,3.81875000e-03
-1.71567840e-04,4.26562500e-03
-1.70567840e-04,3.75781250e-03
-1.69567840e-04,4.02187500e-03
-1.68567840e-04,4.40781250e-03
-1.67567840e-04,4.99687500e-03
-1.66567840e-04,4.16406250e-03
-1.65567840e-04,3.87968750e-03
-1.64567840e-04,3.63593750e-03
-1.63567840e-04,4.12343750e-03
-1.62567840e-04,4.16406250e-03
-1.61567840e-04,4.08281250e-03
-1.60567840e-04,3.77812500e-03
-1.59567840e-04,4.30625000e-03
-1.58567840e-04,4.26562500e-03
-1.57567840e-04,4.22500000e-03
-1.56567840e-04,3.59531250e-03
-1.55567840e-04,4.32656250e-03
-1.54567840e-04,4.52968750e-03
-1.53567840e-04,4.67187500e-03
-1.52567840e-04,3.92031250e-03
-1.51567840e-04,3.94062500e-03
-1.50567840e-04,4.22500000e-03
-1.49567840e-04,4.52968750e-03
-1.48567840e-04,3.67656250e-03
-1.47567840e-04,3.87968750e-03
-1.46567840e-04,4.65156250e-03
-1.45567840e-04,4.89531250e-03
-1.44567840e-04,4.52968750e-03
-1.43567840e-04,4.08281250e-03
-1.42567840e-04,4.16406250e-03
-1.41567840e-04,4.12343750e-03
-1.40567840e-04,4.08281250e-03
-1.39567840e-04,4.16406250e-03
-1.38567840e-04,3.92031250e-03
-1.37567840e-04,4.12343750e-03
-1.36567840e-04,4.36718750e-03
-1.35567840e-04,4.40781250e-03
-1.34567840e-04,3.83906250e-03
-1.33567840e-04,3.67656250e-03
-1.32567840e-04,4.16406250e-03
-1.31567840e-04,4.40781250e-03
-1.30567840e-04,3.98125000e-03
-1.29567840e-04,3.63593750e-03
-1.28567840e-04,3.92031250e-03
-1.27567840e-04,4.22500000e-03
-1.26567840e-04,4.71250000e-03
-1.25567840e-04,4.36718750e-03
-1.24567840e-04,4.22500000e-03
-1.23567840e-04,4.02187500e-03
-1.22567840e-04,4.30625000e-03
-1.21567840e-04,4.12343750e-03
-1.20567840e-04,4.12343750e-03
-1.19567840e-04,3.92031250e-03
-1.18567840e-04,4.91562500e-03
-1.17567840e-04,4.26562500e-03
-1.16567840e-04,3.94062500e-03
-1.15567840e-04,3.25000000e-03
-1.14567840e-04,4.36718750e-03
-1.13567840e-04,4.57031250e-03
-1.12567840e-04,4.50937500e-03
-1.11567840e-04,3.59531250e-03
-1.10567840e-04,4.26562500e-03
-1.09567840e-04,4.52968750e-03
-1.08567840e-04,4.50937500e-03
-1.07567840e-04,3.77812500e-03
-1.06567840e-04,4.22500000e-03
-1.05567840e-04,4.89531250e-03
-1.04567840e-04,5.13906250e-03
-1.03567840e-04,4.32656250e-03
-1.02567840e-04,4.16406250e-03
-1.01567840e-04,4.08281250e-03
-1.00567840e-04,4.67187500e-03
-9.95678400e-05,3.94062500e-03
-9.85678400e-05,3.81875000e-03
-9.75678400e-05,3.29062500e-03
-9.65678400e-05,4.18437500e-03
-9.55678400e-05,3.81875000e-03
-9.45678400e-05,3.45312500e-03
-9.35678400e-05,2.72187500e-03
-9.25678400e-05,3.59531250e-03
-9.15678400e-05,3.63593750e-03
-9.05678400e-05,3.87968750e-03
-8.95678400e-05,3.45312500e-03
-8.85678400e-05,3.83906250e-03
-8.75678400e-05,3.83906250e-03
-8.65678400e-05,3.63593750e-03
-8.55678400e-05,3.67656250e-03
-8.45678400e-05,4.22500000e-03
-8.35678400e-05,4.42812500e-03
-8.25678400e-05,4.46875000e-03
-8.15678400e-05,3.98125000e-03
-8.05678400e-05,4.18437500e-03
-7.95678400e-05,3.77812500e-03
-7.85678400e-05,4.50937500e-03
-7.75678400e-05,4.46875000e-03
-7.65678400e-05,4.40781250e-03
-7.55678400e-05,3.67656250e-03
-7.45678400e-05,3.81875000e-03
-7.35678400e-05,3.49375000e-03
-7.25678400e-05,3.57500000e-03
-7.15678400e-05,3.73750000e-03
-7.05678400e-05,3.92031250e-03
-6.95678400e-05,4.12343750e-03
-6.85678400e-05,3.81875000e-03
-6.75678400e-05,3.49375000e-03
-6.65678400e-05,3.69687500e-03
-6.55678400e-05,4.16406250e-03
-6.45678400e-05,4.67187500e-03
-6.35678400e-05,4.16406250e-03
-6.25678400e-05,3.57500000e-03
-6.15678400e-05,3.04687500e-03
-6.05678400e-05,3.94062500e-03
-5.95678400e-05,4.28593750e-03
-5.85678400e-05,4.50937500e-03
-5.75678400e-05,3.92031250e-03
-5.65678400e-05,4.46875000e-03
-5.55678400e-05,4.26562500e-03
-5.45678400e-05,4.18437500e-03
-5.35678400e-05,3.57500000e-03
-5.25678400e-05,3.33125000e-03
-5.15678400e-05,3.29062500e-03
-5.05678400e-05,3.29062500e-03
-4.95678400e-05,3.10781250e-03
-4.85678400e-05,3.69687500e-03
-4.75678400e-05,3.69687500e-03
-4.65678400e-05,3.59531250e-03
-4.55678400e-05,3.49375000e-03
-4.45678400e-05,3.57500000e-03
-4.35678400e-05,3.67656250e-03
-4.25678400e-05,4.02187500e-03
-4.15678400e-05,4.40781250e-03
-4.05678400e-05,4.50937500e-03
-3.95678400e-05,4.18437500e-03
-3.85678400e-05,3.69687500e-03
-3.75678400e-05,3.43281250e-03
-3.65678400e-05,3.67656250e-03
-3.55678400e-05,3.83906250e-03
-3.45678400e-05,3.77812500e-03
-3.35678400e-05,3.59531250e-03
-3.25678400e-05,3.57500000e-03
-3.15678400e-05,3.29062500e-03
-3.05678400e-05,3.49375000e-03
-2.95678400e-05,3.35156250e-03
-2.85678400e-05,3.43281250e-03
-2.75678400e-05,3.98125000e-03
-2.65678400e-05,3.81875000e-03
-2.55678400e-05,3.57500000e-03
-2.45678400e-05,3.45312500e-03
-2.35678400e-05,4.18437500e-03
-2.25678400e-05,4.08281250e-03
-2.15678400e-05,4.52968750e-03
-2.05678400e-05,4.36718750e-03
-1.95678400e-05,4.40781250e-03
-1.85678400e-05,4.52968750e-03
-1.75678400e-05,4.40781250e-03
-1.65678400e-05,4.52968750e-03
-1.55678400e-05,4.50937500e-03
-1.45678400e-05,4.57031250e-03
-1.35678400e-05,3.98125000e-03
-1.25678400e-05,4.30625000e-03
-1.15678400e-05,3.87968750e-03
-1.05678400e-05,3.63593750e-03
-9.56784000e-06,3.73750000e-03
-8.56784000e-06,4.16406250e-03
-7.56784000e-06,4.16406250e-03
-6.56784000e-06,3.53437500e-03
-5.56784000e-06,4.16406250e-03
-4.56784000e-06,4.32656250e-03
-3.56784000e-06,4.67187500e-03
-2.56784000e-06,3.57500000e-03
-1.56784000e-06,3.87968750e-03
-5.67840000e-07,3.98125000e-03
4.32160000e-07,5.13906250e-03
1.43216000e-06,4.22500000e-03
2.43216000e-06,4.06250000e-03
3.43216000e-06,3.87968750e-03
4.43216000e-06,4.46875000e-03
5.43216000e-06,4.18437500e-03
6.43216000e-06,4.22500000e-03
7.43216000e-06,3.94062500e-03
8.43216000e-06,4.67187500e-03
9.43216000e-06,4.18437500e-03
1.04321600e-05,3.81875000e-03
1.14321600e-05,3.35156250e-03
1.24321600e-05,4.30625000e-03
1.34321600e-05,4.16406250e-03
1.44321600e-05,4.52968750e-03
1.54321600e-05,3.43281250e-03
1.64321600e-05,4.22500000e-03
