-7.19924000e-04,9.99853910e-07
-7.18924000e-04,1.99970782e-06
-7.17924000e-04,3.00242255e-06
-7.16924000e-04,4.01014404e-06
-7.15924000e-04,5.01929526e-06
-7.14924000e-04,6.02487080e-06
-7.13924000e-04,7.03974410e-06
-7.12924000e-04,8.07678862e-06
-7.11924000e-04,9.13099848e-06
-7.10924000e-04,1.01816322e-05
-7.09924000e-04,1.12179614e-05
-7.08924000e-04,1.22492838e-05
-7.07924000e-04,1.32720243e-05
-7.06924000e-04,1.42926192e-05
-7.05924000e-04,1.53153596e-05
-7.04924000e-04,1.63338082e-05
-7.03924000e-04,1.73422450e-05
-7.02924000e-04,1.83413831e-05
-7.01924000e-04,1.93283649e-05
-7.00924000e-04,2.02981810e-05
-6.99924000e-04,2.12672803e-05
-6.98924000e-04,2.22413873e-05
-6.97924000e-04,2.32162074e-05
-6.96924000e-04,2.41895978e-05
-6.95924000e-04,2.51572692e-05
-6.94924000e-04,2.61285131e-05
-6.93924000e-04,2.71104891e-05
-6.92924000e-04,2.81031917e-05
-6.91924000e-04,2.91166343e-05
-6.90924000e-04,3.01386608e-05
-6.89924000e-04,3.11499571e-05
-6.88924000e-04,3.21626867e-05
-6.87924000e-04,3.31811352e-05
-6.86924000e-04,3.41938648e-05
-6.85924000e-04,3.52058778e-05
-6.84924000e-04,3.62264727e-05
-6.83924000e-04,3.72492104e-05
-6.82924000e-04,3.82669459e-05
-6.81924000e-04,3.92703769e-05
-6.80924000e-04,4.02416226e-05
-6.79924000e-04,4.12014233e-05
-6.78924000e-04,4.21834011e-05
-6.77924000e-04,4.31925509e-05
-6.76924000e-04,4.42245910e-05
-6.75924000e-04,4.52602035e-05
-6.74924000e-04,4.62915268e-05
-6.73924000e-04,4.73278560e-05
-6.72924000e-04,4.83663316e-05
-6.71924000e-04,4.93998014e-05
-6.70924000e-04,5.04332675e-05
-6.69924000e-04,5.14738895e-05
-6.68924000e-04,5.25109317e-05
-6.67924000e-04,5.35343897e-05
-6.66924000e-04,5.45492658e-05
-6.65924000e-04,5.55555562e-05
-6.64924000e-04,5.65568407e-05
-6.63924000e-04,5.75574086e-05
-6.62924000e-04,5.85565504e-05
-6.61924000e-04,5.95471065e-05
-6.60924000e-04,6.05197820e-05
-6.59924000e-04,6.14774399e-05
-6.58924000e-04,6.24265158e-05
-6.57924000e-04,6.33827440e-05
-6.56924000e-04,6.43561361e-05
-6.55924000e-04,6.53431125e-05
-6.54924000e-04,6.63393876e-05
-6.53924000e-04,6.73349568e-05
-6.52924000e-04,6.83197941e-05
-6.51924000e-04,6.92981921e-05
-6.50924000e-04,7.02873222e-05
-6.49924000e-04,7.12921756e-05
-6.48924000e-04,7.22984696e-05
-6.47924000e-04,7.32940389e-05
-6.46924000e-04,7.42824413e-05
-6.45924000e-04,7.52694250e-05
-6.44924000e-04,7.62578347e-05
-6.43924000e-04,7.72491039e-05
-6.42924000e-04,7.82439529e-05
-6.41924000e-04,7.92481005e-05
-6.40924000e-04,8.02558134e-05
-6.39924000e-04,8.12492362e-05
-6.38924000e-04,8.22169095e-05
-6.37924000e-04,8.31781435e-05
-6.36924000e-04,8.41579676e-05
-6.35924000e-04,8.51442310e-05
-6.34924000e-04,8.61276349e-05
-6.33924000e-04,8.71167576e-05
-6.32924000e-04,8.81108936e-05
-6.31924000e-04,8.91000236e-05
-6.30924000e-04,9.00741288e-05
-6.29924000e-04,9.10389354e-05
-6.28924000e-04,9.20166131e-05
-6.27924000e-04,9.30186143e-05
-6.26924000e-04,9.40241880e-05
-6.25924000e-04,9.50176109e-05
-6.24924000e-04,9.60031539e-05
-6.23924000e-04,9.69944304e-05
-6.22924000e-04,9.79899924e-05
-6.21924000e-04,9.89819819e-05
-6.20924000e-04,9.99696786e-05
-6.19924000e-04,1.00953795e-04
-6.18924000e-04,1.01920028e-04
-6.17924000e-04,1.02854799e-04
-6.16924000e-04,1.03783852e-04
-6.15924000e-04,1.04725055e-04
-6.14924000e-04,1.05674131e-04
-6.13924000e-04,1.06631785e-04
-6.12924000e-04,1.07598025e-04
-6.11924000e-04,1.08579996e-04
-6.10924000e-04,1.09575565e-04
-6.09924000e-04,1.10581139e-04
-6.08924000e-04,1.11600304e-04
-6.07924000e-04,1.12642352e-04
-6.06924000e-04,1.13708724e-04
-6.05924000e-04,1.14767943e-04
-6.04924000e-04,1.15813571e-04
-6.03924000e-04,1.16852047e-04
-6.02924000e-04,1.17885516e-04
-6.01924000e-04,1.18916119e-04
-6.00924000e-04,1.19937431e-04
-5.99924000e-04,1.20943005e-04
-5.98924000e-04,1.21936428e-04
-5.97924000e-04,1.22916244e-04
-5.96924000e-04,1.23868900e-04
-5.95924000e-04,1.24812970e-04
-5.94924000e-04,1.25775638e-04
-5.93924000e-04,1.26750456e-04
-5.92924000e-04,1.27725274e-04
-5.91924000e-04,1.28708678e-04
-5.90924000e-04,1.29692082e-04
-5.89924000e-04,1.30674773e-04
-5.88924000e-04,1.31668203e-04
-5.87924000e-04,1.32670903e-04
-5.86924000e-04,1.33698661e-04
-5.85924000e-04,1.34753587e-04
-5.84924000e-04,1.35814233e-04
-5.83924000e-04,1.36873452e-04
-5.82924000e-04,1.37933370e-04
-5.81924000e-04,1.38989722e-04
-5.80924000e-04,1.40037489e-04
-5.79924000e-04,1.41081691e-04
-5.78924000e-04,1.42125893e-04
-5.77924000e-04,1.43167228e-04
-5.76924000e-04,1.44194259e-04
-5.75924000e-04,1.45193408e-04
-5.74924000e-04,1.46178951e-04
-5.73924000e-04,1.47173094e-04
-5.72924000e-04,1.48182240e-04
-5.71924000e-04,1.49199972e-04
-5.70924000e-04,1.50218431e-04
-5.69924000e-04,1.51245462e-04
-5.68924000e-04,1.52289664e-04
-5.67924000e-04,1.53332425e-04
-5.66924000e-04,1.54374473e-04
-5.65924000e-04,1.55432979e-04
-5.64924000e-04,1.56490045e-04
-5.63924000e-04,1.57534247e-04
-5.62924000e-04,1.58571289e-04
-5.61924000e-04,1.59613337e-04
-5.60924000e-04,1.60659692e-04
-5.59924000e-04,1.61702454e-04
-5.58924000e-04,1.62743061e-04
-5.57924000e-04,1.63775097e-04
-5.56924000e-04,1.64809273e-04
-5.55924000e-04,1.65834863e-04
-5.54924000e-04,1.66834012e-04
-5.53924000e-04,1.67823848e-04
-5.52924000e-04,1.68810118e-04
-5.51924000e-04,1.69797087e-04
-5.50924000e-04,1.70789805e-04
-5.49924000e-04,1.71793945e-04
-5.48924000e-04,1.72814543e-04
-5.47924000e-04,1.73835841e-04
-5.46924000e-04,1.74857138e-04
-5.45924000e-04,1.75877736e-04
-5.44924000e-04,1.76906207e-04
-5.43924000e-04,1.77947542e-04
-5.42924000e-04,1.78988150e-04
-5.41924000e-04,1.80031624e-04
-5.40924000e-04,1.81072246e-04
-5.39924000e-04,1.82102856e-04
-5.38924000e-04,1.83125594e-04
-5.37924000e-04,1.84134740e-04
-5.36924000e-04,1.85136028e-04
-5.35924000e-04,1.86126592e-04
-5.34924000e-04,1.87094265e-04
-5.33924000e-04,1.88043326e-04
-5.32924000e-04,1.88989536e-04
-5.31924000e-04,1.89945771e-04
-5.30924000e-04,1.90908439e-04
-5.29924000e-04,1.91878251e-04
-5.28924000e-04,1.92851643e-04
-5.27924000e-04,1.93817890e-04
-5.26924000e-04,1.94785549e-04
-5.25924000e-04,1.95756802e-04
-5.24924000e-04,1.96730194e-04
-5.23924000e-04,1.97723610e-04
-5.22924000e-04,1.98729191e-04
-5.21924000e-04,1.99726186e-04
-5.20924000e-04,2.00718176e-04
-5.19924000e-04,2.01700153e-04
-5.18924000e-04,2.02667812e-04
-5.17924000e-04,2.03634059e-04
-5.16924000e-04,2.04601020e-04
-5.15924000e-04,2.05567980e-04
-5.14924000e-04,2.06537792e-04
-5.13924000e-04,2.07499019e-04
-5.12924000e-04,2.08427358e-04
-5.11924000e-04,2.09333521e-04
-5.10924000e-04,2.10255414e-04
-5.09924000e-04,2.11198058e-04
-5.08924000e-04,2.12156432e-04
-5.07924000e-04,2.13123392e-04
-5.06924000e-04,2.14091066e-04
-5.05924000e-04,2.15060165e-04
-5.04924000e-04,2.16029977e-04
-5.03924000e-04,2.17002656e-04
-5.02924000e-04,2.17978901e-04
-5.01924000e-04,2.18974455e-04
-5.00924000e-04,2.19985028e-04
-4.99924000e-04,2.20983449e-04
-4.98924000e-04,2.21986164e-04
-4.97924000e-04,2.22992458e-04
-4.96924000e-04,2.23996583e-04
-4.95924000e-04,2.25010037e-04
-4.94924000e-04,2.26023476e-04
-4.93924000e-04,2.27037643e-04
-4.92924000e-04,2.28044635e-04
-4.91924000e-04,2.29040190e-04
-4.90924000e-04,2.30027887e-04
-4.89924000e-04,2.31006285e-04
-4.88924000e-04,2.31986123e-04
-4.87924000e-04,2.32974533e-04
-4.86924000e-04,2.33969389e-04
-4.85924000e-04,2.34959225e-04
-4.84924000e-04,2.35935469e-04
-4.83924000e-04,2.36903143e-04
-4.82924000e-04,2.37876535e-04
-4.81924000e-04,2.38876382e-04
-4.80924000e-04,2.39901274e-04
-4.79924000e-04,2.40920432e-04
-4.78924000e-04,2.41924572e-04
-4.77924000e-04,2.42925860e-04
-4.76924000e-04,2.43942864e-04
-4.75924000e-04,2.44980620e-04
-4.74924000e-04,2.46011245e-04
-4.73924000e-04,2.47032527e-04
-4.72924000e-04,2.48048134e-04
-4.71924000e-04,2.49055127e-04
-4.70924000e-04,2.50054989e-04
-4.69924000e-04,2.51047692e-04
-4.68924000e-04,2.52038939e-04
-4.67924000e-04,2.53022357e-04
-4.66924000e-04,2.54001468e-04
-4.65924000e-04,2.54973420e-04
-4.64924000e-04,2.55933235e-04
-4.63924000e-04,2.56888015e-04
-4.62924000e-04,2.57839245e-04
-4.61924000e-04,2.58804066e-04
-4.60924000e-04,2.59786029e-04
-4.59924000e-04,2.60772998e-04
-4.58924000e-04,2.61758541e-04
-4.57924000e-04,2.62751273e-04
-4.56924000e-04,2.63757538e-04
-4.55924000e-04,2.64768838e-04
-4.54924000e-04,2.65780138e-04
-4.53924000e-04,2.66781426e-04
-4.52924000e-04,2.67776981e-04
-4.51924000e-04,2.68775417e-04
-4.50924000e-04,2.69763812e-04
-4.49924000e-04,2.70722900e-04
-4.48924000e-04,2.71666242e-04
-4.47924000e-04,2.72626756e-04
-4.46924000e-04,2.73604412e-04
-4.45924000e-04,2.74591410e-04
-4.44924000e-04,2.75590544e-04
-4.43924000e-04,2.76594685e-04
-4.42924000e-04,2.77595973e-04
-4.41924000e-04,2.78597232e-04
-4.40924000e-04,2.79607106e-04
-4.39924000e-04,2.80646287e-04
-4.38924000e-04,2.81705492e-04
-4.37924000e-04,2.82750407e-04
-4.36924000e-04,2.83792440e-04
-4.35924000e-04,2.84846668e-04
-4.34924000e-04,2.85894435e-04
-4.33924000e-04,2.86930037e-04
-4.32924000e-04,2.87963485e-04
-4.31924000e-04,2.88990501e-04
-4.30924000e-04,2.90011812e-04
-4.29924000e-04,2.91034550e-04
-4.28924000e-04,2.92045152e-04
-4.27924000e-04,2.93045712e-04
-4.26924000e-04,2.94043421e-04
-4.25924000e-04,2.95037549e-04
-4.24924000e-04,2.96018115e-04
-4.23924000e-04,2.96990096e-04
-4.22924000e-04,2.97966355e-04
-4.21924000e-04,2.98944011e-04
-4.20924000e-04,2.99938867e-04
-4.19924000e-04,3.00949439e-04
-4.18924000e-04,3.01968626e-04
-4.17924000e-04,3.02991364e-04
-4.16924000e-04,3.04007641e-04
-4.15924000e-04,3.05022520e-04
-4.14924000e-04,3.06037400e-04
-4.13924000e-04,3.07058741e-04
-4.12924000e-04,3.08088638e-04
-4.11924000e-04,3.09127121e-04
-4.10924000e-04,3.10169155e-04
-4.09924000e-04,3.11204058e-04
-4.08924000e-04,3.12228221e-04
-4.07924000e-04,3.13226628e-04
-4.06924000e-04,3.14215053e-04
-4.05924000e-04,3.15212033e-04
-4.04924000e-04,3.16217600e-04
-4.03924000e-04,3.17236758e-04
-4.02924000e-04,3.18259496e-04
-4.01924000e-04,3.19287938e-04
-4.00924000e-04,3.20337160e-04
-3.99924000e-04,3.21394968e-04
-3.98924000e-04,3.22442007e-04
-3.97924000e-04,3.23490502e-04
-3.96924000e-04,3.24549706e-04
-3.95924000e-04,3.25609639e-04
-3.94924000e-04,3.26658861e-04
-3.93924000e-04,3.27691610e-04
-3.92924000e-04,3.28704336e-04
-3.91924000e-04,3.29700619e-04
-3.90924000e-04,3.30694747e-04
-3.89924000e-04,3.31688178e-04
-3.88924000e-04,3.32685158e-04
-3.87924000e-04,3.33684293e-04
-3.86924000e-04,3.34676268e-04
-3.85924000e-04,3.35666118e-04
-3.84924000e-04,3.36654513e-04
-3.83924000e-04,3.37650068e-04
-3.82924000e-04,3.38652084e-04
-3.81924000e-04,3.39645514e-04
-3.80924000e-04,3.40633909e-04
-3.79924000e-04,3.41615174e-04
-3.78924000e-04,3.42582847e-04
-3.77924000e-04,3.43544089e-04
-3.76924000e-04,3.44522501e-04
-3.75924000e-04,3.45531647e-04
-3.74924000e-04,3.46551533e-04
-3.73924000e-04,3.47571418e-04
-3.72924000e-04,3.48592730e-04
-3.71924000e-04,3.49614042e-04
-3.70924000e-04,3.50621063e-04
-3.69924000e-04,3.51607305e-04
-3.68924000e-04,3.52579285e-04
-3.67924000e-04,3.53537645e-04
-3.66924000e-04,3.54488147e-04
-3.65924000e-04,3.55425058e-04
-3.64924000e-04,3.56353383e-04
-3.63924000e-04,3.57291749e-04
-3.62924000e-04,3.58240824e-04
-3.61924000e-04,3.59197031e-04
-3.60924000e-04,3.60163278e-04
-3.59924000e-04,3.61129496e-04
-3.58924000e-04,3.62090737e-04
-3.57924000e-04,3.63059138e-04
-3.56924000e-04,3.64053267e-04
-3.55924000e-04,3.65079584e-04
-3.54924000e-04,3.66112334e-04
-3.53924000e-04,3.67130066e-04
-3.52924000e-04,3.68146371e-04
-3.51924000e-04,3.69171234e-04
-3.50924000e-04,3.70196096e-04
-3.49924000e-04,3.71212402e-04
-3.48924000e-04,3.72228678e-04
-3.47924000e-04,3.73260002e-04
-3.46924000e-04,3.74292751e-04
-3.45924000e-04,3.75311938e-04
-3.44924000e-04,3.76322510e-04
-3.43924000e-04,3.77343851e-04
-3.42924000e-04,3.78385885e-04
-3.41924000e-04,3.79434350e-04
-3.40924000e-04,3.80482816e-04
-3.39924000e-04,3.81528458e-04
-3.38924000e-04,3.82572645e-04
-3.37924000e-04,3.83623264e-04
-3.36924000e-04,3.84666724e-04
-3.35924000e-04,3.85689462e-04
-3.34924000e-04,3.86709347e-04
-3.33924000e-04,3.87739943e-04
-3.32924000e-04,3.88761255e-04
-3.31924000e-04,3.89761117e-04
-3.30924000e-04,3.90758127e-04
-3.29924000e-04,3.91774403e-04
-3.28924000e-04,3.92802147e-04
-3.27924000e-04,3.93819879e-04
-3.26924000e-04,3.94824747e-04
-3.25924000e-04,3.95824609e-04
-3.24924000e-04,3.96818737e-04
-3.23924000e-04,3.97792115e-04
-3.22924000e-04,3.98751930e-04
-3.21924000e-04,3.99726763e-04
-3.20924000e-04,4.00727324e-04
-3.19924000e-04,4.01733618e-04
-3.18924000e-04,4.02721314e-04
-3.17924000e-04,4.03689715e-04
-3.16924000e-04,4.04654507e-04
-3.15924000e-04,4.05621453e-04
-3.14924000e-04,4.06593404e-04
-3.13924000e-04,4.07588988e-04
-3.12924000e-04,4.08603868e-04
-3.11924000e-04,4.09620174e-04
-3.10924000e-04,4.10625711e-04
-3.09924000e-04,4.11619869e-04
-3.08924000e-04,4.12624708e-04
