-7.19924000e-04,2.65625000e-01
-7.18924000e-04,2.65625000e-01
-7.17924000e-04,2.71093750e-01
-7.16924000e-04,2.71093750e-01
-7.15924000e-04,2.61718750e-01
-7.14924000e-04,2.58593750e-01
-7.13924000e-04,2.62500000e-01
-7.12924000e-04,2.78906250e-01
-7.11924000e-04,2.85937500e-01
-7.10924000e-04,2.76562500e-01
-7.09924000e-04,2.77343750e-01
-7.08924000e-04,2.85937500e-01
-7.07924000e-04,2.96093750e-01
-7.06924000e-04,3.03125000e-01
-7.05924000e-04,3.00000000e-01
-7.04924000e-04,2.82812500e-01
-7.03924000e-04,2.71875000e-01
-7.02924000e-04,2.69531250e-01
-7.01924000e-04,2.59375000e-01
-7.00924000e-04,2.58593750e-01
-6.99924000e-04,2.65625000e-01
-6.98924000e-04,2.69531250e-01
-6.97924000e-04,2.67187500e-01
-6.96924000e-04,2.58593750e-01
-6.95924000e-04,2.57812500e-01
-6.94924000e-04,2.61718750e-01
-6.93924000e-04,2.67968750e-01
-6.92924000e-04,2.69531250e-01
-6.91924000e-04,2.78906250e-01
-6.90924000e-04,2.77343750e-01
-6.89924000e-04,2.67187500e-01
-6.88924000e-04,2.71875000e-01
-6.87924000e-04,2.71875000e-01
-6.86924000e-04,2.67187500e-01
-6.85924000e-04,2.71093750e-01
-6.84924000e-04,2.78906250e-01
-6.83924000e-04,2.84375000e-01
-6.82924000e-04,2.86718750e-01
-6.81924000e-04,2.81250000e-01
-6.80924000e-04,2.69531250e-01
-6.79924000e-04,2.78906250e-01
-6.78924000e-04,2.89843750e-01
-6.77924000e-04,2.89843750e-01
-6.76924000e-04,2.86718750e-01
-6.75924000e-04,2.77343750e-01
-6.74924000e-04,2.71093750e-01
-6.73924000e-04,2.67968750e-01
-6.72924000e-04,2.67187500e-01
-6.71924000e-04,2.71875000e-01
-6.70924000e-04,2.85937500e-01
-6.69924000e-04,3.01562500e-01
-6.68924000e-04,3.00000000e-01
-6.67924000e-04,2.95312500e-01
-6.66924000e-04,2.90625000e-01
-6.65924000e-04,2.97656250e-01
-6.64924000e-04,3.01562500e-01
-6.63924000e-04,3.01562500e-01
-6.62924000e-04,3.01562500e-01
-6.61924000e-04,2.93750000e-01
-6.60924000e-04,2.82812500e-01
-6.59924000e-04,2.71875000e-01
-6.58924000e-04,2.76562500e-01
-6.57924000e-04,2.82812500e-01
-6.56924000e-04,2.80468750e-01
-6.55924000e-04,2.73437500e-01
-6.54924000e-04,2.67187500e-01
-6.53924000e-04,2.56250000e-01
-6.52924000e-04,2.53125000e-01
-6.51924000e-04,2.53906250e-01
-6.50924000e-04,2.64062500e-01
-6.49924000e-04,2.71093750e-01
-6.48924000e-04,2.71875000e-01
-6.47924000e-04,2.67187500e-01
-6.46924000e-04,2.71875000e-01
-6.45924000e-04,2.76562500e-01
-6.44924000e-04,2.77343750e-01
-6.43924000e-04,2.76562500e-01
-6.42924000e-04,2.78906250e-01
-6.41924000e-04,2.96093750e-01
-6.40924000e-04,3.00000000e-01
-6.39924000e-04,2.84375000e-01
-6.38924000e-04,2.71875000e-01
-6.37924000e-04,2.75000000e-01
-6.36924000e-04,2.78906250e-01
-6.35924000e-04,2.71875000e-01
-6.34924000e-04,2.73437500e-01
-6.33924000e-04,2.82812500e-01
-6.32924000e-04,2.85937500e-01
-6.31924000e-04,2.81250000e-01
-6.30924000e-04,2.73437500e-01
-6.29924000e-04,2.71875000e-01
-6.28924000e-04,2.85937500e-01
-6.27924000e-04,2.99218750e-01
-6.26924000e-04,2.85937500e-01
-6.25924000e-04,2.80468750e-01
-6.24924000e-04,2.78906250e-01
-6.23924000e-04,2.78906250e-01
-6.22924000e-04,2.75000000e-01
-6.21924000e-04,2.71875000e-01
-6.20924000e-04,2.76562500e-01
-6.19924000e-04,2.85937500e-01
-6.18924000e-04,2.78906250e-01
-6.17924000e-04,2.71093750e-01
-6.16924000e-04,2.78906250e-01
-6.15924000e-04,2.82812500e-01
-6.14924000e-04,2.77343750e-01
-6.13924000e-04,2.65625000e-01
-6.12924000e-04,2.67187500e-01
-6.11924000e-04,2.76562500e-01
-6.10924000e-04,2.75000000e-01
-6.09924000e-04,2.65625000e-01
-6.08924000e-04,2.64062500e-01
-6.07924000e-04,2.71875000e-01
-6.06924000e-04,2.76562500e-01
-6.05924000e-04,2.76562500e-01
-6.04924000e-04,2.88281250e-01
-6.03924000e-04,2.95312500e-01
-6.02924000e-04,2.90625000e-01
-6.01924000e-04,2.86718750e-01
-6.00924000e-04,2.86718750e-01
-5.99924000e-04,2.85937500e-01
-5.98924000e-04,2.82812500e-01
-5.97924000e-04,2.67187500e-01
-5.96924000e-04,2.60156250e-01
-5.95924000e-04,2.62500000e-01
-5.94924000e-04,2.65625000e-01
-5.93924000e-04,2.67968750e-01
-5.92924000e-04,2.67187500e-01
-5.91924000e-04,2.62500000e-01
-5.90924000e-04,2.60156250e-01
-5.89924000e-04,2.64062500e-01
-5.88924000e-04,2.67968750e-01
-5.87924000e-04,2.75000000e-01
-5.86924000e-04,2.92187500e-01
-5.85924000e-04,3.00000000e-01
-5.84924000e-04,2.96093750e-01
-5.83924000e-04,2.97656250e-01
-5.82924000e-04,3.01562500e-01
-5.81924000e-04,3.00000000e-01
-5.80924000e-04,2.88281250e-01
-5.79924000e-04,2.86718750e-01
-5.78924000e-04,2.92187500e-01
-5.77924000e-04,2.86718750e-01
-5.76924000e-04,2.76562500e-01
-5.75924000e-04,2.60156250e-01
-5.74924000e-04,2.64062500e-01
-5.73924000e-04,2.71093750e-01
-5.72924000e-04,2.77343750e-01
-5.71924000e-04,2.81250000e-01
-5.70924000e-04,2.80468750e-01
-5.69924000e-04,2.78906250e-01
-5.68924000e-04,2.80468750e-01
-5.67924000e-04,2.78906250e-01
-5.66924000e-04,2.86718750e-01
-5.65924000e-04,3.01562500e-01
-5.64924000e-04,2.95312500e-01
-5.63924000e-04,2.88281250e-01
-5.62924000e-04,2.95312500e-01
-5.61924000e-04,2.95312500e-01
-5.60924000e-04,2.89843750e-01
-5.59924000e-04,2.84375000e-01
-5.58924000e-04,2.84375000e-01
-5.57924000e-04,2.84375000e-01
-5.56924000e-04,2.75000000e-01
-5.55924000e-04,2.61718750e-01
-5.54924000e-04,2.54687500e-01
-5.53924000e-04,2.58593750e-01
-5.52924000e-04,2.58593750e-01
-5.51924000e-04,2.52343750e-01
-5.50924000e-04,2.54687500e-01
-5.49924000e-04,2.62500000e-01
-5.48924000e-04,2.67968750e-01
-5.47924000e-04,2.62500000e-01
-5.46924000e-04,2.61718750e-01
-5.45924000e-04,2.67968750e-01
-5.44924000e-04,2.78906250e-01
-5.43924000e-04,2.84375000e-01
-5.42924000e-04,2.76562500e-01
-5.41924000e-04,2.80468750e-01
-5.40924000e-04,2.81250000e-01
-5.39924000e-04,2.77343750e-01
-5.38924000e-04,2.75000000e-01
-5.37924000e-04,2.75000000e-01
-5.36924000e-04,2.76562500e-01
-5.35924000e-04,2.82812500e-01
-5.34924000e-04,2.71093750e-01
-5.33924000e-04,2.57812500e-01
-5.32924000e-04,2.65625000e-01
-5.31924000e-04,2.67968750e-01
-5.30924000e-04,2.69531250e-01
-5.29924000e-04,2.67187500e-01
-5.28924000e-04,2.57812500e-01
-5.27924000e-04,2.50781250e-01
-5.26924000e-04,2.56250000e-01
-5.25924000e-04,2.58593750e-01
-5.24924000e-04,2.67968750e-01
-5.23924000e-04,2.89843750e-01
-5.22924000e-04,2.90625000e-01
-5.21924000e-04,2.82812500e-01
-5.20924000e-04,2.90625000e-01
-5.19924000e-04,2.90625000e-01
-5.18924000e-04,2.92187500e-01
-5.17924000e-04,2.96093750e-01
-5.16924000e-04,2.96093750e-01
-5.15924000e-04,2.97656250e-01
-5.14924000e-04,3.01562500e-01
-5.13924000e-04,2.85937500e-01
-5.12924000e-04,2.61718750e-01
-5.11924000e-04,2.58593750e-01
-5.10924000e-04,2.65625000e-01
-5.09924000e-04,2.67968750e-01
-5.08924000e-04,2.58593750e-01
-5.07924000e-04,2.52343750e-01
-5.06924000e-04,2.46875000e-01
-5.05924000e-04,2.48437500e-01
-5.04924000e-04,2.56250000e-01
-5.03924000e-04,2.62500000e-01
-5.02924000e-04,2.67968750e-01
-5.01924000e-04,2.82812500e-01
-5.00924000e-04,2.82812500e-01
-4.99924000e-04,2.81250000e-01
-4.98924000e-04,2.88281250e-01
-4.97924000e-04,2.81250000e-01
-4.96924000e-04,2.80468750e-01
-4.95924000e-04,2.86718750e-01
-4.94924000e-04,2.81250000e-01
-4.93924000e-04,2.71875000e-01
-4.92924000e-04,2.57812500e-01
-4.91924000e-04,2.49218750e-01
-4.90924000e-04,2.56250000e-01
-4.89924000e-04,2.54687500e-01
-4.88924000e-04,2.60156250e-01
-4.87924000e-04,2.64062500e-01
-4.86924000e-04,2.71093750e-01
-4.85924000e-04,2.71875000e-01
-4.84924000e-04,2.69531250e-01
-4.83924000e-04,2.71875000e-01
-4.82924000e-04,2.78906250e-01
-4.81924000e-04,3.00000000e-01
-4.80924000e-04,3.03125000e-01
-4.79924000e-04,2.92187500e-01
-4.78924000e-04,2.86718750e-01
-4.77924000e-04,2.86718750e-01
-4.76924000e-04,3.00000000e-01
-4.75924000e-04,3.03125000e-01
-4.74924000e-04,2.93750000e-01
-4.73924000e-04,2.82812500e-01
-4.72924000e-04,2.85937500e-01
-4.71924000e-04,2.89843750e-01
-4.70924000e-04,2.86718750e-01
-4.69924000e-04,2.81250000e-01
-4.68924000e-04,2.76562500e-01
-4.67924000e-04,2.75000000e-01
-4.66924000e-04,2.68750000e-01
-4.65924000e-04,2.56250000e-01
-4.64924000e-04,2.46875000e-01
-4.63924000e-04,2.42968750e-01
-4.62924000e-04,2.42968750e-01
-4.61924000e-04,2.50781250e-01
-4.60924000e-04,2.67968750e-01
-4.59924000e-04,2.69531250e-01
-4.58924000e-04,2.67968750e-01
-4.57924000e-04,2.75781250e-01
-4.56924000e-04,2.76562500e-01
-4.55924000e-04,2.71875000e-01
-4.54924000e-04,2.58593750e-01
-4.53924000e-04,2.56250000e-01
-4.52924000e-04,2.67187500e-01
-4.51924000e-04,2.73437500e-01
-4.50924000e-04,2.64062500e-01
-4.49924000e-04,2.50781250e-01
-4.48924000e-04,2.57812500e-01
-4.47924000e-04,2.61718750e-01
-4.46924000e-04,2.57812500e-01
-4.45924000e-04,2.66406250e-01
-4.44924000e-04,2.67187500e-01
-4.43924000e-04,2.60156250e-01
-4.42924000e-04,2.52343750e-01
-4.41924000e-04,2.62500000e-01
-4.40924000e-04,2.71875000e-01
-4.39924000e-04,2.90625000e-01
-4.38924000e-04,2.95312500e-01
-4.37924000e-04,2.82812500e-01
-4.36924000e-04,2.86718750e-01
-4.35924000e-04,2.88281250e-01
-4.34924000e-04,2.76562500e-01
-4.33924000e-04,2.77343750e-01
-4.32924000e-04,2.73437500e-01
-4.31924000e-04,2.75000000e-01
-4.30924000e-04,2.81250000e-01
-4.29924000e-04,2.65625000e-01
-4.28924000e-04,2.44531250e-01
-4.27924000e-04,2.48437500e-01
-4.26924000e-04,2.58593750e-01
-4.25924000e-04,2.58593750e-01
-4.24924000e-04,2.49218750e-01
-4.23924000e-04,2.52343750e-01
-4.22924000e-04,2.52343750e-01
-4.21924000e-04,2.57812500e-01
-4.20924000e-04,2.60156250e-01
-4.19924000e-04,2.65625000e-01
-4.18924000e-04,2.71875000e-01
-4.17924000e-04,2.73437500e-01
-4.16924000e-04,2.73437500e-01
-4.15924000e-04,2.69531250e-01
-4.14924000e-04,2.73437500e-01
-4.13924000e-04,2.73437500e-01
-4.12924000e-04,2.80468750e-01
-4.11924000e-04,2.78906250e-01
-4.10924000e-04,2.84375000e-01
-4.09924000e-04,2.82031250e-01
-4.08924000e-04,2.73437500e-01
-4.07924000e-04,2.69531250e-01
-4.06924000e-04,2.76562500e-01
-4.05924000e-04,2.75000000e-01
-4.04924000e-04,2.78906250e-01
-4.03924000e-04,2.82812500e-01
-4.02924000e-04,2.82812500e-01
-4.01924000e-04,2.84375000e-01
-4.00924000e-04,2.84375000e-01
-3.99924000e-04,2.77343750e-01
-3.98924000e-04,2.69531250e-01
-3.97924000e-04,2.84375000e-01
-3.96924000e-04,2.96093750e-01
-3.95924000e-04,2.90625000e-01
-3.94924000e-04,2.88281250e-01
-3.93924000e-04,2.82812500e-01
-3.92924000e-04,2.75000000e-01
-3.91924000e-04,2.67968750e-01
-3.90924000e-04,2.62500000e-01
-3.89924000e-04,2.64062500e-01
-3.88924000e-04,2.69531250e-01
-3.87924000e-04,2.62500000e-01
-3.86924000e-04,2.57812500e-01
-3.85924000e-04,2.60156250e-01
-3.84924000e-04,2.58593750e-01
-3.83924000e-04,2.67968750e-01
-3.82924000e-04,2.71093750e-01
-3.81924000e-04,2.71875000e-01
-3.80924000e-04,2.71093750e-01
-3.79924000e-04,2.69531250e-01
-3.78924000e-04,2.61718750e-01
-3.77924000e-04,2.62500000e-01
-3.76924000e-04,2.73437500e-01
-3.75924000e-04,2.77343750e-01
-3.74924000e-04,2.81250000e-01
-3.73924000e-04,2.85937500e-01
-3.72924000e-04,2.92187500e-01
-3.71924000e-04,2.84375000e-01
-3.70924000e-04,2.75000000e-01
-3.69924000e-04,2.65625000e-01
-3.68924000e-04,2.62500000e-01
-3.67924000e-04,2.61718750e-01
-3.66924000e-04,2.53125000e-01
-3.65924000e-04,2.39843750e-01
-3.64924000e-04,2.46875000e-01
-3.63924000e-04,2.45312500e-01
-3.62924000e-04,2.46875000e-01
-3.61924000e-04,2.54687500e-01
-3.60924000e-04,2.53125000e-01
-3.59924000e-04,2.49218750e-01
-3.58924000e-04,2.56250000e-01
-3.57924000e-04,2.65625000e-01
-3.56924000e-04,2.77343750e-01
-3.55924000e-04,2.85937500e-01
-3.54924000e-04,2.73437500e-01
-3.53924000e-04,2.71875000e-01
-3.52924000e-04,2.86718750e-01
-3.51924000e-04,2.90625000e-01
-3.50924000e-04,2.84375000e-01
-3.49924000e-04,2.84375000e-01
-3.48924000e-04,2.92187500e-01
-3.47924000e-04,2.92187500e-01
-3.46924000e-04,2.82812500e-01
-3.45924000e-04,2.69531250e-01
-3.44924000e-04,2.65625000e-01
-3.43924000e-04,2.69531250e-01
-3.42924000e-04,2.78906250e-01
-3.41924000e-04,2.86718750e-01
-3.40924000e-04,2.86718750e-01
-3.39924000e-04,2.86718750e-01
-3.38924000e-04,2.92187500e-01
-3.37924000e-04,2.99218750e-01
-3.36924000e-04,2.92187500e-01
-3.35924000e-04,2.88281250e-01
-3.34924000e-04,3.00000000e-01
-3.33924000e-04,3.01562500e-01
-3.32924000e-04,2.96093750e-01
-3.31924000e-04,2.92187500e-01
-3.30924000e-04,2.89843750e-01
-3.29924000e-04,2.95312500e-01
-3.28924000e-04,2.86718750e-01
