Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19972960e-04,9.45312500e-02,4.40781250e-03,-2.18750000e-03,1.78906250e-03,1.18750000e-01,3.90234375e-02,,-7.19972960e-04,3.10398150e-07,,-7.19972960e-04,-9.73389626e+00
-7.18972960e-04,1.04687500e-01,4.50937500e-03,-1.76562500e-03,1.90625000e-03,1.18750000e-01,3.84375000e-02,,-7.18972960e-04,6.24372319e-07,,-7.18972960e-04,-1.07704563e+01
-7.17972960e-04,1.10156250e-01,4.52968750e-03,-2.14062500e-03,1.97656250e-03,1.22656250e-01,3.78515625e-02,,-7.17972960e-04,9.42637712e-07,,-7.17972960e-04,-1.13238935e+01
-7.16972960e-04,1.07812500e-01,4.40781250e-03,-2.51562500e-03,2.00000000e-03,1.22656250e-01,3.76171875e-02,,-7.16972960e-04,1.25732720e-06,,-7.16972960e-04,-1.10699310e+01
-7.15972960e-04,1.03906250e-01,4.36718750e-03,-2.21875000e-03,1.98437500e-03,1.22656250e-01,3.72656250e-02,,-7.15972960e-04,1.56629494e-06,,-7.15972960e-04,-1.06546783e+01
-7.14972960e-04,1.07812500e-01,4.75312500e-03,-1.76562500e-03,2.01562500e-03,1.24218750e-01,3.82031250e-02,,-7.14972960e-04,1.88742115e-06,,-7.14972960e-04,-1.10468264e+01
-7.13972960e-04,1.11718750e-01,4.61093750e-03,-1.84375000e-03,2.05468750e-03,1.24218750e-01,3.84375000e-02,,-7.13972960e-04,2.21712980e-06,,-7.13972960e-04,-1.14399672e+01
-7.12972960e-04,1.07812500e-01,4.75312500e-03,-2.48437500e-03,2.07812500e-03,1.29687500e-01,3.72656250e-02,,-7.12972960e-04,2.54683846e-06,,-7.12972960e-04,-1.10257912e+01
-7.11972960e-04,1.11718750e-01,4.85468750e-03,-2.54687500e-03,2.16406250e-03,1.29687500e-01,3.53906250e-02,,-7.11972960e-04,2.88512956e-06,,-7.11972960e-04,-1.14151649e+01
-7.10972960e-04,1.15625000e-01,4.77343750e-03,-1.73437500e-03,2.16406250e-03,1.29687500e-01,3.64453125e-02,,-7.10972960e-04,3.22413575e-06,,-7.10972960e-04,-1.18065262e+01
-7.09972960e-04,1.03906250e-01,4.71250000e-03,-1.39062500e-03,2.11718750e-03,1.27343750e-01,3.67968750e-02,,-7.09972960e-04,3.55813563e-06,,-7.09972960e-04,-1.05901260e+01
-7.08972960e-04,1.03906250e-01,4.42812500e-03,-2.10937500e-03,2.10937500e-03,1.24218750e-01,3.59765625e-02,,-7.08972960e-04,3.87997716e-06,,-7.08972960e-04,-1.05808506e+01
-7.07972960e-04,1.11718750e-01,4.40781250e-03,-2.98437500e-03,2.16406250e-03,1.24218750e-01,3.58593750e-02,,-7.07972960e-04,4.19109074e-06,,-7.07972960e-04,-1.13727646e+01
-7.06972960e-04,1.15625000e-01,4.42812500e-03,-2.62500000e-03,2.14843750e-03,1.20312500e-01,3.70312500e-02,,-7.06972960e-04,4.50220386e-06,,-7.06972960e-04,-1.17606058e+01
-7.05972960e-04,1.10937500e-01,4.46875000e-03,-1.90625000e-03,2.13281250e-03,1.18750000e-01,3.64453125e-02,,-7.05972960e-04,4.81546294e-06,,-7.05972960e-04,-1.12653503e+01
-7.04972960e-04,1.11718750e-01,4.85468750e-03,-1.68750000e-03,2.13281250e-03,1.22656250e-01,3.62109375e-02,,-7.04972960e-04,5.14374142e-06,,-7.04972960e-04,-1.13363686e+01
-7.03972960e-04,1.08593750e-01,4.89531250e-03,-2.56250000e-03,2.14843750e-03,1.22656250e-01,3.76171875e-02,,-7.03972960e-04,5.48703883e-06,,-7.03972960e-04,-1.10029421e+01
-7.02972960e-04,9.68750000e-02,4.67187500e-03,-3.15625000e-03,2.03906250e-03,1.20312500e-01,3.87890625e-02,,-7.02972960e-04,5.82389930e-06,,-7.02972960e-04,-9.77966785e+00
-7.01972960e-04,9.29687500e-02,4.65156250e-03,-2.35937500e-03,2.02343750e-03,1.18750000e-01,4.01953125e-02,,-7.01972960e-04,6.15217778e-06,,-7.01972960e-04,-9.36234474e+00
-7.00972960e-04,8.51562500e-02,4.46875000e-03,-1.81250000e-03,1.96875000e-03,1.22656250e-01,4.18359375e-02,,-7.00972960e-04,6.47330398e-06,,-7.00972960e-04,-8.54587746e+00
-6.99972960e-04,6.79687500e-02,4.26562500e-03,-2.10937500e-03,1.83593750e-03,1.33593750e-01,3.98437500e-02,,-6.99972960e-04,6.78084143e-06,,-6.99972960e-04,-6.76357746e+00
-6.98972960e-04,7.18750000e-02,4.22500000e-03,-2.92187500e-03,1.88281250e-03,1.36718750e-01,3.76171875e-02,,-6.98972960e-04,7.07979643e-06,,-6.98972960e-04,-7.15295076e+00
-6.97972960e-04,7.42187500e-02,4.40781250e-03,-3.15625000e-03,1.90625000e-03,1.36718750e-01,3.67968750e-02,,-6.97972960e-04,7.38375775e-06,,-6.97972960e-04,-7.37846756e+00
-6.96972960e-04,7.73437500e-02,4.30625000e-03,-2.29687500e-03,1.89062500e-03,1.35156250e-01,3.72656250e-02,,-6.96972960e-04,7.69057988e-06,,-6.96972960e-04,-7.68618155e+00
-6.95972960e-04,7.81250000e-02,4.30625000e-03,-1.76562500e-03,1.90625000e-03,1.32031250e-01,3.78515625e-02,,-6.95972960e-04,7.99382633e-06,,-6.95972960e-04,-7.75595760e+00
-6.94972960e-04,8.20312500e-02,4.57031250e-03,-2.40625000e-03,1.98437500e-03,1.35156250e-01,3.86718750e-02,,-6.94972960e-04,8.30637055e-06,,-6.94972960e-04,-8.14760780e+00
-6.93972960e-04,8.20312500e-02,4.67187500e-03,-3.23437500e-03,2.01562500e-03,1.27343750e-01,3.92578125e-02,,-6.93972960e-04,8.63178775e-06,,-6.93972960e-04,-8.13266087e+00
-6.92972960e-04,8.35937500e-02,4.91562500e-03,-2.73437500e-03,2.10937500e-03,1.24218750e-01,3.90234375e-02,,-6.92972960e-04,8.96936308e-06,,-6.92972960e-04,-8.27792549e+00
-6.91972960e-04,8.67187500e-02,4.95625000e-03,-1.73437500e-03,2.11718750e-03,1.25781250e-01,3.70312500e-02,,-6.91972960e-04,9.31695286e-06,,-6.91972960e-04,-8.58824921e+00
-6.90972960e-04,9.53125000e-02,5.20000000e-03,-1.79687500e-03,2.18750000e-03,1.27343750e-01,3.50390625e-02,,-6.90972960e-04,9.67455344e-06,,-6.90972960e-04,-9.46484375e+00
-6.89972960e-04,1.10156250e-01,5.44375000e-03,-2.70312500e-03,2.32031250e-03,1.28125000e-01,3.53906250e-02,,-6.89972960e-04,1.00493207e-05,,-6.89972960e-04,-1.09832029e+01
-6.88972960e-04,1.07812500e-01,5.15937500e-03,-3.39062500e-03,2.18750000e-03,1.28125000e-01,3.70312500e-02,,-6.88972960e-04,1.04226565e-05,,-6.88972960e-04,-1.07254305e+01
-6.87972960e-04,1.10156250e-01,5.26093750e-03,-2.64062500e-03,2.14843750e-03,1.29687500e-01,3.76171875e-02,,-6.87972960e-04,1.07895548e-05,,-6.87972960e-04,-1.09510717e+01
-6.86972960e-04,1.15625000e-01,5.26093750e-03,-1.57812500e-03,2.17187500e-03,1.28125000e-01,3.59765625e-02,,-6.86972960e-04,1.11600311e-05,,-6.86972960e-04,-1.15036802e+01
-6.85972960e-04,1.15625000e-01,5.15937500e-03,-1.68750000e-03,2.13281250e-03,1.22656250e-01,3.48046875e-02,,-6.85972960e-04,1.15269304e-05,,-6.85972960e-04,-1.14950266e+01
-6.84972960e-04,1.03906250e-01,4.91562500e-03,-2.64062500e-03,2.07031250e-03,1.17968750e-01,3.53906250e-02,,-6.84972960e-04,1.18816715e-05,,-6.84972960e-04,-1.02754383e+01
-6.83972960e-04,1.03906250e-01,4.85468750e-03,-2.73437500e-03,2.07031250e-03,1.14062500e-01,3.58593750e-02,,-6.83972960e-04,1.22256833e-05,,-6.83972960e-04,-1.02611952e+01
-6.82972960e-04,1.10156250e-01,4.89531250e-03,-1.79687500e-03,2.16406250e-03,1.14843750e-01,3.56250000e-02,,-6.82972960e-04,1.25689812e-05,,-6.82972960e-04,-1.08935175e+01
-6.81972960e-04,1.06250000e-01,4.91562500e-03,-1.42187500e-03,2.09375000e-03,1.21875000e-01,3.67968750e-02,,-6.81972960e-04,1.29144246e-05,,-6.81972960e-04,-1.04822817e+01
-6.80972960e-04,9.06250000e-02,4.57031250e-03,-2.25000000e-03,1.94531250e-03,1.25781250e-01,3.87890625e-02,,-6.80972960e-04,1.32484247e-05,,-6.80972960e-04,-8.86172581e+00
-6.79972960e-04,7.96875000e-02,4.12343750e-03,-3.34375000e-03,1.86718750e-03,1.25781250e-01,3.91406250e-02,,-6.79972960e-04,1.35545315e-05,,-6.79972960e-04,-7.71932507e+00
-6.78972960e-04,8.75000000e-02,4.26562500e-03,-2.93750000e-03,1.92968750e-03,1.25781250e-01,3.70312500e-02,,-6.78972960e-04,1.38499108e-05,,-6.78972960e-04,-8.50809193e+00
-6.77972960e-04,9.14062500e-02,4.57031250e-03,-1.87500000e-03,1.98437500e-03,1.24218750e-01,3.59765625e-02,,-6.77972960e-04,1.41610244e-05,,-6.77972960e-04,-8.89804459e+00
-6.76972960e-04,9.29687500e-02,4.71250000e-03,-1.62500000e-03,1.98437500e-03,1.17968750e-01,3.67968750e-02,,-6.76972960e-04,1.44878722e-05,,-6.76972960e-04,-9.04985237e+00
-6.75972960e-04,1.04687500e-01,4.75312500e-03,-2.31250000e-03,2.01562500e-03,1.18750000e-01,3.76171875e-02,,-6.75972960e-04,1.48211566e-05,,-6.75972960e-04,-1.02475376e+01
-6.74972960e-04,1.10156250e-01,4.57031250e-03,-3.00000000e-03,2.02343750e-03,1.20312500e-01,3.87890625e-02,,-6.74972960e-04,1.51494351e-05,,-6.74972960e-04,-1.07972479e+01
-6.73972960e-04,1.03906250e-01,4.46875000e-03,-2.56250000e-03,2.03906250e-03,1.22656250e-01,3.92578125e-02,,-6.73972960e-04,1.54677000e-05,,-6.73972960e-04,-1.01381769e+01
-6.72972960e-04,1.09375000e-01,4.40781250e-03,-1.81250000e-03,2.03906250e-03,1.25781250e-01,3.92578125e-02,,-6.72972960e-04,1.57802442e-05,,-6.72972960e-04,-1.06903715e+01
-6.71972960e-04,1.17187500e-01,4.36718750e-03,-1.92187500e-03,2.00000000e-03,1.25781250e-01,3.98437500e-02,,-6.71972960e-04,1.60892123e-05,,-6.71972960e-04,-1.14858875e+01
-6.70972960e-04,1.13281250e-01,4.12343750e-03,-2.82812500e-03,1.94531250e-03,1.18750000e-01,3.90234375e-02,,-6.70972960e-04,1.63881668e-05,,-6.70972960e-04,-1.10705938e+01
-6.69972960e-04,1.23437500e-01,4.32656250e-03,-3.23437500e-03,2.01562500e-03,1.18750000e-01,3.56250000e-02,,-6.69972960e-04,1.66856917e-05,,-6.69972960e-04,-1.21015644e+01
-6.68972960e-04,1.43750000e-01,5.01718750e-03,-2.37500000e-03,2.17187500e-03,1.14843750e-01,3.53906250e-02,,-6.68972960e-04,1.70146850e-05,,-6.68972960e-04,-1.41807718e+01
-6.67972960e-04,1.43750000e-01,4.81406250e-03,-1.92187500e-03,2.11718750e-03,1.09375000e-01,3.64453125e-02,,-6.67972960e-04,1.73608423e-05,,-6.67972960e-04,-1.41693859e+01
-6.66972960e-04,1.34375000e-01,4.61093750e-03,-2.17187500e-03,2.07031250e-03,1.09375000e-01,3.58593750e-02,,-6.66972960e-04,1.76926951e-05,,-6.66972960e-04,-1.31920424e+01
-6.65972960e-04,1.28125000e-01,4.61093750e-03,-2.81250000e-03,2.05468750e-03,1.05468750e-01,3.53906250e-02,,-6.65972960e-04,1.80173975e-05,,-6.65972960e-04,-1.25345039e+01
-6.64972960e-04,1.23437500e-01,4.67187500e-03,-2.82812500e-03,2.09375000e-03,1.04687500e-01,3.56250000e-02,,-6.64972960e-04,1.83442462e-05,,-6.64972960e-04,-1.20363083e+01
-6.63972960e-04,1.17187500e-01,4.75312500e-03,-2.25000000e-03,2.03906250e-03,1.03125000e-01,3.53906250e-02,,-6.63972960e-04,1.86760990e-05,,-6.63972960e-04,-1.13785210e+01
-6.62972960e-04,1.21093750e-01,5.05781250e-03,-2.03125000e-03,2.07031250e-03,1.09375000e-01,3.45703125e-02,,-6.62972960e-04,1.90215433e-05,,-6.62972960e-04,-1.17698822e+01
-6.61972960e-04,1.22656250e-01,5.15937500e-03,-2.64062500e-03,2.09375000e-03,1.14062500e-01,3.48046875e-02,,-6.61972960e-04,1.93812903e-05,,-6.61972960e-04,-1.19185839e+01
-6.60972960e-04,1.11718750e-01,5.09843750e-03,-3.67187500e-03,2.01562500e-03,1.21875000e-01,3.59765625e-02,,-6.60972960e-04,1.97424670e-05,,-6.60972960e-04,-1.07742786e+01
-6.59972960e-04,1.00000000e-01,4.99687500e-03,-3.32812500e-03,1.89062500e-03,1.22656250e-01,3.82031250e-02,,-6.59972960e-04,2.00979248e-05,,-6.59972960e-04,-9.54761028e+00
-6.58972960e-04,8.67187500e-02,4.91562500e-03,-2.48437500e-03,1.83593750e-03,1.18750000e-01,3.86718750e-02,,-6.58972960e-04,2.04469452e-05,,-6.58972960e-04,-8.16300678e+00
-6.57972960e-04,8.12500000e-02,4.75312500e-03,-2.28125000e-03,1.86718750e-03,1.21875000e-01,3.72656250e-02,,-6.57972960e-04,2.07873800e-05,,-6.57972960e-04,-7.58658838e+00
-6.56972960e-04,8.35937500e-02,4.46875000e-03,-2.93750000e-03,1.89062500e-03,1.22656250e-01,3.67968750e-02,,-6.56972960e-04,2.11120823e-05,,-6.56972960e-04,-7.81438255e+00
-6.55972960e-04,8.20312500e-02,4.30625000e-03,-3.45312500e-03,1.85156250e-03,1.27343750e-01,3.66796875e-02,,-6.55972960e-04,2.14210504e-05,,-6.55972960e-04,-7.63636541e+00
-6.54972960e-04,7.73437500e-02,4.46875000e-03,-3.00000000e-03,1.90625000e-03,1.24218750e-01,3.59765625e-02,,-6.54972960e-04,2.17300167e-05,,-6.54972960e-04,-7.13601685e+00
-6.53972960e-04,8.35937500e-02,4.67187500e-03,-2.43750000e-03,1.98437500e-03,1.14843750e-01,3.58593750e-02,,-6.53972960e-04,2.20518577e-05,,-6.53972960e-04,-7.76593733e+00
-6.52972960e-04,8.67187500e-02,4.57031250e-03,-2.45312500e-03,2.01562500e-03,1.12500000e-01,3.67968750e-02,,-6.52972960e-04,2.23772749e-05,,-6.52972960e-04,-8.07514286e+00
-6.51972960e-04,9.29687500e-02,4.57031250e-03,-3.10937500e-03,2.07812500e-03,1.10937500e-01,3.78515625e-02,,-6.51972960e-04,2.26991178e-05,,-6.51972960e-04,-8.70473099e+00
-6.50972960e-04,9.84375000e-02,4.71250000e-03,-3.15625000e-03,2.09375000e-03,1.09375000e-01,3.87890625e-02,,-6.50972960e-04,2.30259648e-05,,-6.50972960e-04,-9.25191689e+00
-6.49972960e-04,1.06250000e-01,4.67187500e-03,-2.75000000e-03,2.07031250e-03,1.09375000e-01,3.79687500e-02,,-6.49972960e-04,2.33563896e-05,,-6.49972960e-04,-1.00416775e+01
-6.48972960e-04,1.10156250e-01,4.91562500e-03,-2.35937500e-03,2.07812500e-03,1.07031250e-01,3.50390625e-02,,-6.48972960e-04,2.36939650e-05,,-6.48972960e-04,-1.04308434e+01
-6.47972960e-04,1.09375000e-01,4.95625000e-03,-2.67187500e-03,2.13281250e-03,1.04687500e-01,3.42187500e-02,,-6.47972960e-04,2.40415557e-05,,-6.47972960e-04,-1.03369694e+01
-6.46972960e-04,9.53125000e-02,4.77343750e-03,-3.37500000e-03,2.09375000e-03,1.03125000e-01,3.48046875e-02,,-6.46972960e-04,2.43841369e-05,,-6.46972960e-04,-8.87120247e+00
-6.45972960e-04,9.14062500e-02,4.42812500e-03,-3.29687500e-03,2.03906250e-03,1.01562500e-01,3.50390625e-02,,-6.45972960e-04,2.47081243e-05,,-6.45972960e-04,-8.45081615e+00
-6.44972960e-04,9.68750000e-02,4.40781250e-03,-2.96875000e-03,1.98437500e-03,9.76562500e-02,3.52734375e-02,,-6.44972960e-04,2.50192370e-05,,-6.44972960e-04,-8.99800014e+00
-6.43972960e-04,1.00781250e-01,4.40781250e-03,-3.00000000e-03,1.96093750e-03,9.21875000e-02,3.59765625e-02,,-6.43972960e-04,2.53296348e-05,,-6.43972960e-04,-9.38488960e+00
-6.42972960e-04,9.84375000e-02,4.32656250e-03,-3.39062500e-03,1.96093750e-03,8.82812500e-02,3.66796875e-02,,-6.42972960e-04,2.56371713e-05,,-6.42972960e-04,-9.12633133e+00
-6.41972960e-04,9.45312500e-02,4.42812500e-03,-3.39062500e-03,2.02343750e-03,8.82812500e-02,3.70312500e-02,,-6.41972960e-04,2.59454246e-05,,-6.41972960e-04,-8.70565510e+00
-6.40972960e-04,9.45312500e-02,4.32656250e-03,-2.73437500e-03,2.05468750e-03,9.53125000e-02,3.78515625e-02,,-6.40972960e-04,2.62536778e-05,,-6.40972960e-04,-8.68942356e+00
-6.39972960e-04,9.68750000e-02,4.36718750e-03,-2.28125000e-03,2.02343750e-03,1.00000000e-01,3.86718750e-02,,-6.39972960e-04,2.65597846e-05,,-6.39972960e-04,-8.91775513e+00
-6.38972960e-04,9.53125000e-02,4.50937500e-03,-2.29687500e-03,2.02343750e-03,9.60937500e-02,4.01953125e-02,,-6.38972960e-04,2.68723270e-05,,-6.38972960e-04,-8.74454117e+00
-6.37972960e-04,8.75000000e-02,4.46875000e-03,-2.96875000e-03,1.88281250e-03,9.53125000e-02,4.14843750e-02,,-6.37972960e-04,2.71884473e-05,,-6.37972960e-04,-7.92517471e+00
-6.36972960e-04,8.35937500e-02,4.42812500e-03,-2.96875000e-03,1.83593750e-03,9.60937500e-02,4.18359375e-02,,-6.36972960e-04,2.75017046e-05,,-6.36972960e-04,-7.50673437e+00
-6.35972960e-04,9.68750000e-02,4.71250000e-03,-2.48437500e-03,1.90625000e-03,1.00000000e-01,4.21875000e-02,,-6.35972960e-04,2.78235475e-05,,-6.35972960e-04,-8.86148453e+00
-6.34972960e-04,1.06250000e-01,4.81406250e-03,-2.50000000e-03,1.89062500e-03,1.00000000e-01,4.28906250e-02,,-6.34972960e-04,2.81589782e-05,,-6.34972960e-04,-9.81477070e+00
-6.33972960e-04,1.13281250e-01,4.75312500e-03,-2.85937500e-03,1.88281250e-03,1.01562500e-01,4.30078125e-02,,-6.33972960e-04,2.84958387e-05,,-6.33972960e-04,-1.05254393e+01
-6.32972960e-04,1.28125000e-01,4.89531250e-03,-3.18750000e-03,1.98437500e-03,9.60937500e-02,4.30078125e-02,,-6.32972960e-04,2.88355604e-05,,-6.32972960e-04,-1.20396996e+01
-6.31972960e-04,1.28906250e-01,5.05781250e-03,-2.85937500e-03,2.02343750e-03,1.04687500e-01,4.30078125e-02,,-6.31972960e-04,2.91860088e-05,,-6.31972960e-04,-1.21042156e+01
-6.30972960e-04,1.22656250e-01,5.15937500e-03,-2.43750000e-03,2.07031250e-03,1.14843750e-01,4.35937500e-02,,-6.30972960e-04,2.95457576e-05,,-6.30972960e-04,-1.14458485e+01
-6.29972960e-04,1.17187500e-01,5.13906250e-03,-2.43750000e-03,2.07812500e-03,1.16406250e-01,4.35937500e-02,,-6.29972960e-04,2.99083658e-05,,-6.29972960e-04,-1.08691416e+01
-6.28972960e-04,1.07812500e-01,4.95625000e-03,-2.98437500e-03,2.01562500e-03,1.12500000e-01,4.24218750e-02,,-6.28972960e-04,3.02638218e-05,,-6.28972960e-04,-9.88827896e+00
-6.27972960e-04,1.10156250e-01,4.85468750e-03,-3.04687500e-03,1.98437500e-03,1.08593750e-01,4.04296875e-02,,-6.27972960e-04,3.06092661e-05,,-6.27972960e-04,-1.01139202e+01
-6.26972960e-04,1.19531250e-01,5.13906250e-03,-2.43750000e-03,2.14843750e-03,1.04687500e-01,4.01953125e-02,,-6.26972960e-04,3.09611460e-05,,-6.26972960e-04,-1.10658817e+01
-6.25972960e-04,1.07812500e-01,4.99687500e-03,-2.14062500e-03,2.13281250e-03,1.03125000e-01,3.93750000e-02,,-6.25972960e-04,3.13180317e-05,,-6.25972960e-04,-9.84563065e+00
-6.24972960e-04,1.04687500e-01,4.89531250e-03,-2.59375000e-03,2.13281250e-03,1.10937500e-01,3.87890625e-02,,-6.24972960e-04,3.16663354e-05,,-6.24972960e-04,-9.51092052e+00
-6.23972960e-04,1.18750000e-01,5.13906250e-03,-3.53125000e-03,2.24218750e-03,1.10937500e-01,3.90234375e-02,,-6.23972960e-04,3.20196450e-05,,-6.23972960e-04,-1.09444304e+01
-6.22972960e-04,1.22656250e-01,5.24062500e-03,-3.39062500e-03,2.26562500e-03,1.12500000e-01,3.96093750e-02,,-6.22972960e-04,3.23851127e-05,,-6.22972960e-04,-1.13287935e+01
-6.21972960e-04,1.15625000e-01,5.30156250e-03,-2.39062500e-03,2.18750000e-03,1.17968750e-01,3.90234375e-02,,-6.21972960e-04,3.27563030e-05,,-6.21972960e-04,-1.05886021e+01
-6.20972960e-04,1.11718750e-01,5.05781250e-03,-1.71875000e-03,2.14843750e-03,1.28125000e-01,3.92578125e-02,,-6.20972960e-04,3.31210576e-05,,-6.20972960e-04,-1.01750069e+01
-6.19972960e-04,1.13281250e-01,4.81406250e-03,-2.21875000e-03,2.16406250e-03,1.31250000e-01,3.84375000e-02,,-6.19972960e-04,3.34686447e-05,,-6.19972960e-04,-1.03256540e+01
-6.18972960e-04,1.14062500e-01,4.77343750e-03,-3.07812500e-03,2.16406250e-03,1.25781250e-01,3.72656250e-02,,-6.18972960e-04,3.38062237e-05,,-6.18972960e-04,-1.03921595e+01
-6.17972960e-04,1.06250000e-01,4.67187500e-03,-3.01562500e-03,2.10937500e-03,1.18750000e-01,3.78515625e-02,,-6.17972960e-04,3.41387931e-05,,-6.17972960e-04,-9.57059860e+00
-6.16972960e-04,8.90625000e-02,4.36718750e-03,-2.25000000e-03,1.92968750e-03,1.16406250e-01,3.96093750e-02,,-6.16972960e-04,3.44570544e-05,,-6.16972960e-04,-7.78473663e+00
-6.15972960e-04,8.35937500e-02,4.16406250e-03,-1.87500000e-03,1.88281250e-03,1.14843750e-01,3.90234375e-02,,-6.15972960e-04,3.47574423e-05,,-6.15972960e-04,-7.21001720e+00
-6.14972960e-04,8.90625000e-02,4.30625000e-03,-2.48437500e-03,1.92968750e-03,1.18750000e-01,3.76171875e-02,,-6.14972960e-04,3.50556838e-05,,-6.14972960e-04,-7.76225328e+00
-6.13972960e-04,9.45312500e-02,4.26562500e-03,-3.39062500e-03,1.92968750e-03,1.24218750e-01,3.70312500e-02,,-6.13972960e-04,3.53574978e-05,,-6.13972960e-04,-8.31047344e+00
-6.12972960e-04,9.84375000e-02,4.22500000e-03,-2.76562500e-03,1.94531250e-03,1.27343750e-01,3.82031250e-02,,-6.12972960e-04,3.56564524e-05,,-6.12972960e-04,-8.69686604e+00
-6.11972960e-04,9.29687500e-02,4.26562500e-03,-1.92187500e-03,2.00000000e-03,1.25781250e-01,3.90234375e-02,,-6.11972960e-04,3.59554069e-05,,-6.11972960e-04,-8.12065506e+00
-6.10972960e-04,8.67187500e-02,4.26562500e-03,-1.90625000e-03,2.02343750e-03,1.25781250e-01,4.04296875e-02,,-6.10972960e-04,3.62557948e-05,,-6.10972960e-04,-7.46618080e+00
-6.09972960e-04,8.20312500e-02,4.08281250e-03,-2.73437500e-03,2.01562500e-03,1.27343750e-01,4.24218750e-02,,-6.09972960e-04,3.65497435e-05,,-6.09972960e-04,-6.97063541e+00
-6.08972960e-04,8.75000000e-02,3.98125000e-03,-3.04687500e-03,2.00000000e-03,1.25781250e-01,4.16015625e-02,,-6.08972960e-04,3.68336769e-05,,-6.08972960e-04,-7.51910353e+00
-6.07972960e-04,9.14062500e-02,3.94062500e-03,-2.29687500e-03,2.00000000e-03,1.28125000e-01,3.87890625e-02,,-6.07972960e-04,3.71126080e-05,,-6.07972960e-04,-7.90764904e+00
-6.06972960e-04,8.51562500e-02,3.92031250e-03,-1.57812500e-03,2.00000000e-03,1.28125000e-01,3.72656250e-02,,-6.06972960e-04,3.73893927e-05,,-6.06972960e-04,-7.25304985e+00
-6.05972960e-04,1.00781250e-01,4.36718750e-03,-1.71875000e-03,2.18750000e-03,1.29687500e-01,3.79687500e-02,,-6.05972960e-04,3.76811986e-05,,-6.05972960e-04,-8.85513783e+00
-6.04972960e-04,1.00000000e-01,4.42812500e-03,-2.56250000e-03,2.18750000e-03,1.32031250e-01,3.86718750e-02,,-6.04972960e-04,3.79908815e-05,,-6.04972960e-04,-8.76325226e+00
-6.03972960e-04,9.14062500e-02,4.40781250e-03,-2.67187500e-03,2.13281250e-03,1.31250000e-01,3.92578125e-02,,-6.03972960e-04,3.83019942e-05,,-6.03972960e-04,-7.86342716e+00
-6.02972960e-04,9.53125000e-02,4.40781250e-03,-1.87500000e-03,2.11718750e-03,1.28125000e-01,3.93750000e-02,,-6.02972960e-04,3.86123938e-05,,-6.02972960e-04,-8.25408363e+00
-6.01972960e-04,1.06250000e-01,4.61093750e-03,-1.57812500e-03,2.24218750e-03,1.22656250e-01,4.06640625e-02,,-6.01972960e-04,3.89299421e-05,,-6.01972960e-04,-9.37251091e+00
-6.00972960e-04,1.07812500e-01,4.52968750e-03,-2.28125000e-03,2.25781250e-03,1.24218750e-01,4.12500000e-02,,-6.00972960e-04,3.92517868e-05,,-6.00972960e-04,-9.52336597e+00
-5.99972960e-04,1.02343750e-01,4.36718750e-03,-3.18750000e-03,2.11718750e-03,1.27343750e-01,4.12500000e-02,,-5.99972960e-04,3.95650459e-05,,-5.99972960e-04,-8.94508553e+00
-5.98972960e-04,9.53125000e-02,4.18437500e-03,-2.85937500e-03,2.02343750e-03,1.29687500e-01,4.06640625e-02,,-5.98972960e-04,3.98661432e-05,,-5.98972960e-04,-8.20418930e+00
-5.97972960e-04,9.45312500e-02,4.28593750e-03,-2.18750000e-03,2.02343750e-03,1.33593750e-01,4.00781250e-02,,-5.97972960e-04,4.01643847e-05,,-5.97972960e-04,-8.11027431e+00
-5.96972960e-04,1.00781250e-01,4.57031250e-03,-2.03125000e-03,2.03906250e-03,1.40625000e-01,4.07812500e-02,,-5.96972960e-04,4.04762141e-05,,-5.96972960e-04,-8.74342346e+00
