-9.563744e-05,-8.875000e-02
-9.523744e-05,-8.812500e-02
-9.483744e-05,-7.000000e-02
-9.443744e-05,-8.625000e-02
-9.403744e-05,-8.375000e-02
-9.363744e-05,-7.812500e-02
-9.323744e-05,-9.375000e-02
-9.283744e-05,-8.687500e-02
-9.243744e-05,-5.750000e-02
-9.203744e-05,-6.312500e-02
-9.163744e-05,-6.062500e-02
-9.123744e-05,-6.250000e-02
-9.083744e-05,-7.062500e-02
-9.043744e-05,-6.250000e-02
-9.003744e-05,-6.500000e-02
-8.963744e-05,-7.750000e-02
-8.923744e-05,-7.875000e-02
-8.883744e-05,-5.937500e-02
-8.843744e-05,-6.437500e-02
-8.803744e-05,-7.000000e-02
-8.763744e-05,-6.187500e-02
-8.723744e-05,-6.312500e-02
-8.683744e-05,-7.125000e-02
-8.643744e-05,-8.687500e-02
-8.603744e-05,-7.250000e-02
-8.563744e-05,-8.625000e-02
-8.523744e-05,-8.062500e-02
-8.483744e-05,-7.875000e-02
-8.443744e-05,-6.937500e-02
-8.403744e-05,-7.000000e-02
-8.363744e-05,-8.312500e-02
-8.323744e-05,-7.000000e-02
-8.283744e-05,-5.687500e-02
-8.243744e-05,-7.687500e-02
-8.203744e-05,-1.100000e-01
-8.163744e-05,-1.075000e-01
-8.123744e-05,-8.312500e-02
-8.083744e-05,-8.687500e-02
-8.043744e-05,-8.750000e-02
-8.003744e-05,-6.875000e-02
-7.963744e-05,-7.687500e-02
-7.923744e-05,-7.875000e-02
-7.883744e-05,-7.875000e-02
-7.843744e-05,-7.625000e-02
-7.803744e-05,-8.875000e-02
-7.763744e-05,-9.187500e-02
-7.723744e-05,-8.500000e-02
-7.683744e-05,-7.875000e-02
-7.643744e-05,-8.250000e-02
-7.603744e-05,-7.687500e-02
-7.563744e-05,-9.187500e-02
-7.523744e-05,-7.625000e-02
-7.483744e-05,-6.750000e-02
-7.443744e-05,-8.812500e-02
-7.403744e-05,-6.437500e-02
-7.363744e-05,-7.250000e-02
-7.323744e-05,-6.812500e-02
-7.283744e-05,-6.375000e-02
-7.243744e-05,-6.875000e-02
-7.203744e-05,-7.875000e-02
-7.163744e-05,-3.750000e-02
-7.123744e-05,-4.187500e-02
-7.083744e-05,-6.812500e-02
-7.043744e-05,-5.937500e-02
-7.003744e-05,-6.000000e-02
-6.963744e-05,-7.125000e-02
-6.923744e-05,-6.750000e-02
-6.883744e-05,-5.437500e-02
-6.843744e-05,-7.562500e-02
-6.803744e-05,-7.812500e-02
-6.763744e-05,-6.812500e-02
-6.723744e-05,-7.187500e-02
-6.683744e-05,-6.812500e-02
-6.643744e-05,-5.750000e-02
-6.603744e-05,-5.625000e-02
-6.563744e-05,-6.125000e-02
-6.523744e-05,-6.125000e-02
-6.483744e-05,-7.062500e-02
-6.443744e-05,-6.437500e-02
-6.403744e-05,-6.437500e-02
-6.363744e-05,-7.812500e-02
-6.323744e-05,-8.312500e-02
-6.283744e-05,-7.937500e-02
-6.243744e-05,-5.750000e-02
-6.203744e-05,-6.687500e-02
-6.163744e-05,-7.562500e-02
-6.123744e-05,-9.562500e-02
-6.083744e-05,-1.012500e-01
-6.043744e-05,-9.437500e-02
-6.003744e-05,-7.875000e-02
-5.963744e-05,-8.500000e-02
-5.923744e-05,-7.375000e-02
-5.883744e-05,-6.812500e-02
-5.843744e-05,-8.000000e-02
-5.803744e-05,-6.750000e-02
-5.763744e-05,-8.687500e-02
-5.723744e-05,-7.437500e-02
-5.683744e-05,-8.250000e-02
-5.643744e-05,-8.375000e-02
-5.603744e-05,-8.312500e-02
-5.563744e-05,-8.187500e-02
-5.523744e-05,-9.062500e-02
-5.483744e-05,-6.437500e-02
-5.443744e-05,-7.125000e-02
-5.403744e-05,-8.250000e-02
-5.363744e-05,-7.000000e-02
-5.323744e-05,-7.687500e-02
-5.283744e-05,-7.937500e-02
-5.243744e-05,-7.187500e-02
-5.203744e-05,-7.250000e-02
-5.163744e-05,-6.750000e-02
-5.123744e-05,-7.000000e-02
-5.083744e-05,-6.812500e-02
-5.043744e-05,-3.250000e-02
-5.003744e-05,-4.187500e-02
-4.963744e-05,-5.312500e-02
-4.923744e-05,-6.125000e-02
-4.883744e-05,-6.562500e-02
-4.843744e-05,-6.062500e-02
-4.803744e-05,-8.562500e-02
-4.763744e-05,-7.312500e-02
-4.723744e-05,-6.875000e-02
-4.683744e-05,-7.562500e-02
-4.643744e-05,-6.500000e-02
-4.603744e-05,-7.562500e-02
-4.563744e-05,-6.125000e-02
-4.523744e-05,-6.437500e-02
-4.483744e-05,-7.062500e-02
-4.443744e-05,-6.125000e-02
-4.403744e-05,-6.125000e-02
-4.363744e-05,-7.437500e-02
-4.323744e-05,-5.750000e-02
-4.283744e-05,-5.812500e-02
-4.243744e-05,-7.125000e-02
-4.203744e-05,-5.500000e-02
-4.163744e-05,-6.687500e-02
-4.123744e-05,-5.625000e-02
-4.083744e-05,-8.437500e-02
-4.043744e-05,-5.937500e-02
-4.003744e-05,-9.687500e-02
-3.963744e-05,-9.000000e-02
-3.923744e-05,-8.562500e-02
-3.883744e-05,-5.875000e-02
-3.843744e-05,-6.750000e-02
-3.803744e-05,-8.625000e-02
-3.763744e-05,-8.687500e-02
-3.723744e-05,-8.562500e-02
-3.683744e-05,-1.031250e-01
-3.643744e-05,-8.500000e-02
-3.603744e-05,-8.375000e-02
-3.563744e-05,-8.625000e-02
-3.523744e-05,-8.875000e-02
-3.483744e-05,-8.312500e-02
-3.443744e-05,-7.750000e-02
-3.403744e-05,-6.375000e-02
-3.363744e-05,-7.687500e-02
-3.323744e-05,-6.625000e-02
-3.283744e-05,-7.000000e-02
-3.243744e-05,-7.375000e-02
-3.203744e-05,-8.062500e-02
-3.163744e-05,-8.312500e-02
-3.123744e-05,-6.437500e-02
-3.083744e-05,-6.000000e-02
-3.043744e-05,-8.312500e-02
-3.003744e-05,-6.750000e-02
-2.963744e-05,-4.375000e-02
-2.923744e-05,-3.937500e-02
-2.883744e-05,-5.562500e-02
-2.843744e-05,-6.000000e-02
-2.803744e-05,-5.312500e-02
-2.763744e-05,-5.375000e-02
-2.723744e-05,-5.375000e-02
-2.683744e-05,-6.375000e-02
-2.643744e-05,-6.500000e-02
-2.603744e-05,-6.562500e-02
-2.563744e-05,-5.750000e-02
-2.523744e-05,-6.250000e-02
-2.483744e-05,-5.812500e-02
-2.443744e-05,-6.812500e-02
-2.403744e-05,-6.125000e-02
-2.363744e-05,-5.750000e-02
-2.323744e-05,-5.937500e-02
-2.283744e-05,-7.125000e-02
-2.243744e-05,-6.062500e-02
-2.203744e-05,-5.625000e-02
-2.163744e-05,-5.875000e-02
-2.123744e-05,-6.000000e-02
-2.083744e-05,-6.687500e-02
-2.043744e-05,-6.937500e-02
-2.003744e-05,-7.250000e-02
-1.963744e-05,-5.687500e-02
-1.923744e-05,-9.375000e-02
-1.883744e-05,-9.750000e-02
-1.843744e-05,-7.625000e-02
-1.803744e-05,-7.750000e-02
-1.763744e-05,-7.500000e-02
-1.723744e-05,-7.875000e-02
-1.683744e-05,-8.187500e-02
-1.643744e-05,-7.250000e-02
-1.603744e-05,-6.500000e-02
-1.563744e-05,-5.875000e-02
-1.523744e-05,-7.125000e-02
-1.483744e-05,-7.500000e-02
-1.443744e-05,-6.437500e-02
-1.403744e-05,-6.875000e-02
-1.363744e-05,-6.562500e-02
-1.323744e-05,-7.187500e-02
-1.283744e-05,-8.062500e-02
-1.243744e-05,-6.437500e-02
-1.203744e-05,-8.500000e-02
-1.163744e-05,-7.875000e-02
-1.123744e-05,-6.187500e-02
-1.083744e-05,-9.062500e-02
-1.043744e-05,-7.125000e-02
-1.003744e-05,-7.875000e-02
-9.637440e-06,-7.562500e-02
-9.237440e-06,-8.500000e-02
-8.837440e-06,-6.312500e-02
-8.437440e-06,-5.750000e-02
-8.037440e-06,-5.250000e-02
-7.637440e-06,-7.125000e-02
-7.237440e-06,-5.812500e-02
-6.837440e-06,-5.875000e-02
-6.437440e-06,-5.750000e-02
-6.037440e-06,-6.687500e-02
-5.637440e-06,-5.437500e-02
-5.237440e-06,-5.562500e-02
-4.837440e-06,-6.187500e-02
-4.437440e-06,-6.750000e-02
-4.037440e-06,-7.062500e-02
-3.637440e-06,-7.875000e-02
-3.237440e-06,-6.187500e-02
-2.837440e-06,-7.437500e-02
-2.437440e-06,-6.250000e-02
-2.037440e-06,-7.625000e-02
-1.637440e-06,-7.312500e-02
-1.237440e-06,-6.437500e-02
-8.374400e-07,-6.062500e-02
-4.374400e-07,-7.687500e-02
-3.744000e-08,-6.687500e-02
3.625600e-07,-6.500000e-02
7.625600e-07,-7.062500e-02
1.162560e-06,-7.062500e-02
1.562560e-06,-7.562500e-02
1.962560e-06,-1.156250e-01
2.362560e-06,-8.812500e-02
2.762560e-06,-7.312500e-02
3.162560e-06,-6.937500e-02
3.562560e-06,-9.187500e-02
3.962560e-06,-7.562500e-02
4.362560e-06,-7.437500e-02
4.762560e-06,-7.937500e-02
5.162560e-06,-8.437500e-02
5.562560e-06,-9.125000e-02
5.962560e-06,-8.625000e-02
6.362560e-06,-8.500000e-02
6.762560e-06,-8.937500e-02
7.162560e-06,-7.937500e-02
7.562560e-06,-7.187500e-02
7.962560e-06,-9.500000e-02
8.362560e-06,-1.031250e-01
8.762560e-06,-8.125000e-02
9.162560e-06,-6.937500e-02
9.562560e-06,-8.125000e-02
9.962560e-06,-7.937500e-02
1.036256e-05,-8.437500e-02
1.076256e-05,-9.125000e-02
1.116256e-05,-8.687500e-02
1.156256e-05,-8.312500e-02
1.196256e-05,-9.875000e-02
1.236256e-05,-5.187500e-02
1.276256e-05,-5.625000e-02
1.316256e-05,-6.687500e-02
1.356256e-05,-8.687500e-02
1.396256e-05,-8.125000e-02
1.436256e-05,-9.125000e-02
1.476256e-05,-7.312500e-02
1.516256e-05,-5.625000e-02
1.556256e-05,-8.500000e-02
1.596256e-05,-7.937500e-02
1.636256e-05,-8.562500e-02
1.676256e-05,-8.375000e-02
1.716256e-05,-6.125000e-02
1.756256e-05,-7.062500e-02
1.796256e-05,-7.875000e-02
1.836256e-05,-7.125000e-02
1.876256e-05,-6.625000e-02
1.916256e-05,-8.437500e-02
1.956256e-05,-7.437500e-02
1.996256e-05,-7.250000e-02
2.036256e-05,-6.750000e-02
2.076256e-05,-8.062500e-02
2.116256e-05,-7.500000e-02
2.156256e-05,-7.125000e-02
2.196256e-05,-8.312500e-02
2.236256e-05,-7.250000e-02
2.276256e-05,-1.043750e-01
2.316256e-05,-1.000000e-01
2.356256e-05,-9.062500e-02
2.396256e-05,-8.812500e-02
2.436256e-05,-6.562500e-02
2.476256e-05,-7.625000e-02
2.516256e-05,-9.125000e-02
2.556256e-05,-6.437500e-02
2.596256e-05,-7.875000e-02
2.636256e-05,-7.250000e-02
2.676256e-05,-8.250000e-02
2.716256e-05,-7.750000e-02
2.756256e-05,-8.562500e-02
2.796256e-05,-8.250000e-02
2.836256e-05,-7.812500e-02
2.876256e-05,-8.625000e-02
2.916256e-05,-8.312500e-02
2.956256e-05,-8.062500e-02
2.996256e-05,-7.625000e-02
3.036256e-05,-9.312500e-02
3.076256e-05,-9.375000e-02
3.116256e-05,-9.187500e-02
3.156256e-05,-8.625000e-02
3.196256e-05,-8.500000e-02
3.236256e-05,-1.031250e-01
3.276256e-05,-9.750000e-02
3.316256e-05,-4.437500e-02
3.356256e-05,-4.375000e-02
3.396256e-05,-7.812500e-02
3.436256e-05,-7.687500e-02
3.476256e-05,-7.250000e-02
3.516256e-05,-7.125000e-02
3.556256e-05,-7.437500e-02
3.596256e-05,-7.875000e-02
3.636256e-05,-7.437500e-02
3.676256e-05,-6.875000e-02
3.716256e-05,-6.562500e-02
3.756256e-05,-7.250000e-02
3.796256e-05,-6.687500e-02
3.836256e-05,-6.312500e-02
3.876256e-05,-8.000000e-02
3.916256e-05,-6.875000e-02
3.956256e-05,-7.562500e-02
3.996256e-05,-6.625000e-02
4.036256e-05,-6.437500e-02
4.076256e-05,-7.312500e-02
4.116256e-05,-6.312500e-02
4.156256e-05,-6.437500e-02
4.196256e-05,-5.812500e-02
4.236256e-05,-6.375000e-02
4.276256e-05,-8.000000e-02
4.316256e-05,-7.562500e-02
4.356256e-05,-8.187500e-02
4.396256e-05,-9.875000e-02
4.436256e-05,-9.125000e-02
4.476256e-05,-7.312500e-02
4.516256e-05,-5.875000e-02
4.556256e-05,-6.375000e-02
4.596256e-05,-7.062500e-02
4.636256e-05,-8.437500e-02
4.676256e-05,-9.500000e-02
4.716256e-05,-8.562500e-02
4.756256e-05,-7.687500e-02
4.796256e-05,-7.437500e-02
4.836256e-05,-7.750000e-02
4.876256e-05,-6.937500e-02
4.916256e-05,-7.125000e-02
4.956256e-05,-7.500000e-02
4.996256e-05,-8.250000e-02
5.036256e-05,-9.500000e-02
5.076256e-05,-9.625000e-02
5.116256e-05,-6.812500e-02
5.156256e-05,-8.562500e-02
5.196256e-05,-8.062500e-02
5.236256e-05,-8.812500e-02
5.276256e-05,-7.687500e-02
5.316256e-05,-8.625000e-02
5.356256e-05,-8.125000e-02
5.396256e-05,-8.250000e-02
5.436256e-05,-5.437500e-02
5.476256e-05,-6.187500e-02
5.516256e-05,-7.500000e-02
5.556256e-05,-8.000000e-02
5.596256e-05,-7.250000e-02
5.636256e-05,-8.437500e-02
5.676256e-05,-7.875000e-02
5.716256e-05,-6.562500e-02
5.756256e-05,-7.875000e-02
5.796256e-05,-7.000000e-02
5.836256e-05,-6.437500e-02
5.876256e-05,-7.562500e-02
5.916256e-05,-8.187500e-02
5.956256e-05,-6.562500e-02
5.996256e-05,-6.437500e-02
6.036256e-05,-8.937500e-02
6.076256e-05,-7.937500e-02
6.116256e-05,-6.625000e-02
6.156256e-05,-8.125000e-02
6.196256e-05,-8.187500e-02
6.236256e-05,-6.750000e-02
6.276256e-05,-7.937500e-02
6.316256e-05,-6.562500e-02
6.356256e-05,-6.000000e-02
6.396256e-05,-5.875000e-02
6.436256e-05,-7.687500e-02
6.476256e-05,-9.812500e-02
6.516256e-05,-1.062500e-01
6.556256e-05,-9.500000e-02
6.596256e-05,-8.875000e-02
6.636256e-05,-8.375000e-02
6.676256e-05,-7.812500e-02
6.716256e-05,-7.750000e-02
6.756256e-05,-8.187500e-02
6.796256e-05,-8.375000e-02
6.836256e-05,-8.125000e-02
6.876256e-05,-6.812500e-02
6.916256e-05,-8.750000e-02
6.956256e-05,-7.312500e-02
6.996256e-05,-7.187500e-02
7.036256e-05,-7.687500e-02
7.076256e-05,-7.937500e-02
7.116256e-05,-7.937500e-02
7.156256e-05,-7.437500e-02
7.196256e-05,-8.437500e-02
7.236256e-05,-9.437500e-02
7.276256e-05,-8.125000e-02
7.316256e-05,-7.875000e-02
7.356256e-05,-8.375000e-02
7.396256e-05,-9.500000e-02
7.436256e-05,-8.812500e-02
7.476256e-05,-7.937500e-02
7.516256e-05,-5.062500e-02
7.556256e-05,-6.937500e-02
7.596256e-05,-6.437500e-02
7.636256e-05,-8.125000e-02
7.676256e-05,-7.562500e-02
7.716256e-05,-8.312500e-02
7.756256e-05,-8.875000e-02
7.796256e-05,-6.875000e-02
7.836256e-05,-6.875000e-02
7.876256e-05,-6.875000e-02
7.916256e-05,-6.812500e-02
7.956256e-05,-7.562500e-02
7.996256e-05,-7.750000e-02
8.036256e-05,-7.000000e-02
8.076256e-05,-7.750000e-02
8.116256e-05,-7.250000e-02
8.156256e-05,-8.375000e-02
8.196256e-05,-7.312500e-02
8.236256e-05,-7.500000e-02
8.276256e-05,-6.812500e-02
8.316256e-05,-6.687500e-02
8.356256e-05,-7.312500e-02
8.396256e-05,-7.125000e-02
8.436256e-05,-8.250000e-02
8.476256e-05,-6.687500e-02
8.516256e-05,-6.687500e-02
8.556256e-05,-1.000000e-01
8.596256e-05,-9.875000e-02
8.636256e-05,-8.375000e-02
8.676256e-05,-7.687500e-02
8.716256e-05,-7.937500e-02
8.756256e-05,-7.375000e-02
8.796256e-05,-7.937500e-02
8.836256e-05,-7.687500e-02
8.876256e-05,-7.062500e-02
8.916256e-05,-8.500000e-02
8.956256e-05,-6.625000e-02
8.996256e-05,-7.500000e-02
9.036256e-05,-8.125000e-02
9.076256e-05,-5.687500e-02
9.116256e-05,-7.812500e-02
9.156256e-05,-8.375000e-02
9.196256e-05,-8.125000e-02
9.236256e-05,-7.875000e-02
9.276256e-05,-8.187500e-02
9.316256e-05,-8.187500e-02
9.356256e-05,-6.437500e-02
9.396256e-05,-7.187500e-02
9.436256e-05,-6.875000e-02
9.476256e-05,-8.062500e-02
9.516256e-05,-8.187500e-02
9.556256e-05,-7.250000e-02
9.596256e-05,-5.812500e-02
9.636256e-05,-3.625000e-02
9.676256e-05,-5.250000e-02
9.716256e-05,-5.562500e-02
9.756256e-05,-5.500000e-02
9.796256e-05,-6.375000e-02
9.836256e-05,-6.812500e-02
9.876256e-05,-5.687500e-02
9.916256e-05,-6.750000e-02
9.956256e-05,-5.750000e-02
9.996256e-05,-4.625000e-02
1.003626e-04,-5.625000e-02
1.007626e-04,-6.000000e-02
1.011626e-04,-8.000000e-02
1.015626e-04,-6.687500e-02
1.019626e-04,-6.687500e-02
1.023626e-04,-7.687500e-02
1.027626e-04,-7.250000e-02
1.031626e-04,-6.687500e-02
1.035626e-04,-6.687500e-02
1.039626e-04,-6.812500e-02
1.043626e-04,-8.750000e-02
1.047626e-04,-6.750000e-02
1.051626e-04,-7.187500e-02
1.055626e-04,-7.187500e-02
1.059626e-04,-6.437500e-02
1.063626e-04,-6.500000e-02
1.067626e-04,-1.018750e-01
1.071626e-04,-1.056250e-01
1.075626e-04,-7.937500e-02
1.079626e-04,-7.312500e-02
1.083626e-04,-7.875000e-02
1.087626e-04,-8.000000e-02
1.091626e-04,-7.750000e-02
1.095626e-04,-8.000000e-02
1.099626e-04,-7.625000e-02
1.103626e-04,-6.437500e-02
1.107626e-04,-8.125000e-02
1.111626e-04,-8.250000e-02
1.115626e-04,-7.062500e-02
1.119626e-04,-6.875000e-02
1.123626e-04,-6.437500e-02
1.127626e-04,-6.375000e-02
1.131626e-04,-6.437500e-02
1.135626e-04,-6.687500e-02
1.139626e-04,-6.875000e-02
1.143626e-04,-5.062500e-02
1.147626e-04,-7.437500e-02
1.151626e-04,-7.062500e-02
1.155626e-04,-7.437500e-02
1.159626e-04,-6.750000e-02
1.163626e-04,-7.125000e-02
1.167626e-04,-7.812500e-02
1.171626e-04,-3.937500e-02
1.175626e-04,-3.625000e-02
1.179626e-04,-6.250000e-02
1.183626e-04,-7.625000e-02
1.187626e-04,-6.000000e-02
1.191626e-04,-5.687500e-02
1.195626e-04,-5.812500e-02
1.199626e-04,-6.125000e-02
1.203626e-04,-5.625000e-02
1.207626e-04,-6.187500e-02
1.211626e-04,-6.125000e-02
1.215626e-04,-6.312500e-02
1.219626e-04,-6.250000e-02
1.223626e-04,-5.250000e-02
1.227626e-04,-6.250000e-02
1.231626e-04,-6.750000e-02
1.235626e-04,-6.812500e-02
1.239626e-04,-5.812500e-02
1.243626e-04,-5.062500e-02
1.247626e-04,-5.125000e-02
1.251626e-04,-6.375000e-02
1.255626e-04,-5.062500e-02
1.259626e-04,-5.750000e-02
1.263626e-04,-5.062500e-02
1.267626e-04,-5.500000e-02
1.271626e-04,-5.312500e-02
1.275626e-04,-9.937500e-02
1.279626e-04,-9.187500e-02
1.283626e-04,-7.437500e-02
1.287626e-04,-7.437500e-02
1.291626e-04,-6.937500e-02
1.295626e-04,-7.375000e-02
1.299626e-04,-8.125000e-02
1.303626e-04,-6.312500e-02
1.307626e-04,-7.687500e-02
1.311626e-04,-6.812500e-02
1.315626e-04,-6.500000e-02
1.319626e-04,-7.687500e-02
1.323626e-04,-7.437500e-02
1.327626e-04,-7.750000e-02
1.331626e-04,-8.125000e-02
1.335626e-04,-8.000000e-02
1.339626e-04,-7.125000e-02
1.343626e-04,-6.312500e-02
1.347626e-04,-6.437500e-02
1.351626e-04,-8.625000e-02
1.355626e-04,-8.000000e-02
1.359626e-04,-7.062500e-02
1.363626e-04,-7.687500e-02
1.367626e-04,-7.250000e-02
1.371626e-04,-6.062500e-02
1.375626e-04,-7.000000e-02
1.379626e-04,-5.812500e-02
1.383626e-04,-2.500000e-02
1.387626e-04,-6.000000e-02
1.391626e-04,-4.625000e-02
1.395626e-04,-5.875000e-02
1.399626e-04,-5.375000e-02
1.403626e-04,-5.937500e-02
1.407626e-04,-3.875000e-02
1.411626e-04,-5.437500e-02
1.415626e-04,-6.375000e-02
1.419626e-04,-5.812500e-02
1.423626e-04,-6.125000e-02
1.427626e-04,-5.000000e-02
1.431626e-04,-5.500000e-02
1.435626e-04,-5.437500e-02
1.439626e-04,-7.125000e-02
1.443626e-04,-6.562500e-02
1.447626e-04,-7.875000e-02
1.451626e-04,-6.562500e-02
1.455626e-04,-6.562500e-02
1.459626e-04,-5.625000e-02
1.463626e-04,-5.812500e-02
1.467626e-04,-7.687500e-02
1.471626e-04,-6.437500e-02
1.475626e-04,-6.500000e-02
1.479626e-04,-6.562500e-02
1.483626e-04,-6.062500e-02
1.487626e-04,-8.687500e-02
1.491626e-04,-6.500000e-02
1.495626e-04,-7.875000e-02
1.499626e-04,-7.250000e-02
1.503626e-04,-6.250000e-02
1.507626e-04,-7.937500e-02
1.511626e-04,-6.812500e-02
1.515626e-04,-6.187500e-02
1.519626e-04,-7.000000e-02
1.523626e-04,-7.000000e-02
1.527626e-04,-7.625000e-02
1.531626e-04,-5.625000e-02
1.535626e-04,-6.562500e-02
1.539626e-04,-6.312500e-02
1.543626e-04,-7.312500e-02
1.547626e-04,-7.500000e-02
1.551626e-04,-7.312500e-02
1.555626e-04,-7.625000e-02
1.559626e-04,-7.937500e-02
1.563626e-04,-6.687500e-02
1.567626e-04,-5.062500e-02
1.571626e-04,-6.437500e-02
1.575626e-04,-7.000000e-02
1.579626e-04,-6.875000e-02
1.583626e-04,-8.000000e-02
1.587626e-04,-6.812500e-02
1.591626e-04,-3.062500e-02
1.595626e-04,-4.187500e-02
1.599626e-04,-5.375000e-02
1.603626e-04,-5.312500e-02
1.607626e-04,-5.312500e-02
1.611626e-04,-6.062500e-02
1.615626e-04,-4.750000e-02
1.619626e-04,-4.125000e-02
1.623626e-04,-5.375000e-02
1.627626e-04,-5.250000e-02
1.631626e-04,-5.375000e-02
1.635626e-04,-5.187500e-02
1.639626e-04,-5.937500e-02
1.643626e-04,-5.000000e-02
1.647626e-04,-6.500000e-02
1.651626e-04,-4.875000e-02
1.655626e-04,-5.437500e-02
1.659626e-04,-5.937500e-02
1.663626e-04,-5.250000e-02
1.667626e-04,-5.375000e-02
1.671626e-04,-4.375000e-02
1.675626e-04,-4.437500e-02
1.679626e-04,-5.500000e-02
1.683626e-04,-5.875000e-02
1.687626e-04,-5.437500e-02
1.691626e-04,-6.125000e-02
1.695626e-04,-8.062500e-02
1.699626e-04,-7.812500e-02
1.703626e-04,-6.562500e-02
1.707626e-04,-6.125000e-02
1.711626e-04,-6.187500e-02
1.715626e-04,-8.000000e-02
1.719626e-04,-5.750000e-02
1.723626e-04,-7.625000e-02
1.727626e-04,-5.750000e-02
1.731626e-04,-7.500000e-02
1.735626e-04,-7.875000e-02
1.739626e-04,-7.000000e-02
1.743626e-04,-6.312500e-02
1.747626e-04,-7.125000e-02
1.751626e-04,-6.937500e-02
1.755626e-04,-6.062500e-02
1.759626e-04,-6.187500e-02
1.763626e-04,-6.250000e-02
1.767626e-04,-6.937500e-02
1.771626e-04,-6.312500e-02
1.775626e-04,-7.937500e-02
1.779626e-04,-5.000000e-02
1.783626e-04,-6.250000e-02
1.787626e-04,-6.750000e-02
1.791626e-04,-5.875000e-02
1.795626e-04,-6.312500e-02
1.799626e-04,-2.437500e-02
1.803626e-04,-3.750000e-02
1.807626e-04,-6.750000e-02
1.811626e-04,-5.500000e-02
1.815626e-04,-6.000000e-02
1.819626e-04,-4.312500e-02
1.823626e-04,-5.375000e-02
1.827626e-04,-5.125000e-02
1.831626e-04,-3.812500e-02
1.835626e-04,-5.812500e-02
1.839626e-04,-4.937500e-02
1.843626e-04,-5.375000e-02
1.847626e-04,-6.312500e-02
1.851626e-04,-5.625000e-02
1.855626e-04,-5.625000e-02
1.859626e-04,-5.312500e-02
1.863626e-04,-6.375000e-02
1.867626e-04,-7.312500e-02
1.871626e-04,-5.375000e-02
1.875626e-04,-6.125000e-02
1.879626e-04,-5.062500e-02
1.883626e-04,-5.000000e-02
1.887626e-04,-6.812500e-02
1.891626e-04,-4.375000e-02
1.895626e-04,-5.125000e-02
1.899626e-04,-6.000000e-02
1.903626e-04,-8.437500e-02
1.907626e-04,-1.031250e-01
1.911626e-04,-6.937500e-02
1.915626e-04,-8.500000e-02
1.919626e-04,-7.750000e-02
1.923626e-04,-8.812500e-02
1.927626e-04,-6.812500e-02
1.931626e-04,-7.000000e-02
1.935626e-04,-7.187500e-02
1.939626e-04,-7.500000e-02
1.943626e-04,-6.625000e-02
1.947626e-04,-6.875000e-02
1.951626e-04,-8.125000e-02
1.955626e-04,-6.812500e-02
1.959626e-04,-6.500000e-02
1.963626e-04,-8.062500e-02
1.967626e-04,-7.375000e-02
1.971626e-04,-8.250000e-02
1.975626e-04,-6.187500e-02
1.979626e-04,-6.937500e-02
1.983626e-04,-6.562500e-02
1.987626e-04,-7.750000e-02
1.991626e-04,-7.687500e-02
1.995626e-04,-6.750000e-02
1.999626e-04,-6.687500e-02
2.003626e-04,-7.000000e-02
2.007626e-04,-7.000000e-02
2.011626e-04,-4.625000e-02
2.015626e-04,-6.062500e-02
2.019626e-04,-5.125000e-02
2.023626e-04,-5.625000e-02
2.027626e-04,-5.312500e-02
2.031626e-04,-5.437500e-02
2.035626e-04,-6.562500e-02
2.039626e-04,-5.375000e-02
2.043626e-04,-6.312500e-02
2.047626e-04,-6.437500e-02
2.051626e-04,-5.750000e-02
2.055626e-04,-7.000000e-02
2.059626e-04,-5.562500e-02
2.063626e-04,-5.000000e-02
2.067626e-04,-5.187500e-02
2.071626e-04,-5.875000e-02
2.075626e-04,-6.625000e-02
2.079626e-04,-5.187500e-02
2.083626e-04,-5.250000e-02
2.087626e-04,-5.375000e-02
2.091626e-04,-5.875000e-02
2.095626e-04,-4.312500e-02
2.099626e-04,-5.437500e-02
2.103626e-04,-5.375000e-02
2.107626e-04,-6.750000e-02
2.111626e-04,-6.687500e-02
2.115626e-04,-1.037500e-01
2.119626e-04,-9.062500e-02
2.123626e-04,-8.250000e-02
2.127626e-04,-8.062500e-02
2.131626e-04,-7.250000e-02
2.135626e-04,-7.875000e-02
2.139626e-04,-8.562500e-02
2.143626e-04,-8.937500e-02
2.147626e-04,-6.750000e-02
2.151626e-04,-8.187500e-02
2.155626e-04,-7.562500e-02
2.159626e-04,-7.250000e-02
2.163626e-04,-6.500000e-02
2.167626e-04,-8.125000e-02
2.171626e-04,-7.250000e-02
2.175626e-04,-6.437500e-02
2.179626e-04,-7.000000e-02
2.183626e-04,-7.875000e-02
2.187626e-04,-7.187500e-02
2.191626e-04,-6.375000e-02
2.195626e-04,-6.250000e-02
2.199626e-04,-8.375000e-02
2.203626e-04,-7.875000e-02
2.207626e-04,-7.250000e-02
2.211626e-04,-8.250000e-02
2.215626e-04,-8.562500e-02
2.219626e-04,-3.500000e-02
2.223626e-04,-4.812500e-02
2.227626e-04,-5.750000e-02
2.231626e-04,-7.250000e-02
2.235626e-04,-6.187500e-02
2.239626e-04,-7.937500e-02
2.243626e-04,-8.312500e-02
2.247626e-04,-5.875000e-02
2.251626e-04,-6.125000e-02
2.255626e-04,-7.937500e-02
2.259626e-04,-7.875000e-02
2.263626e-04,-7.500000e-02
2.267626e-04,-7.312500e-02
2.271626e-04,-6.437500e-02
2.275626e-04,-7.750000e-02
