-7.19614641e-04,-2.82118053e-05
-7.19214641e-04,-2.67824071e-05
-7.18814641e-04,-2.31712966e-05
-7.18414641e-04,-2.59548615e-05
-7.18014641e-04,-2.53530088e-05
-7.17614641e-04,-3.06192123e-05
-7.17214641e-04,-2.97916667e-05
-7.16814641e-04,-4.37094895e-05
-7.16414641e-04,-3.89699089e-05
-7.16014641e-04,-4.01736143e-05
-7.15614641e-04,-4.55150439e-05
-7.15214641e-04,-3.66377317e-05
-7.14814641e-04,-3.09201387e-05
-7.14414641e-04,-3.64872685e-05
-7.14014641e-04,-5.40914334e-05
-7.13614641e-04,-3.80671299e-05
-7.13214641e-04,-4.89004633e-05
-7.12814641e-04,-5.33391212e-05
-7.12414641e-04,-4.58912036e-05
-7.12014641e-04,-4.86747667e-05
-7.11614641e-04,-4.63425931e-05
-7.11214641e-04,-6.11631986e-05
-7.10814641e-04,-5.23611125e-05
-7.10414641e-04,-6.55266194e-05
-7.10014641e-04,-6.20659703e-05
-7.09614641e-04,-5.33391212e-05
-7.09214641e-04,-5.45428229e-05
-7.08814641e-04,-5.55960651e-05
-7.08414641e-04,-4.73206019e-05
-7.08014641e-04,-5.29629615e-05
-7.07614641e-04,-6.14641176e-05
-7.07214641e-04,-5.24363422e-05
-7.06814641e-04,-5.83043984e-05
-7.06414641e-04,-5.83796282e-05
-7.06014641e-04,-6.13136581e-05
-7.05614641e-04,-5.21354159e-05
-7.05214641e-04,-5.93576369e-05
-7.04814641e-04,-5.90567106e-05
-7.04414641e-04,-7.01909739e-05
-7.04014641e-04,-6.97395808e-05
-7.03614641e-04,-8.68171337e-05
-7.03214641e-04,-8.22280053e-05
-7.02814641e-04,-8.17766268e-05
-7.02414641e-04,-7.77141177e-05
-7.02014641e-04,-8.04976880e-05
-7.01614641e-04,-8.92997705e-05
-7.01214641e-04,-1.05173611e-04
-7.00814641e-04,-8.98263897e-05
-7.00414641e-04,-8.70428194e-05
-7.00014641e-04,-8.47106494e-05
-6.99614641e-04,-9.69733737e-05
-6.99214641e-04,-9.41145845e-05
-6.98814641e-04,-9.59201352e-05
-6.98414641e-04,-1.02013895e-04
-6.98014641e-04,-1.00283563e-04
-6.97614641e-04,-9.56944496e-05
-6.97214641e-04,-9.99826370e-05
-6.96814641e-04,-8.29050914e-05
-6.96414641e-04,-9.44907370e-05
-6.96014641e-04,-9.81018529e-05
-6.95614641e-04,-9.15567070e-05
-6.95214641e-04,-8.83217581e-05
-6.94814641e-04,-9.59201352e-05
-6.94414641e-04,-8.85474510e-05
-6.94014641e-04,-9.21585670e-05
-6.93614641e-04,-8.23032460e-05
-6.93214641e-04,-7.22974582e-05
-6.92814641e-04,-7.08680527e-05
-6.92414641e-04,-8.76446720e-05
-6.92014641e-04,-8.18518529e-05
-6.91614641e-04,-9.47164372e-05
-6.91214641e-04,-8.86226844e-05
-6.90814641e-04,-9.36631986e-05
-6.90414641e-04,-1.05775463e-04
-6.90014641e-04,-9.62210688e-05
-6.89614641e-04,-9.59201352e-05
-6.89214641e-04,-1.00659723e-04
-6.88814641e-04,-1.08859953e-04
-6.88414641e-04,-1.01637735e-04
-6.88014641e-04,-1.03443286e-04
-6.87614641e-04,-9.50173562e-05
-6.87214641e-04,-9.71990739e-05
-6.86814641e-04,-9.16319477e-05
-6.86414641e-04,-9.75752337e-05
-6.86014641e-04,-9.56192162e-05
-6.85614641e-04,-9.02777829e-05
-6.85214641e-04,-8.07986144e-05
-6.84814641e-04,-8.61400404e-05
-6.84414641e-04,-9.36631986e-05
-6.84014641e-04,-1.02465274e-04
-6.83614641e-04,-9.80266195e-05
-6.83214641e-04,-1.02991900e-04
-6.82814641e-04,-9.76504671e-05
-6.82414641e-04,-9.90798653e-05
-6.82014641e-04,-8.79455984e-05
-6.81614641e-04,-9.47916706e-05
-6.81214641e-04,-9.29108792e-05
-6.80814641e-04,-8.59895808e-05
-6.80414641e-04,-8.92997705e-05
-6.80014641e-04,-8.92997705e-05
-6.79614641e-04,-9.35879580e-05
-6.79214641e-04,-9.68981476e-05
-6.78814641e-04,-9.22338004e-05
-6.78414641e-04,-9.35879580e-05
-6.78014641e-04,-1.01412035e-04
-6.77614641e-04,-9.26851862e-05
-6.77214641e-04,-8.96006895e-05
-6.76814641e-04,-8.24537055e-05
-6.76414641e-04,-9.93055583e-05
-6.76014641e-04,-9.47164372e-05
-6.75614641e-04,-9.63715283e-05
-6.75214641e-04,-9.79513861e-05
-6.74814641e-04,-9.96064846e-05
-6.74414641e-04,-9.70486071e-05
-6.74014641e-04,-1.02164355e-04
-6.73614641e-04,-8.07986144e-05
-6.73214641e-04,-9.19328668e-05
-6.72814641e-04,-9.68229142e-05
-6.72414641e-04,-9.88541651e-05
-6.72014641e-04,-1.02991900e-04
-6.71614641e-04,-1.05700230e-04
-6.71214641e-04,-1.07280088e-04
-6.70814641e-04,-9.84027793e-05
-6.70414641e-04,-1.04346065e-04
-6.70014641e-04,-1.14878472e-04
-6.69614641e-04,-1.11793976e-04
-6.69214641e-04,-1.18263888e-04
-6.68814641e-04,-1.10364577e-04
-6.68414641e-04,-1.00358797e-04
-6.68014641e-04,-1.14502320e-04
-6.67614641e-04,-1.03518520e-04
-6.67214641e-04,-1.04346065e-04
-6.66814641e-04,-1.11944450e-04
-6.66414641e-04,-1.18339121e-04
-6.66014641e-04,-1.19241893e-04
-6.65614641e-04,-1.17887736e-04
-6.65214641e-04,-1.09612272e-04
-6.64814641e-04,-1.20069446e-04
-6.64414641e-04,-1.24056707e-04
-6.64014641e-04,-1.30902772e-04
-6.63614641e-04,-1.23605321e-04
-6.63214641e-04,-1.06151623e-04
-6.62814641e-04,-1.07806707e-04
-6.62414641e-04,-1.10214118e-04
-6.62014641e-04,-1.07129628e-04
-6.61614641e-04,-1.13373848e-04
-6.61214641e-04,-1.24056707e-04
-6.60814641e-04,-1.23605321e-04
-6.60414641e-04,-1.23078702e-04
-6.60014641e-04,-1.12395835e-04
-6.59614641e-04,-1.29924767e-04
-6.59214641e-04,-1.21649304e-04
-6.58814641e-04,-1.23680555e-04
-6.58414641e-04,-1.29849534e-04
-6.58014641e-04,-1.09010420e-04
-6.57614641e-04,-1.26238432e-04
-6.57214641e-04,-1.16383104e-04
-6.56814641e-04,-1.26464118e-04
-6.56414641e-04,-1.16232637e-04
-6.56014641e-04,-1.34890040e-04
-6.55614641e-04,-1.25937499e-04
-6.55214641e-04,-1.18339121e-04
-6.54814641e-04,-1.19392360e-04
-6.54414641e-04,-1.18640048e-04
-6.54014641e-04,-1.15856485e-04
-6.53614641e-04,-1.17361116e-04
-6.53214641e-04,-1.07430562e-04
-6.52814641e-04,-1.13223381e-04
-6.52414641e-04,-1.15179399e-04
-6.52014641e-04,-1.05625004e-04
-6.51614641e-04,-1.08559027e-04
-6.51214641e-04,-1.04120372e-04
-6.50814641e-04,-1.11267356e-04
-6.50414641e-04,-1.18113421e-04
-6.50014641e-04,-1.11493056e-04
-6.49614641e-04,-1.15028939e-04
-6.49214641e-04,-1.11718749e-04
-6.48814641e-04,-1.02841434e-04
-6.48414641e-04,-1.05700230e-04
-6.48014641e-04,-9.41145845e-05
-6.47614641e-04,-9.91550914e-05
-6.47214641e-04,-9.96064846e-05
-6.46814641e-04,-1.03368053e-04
-6.46414641e-04,-9.59201352e-05
-6.46014641e-04,-1.09837958e-04
-6.45614641e-04,-1.05399304e-04
-6.45214641e-04,-9.78009266e-05
-6.44814641e-04,-9.51678303e-05
-6.44414641e-04,-9.52430564e-05
-6.44014641e-04,-9.32870389e-05
-6.43614641e-04,-8.65914335e-05
-6.43214641e-04,-9.59953686e-05
-6.42814641e-04,-8.75694386e-05
-6.42414641e-04,-8.36574036e-05
-6.42014641e-04,-8.48611162e-05
-6.41614641e-04,-8.77951388e-05
-6.41214641e-04,-8.44849565e-05
-6.40814641e-04,-7.15451388e-05
-6.40414641e-04,-7.39525494e-05
-6.40014641e-04,-6.19907441e-05
-6.39614641e-04,-6.13136581e-05
-6.39214641e-04,-4.16030089e-05
-6.38814641e-04,-5.14583335e-05
-6.38414641e-04,-5.65740738e-05
-6.38014641e-04,-4.86747667e-05
-6.37614641e-04,-4.68692124e-05
-6.37214641e-04,-5.05555581e-05
-6.36814641e-04,-5.59722248e-05
-6.36414641e-04,-4.50636544e-05
-6.36014641e-04,-5.20601861e-05
-6.35614641e-04,-4.05497667e-05
-6.35214641e-04,-4.56655107e-05
-6.34814641e-04,-4.24305581e-05
-6.34414641e-04,-4.62673597e-05
-6.34014641e-04,-4.18287018e-05
-6.33614641e-04,-4.11516230e-05
-6.33214641e-04,-5.13831001e-05
-6.32814641e-04,-3.72395843e-05
-6.32414641e-04,-3.84432897e-05
-6.32014641e-04,-3.04687510e-05
-6.31614641e-04,-2.63310176e-05
-6.31214641e-04,-3.51331037e-05
-6.30814641e-04,-4.18287018e-05
-6.30414641e-04,-3.51331037e-05
-6.30014641e-04,-3.03182878e-05
-6.29614641e-04,-1.90335650e-05
-6.29214641e-04,-2.53530088e-05
-6.28814641e-04,-1.85821755e-05
-6.28414641e-04,-1.62500000e-05
-6.28014641e-04,-1.88831018e-05
-6.27614641e-04,-1.60243053e-05
-6.27214641e-04,-1.70023141e-05
-6.26814641e-04,-1.36921299e-05
-6.26414641e-04,2.10648159e-06
-6.26014641e-04,-1.33159729e-05
-6.25614641e-04,4.51388900e-07
-6.25214641e-04,-4.21296318e-06
-6.24814641e-04,-1.33912035e-05
-6.24414641e-04,-1.01562509e-05
-6.24014641e-04,-2.33217588e-06
-6.23614641e-04,9.78009211e-07
-6.23214641e-04,1.53472229e-05
-6.22814641e-04,5.19097193e-06
-6.22414641e-04,-3.23495374e-06
-6.22014641e-04,-3.53587961e-06
-6.21614641e-04,6.62037019e-06
-6.21214641e-04,8.50115703e-06
-6.20814641e-04,6.16898160e-06
-6.20414641e-04,1.45196755e-05
-6.20014641e-04,1.32407404e-05
-6.19614641e-04,1.54976860e-05
-6.19214641e-04,1.88078702e-05
-6.18814641e-04,4.28819430e-06
-6.18414641e-04,1.98611106e-05
-6.18014641e-04,2.74594895e-05
-6.17614641e-04,1.21874991e-05
-6.17214641e-04,3.58854159e-05
-6.16814641e-04,3.05439789e-05
-6.16414641e-04,4.18287018e-05
-6.16014641e-04,4.34837966e-05
-6.15614641e-04,3.46064808e-05
-6.15214641e-04,4.28819476e-05
-6.14814641e-04,4.54398141e-05
-6.14414641e-04,5.02546281e-05
-6.14014641e-04,4.19039352e-05
-6.13614641e-04,5.10069476e-05
-6.13214641e-04,5.71006931e-05
-6.12814641e-04,4.79224545e-05
-6.12414641e-04,4.22800913e-05
-6.12014641e-04,4.83738440e-05
-6.11614641e-04,5.48437492e-05
-6.11214641e-04,6.86863423e-05
-6.10814641e-04,5.51446756e-05
-6.10414641e-04,6.18402773e-05
-6.10014641e-04,6.27430563e-05
-6.09614641e-04,5.31134247e-05
-6.09214641e-04,6.74826370e-05
-6.08814641e-04,6.08622649e-05
-6.08414641e-04,6.31944422e-05
-6.08014641e-04,5.57465282e-05
-6.07614641e-04,6.20659703e-05
-6.07214641e-04,6.15393510e-05
-6.06814641e-04,5.42419002e-05
-6.06414641e-04,5.52951387e-05
-6.06014641e-04,5.74768528e-05
-6.05614641e-04,4.70196755e-05
-6.05214641e-04,6.17650439e-05
-6.04814641e-04,6.51504670e-05
-6.04414641e-04,6.00347230e-05
-6.04014641e-04,6.67303248e-05
-6.03614641e-04,7.75636581e-05
-6.03214641e-04,7.98206020e-05
-6.02814641e-04,6.61284721e-05
-6.02414641e-04,7.83159776e-05
-6.02014641e-04,6.15393510e-05
-6.01614641e-04,6.59027792e-05
-6.01214641e-04,6.28935231e-05
-6.00814641e-04,6.69560177e-05
-6.00414641e-04,5.78530089e-05
-6.00014641e-04,6.15393510e-05
-5.99614641e-04,5.53703685e-05
-5.99214641e-04,4.32581000e-05
-5.98814641e-04,4.43113422e-05
-5.98414641e-04,5.38657405e-05
-5.98014641e-04,5.91319440e-05
-5.97614641e-04,5.95833335e-05
-5.97214641e-04,6.32696756e-05
-5.96814641e-04,6.58275458e-05
-5.96414641e-04,6.07118054e-05
-5.96014641e-04,5.80787018e-05
-5.95614641e-04,5.10069476e-05
-5.95214641e-04,6.27430563e-05
-5.94814641e-04,4.99537018e-05
-5.94414641e-04,4.41608790e-05
-5.94014641e-04,6.40219878e-05
-5.93614641e-04,6.22164371e-05
-5.93214641e-04,5.06307879e-05
-5.92814641e-04,5.83043984e-05
-5.92414641e-04,5.10069476e-05
-5.92014641e-04,6.00347230e-05
-5.91614641e-04,3.89699089e-05
-5.91214641e-04,5.95833335e-05
-5.90814641e-04,5.65740738e-05
-5.90414641e-04,4.64178229e-05
-5.90014641e-04,5.93576369e-05
-5.89614641e-04,5.31886544e-05
-5.89214641e-04,6.01851862e-05
-5.88814641e-04,5.42419002e-05
-5.88414641e-04,5.90567106e-05
-5.88014641e-04,6.42476880e-05
-5.87614641e-04,4.78472248e-05
-5.87214641e-04,5.04803211e-05
-5.86814641e-04,5.17592598e-05
-5.86414641e-04,5.36400439e-05
-5.86014641e-04,6.21412037e-05
-5.85614641e-04,6.66550914e-05
-5.85214641e-04,6.67303248e-05
-5.84814641e-04,6.93634283e-05
-5.84414641e-04,7.17708317e-05
-5.84014641e-04,8.16261527e-05
-5.83614641e-04,7.68865793e-05
-5.83214641e-04,7.57581001e-05
-5.82814641e-04,8.38078704e-05
-5.82414641e-04,7.94444422e-05
-5.82014641e-04,7.11689790e-05
-5.81614641e-04,6.81597230e-05
-5.81214641e-04,7.82407369e-05
-5.80814641e-04,6.62789316e-05
-5.80414641e-04,8.07986144e-05
-5.80014641e-04,7.04918930e-05
-5.79614641e-04,7.44039353e-05
-5.79214641e-04,8.37326443e-05
-5.78814641e-04,8.56134211e-05
-5.78414641e-04,7.63599601e-05
-5.78014641e-04,7.07928266e-05
-5.77614641e-04,8.54629616e-05
-5.77214641e-04,7.93692161e-05
-5.76814641e-04,7.69618055e-05
-5.76414641e-04,8.42592635e-05
-5.76014641e-04,7.98958354e-05
-5.75614641e-04,8.26041651e-05
-5.75214641e-04,8.20775458e-05
-5.74814641e-04,6.46990738e-05
-5.74414641e-04,6.59027792e-05
-5.74014641e-04,6.14641176e-05
-5.73614641e-04,7.06423598e-05
-5.73214641e-04,5.87557879e-05
-5.72814641e-04,6.13888915e-05
-5.72414641e-04,5.90567106e-05
-5.72014641e-04,6.59027792e-05
-5.71614641e-04,5.51446756e-05
-5.71214641e-04,6.66550914e-05
-5.70814641e-04,5.77777791e-05
-5.70414641e-04,6.09375020e-05
-5.70014641e-04,5.58217580e-05
-5.69614641e-04,7.19965319e-05
-5.69214641e-04,7.13946720e-05
-5.68814641e-04,8.18518529e-05
-5.68414641e-04,7.00405144e-05
-5.68014641e-04,6.25173634e-05
-5.67614641e-04,7.08680527e-05
-5.67214641e-04,6.87615757e-05
-5.66814641e-04,7.55324072e-05
-5.66414641e-04,8.41087967e-05
-5.66014641e-04,8.43344897e-05
-5.65614641e-04,7.22222176e-05
-5.65214641e-04,9.81018529e-05
-5.64814641e-04,9.88541651e-05
-5.64414641e-04,1.01863421e-04
-5.64014641e-04,8.88483773e-05
-5.63614641e-04,1.01637735e-04
-5.63214641e-04,9.53182898e-05
-5.62814641e-04,9.10300878e-05
-5.62414641e-04,8.10243073e-05
-5.62014641e-04,9.12557880e-05
-5.61614641e-04,9.11053212e-05
-5.61214641e-04,8.13252336e-05
-5.60814641e-04,7.92187493e-05
-5.60414641e-04,8.86979178e-05
-5.60014641e-04,8.53877355e-05
-5.59614641e-04,8.92245371e-05
-5.59214641e-04,8.99016231e-05
-5.58814641e-04,9.31365794e-05
-5.58414641e-04,8.92245371e-05
-5.58014641e-04,9.79513861e-05
-5.57614641e-04,8.59143547e-05
-5.57214641e-04,9.39641177e-05
-5.56814641e-04,8.68923598e-05
-5.56414641e-04,9.74999930e-05
-5.56014641e-04,1.00283563e-04
-5.55614641e-04,9.23090265e-05
-5.55214641e-04,9.21585670e-05
-5.54814641e-04,9.35879580e-05
-5.54414641e-04,9.67476881e-05
-5.54014641e-04,8.89988441e-05
-5.53614641e-04,8.87731512e-05
-5.53214641e-04,8.76446720e-05
-5.52814641e-04,8.32060177e-05
-5.52414641e-04,8.55381950e-05
-5.52014641e-04,7.71122650e-05
-5.51614641e-04,8.78703722e-05
-5.51214641e-04,9.12557880e-05
-5.50814641e-04,8.68923598e-05
-5.50414641e-04,9.26851862e-05
-5.50014641e-04,1.07129628e-04
-5.49614641e-04,1.09386572e-04
-5.49214641e-04,1.12170135e-04
-5.48814641e-04,1.11192130e-04
-5.48414641e-04,9.99074036e-05
-5.48014641e-04,8.94502300e-05
-5.47614641e-04,1.01487261e-04
-5.47214641e-04,1.02465274e-04
-5.46814641e-04,9.66724547e-05
-5.46414641e-04,1.04045139e-04
-5.46014641e-04,1.03368053e-04
-5.45614641e-04,9.75752337e-05
-5.45214641e-04,1.07581021e-04
-5.44814641e-04,9.50925969e-05
-5.44414641e-04,9.32118055e-05
-5.44014641e-04,9.51678303e-05
-5.43614641e-04,1.05925923e-04
-5.43214641e-04,9.29108792e-05
-5.42814641e-04,9.16319477e-05
-5.42414641e-04,8.61400404e-05
-5.42014641e-04,8.24537055e-05
-5.41614641e-04,8.74942125e-05
-5.41214641e-04,8.35821775e-05
-5.40814641e-04,7.90682898e-05
-5.40414641e-04,7.95196756e-05
-5.40014641e-04,7.00405144e-05
-5.39614641e-04,7.01909739e-05
-5.39214641e-04,6.45486070e-05
-5.38814641e-04,5.71759265e-05
-5.38414641e-04,5.46932861e-05
-5.38014641e-04,4.87499965e-05
-5.37614641e-04,4.89756931e-05
-5.37214641e-04,4.99537018e-05
-5.36814641e-04,4.67187492e-05
-5.36414641e-04,5.37905107e-05
-5.36014641e-04,4.95023123e-05
-5.35614641e-04,4.67939790e-05
-5.35214641e-04,5.37152810e-05
-5.34814641e-04,5.95081037e-05
-5.34414641e-04,3.10706018e-05
-5.34014641e-04,4.57407405e-05
-5.33614641e-04,4.18287018e-05
-5.33214641e-04,4.54398141e-05
-5.32814641e-04,4.30324071e-05
-5.32414641e-04,3.21238440e-05
-5.32014641e-04,3.79919002e-05
-5.31614641e-04,5.06307879e-05
-5.31214641e-04,4.26562510e-05
-5.30814641e-04,3.50578703e-05
-5.30414641e-04,2.03877316e-05
-5.30014641e-04,3.85185194e-05
-5.29614641e-04,2.12905088e-05
-5.29214641e-04,2.56539352e-05
-5.28814641e-04,2.06134264e-05
-5.28414641e-04,1.59490737e-05
-5.28014641e-04,2.73090282e-05
-5.27614641e-04,1.54224545e-05
-5.27214641e-04,2.95659720e-05
-5.26814641e-04,-1.65509255e-06
-5.26414641e-04,5.56712939e-06
-5.26014641e-04,1.94849545e-05
-5.25614641e-04,1.99363421e-05
-5.25214641e-04,1.31655088e-05
-5.24814641e-04,3.76157402e-07
-5.24414641e-04,1.45949070e-05
-5.24014641e-04,2.03125001e-06
-5.23614641e-04,2.25694430e-06
-5.23214641e-04,-1.12847215e-06
-5.22814641e-04,8.35069477e-06
-5.22414641e-04,9.85532461e-06
-5.22014641e-04,-3.91203685e-06
-5.21614641e-04,6.46990748e-06
-5.21214641e-04,2.63310199e-06
-5.20814641e-04,2.25694450e-07
-5.20414641e-04,-2.20428246e-05
-5.20014641e-04,-1.62500000e-05
-5.19614641e-04,-1.15856483e-05
-5.19214641e-04,-1.98611106e-05
-5.18814641e-04,-1.76793983e-05
-5.18414641e-04,-2.78356474e-05
-5.18014641e-04,-2.39236124e-05
-5.17614641e-04,-2.53530088e-05
-5.17214641e-04,-2.54282404e-05
-5.16814641e-04,-2.36226842e-05
-5.16414641e-04,-2.97164352e-05
-5.16014641e-04,-2.23437510e-05
-5.15614641e-04,-3.06944457e-05
-5.15214641e-04,-3.67881948e-05
-5.14814641e-04,-3.29513896e-05
-5.14414641e-04,-4.83738440e-05
-5.14014641e-04,-4.73206019e-05
-5.13614641e-04,-5.88310177e-05
-5.13214641e-04,-5.66493036e-05
-5.12814641e-04,-4.67187492e-05
-5.12414641e-04,-5.32638915e-05
-5.12014641e-04,-5.78530089e-05
-5.11614641e-04,-4.85995370e-05
-5.11214641e-04,-5.27372722e-05
-5.10814641e-04,-5.33391212e-05
-5.10414641e-04,-5.34895844e-05
-5.10014641e-04,-4.64178229e-05
-5.09614641e-04,-3.44560176e-05
-5.09214641e-04,-3.93460650e-05
-5.08814641e-04,-4.21296318e-05
-5.08414641e-04,-4.88252335e-05
-5.08014641e-04,-4.30324071e-05
-5.07614641e-04,-4.37847193e-05
-5.07214641e-04,-5.10069476e-05
-5.06814641e-04,-5.06307879e-05
-5.06414641e-04,-5.07060176e-05
-5.06014641e-04,-4.28819476e-05
-5.05614641e-04,-4.87499965e-05
-5.05214641e-04,-3.82175931e-05
-5.04814641e-04,-3.73900439e-05
-5.04414641e-04,-3.58854159e-05
-5.04014641e-04,-5.07060176e-05
-5.03614641e-04,-4.41608790e-05
-5.03214641e-04,-3.39293983e-05
-5.02814641e-04,-4.50636544e-05
-5.02414641e-04,-5.59722248e-05
-5.02014641e-04,-6.31192161e-05
-5.01614641e-04,-5.53703685e-05
-5.01214641e-04,-5.02546281e-05
-5.00814641e-04,-6.87615757e-05
-5.00414641e-04,-5.65740738e-05
-5.00014641e-04,-5.28125020e-05
-4.99614641e-04,-6.78587967e-05
-4.99214641e-04,-6.89872686e-05
-4.98814641e-04,-7.28993109e-05
-4.98414641e-04,-5.05555581e-05
-4.98014641e-04,-5.55960651e-05
-4.97614641e-04,-6.55266194e-05
-4.97214641e-04,-5.88310177e-05
-4.96814641e-04,-5.58969878e-05
-4.96414641e-04,-6.16898178e-05
-4.96014641e-04,-6.12384247e-05
-4.95614641e-04,-5.73263897e-05
-4.95214641e-04,-6.68055582e-05
-4.94814641e-04,-5.91319440e-05
-4.94414641e-04,-5.32638915e-05
-4.94014641e-04,-4.40856493e-05
-4.93614641e-04,-6.21412037e-05
-4.93214641e-04,-5.78530089e-05
-4.92814641e-04,-5.55960651e-05
-4.92414641e-04,-5.85300913e-05
-4.92014641e-04,-5.65740738e-05
-4.91614641e-04,-7.22974582e-05
-4.91214641e-04,-7.44039353e-05
-4.90814641e-04,-7.35011563e-05
-4.90414641e-04,-7.46296282e-05
-4.90014641e-04,-6.22916632e-05
-4.89614641e-04,-7.25983773e-05
-4.89214641e-04,-7.10937529e-05
-4.88814641e-04,-7.32002300e-05
-4.88414641e-04,-7.25983773e-05
-4.88014641e-04,-6.16898178e-05
-4.87614641e-04,-7.16955983e-05
-4.87214641e-04,-6.53761599e-05
-4.86814641e-04,-5.91319440e-05
-4.86414641e-04,-7.14699054e-05
-4.86014641e-04,-7.02662073e-05
-4.85614641e-04,-7.71122650e-05
-4.85214641e-04,-6.22916632e-05
-4.84814641e-04,-5.60474546e-05
-4.84414641e-04,-5.80034721e-05
-4.84014641e-04,-5.17592598e-05
-4.83614641e-04,-4.66435195e-05
-4.83214641e-04,-4.91261562e-05
-4.82814641e-04,-6.30439827e-05
-4.82414641e-04,-5.39409702e-05
-4.82014641e-04,-5.22858791e-05
-4.81614641e-04,-5.88310177e-05
-4.81214641e-04,-7.38773160e-05
-4.80814641e-04,-6.82349491e-05
-4.80414641e-04,-6.50000002e-05
-4.80014641e-04,-6.68807843e-05
-4.79614641e-04,-7.60590265e-05
-4.79214641e-04,-6.77083299e-05
-4.78814641e-04,-5.95833335e-05
-4.78414641e-04,-6.21412037e-05
-4.78014641e-04,-6.33449090e-05
-4.77614641e-04,-7.22222176e-05
-4.77214641e-04,-8.31307843e-05
-4.76814641e-04,-8.15509266e-05
-4.76414641e-04,-7.56076406e-05
-4.76014641e-04,-8.86226844e-05
-4.75614641e-04,-9.50925969e-05
-4.75214641e-04,-9.43402774e-05
-4.74814641e-04,-9.45659704e-05
-4.74414641e-04,-9.29108792e-05
-4.74014641e-04,-9.07291687e-05
-4.73614641e-04,-9.13310214e-05
-4.73214641e-04,-9.65219879e-05
-4.72814641e-04,-7.83159776e-05
-4.72414641e-04,-8.93750039e-05
-4.72014641e-04,-9.25347194e-05
-4.71614641e-04,-9.07291687e-05
-4.71214641e-04,-9.78761527e-05
-4.70814641e-04,-1.06302083e-04
-4.70414641e-04,-1.01712962e-04
-4.70014641e-04,-9.93807844e-05
-4.69614641e-04,-9.97569441e-05
-4.69214641e-04,-1.10439818e-04
-4.68814641e-04,-1.01412035e-04
-4.68414641e-04,-1.16608797e-04
-4.68014641e-04,-1.27291671e-04
-4.67614641e-04,-1.02841434e-04
-4.67214641e-04,-1.16006944e-04
-4.66814641e-04,-1.10665511e-04
-4.66414641e-04,-1.02013895e-04
-4.66014641e-04,-8.92245371e-05
-4.65614641e-04,-9.27604196e-05
-4.65214641e-04,-9.62210688e-05
-4.64814641e-04,-9.91550914e-05
-4.64414641e-04,-9.14062475e-05
-4.64014641e-04,-1.06076390e-04
-4.63614641e-04,-1.07204862e-04
-4.63214641e-04,-1.00283563e-04
-4.62814641e-04,-9.96817180e-05
-4.62414641e-04,-1.02013895e-04
-4.62014641e-04,-9.76504671e-05
-4.61614641e-04,-1.08483800e-04
-4.61214641e-04,-1.13223381e-04
-4.60814641e-04,-1.07731481e-04
-4.60414641e-04,-1.13223381e-04
-4.60014641e-04,-1.13900467e-04
-4.59614641e-04,-1.01487261e-04
-4.59214641e-04,-1.12320595e-04
-4.58814641e-04,-1.15480325e-04
-4.58414641e-04,-1.14276620e-04
-4.58014641e-04,-1.07355321e-04
-4.57614641e-04,-1.06302083e-04
-4.57214641e-04,-1.18339121e-04
-4.56814641e-04,-1.16608797e-04
-4.56414641e-04,-1.16307863e-04
-4.56014641e-04,-1.06979169e-04
-4.55614641e-04,-1.11041671e-04
-4.55214641e-04,-1.12546295e-04
-4.54814641e-04,-1.07355321e-04
-4.54414641e-04,-1.06903928e-04
-4.54014641e-04,-1.14728005e-04
-4.53614641e-04,-1.02841434e-04
-4.53214641e-04,-1.17962962e-04
-4.52814641e-04,-1.12922455e-04
-4.52414641e-04,-9.74247669e-05
-4.52014641e-04,-1.14201386e-04
-4.51614641e-04,-1.09010420e-04
-4.51214641e-04,-8.57638952e-05
-4.50814641e-04,-9.62962949e-05
-4.50414641e-04,-1.08182867e-04
-4.50014641e-04,-1.06001164e-04
-4.49614641e-04,-1.12245369e-04
-4.49214641e-04,-1.05324070e-04
-4.48814641e-04,-1.04346065e-04
-4.48414641e-04,-1.03142360e-04
-4.48014641e-04,-9.15567070e-05
-4.47614641e-04,-9.86284722e-05
-4.47214641e-04,-1.10138892e-04
-4.46814641e-04,-1.11793976e-04
-4.46414641e-04,-1.06979169e-04
-4.46014641e-04,-9.47916706e-05
-4.45614641e-04,-1.05324070e-04
-4.45214641e-04,-8.76446720e-05
-4.44814641e-04,-1.03443286e-04
-4.44414641e-04,-9.56192162e-05
-4.44014641e-04,-9.47164372e-05
-4.43614641e-04,-7.90682898e-05
-4.43214641e-04,-7.69618055e-05
-4.42814641e-04,-8.66666596e-05
-4.42414641e-04,-7.37268492e-05
-4.42014641e-04,-7.40277756e-05
-4.41614641e-04,-7.98206020e-05
-4.41214641e-04,-7.80150440e-05
-4.40814641e-04,-8.76446720e-05
-4.40414641e-04,-7.59838003e-05
-4.40014641e-04,-8.11747668e-05
-4.39614641e-04,-8.65162001e-05
-4.39214641e-04,-8.26793912e-05
-4.38814641e-04,-7.18460651e-05
-4.38414641e-04,-7.03414335e-05
-4.38014641e-04,-7.41782424e-05
-4.37614641e-04,-7.92939827e-05
-4.37214641e-04,-8.30555509e-05
-4.36814641e-04,-8.23032460e-05
-4.36414641e-04,-7.61342599e-05
-4.36014641e-04,-5.83796282e-05
-4.35614641e-04,-6.21412037e-05
-4.35214641e-04,-5.76273123e-05
