Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19976721e-04,-2.26562500e-03,2.57812500e-02,-1.07031250e-02,-2.81250000e-03
-7.19576721e-04,-2.26562500e-03,2.40625000e-02,-1.10156250e-02,-2.03125000e-03
-7.19176721e-04,-2.73437500e-03,2.42187500e-02,-1.05468750e-02,-2.34375000e-03
-7.18776721e-04,-2.89062500e-03,2.28125000e-02,-1.04687500e-02,-1.56250000e-03
-7.18376721e-04,-2.96875000e-03,2.31250000e-02,-1.10156250e-02,-1.56250000e-04
-7.17976721e-04,-2.26562500e-03,2.26562500e-02,-1.02343750e-02,-2.34375000e-03
-7.17576721e-04,-2.10937500e-03,2.23437500e-02,-9.76562500e-03,-2.50000000e-03
-7.17176721e-04,-2.03125000e-03,2.18750000e-02,-1.07031250e-02,-2.18750000e-03
-7.16776721e-04,-2.18750000e-03,2.07812500e-02,-1.03125000e-02,-3.12500000e-03
-7.16376721e-04,-1.71875000e-03,2.23437500e-02,-1.14843750e-02,-1.40625000e-03
-7.15976721e-04,-1.17187500e-03,2.20312500e-02,-1.03906250e-02,-1.40625000e-03
-7.15576721e-04,-1.40625000e-03,2.15625000e-02,-9.84375000e-03,-1.71875000e-03
-7.15176721e-04,-1.79687500e-03,2.07812500e-02,-1.08593750e-02,-2.65625000e-03
-7.14776721e-04,-1.87500000e-03,2.15625000e-02,-1.07031250e-02,-1.25000000e-03
-7.14376721e-04,-1.40625000e-03,2.03125000e-02,-1.00781250e-02,-4.68750000e-04
-7.13976721e-04,-1.95312500e-03,2.10937500e-02,-1.10937500e-02,-2.03125000e-03
-7.13576721e-04,-2.03125000e-03,2.10937500e-02,-1.09375000e-02,-1.71875000e-03
-7.13176721e-04,-2.34375000e-03,2.28125000e-02,-1.00781250e-02,-1.56250000e-03
-7.12776721e-04,-3.20312500e-03,2.09375000e-02,-1.07031250e-02,-2.18750000e-03
-7.12376721e-04,-1.95312500e-03,2.31250000e-02,-1.02343750e-02,-6.25000000e-04
-7.11976721e-04,-2.73437500e-03,2.14062500e-02,-1.02343750e-02,0.00000000e+00
-7.11576721e-04,-2.50000000e-03,2.21875000e-02,-1.01562500e-02,-3.12500000e-03
-7.11176721e-04,-1.40625000e-03,2.15625000e-02,-1.03125000e-02,-1.56250000e-04
-7.10776721e-04,-2.73437500e-03,2.10937500e-02,-1.09375000e-02,-2.65625000e-03
-7.10376721e-04,-1.48437500e-03,2.14062500e-02,-1.03125000e-02,-3.12500000e-04
-7.09976721e-04,-2.42187500e-03,2.15625000e-02,-1.03125000e-02,-1.71875000e-03
-7.09576721e-04,-1.48437500e-03,2.15625000e-02,-9.53125000e-03,-1.40625000e-03
-7.09176721e-04,-2.73437500e-03,2.15625000e-02,-1.00781250e-02,-7.81250000e-04
-7.08776721e-04,-2.18750000e-03,2.09375000e-02,-1.01562500e-02,-1.56250000e-03
-7.08376721e-04,-2.03125000e-03,2.20312500e-02,-1.04687500e-02,-1.56250000e-03
-7.07976721e-04,-2.42187500e-03,2.25000000e-02,-1.03125000e-02,-1.71875000e-03
-7.07576721e-04,-2.81250000e-03,2.09375000e-02,-1.00000000e-02,-7.81250000e-04
-7.07176721e-04,-1.48437500e-03,2.09375000e-02,-1.07812500e-02,-1.71875000e-03
-7.06776721e-04,-1.87500000e-03,1.96875000e-02,-1.04687500e-02,-1.09375000e-03
-7.06376721e-04,-1.25000000e-03,2.12500000e-02,-1.02343750e-02,-2.50000000e-03
-7.05976721e-04,-4.60937500e-03,1.79687500e-02,-1.34375000e-02,-5.15625000e-03
-7.05576721e-04,-2.34375000e-03,1.96875000e-02,-1.00781250e-02,-2.50000000e-03
-7.05176721e-04,-2.57812500e-03,1.73437500e-02,-1.10937500e-02,-4.53125000e-03
-7.04776721e-04,-1.25000000e-03,2.04687500e-02,-9.84375000e-03,-2.65625000e-03
-7.04376721e-04,-2.03125000e-03,2.15625000e-02,-1.07812500e-02,-3.59375000e-03
-7.03976721e-04,-1.48437500e-03,2.06250000e-02,-1.07031250e-02,-4.21875000e-03
-7.03576721e-04,-2.03125000e-03,1.90625000e-02,-1.17968750e-02,-2.96875000e-03
-7.03176721e-04,-1.95312500e-03,1.95312500e-02,-9.53125000e-03,-1.25000000e-03
-7.02776721e-04,-3.90625000e-04,2.21875000e-02,-9.29687500e-03,-2.50000000e-03
-7.02376721e-04,-1.71875000e-03,2.25000000e-02,-9.45312500e-03,-9.37500000e-04
-7.01976721e-04,-1.87500000e-03,2.01562500e-02,-1.03906250e-02,-3.59375000e-03
-7.01576721e-04,-1.25000000e-03,2.12500000e-02,-9.76562500e-03,-2.18750000e-03
-7.01176721e-04,-1.40625000e-03,2.09375000e-02,-9.76562500e-03,-7.81250000e-04
-7.00776721e-04,-1.09375000e-03,2.15625000e-02,-8.98437500e-03,-1.09375000e-03
-7.00376721e-04,-2.57812500e-03,2.06250000e-02,-1.06250000e-02,-2.34375000e-03
-6.99976721e-04,-1.01562500e-03,2.42187500e-02,-1.03906250e-02,-6.25000000e-04
-6.99576721e-04,-1.48437500e-03,2.43750000e-02,-1.03906250e-02,-1.56250000e-03
-6.99176721e-04,-1.79687500e-03,2.20312500e-02,-1.03906250e-02,-1.09375000e-03
-6.98776721e-04,-2.10937500e-03,2.21875000e-02,-9.60937500e-03,-2.81250000e-03
-6.98376721e-04,-1.56250000e-03,2.31250000e-02,-1.03906250e-02,-1.71875000e-03
-6.97976721e-04,-2.10937500e-03,2.28125000e-02,-1.03906250e-02,-3.12500000e-03
-6.97576721e-04,-1.17187500e-03,2.26562500e-02,-9.76562500e-03,-2.03125000e-03
-6.97176721e-04,-2.73437500e-03,2.01562500e-02,-1.14843750e-02,-2.34375000e-03
-6.96776721e-04,-1.01562500e-03,2.25000000e-02,-1.00000000e-02,-2.18750000e-03
-6.96376721e-04,-2.18750000e-03,2.15625000e-02,-1.13281250e-02,-3.90625000e-03
-6.95976721e-04,-1.48437500e-03,2.26562500e-02,-1.06250000e-02,-2.18750000e-03
-6.95576721e-04,-2.10937500e-03,2.14062500e-02,-1.08593750e-02,-2.65625000e-03
-6.95176721e-04,-2.10937500e-03,2.35937500e-02,-1.14062500e-02,-2.50000000e-03
-6.94776721e-04,-2.34375000e-03,2.34375000e-02,-1.10937500e-02,-2.50000000e-03
-6.94376721e-04,-1.40625000e-03,2.59375000e-02,-8.75000000e-03,-1.25000000e-03
-6.93976721e-04,-2.50000000e-03,2.12500000e-02,-1.04687500e-02,-1.87500000e-03
-6.93576721e-04,-2.65625000e-03,2.29687500e-02,-1.03125000e-02,-1.25000000e-03
-6.93176721e-04,-2.03125000e-03,2.39062500e-02,-9.92187500e-03,-1.25000000e-03
-6.92776721e-04,-1.79687500e-03,2.12500000e-02,-9.84375000e-03,-1.25000000e-03
-6.92376721e-04,-2.10937500e-03,2.20312500e-02,-1.07812500e-02,-2.34375000e-03
-6.91976721e-04,-1.17187500e-03,2.43750000e-02,-1.07031250e-02,-1.56250000e-03
-6.91576721e-04,-2.42187500e-03,2.29687500e-02,-1.01562500e-02,-2.81250000e-03
-6.91176721e-04,-1.32812500e-03,2.23437500e-02,-1.01562500e-02,-3.12500000e-03
-6.90776721e-04,-1.87500000e-03,2.26562500e-02,-1.02343750e-02,-3.90625000e-03
-6.90376721e-04,-1.71875000e-03,2.39062500e-02,-9.76562500e-03,-2.34375000e-03
-6.89976721e-04,-1.71875000e-03,2.28125000e-02,-1.01562500e-02,-5.00000000e-03
-6.89576721e-04,-1.95312500e-03,2.34375000e-02,-1.06250000e-02,-5.93750000e-03
-6.89176721e-04,-3.12500000e-03,2.09375000e-02,-1.08593750e-02,-4.68750000e-03
-6.88776721e-04,-2.03125000e-03,2.04687500e-02,-1.01562500e-02,-4.53125000e-03
-6.88376721e-04,-2.18750000e-03,2.26562500e-02,-1.08593750e-02,-5.93750000e-03
-6.87976721e-04,-1.32812500e-03,2.34375000e-02,-1.00781250e-02,-3.90625000e-03
-6.87576721e-04,-1.79687500e-03,2.26562500e-02,-1.01562500e-02,-4.84375000e-03
-6.87176721e-04,-2.18750000e-03,2.18750000e-02,-9.84375000e-03,-3.75000000e-03
-6.86776721e-04,-2.26562500e-03,2.17187500e-02,-9.68750000e-03,-3.43750000e-03
-6.86376721e-04,-2.57812500e-03,2.29687500e-02,-1.03125000e-02,-2.18750000e-03
-6.85976721e-04,-1.17187500e-03,2.18750000e-02,-1.07031250e-02,-2.34375000e-03
-6.85576721e-04,-2.57812500e-03,2.12500000e-02,-9.76562500e-03,-4.84375000e-03
-6.85176721e-04,-1.79687500e-03,2.00000000e-02,-9.92187500e-03,-2.03125000e-03
-6.84776721e-04,-2.18750000e-03,2.01562500e-02,-1.01562500e-02,-3.59375000e-03
-6.84376721e-04,-2.18750000e-03,2.15625000e-02,-9.37500000e-03,-3.43750000e-03
-6.83976721e-04,-2.03125000e-03,2.09375000e-02,-9.92187500e-03,-3.43750000e-03
-6.83576721e-04,-2.65625000e-03,2.17187500e-02,-1.07031250e-02,-5.15625000e-03
-6.83176721e-04,-1.87500000e-03,2.17187500e-02,-9.21875000e-03,-4.06250000e-03
-6.82776721e-04,-2.26562500e-03,2.10937500e-02,-1.06250000e-02,-3.59375000e-03
-6.82376721e-04,-1.48437500e-03,2.06250000e-02,-1.00781250e-02,-4.37500000e-03
-6.81976721e-04,-2.10937500e-03,2.18750000e-02,-1.00000000e-02,-4.21875000e-03
-6.81576721e-04,-1.87500000e-03,2.18750000e-02,-9.76562500e-03,-4.84375000e-03
-6.81176721e-04,-1.09375000e-03,2.20312500e-02,-9.06250000e-03,-3.12500000e-03
-6.80776721e-04,-1.87500000e-03,2.39062500e-02,-9.84375000e-03,-5.46875000e-03
-6.80376721e-04,-2.26562500e-03,2.31250000e-02,-1.14062500e-02,-5.46875000e-03
-6.79976721e-04,-1.32812500e-03,2.29687500e-02,-9.60937500e-03,-3.90625000e-03
-6.79576721e-04,-2.26562500e-03,2.35937500e-02,-1.06250000e-02,-1.87500000e-03
-6.79176721e-04,-1.25000000e-03,2.25000000e-02,-9.53125000e-03,-3.12500000e-03
-6.78776721e-04,-3.28125000e-03,2.18750000e-02,-1.07812500e-02,-4.06250000e-03
-6.78376721e-04,-2.50000000e-03,2.12500000e-02,-1.00000000e-02,-2.96875000e-03
-6.77976721e-04,-2.18750000e-03,2.26562500e-02,-9.76562500e-03,-3.75000000e-03
-6.77576721e-04,-4.68750000e-04,2.62500000e-02,-8.82812500e-03,-1.56250000e-03
-6.77176721e-04,-1.01562500e-03,2.71875000e-02,-9.53125000e-03,-4.21875000e-03
-6.76776721e-04,-2.26562500e-03,2.40625000e-02,-9.60937500e-03,-3.28125000e-03
-6.76376721e-04,-1.95312500e-03,2.35937500e-02,-1.00781250e-02,-6.71875000e-03
-6.75976721e-04,-8.59375000e-04,2.28125000e-02,-9.21875000e-03,-3.43750000e-03
-6.75576721e-04,-1.17187500e-03,2.53125000e-02,-8.98437500e-03,-2.03125000e-03
-6.75176721e-04,-1.32812500e-03,2.26562500e-02,-8.28125000e-03,-3.12500000e-03
-6.74776721e-04,-3.51562500e-03,2.37500000e-02,-1.05468750e-02,-5.00000000e-03
-6.74376721e-04,-3.04687500e-03,2.25000000e-02,-1.07812500e-02,-5.31250000e-03
-6.73976721e-04,-3.12500000e-03,2.09375000e-02,-1.05468750e-02,-5.15625000e-03
-6.73576721e-04,-1.79687500e-03,2.42187500e-02,-9.37500000e-03,-6.40625000e-03
-6.73176721e-04,-2.03125000e-03,2.06250000e-02,-1.11718750e-02,-7.18750000e-03
-6.72776721e-04,-2.18750000e-03,2.15625000e-02,-1.08593750e-02,-4.21875000e-03
-6.72376721e-04,-2.10937500e-03,2.15625000e-02,-1.03906250e-02,-6.25000000e-03
-6.71976721e-04,-2.42187500e-03,1.98437500e-02,-1.09375000e-02,-6.71875000e-03
-6.71576721e-04,-2.42187500e-03,2.00000000e-02,-1.00781250e-02,-5.31250000e-03
-6.71176721e-04,-2.73437500e-03,2.04687500e-02,-1.04687500e-02,-5.31250000e-03
-6.70776721e-04,-1.87500000e-03,2.31250000e-02,-1.02343750e-02,-5.15625000e-03
-6.70376721e-04,-2.57812500e-03,2.15625000e-02,-1.09375000e-02,-7.03125000e-03
-6.69976721e-04,-1.56250000e-03,1.78125000e-02,-1.01562500e-02,-5.00000000e-03
-6.69576721e-04,-2.18750000e-03,2.17187500e-02,-9.60937500e-03,-4.06250000e-03
-6.69176721e-04,-2.10937500e-03,1.95312500e-02,-1.08593750e-02,-5.31250000e-03
-6.68776721e-04,-1.25000000e-03,2.34375000e-02,-1.05468750e-02,-5.46875000e-03
-6.68376721e-04,-2.10937500e-03,2.04687500e-02,-1.10156250e-02,-5.93750000e-03
-6.67976721e-04,-1.40625000e-03,2.25000000e-02,-1.02343750e-02,-3.90625000e-03
-6.67576721e-04,-2.18750000e-03,2.06250000e-02,-1.12500000e-02,-5.31250000e-03
-6.67176721e-04,-1.71875000e-03,2.26562500e-02,-1.01562500e-02,-4.21875000e-03
-6.66776721e-04,-1.71875000e-03,2.17187500e-02,-1.07031250e-02,-4.37500000e-03
-6.66376721e-04,-1.17187500e-03,2.00000000e-02,-1.05468750e-02,-3.90625000e-03
-6.65976721e-04,-1.40625000e-03,2.00000000e-02,-1.03906250e-02,-6.09375000e-03
-6.65576721e-04,-1.01562500e-03,2.20312500e-02,-9.92187500e-03,-4.68750000e-03
-6.65176721e-04,-1.40625000e-03,1.92187500e-02,-1.10156250e-02,-5.62500000e-03
-6.64776721e-04,-1.09375000e-03,2.17187500e-02,-9.53125000e-03,-5.00000000e-03
-6.64376721e-04,-1.56250000e-03,1.95312500e-02,-9.45312500e-03,-7.96875000e-03
-6.63976721e-04,-1.56250000e-03,2.09375000e-02,-8.20312500e-03,-6.87500000e-03
-6.63576721e-04,-2.42187500e-03,1.90625000e-02,-1.04687500e-02,-5.62500000e-03
-6.63176721e-04,-1.09375000e-03,2.01562500e-02,-9.14062500e-03,-7.96875000e-03
-6.62776721e-04,-2.34375000e-03,2.04687500e-02,-9.84375000e-03,-7.81250000e-03
-6.62376721e-04,-2.03125000e-03,2.12500000e-02,-9.68750000e-03,-8.28125000e-03
-6.61976721e-04,-2.81250000e-03,2.12500000e-02,-1.01562500e-02,-7.18750000e-03
-6.61576721e-04,-2.10937500e-03,2.15625000e-02,-1.00000000e-02,-9.06250000e-03
-6.61176721e-04,-1.95312500e-03,1.93750000e-02,-9.45312500e-03,-7.50000000e-03
-6.60776721e-04,-1.56250000e-03,2.25000000e-02,-9.37500000e-03,-6.87500000e-03
-6.60376721e-04,-2.03125000e-03,2.29687500e-02,-1.00781250e-02,-8.28125000e-03
-6.59976721e-04,-2.10937500e-03,1.85937500e-02,-1.00781250e-02,-7.81250000e-03
-6.59576721e-04,-2.42187500e-03,1.95312500e-02,-1.07812500e-02,-7.18750000e-03
-6.59176721e-04,-1.79687500e-03,2.20312500e-02,-1.03906250e-02,-7.65625000e-03
-6.58776721e-04,-1.95312500e-03,2.09375000e-02,-1.00781250e-02,-6.71875000e-03
-6.58376721e-04,-2.03125000e-03,2.14062500e-02,-9.84375000e-03,-7.81250000e-03
-6.57976721e-04,-2.57812500e-03,2.17187500e-02,-9.76562500e-03,-5.93750000e-03
-6.57576721e-04,-1.79687500e-03,2.37500000e-02,-9.53125000e-03,-5.46875000e-03
-6.57176721e-04,-2.18750000e-03,2.39062500e-02,-1.04687500e-02,-4.21875000e-03
-6.56776721e-04,-2.26562500e-03,2.17187500e-02,-9.84375000e-03,-6.25000000e-03
-6.56376721e-04,-1.17187500e-03,2.35937500e-02,-9.68750000e-03,-5.31250000e-03
-6.55976721e-04,-2.42187500e-03,2.04687500e-02,-9.37500000e-03,-5.46875000e-03
-6.55576721e-04,-2.81250000e-03,1.95312500e-02,-1.03125000e-02,-7.03125000e-03
-6.55176721e-04,-1.32812500e-03,2.26562500e-02,-9.76562500e-03,-4.06250000e-03
-6.54776721e-04,-2.10937500e-03,2.09375000e-02,-9.92187500e-03,-7.81250000e-03
-6.54376721e-04,-2.10937500e-03,2.35937500e-02,-9.29687500e-03,-8.12500000e-03
-6.53976721e-04,-1.79687500e-03,2.17187500e-02,-1.00781250e-02,-6.09375000e-03
-6.53576721e-04,-1.32812500e-03,2.20312500e-02,-1.04687500e-02,-5.62500000e-03
-6.53176721e-04,-1.32812500e-03,2.35937500e-02,-1.03125000e-02,-5.93750000e-03
-6.52776721e-04,-1.87500000e-03,2.43750000e-02,-1.10156250e-02,-3.90625000e-03
-6.52376721e-04,-1.79687500e-03,2.32812500e-02,-1.19531250e-02,-2.96875000e-03
-6.51976721e-04,-8.59375000e-04,2.39062500e-02,-1.01562500e-02,-2.03125000e-03
-6.51576721e-04,-1.79687500e-03,2.45312500e-02,-1.06250000e-02,-2.81250000e-03
-6.51176721e-04,-2.03125000e-03,2.34375000e-02,-1.07812500e-02,-2.50000000e-03
-6.50776721e-04,-2.03125000e-03,2.51562500e-02,-1.00000000e-02,-3.43750000e-03
-6.50376721e-04,-1.79687500e-03,2.56250000e-02,-1.08593750e-02,-2.18750000e-03
-6.49976721e-04,-1.25000000e-03,2.45312500e-02,-1.00781250e-02,-2.18750000e-03
-6.49576721e-04,-1.79687500e-03,2.37500000e-02,-1.03906250e-02,-2.96875000e-03
-6.49176721e-04,-2.03125000e-03,2.40625000e-02,-1.06250000e-02,-3.59375000e-03
-6.48776721e-04,-1.64062500e-03,2.10937500e-02,-1.02343750e-02,-3.43750000e-03
-6.48376721e-04,6.25000000e-04,2.48437500e-02,-7.81250000e-03,-6.25000000e-04
-6.47976721e-04,-1.40625000e-03,2.62500000e-02,-9.14062500e-03,-1.87500000e-03
-6.47576721e-04,-1.56250000e-03,2.64062500e-02,-8.98437500e-03,-2.81250000e-03
-6.47176721e-04,-3.04687500e-03,2.68750000e-02,-1.15625000e-02,-5.62500000e-03
-6.46776721e-04,-3.20312500e-03,2.64062500e-02,-1.10156250e-02,-5.46875000e-03
-6.46376721e-04,-2.65625000e-03,2.56250000e-02,-9.84375000e-03,-4.37500000e-03
-6.45976721e-04,-1.87500000e-03,2.73437500e-02,-1.03125000e-02,-4.53125000e-03
-6.45576721e-04,-2.73437500e-03,2.78125000e-02,-1.11718750e-02,-4.68750000e-03
-6.45176721e-04,-3.04687500e-03,2.68750000e-02,-1.06250000e-02,-5.15625000e-03
-6.44776721e-04,-2.65625000e-03,2.35937500e-02,-1.10156250e-02,-4.06250000e-03
-6.44376721e-04,-2.18750000e-03,2.57812500e-02,-1.00000000e-02,-2.18750000e-03
-6.43976721e-04,-2.26562500e-03,2.53125000e-02,-1.03125000e-02,-4.37500000e-03
-6.43576721e-04,-1.95312500e-03,2.51562500e-02,-9.53125000e-03,-2.34375000e-03
-6.43176721e-04,-2.81250000e-03,2.46875000e-02,-1.07812500e-02,-4.68750000e-03
-6.42776721e-04,-2.50000000e-03,2.60937500e-02,-1.02343750e-02,-3.75000000e-03
-6.42376721e-04,-3.12500000e-03,2.51562500e-02,-1.03125000e-02,-3.90625000e-03
-6.41976721e-04,-2.57812500e-03,2.46875000e-02,-9.60937500e-03,-4.84375000e-03
-6.41576721e-04,-2.34375000e-03,2.60937500e-02,-9.29687500e-03,-6.56250000e-03
-6.41176721e-04,-2.42187500e-03,2.65625000e-02,-9.92187500e-03,-4.37500000e-03
-6.40776721e-04,-2.57812500e-03,2.65625000e-02,-9.53125000e-03,-2.34375000e-03
-6.40376721e-04,-2.73437500e-03,2.68750000e-02,-1.00781250e-02,-3.12500000e-03
-6.39976721e-04,-2.42187500e-03,2.73437500e-02,-1.08593750e-02,-3.75000000e-03
-6.39576721e-04,-1.79687500e-03,2.75000000e-02,-1.00000000e-02,-4.37500000e-03
-6.39176721e-04,-2.89062500e-03,3.01562500e-02,-9.60937500e-03,-2.65625000e-03
-6.38776721e-04,-1.79687500e-03,2.67187500e-02,-1.00000000e-02,-3.43750000e-03
-6.38376721e-04,-1.32812500e-03,2.60937500e-02,-9.92187500e-03,-1.40625000e-03
-6.37976721e-04,-2.73437500e-03,2.57812500e-02,-1.00000000e-02,-5.00000000e-03
-6.37576721e-04,-1.40625000e-03,2.59375000e-02,-8.98437500e-03,-2.03125000e-03
-6.37176721e-04,-1.48437500e-03,2.67187500e-02,-1.01562500e-02,-2.03125000e-03
-6.36776721e-04,-2.18750000e-03,2.65625000e-02,-9.53125000e-03,-2.96875000e-03
-6.36376721e-04,-1.79687500e-03,2.60937500e-02,-1.00781250e-02,-4.37500000e-03
-6.35976721e-04,-2.10937500e-03,2.70312500e-02,-9.60937500e-03,-5.31250000e-03
-6.35576721e-04,-2.34375000e-03,2.59375000e-02,-9.84375000e-03,-4.68750000e-03
-6.35176721e-04,-1.48437500e-03,2.71875000e-02,-8.82812500e-03,-3.75000000e-03
-6.34776721e-04,-2.73437500e-03,2.42187500e-02,-1.10156250e-02,-3.43750000e-03
-6.34376721e-04,-2.57812500e-03,2.45312500e-02,-1.01562500e-02,-4.06250000e-03
-6.33976721e-04,-2.03125000e-03,2.57812500e-02,-9.84375000e-03,-4.53125000e-03
-6.33576721e-04,-2.34375000e-03,2.56250000e-02,-1.03125000e-02,-3.75000000e-03
-6.33176721e-04,-2.18750000e-03,2.40625000e-02,-1.00000000e-02,-7.18750000e-03
-6.32776721e-04,-2.34375000e-03,2.39062500e-02,-9.53125000e-03,-3.59375000e-03
-6.32376721e-04,-2.81250000e-03,2.39062500e-02,-1.08593750e-02,-4.84375000e-03
-6.31976721e-04,-3.04687500e-03,2.15625000e-02,-9.45312500e-03,-4.21875000e-03
-6.31576721e-04,-2.34375000e-03,2.20312500e-02,-9.21875000e-03,-3.12500000e-03
-6.31176721e-04,-2.26562500e-03,2.15625000e-02,-9.92187500e-03,-4.21875000e-03
-6.30776721e-04,-2.65625000e-03,2.18750000e-02,-1.06250000e-02,-4.53125000e-03
-6.30376721e-04,-1.87500000e-03,2.50000000e-02,-9.84375000e-03,-4.21875000e-03
-6.29976721e-04,-2.96875000e-03,2.40625000e-02,-1.05468750e-02,-4.68750000e-03
-6.29576721e-04,-1.79687500e-03,2.37500000e-02,-9.60937500e-03,-4.53125000e-03
-6.29176721e-04,-1.71875000e-03,2.57812500e-02,-9.68750000e-03,-6.25000000e-03
-6.28776721e-04,-1.48437500e-03,2.45312500e-02,-9.45312500e-03,-4.21875000e-03
-6.28376721e-04,-2.57812500e-03,2.53125000e-02,-9.29687500e-03,-5.00000000e-03
-6.27976721e-04,-2.34375000e-03,2.57812500e-02,-1.00781250e-02,-5.62500000e-03
-6.27576721e-04,-2.03125000e-03,2.56250000e-02,-1.00781250e-02,-5.00000000e-03
-6.27176721e-04,-1.48437500e-03,2.42187500e-02,-9.45312500e-03,-5.31250000e-03
-6.26776721e-04,-1.95312500e-03,2.35937500e-02,-1.01562500e-02,-3.90625000e-03
-6.26376721e-04,-2.26562500e-03,2.34375000e-02,-1.03906250e-02,-6.25000000e-03
-6.25976721e-04,-2.57812500e-03,2.37500000e-02,-1.02343750e-02,-5.78125000e-03
-6.25576721e-04,-2.65625000e-03,2.48437500e-02,-1.10937500e-02,-6.25000000e-03
-6.25176721e-04,-2.10937500e-03,2.39062500e-02,-1.00000000e-02,-5.31250000e-03
-6.24776721e-04,-2.26562500e-03,2.23437500e-02,-9.53125000e-03,-5.15625000e-03
-6.24376721e-04,-2.57812500e-03,2.34375000e-02,-1.03125000e-02,-5.46875000e-03
-6.23976721e-04,-2.26562500e-03,2.29687500e-02,-9.76562500e-03,-3.75000000e-03
-6.23576721e-04,-2.26562500e-03,2.28125000e-02,-9.53125000e-03,-3.59375000e-03
-6.23176721e-04,-2.96875000e-03,2.23437500e-02,-1.00000000e-02,-5.00000000e-03
-6.22776721e-04,-1.48437500e-03,2.31250000e-02,-8.90625000e-03,-3.59375000e-03
-6.22376721e-04,-3.35937500e-03,2.39062500e-02,-1.10156250e-02,-3.43750000e-03
-6.21976721e-04,-2.42187500e-03,2.54687500e-02,-9.53125000e-03,-3.12500000e-03
-6.21576721e-04,-2.18750000e-03,2.39062500e-02,-9.84375000e-03,-1.87500000e-03
-6.21176721e-04,-2.57812500e-03,2.37500000e-02,-1.09375000e-02,-4.21875000e-03
-6.20776721e-04,-2.65625000e-03,2.59375000e-02,-9.60937500e-03,-2.96875000e-03
-6.20376721e-04,-1.64062500e-03,2.68750000e-02,-9.60937500e-03,-3.90625000e-03
-6.19976721e-04,-4.14062500e-03,1.98437500e-02,-1.21093750e-02,-7.03125000e-03
-6.19576721e-04,-3.43750000e-03,2.48437500e-02,-1.02343750e-02,-5.31250000e-03
-6.19176721e-04,-2.26562500e-03,2.29687500e-02,-1.10937500e-02,-3.90625000e-03
-6.18776721e-04,-2.26562500e-03,2.43750000e-02,-9.68750000e-03,-5.93750000e-03
-6.18376721e-04,-2.89062500e-03,2.45312500e-02,-1.07031250e-02,-4.68750000e-03
-6.17976721e-04,-1.95312500e-03,2.50000000e-02,-9.76562500e-03,-2.81250000e-03
-6.17576721e-04,-3.04687500e-03,2.51562500e-02,-1.10156250e-02,-7.96875000e-03
-6.17176721e-04,-2.26562500e-03,2.81250000e-02,-9.21875000e-03,-5.00000000e-03
-6.16776721e-04,-2.42187500e-03,2.60937500e-02,-9.60937500e-03,-6.09375000e-03
-6.16376721e-04,-2.50000000e-03,2.62500000e-02,-1.00000000e-02,-5.93750000e-03
-6.15976721e-04,-2.50000000e-03,2.34375000e-02,-1.08593750e-02,-6.40625000e-03
-6.15576721e-04,-2.03125000e-03,2.31250000e-02,-1.00781250e-02,-3.28125000e-03
-6.15176721e-04,-2.18750000e-03,2.40625000e-02,-1.00000000e-02,-3.75000000e-03
-6.14776721e-04,-1.79687500e-03,2.12500000e-02,-9.84375000e-03,-5.62500000e-03
-6.14376721e-04,-2.34375000e-03,2.18750000e-02,-1.02343750e-02,-3.43750000e-03
-6.13976721e-04,-2.03125000e-03,2.14062500e-02,-9.60937500e-03,-5.62500000e-03
-6.13576721e-04,-1.79687500e-03,2.23437500e-02,-9.29687500e-03,-3.43750000e-03
-6.13176721e-04,-2.10937500e-03,2.26562500e-02,-9.76562500e-03,-6.40625000e-03
-6.12776721e-04,-2.10937500e-03,2.40625000e-02,-9.06250000e-03,-4.21875000e-03
-6.12376721e-04,-2.18750000e-03,2.35937500e-02,-9.68750000e-03,-4.37500000e-03
-6.11976721e-04,-3.20312500e-03,2.10937500e-02,-9.68750000e-03,-3.90625000e-03
-6.11576721e-04,-1.87500000e-03,2.25000000e-02,-1.01562500e-02,-4.06250000e-03
-6.11176721e-04,-2.10937500e-03,2.29687500e-02,-9.37500000e-03,-4.53125000e-03
-6.10776721e-04,-1.40625000e-03,2.25000000e-02,-9.45312500e-03,-4.53125000e-03
-6.10376721e-04,-1.40625000e-03,2.26562500e-02,-8.67187500e-03,-3.12500000e-03
-6.09976721e-04,-2.03125000e-03,2.37500000e-02,-8.90625000e-03,-4.21875000e-03
-6.09576721e-04,-1.32812500e-03,2.14062500e-02,-9.45312500e-03,-2.81250000e-03
