Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19716480e-04,1.92968750e-01,1.14968750e-02,-3.07812500e-03,7.18750000e-03,6.06250000e-03,2.44218750e-01,,-7.19716480e-04,8.09609901e-07,,-7.19716480e-04,-1.98773727e+01
-7.18716480e-04,1.85156250e-01,1.14156250e-02,-3.60937500e-03,7.14843750e-03,6.25000000e-03,2.45507812e-01,,-7.18716480e-04,1.61635899e-06,,-7.18716480e-04,-1.90542374e+01
-7.17716480e-04,1.92968750e-01,1.11515625e-02,-3.64062500e-03,7.14843750e-03,5.75000000e-03,2.43632812e-01,,-7.17716480e-04,2.41094949e-06,,-7.17716480e-04,-1.98404369e+01
-7.16716480e-04,1.90625000e-01,1.09078125e-02,-3.34375000e-03,7.08593750e-03,5.12500000e-03,2.42226562e-01,,-7.16716480e-04,3.18766024e-06,,-7.16716480e-04,-1.95803051e+01
-7.15716480e-04,1.88281250e-01,1.07859375e-02,-2.96875000e-03,7.03906250e-03,4.90625000e-03,2.41406250e-01,,-7.15716480e-04,3.95149709e-06,,-7.15716480e-04,-1.93219528e+01
-7.14716480e-04,1.94531250e-01,1.10500000e-02,-3.10937500e-03,7.13281250e-03,4.78125000e-03,2.40585937e-01,,-7.14716480e-04,4.72034026e-06,,-7.14716480e-04,-1.99501762e+01
-7.13716480e-04,1.90625000e-01,1.08671875e-02,-3.68750000e-03,7.12500000e-03,4.84375000e-03,2.40585937e-01,,-7.13716480e-04,5.49204424e-06,,-7.13716480e-04,-1.95294571e+01
-7.12716480e-04,1.86718750e-01,1.09078125e-02,-3.76562500e-03,6.99218750e-03,5.37500000e-03,2.41054687e-01,,-7.12716480e-04,6.25874191e-06,,-7.12716480e-04,-1.91070004e+01
-7.11716480e-04,1.96093750e-01,1.10500000e-02,-3.18750000e-03,7.07031250e-03,5.37500000e-03,2.39414062e-01,,-7.11716480e-04,7.03187652e-06,,-7.11716480e-04,-2.00550709e+01
-7.10716480e-04,2.07812500e-01,1.13546875e-02,-2.54687500e-03,7.21875000e-03,5.43750000e-03,2.37421875e-01,,-7.10716480e-04,7.82074585e-06,,-7.10716480e-04,-2.12479935e+01
-7.09716480e-04,2.03906250e-01,1.11718750e-02,-2.75000000e-03,7.18750000e-03,5.65625000e-03,2.38242187e-01,,-7.09716480e-04,8.61390527e-06,,-7.09716480e-04,-2.08312492e+01
-7.08716480e-04,1.97656250e-01,1.09687500e-02,-3.39062500e-03,7.18750000e-03,5.87500000e-03,2.39882812e-01,,-7.08716480e-04,9.39347683e-06,,-7.08716480e-04,-2.01706467e+01
-7.07716480e-04,1.97656250e-01,1.11515625e-02,-3.20312500e-03,7.20312500e-03,6.12500000e-03,2.40234375e-01,,-7.07716480e-04,1.01723326e-05,,-7.07716480e-04,-2.01531734e+01
-7.06716480e-04,2.00000000e-01,1.09078125e-02,-2.32812500e-03,7.26562500e-03,6.43750000e-03,2.41054687e-01,,-7.06716480e-04,1.09490429e-05,,-7.06716480e-04,-2.03801403e+01
-7.05716480e-04,1.98437500e-01,1.09078125e-02,-1.95312500e-03,7.28125000e-03,6.40625000e-03,2.41640625e-01,,-7.05716480e-04,1.17171712e-05,,-7.05716480e-04,-2.02077122e+01
-7.04716480e-04,1.90625000e-01,1.06843750e-02,-2.56250000e-03,7.24218750e-03,6.06250000e-03,2.41289062e-01,,-7.04716480e-04,1.24774324e-05,,-7.04716480e-04,-1.93903332e+01
-7.03716480e-04,1.92187500e-01,1.10500000e-02,-3.07812500e-03,7.25781250e-03,5.81250000e-03,2.41289062e-01,,-7.03716480e-04,1.32426994e-05,,-7.03716480e-04,-1.95364685e+01
-7.02716480e-04,1.97656250e-01,1.10703125e-02,-2.64062500e-03,7.33593750e-03,5.53125000e-03,2.41054687e-01,,-7.02716480e-04,1.40215561e-05,,-7.02716480e-04,-2.00851002e+01
-7.01716480e-04,1.90625000e-01,1.12937500e-02,-2.40625000e-03,7.35156250e-03,5.28125000e-03,2.40585937e-01,,-7.01716480e-04,1.48089939e-05,,-7.01716480e-04,-1.93468552e+01
-7.00716480e-04,1.70312500e-01,1.10703125e-02,-2.43750000e-03,7.17968750e-03,5.37500000e-03,2.41640625e-01,,-7.00716480e-04,1.55964317e-05,,-7.00716480e-04,-1.72399483e+01
-6.99716480e-04,1.58593750e-01,1.06640625e-02,-2.51562500e-03,7.09375000e-03,5.90625000e-03,2.42695312e-01,,-6.99716480e-04,1.63616987e-05,,-6.99716480e-04,-1.60187035e+01
-6.98716480e-04,1.66406250e-01,1.09687500e-02,-2.62500000e-03,7.17968750e-03,5.87500000e-03,2.42695312e-01,,-6.98716480e-04,1.71233896e-05,,-6.98716480e-04,-1.68104935e+01
-6.97716480e-04,1.78906250e-01,1.12125000e-02,-2.43750000e-03,7.28125000e-03,5.75000000e-03,2.41992187e-01,,-6.97716480e-04,1.79043927e-05,,-6.97716480e-04,-1.80857372e+01
-6.96716480e-04,1.85156250e-01,1.09281250e-02,-2.48437500e-03,7.35156250e-03,5.53125000e-03,2.41406250e-01,,-6.96716480e-04,1.86839625e-05,,-6.96716480e-04,-1.87170258e+01
-6.95716480e-04,1.81250000e-01,1.11718750e-02,-2.92187500e-03,7.32031250e-03,5.37500000e-03,2.40000000e-01,,-6.95716480e-04,1.94621043e-05,,-6.95716480e-04,-1.82999935e+01
-6.94716480e-04,1.73437500e-01,1.11515625e-02,-3.26562500e-03,7.35156250e-03,5.75000000e-03,2.40468750e-01,,-6.94716480e-04,2.02481115e-05,,-6.94716480e-04,-1.74781837e+01
-6.93716480e-04,1.73437500e-01,1.13953125e-02,-3.07812500e-03,7.35937500e-03,6.03125000e-03,2.41875000e-01,,-6.93716480e-04,2.10419876e-05,,-6.93716480e-04,-1.74613724e+01
-6.92716480e-04,1.73437500e-01,1.15375000e-02,-2.48437500e-03,7.28125000e-03,5.81250000e-03,2.42226562e-01,,-6.92716480e-04,2.18494515e-05,,-6.92716480e-04,-1.74466324e+01
-6.91716480e-04,1.74218750e-01,1.11109375e-02,-2.45312500e-03,7.22656250e-03,5.90625000e-03,2.43398437e-01,,-6.91716480e-04,2.26469037e-05,,-6.91716480e-04,-1.75140877e+01
-6.90716480e-04,1.78906250e-01,1.13953125e-02,-3.20312500e-03,7.28125000e-03,6.12500000e-03,2.44218750e-01,,-6.90716480e-04,2.34393483e-05,,-6.90716480e-04,-1.79823456e+01
-6.89716480e-04,1.83593750e-01,1.14562500e-02,-3.67187500e-03,7.35937500e-03,6.43750000e-03,2.43398437e-01,,-6.89716480e-04,2.42439528e-05,,-6.89716480e-04,-1.84473743e+01
-6.88716480e-04,1.78906250e-01,1.14156250e-02,-3.01562500e-03,7.33593750e-03,6.25000000e-03,2.41406250e-01,,-6.88716480e-04,2.50492703e-05,,-6.88716480e-04,-1.79464054e+01
-6.87716480e-04,1.78906250e-01,1.11109375e-02,-2.21875000e-03,7.35156250e-03,5.96875000e-03,2.40234375e-01,,-6.87716480e-04,2.58424297e-05,,-6.87716480e-04,-1.79325352e+01
-6.86716480e-04,1.78906250e-01,1.13140625e-02,-2.56250000e-03,7.31250000e-03,5.68750000e-03,2.41054687e-01,,-6.86716480e-04,2.66320149e-05,,-6.86716480e-04,-1.79198647e+01
-6.85716480e-04,1.78906250e-01,1.11718750e-02,-3.57812500e-03,7.31250000e-03,5.68750000e-03,2.42226562e-01,,-6.85716480e-04,2.74237445e-05,,-6.85716480e-04,-1.79035912e+01
-6.84716480e-04,1.86718750e-01,1.12531250e-02,-3.79687500e-03,7.37500000e-03,5.87500000e-03,2.43046875e-01,,-6.84716480e-04,2.82133296e-05,,-6.84716480e-04,-1.86894608e+01
-6.83716480e-04,1.90625000e-01,1.16593750e-02,-2.93750000e-03,7.42968750e-03,6.06250000e-03,2.42812500e-01,,-6.83716480e-04,2.90200787e-05,,-6.83716480e-04,-1.90743198e+01
-6.82716480e-04,1.94531250e-01,1.12531250e-02,-1.81250000e-03,7.45312500e-03,5.90625000e-03,2.42460937e-01,,-6.82716480e-04,2.98268278e-05,,-6.82716480e-04,-1.94644394e+01
-6.81716480e-04,1.89062500e-01,1.11515625e-02,-2.09375000e-03,7.39062500e-03,5.81250000e-03,2.42460937e-01,,-6.81716480e-04,3.06156944e-05,,-6.81716480e-04,-1.88902988e+01
-6.80716480e-04,1.79687500e-01,1.09281250e-02,-3.12500000e-03,7.32031250e-03,5.65625000e-03,2.42812500e-01,,-6.80716480e-04,3.13931232e-05,,-6.80716480e-04,-1.79099751e+01
-6.79716480e-04,1.70312500e-01,1.04812500e-02,-3.42187500e-03,7.24218750e-03,5.81250000e-03,2.43632812e-01,,-6.79716480e-04,3.21469452e-05,,-6.79716480e-04,-1.69261303e+01
-6.78716480e-04,1.67968750e-01,1.08671875e-02,-2.62500000e-03,7.26562500e-03,5.96875000e-03,2.44453125e-01,,-6.78716480e-04,3.28986243e-05,,-6.78716480e-04,-1.66684818e+01
-6.77716480e-04,1.77343750e-01,1.08062500e-02,-1.62500000e-03,7.40625000e-03,6.28125000e-03,2.45039062e-01,,-6.77716480e-04,3.36617486e-05,,-6.77716480e-04,-1.76237164e+01
-6.76716480e-04,1.74218750e-01,1.10906250e-02,-2.00000000e-03,7.39062500e-03,6.25000000e-03,2.44687500e-01,,-6.76716480e-04,3.44327382e-05,,-6.76716480e-04,-1.72919426e+01
-6.75716480e-04,1.65625000e-01,1.14562500e-02,-3.10937500e-03,7.32031250e-03,5.75000000e-03,2.43867187e-01,,-6.75716480e-04,3.52266106e-05,,-6.75716480e-04,-1.63924484e+01
-6.74716480e-04,1.65625000e-01,1.12531250e-02,-3.37500000e-03,7.35156250e-03,5.37500000e-03,2.42812500e-01,,-6.74716480e-04,3.60262093e-05,,-6.74716480e-04,-1.63752651e+01
-6.73716480e-04,1.71875000e-01,1.15781250e-02,-2.46875000e-03,7.37500000e-03,5.50000000e-03,2.42812500e-01,,-6.73716480e-04,3.68301007e-05,,-6.73716480e-04,-1.70041103e+01
-6.72716480e-04,1.75781250e-01,1.07656250e-02,-1.50000000e-03,7.33593750e-03,5.59375000e-03,2.43046875e-01,,-6.72716480e-04,3.76168246e-05,,-6.72716480e-04,-1.73962994e+01
-6.71716480e-04,1.71875000e-01,1.09078125e-02,-2.06250000e-03,7.28125000e-03,5.37500000e-03,2.41992187e-01,,-6.71716480e-04,3.83799488e-05,,-6.71716480e-04,-1.69841537e+01
-6.70716480e-04,1.71875000e-01,1.06843750e-02,-2.89062500e-03,7.22656250e-03,5.28125000e-03,2.41992187e-01,,-6.70716480e-04,3.91402100e-05,,-6.70716480e-04,-1.69710274e+01
-6.69716480e-04,1.81250000e-01,1.12531250e-02,-3.04687500e-03,7.29687500e-03,5.75000000e-03,2.41640625e-01,,-6.69716480e-04,3.99126257e-05,,-6.69716480e-04,-1.79217873e+01
-6.68716480e-04,1.88281250e-01,1.18421875e-02,-2.48437500e-03,7.42968750e-03,5.75000000e-03,2.41289062e-01,,-6.68716480e-04,4.07258158e-05,,-6.68716480e-04,-1.86320019e+01
-6.67716480e-04,1.78906250e-01,1.14968750e-02,-1.90625000e-03,7.37500000e-03,5.59375000e-03,2.41054687e-01,,-6.67716480e-04,4.15475843e-05,,-6.67716480e-04,-1.76538696e+01
-6.66716480e-04,1.77343750e-01,1.18015625e-02,-2.09375000e-03,7.32031250e-03,5.68750000e-03,2.40234375e-01,,-6.66716480e-04,4.23679230e-05,,-6.66716480e-04,-1.74821892e+01
-6.65716480e-04,1.77343750e-01,1.14968750e-02,-2.51562500e-03,7.32031250e-03,5.50000000e-03,2.40000000e-01,,-6.65716480e-04,4.31882581e-05,,-6.65716480e-04,-1.74699745e+01
-6.64716480e-04,1.78906250e-01,1.15984375e-02,-2.64062500e-03,7.32031250e-03,5.96875000e-03,2.42460937e-01,,-6.64716480e-04,4.40014483e-05,,-6.64716480e-04,-1.76173916e+01
-6.63716480e-04,1.79687500e-01,1.15375000e-02,-2.21875000e-03,7.35156250e-03,6.03125000e-03,2.43632812e-01,,-6.63716480e-04,4.48160645e-05,,-6.63716480e-04,-1.76850567e+01
-6.62716480e-04,1.81250000e-01,1.12531250e-02,-1.98437500e-03,7.26562500e-03,5.68750000e-03,2.42812500e-01,,-6.62716480e-04,4.56185189e-05,,-6.62716480e-04,-1.78350010e+01
-6.61716480e-04,1.82812500e-01,1.15375000e-02,-2.21875000e-03,7.28125000e-03,5.68750000e-03,2.41992187e-01,,-6.61716480e-04,4.64209770e-05,,-6.61716480e-04,-1.79849434e+01
-6.60716480e-04,1.88281250e-01,1.11515625e-02,-2.59375000e-03,7.26562500e-03,5.43750000e-03,2.40585937e-01,,-6.60716480e-04,4.72198590e-05,,-6.60716480e-04,-1.85359802e+01
-6.59716480e-04,1.81250000e-01,1.14156250e-02,-2.92187500e-03,7.21875000e-03,5.28125000e-03,2.39414062e-01,,-6.59716480e-04,4.80144481e-05,,-6.59716480e-04,-1.77964935e+01
-6.58716480e-04,1.70312500e-01,1.09078125e-02,-2.96875000e-03,7.08593750e-03,5.43750000e-03,2.38476562e-01,,-6.58716480e-04,4.88004553e-05,,-6.58716480e-04,-1.66533031e+01
-6.57716480e-04,1.74218750e-01,1.06640625e-02,-3.12500000e-03,7.09375000e-03,5.81250000e-03,2.38593750e-01,,-6.57716480e-04,4.95599998e-05,,-6.57716480e-04,-1.70398617e+01
-6.56716480e-04,1.85156250e-01,1.12937500e-02,-3.15625000e-03,7.20312500e-03,5.90625000e-03,2.38593750e-01,,-6.56716480e-04,5.03331357e-05,,-6.56716480e-04,-1.81507950e+01
-6.55716480e-04,1.90625000e-01,1.08062500e-02,-2.85937500e-03,7.22656250e-03,5.81250000e-03,2.37656250e-01,,-6.55716480e-04,5.11112776e-05,,-6.55716480e-04,-1.86986408e+01
-6.54716480e-04,1.92187500e-01,1.10703125e-02,-2.73437500e-03,7.22656250e-03,5.43750000e-03,2.36250000e-01,,-6.54716480e-04,5.18815505e-05,,-6.54716480e-04,-1.88449001e+01
-6.53716480e-04,1.85156250e-01,1.10500000e-02,-2.82812500e-03,7.20312500e-03,5.06250000e-03,2.34843750e-01,,-6.53716480e-04,5.26604053e-05,,-6.53716480e-04,-1.81052895e+01
-6.52716480e-04,1.85156250e-01,1.10093750e-02,-3.04687500e-03,7.18750000e-03,5.31250000e-03,2.36015625e-01,,-6.52716480e-04,5.34371138e-05,,-6.52716480e-04,-1.80897217e+01
-6.51716480e-04,1.90625000e-01,1.12937500e-02,-2.81250000e-03,7.15625000e-03,5.21875000e-03,2.35781250e-01,,-6.51716480e-04,5.42224079e-05,,-6.51716480e-04,-1.86379814e+01
-6.50716480e-04,2.01562500e-01,1.13140625e-02,-2.70312500e-03,7.20312500e-03,5.31250000e-03,2.36835937e-01,,-6.50716480e-04,5.50184268e-05,,-6.50716480e-04,-1.97509422e+01
-6.49716480e-04,2.11718750e-01,1.15578125e-02,-2.92187500e-03,7.25781250e-03,5.65625000e-03,2.37773437e-01,,-6.49716480e-04,5.58237443e-05,,-6.49716480e-04,-2.07830715e+01
-6.48716480e-04,2.17968750e-01,1.14562500e-02,-3.29687500e-03,7.32031250e-03,5.43750000e-03,2.37070312e-01,,-6.48716480e-04,5.66340714e-05,,-6.48716480e-04,-2.14109211e+01
-6.47716480e-04,2.32031250e-01,1.18015625e-02,-3.57812500e-03,7.42968750e-03,5.21875000e-03,2.36484375e-01,,-6.47716480e-04,5.74529768e-05,,-6.47716480e-04,-2.28424454e+01
-6.46716480e-04,2.33593750e-01,1.17812500e-02,-3.15625000e-03,7.41406250e-03,5.53125000e-03,2.38242187e-01,,-6.46716480e-04,5.82833309e-05,,-6.46716480e-04,-2.29856815e+01
-6.45716480e-04,2.21093750e-01,1.17406250e-02,-2.73437500e-03,7.37500000e-03,5.37500000e-03,2.38593750e-01,,-6.45716480e-04,5.91115386e-05,,-6.45716480e-04,-2.16814137e+01
-6.44716480e-04,2.16406250e-01,1.19437500e-02,-2.78125000e-03,7.41406250e-03,5.31250000e-03,2.38593750e-01,,-6.44716480e-04,5.99454652e-05,,-6.44716480e-04,-2.11835480e+01
-6.43716480e-04,2.16406250e-01,1.14562500e-02,-3.23437500e-03,7.46875000e-03,5.90625000e-03,2.40468750e-01,,-6.43716480e-04,6.07693801e-05,,-6.43716480e-04,-2.11676083e+01
-6.42716480e-04,2.10937500e-01,1.16390625e-02,-3.68750000e-03,7.40625000e-03,6.12500000e-03,2.41054687e-01,,-6.42716480e-04,6.15825702e-05,,-6.42716480e-04,-2.05854759e+01
-6.41716480e-04,1.97656250e-01,1.11718750e-02,-3.26562500e-03,7.28125000e-03,5.90625000e-03,2.40234375e-01,,-6.41716480e-04,6.23857413e-05,,-6.41716480e-04,-1.91978474e+01
-6.40716480e-04,1.94531250e-01,1.12125000e-02,-2.35937500e-03,7.28125000e-03,5.53125000e-03,2.38828125e-01,,-6.40716480e-04,6.31738949e-05,,-6.40716480e-04,-1.88607769e+01
-6.39716480e-04,2.02343750e-01,1.15984375e-02,-2.62500000e-03,7.35156250e-03,5.31250000e-03,2.37656250e-01,,-6.39716480e-04,6.39770660e-05,,-6.39716480e-04,-1.96529808e+01
-6.38716480e-04,2.00000000e-01,1.10703125e-02,-3.85937500e-03,7.26562500e-03,5.53125000e-03,2.37421875e-01,,-6.38716480e-04,6.47752313e-05,,-6.38716480e-04,-1.93941746e+01
-6.37716480e-04,1.83593750e-01,1.09687500e-02,-4.32812500e-03,7.14843750e-03,5.65625000e-03,2.38593750e-01,,-6.37716480e-04,6.55512267e-05,,-6.37716480e-04,-1.76811104e+01
-6.36716480e-04,1.83593750e-01,1.10500000e-02,-3.37500000e-03,7.18750000e-03,5.37500000e-03,2.39882812e-01,,-6.36716480e-04,6.63265091e-05,,-6.36716480e-04,-1.76606979e+01
-6.35716480e-04,1.86718750e-01,1.11718750e-02,-2.48437500e-03,7.25781250e-03,5.81250000e-03,2.40000000e-01,,-6.35716480e-04,6.71089438e-05,,-6.35716480e-04,-1.79673347e+01
-6.34716480e-04,1.78906250e-01,1.11718750e-02,-2.81250000e-03,7.16406250e-03,5.81250000e-03,2.38476562e-01,,-6.34716480e-04,6.78956640e-05,,-6.34716480e-04,-1.71478863e+01
-6.33716480e-04,1.77343750e-01,1.09687500e-02,-3.98437500e-03,7.12500000e-03,5.31250000e-03,2.36601562e-01,,-6.33716480e-04,6.86752319e-05,,-6.33716480e-04,-1.69687920e+01
-6.32716480e-04,1.82812500e-01,1.10703125e-02,-4.50000000e-03,7.12500000e-03,4.84375000e-03,2.35781250e-01,,-6.32716480e-04,6.94512273e-05,,-6.32716480e-04,-1.75100975e+01
-6.31716480e-04,1.85156250e-01,1.11109375e-02,-3.45312500e-03,7.16406250e-03,5.00000000e-03,2.36250000e-01,,-6.31716480e-04,7.02322286e-05,,-6.31716480e-04,-1.77306461e+01
-6.30716480e-04,1.83593750e-01,1.11515625e-02,-2.35937500e-03,7.20312500e-03,5.12500000e-03,2.35429687e-01,,-6.30716480e-04,7.10160966e-05,,-6.30716480e-04,-1.75541592e+01
-6.29716480e-04,1.88281250e-01,1.12531250e-02,-2.85937500e-03,7.22656250e-03,5.31250000e-03,2.35781250e-01,,-6.29716480e-04,7.18049705e-05,,-6.29716480e-04,-1.80235767e+01
-6.28716480e-04,1.90625000e-01,1.09078125e-02,-3.98437500e-03,7.20312500e-03,5.59375000e-03,2.37187500e-01,,-6.28716480e-04,7.25852587e-05,,-6.28716480e-04,-1.82470646e+01
-6.27716480e-04,2.05468750e-01,1.13140625e-02,-4.12500000e-03,7.26562500e-03,5.50000000e-03,2.37656250e-01,,-6.27716480e-04,7.33676861e-05,,-6.27716480e-04,-1.97558575e+01
-6.26716480e-04,2.18750000e-01,1.14968750e-02,-2.78125000e-03,7.33593750e-03,5.43750000e-03,2.37773437e-01,,-6.26716480e-04,7.41708645e-05,,-6.26716480e-04,-2.11067581e+01
-6.25716480e-04,2.13281250e-01,1.17812500e-02,-1.81250000e-03,7.33593750e-03,5.15625000e-03,2.37773437e-01,,-6.25716480e-04,7.49904866e-05,,-6.25716480e-04,-2.05307961e+01
-6.24716480e-04,2.02343750e-01,1.15578125e-02,-2.84375000e-03,7.37500000e-03,5.15625000e-03,2.38007812e-01,,-6.24716480e-04,7.58122551e-05,,-6.24716480e-04,-1.93908787e+01
-6.23716480e-04,2.00000000e-01,1.13546875e-02,-4.25000000e-03,7.33593750e-03,5.00000000e-03,2.38242187e-01,,-6.23716480e-04,7.66189987e-05,,-6.23716480e-04,-1.91304569e+01
-6.22716480e-04,1.98437500e-01,1.15578125e-02,-4.15625000e-03,7.35156250e-03,5.37500000e-03,2.39414062e-01,,-6.22716480e-04,7.74257496e-05,,-6.22716480e-04,-1.89470978e+01
-6.21716480e-04,1.97656250e-01,1.13953125e-02,-2.82812500e-03,7.37500000e-03,5.65625000e-03,2.39648437e-01,,-6.21716480e-04,7.82339266e-05,,-6.21716480e-04,-1.88480473e+01
-6.20716480e-04,1.96093750e-01,1.16593750e-02,-2.10937500e-03,7.33593750e-03,5.87500000e-03,2.40000000e-01,,-6.20716480e-04,7.90456834e-05,,-6.20716480e-04,-1.86738815e+01
-6.19716480e-04,2.01562500e-01,1.15375000e-02,-2.90625000e-03,7.35156250e-03,5.96875000e-03,2.41289062e-01,,-6.19716480e-04,7.98624460e-05,,-6.19716480e-04,-1.92243786e+01
-6.18716480e-04,2.13281250e-01,1.14968750e-02,-3.90625000e-03,7.39062500e-03,5.81250000e-03,2.40820312e-01,,-6.18716480e-04,8.06734897e-05,,-6.18716480e-04,-2.04144459e+01
-6.17716480e-04,2.07031250e-01,1.15578125e-02,-3.87500000e-03,7.35156250e-03,5.75000000e-03,2.41640625e-01,,-6.17716480e-04,8.14852465e-05,,-6.17716480e-04,-1.97494946e+01
-6.16716480e-04,1.82812500e-01,1.10500000e-02,-2.78125000e-03,7.24218750e-03,5.65625000e-03,2.42695312e-01,,-6.16716480e-04,8.22812653e-05,,-6.16716480e-04,-1.72350769e+01
-6.15716480e-04,1.75781250e-01,1.13953125e-02,-2.51562500e-03,7.21875000e-03,5.50000000e-03,2.42460937e-01,,-6.15716480e-04,8.30715653e-05,,-6.15716480e-04,-1.64961681e+01
-6.14716480e-04,1.81250000e-01,1.14156250e-02,-3.29687500e-03,7.26562500e-03,5.65625000e-03,2.41875000e-01,,-6.14716480e-04,8.38747437e-05,,-6.14716480e-04,-1.70445557e+01
-6.13716480e-04,1.77343750e-01,1.09078125e-02,-3.87500000e-03,7.24218750e-03,5.87500000e-03,2.41875000e-01,,-6.13716480e-04,8.46607581e-05,,-6.13716480e-04,-1.66228428e+01
-6.12716480e-04,1.60937500e-01,1.11515625e-02,-3.95312500e-03,7.17968750e-03,5.50000000e-03,2.39414062e-01,,-6.12716480e-04,8.54374666e-05,,-6.12716480e-04,-1.49107323e+01
-6.11716480e-04,1.46875000e-01,1.05218750e-02,-3.12500000e-03,7.08593750e-03,4.56250000e-03,2.35781250e-01,,-6.11716480e-04,8.62005909e-05,,-6.11716480e-04,-1.34422321e+01
-6.10716480e-04,1.50781250e-01,1.07859375e-02,-2.64062500e-03,7.10937500e-03,4.78125000e-03,2.35664062e-01,,-6.10716480e-04,8.69508367e-05,,-6.10716480e-04,-1.38296595e+01
-6.09716480e-04,1.60156250e-01,1.10500000e-02,-2.85937500e-03,7.20312500e-03,4.62500000e-03,2.35429687e-01,,-6.09716480e-04,8.77196799e-05,,-6.09716480e-04,-1.47815800e+01
-6.08716480e-04,1.55468750e-01,1.06234375e-02,-3.34375000e-03,7.18750000e-03,4.53125000e-03,2.34023437e-01,,-6.08716480e-04,8.84828041e-05,,-6.08716480e-04,-1.42818937e+01
-6.07716480e-04,1.43750000e-01,1.05828125e-02,-3.26562500e-03,7.12500000e-03,4.68750000e-03,2.34843750e-01,,-6.07716480e-04,8.92294775e-05,,-6.07716480e-04,-1.30562611e+01
-6.06716480e-04,1.56250000e-01,1.09281250e-02,-2.93750000e-03,7.21875000e-03,4.46875000e-03,2.34843750e-01,,-6.06716480e-04,8.99868755e-05,,-6.06716480e-04,-1.43284826e+01
-6.05716480e-04,1.66406250e-01,1.14562500e-02,-2.92187500e-03,7.28125000e-03,4.00000000e-03,2.32851562e-01,,-6.05716480e-04,9.07750291e-05,,-6.05716480e-04,-1.53599901e+01
-6.04716480e-04,1.62500000e-01,1.13546875e-02,-3.00000000e-03,7.25781250e-03,3.93750000e-03,2.32968750e-01,,-6.04716480e-04,9.15782075e-05,,-6.04716480e-04,-1.49415913e+01
-6.03716480e-04,1.65625000e-01,1.17000000e-02,-3.18750000e-03,7.35156250e-03,4.46875000e-03,2.35078125e-01,,-6.03716480e-04,9.23899643e-05,,-6.03716480e-04,-1.52473583e+01
-6.02716480e-04,1.65625000e-01,1.14156250e-02,-3.04687500e-03,7.32031250e-03,4.90625000e-03,2.35781250e-01,,-6.02716480e-04,9.32038747e-05,,-6.02716480e-04,-1.52308378e+01
-6.01716480e-04,1.70312500e-01,1.14968750e-02,-2.96875000e-03,7.39062500e-03,5.40625000e-03,2.37187500e-01,,-6.01716480e-04,9.40106183e-05,,-6.01716480e-04,-1.56981440e+01
-6.00716480e-04,1.77343750e-01,1.19031250e-02,-2.82812500e-03,7.44531250e-03,5.37500000e-03,2.37187500e-01,,-6.00716480e-04,9.48345332e-05,,-6.00716480e-04,-1.64076538e+01
-5.99716480e-04,1.81250000e-01,1.18828125e-02,-2.40625000e-03,7.45312500e-03,5.06250000e-03,2.36250000e-01,,-5.99716480e-04,9.56720323e-05,,-5.99716480e-04,-1.67964897e+01
-5.98716480e-04,1.81250000e-01,1.15984375e-02,-2.51562500e-03,7.37500000e-03,5.12500000e-03,2.36484375e-01,,-5.98716480e-04,9.64988139e-05,,-5.98716480e-04,-1.67834473e+01
-5.97716480e-04,1.79687500e-01,1.17812500e-02,-3.07812500e-03,7.28125000e-03,5.37500000e-03,2.38242187e-01,,-5.97716480e-04,9.73220158e-05,,-5.97716480e-04,-1.66075401e+01
-5.96716480e-04,1.83593750e-01,1.15375000e-02,-3.34375000e-03,7.21875000e-03,5.68750000e-03,2.40234375e-01,,-5.96716480e-04,9.81430640e-05,,-5.96716480e-04,-1.69932289e+01
