Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19696960e-04,8.35937500e-02,5.17968750e-03,-4.68750000e-05,7.03125000e-03,3.56250000e-03,4.62890625e-02,,-7.19696960e-04,3.64753589e-07,,-7.19696960e-04,-8.61766338e+00
-7.18696960e-04,8.35937500e-02,5.20000000e-03,-9.37500000e-04,6.99218750e-03,3.46875000e-03,4.68750000e-02,,-7.18696960e-04,7.30222382e-07,,-7.18696960e-04,-8.61505508e+00
-7.17696960e-04,8.67187500e-02,5.38281250e-03,-1.87500000e-03,6.99218750e-03,3.62500000e-03,4.72265625e-02,,-7.17696960e-04,1.10284327e-06,,-7.17696960e-04,-8.92976761e+00
-7.16696960e-04,8.51562500e-02,5.44375000e-03,-1.62500000e-03,6.94531250e-03,3.65625000e-03,4.72265625e-02,,-7.16696960e-04,1.48404638e-06,,-7.16696960e-04,-8.75940895e+00
-7.15696960e-04,8.35937500e-02,5.30156250e-03,-5.46875000e-04,6.93750000e-03,2.96875000e-03,4.57031250e-02,,-7.15696960e-04,1.86238890e-06,,-7.15696960e-04,-8.59257126e+00
-7.14696960e-04,8.67187500e-02,5.26093750e-03,-3.12500000e-05,7.00000000e-03,2.15625000e-03,4.38281250e-02,,-7.14696960e-04,2.23429447e-06,,-7.14696960e-04,-8.91320515e+00
-7.13696960e-04,8.67187500e-02,5.64687500e-03,-8.59375000e-04,7.05468750e-03,2.25000000e-03,4.48828125e-02,,-7.13696960e-04,2.61835862e-06,,-7.13696960e-04,-8.91084480e+00
-7.12696960e-04,8.90625000e-02,5.34218750e-03,-1.76562500e-03,7.08593750e-03,2.62500000e-03,4.58203125e-02,,-7.12696960e-04,3.00528336e-06,,-7.12696960e-04,-9.14551163e+00
-7.11696960e-04,1.02343750e-01,6.17500000e-03,-1.54687500e-03,7.18750000e-03,2.87500000e-03,4.74609375e-02,,-7.11696960e-04,3.41080363e-06,,-7.11696960e-04,-1.05059347e+01
-7.10696960e-04,1.02343750e-01,6.21562500e-03,-5.62500000e-04,7.18750000e-03,2.96875000e-03,4.76953125e-02,,-7.10696960e-04,3.84707755e-06,,-7.10696960e-04,-1.05003452e+01
-7.09696960e-04,9.29687500e-02,5.95156250e-03,-2.18750000e-04,7.08593750e-03,3.03125000e-03,4.76953125e-02,,-7.09696960e-04,4.27548412e-06,,-7.09696960e-04,-9.53177929e+00
-7.08696960e-04,9.29687500e-02,6.11406250e-03,-9.37500000e-04,7.07031250e-03,2.81250000e-03,4.78125000e-02,,-7.08696960e-04,4.70031455e-06,,-7.08696960e-04,-9.52871513e+00
-7.07696960e-04,9.06250000e-02,5.68750000e-03,-1.68750000e-03,7.05468750e-03,2.37500000e-03,4.71093750e-02,,-7.07696960e-04,5.11584767e-06,,-7.07696960e-04,-9.28013611e+00
-7.06696960e-04,9.06250000e-02,5.78906250e-03,-1.42187500e-03,7.07031250e-03,2.06250000e-03,4.57031250e-02,,-7.06696960e-04,5.51993708e-06,,-7.06696960e-04,-9.27189636e+00
-7.05696960e-04,8.90625000e-02,5.44375000e-03,-5.31250000e-04,7.11718750e-03,2.34375000e-03,4.57031250e-02,,-7.05696960e-04,5.91544449e-06,,-7.05696960e-04,-9.10563755e+00
-7.04696960e-04,9.14062500e-02,5.78906250e-03,-3.75000000e-04,7.17968750e-03,3.09375000e-03,4.72265625e-02,,-7.04696960e-04,6.31095190e-06,,-7.04696960e-04,-9.34486008e+00
-7.03696960e-04,8.67187500e-02,5.38281250e-03,-1.06250000e-03,7.18750000e-03,3.46875000e-03,4.86328125e-02,,-7.03696960e-04,6.70431382e-06,,-7.03696960e-04,-8.85780334e+00
-7.02696960e-04,7.81250000e-02,5.40312500e-03,-1.62500000e-03,7.08593750e-03,2.87500000e-03,4.82812500e-02,,-7.02696960e-04,7.08408652e-06,,-7.02696960e-04,-7.96472788e+00
-7.01696960e-04,5.62500000e-02,5.13906250e-03,-1.42187500e-03,6.89843750e-03,2.53125000e-03,4.76953125e-02,,-7.01696960e-04,7.45527677e-06,,-7.01696960e-04,-5.70149899e+00
-7.00696960e-04,4.45312500e-02,5.13906250e-03,-8.75000000e-04,6.78906250e-03,2.28125000e-03,4.71093750e-02,,-7.00696960e-04,7.81716972e-06,,-7.00696960e-04,-4.48729324e+00
-6.99696960e-04,5.85937500e-02,5.26093750e-03,-9.37500000e-04,6.82812500e-03,2.12500000e-03,4.62890625e-02,,-6.99696960e-04,8.18335411e-06,,-6.99696960e-04,-5.93223238e+00
-6.98696960e-04,6.79687500e-02,5.30156250e-03,-1.23437500e-03,6.88281250e-03,2.28125000e-03,4.76953125e-02,,-6.98696960e-04,8.55525923e-06,,-6.98696960e-04,-6.89297199e+00
-6.97696960e-04,7.96875000e-02,5.48437500e-03,-1.46875000e-03,6.93750000e-03,2.50000000e-03,4.78125000e-02,,-6.97696960e-04,8.93503147e-06,,-6.97696960e-04,-8.09392738e+00
-6.96696960e-04,7.57812500e-02,5.44375000e-03,-1.34375000e-03,6.93750000e-03,2.75000000e-03,4.82812500e-02,,-6.96696960e-04,9.31981049e-06,,-6.96696960e-04,-7.68376780e+00
-6.95696960e-04,7.03125000e-02,5.40312500e-03,-1.01562500e-03,6.86718750e-03,2.90625000e-03,4.85156250e-02,,-6.95696960e-04,9.70172823e-06,,-6.95696960e-04,-7.11372662e+00
-6.94696960e-04,6.79687500e-02,5.09843750e-03,-9.68750000e-04,6.82812500e-03,2.59375000e-03,4.76953125e-02,,-6.94696960e-04,1.00714888e-05,,-6.94696960e-04,-6.86684465e+00
-6.93696960e-04,7.26562500e-02,5.26093750e-03,-1.32812500e-03,6.86718750e-03,2.15625000e-03,4.57031250e-02,,-6.93696960e-04,1.04362425e-05,,-6.93696960e-04,-7.34400511e+00
-6.92696960e-04,7.81250000e-02,5.38281250e-03,-1.43750000e-03,6.93750000e-03,2.43750000e-03,4.64062500e-02,,-6.92696960e-04,1.08110089e-05,,-6.92696960e-04,-7.90046549e+00
-6.91696960e-04,8.35937500e-02,5.78906250e-03,-1.28125000e-03,7.05468750e-03,2.71875000e-03,4.71093750e-02,,-6.91696960e-04,1.12043699e-05,,-6.91696960e-04,-8.45704937e+00
-6.90696960e-04,1.00781250e-01,5.91093750e-03,-1.39062500e-03,7.22656250e-03,2.75000000e-03,4.66406250e-02,,-6.90696960e-04,1.16163274e-05,,-6.90696960e-04,-1.02218752e+01
-6.89696960e-04,9.45312500e-02,5.87031250e-03,-1.42187500e-03,7.14843750e-03,2.59375000e-03,4.74609375e-02,,-6.89696960e-04,1.20311452e-05,,-6.89696960e-04,-9.57009315e+00
-6.88696960e-04,8.75000000e-02,5.48437500e-03,-1.20312500e-03,7.09375000e-03,2.37500000e-03,4.82812500e-02,,-6.88696960e-04,1.24309436e-05,,-6.88696960e-04,-8.83826542e+00
-6.87696960e-04,8.35937500e-02,5.38281250e-03,-1.01562500e-03,7.14843750e-03,2.50000000e-03,4.92187500e-02,,-6.87696960e-04,1.28135771e-05,,-6.87696960e-04,-8.42967987e+00
-6.86696960e-04,8.35937500e-02,5.48437500e-03,-1.18750000e-03,7.09375000e-03,2.37500000e-03,4.86328125e-02,,-6.86696960e-04,1.31962106e-05,,-6.86696960e-04,-8.42384148e+00
-6.85696960e-04,8.35937500e-02,5.38281250e-03,-1.12500000e-03,7.08593750e-03,2.43750000e-03,4.88671875e-02,,-6.85696960e-04,1.35788441e-05,,-6.85696960e-04,-8.41771317e+00
-6.84696960e-04,8.67187500e-02,5.82968750e-03,-1.28125000e-03,7.07031250e-03,2.71875000e-03,5.00390625e-02,,-6.84696960e-04,1.39736367e-05,,-6.84696960e-04,-8.73350239e+00
-6.83696960e-04,9.06250000e-02,5.54531250e-03,-1.50000000e-03,7.08593750e-03,3.40625000e-03,5.25000000e-02,,-6.83696960e-04,1.43741499e-05,,-6.83696960e-04,-9.12883759e+00
-6.82696960e-04,9.84375000e-02,5.82968750e-03,-1.35937500e-03,7.09375000e-03,3.50000000e-03,5.33203125e-02,,-6.82696960e-04,1.47746641e-05,,-6.82696960e-04,-9.92667294e+00
-6.81696960e-04,9.68750000e-02,5.34218750e-03,-1.15625000e-03,7.09375000e-03,3.34375000e-03,5.26171875e-02,,-6.81696960e-04,1.51680251e-05,,-6.81696960e-04,-9.75892353e+00
-6.80696960e-04,8.35937500e-02,5.07812500e-03,-1.15625000e-03,6.92187500e-03,2.96875000e-03,5.12109375e-02,,-6.80696960e-04,1.55349244e-05,,-6.80696960e-04,-8.38359451e+00
-6.79696960e-04,7.73437500e-02,4.77343750e-03,-1.68750000e-03,6.84375000e-03,3.09375000e-03,5.10937500e-02,,-6.79696960e-04,1.58817984e-05,,-6.79696960e-04,-7.73172855e+00
-6.78696960e-04,8.67187500e-02,4.61093750e-03,-1.81250000e-03,6.92187500e-03,3.40625000e-03,5.26171875e-02,,-6.78696960e-04,1.62122215e-05,,-6.78696960e-04,-8.68894863e+00
-6.77696960e-04,8.75000000e-02,4.91562500e-03,-1.60937500e-03,6.96093750e-03,3.34375000e-03,5.26171875e-02,,-6.77696960e-04,1.65476522e-05,,-6.77696960e-04,-8.76042175e+00
-6.76696960e-04,7.81250000e-02,4.50937500e-03,-1.17187500e-03,6.94531250e-03,3.03125000e-03,5.25000000e-02,,-6.76696960e-04,1.68795068e-05,,-6.76696960e-04,-7.78655672e+00
-6.75696960e-04,7.57812500e-02,5.26093750e-03,-1.20312500e-03,6.96093750e-03,3.03125000e-03,5.20312500e-02,,-6.75696960e-04,1.72235177e-05,,-6.75696960e-04,-7.53863907e+00
-6.74696960e-04,8.35937500e-02,4.95625000e-03,-1.60937500e-03,7.03125000e-03,3.09375000e-03,5.25000000e-02,,-6.74696960e-04,1.75832665e-05,,-6.74696960e-04,-8.33659840e+00
-6.73696960e-04,8.75000000e-02,5.11875000e-03,-1.98437500e-03,7.03906250e-03,2.90625000e-03,5.19140625e-02,,-6.73696960e-04,1.79380058e-05,,-6.73696960e-04,-8.72978115e+00
-6.72696960e-04,8.35937500e-02,4.71250000e-03,-1.76562500e-03,6.97656250e-03,2.53125000e-03,4.99218750e-02,,-6.72696960e-04,1.82841650e-05,,-6.72696960e-04,-8.31713772e+00
-6.71696960e-04,8.20312500e-02,4.75312500e-03,-1.20312500e-03,6.94531250e-03,2.37500000e-03,4.91015625e-02,,-6.71696960e-04,1.86174493e-05,,-6.71696960e-04,-8.14818764e+00
-6.70696960e-04,9.06250000e-02,5.01718750e-03,-1.17187500e-03,6.98437500e-03,2.15625000e-03,4.91015625e-02,,-6.70696960e-04,1.89614620e-05,,-6.70696960e-04,-9.02784824e+00
-6.69696960e-04,1.03906250e-01,5.26093750e-03,-1.92187500e-03,7.12500000e-03,2.12500000e-03,4.88671875e-02,,-6.69696960e-04,1.93233554e-05,,-6.69696960e-04,-1.03888502e+01
-6.68696960e-04,9.84375000e-02,5.01718750e-03,-2.59375000e-03,7.05468750e-03,2.15625000e-03,4.88671875e-02,,-6.68696960e-04,1.96852488e-05,,-6.68696960e-04,-9.81309509e+00
-6.67696960e-04,9.29687500e-02,5.13906250e-03,-2.37500000e-03,7.00000000e-03,2.00000000e-03,4.82812500e-02,,-6.67696960e-04,2.00428512e-05,,-6.67696960e-04,-9.23613930e+00
-6.66696960e-04,1.03906250e-01,5.26093750e-03,-1.35937500e-03,7.03906250e-03,1.96875000e-03,4.80468750e-02,,-6.66696960e-04,2.04090356e-05,,-6.66696960e-04,-1.03538208e+01
-6.65696960e-04,1.06250000e-01,5.62656250e-03,-1.04687500e-03,7.01562500e-03,2.12500000e-03,4.85156250e-02,,-6.65696960e-04,2.07923840e-05,,-6.65696960e-04,-1.05890675e+01
-6.64696960e-04,1.09375000e-01,5.30156250e-03,-1.84375000e-03,7.03906250e-03,2.06250000e-03,4.88671875e-02,,-6.64696960e-04,2.11771639e-05,,-6.64696960e-04,-1.09035721e+01
-6.63696960e-04,1.06250000e-01,5.44375000e-03,-2.64062500e-03,7.00000000e-03,1.90625000e-03,4.96875000e-02,,-6.63696960e-04,2.15555065e-05,,-6.63696960e-04,-1.05695238e+01
-6.62696960e-04,1.00000000e-01,5.34218750e-03,-2.28125000e-03,6.99218750e-03,2.43750000e-03,5.25000000e-02,,-6.62696960e-04,2.19352805e-05,,-6.62696960e-04,-9.91215134e+00
-6.61696960e-04,1.02343750e-01,5.34218750e-03,-1.01562500e-03,6.99218750e-03,2.50000000e-03,5.33203125e-02,,-6.61696960e-04,2.23114785e-05,,-6.61696960e-04,-1.01450386e+01
-6.60696960e-04,1.04687500e-01,5.44375000e-03,-4.84375000e-04,7.00000000e-03,2.34375000e-03,5.25000000e-02,,-6.60696960e-04,2.26912507e-05,,-6.60696960e-04,-1.03826876e+01
-6.59696960e-04,8.67187500e-02,4.81406250e-03,-1.25000000e-03,6.86718750e-03,2.12500000e-03,5.26171875e-02,,-6.59696960e-04,2.30524274e-05,,-6.59696960e-04,-8.52564240e+00
-6.58696960e-04,7.73437500e-02,5.13906250e-03,-2.43750000e-03,6.77343750e-03,2.00000000e-03,5.20312500e-02,,-6.58696960e-04,2.34028757e-05,,-6.58696960e-04,-7.54937506e+00
-6.57696960e-04,8.67187500e-02,5.20000000e-03,-2.64062500e-03,6.90625000e-03,1.90625000e-03,5.19140625e-02,,-6.57696960e-04,2.37669155e-05,,-6.57696960e-04,-8.50241375e+00
-6.56696960e-04,8.75000000e-02,5.87031250e-03,-1.65625000e-03,6.97656250e-03,2.00000000e-03,5.26171875e-02,,-6.56696960e-04,2.41567013e-05,,-6.56696960e-04,-8.57156754e+00
-6.55696960e-04,8.90625000e-02,5.64687500e-03,-7.50000000e-04,6.99218750e-03,2.15625000e-03,5.34375000e-02,,-6.55696960e-04,2.45622214e-05,,-6.55696960e-04,-8.72627354e+00
-6.54696960e-04,1.00781250e-01,6.03281250e-03,-1.23437500e-03,7.07031250e-03,2.12500000e-03,5.39062500e-02,,-6.54696960e-04,2.49734640e-05,,-6.54696960e-04,-9.92913342e+00
-6.53696960e-04,1.07812500e-01,5.68750000e-03,-2.43750000e-03,7.17968750e-03,2.06250000e-03,5.42578125e-02,,-6.53696960e-04,2.53861363e-05,,-6.53696960e-04,-1.06442747e+01
-6.52696960e-04,1.00781250e-01,5.68750000e-03,-2.75000000e-03,7.09375000e-03,1.90625000e-03,5.36718750e-02,,-6.52696960e-04,2.57866486e-05,,-6.52696960e-04,-9.90565586e+00
-6.51696960e-04,9.29687500e-02,5.26093750e-03,-1.57812500e-03,7.00000000e-03,1.25000000e-03,5.20312500e-02,,-6.51696960e-04,2.61721434e-05,,-6.51696960e-04,-9.08877373e+00
-6.50696960e-04,8.75000000e-02,5.07812500e-03,-4.53125000e-04,7.01562500e-03,1.15625000e-03,5.19140625e-02,,-6.50696960e-04,2.65361832e-05,,-6.50696960e-04,-8.51960278e+00
-6.49696960e-04,1.02343750e-01,5.48437500e-03,-1.01562500e-03,7.08593750e-03,1.37500000e-03,5.12109375e-02,,-6.49696960e-04,2.69080865e-05,,-6.49696960e-04,-1.00459948e+01
-6.48696960e-04,1.23437500e-01,5.62656250e-03,-2.43750000e-03,7.28125000e-03,1.62500000e-03,5.14453125e-02,,-6.48696960e-04,2.72993038e-05,,-6.48696960e-04,-1.22114563e+01
-6.47696960e-04,1.23437500e-01,6.17500000e-03,-2.78125000e-03,7.28125000e-03,1.68750000e-03,5.10937500e-02,,-6.47696960e-04,2.77148356e-05,,-6.47696960e-04,-1.21976271e+01
-6.46696960e-04,1.17187500e-01,5.30156250e-03,-1.64062500e-03,7.24218750e-03,1.90625000e-03,5.06250000e-02,,-6.46696960e-04,2.81189259e-05,,-6.46696960e-04,-1.15415792e+01
-6.45696960e-04,1.22656250e-01,6.23593750e-03,-6.09375000e-04,7.28125000e-03,1.96875000e-03,5.08593750e-02,,-6.45696960e-04,2.85251626e-05,,-6.45696960e-04,-1.20994053e+01
-6.44696960e-04,1.17187500e-01,5.40312500e-03,-8.59375000e-04,7.24218750e-03,1.96875000e-03,5.12109375e-02,,-6.44696960e-04,2.89349737e-05,,-6.44696960e-04,-1.15317240e+01
-6.43696960e-04,1.17187500e-01,5.87031250e-03,-2.37500000e-03,7.17968750e-03,2.06250000e-03,5.22656250e-02,,-6.43696960e-04,2.93319117e-05,,-6.43696960e-04,-1.15231533e+01
-6.42696960e-04,1.18750000e-01,5.44375000e-03,-3.12500000e-03,7.12500000e-03,2.21875000e-03,5.39062500e-02,,-6.42696960e-04,2.97302795e-05,,-6.42696960e-04,-1.16696606e+01
-6.41696960e-04,1.13281250e-01,5.40312500e-03,-2.03125000e-03,7.08593750e-03,2.59375000e-03,5.48437500e-02,,-6.41696960e-04,3.01121981e-05,,-6.41696960e-04,-1.10922079e+01
-6.40696960e-04,1.07812500e-01,5.62656250e-03,-4.53125000e-04,7.08593750e-03,2.43750000e-03,5.48437500e-02,,-6.40696960e-04,3.05005524e-05,,-6.40696960e-04,-1.05218363e+01
-6.39696960e-04,1.04687500e-01,5.48437500e-03,-2.03125000e-04,7.13281250e-03,2.53125000e-03,5.47265625e-02,,-6.39696960e-04,3.08917697e-05,,-6.39696960e-04,-1.01979322e+01
-6.38696960e-04,9.84375000e-02,5.68750000e-03,-1.68750000e-03,7.07031250e-03,2.71875000e-03,5.53125000e-02,,-6.38696960e-04,3.12851298e-05,,-6.38696960e-04,-9.54859257e+00
-6.37696960e-04,9.84375000e-02,5.05781250e-03,-2.62500000e-03,7.01562500e-03,2.75000000e-03,5.54296875e-02,,-6.37696960e-04,3.16634760e-05,,-6.37696960e-04,-9.53716373e+00
-6.36696960e-04,9.84375000e-02,5.24062500e-03,-1.71875000e-03,7.01562500e-03,2.90625000e-03,5.54296875e-02,,-6.36696960e-04,3.20260842e-05,,-6.36696960e-04,-9.52565289e+00
-6.35696960e-04,1.00781250e-01,5.24062500e-03,-2.34375000e-04,7.05468750e-03,2.96875000e-03,5.58984375e-02,,-6.35696960e-04,3.23951281e-05,,-6.35696960e-04,-9.76210022e+00
-6.34696960e-04,1.06250000e-01,5.44375000e-03,-4.68750000e-05,7.13281250e-03,2.87500000e-03,5.64843750e-02,,-6.34696960e-04,3.27713242e-05,,-6.34696960e-04,-1.03251448e+01
-6.33696960e-04,1.00781250e-01,5.62656250e-03,-1.39062500e-03,7.18750000e-03,2.87500000e-03,5.70703125e-02,,-6.33696960e-04,3.31611118e-05,,-6.33696960e-04,-9.75754547e+00
-6.32696960e-04,1.00000000e-01,5.26093750e-03,-2.51562500e-03,7.20312500e-03,2.75000000e-03,5.75390625e-02,,-6.32696960e-04,3.35444602e-05,,-6.32696960e-04,-9.66665363e+00
-6.31696960e-04,1.03906250e-01,5.40312500e-03,-1.98437500e-03,7.21875000e-03,2.50000000e-03,5.61328125e-02,,-6.31696960e-04,3.39199396e-05,,-6.31696960e-04,-1.00574341e+01
-6.30696960e-04,1.00781250e-01,5.20000000e-03,-5.15625000e-04,7.20312500e-03,1.84375000e-03,5.39062500e-02,,-6.30696960e-04,3.42932763e-05,,-6.30696960e-04,-9.72864437e+00
-6.29696960e-04,9.68750000e-02,5.20000000e-03,-3.28125000e-04,7.14843750e-03,2.00000000e-03,5.39062500e-02,,-6.29696960e-04,3.46594607e-05,,-6.29696960e-04,-9.32370186e+00
-6.28696960e-04,9.45312500e-02,5.44375000e-03,-1.53125000e-03,7.10937500e-03,2.06250000e-03,5.54296875e-02,,-6.28696960e-04,3.50342234e-05,,-6.28696960e-04,-9.07715130e+00
-6.27696960e-04,1.15625000e-01,5.72812500e-03,-2.67187500e-03,7.25781250e-03,2.00000000e-03,5.56640625e-02,,-6.27696960e-04,3.54275871e-05,,-6.27696960e-04,-1.12406263e+01
-6.26696960e-04,1.23437500e-01,6.07343750e-03,-2.09375000e-03,7.32031250e-03,2.12500000e-03,5.54296875e-02,,-6.26696960e-04,3.58431207e-05,,-6.26696960e-04,-1.20334101e+01
-6.25696960e-04,1.15625000e-01,5.97187500e-03,-8.59375000e-04,7.25781250e-03,2.15625000e-03,5.67187500e-02,,-6.25696960e-04,3.62672363e-05,,-6.25696960e-04,-1.12201719e+01
-6.24696960e-04,1.00781250e-01,5.87031250e-03,-5.15625000e-04,7.09375000e-03,2.15625000e-03,5.67187500e-02,,-6.24696960e-04,3.66841996e-05,,-6.24696960e-04,-9.68624401e+00
-6.23696960e-04,9.14062500e-02,5.54531250e-03,-1.54687500e-03,7.00000000e-03,2.06250000e-03,5.67187500e-02,,-6.23696960e-04,3.70861453e-05,,-6.23696960e-04,-8.71428394e+00
-6.22696960e-04,9.53125000e-02,5.78906250e-03,-2.73437500e-03,7.08593750e-03,2.00000000e-03,5.68359375e-02,,-6.22696960e-04,3.74852279e-05,,-6.22696960e-04,-9.10564423e+00
-6.21696960e-04,1.04687500e-01,5.82968750e-03,-2.14062500e-03,7.21875000e-03,2.34375000e-03,5.75390625e-02,,-6.21696960e-04,3.78943259e-05,,-6.21696960e-04,-1.00592213e+01
-6.20696960e-04,1.04687500e-01,5.78906250e-03,-7.96875000e-04,7.21875000e-03,2.96875000e-03,5.95312500e-02,,-6.20696960e-04,3.83034239e-05,,-6.20696960e-04,-1.00514374e+01
-6.19696960e-04,1.06250000e-01,5.68750000e-03,-4.21875000e-04,7.21875000e-03,3.28125000e-03,6.01171875e-02,,-6.19696960e-04,3.87075124e-05,,-6.19696960e-04,-1.02092896e+01
-6.18696960e-04,1.03906250e-01,5.50468750e-03,-1.42187500e-03,7.16406250e-03,3.12500000e-03,5.90625000e-02,,-6.18696960e-04,3.91015928e-05,,-6.18696960e-04,-9.96278000e+00
-6.17696960e-04,8.51562500e-02,5.34218750e-03,-2.48437500e-03,6.96093750e-03,3.12500000e-03,5.92968750e-02,,-6.17696960e-04,3.94835115e-05,,-6.17696960e-04,-8.01943779e+00
-6.16696960e-04,7.73437500e-02,4.77343750e-03,-2.06250000e-03,6.94531250e-03,3.25000000e-03,6.04687500e-02,,-6.16696960e-04,3.98396805e-05,,-6.16696960e-04,-7.20197678e+00
-6.15696960e-04,8.12500000e-02,5.40312500e-03,-7.81250000e-04,7.03125000e-03,3.12500000e-03,6.09375000e-02,,-6.15696960e-04,4.01979996e-05,,-6.15696960e-04,-7.59714699e+00
-6.14696960e-04,8.67187500e-02,5.13906250e-03,-2.65625000e-04,7.05468750e-03,3.09375000e-03,6.15234375e-02,,-6.14696960e-04,4.05691899e-05,,-6.14696960e-04,-8.15816212e+00
-6.13696960e-04,9.14062500e-02,5.68750000e-03,-9.68750000e-04,7.03906250e-03,3.03125000e-03,6.01171875e-02,,-6.13696960e-04,4.09503918e-05,,-6.13696960e-04,-8.63813782e+00
-6.12696960e-04,9.45312500e-02,5.54531250e-03,-1.39062500e-03,7.10937500e-03,3.12500000e-03,5.90625000e-02,,-6.12696960e-04,4.13458984e-05,,-6.12696960e-04,-8.95405102e+00
-6.11696960e-04,9.45312500e-02,5.68750000e-03,-1.62500000e-03,7.09375000e-03,3.34375000e-03,5.95312500e-02,,-6.11696960e-04,4.17414049e-05,,-6.11696960e-04,-8.94605923e+00
-6.10696960e-04,9.45312500e-02,5.50468750e-03,-1.46875000e-03,7.10937500e-03,3.18750000e-03,5.90625000e-02,,-6.10696960e-04,4.21354853e-05,,-6.10696960e-04,-8.93786049e+00
-6.09696960e-04,9.45312500e-02,5.24062500e-03,-1.09375000e-03,7.12500000e-03,2.71875000e-03,5.78906250e-02,,-6.09696960e-04,4.25138278e-05,,-6.09696960e-04,-8.93107033e+00
-6.08696960e-04,8.35937500e-02,5.26093750e-03,-1.06250000e-03,7.07031250e-03,3.12500000e-03,5.90625000e-02,,-6.08696960e-04,4.28835883e-05,,-6.08696960e-04,-7.79777861e+00
-6.07696960e-04,8.67187500e-02,4.99687500e-03,-1.17187500e-03,7.08593750e-03,3.28125000e-03,6.01171875e-02,,-6.07696960e-04,4.32447669e-05,,-6.07696960e-04,-8.11402321e+00
-6.06696960e-04,1.00000000e-01,6.07343750e-03,-1.23437500e-03,7.16406250e-03,3.09375000e-03,6.03515625e-02,,-6.06696960e-04,4.36345508e-05,,-6.06696960e-04,-9.47684669e+00
-6.05696960e-04,9.68750000e-02,5.30156250e-03,-1.81250000e-03,7.13281250e-03,2.87500000e-03,6.03515625e-02,,-6.05696960e-04,4.40350668e-05,,-6.05696960e-04,-9.14660740e+00
-6.04696960e-04,9.84375000e-02,5.38281250e-03,-2.03125000e-03,7.12500000e-03,2.50000000e-03,5.96484375e-02,,-6.04696960e-04,4.44112666e-05,,-6.04696960e-04,-9.29750443e+00
-6.03696960e-04,9.29687500e-02,5.58593750e-03,-1.03125000e-03,7.08593750e-03,2.37500000e-03,5.96484375e-02,,-6.03696960e-04,4.47974744e-05,,-6.03696960e-04,-8.72559929e+00
-6.02696960e-04,9.45312500e-02,5.44375000e-03,-3.28125000e-04,7.05468750e-03,2.75000000e-03,6.12890625e-02,,-6.02696960e-04,4.51858286e-05,,-6.02696960e-04,-8.88308048e+00
-6.01696960e-04,9.53125000e-02,5.89062500e-03,-1.09375000e-03,7.07031250e-03,2.90625000e-03,6.17578125e-02,,-6.01696960e-04,4.55849113e-05,,-6.01696960e-04,-8.95985317e+00
-6.00696960e-04,1.00781250e-01,5.44375000e-03,-2.40625000e-03,7.07031250e-03,3.12500000e-03,6.26953125e-02,,-6.00696960e-04,4.59839939e-05,,-6.00696960e-04,-9.51436615e+00
-5.99696960e-04,1.09375000e-01,5.80937500e-03,-2.28125000e-03,7.16406250e-03,3.78125000e-03,6.52734375e-02,,-5.99696960e-04,4.63802171e-05,,-5.99696960e-04,-1.03878984e+01
-5.98696960e-04,1.00781250e-01,5.48437500e-03,-1.04687500e-03,7.10937500e-03,3.78125000e-03,6.52734375e-02,,-5.98696960e-04,4.67778700e-05,,-5.98696960e-04,-9.49312496e+00
-5.97696960e-04,9.29687500e-02,5.44375000e-03,-4.06250000e-04,7.05468750e-03,3.28125000e-03,6.41015625e-02,,-5.97696960e-04,4.71626518e-05,,-5.97696960e-04,-8.68386173e+00
-5.96696960e-04,8.35937500e-02,5.01718750e-03,-1.06250000e-03,6.93750000e-03,2.90625000e-03,6.32812500e-02,,-5.96696960e-04,4.75309789e-05,,-5.96696960e-04,-7.71347523e+00
