Time,r,z,a
2.413,0.5303828366718293,-2.855065200644921,82.09608828416398
2.4139999999999997,-0.2573870153455429,-3.6152815842856123,81.37556776731263
2.415,-1.4703577715779135,-4.529146305191782,80.23816020531224
2.4160000000000004,-2.063115058118206,-4.664465038895485,79.89963943998933
2.4170000000000003,-2.146834416599609,-4.459037994158256,80.05106901991516
2.418,-2.3311702462519635,-4.534954684304955,79.90096394347815
2.419,-2.7213305221006627,-4.807341199695361,79.47585579290285
2.42,-2.9339039727939586,-4.952481708015742,79.24371060579763
2.421,-2.8740455919846633,-4.938494191229777,79.2860816472742
2.4219999999999997,-2.7861188042417546,-4.977777965476105,79.29555160730426
2.423,-2.796982352901711,-4.927551760323698,79.33397170558487
2.424,-2.781482232708695,-4.6974865965433805,79.54078542869225
2.4250000000000003,-2.6226692584607334,-4.482202141725883,79.80687665478982
2.426,-2.4932473413403375,-4.247334929653056,80.0749480906541
2.427,-2.443617038157702,-3.97300737164278,80.33566169705686
2.428,-2.41553258683631,-3.7011509556221367,80.58034887413376
2.429,-2.4144729548730544,-3.400069593177222,80.82984977629562
2.4299999999999997,-2.4366690258923254,-3.0833831556366507,81.07003719785965
2.431,-2.459035179810081,-2.7054217574787356,81.34402394682584
2.432,-2.4250421443472616,-2.3522446477270424,81.62155593732545
2.433,-2.323996689313641,-2.1193664460556185,81.85473773039398
2.434,-2.2517526095489693,-1.9769991452152706,82.00351615475863
2.435,-2.233590868873901,-1.9364065507693395,82.04388794201247
2.436,-2.2034325210230583,-1.9929667184891722,82.02896798810455
2.437,-2.1471021188547668,-2.086992711587358,82.00574114562394
2.438,-2.092224349035704,-2.192607498398953,81.96933499562667
2.439,-2.0888592036892195,-2.3229157274718997,81.87601692549823
2.44,-2.07643358773544,-2.4534676339695376,81.78580027452992
2.441,-1.9580075798705705,-2.5839649710831862,81.75798385959978
2.442,-1.784392361890523,-2.63515158201799,81.81753555221977
2.443,-1.567605654697485,-2.5958062365601746,81.96757563879918
2.444,-1.342859856269442,-2.595823567403975,82.07740310910486
2.4450000000000003,-1.2400355330242119,-2.6121684205679014,82.10844125417192
2.446,-1.2188434897156997,-2.5900382396715247,82.137505015658
2.447,-1.1733731489945245,-2.5541610188295114,82.18920953166382
2.448,-1.1285472666611467,-2.520771355680146,82.23813339194199
2.449,-1.07389661069831,-2.4673467032626215,82.30907939831546
2.4499999999999997,-1.008491253072484,-2.3162016498507243,82.47376867838771
2.451,-0.9316650271034559,-2.1022444165811907,82.70055847872261
2.452,-0.8674134358386869,-1.866928784658085,82.9414011668957
2.4530000000000003,-0.8377315775456705,-1.7070484756644966,83.0984720106489
2.454,-0.8086013471244583,-1.6787567237094578,83.13665347399599
2.455,-0.8127377470033792,-1.6759525455182467,83.13737830458432
2.456,-0.7950676712478035,-1.6633936267853697,83.15635931931041
2.457,-0.701486858230541,-1.6615352119244307,83.1964526419484
2.4579999999999997,-0.6517444447853594,-1.6945305397032908,83.18445474545642
2.4589999999999996,-0.7200501633042634,-1.7622992303601852,83.09627449063616
2.46,-0.8619103541162216,-1.863055131865173,82.94723019242247
2.4610000000000003,-1.0867484873537274,-1.9042970272100233,82.80742857753583
2.462,-1.3406029599434446,-1.9662281624943783,82.62023751538202
2.463,-1.602237743729831,-2.0388197552950698,82.40694161615788
2.464,-1.8492380124771515,-2.064920428122233,82.22807330521405
2.465,-2.039718219822127,-2.1112802468884313,82.06436468593668
2.4659999999999997,-2.155786682356249,-2.0701151859951605,82.01122213888145
2.467,-2.1792117096045365,-1.8888540822160411,82.11612527678788
2.468,-2.1101334037108233,-1.588561387883321,82.35875213875524
2.4690000000000003,-2.0017637487518685,-1.205388808728007,82.66333137008607
2.4699999999999998,-1.9177470674123764,-0.8617915899516946,82.89751609778332
2.471,-1.8854547622392779,-0.555260903648338,83.0344836984723
2.472,-1.8154481892939203,-0.20016271780254474,83.17355064630615
2.473,-1.6673260974532598,0.11860174002302463,83.32846098221273
2.4739999999999998,-1.491802505743144,0.3188581172183833,83.47450165026062
2.475,-1.269914666694582,0.35223628499641135,83.68214050022239
2.4760000000000004,-1.0493799540253537,0.1803976110218345,83.93522697913
2.477,-0.8987086628532468,-0.14271407881451056,84.09003045711445
2.478,-0.8444792773596803,-0.5242060226203569,84.00604969739862
2.4789999999999996,-0.8468239448498053,-0.8515563584940369,83.79905910833938
2.48,-0.8116106689613645,-1.156037540224679,83.587507638116
2.481,-0.7407312348305081,-1.4996343097182903,83.32740147520758
2.4819999999999998,-0.6890950372090284,-1.7798227805473195,83.0914348058132
2.483,-0.683189517126586,-1.966279986096397,82.91841288915528
2.484,-0.7327526472509355,-2.071690258583835,82.80254079228659
2.4850000000000003,-0.7734532331259121,-2.108638587485787,82.75398428401158
2.4859999999999998,-0.7776597550137235,-2.0994821716749135,82.76112079741921
2.487,-0.7271107086478302,-2.0214076221706514,82.85179638823506
2.4879999999999995,-0.6318041247261618,-1.9245376055205143,82.97440837109657
2.489,-0.519282629746313,-1.8465092149791043,83.08186269246464
2.49,-0.40804839637782736,-1.8067596698466377,83.1477354405024
2.491,-0.3428488319400972,-1.7980737386809031,83.16953161969495
2.4920000000000004,-0.2957842888915579,-1.7214827442631193,83.25329132814005
2.493,-0.22201645386295735,-1.6151638530596193,83.36964863357119
2.494,-0.15752742467162098,-1.5754128262328164,83.41673108330184
2.4949999999999997,-0.1377485256294403,-1.594379097555824,83.39968148075579
2.496,-0.1357436407121068,-1.6429927348195648,83.35140924949106
2.497,-0.15116354420480482,-1.7096457315772349,83.28368448570876
2.498,-0.18382792415194987,-1.8130222342937594,83.17768215512729
2.499,-0.242216873926034,-1.945317215958753,83.03966123215399
2.5,-0.3348380358181236,-2.070124447553291,82.90297073492324
2.5010000000000003,-0.4009910228518114,-2.1463598914154605,82.8165040453702
2.502,-0.4240530223965417,-2.1371091869922365,82.82122588529002
2.503,-0.3870542713759379,-1.9968333196442445,82.96600041410235
2.5039999999999996,-0.25597810172241625,-1.8107427509884384,83.17125340770828
2.5050000000000003,-0.07442162946444816,-1.6706195491788047,83.32772363018832
2.506,0.08032181101942593,-1.5216873368894734,83.47619425628618
2.507,0.15781418937699798,-1.3746445820918223,83.61632625035989
2.508,0.24327917064538374,-1.2191371154330677,83.75682661663934
2.509,0.36191065878357526,-1.0842375995053737,83.85695560142122
2.5100000000000002,0.4295269544975791,-1.0604812815015836,83.85583482265226
2.5109999999999997,0.4638861431482999,-1.146678641380213,83.76304314529465
2.512,0.5068999011235457,-1.2865172212897298,83.61722233514057
2.513,0.5164172880724491,-1.5250442445294041,83.38989231316897
2.5140000000000002,0.4006331441617705,-1.799525006550724,83.15641730171865
2.5149999999999997,0.18470756041480216,-2.0459815984455996,82.94569778658241
2.516,-0.021855088616572413,-2.3182895212865846,82.68160746433965
2.5170000000000003,-0.227036992561065,-2.544399406133702,82.44549141048132
2.518,-0.4394455730174446,-2.6700484697390183,82.29403044318671
2.519,-0.6173052511227208,-2.6563249572995384,82.27289016505824
2.52,-0.7521020355979433,-2.524176251376554,82.36615808751475
2.5210000000000004,-0.8366422624463425,-2.3311487452203528,82.52326328656966
2.522,-0.8721945730964401,-2.0862789899040917,82.73874296086134
2.523,-0.9002302304047103,-1.7727954837485165,83.01172982345616
2.5239999999999996,-0.9523591766837796,-1.408868925992348,83.29944137059593
2.525,-0.9955240114576808,-1.0227600766484992,83.57272769529608
2.5260000000000002,-1.0459222251570781,-0.6500264080775161,83.76854247646308
2.527,-1.1197249683428478,-0.34117277944802166,83.82945189327107
2.5280000000000005,-1.2252835160224766,-0.1294599672143826,83.76789627963083
2.529,-1.3227341117735822,0.046621727378947646,83.67644451725164
2.5300000000000002,-1.325356248995457,0.22190387975295883,83.65619550581168
2.5309999999999997,-1.2494833136043757,0.32797767297029995,83.7081881309793
2.532,-1.1193556394403732,0.35679364097768757,83.82515586149094
2.5329999999999995,-0.9358910428651632,0.32578981379700234,84.0090252037064
2.534,-0.6826959136835297,0.2690918595078529,84.2661852145033
2.535,-0.40662876597526176,0.1698089438211717,84.5593390978085
2.536,-0.185933200806649,0.011058216656494372,84.81373825052408
2.5370000000000004,-0.012631618465664081,-0.13905900459434795,84.86036846866186
2.538,0.1289949242643148,-0.24640376967414857,84.72187321560916
2.539,0.30126629475702427,-0.36197027041294255,84.52906066524504
2.5399999999999996,0.5114155712043954,-0.485785565992375,84.29463945205529
2.541,0.6662724925226854,-0.5069021488265247,84.16282091355711
2.542,0.7355400202807595,-0.4429444690155562,84.14138546246521
2.543,0.7824802071272365,-0.3456763778754331,84.14456593897194
2.544,0.8230584879914103,-0.09646249248166987,84.1713080867352
2.545,0.8102775527177786,0.25300849479951437,84.15114017006397
2.5460000000000003,0.7816019683356238,0.5504689446879604,84.04400957328434
2.5469999999999997,0.7833059367619194,0.7457435933402707,83.91847251649598
2.548,0.7851415149875832,0.83959959637425,83.85048937334673
2.549,0.6782741266840993,0.8331803424008072,83.92564192473263
2.5500000000000003,0.516441531374642,0.6519205485493834,84.16830759475062
2.551,0.3623973523698273,0.37077701077896097,84.48153357608535
2.552,0.13244225490208195,0.19029383358366525,84.76815372769114
2.553,-0.12698172105416206,0.11035318942274507,84.8317674707506
2.554,-0.36284075547862155,0.09705661164664003,84.62440260956627
2.555,-0.5282094435162822,0.14990559347030114,84.45093087577841
2.5559999999999996,-0.5926634077487742,0.18598792169627099,84.37883865067015
2.5570000000000004,-0.6043972972059175,0.2055476662441812,84.36160675444657
2.558,-0.6243649640940929,0.2331280119049117,84.33353148737322
2.559,-0.6674724102661213,0.21950535878220975,84.29736067502553
2.56,-0.7636947190460645,0.1405290924891848,84.22348338734147
2.561,-0.9122157506420323,0.05374586534739069,84.08620232339902
2.562,-1.0147602634575426,-0.0570145489263747,83.98363931053898
2.5629999999999997,-1.0943658533262581,-0.1997334703868032,83.88755670700962
2.564,-1.2261404876380624,-0.2768700403889945,83.74298865769227
2.565,-1.3637545186773878,-0.28876463344493897,83.60600882329135
2.5660000000000003,-1.4694015442017196,-0.22802853352331187,83.51301045390252
2.567,-1.6204452145943569,-0.11178492715800399,83.37570367129595
2.568,-1.7480546882542813,0.019659718956348594,83.2518347624789
2.569,-1.7749997265954818,0.13410500170457795,83.21994152318071
2.57,-1.7867077186927596,0.18425851102754387,83.20381635935455
2.5709999999999997,-1.7768042178939558,0.25795138507243853,83.20456909189284
2.572,-1.7749641832841787,0.3861579603289961,83.18351553206004
2.5730000000000004,-1.8185867586083138,0.5369850391889656,83.10379043064901
2.574,-1.8324381003710881,0.7487874234368093,83.02047682580154
2.575,-1.7948175737386787,0.9728263769524171,82.9584904402145
2.576,-1.7210041671499114,1.13222812554378,82.9399524588933
2.577,-1.6338217598359963,1.199887675801505,82.97290750643836
2.578,-1.5555447553824886,1.2153290340474472,83.02598273893143
2.579,-1.464096669181954,1.2153997574856386,83.09716642156866
2.58,-1.359740273845168,1.1921012163685878,83.19168616595901
2.581,-1.263484987864583,1.161243133736933,83.28393475351012
2.5820000000000003,-1.1885080818987284,1.1154148776707102,83.37006079559151
2.5829999999999997,-1.148911493310548,1.0250363068238324,83.4602931935696
2.584,-1.1590965385410543,0.920932344334802,83.51958750055944
2.585,-1.2392460655357689,0.8468717575501358,83.49902612125263
2.586,-1.3332191982929602,0.802392328552494,83.44394509106625
2.5869999999999997,-1.4268520762225847,0.7432024626576225,83.39119399928983
2.588,-1.5476865585278248,0.6843690912190052,83.30775452830754
2.589,-1.6682849599074854,0.6853058501985012,83.1964427328832
2.59,-1.7675600062781773,0.6862367988374681,83.1039015532223
2.591,-1.852649603939333,0.6729112202974364,83.02892920843041
2.592,-1.9087207133828876,0.6892832587651084,82.97063404667597
2.593,-1.9025304185860719,0.6910641681286827,82.97584791131776
2.594,-1.8700614336697827,0.6419964833219035,83.02280773562691
2.595,-1.8447005469992168,0.5923493400030632,83.06252797473066
2.596,-1.7993328299011755,0.549751268057532,83.11855771029482
2.597,-1.7268288393918567,0.46396119482933196,83.21192901962397
2.598,-1.6941891061406207,0.3642102305839599,83.2671047869454
2.5989999999999998,-1.7283376685254335,0.2866122239842342,83.248058887011
2.6,-1.818226003366385,0.23104085800585256,83.16715366781997
2.601,-1.9441948573906311,0.22653399019802786,83.04265197468125
2.6020000000000003,-2.0835063926986,0.2509519116338459,82.90143483532948
2.603,-2.194648955895187,0.26802897380643664,82.78904464757618
2.604,-2.2506034992706447,0.26337311507791183,82.73403850238466
2.605,-2.2663170682790508,0.22247010188005145,82.72278986472406
2.606,-2.2550926908462734,0.16719373964374157,82.73871788781578
2.6069999999999998,-2.236383110806815,0.19143445613156887,82.75543844608877
2.6079999999999997,-2.204020481948416,0.3088942254384154,82.77443896346172
2.609,-2.1711574017458264,0.4327902959998405,82.78612739673953
2.6100000000000003,-2.152402404877699,0.5205772016609352,82.78553917726856
2.611,-2.156013088655809,0.6155077603258767,82.7578487469672
2.612,-2.1936935975379477,0.7738939893143988,82.67380063051854
2.613,-2.2901195940176704,0.9661835832101123,82.51440983439176
2.614,-2.4395533491636443,1.157422725176572,82.29980594990458
2.6149999999999998,-2.589061207684778,1.320061728298029,82.09383398553088
2.6159999999999997,-2.7113809668666,1.4548247080409586,81.92297194055483
2.617,-2.792889086575394,1.5888945542445363,81.78677492938638
2.618,-2.8268421769159304,1.6864394980751924,81.70832643267002
2.619,-2.8210419290114315,1.7620993972280732,81.67385029637089
2.62,-2.795673661362768,1.8924341851315432,81.62404111904603
2.621,-2.8023246706842047,2.008964158761879,81.55196279731277
2.622,-2.8284682701752897,2.0229079899540743,81.5225886796054
2.6229999999999998,-2.813958546444603,1.9327291377488414,81.58623307459165
2.624,-2.7856535710700907,1.8076876429393434,81.67921689469921
2.625,-2.740430841540616,1.7044477618981682,81.77275607207842
2.6260000000000003,-2.6890341406553198,1.6157698336821713,81.86286487937686
2.627,-2.683916130520443,1.5553859371141188,81.89796337722454
2.628,-2.6795616727538056,1.5216076294955878,81.9185489560549
2.629,-2.6533314352172486,1.507175958707484,81.94848446249772
2.63,-2.6460714422935583,1.4934730870940862,81.96155369644354
2.631,-2.652493859089539,1.4946568961882392,81.95537803498846
2.632,-2.6787918179618107,1.4960591073810892,81.93175645413258
2.633,-2.7432445204407037,1.4621747594774264,81.8914077903043
2.634,-2.8000598483028005,1.4003944787697105,81.86927486830189
2.6350000000000002,-2.8189477323206167,1.339659782777063,81.87891771157089
2.6359999999999997,-2.7796226848754255,1.3334959912002398,81.91706084574781
2.637,-2.7277092605429876,1.3542023157716034,81.95463274429945
2.638,-2.689861921405905,1.347440298804108,81.9915198995056
2.639,-2.651784362239549,1.3532802550586562,82.02286584908408
2.64,-2.6138552501714796,1.4401893157987171,82.01564336343831
2.641,-2.6147809065124403,1.5675120170070094,81.9513653691327
2.6420000000000003,-2.6601548962901926,1.6741683306155983,81.85687040173445
2.643,-2.6783117608268205,1.7529788238181727,81.79901755004214
2.644,-2.7078864518527284,1.757401936999816,81.77182549971377
2.6449999999999996,-2.7829485177200204,1.6897689387046637,81.74421721877961
2.646,-2.8972825232746384,1.6432157935680616,81.66917365149365
2.6470000000000002,-3.0100978355891845,1.6290250629423613,81.57736773294106
2.648,-3.110016827151711,1.6011673744253556,81.50200891566445
2.649,-3.223804785111347,1.5537046211099075,81.42132491805066
2.65,-3.326194385993453,1.5201067184278516,81.3429118784443
2.6510000000000002,-3.418706724401243,1.507597169667265,81.26363747831464
2.6519999999999997,-3.524171142074097,1.502234309281994,81.1690092458201
2.653,-3.589806333707165,1.5165171175073613,81.10300966369984
2.654,-3.5721639307469877,1.5180593784568555,81.11865237003298
2.6550000000000002,-3.5421040171963494,1.5139952871582878,81.14789893718039
2.656,-3.5139902945871424,1.529755581584625,81.16747081813564
2.657,-3.4541373315792643,1.5252541024006734,81.22409417724705
2.658,-3.3475448341840273,1.5267875194548168,81.32071521264864
2.659,-3.2242467799471513,1.580131715806214,81.4093756062077
2.66,-3.1485782741095045,1.6724167701188308,81.43481795679813
2.6609999999999996,-3.144219709886342,1.7913835327316312,81.38127473474708
2.6620000000000004,-3.1205978792217484,1.8652864263671198,81.3644223875438
2.663,-3.055587128947687,1.8801459528551856,81.41230415076355
2.664,-3.015457250188175,1.8568214628236568,81.45870526890023
2.665,-2.9186330716335807,1.8270866433610284,81.55664921781391
2.666,-2.850081157621421,1.8670682064280333,81.59281548892886
2.6670000000000003,-2.9295062785560138,1.9833256691742058,81.4622623406894
2.6679999999999997,-3.0523152540280294,2.1242371365179404,81.28126206595113
2.669,-3.127973792349915,2.258761257401931,81.14173323063739
2.67,-3.2234059341980648,2.3737976871459012,80.99684358585347
2.6710000000000003,-3.378850853895071,2.4220683431724552,80.84271144231415
2.6719999999999997,-3.576254440014363,2.3782227732123506,80.70517295124142
2.673,-3.7972063281774204,2.277040119939764,80.57239482264217
2.674,-3.971349007736936,2.196445001114991,80.46172019547316
2.675,-4.107597394638794,2.2012552908359657,80.33975524120495
2.676,-4.233822188669337,2.226858227773447,80.21626214222904
2.677,-4.329519344278225,2.194284437750523,80.14617450393676
2.6780000000000004,-4.401780406834844,2.123922137090626,80.11259619077585
2.679,-4.4455528600103005,2.0240471672837526,80.11536007810861
2.68,-4.4592263003272805,1.9104714662289595,80.14875269432638
2.6809999999999996,-4.4359419685429256,1.8267251867687277,80.20265635416268
2.682,-4.372309724190701,1.7688877235213172,80.28342750477881
2.683,-4.335776339029699,1.7188747674850542,80.33593665047455
2.684,-4.325297776554731,1.63195956030524,80.37706880190274
2.6850000000000005,-4.282839784459791,1.513257337696381,80.45768072572574
2.686,-4.2280095569113225,1.4386282505091204,80.53393729819022
2.6870000000000003,-4.21276414487925,1.428144560785064,80.55174431637747
2.6879999999999997,-4.265482462746385,1.48070629268419,80.48482206716153
2.689,-4.3471664499207945,1.5759560656342813,80.37598727682044
2.6899999999999995,-4.458204423351275,1.6707443251206238,80.23901551354012
2.691,-4.555753506787089,1.7463212195120927,80.12101159907905
2.692,-4.567757452132781,1.803730576922671,80.08900701124097
2.693,-4.552036546609199,1.8686869123731276,80.07932651986128
2.6940000000000004,-4.582874999032844,1.9581750791729404,80.0163073030679
2.695,-4.7015427374002945,2.077650167451069,79.85985074828454
2.696,-4.862166077270606,2.202090494135301,79.6624105152867
2.6969999999999996,-5.009073456802825,2.275592983027173,79.49826024606315
2.698,-5.117032160835219,2.2801408842950877,79.397941397374
2.699,-5.162214450200968,2.26039628100755,79.36458968866894
2.7,-5.175364068386197,2.25949560238254,79.35290219515113
2.701,-5.191103989869797,2.270099800664907,79.33423317293935
2.702,-5.154011368782457,2.280056625070752,79.36417784142652
2.7030000000000003,-5.108846474795243,2.296290615943268,79.39881593804516
2.7039999999999997,-5.099132250915292,2.319077163516843,79.39827985323528
2.705,-5.080262761165088,2.3061015468493786,79.42082675776582
2.706,-5.0620716133228525,2.262592494480067,79.4552823503368
2.7070000000000003,-5.046924847648299,2.2297114825582898,79.48247666853487
2.7079999999999997,-5.046072322138604,2.240230956848627,79.47899641185806
2.709,-5.039060599318421,2.3010785071581554,79.46040669184926
2.71,-4.985338778311472,2.3686629723624857,79.48056461119643
2.711,-4.876458624317957,2.436758440723062,79.54861114823754
2.712,-4.7419826888117,2.486961384190155,79.64543402809875
2.7129999999999996,-4.626451862788874,2.4702289669291537,79.75537532441467
2.7140000000000004,-4.591547055609726,2.4050670114084824,79.81669490640927
2.715,-4.64630241516713,2.3396266964095833,79.79788704354276
2.716,-4.758139904275846,2.3130791683193315,79.7094205811107
2.717,-4.909076110721027,2.3697360686129745,79.54888293138579
2.718,-5.057712843971108,2.494705770867547,79.36049504874141
2.719,-5.172707871222771,2.630589872567568,79.1968189931155
2.7199999999999998,-5.227331611156631,2.759309353262583,79.08909618755307
2.721,-5.256220402251725,2.85246889441202,79.01966290994936
2.722,-5.30187028880769,2.9340212656759355,78.94043653826611
2.7230000000000003,-5.371533546364942,2.9866792940922595,78.85397479296714
2.7239999999999998,-5.466477610735882,3.004828326880479,78.7621020573674
2.725,-5.532312123478587,3.01522199740067,78.69936184778105
2.726,-5.550344606533163,3.0051543855009846,78.68832208268138
2.727,-5.51281043146979,2.983212161365176,78.73177587724886
2.7279999999999998,-5.461353961432867,2.9509904229357953,78.7923650583884
2.729,-5.456740482702614,2.9138728657128334,78.81399387543925
2.7300000000000004,-5.4614810679974095,2.8750212167685016,78.82800498599009
2.731,-5.46953815267912,2.812664188938386,78.84964005578951
2.732,-5.475574475130267,2.7394438305478612,78.87738059867961
2.7329999999999997,-5.505508679482573,2.720725030660153,78.85891129258674
2.734,-5.582472272928642,2.7562768893061467,78.77416198664467
2.735,-5.606866307360757,2.814958942812586,78.72616993867878
2.736,-5.5835129467855795,2.8614090794433054,78.72598384231895
2.737,-5.6057919738454185,2.8554387699554202,78.7088606577986
2.738,-5.663626271026724,2.8213742754838087,78.67253484085248
2.7390000000000003,-5.738411395397255,2.794092286344595,78.6174991541375
2.7399999999999998,-5.841958983183754,2.7372967183524137,78.54854449868061
2.741,-5.9630652428750315,2.6369385826694627,78.47990857582847
2.742,-6.072041832755771,2.5184370101302362,78.42639999751052
2.743,-6.185956402449329,2.395788397812344,78.36630882086781
2.7439999999999998,-6.316651470763679,2.3141259221551893,78.27279667419725
2.745,-6.450673941336976,2.2887110608236165,78.15533838547293
2.746,-6.58788515271163,2.2497751719615824,78.03855481170088
2.747,-6.676009889968205,2.2062182949345814,77.96889004382257
2.748,-6.726377661708564,2.181190931968543,77.92880842222233
2.7489999999999997,-6.7884395036102445,2.1968647619239494,77.86493688350556
2.75,-6.859741561335256,2.262595657654085,77.77674634265517
2.751,-6.873370428287668,2.3386053525813626,77.73967658849955
2.7520000000000002,-6.830444665712519,2.4271137219329835,77.75114799774778
2.753,-6.783423628758822,2.5282038377623026,77.76075620161335
2.754,-6.692047030031787,2.635456141487688,77.8077039461753
2.755,-6.5558567499553435,2.7410480508614827,77.89418532868562
2.756,-6.438490861097765,2.878980535368805,77.94714997384236
2.757,-6.377404182466676,3.050304493314925,77.93065479634213
2.758,-6.352048952017744,3.171563709286585,77.90018716789707
2.7590000000000003,-6.309393578135307,3.2248844816964617,77.91421653985238
2.7600000000000002,-6.230760805495287,3.24334600907402,77.97563714278137
2.761,-6.17978887829237,3.2784375216275805,78.00443403551353
2.762,-6.200134438720442,3.369200841813202,77.94357162789262
2.763,-6.27492692808313,3.4487701613164017,77.83978187634139
2.764,-6.370215519321589,3.4724505420343728,77.74482539634776
2.7649999999999997,-6.470903549588193,3.447194233720256,77.66816933958052
2.766,-6.568546214888131,3.4120746356862695,77.59810479021658
2.7670000000000003,-6.617428511518543,3.376629432670617,77.57086906626111
2.7680000000000002,-6.623461530016571,3.318993950187017,77.59149384281909
2.769,-6.614620517751863,3.2895199316816353,77.61256837765691
2.77,-6.590952944329033,3.2777624705055857,77.63899548108994
2.771,-6.536143521956538,3.2273393197465055,77.71049444582171
2.772,-6.465847241184197,3.1708807008813915,77.79849564566184
2.7729999999999997,-6.389991689364934,3.1145357437380596,77.89139066418932
2.774,-6.307876289039391,3.0632961250150483,77.98764758249006
2.775,-6.240813015699549,3.0350212186666763,78.0603241506046
2.7760000000000002,-6.194309163740402,3.019649140520343,78.10886461112223
2.777,-6.182470750345267,3.0089179930441414,78.12420680446688
2.778,-6.20247752698997,2.9583137763103977,78.12814814828467
2.779,-6.252100863524691,2.8757599976382937,78.11822982280701
2.78,-6.315671764091881,2.7939895196014595,78.09390940782049
2.781,-6.3797712946908876,2.7233156565886056,78.06329113065983
2.782,-6.444431732782439,2.6630876361707196,78.02699948971616
2.783,-6.50892665151171,2.607677518504864,77.98814516727028
2.784,-6.543912686596164,2.536343940405494,77.98174994504856
2.785,-6.559288266485242,2.4552948989004193,77.99623418413941
2.786,-6.588869451072649,2.3914881597284787,77.99054807696066
2.787,-6.6203327683861986,2.364335528115133,77.97014307018446
2.7880000000000003,-6.6337578912235715,2.400795675610374,77.94517444330475
2.789,-6.680055214321939,2.4637651954957898,77.88007889054056
2.79,-6.794310135499251,2.5323779314540977,77.74909742135067
2.791,-6.898705224424711,2.6019493803306357,77.6269223284094
2.7920000000000003,-7.015094513578932,2.649239121500452,77.50133218782605
2.7929999999999997,-7.110375506921753,2.6907965593813192,77.39751185641101
2.794,-7.162068769162496,2.7756313489108644,77.31889601429134
2.795,-7.2592116781977705,2.92589868172385,77.17331249604302
2.796,-7.3635953655899575,3.046131737444265,77.0312199635074
2.797,-7.414352766523436,3.105434856640909,76.96157026557462
2.798,-7.391488203434122,3.2045549842312084,76.94374339358119
2.799,-7.371102176763433,3.3516456569062103,76.90267476818765
2.8,-7.345090848275476,3.5010172142649325,76.86320203618158
2.801,-7.275833709352584,3.62071302719617,76.87304983456528
2.8019999999999996,-7.18818160624032,3.701577826019693,76.91472738824643
2.803,-7.098280245032905,3.752199817486682,76.97101588571932
2.8040000000000003,-7.007093977471845,3.7888847384958897,77.03413447447616
2.805,-6.939997336041547,3.783039807822809,77.09589010629054
2.806,-6.916891055158799,3.7618507208271317,77.12631581057994
2.807,-6.92573645337407,3.782949969372523,77.10845161629418
2.808,-6.994685300098842,3.799729458383081,77.03987648309884
2.8089999999999997,-7.101913203658637,3.807570380439682,76.94178907236213
2.81,-7.2165850243272365,3.8014256238737323,76.84341148597112
2.811,-7.332344635881163,3.7668331120567036,76.75668091401151
2.8120000000000003,-7.4767618555825575,3.720895639215338,76.6485311350023
2.813,-7.612161571632992,3.7017381205273883,76.53549358168996
2.814,-7.697602311410337,3.6991001309155185,76.45971762040804
2.815,-7.742974719853775,3.681697008428561,76.4262872468127
2.816,-7.732905917821566,3.653790231260091,76.44733860205308
2.817,-7.664365646471901,3.629766207875299,76.51956938082434
2.8179999999999996,-7.609186558491718,3.6138694168466334,76.57623764319348
2.8190000000000004,-7.586080460256184,3.5930050914504,76.60605561510745
2.82,-7.523762292031488,3.5671956644379397,76.67342303612224
2.821,-7.462517262036567,3.526025344160652,76.74639359953136
2.822,-7.429101751248959,3.4626224360992826,76.80357962489792
2.823,-7.365147236231756,3.3883676616145664,76.8928161966286
2.824,-7.27626202011374,3.315604902211395,77.00392440925438
2.8249999999999997,-7.196203385220834,3.2791794406087944,77.09188006128035
2.826,-7.1431967822548454,3.2628294492225667,77.14689129804445
2.827,-7.1253585241794255,3.2458425809358644,77.17017061754774
2.8280000000000003,-7.159098020061487,3.251258901340881,77.13721621151919
2.8289999999999997,-7.244893982719989,3.2774986556956867,77.04824005273429
2.83,-7.328215348235999,3.308554412308219,76.959522869299
2.831,-7.365402335046905,3.3451290511117047,76.91055997452816
2.832,-7.399575295029589,3.40268071270435,76.8555570737206
2.833,-7.4495872203626385,3.4574097667362054,76.78720315307183
2.834,-7.469376170339496,3.512415530556441,76.74599229262962
2.8350000000000004,-7.470132137106348,3.5612773370308966,76.72439909027273
2.836,-7.457189132867916,3.5946131384959417,76.72165998651838
2.837,-7.399398897040742,3.6050971338185107,76.76909304014471
2.8379999999999996,-7.325962448935762,3.6147830658819777,76.83076610589438
2.839,-7.261609273111277,3.6565015340611597,76.86974953006198
2.84,-7.206470002192324,3.7186894593934987,76.89063127069053
2.841,-7.1806405210047535,3.7936510965990666,76.87883093793617
2.8420000000000005,-7.16978651514304,3.8737488148956394,76.85065839753712
2.843,-7.138844812150383,3.956849379890804,76.83790699225324
2.8440000000000003,-7.096808038690695,4.010878260872234,76.84820088805162
2.8449999999999998,-7.052659420244784,4.059565999897023,76.86242781872336
2.846,-7.007070708119438,4.098116992984351,76.88251253177607
2.8469999999999995,-6.964451625816729,4.127895327295789,76.90413029493115
2.848,-6.940438086613468,4.174264871316736,76.90097733982527
2.8489999999999998,-6.922340002078461,4.207605420202005,76.89921395934388
2.85,-6.865729038811885,4.215631241416274,76.94333927746801
2.8510000000000004,-6.762865246904842,4.212461323241243,77.03249243818391
