Time,U_loop,Bt,Ip,Ich
-0.7192487209999999,0.0,0.0,0.0,0.0
-0.7182487209999999,0.0,7.594995766128623e-09,0.0,0.0
-0.7172487209999999,0.0,2.2342022782257426e-08,0.0,0.0
-0.7162487209999999,0.0,5.6399534173386704e-08,0.0,0.0
-0.7152487209999999,0.0,8.974184243951231e-08,0.0,0.0
-0.7142487209999999,0.0,1.00912853830641e-07,0.0,0.0
-0.7132487209999999,0.0,1.0564703709676957e-07,0.0,0.0
-0.7122487209999999,0.0,1.0465959536289794e-07,0.0,0.0
-0.711248721,0.0,8.436166925402804e-08,0.0,0.0
-0.7102487209999999,0.0,7.407658689515619e-08,0.0,0.0
-0.7092487209999999,0.0,8.596280141128486e-08,0.0,0.0
-0.7082487209999999,0.0,9.641860967741355e-08,0.0,0.0
-0.7072487209999999,0.0,9.042474606854182e-08,0.0,0.0
-0.706248721,0.0,8.657649183467056e-08,0.0,0.0
-0.7052487209999999,0.0,9.91779094757993e-08,0.0,0.0
-0.7042487209999999,0.0,1.0105128024192773e-07,0.0,0.0
-0.7032487209999999,0.0,8.647497913305576e-08,0.0,0.0
-0.702248721,0.0,8.620274052418416e-08,0.0,0.0
-0.7012487209999999,0.0,9.379773629031272e-08,0.0,0.0
-0.7002487209999999,0.0,8.351265393144087e-08,0.0,0.0
-0.6992487209999999,0.0,4.8195462197568434e-08,0.0,0.0
-0.6982487209999999,0.0,1.0017457963695951e-08,0.0,0.0
-0.697248721,0.0,-2.1723718145172946e-08,0.0,0.0
-0.6962487209999999,0.0,-5.704090987904538e-08,0.0,0.0
-0.6952487209999999,0.0,-8.735167973791769e-08,0.0,0.0
-0.6942487209999999,0.0,-9.334554334678943e-08,0.0,0.0
-0.693248721,0.0,-1.0291542258066022e-07,0.0,0.0
-0.6922487209999999,0.0,-1.2106773931453223e-07,0.0,0.0
-0.6912487209999999,0.0,-1.3850485292340422e-07,0.0,0.0
-0.6902487209999999,0.0,-1.5594196653227618e-07,0.0,0.0
-0.6892487209999999,0.0,-1.6694225201614805e-07,0.0,0.0
-0.688248721,0.0,-1.521952250000209e-07,0.0,0.0
-0.6872487209999999,0.0,-1.0597926048389137e-07,0.0,0.0
-0.6862487209999999,0.0,-6.548492096776198e-08,0.0,0.0
-0.6852487209999999,0.0,-4.5731472076633055e-08,0.0,0.0
-0.684248721,0.0,-3.956688256050516e-08,0.0,0.0
-0.683248721,0.0,-3.0541480544376544e-08,0.0,0.0
-0.6822487209999999,0.0,-2.2946484778247917e-08,0.0,0.0
-0.6812487209999999,0.0,-1.678189526211936e-08,0.0,0.0
-0.6802487209999999,0.0,-5.610883870990677e-09,0.0,0.0
-0.679248721,0.0,4.1297212701369494e-09,0.0,0.0
-0.6782487209999999,0.0,-6.870564213734879e-09,0.0,0.0
-0.6772487209999999,0.0,-4.0042146572607285e-08,0.0,0.0
-0.6762487209999999,0.0,-6.606169768147954e-08,0.0,0.0
-0.675248721,0.0,-1.0066368629034821e-07,0.0,0.0
-0.674248721,0.0,-1.3240486239922055e-07,0.0,0.0
-0.6732487209999999,0.0,-1.4912677288309257e-07,0.0,0.0
-0.6722487209999999,0.0,-1.651334802419645e-07,0.0,0.0
-0.6712487209999999,0.0,-1.9186823447583673e-07,0.0,0.0
-0.670248721,0.0,-2.1431176995970646e-07,0.0,0.0
-0.669248721,0.0,-2.1100799294357803e-07,0.0,0.0
-0.6682487209999999,0.0,-1.9125454405244917e-07,0.0,0.0
-0.6672487209999999,0.0,-1.6935548578632023e-07,0.0,0.0
-0.666248721,0.0,-1.617604900201925e-07,0.0,0.0
-0.665248721,0.0,-1.6417833800406415e-07,0.0,0.0
-0.6642487209999999,0.0,-1.5300732661293547e-07,0.0,0.0
-0.6632487209999999,0.0,-1.218106277218063e-07,0.0,0.0
-0.662248721,0.0,-9.776596008067993e-08,0.0,0.0
