Time,r,z,a
4.186,-58.420442832811,61.7484444177125,0.0
4.186999999999999,-58.44427328994972,61.70471210312772,0.010561973147474646
4.188,-58.51489250235044,61.71164175493956,0.0
4.189,-58.62930145466705,61.73998331425931,0.0
4.19,-58.71322700447927,61.77074008606378,0.0
4.191,-58.68641166341539,61.756122920405375,0.0
4.192,-58.60585000425957,61.70373868965256,0.0
4.193,-58.517132521769845,61.6350848982408,0.010950770209674943
4.194,-58.42011789763436,61.54288340914237,0.14461317344202484
4.195,-58.26126543598542,61.407194450545624,0.35238585471253714
4.196,-58.14715853440619,61.25286967832031,0.5428742529402797
4.197,-58.12469274171447,61.143700374468885,0.6374964702828407
4.1979999999999995,-58.158799578167034,61.12341233533607,0.6286926503511125
4.199000000000001,-58.21512483964027,61.1956279443802,0.5375489368091593
4.2,-58.213210883339606,61.3053024320669,0.45937055098680446
4.201,-58.143899712675704,61.412038961775515,0.4296056338843641
4.202,-57.995800530470305,61.47250532797091,0.4873867965999352
4.203,-57.80448254979796,61.475812517451274,0.6161524488796744
4.204000000000001,-57.6164297949782,61.43453034889916,0.7749769871835355
4.204999999999999,-57.44837169476508,61.336360887903254,0.9615291824571983
4.206,-57.28938407728302,61.196232994313675,1.172483869264184
4.207,-57.21592925330218,61.077452540920916,1.309392586698678
4.208,-57.301107250888975,61.03541477782478,1.2817896197070269
4.209,-57.37214511001955,61.03536296125973,1.2331893508063843
4.21,-57.359068731937974,61.05243186944631,1.2297057247106977
4.211,-57.23073507111919,61.04982750515006,1.3194259389360496
4.212,-57.05624275735776,61.02378902650007,1.4576893739625518
4.213000000000001,-56.92378339177758,60.99271925256444,1.5708149539014187
4.2139999999999995,-56.77448028749712,60.951776683636126,1.7025769137649291
4.215,-56.635962994098506,60.90451896424254,1.831540025471952
4.215999999999999,-56.51341978160307,60.86467067766623,1.944146791978298
4.2170000000000005,-56.35971814487694,60.81876102759058,2.0823328698814407
4.218,-56.17209005197042,60.77063840269848,2.2450956578511523
4.218999999999999,-56.06881688770824,60.754276522183936,2.3271849824783857
4.220000000000001,-56.03215600051364,60.720965318334876,2.376527939959317
4.221,-55.98062945419623,60.674268293099786,2.4457892837011173
4.222,-55.97074698531464,60.64167759043492,2.4764422781205724
4.222999999999999,-56.01476770982132,60.61516861767278,2.4660502088131864
4.224,-56.00270199396368,60.60369519776601,2.4826654438691236
4.225,-55.89751080533419,60.56993911640959,2.5788301539099763
4.226,-55.84368509547022,60.50856856789272,2.66043457014473
4.227,-55.91238486244416,60.45559381678224,2.6527255779170673
4.228,-55.96403579413742,60.45227438135842,2.620082664240684
4.229,-55.964313253729024,60.49755450430172,2.5866609160721623
4.2299999999999995,-56.03327753246908,60.54786450992709,2.502896488766396
4.231000000000001,-56.13143640619303,60.59935047670176,2.3984296080236334
4.231999999999999,-56.179964739817876,60.60386193803035,2.3621362814174347
4.233,-56.26498582598173,60.570723189196215,2.328595405302579
4.234,-56.310870843961226,60.5086054534669,2.3428435697875756
4.235,-56.181166532642735,60.45263379802427,2.4721598120575976
4.236,-55.99344825361391,60.412569922042906,2.6292233136298364
4.236999999999999,-55.81326677635644,60.369562376450034,2.783184142337248
4.238,-55.63859771614257,60.359006758692026,2.909420438672896
4.239,-55.508282975023235,60.35961624016219,2.99723936662312
4.24,-55.399735240432804,60.36756340288033,3.0648221097260944
4.241,-55.31521657620455,60.34070284031668,3.1417468783030102
4.242,-55.264377991556294,60.28882116083391,3.2143445844161107
4.243,-55.218626234953724,60.22511076379161,3.2922240555619595
4.244,-55.2190155159564,60.155536737381524,3.3432288495688027
4.245,-55.28686481408783,60.09241013314326,3.343798909200274
4.2459999999999996,-55.311718917421985,60.016381375432694,3.3828922161457626
4.247,-55.26235377323487,59.970550163328774,3.4500482437267266
4.248,-55.240073627282904,59.971189020496304,3.464674852676694
4.2490000000000006,-55.26568501465259,59.99121476413251,3.4325935865613815
4.25,-55.29276368875315,60.0035772912028,3.4051533239895804
4.2509999999999994,-55.355231383868514,60.008317701837086,3.3593248743848534
4.252000000000001,-55.52064893560259,60.037771441875684,3.225453483756141
4.253,-55.6740949079214,60.0763712171419,3.092886618828544
4.254,-55.729274797051346,60.0839165167362,3.0498377463754593
4.255,-55.62459493814435,60.04840213077053,3.147045499314075
4.256,-55.40337291551765,59.9674982183263,3.3566624091047856
4.257000000000001,-55.17527347963938,59.893440211703215,3.5657628270156607
4.258,-54.9574854700552,59.874773872079984,3.726918629696087
4.259,-54.81147474264781,59.88097334906586,3.821008058146873
4.26,-54.78439316358278,59.899784452938185,3.825410923057518
4.261,-54.85211790524691,59.90411161070195,3.776497080225951
4.2620000000000005,-54.88119190480393,59.88924601769914,3.767820332946812
4.263,-54.88657393352403,59.88302132594953,3.76877299163624
4.264,-54.95105266605434,59.853071207730544,3.747256525670835
4.265,-54.948862707540385,59.81984756041011,3.773208391548394
4.266,-54.84362424987175,59.800019347181006,3.8589781011827284
4.267,-54.78498242023278,59.824832949714015,3.8803048807109803
4.268,-54.75980151194222,59.83221766359026,3.8918614923844217
4.268999999999999,-54.69064523512535,59.7558352349881,3.9948981800196464
4.2700000000000005,-54.60153076983795,59.64043758666015,4.140189476243108
4.271000000000001,-54.51160013253843,59.5015855829153,4.303325744546584
4.271999999999999,-54.516323041504855,59.43212718419877,4.351334669416303
4.273,-54.53439367977229,59.45081428342786,4.325348386354847
4.274,-54.477285121581886,59.51149048227586,4.319196250656148
4.275,-54.35540489134662,59.56200258163862,4.364138297917634
4.276,-54.18910832096525,59.58322365231604,4.460444492018581
4.277,-54.05169699017227,59.58289749721275,4.553075747541726
4.278,-53.92355444680039,59.51963248039322,4.686013828361595
4.279,-53.830479113140655,59.429016871276296,4.815659085849461
4.28,-53.70532384456114,59.314289781844316,4.984709076490958
4.281,-53.54739941585538,59.18140472732815,5.189207185362662
4.282,-53.38876308536806,59.04753071491344,5.39490652405334
4.2829999999999995,-53.22222311274146,58.91531776811442,5.604661970740821
4.284000000000001,-53.11153906647549,58.81823566073533,5.750896356794357
4.285,-53.08333526466227,58.75174722884349,5.819141926457661
4.286,-53.169828716294425,58.71935761160023,5.785142529705439
4.287,-53.31642978454695,58.71762436449752,5.687951129851925
4.288,-53.44722613172371,58.713344728690096,5.603130852623593
4.289000000000001,-53.52654967053366,58.666749576377875,5.584138703345033
4.289999999999999,-53.58914021996779,58.61467454015032,5.580380125795642
4.2909999999999995,-53.631860353315076,58.58241397226445,5.575345944881477
4.292,-53.60011743451166,58.54409856323424,5.625041319222561
4.293,-53.540902149696876,58.507914022061186,5.691714138960748
4.2940000000000005,-53.50107195397136,58.473598741562306,5.743918529785631
4.295,-53.49152536614135,58.454844067022584,5.7641994998695765
4.296,-53.45380102877943,58.43915723396257,5.801237745529505
4.297,-53.35277743611176,58.414595223905145,5.887524401520864
4.298,-53.20759108303114,58.39690899986497,5.998438435702013
4.2989999999999995,-53.07816390009454,58.36718289069068,6.1075445837776385
4.3,-53.02964459767419,58.33625543225232,6.163067639509052
4.301,-53.01272731527847,58.342141397108556,6.170089939133632
4.3020000000000005,-52.98300930670545,58.362919077856624,6.174689353717881
4.303000000000001,-52.89181911905872,58.3436149172719,6.2502575792267265
4.303999999999999,-52.77318138608129,58.29332723992955,6.367178135909754
4.305,-52.65263082251303,58.24139919365564,6.486560942940471
4.306,-52.487131644184906,58.20695671211031,6.623034009222579
4.307,-52.3260422722332,58.18785297129643,6.745026143479251
4.308,-52.181688968860946,58.17472650275436,6.851247819858216
4.309,-52.07488151593387,58.16161810484009,6.932291531825953
4.3100000000000005,-52.02000331743341,58.135399024974184,6.98842800623261
4.311,-51.98127219179334,58.11894983377179,7.026510989581922
4.312,-51.970721309631294,58.150675087862346,7.009892379754348
4.313,-51.99943740802381,58.19417603491676,6.9583212947474635
4.314,-51.979121225918924,58.19499316500312,6.971247139957853
4.315,-51.887301305221584,58.151165754745875,7.065090521802887
4.316,-51.81009190941509,58.12468539099465,7.136242863164213
4.317,-51.68531476715987,58.125152944560384,7.2188636788525
4.318,-51.50821749496206,58.13108710614856,7.331990126880768
4.319,-51.36694099535202,58.11808948642033,7.43534985077585
4.32,-51.24300369170248,58.073605524505936,7.55073217929197
4.321000000000001,-51.11897954165103,58.06865171848256,7.636453146315972
4.321999999999999,-51.010272225579385,58.085519726032715,7.695566269643692
4.3229999999999995,-50.946499073665244,58.106977830829265,7.721499493743693
4.324000000000001,-50.96065937609646,58.10702869098934,7.712125224314875
4.325,-50.99448935443144,58.07226959224172,7.715936700292318
4.326,-50.94643208551333,58.039641453984196,7.772162257700998
4.327,-50.934707445656,58.0175344704313,7.796510903960765
4.328,-51.017208363493594,58.01972978072803,7.740407760376968
4.329,-51.081888543192115,58.02821309257685,7.691314512167466
4.33,-51.12074598467565,58.02919310857302,7.664898507457892
4.331,-51.19705626487741,58.0310311511719,7.6130557092650974
4.332,-51.27782221416043,58.0365755948697,7.555444621290064
4.333,-51.27689438672193,58.027915761777635,7.562548430342844
4.3340000000000005,-51.21038545438306,58.00553659677967,7.623350716984177
4.335,-51.20120316249171,57.95664878998962,7.6660724891528815
4.335999999999999,-51.338753561556075,57.93072323417649,7.594339278777923
4.337,-51.48588556476056,57.983217074847595,7.457431853616569
4.338,-51.52170186820406,58.05516649599338,7.379847202716647
4.339,-51.500720990926915,58.092583828223304,7.36577714419721
4.34,-51.42300738368398,58.03673042530217,7.459121962402236
4.340999999999999,-51.37420202848133,57.96360687496938,7.546217935989645
4.3420000000000005,-51.39677828745952,57.9496878061041,7.541655484026762
4.343,-51.41230801540521,57.92792743173633,7.547626298431567
4.343999999999999,-51.38331972779409,57.887235983613465,7.597302139581288
4.345,-51.334942572216015,57.85606606115421,7.652726557651974
4.346,-51.31172667295166,57.81013096163374,7.702493339300119
4.347,-51.23862304099612,57.745395491550255,7.799435289546935
4.348,-51.14503209817184,57.69905904775386,7.896201628459224
4.349,-51.064437843668465,57.66185400610026,7.977495368491802
4.35,-50.95058791186402,57.593637703750105,8.104034484796216
4.351,-50.77381363940306,57.531814136675166,8.267413771294216
4.352,-50.58129662072476,57.52766906820798,8.397778907821518
4.353,-50.45939766617492,57.541010126433406,8.468185313534534
4.354,-50.33465013262953,57.531219417749156,8.557745901449124
4.3549999999999995,-50.19122813830656,57.45815616743099,8.707149141007818
4.356000000000001,-50.091457251584124,57.348217897053274,8.855583359282463
4.356999999999999,-50.06338519617923,57.27297375642536,8.930715395731468
4.358,-50.101863855280946,57.26868384915457,8.908614734731472
4.359,-50.13115791816255,57.30330016423223,8.863272962860762
4.36,-50.1375134043273,57.2954525939944,8.864994001972008
4.361000000000001,-50.18878961607037,57.25633184649144,8.860640010296095
4.361999999999999,-50.25388548979006,57.23355768601861,8.834829927192104
4.363,-50.2904026100359,57.23206072364803,8.811855454048228
4.364,-50.31611837541419,57.25430981433911,8.77816742766531
4.365,-50.28130120825984,57.25181319793473,8.803022595072932
4.366,-50.121826510989834,57.197377706468394,8.949112370109901
4.367,-49.89200128469507,57.11428752412887,9.162979808138047
4.368,-49.61175060488693,57.05449158254245,9.392190827772922
4.369,-49.36723664233894,57.035770912228536,9.566564328191262
4.370000000000001,-49.20936144936378,57.01557761833654,9.68507886609261
4.3709999999999996,-49.09229128661387,56.98702151321207,9.78315557857377
4.372,-49.0419809573179,56.936343630405155,9.854387205788868
4.372999999999999,-49.1063960614442,56.89597475838534,9.842897355936842
4.3740000000000006,-49.20392736755055,56.90761810083788,9.770328551149433
4.375,-49.24475933788875,56.96973188244096,9.696635712580601
4.3759999999999994,-49.32816189098661,57.01967912550764,9.604301428269551
4.377000000000001,-49.49575582829038,57.05369707695963,9.468852814463276
4.378,-49.715348561976484,57.11093537610529,9.281608428516577
4.3790000000000004,-49.92634351277782,57.17348398570408,9.095803491378334
4.379999999999999,-50.09119365548153,57.20126803715258,8.966370947526599
4.381,-50.19187974093082,57.179800981934264,8.91613553281043
4.382,-50.28420650453865,57.17169357019848,8.861284687251512
4.383,-50.34183617976755,57.148983100048284,8.840255125688884
4.384,-50.28542552394682,57.06847493502335,8.937953935396976
4.385,-50.19123973165057,56.972652452133865,9.072115311753521
4.386,-50.13316958083189,56.903773362171606,9.162185454261419
4.387,-50.03413155097999,56.875928322216744,9.248527786090477
4.388000000000001,-49.86998516113103,56.85308628137738,9.374020074519564
4.388999999999999,-49.74551605486665,56.81564817100393,9.484211951034382
4.39,-49.63341990150379,56.829536165329856,9.54754774107387
4.391,-49.545536172653875,56.91174435014868,9.54334489514902
4.392,-49.52964704502283,56.96559629803451,9.513146190908301
4.393,-49.527016506732885,56.96347470877007,9.516473221272449
4.393999999999999,-49.56702045287782,56.96012037489594,9.492749820307694
4.3950000000000005,-49.60897154686829,56.958406910465925,9.466496336286639
4.396,-49.63461615906816,56.952591010358105,9.45403555416641
4.397,-49.73281454042603,56.968760721183,9.3773014219949
4.398,-49.85180970228943,57.009336457360874,9.268451924565454
4.399,-49.921205904206026,57.02870468919593,9.208180141537355
4.4,-49.95611070296526,57.0304157934506,9.183898002200223
4.401,-49.9447490383458,57.067366415589895,9.163582190912123
4.402,-49.849130078864306,57.09015101091353,9.20935999697295
4.403,-49.71965104875616,57.03906137562169,9.332977969117763
4.404,-49.600110840518326,56.950040730901634,9.478624650745004
4.405,-49.489459139364165,56.882108170572096,9.602514658408793
4.406000000000001,-49.354240591605034,56.84269208992157,9.720967670913396
4.407,-49.20411844147351,56.79268341933096,9.857108376301454
4.4079999999999995,-49.08586629325772,56.76151926965214,9.95806279447028
4.409000000000001,-48.94147646196495,56.746416911359795,10.063867523370746
4.41,-48.804366719506476,56.72838680816997,10.167012081907188
4.411,-48.731546778419975,56.72057207587289,10.220410886180815
4.412,-48.6600487393544,56.73327424384137,10.257343171765285
4.413,-48.55605981923717,56.76383968714413,10.301777523175716
4.414000000000001,-48.40650331132151,56.757234048160264,10.403933216109692
4.415,-48.23591216657013,56.722330114321345,10.541112309280933
4.4159999999999995,-48.163701664000094,56.683846458100355,10.617202208680652
4.417,-48.21440118704832,56.669822590972856,10.595045364451806
4.418,-48.27796380741634,56.68478167868521,10.542453281414055
4.4190000000000005,-48.29300884019755,56.69726991185628,10.523190734985945
4.42,-48.23608888436924,56.67332259330997,10.57832463168981
4.421,-48.102878438800516,56.629378342321495,10.698092853979787
4.422,-47.90397412702689,56.59448602554859,10.853344069615133
4.423,-47.59367293627339,56.54820293227071,11.088857684147285
4.424,-47.23101649663621,56.5045519399842,11.355357905385304
4.425,-46.93826419078044,56.451007971926884,11.583946263163568
4.425999999999999,-46.70671991505365,56.36739135732388,11.796171591555549
4.4270000000000005,-46.51098107215176,56.26383848081795,12.000747394992942
4.428000000000001,-46.459786615629945,56.19418992396137,12.087046736672988
4.428999999999999,-46.52044864111599,56.175829402475365,12.062520259973837
4.43,-46.58354613477504,56.168662375726065,12.027776492907805
4.431,-46.65154174570729,56.153985372241415,11.995641086046291
4.432,-46.74683246235675,56.13815774987419,11.946874804609422
4.433,-46.92421829696235,56.139943936495165,11.831867811363423
4.434,-47.09633161664566,56.13791384939844,11.722924300245595
4.4350000000000005,-47.163198149766934,56.144516036279214,11.674875106398943
4.436,-47.188700380534364,56.17350982395682,11.63627156730638
4.437,-47.210220372724464,56.20356631119654,11.599415712555285
4.438,-47.16605643973099,56.20861741542776,11.623944288141118
4.439,-47.116423716895696,56.23498498157932,11.635629085035404
4.4399999999999995,-47.10710377054444,56.272722679749684,11.612681317268056
4.441,-47.023789682966246,56.20611136763057,11.717234282415816
4.442,-46.88650264437405,56.05778466110779,11.919090376952582
4.443,-46.845608801061466,55.90478930190451,12.06265338777105
4.444,-46.87361383922215,55.7705603354407,12.147470363222453
4.445,-46.839644264559496,55.67231220418496,12.244528583819061
4.446000000000001,-46.72923454525981,55.61251572091656,12.361351430556653
4.446999999999999,-46.57765378468138,55.575048188015906,12.487492022507354
4.4479999999999995,-46.4190301135999,55.52414474482574,12.628341138732665
4.449,-46.40292779605403,55.484472749163636,12.66910463502829
4.45,-46.49716832531128,55.485369860908875,12.607922181538498
4.4510000000000005,-46.57656035846729,55.54145747449369,12.513936006864483
4.452,-46.61909178246281,55.57904883455578,12.457802707833366
4.453,-46.61747959382273,55.556615261983254,12.476025322321789
4.454,-46.65247130534453,55.53542350003107,12.46975567238313
4.455,-46.65808499451764,55.491014342583966,12.500140909623198
4.4559999999999995,-46.53721667429798,55.44657407850636,12.611913184323953
4.457,-46.35386165097936,55.40219160221289,12.763698016257479
4.458,-46.17145087831962,55.350607345167994,12.92023439488689
4.4590000000000005,-45.980119302270104,55.29160360069976,13.088020470940265
4.460000000000001,-45.82786011018477,55.23732145484267,13.22706329134715
4.460999999999999,-45.76254242113691,55.20991031981323,13.289857855613093
4.462,-45.74758042090177,55.18528719208973,13.318363321975568
4.463,-45.73414069282273,55.14975728817336,13.354292844195228
4.464,-45.68698630049829,55.11304263397536,13.412653453307101
4.465,-45.649080637428916,55.09213860400483,13.452936475314601
4.465999999999999,-45.757417297824766,55.07149525237619,13.399645063032224
4.4670000000000005,-46.02290017821717,55.063152267933695,13.236094877049823
4.468,-46.317656079823685,55.09420520710566,13.022943154561418
4.469,-46.5255676577254,55.13694003311042,12.856319735624808
4.47,-46.61794257089085,55.156872686361524,12.781490086804126
4.471,-46.67670691711862,55.14935338735235,12.749282718649354
4.472,-46.716207972244995,55.10200194359679,12.759881606560256
4.473,-46.71699072361454,55.04892664363664,12.799850783486775
4.474,-46.73927365014264,55.04804225893972,12.786104814343858
4.475,-46.82868303900266,55.069835107250746,12.711603324550325
4.476,-46.929830778459554,55.104654876413775,12.619532980620235
4.477,-46.99246225280314,55.13473615730899,12.556017229053424
4.478000000000001,-46.96175421739294,55.149461498747485,12.564722249606476
4.479,-46.88838631984374,55.169854310910665,12.596729380738495
4.4799999999999995,-46.850997822651266,55.1900113725428,12.605570985886786
4.481000000000001,-46.84706654387002,55.198516222091456,12.601630979100918
4.482,-46.898148714367096,55.166644730875575,12.592852260998896
4.483,-46.95641507344116,55.12647359828197,12.585685062058545
4.484,-46.89995008343811,55.132579885614355,12.61763555483536
4.485,-46.72182694216171,55.149397747402396,12.720091417362042
4.486,-46.596443226486954,55.154356770179724,12.797288194337938
4.487,-46.594934274970555,55.13780452982876,12.810905335650375
4.488,-46.617228575637924,55.10807185381819,12.819215967690809
4.489,-46.565921996503505,55.089067604987804,12.866856016312681
4.49,-46.51945532967048,55.09967973362496,12.888735755658473
4.491,-46.50149328862893,55.10895665750882,12.8932320655572
4.492,-46.45769415064294,55.065071482639475,12.955017918088984
4.492999999999999,-46.37407533899908,55.020430303464416,13.04305027083521
4.494,-46.2390713337724,54.98678834363543,13.155733630598931
4.495,-46.05288288055144,54.969361376337176,13.288782525101851
4.496,-45.82993244581543,54.96350262716355,13.43625688217378
4.497,-45.6566744117162,54.95430488158069,13.554163568790202
4.497999999999999,-45.53557334375794,54.9238458107627,13.65494215862465
4.4990000000000006,-45.468827569765004,54.86161453565456,13.745449057426754
4.5,-45.427430504578474,54.8029574119314,13.817027433927194
4.5009999999999994,-45.39263751782765,54.739566545265205,13.888034154662748
4.502,-45.39197562383028,54.66210326657414,13.948068396700023
4.503,-45.410066821082914,54.55598801228542,14.018100922193938
4.5040000000000004,-45.4728780193888,54.437817260695304,14.06863469892133
4.505,-45.59491060407497,54.36048496369219,14.049607481837057
4.506,-45.7463326083227,54.331053319874144,13.974720683700951
4.507,-45.8449528161553,54.30920090885284,13.927860577624031
4.508,-45.812461200063545,54.2689618971756,13.979567541415065
4.509,-45.68170542642627,54.24992748449495,14.07840355195222
4.51,-45.481134879143895,54.259274818707254,14.200264592677485
4.511,-45.23237505358435,54.24124118835692,14.37365931437742
4.512,-44.9989443084878,54.172241002839485,14.576021951695239
4.513000000000001,-44.82633644943395,54.108984223231055,14.734911847008135
4.513999999999999,-44.68699698720336,54.06702826632379,14.856067651679396
4.515,-44.54374248860826,54.054346072849505,14.957032299774554
4.516,-44.39313427275501,54.07662572620835,15.035495996246254
4.517,-44.218944298359986,54.07697944310577,15.145617599526744
4.518000000000001,-44.07304468018333,54.05950424936997,15.251428207675204
4.518999999999999,-43.96445709627951,54.03789490833084,15.336755933315814
4.5200000000000005,-43.86746081293598,54.01017315054662,15.419450117676561
4.521,-43.81128293196358,53.9860414323175,15.47359363755045
4.522,-43.84271168856567,53.95993257015666,15.474050231711715
4.523,-43.942774351490115,53.9203405041107,15.441603398401867
4.524,-44.0424919803439,53.872657651252524,15.415487770282425
4.525,-44.14002145570329,53.834372241206914,15.383327221743954
4.526,-44.19883375507689,53.78583940915486,15.383526186280307
4.527000000000001,-44.15115504318368,53.70277245302474,15.477972837462545
4.528,-44.05457517142256,53.631993766021495,15.593974693452651
4.529,-43.99837306910893,53.604532910456264,15.650863154061696
4.529999999999999,-43.93438314419728,53.58335262246801,15.70782367016551
4.531000000000001,-43.84810890765232,53.52017857662547,15.811372541065552
4.532,-43.79242386946409,53.450527448853855,15.90054071902236
4.5329999999999995,-43.790935288021934,53.42364563515197,15.922276193044567
4.534000000000001,-43.86261893467504,53.441621438198,15.862917028904263
4.535,-43.907176304383924,53.496129408597355,15.79251490824386
4.5360000000000005,-43.92990413427802,53.543846503762445,15.741210119831493
4.536999999999999,-43.99185741546275,53.586634733330854,15.668831389440541
4.538,-44.12221406022588,53.608916010603025,15.568842373122678
4.539,-44.35402096449007,53.588748846730724,15.436840363045548
4.54,-44.57963971434364,53.55588290367538,15.318030519704209
4.5409999999999995,-44.7378490556149,53.56269840329716,15.211478032805744
4.542,-44.86518777363834,53.58699953013404,15.111148295265195
4.543,-44.934973368148356,53.55266702685465,15.092632882611241
4.544,-44.878778073003474,53.4663131803986,15.19490443792543
4.545000000000001,-44.71257436146942,53.36191034829831,15.381699374016904
4.545999999999999,-44.48808601838081,53.27252600756025,15.594295444790461
4.547,-44.23902578095396,53.195326638579026,15.81304907547215
4.548,-44.02301970155059,53.1319572621031,15.999774303665774
4.549,-43.81375624205717,53.09243161826494,16.163588623617642
4.55,-43.61092880648228,53.07988979942855,16.30219936210807
4.550999999999999,-43.43270490964057,53.09304500754425,16.40501998002307
4.5520000000000005,-43.25261023222445,53.108582564569,16.506862869931496
4.553,-43.037076887993926,53.124892883545044,16.63009265070461
4.554,-42.803400876097214,53.126775627171334,16.77547790493739
4.555,-42.63870829747817,53.130249564995545,16.87597439877659
4.556,-42.563379395141624,53.137311232669425,16.917585893475092
4.557,-42.5228703475246,53.1307799939358,16.948003075909696
4.558,-42.51927997936454,53.108283321466686,16.967809624290595
4.559,-42.628072671627606,53.09020303923313,16.913861627754486
4.56,-42.794831142867366,53.07810884304012,16.81874736483536
4.561,-42.99897308702104,53.03057898943087,16.7273554452984
4.562,-43.204980841626444,52.97642195622049,16.639399850434103
4.563000000000001,-43.295635217132386,52.943814226456034,16.60731403358629
4.564,-43.268606606931016,52.92786348037875,16.636771212127755
4.5649999999999995,-43.165238415536365,52.90689328037844,16.71839805590784
4.566,-43.0439766522414,52.88923364989703,16.80868851450279
4.567,-42.96093390413018,52.892507331928826,16.858535576543517
4.568,-42.88775281138768,52.90121778411164,16.897884142614913
4.569,-42.793282716449326,52.884161260982985,16.9705978423475
4.57,-42.71612861872183,52.82292899698837,17.066727798581198
4.571000000000001,-42.665502063096454,52.75313089032333,17.152834362608246
4.572,-42.566718255152125,52.70557371854451,17.251915126592465
4.5729999999999995,-42.43404565826853,52.64419195565636,17.382996387062434
4.574,-42.321892315193075,52.56609639127215,17.514171421287912
4.575,-42.244059315417076,52.51685060013938,17.60133425354894
4.5760000000000005,-42.198150659557705,52.5026639844594,17.641157636493034
4.577,-42.204879309943614,52.51870478624395,17.62443922317567
4.578,-42.17528225573723,52.55130299446159,17.617555106935967
4.579,-42.069393570136434,52.53448262465768,17.696911363597167
4.58,-41.99743615315062,52.48317033197152,17.78193835335105
4.581,-41.90391333483289,52.448453951290126,17.867457409585725
4.582,-41.796671865414204,52.403975979602095,17.969122954448665
4.582999999999999,-41.729544200333486,52.387261106912725,18.024034270109723
4.5840000000000005,-41.63795788850371,52.41386699774337,18.060228632135733
4.585000000000001,-41.47267245622601,52.461725987978944,18.12537660443094
4.585999999999999,-41.275674375210265,52.49543504573298,18.220871555783532
4.587,-41.11009141610587,52.5064353734539,18.314429057949326
4.588,-40.95772475081898,52.495262610028135,18.417060644188524
4.589,-40.82135446570034,52.46958108954724,18.521131777632334
4.59,-40.72564743509937,52.44675406543063,18.597888806094574
4.590999999999999,-40.71490039697565,52.413711286928624,18.630577483262996
4.5920000000000005,-40.80422783667854,52.35335576657417,18.623355994980756
4.593,-40.92791612984168,52.28929829624011,18.597703089090857
4.594,-41.100016848386744,52.25636789840975,18.517375421305573
4.595,-41.29596802044648,52.217479873991856,18.426565514940705
4.596,-41.503907376782195,52.185805030899964,18.32217329378814
4.5969999999999995,-41.66885673166911,52.179574141014214,18.224244078693005
4.598,-41.71479964669041,52.19276688413601,18.185260424175212
4.599,-41.664449647565114,52.216992617274336,18.19774942094412
4.6,-41.523570837558886,52.239860475189545,18.267624367410377
4.601,-41.315429676308895,52.25778082287702,18.38288218580844
4.602,-41.07671494439452,52.265312176018945,18.524746202216292
4.603000000000001,-40.93233178201057,52.289139883559315,18.59510609243452
4.603999999999999,-40.90321284807141,52.31327213887154,18.59404196030097
4.6049999999999995,-40.89919701511939,52.312090554884094,18.59744632392558
4.606,-40.93359442572611,52.282386421177954,18.599645464024746
4.607,-40.977304012615235,52.22540219723384,18.61753184156882
4.6080000000000005,-40.98660442628467,52.16610737497294,18.65842554586193
4.609,-40.967205110482475,52.11295718262435,18.71220171945383
4.61,-40.9438144581101,52.082194176702515,18.75084232505374
4.611,-40.90315885387097,52.08570993695635,18.77319588065754
4.612,-40.84671626686503,52.12689338211559,18.77562953522154
4.6129999999999995,-40.75968136887141,52.174978012786745,18.79139062080594
4.614,-40.63968597354987,52.20805442948128,18.83909747184198
4.615,-40.5701729597705,52.2288571603096,18.865346041143326
4.616,-40.579522444314875,52.22607240001052,18.861809216309865
4.617000000000001,-40.669499624023324,52.19268171901543,18.83290678372761
4.617999999999999,-40.78168007937762,52.14636387086156,18.800387500764018
4.619,-40.83681095800299,52.11742845142514,18.78918911832379
4.62,-40.819422087048565,52.07886656616161,18.830267022325884
4.621,-40.777388435304985,52.02137862211319,18.90144297075011
4.622,-40.745230157568145,51.94979060301679,18.977621034300114
4.622999999999999,-40.71542699997787,51.877657365703506,19.052768598341757
4.6240000000000006,-40.66925120835709,51.84615117312684,19.106059570585884
4.625,-40.635728670645754,51.81404876989942,19.152007665200173
4.626,-40.65039898564371,51.74979891169199,19.1934910127229
4.627,-40.68499118649828,51.668441885983434,19.236055510859984
4.628,-40.688854251666,51.592616103099914,19.29322031422356
4.6290000000000004,-40.67280294691174,51.52824713196581,19.353696585022746
4.63,-40.64839951125422,51.457586039112236,19.424276261720365
4.631,-40.62281418990727,51.40015175476147,19.485202945286943
4.632,-40.628310521234134,51.36001072900511,19.513281362604957
4.633,-40.67226210329453,51.329408326246956,19.509992642223054
4.634,-40.713029668940734,51.295986875202715,19.510847811832093
4.635,-40.71527909503679,51.278517183878755,19.52313174590519
4.636,-40.69659967042846,51.290914612419805,19.525034199980993
4.637,-40.64554795082769,51.30972316438791,19.542011492643937
4.638000000000001,-40.52922642617481,51.31914047046621,19.606786488722022
4.639,-40.37337583854213,51.302192116761894,19.716584092241888
4.64,-40.2274158308319,51.282834776176635,19.82198125819336
4.640999999999999,-40.06152599863033,51.254101512266224,19.946877191262956
4.642,-39.86686213943054,51.21022847031857,20.10120034371525
4.643,-39.66173857088202,51.16182772820623,20.265263397804404
4.644,-39.50384655388085,51.08498613195135,20.42268431829777
4.6450000000000005,-39.358904600828744,51.01853972524086,20.563870638646222
