Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19783040e-04,1.14062500e-01,5.78906250e-03,-1.23437500e-03,2.77343750e-03,1.31250000e-01,-7.96875000e-03,,-7.19783040e-04,4.07665794e-07,,-7.19783040e-04,-1.17524786e+01
-7.18783040e-04,1.23437500e-01,6.13437500e-03,-1.42187500e-03,2.90625000e-03,1.24218750e-01,-9.72656250e-03,,-7.18783040e-04,8.27490055e-07,,-7.18783040e-04,-1.27119341e+01
-7.17783040e-04,1.28125000e-01,6.45937500e-03,-8.59375000e-04,3.03125000e-03,1.18750000e-01,-1.11328125e-02,,-7.17783040e-04,1.27091596e-06,,-7.17783040e-04,-1.31891365e+01
-7.16783040e-04,1.11718750e-01,6.13437500e-03,-6.71875000e-04,2.99218750e-03,1.20312500e-01,-1.08984375e-02,,-7.16783040e-04,1.71434181e-06,,-7.16783040e-04,-1.14937124e+01
-7.15783040e-04,1.03906250e-01,5.89062500e-03,-1.17187500e-03,2.90625000e-03,1.24218750e-01,-1.08984375e-02,,-7.15783040e-04,2.13774206e-06,,-7.15783040e-04,-1.06834145e+01
-7.14783040e-04,1.10156250e-01,5.74843750e-03,-1.87500000e-03,2.99218750e-03,1.29687500e-01,-1.11328125e-02,,-7.14783040e-04,2.54755332e-06,,-7.14783040e-04,-1.13196697e+01
-7.13783040e-04,1.11718750e-01,5.74843750e-03,-1.73437500e-03,2.95312500e-03,1.29687500e-01,-1.13671875e-02,,-7.13783040e-04,2.95235805e-06,,-7.13783040e-04,-1.14711876e+01
-7.12783040e-04,1.10156250e-01,5.89062500e-03,-9.37500000e-04,2.97656250e-03,1.29687500e-01,-1.19531250e-02,,-7.12783040e-04,3.36216954e-06,,-7.12783040e-04,-1.13030252e+01
-7.11783040e-04,1.10156250e-01,5.89062500e-03,-3.43750000e-04,2.96093750e-03,1.27343750e-01,-1.20703125e-02,,-7.11783040e-04,3.77698734e-06,,-7.11783040e-04,-1.12996292e+01
-7.10783040e-04,1.09375000e-01,5.74843750e-03,-6.56250000e-04,2.95312500e-03,1.25781250e-01,-1.14843750e-02,,-7.10783040e-04,4.18679883e-06,,-7.10783040e-04,-1.12164383e+01
-7.09783040e-04,1.03906250e-01,5.58593750e-03,-1.31250000e-03,2.88281250e-03,1.25781250e-01,-1.05468750e-02,,-7.09783040e-04,4.58588192e-06,,-7.09783040e-04,-1.06474323e+01
-7.08783040e-04,9.53125000e-02,5.68750000e-03,-1.42187500e-03,2.77343750e-03,1.25781250e-01,-9.96093750e-03,,-7.08783040e-04,4.98281997e-06,,-7.08783040e-04,-9.75423241e+00
-7.07783040e-04,8.67187500e-02,5.50468750e-03,-9.06250000e-04,2.69531250e-03,1.21875000e-01,-8.55468750e-03,,-7.07783040e-04,5.37689675e-06,,-7.07783040e-04,-8.86211014e+00
-7.06783040e-04,9.84375000e-02,5.97187500e-03,-4.06250000e-04,2.80468750e-03,1.18750000e-01,-7.73437500e-03,,-7.06783040e-04,5.78098616e-06,,-7.06783040e-04,-1.00667505e+01
-7.05783040e-04,1.00781250e-01,5.93125000e-03,-7.50000000e-04,2.82812500e-03,1.21875000e-01,-8.32031250e-03,,-7.05783040e-04,6.20009541e-06,,-7.05783040e-04,-1.03053093e+01
-7.04783040e-04,9.45312500e-02,5.58593750e-03,-1.35937500e-03,2.82812500e-03,1.24218750e-01,-7.96875000e-03,,-7.04783040e-04,6.60561545e-06,,-7.04783040e-04,-9.65538979e+00
-7.03783040e-04,1.02343750e-01,5.82968750e-03,-1.34375000e-03,2.85937500e-03,1.25781250e-01,-7.14843750e-03,,-7.03783040e-04,7.00755936e-06,,-7.03783040e-04,-1.04536390e+01
-7.02783040e-04,1.02343750e-01,5.68750000e-03,-7.96875000e-04,2.84375000e-03,1.21875000e-01,-7.26562500e-03,,-7.02783040e-04,7.41307986e-06,,-7.02783040e-04,-1.04479666e+01
-7.01783040e-04,1.00781250e-01,5.64687500e-03,-5.15625000e-04,2.75000000e-03,1.22656250e-01,-8.32031250e-03,,-7.01783040e-04,7.81216295e-06,,-7.01783040e-04,-1.02834053e+01
-7.00783040e-04,1.07812500e-01,5.62656250e-03,-9.06250000e-04,2.80468750e-03,1.28125000e-01,-7.96875000e-03,,-7.00783040e-04,8.20910100e-06,,-7.00783040e-04,-1.10045090e+01
-6.99783040e-04,1.18750000e-01,5.74843750e-03,-1.50000000e-03,2.90625000e-03,1.32031250e-01,-7.96875000e-03,,-6.99783040e-04,8.60961427e-06,,-6.99783040e-04,-1.21257086e+01
-6.98783040e-04,1.17187500e-01,6.13437500e-03,-1.50000000e-03,2.90625000e-03,1.29687500e-01,-9.14062500e-03,,-6.98783040e-04,9.02800821e-06,,-6.98783040e-04,-1.19566765e+01
-6.97783040e-04,1.25000000e-01,6.13437500e-03,-7.03125000e-04,2.99218750e-03,1.24218750e-01,-1.06640625e-02,,-6.97783040e-04,9.45999091e-06,,-6.97783040e-04,-1.27562504e+01
-6.96783040e-04,1.25000000e-01,6.45937500e-03,-7.81250000e-05,2.97656250e-03,1.16406250e-01,-1.19531250e-02,,-6.96783040e-04,9.90341596e-06,,-6.96783040e-04,-1.27541809e+01
-6.95783040e-04,1.15625000e-01,6.23593750e-03,-2.18750000e-04,2.86718750e-03,1.17968750e-01,-1.19531250e-02,,-6.95783040e-04,1.03504190e-05,,-6.95783040e-04,-1.17868996e+01
-6.94783040e-04,1.15625000e-01,5.99218750e-03,-7.50000000e-04,2.90625000e-03,1.24218750e-01,-1.13671875e-02,,-6.94783040e-04,1.07809710e-05,,-6.94783040e-04,-1.17843323e+01
-6.93783040e-04,1.13281250e-01,5.99218750e-03,-9.06250000e-04,2.86718750e-03,1.25781250e-01,-1.00781250e-02,,-6.93783040e-04,1.12029411e-05,,-6.93783040e-04,-1.15383186e+01
-6.92783040e-04,1.11718750e-01,5.68750000e-03,-5.62500000e-04,2.84375000e-03,1.27343750e-01,-1.06640625e-02,,-6.92783040e-04,1.16141828e-05,,-6.92783040e-04,-1.13733444e+01
-6.91783040e-04,1.14062500e-01,5.97187500e-03,-3.28125000e-04,2.86718750e-03,1.22656250e-01,-1.06640625e-02,,-6.91783040e-04,1.20247096e-05,,-6.91783040e-04,-1.16126080e+01
-6.90783040e-04,1.18750000e-01,6.03281250e-03,-7.18750000e-04,2.95312500e-03,1.22656250e-01,-9.49218750e-03,,-6.90783040e-04,1.24473936e-05,,-6.90783040e-04,-1.20930805e+01
-6.89783040e-04,1.19531250e-01,5.99218750e-03,-1.04687500e-03,2.95312500e-03,1.27343750e-01,-9.72656250e-03,,-6.89783040e-04,1.28707943e-05,,-6.89783040e-04,-1.21689434e+01
-6.88783040e-04,1.22656250e-01,6.31718750e-03,-1.15625000e-03,2.93750000e-03,1.29687500e-01,-9.72656250e-03,,-6.88783040e-04,1.33042076e-05,,-6.88783040e-04,-1.24852695e+01
-6.87783040e-04,1.17187500e-01,5.82968750e-03,-1.01562500e-03,2.90625000e-03,1.37500000e-01,-9.14062500e-03,,-6.87783040e-04,1.37318984e-05,,-6.87783040e-04,-1.19157257e+01
-6.86783040e-04,1.04687500e-01,5.64687500e-03,-7.50000000e-04,2.77343750e-03,1.37500000e-01,-6.91406250e-03,,-6.86783040e-04,1.41359887e-05,,-6.86783040e-04,-1.06223879e+01
-6.85783040e-04,1.00781250e-01,5.48437500e-03,-1.01562500e-03,2.80468750e-03,1.32031250e-01,-7.50000000e-03,,-6.85783040e-04,1.45279200e-05,,-6.85783040e-04,-1.02150021e+01
-6.84783040e-04,1.07812500e-01,5.74843750e-03,-1.42187500e-03,2.88281250e-03,1.31250000e-01,-8.08593750e-03,,-6.84783040e-04,1.49234274e-05,,-6.84783040e-04,-1.09334145e+01
-6.83783040e-04,1.18750000e-01,6.11406250e-03,-1.39062500e-03,2.90625000e-03,1.29687500e-01,-7.14843750e-03,,-6.83783040e-04,1.53411056e-05,,-6.83783040e-04,-1.20535383e+01
-6.82783040e-04,1.23437500e-01,6.03281250e-03,-9.68750000e-04,2.93750000e-03,1.33593750e-01,-5.85937500e-03,,-6.82783040e-04,1.57687973e-05,,-6.82783040e-04,-1.25305338e+01
-6.81783040e-04,1.22656250e-01,6.23593750e-03,-6.71875000e-04,2.96093750e-03,1.32031250e-01,-6.56250000e-03,,-6.81783040e-04,1.62007800e-05,,-6.81783040e-04,-1.24456444e+01
-6.80783040e-04,1.23437500e-01,6.03281250e-03,-7.81250000e-04,2.95312500e-03,1.32031250e-01,-7.73437500e-03,,-6.80783040e-04,1.66327627e-05,,-6.80783040e-04,-1.25223351e+01
-6.79783040e-04,1.22656250e-01,6.11406250e-03,-1.15625000e-03,2.97656250e-03,1.33593750e-01,-8.08593750e-03,,-6.79783040e-04,1.70604544e-05,,-6.79783040e-04,-1.24366589e+01
-6.78783040e-04,1.18750000e-01,5.97187500e-03,-1.46875000e-03,2.89843750e-03,1.37500000e-01,-8.55468750e-03,,-6.78783040e-04,1.74859997e-05,,-6.78783040e-04,-1.20269966e+01
-6.77783040e-04,1.15625000e-01,5.62656250e-03,-1.50000000e-03,2.81250000e-03,1.36718750e-01,-9.49218750e-03,,-6.77783040e-04,1.78943810e-05,,-6.77783040e-04,-1.16969652e+01
-6.76783040e-04,1.28906250e-01,6.17500000e-03,-1.23437500e-03,2.88281250e-03,1.22656250e-01,-1.10156250e-02,,-6.76783040e-04,1.83099128e-05,,-6.76783040e-04,-1.30589190e+01
-6.75783040e-04,1.30468750e-01,5.99218750e-03,-1.23437500e-03,2.96093750e-03,1.12500000e-01,-1.23046875e-02,,-6.75783040e-04,1.87383193e-05,,-6.75783040e-04,-1.32134609e+01
-6.74783040e-04,1.23437500e-01,5.93125000e-03,-1.54687500e-03,2.92187500e-03,1.08593750e-01,-1.27734375e-02,,-6.74783040e-04,1.91581421e-05,,-6.74783040e-04,-1.24812183e+01
-6.73783040e-04,1.19531250e-01,5.97187500e-03,-1.57812500e-03,2.86718750e-03,1.09375000e-01,-1.25390625e-02,,-6.73783040e-04,1.95772518e-05,,-6.73783040e-04,-1.20702314e+01
-6.72783040e-04,1.21093750e-01,5.93125000e-03,-1.17187500e-03,2.92187500e-03,1.09375000e-01,-1.28906250e-02,,-6.72783040e-04,1.99963597e-05,,-6.72783040e-04,-1.22240257e+01
-6.71783040e-04,1.14062500e-01,5.82968750e-03,-9.68750000e-04,2.85937500e-03,1.01562500e-01,-1.31250000e-02,,-6.71783040e-04,2.04104635e-05,,-6.71783040e-04,-1.14934826e+01
-6.70783040e-04,1.02343750e-01,5.44375000e-03,-1.06250000e-03,2.71875000e-03,9.60937500e-02,-1.34765625e-02,,-6.70783040e-04,2.08074016e-05,,-6.70783040e-04,-1.02799816e+01
-6.69783040e-04,1.06250000e-01,5.68750000e-03,-1.23437500e-03,2.71093750e-03,9.53125000e-02,-1.27734375e-02,,-6.69783040e-04,2.11993320e-05,,-6.69783040e-04,-1.06766005e+01
-6.68783040e-04,1.07812500e-01,5.64687500e-03,-1.60937500e-03,2.69531250e-03,9.60937500e-02,-1.19531250e-02,,-6.68783040e-04,2.15984146e-05,,-6.68783040e-04,-1.08301468e+01
-6.67783040e-04,1.04687500e-01,5.40312500e-03,-1.57812500e-03,2.64062500e-03,1.04687500e-01,-1.06640625e-02,,-6.67783040e-04,2.19874855e-05,,-6.67783040e-04,-1.04995356e+01
-6.66783040e-04,1.00000000e-01,5.26093750e-03,-1.39062500e-03,2.57812500e-03,1.10937500e-01,-9.96093750e-03,,-6.66783040e-04,2.23629668e-05,,-6.66783040e-04,-1.00084209e+01
-6.65783040e-04,8.67187500e-02,4.75312500e-03,-1.34375000e-03,2.50781250e-03,1.12500000e-01,-8.32031250e-03,,-6.65783040e-04,2.27155615e-05,,-6.65783040e-04,-8.63197422e+00
-6.64783040e-04,9.45312500e-02,5.13906250e-03,-1.62500000e-03,2.59375000e-03,1.14843750e-01,-8.08593750e-03,,-6.64783040e-04,2.30638652e-05,,-6.64783040e-04,-9.42951870e+00
-6.63783040e-04,1.02343750e-01,5.20000000e-03,-1.76562500e-03,2.71875000e-03,1.14062500e-01,-9.37500000e-03,,-6.63783040e-04,2.34279050e-05,,-6.63783040e-04,-1.02259464e+01
-6.62783040e-04,1.06250000e-01,5.15937500e-03,-1.50000000e-03,2.75000000e-03,1.12500000e-01,-9.14062500e-03,,-6.62783040e-04,2.37926579e-05,,-6.62783040e-04,-1.06199980e+01
-6.61783040e-04,1.00781250e-01,5.24062500e-03,-1.39062500e-03,2.65625000e-03,1.12500000e-01,-8.32031250e-03,,-6.61783040e-04,2.41588423e-05,,-6.61783040e-04,-1.00485487e+01
-6.60783040e-04,9.84375000e-02,5.09843750e-03,-1.42187500e-03,2.62500000e-03,1.10937500e-01,-6.91406250e-03,,-6.60783040e-04,2.45228821e-05,,-6.60783040e-04,-9.79947281e+00
-6.59783040e-04,1.02343750e-01,5.40312500e-03,-1.31250000e-03,2.65625000e-03,1.16406250e-01,-7.50000000e-03,,-6.59783040e-04,2.48926408e-05,,-6.59783040e-04,-1.01949329e+01
-6.58783040e-04,1.00781250e-01,5.26093750e-03,-1.28125000e-03,2.71875000e-03,1.22656250e-01,-9.37500000e-03,,-6.58783040e-04,2.52681220e-05,,-6.58783040e-04,-1.00269766e+01
-6.57783040e-04,9.53125000e-02,5.48437500e-03,-1.34375000e-03,2.77343750e-03,1.25781250e-01,-9.72656250e-03,,-6.57783040e-04,2.56464646e-05,,-6.57783040e-04,-9.45623112e+00
-6.56783040e-04,9.06250000e-02,5.30156250e-03,-1.34375000e-03,2.76562500e-03,1.24218750e-01,-1.05468750e-02,,-6.56783040e-04,2.60262368e-05,,-6.56783040e-04,-8.96586323e+00
-6.55783040e-04,1.02343750e-01,5.54531250e-03,-1.46875000e-03,2.80468750e-03,1.18750000e-01,-1.20703125e-02,,-6.55783040e-04,2.64081555e-05,,-6.55783040e-04,-1.01665277e+01
-6.54783040e-04,1.11718750e-01,6.03281250e-03,-1.68750000e-03,2.81250000e-03,1.17968750e-01,-1.28906250e-02,,-6.54783040e-04,2.68158219e-05,,-6.54783040e-04,-1.11246586e+01
-6.53783040e-04,1.09375000e-01,5.99218750e-03,-1.62500000e-03,2.75000000e-03,1.20312500e-01,-1.28906250e-02,,-6.53783040e-04,2.72392226e-05,,-6.53783040e-04,-1.08742571e+01
-6.52783040e-04,1.10156250e-01,6.13437500e-03,-1.25000000e-03,2.71875000e-03,1.21875000e-01,-1.20703125e-02,,-6.52783040e-04,2.76661995e-05,,-6.52783040e-04,-1.09471798e+01
-6.51783040e-04,1.17187500e-01,5.93125000e-03,-1.25000000e-03,2.71093750e-03,1.21875000e-01,-1.11328125e-02,,-6.51783040e-04,2.80910299e-05,,-6.51783040e-04,-1.16654253e+01
-6.50783040e-04,1.18750000e-01,5.74843750e-03,-1.25000000e-03,2.69531250e-03,1.20312500e-01,-1.08984375e-02,,-6.50783040e-04,2.85022725e-05,,-6.50783040e-04,-1.18198824e+01
-6.49783040e-04,1.18750000e-01,5.89062500e-03,-1.20312500e-03,2.67187500e-03,1.17968750e-01,-1.18359375e-02,,-6.49783040e-04,2.89120835e-05,,-6.49783040e-04,-1.18133821e+01
-6.48783040e-04,1.19531250e-01,5.68750000e-03,-1.20312500e-03,2.62500000e-03,1.17968750e-01,-1.19531250e-02,,-6.48783040e-04,2.93197500e-05,,-6.48783040e-04,-1.18875465e+01
-6.47783040e-04,1.18750000e-01,5.97187500e-03,-1.04687500e-03,2.62500000e-03,1.22656250e-01,-1.17187500e-02,,-6.47783040e-04,2.97302777e-05,,-6.47783040e-04,-1.18010426e+01
-6.46783040e-04,1.11718750e-01,5.74843750e-03,-9.06250000e-04,2.65625000e-03,1.21875000e-01,-1.13671875e-02,,-6.46783040e-04,3.01429500e-05,,-6.46783040e-04,-1.10709963e+01
-6.45783040e-04,1.00781250e-01,5.78906250e-03,-9.37500000e-04,2.58593750e-03,1.18750000e-01,-9.96093750e-03,,-6.45783040e-04,3.05491849e-05,,-6.45783040e-04,-9.93853283e+00
-6.44783040e-04,9.14062500e-02,5.58593750e-03,-1.12500000e-03,2.48437500e-03,1.18750000e-01,-7.14843750e-03,,-6.44783040e-04,3.09496972e-05,,-6.44783040e-04,-8.96657181e+00
-6.43783040e-04,9.45312500e-02,5.50468750e-03,-1.09375000e-03,2.52343750e-03,1.18750000e-01,-6.09375000e-03,,-6.43783040e-04,3.13401979e-05,,-6.43783040e-04,-9.28285789e+00
-6.42783040e-04,9.84375000e-02,5.68750000e-03,-1.01562500e-03,2.62500000e-03,1.17968750e-01,-6.09375000e-03,,-6.42783040e-04,3.17342747e-05,,-6.42783040e-04,-9.67997456e+00
-6.41783040e-04,1.00000000e-01,5.72812500e-03,-1.12500000e-03,2.67968750e-03,1.14062500e-01,-7.26562500e-03,,-6.41783040e-04,3.21362204e-05,,-6.41783040e-04,-9.83538437e+00
-6.40783040e-04,9.84375000e-02,5.87031250e-03,-1.25000000e-03,2.69531250e-03,1.12500000e-01,-8.08593750e-03,,-6.40783040e-04,3.25446017e-05,,-6.40783040e-04,-9.66800785e+00
-6.39783040e-04,1.00000000e-01,5.82968750e-03,-1.34375000e-03,2.65625000e-03,1.05468750e-01,-8.55468750e-03,,-6.39783040e-04,3.29565592e-05,,-6.39783040e-04,-9.82221699e+00
-6.38783040e-04,1.00781250e-01,5.74843750e-03,-1.42187500e-03,2.67187500e-03,1.03125000e-01,-8.55468750e-03,,-6.38783040e-04,3.33642274e-05,,-6.38783040e-04,-9.89542866e+00
-6.37783040e-04,1.00781250e-01,6.13437500e-03,-1.39062500e-03,2.67187500e-03,1.04687500e-01,-8.55468750e-03,,-6.37783040e-04,3.37826204e-05,,-6.37783040e-04,-9.88797569e+00
-6.36783040e-04,1.00000000e-01,5.99218750e-03,-1.42187500e-03,2.65625000e-03,1.08593750e-01,-8.32031250e-03,,-6.36783040e-04,3.42095955e-05,,-6.36783040e-04,-9.79998207e+00
-6.35783040e-04,1.09375000e-01,6.21562500e-03,-1.60937500e-03,2.71093750e-03,1.14843750e-01,-8.55468750e-03,,-6.35783040e-04,3.46394336e-05,,-6.35783040e-04,-1.07584438e+01
-6.34783040e-04,1.19531250e-01,6.41875000e-03,-1.53125000e-03,2.82812500e-03,1.20312500e-01,-1.05468750e-02,,-6.34783040e-04,3.50842893e-05,,-6.34783040e-04,-1.17971573e+01
-6.33783040e-04,1.13281250e-01,6.03281250e-03,-1.23437500e-03,2.82812500e-03,1.25781250e-01,-1.27734375e-02,,-6.33783040e-04,3.55227057e-05,,-6.33783040e-04,-1.11454983e+01
-6.32783040e-04,1.06250000e-01,5.68750000e-03,-9.84375000e-04,2.82812500e-03,1.27343750e-01,-1.28906250e-02,,-6.32783040e-04,3.59353799e-05,,-6.32783040e-04,-1.04147472e+01
-6.31783040e-04,1.09375000e-01,5.54531250e-03,-1.23437500e-03,2.86718750e-03,1.24218750e-01,-1.23046875e-02,,-6.31783040e-04,3.63308864e-05,,-6.31783040e-04,-1.07310324e+01
-6.30783040e-04,1.15625000e-01,5.82968750e-03,-1.60937500e-03,2.89843750e-03,1.24218750e-01,-1.06640625e-02,,-6.30783040e-04,3.67314024e-05,,-6.30783040e-04,-1.13678265e+01
-6.29783040e-04,1.22656250e-01,5.97187500e-03,-1.39062500e-03,2.92187500e-03,1.25781250e-01,-1.11328125e-02,,-6.29783040e-04,3.71469359e-05,,-6.29783040e-04,-1.20847473e+01
-6.28783040e-04,1.22656250e-01,5.89062500e-03,-1.09375000e-03,2.92187500e-03,1.29687500e-01,-1.20703125e-02,,-6.28783040e-04,3.75646159e-05,,-6.28783040e-04,-1.20781631e+01
-6.27783040e-04,1.18750000e-01,6.03281250e-03,-1.12500000e-03,2.89843750e-03,1.29687500e-01,-1.20703125e-02,,-6.27783040e-04,3.79844423e-05,,-6.27783040e-04,-1.16695776e+01
-6.26783040e-04,1.21093750e-01,5.97187500e-03,-1.43750000e-03,2.92187500e-03,1.32031250e-01,-1.25390625e-02,,-6.26783040e-04,3.84071282e-05,,-6.26783040e-04,-1.19044113e+01
-6.25783040e-04,1.30468750e-01,6.23593750e-03,-1.71875000e-03,2.97656250e-03,1.29687500e-01,-1.20703125e-02,,-6.25783040e-04,3.88369626e-05,,-6.25783040e-04,-1.28625422e+01
-6.24783040e-04,1.28125000e-01,6.13437500e-03,-1.50000000e-03,2.95312500e-03,1.25781250e-01,-1.06640625e-02,,-6.24783040e-04,3.92725196e-05,,-6.24783040e-04,-1.26123886e+01
-6.23783040e-04,1.15625000e-01,5.82968750e-03,-1.31250000e-03,2.77343750e-03,1.28125000e-01,-7.96875000e-03,,-6.23783040e-04,3.96937758e-05,,-6.23783040e-04,-1.13162756e+01
-6.22783040e-04,1.19531250e-01,5.82968750e-03,-1.35937500e-03,2.80468750e-03,1.31250000e-01,-7.73437500e-03,,-6.22783040e-04,4.01043035e-05,,-6.22783040e-04,-1.17119017e+01
-6.21783040e-04,1.28906250e-01,5.74843750e-03,-1.73437500e-03,2.81250000e-03,1.27343750e-01,-8.32031250e-03,,-6.21783040e-04,4.05119681e-05,,-6.21783040e-04,-1.26701975e+01
-6.20783040e-04,1.26562500e-01,5.68750000e-03,-1.76562500e-03,2.75000000e-03,1.24218750e-01,-8.55468750e-03,,-6.20783040e-04,4.09146269e-05,,-6.20783040e-04,-1.24193001e+01
-6.19783040e-04,1.13281250e-01,5.40312500e-03,-1.46875000e-03,2.71093750e-03,1.21875000e-01,-9.49218750e-03,,-6.19783040e-04,4.13051275e-05,,-6.19783040e-04,-1.10415268e+01
-6.18783040e-04,1.04687500e-01,5.38281250e-03,-1.31250000e-03,2.67968750e-03,1.18750000e-01,-9.14062500e-03,,-6.18783040e-04,4.16848998e-05,,-6.18783040e-04,-1.01482038e+01
-6.17783040e-04,1.06250000e-01,5.30156250e-03,-1.46875000e-03,2.71875000e-03,1.14062500e-01,-8.55468750e-03,,-6.17783040e-04,4.20610995e-05,,-6.17783040e-04,-1.03019152e+01
-6.16783040e-04,1.10156250e-01,5.24062500e-03,-1.71875000e-03,2.75000000e-03,1.14843750e-01,-8.67187500e-03,,-6.16783040e-04,4.24322898e-05,,-6.16783040e-04,-1.06961746e+01
-6.15783040e-04,1.14062500e-01,5.40312500e-03,-1.68750000e-03,2.75000000e-03,1.17968750e-01,-8.32031250e-03,,-6.15783040e-04,4.28070525e-05,,-6.15783040e-04,-1.10898542e+01
-6.14783040e-04,1.10156250e-01,5.48437500e-03,-1.34375000e-03,2.71093750e-03,1.18750000e-01,-9.49218750e-03,,-6.14783040e-04,4.31904009e-05,,-6.14783040e-04,-1.06791153e+01
-6.13783040e-04,1.18750000e-01,5.80937500e-03,-8.59375000e-04,2.82812500e-03,1.21875000e-01,-1.08984375e-02,,-6.13783040e-04,4.35880538e-05,,-6.13783040e-04,-1.15592299e+01
-6.12783040e-04,1.32031250e-01,6.07343750e-03,-8.75000000e-04,2.93750000e-03,1.27343750e-01,-1.14843750e-02,,-6.12783040e-04,4.40064468e-05,,-6.12783040e-04,-1.29238358e+01
-6.11783040e-04,1.32031250e-01,5.99218750e-03,-1.35937500e-03,2.95312500e-03,1.35156250e-01,-1.05468750e-02,,-6.11783040e-04,4.44312755e-05,,-6.11783040e-04,-1.29179144e+01
-6.10783040e-04,1.35937500e-01,6.17500000e-03,-1.46875000e-03,2.97656250e-03,1.32031250e-01,-9.72656250e-03,,-6.10783040e-04,4.48596838e-05,,-6.10783040e-04,-1.33131256e+01
-6.09783040e-04,1.32031250e-01,6.21562500e-03,-9.84375000e-04,2.96093750e-03,1.29687500e-01,-9.37500000e-03,,-6.09783040e-04,4.52959575e-05,,-6.09783040e-04,-1.29039192e+01
-6.08783040e-04,1.26562500e-01,6.13437500e-03,-6.71875000e-04,2.93750000e-03,1.27343750e-01,-8.55468750e-03,,-6.08783040e-04,4.57308015e-05,,-6.08783040e-04,-1.23357420e+01
-6.07783040e-04,1.30468750e-01,6.23593750e-03,-8.75000000e-04,2.97656250e-03,1.29687500e-01,-9.49218750e-03,,-6.07783040e-04,4.61663585e-05,,-6.07783040e-04,-1.27343483e+01
-6.06783040e-04,1.30468750e-01,6.07343750e-03,-1.28125000e-03,3.01562500e-03,1.36718750e-01,-1.00781250e-02,,-6.06783040e-04,4.65997691e-05,,-6.06783040e-04,-1.27286348e+01
-6.05783040e-04,1.35937500e-01,6.07343750e-03,-1.20312500e-03,3.12500000e-03,1.37500000e-01,-1.05468750e-02,,-6.05783040e-04,4.70274608e-05,,-6.05783040e-04,-1.32858391e+01
-6.04783040e-04,1.35937500e-01,5.99218750e-03,-7.18750000e-04,3.14843750e-03,1.40625000e-01,-1.05468750e-02,,-6.04783040e-04,4.74522894e-05,,-6.04783040e-04,-1.32807465e+01
-6.03783040e-04,1.19531250e-01,5.68750000e-03,-5.31250000e-04,3.07031250e-03,1.39062500e-01,-9.49218750e-03,,-6.03783040e-04,4.78635338e-05,,-6.03783040e-04,-1.15860672e+01
-6.02783040e-04,1.10156250e-01,5.24062500e-03,-8.28125000e-04,2.99218750e-03,1.36718750e-01,-7.50000000e-03,,-6.02783040e-04,4.82483156e-05,,-6.02783040e-04,-1.06159706e+01
-6.01783040e-04,1.22656250e-01,5.50468750e-03,-1.23437500e-03,3.03125000e-03,1.35156250e-01,-7.50000000e-03,,-6.01783040e-04,4.86266581e-05,,-6.01783040e-04,-1.18991642e+01
-6.00783040e-04,1.30468750e-01,5.72812500e-03,-1.28125000e-03,3.00000000e-03,1.37500000e-01,-8.55468750e-03,,-6.00783040e-04,4.90221646e-05,,-6.00783040e-04,-1.26979113e+01
-5.99783040e-04,1.32031250e-01,5.99218750e-03,-8.75000000e-04,2.96093750e-03,1.44531250e-01,-9.14062500e-03,,-5.99783040e-04,4.94348387e-05,,-5.99783040e-04,-1.28532791e+01
-5.98783040e-04,1.30468750e-01,6.13437500e-03,-4.06250000e-04,2.85937500e-03,1.50781250e-01,-8.90625000e-03,,-5.98783040e-04,4.98618137e-05,,-5.98783040e-04,-1.26888018e+01
-5.97783040e-04,1.22656250e-01,5.99218750e-03,-5.62500000e-04,2.75000000e-03,1.50781250e-01,-8.90625000e-03,,-5.97783040e-04,5.02887888e-05,,-5.97783040e-04,-1.18808212e+01
