-7.19806080e-04,1.70312500e-01
-7.18806080e-04,1.69531250e-01
-7.17806080e-04,1.77343750e-01
-7.16806080e-04,1.83593750e-01
-7.15806080e-04,2.02343750e-01
-7.14806080e-04,2.05468750e-01
-7.13806080e-04,2.03906250e-01
-7.12806080e-04,2.07812500e-01
-7.11806080e-04,2.03906250e-01
-7.10806080e-04,1.97656250e-01
-7.09806080e-04,1.86718750e-01
-7.08806080e-04,1.78906250e-01
-7.07806080e-04,1.75781250e-01
-7.06806080e-04,1.82812500e-01
-7.05806080e-04,1.81250000e-01
-7.04806080e-04,1.73437500e-01
-7.03806080e-04,1.75781250e-01
-7.02806080e-04,1.77343750e-01
-7.01806080e-04,1.79687500e-01
-7.00806080e-04,1.86718750e-01
-6.99806080e-04,1.83593750e-01
-6.98806080e-04,1.73437500e-01
-6.97806080e-04,1.66406250e-01
-6.96806080e-04,1.71875000e-01
-6.95806080e-04,1.75781250e-01
-6.94806080e-04,1.86718750e-01
-6.93806080e-04,1.92187500e-01
-6.92806080e-04,1.88281250e-01
-6.91806080e-04,1.81250000e-01
-6.90806080e-04,1.79687500e-01
-6.89806080e-04,1.81250000e-01
-6.88806080e-04,1.81250000e-01
-6.87806080e-04,1.75781250e-01
-6.86806080e-04,1.74218750e-01
-6.85806080e-04,1.77343750e-01
-6.84806080e-04,1.69531250e-01
-6.83806080e-04,1.60937500e-01
-6.82806080e-04,1.67968750e-01
-6.81806080e-04,1.78906250e-01
-6.80806080e-04,1.78906250e-01
-6.79806080e-04,1.73437500e-01
-6.78806080e-04,1.70312500e-01
-6.77806080e-04,1.66406250e-01
-6.76806080e-04,1.74218750e-01
-6.75806080e-04,1.77343750e-01
-6.74806080e-04,1.79687500e-01
-6.73806080e-04,1.94531250e-01
-6.72806080e-04,1.98437500e-01
-6.71806080e-04,1.92968750e-01
-6.70806080e-04,1.94531250e-01
-6.69806080e-04,1.92968750e-01
-6.68806080e-04,1.89062500e-01
-6.67806080e-04,1.85156250e-01
-6.66806080e-04,1.77343750e-01
-6.65806080e-04,1.77343750e-01
-6.64806080e-04,1.78906250e-01
-6.63806080e-04,1.66406250e-01
-6.62806080e-04,1.56250000e-01
-6.61806080e-04,1.60156250e-01
-6.60806080e-04,1.56250000e-01
-6.59806080e-04,1.66406250e-01
-6.58806080e-04,1.70312500e-01
-6.57806080e-04,1.66406250e-01
-6.56806080e-04,1.66406250e-01
-6.55806080e-04,1.67968750e-01
-6.54806080e-04,1.69531250e-01
-6.53806080e-04,1.70312500e-01
-6.52806080e-04,1.78906250e-01
-6.51806080e-04,1.79687500e-01
-6.50806080e-04,1.82812500e-01
-6.49806080e-04,1.79687500e-01
-6.48806080e-04,1.74218750e-01
-6.47806080e-04,1.81250000e-01
-6.46806080e-04,1.74218750e-01
-6.45806080e-04,1.66406250e-01
-6.44806080e-04,1.66406250e-01
-6.43806080e-04,1.69531250e-01
-6.42806080e-04,1.64062500e-01
-6.41806080e-04,1.57031250e-01
-6.40806080e-04,1.62500000e-01
-6.39806080e-04,1.69531250e-01
-6.38806080e-04,1.70312500e-01
-6.37806080e-04,1.62500000e-01
-6.36806080e-04,1.60937500e-01
-6.35806080e-04,1.57031250e-01
-6.34806080e-04,1.58593750e-01
-6.33806080e-04,1.69531250e-01
-6.32806080e-04,1.82031250e-01
-6.31806080e-04,1.92968750e-01
-6.30806080e-04,1.89062500e-01
-6.29806080e-04,1.81250000e-01
-6.28806080e-04,1.78906250e-01
-6.27806080e-04,1.77343750e-01
-6.26806080e-04,1.73437500e-01
-6.25806080e-04,1.75781250e-01
-6.24806080e-04,1.86718750e-01
-6.23806080e-04,1.89062500e-01
-6.22806080e-04,1.83593750e-01
-6.21806080e-04,1.66406250e-01
-6.20806080e-04,1.50781250e-01
-6.19806080e-04,1.64062500e-01
-6.18806080e-04,1.64062500e-01
-6.17806080e-04,1.58593750e-01
-6.16806080e-04,1.67968750e-01
-6.15806080e-04,1.71875000e-01
-6.14806080e-04,1.77343750e-01
-6.13806080e-04,1.79687500e-01
-6.12806080e-04,1.79687500e-01
-6.11806080e-04,1.88281250e-01
-6.10806080e-04,1.94531250e-01
-6.09806080e-04,1.92187500e-01
-6.08806080e-04,1.88281250e-01
-6.07806080e-04,1.83593750e-01
-6.06806080e-04,1.77343750e-01
-6.05806080e-04,1.73437500e-01
-6.04806080e-04,1.78906250e-01
-6.03806080e-04,1.75781250e-01
-6.02806080e-04,1.74218750e-01
-6.01806080e-04,1.78125000e-01
-6.00806080e-04,1.69531250e-01
-5.99806080e-04,1.64062500e-01
-5.98806080e-04,1.71875000e-01
-5.97806080e-04,1.70312500e-01
-5.96806080e-04,1.71875000e-01
-5.95806080e-04,1.71875000e-01
-5.94806080e-04,1.75781250e-01
-5.93806080e-04,1.81250000e-01
-5.92806080e-04,1.81250000e-01
-5.91806080e-04,1.75781250e-01
-5.90806080e-04,1.75781250e-01
-5.89806080e-04,1.92968750e-01
-5.88806080e-04,1.96093750e-01
-5.87806080e-04,1.92968750e-01
-5.86806080e-04,1.92968750e-01
-5.85806080e-04,1.86718750e-01
-5.84806080e-04,1.79687500e-01
-5.83806080e-04,1.70312500e-01
-5.82806080e-04,1.73437500e-01
-5.81806080e-04,1.79687500e-01
-5.80806080e-04,1.77343750e-01
-5.79806080e-04,1.65625000e-01
-5.78806080e-04,1.51562500e-01
-5.77806080e-04,1.66406250e-01
-5.76806080e-04,1.71875000e-01
-5.75806080e-04,1.73437500e-01
-5.74806080e-04,1.70312500e-01
-5.73806080e-04,1.70312500e-01
-5.72806080e-04,1.74218750e-01
-5.71806080e-04,1.71875000e-01
-5.70806080e-04,1.66406250e-01
-5.69806080e-04,1.79687500e-01
-5.68806080e-04,2.00000000e-01
-5.67806080e-04,1.94531250e-01
-5.66806080e-04,1.88281250e-01
-5.65806080e-04,1.85156250e-01
-5.64806080e-04,1.82812500e-01
-5.63806080e-04,1.81250000e-01
-5.62806080e-04,1.71875000e-01
-5.61806080e-04,1.65625000e-01
-5.60806080e-04,1.74218750e-01
-5.59806080e-04,1.79687500e-01
-5.58806080e-04,1.67968750e-01
-5.57806080e-04,1.57031250e-01
-5.56806080e-04,1.56250000e-01
-5.55806080e-04,1.64062500e-01
-5.54806080e-04,1.75781250e-01
-5.53806080e-04,1.77343750e-01
-5.52806080e-04,1.74218750e-01
-5.51806080e-04,1.69531250e-01
-5.50806080e-04,1.69531250e-01
-5.49806080e-04,1.71875000e-01
-5.48806080e-04,1.71875000e-01
-5.47806080e-04,1.88281250e-01
-5.46806080e-04,1.88281250e-01
-5.45806080e-04,1.78906250e-01
-5.44806080e-04,1.74218750e-01
-5.43806080e-04,1.81250000e-01
-5.42806080e-04,1.89062500e-01
-5.41806080e-04,1.79687500e-01
-5.40806080e-04,1.71875000e-01
-5.39806080e-04,1.71875000e-01
-5.38806080e-04,1.77343750e-01
-5.37806080e-04,1.73437500e-01
-5.36806080e-04,1.62500000e-01
-5.35806080e-04,1.62500000e-01
-5.34806080e-04,1.65625000e-01
-5.33806080e-04,1.66406250e-01
-5.32806080e-04,1.65625000e-01
-5.31806080e-04,1.71875000e-01
-5.30806080e-04,1.75781250e-01
-5.29806080e-04,1.78906250e-01
-5.28806080e-04,1.81250000e-01
-5.27806080e-04,1.86718750e-01
-5.26806080e-04,2.03906250e-01
-5.25806080e-04,1.92968750e-01
-5.24806080e-04,1.89062500e-01
-5.23806080e-04,1.86718750e-01
-5.22806080e-04,1.86718750e-01
-5.21806080e-04,1.83593750e-01
-5.20806080e-04,1.83593750e-01
-5.19806080e-04,1.89062500e-01
-5.18806080e-04,1.86718750e-01
-5.17806080e-04,1.73437500e-01
-5.16806080e-04,1.58593750e-01
-5.15806080e-04,1.56250000e-01
-5.14806080e-04,1.53125000e-01
-5.13806080e-04,1.54687500e-01
-5.12806080e-04,1.56250000e-01
-5.11806080e-04,1.60937500e-01
-5.10806080e-04,1.65625000e-01
-5.09806080e-04,1.67968750e-01
-5.08806080e-04,1.67968750e-01
-5.07806080e-04,1.69531250e-01
-5.06806080e-04,1.75781250e-01
-5.05806080e-04,1.90625000e-01
-5.04806080e-04,1.90625000e-01
-5.03806080e-04,1.88281250e-01
-5.02806080e-04,1.85156250e-01
-5.01806080e-04,1.94531250e-01
-5.00806080e-04,1.96093750e-01
-4.99806080e-04,1.85156250e-01
-4.98806080e-04,1.79687500e-01
-4.97806080e-04,1.77343750e-01
-4.96806080e-04,1.74218750e-01
-4.95806080e-04,1.66406250e-01
-4.94806080e-04,1.60156250e-01
-4.93806080e-04,1.60937500e-01
-4.92806080e-04,1.64062500e-01
-4.91806080e-04,1.70312500e-01
-4.90806080e-04,1.62500000e-01
-4.89806080e-04,1.49218750e-01
-4.88806080e-04,1.45312500e-01
-4.87806080e-04,1.55468750e-01
-4.86806080e-04,1.56250000e-01
-4.85806080e-04,1.57031250e-01
-4.84806080e-04,1.70312500e-01
-4.83806080e-04,1.70312500e-01
-4.82806080e-04,1.60937500e-01
-4.81806080e-04,1.58593750e-01
-4.80806080e-04,1.57031250e-01
-4.79806080e-04,1.56250000e-01
-4.78806080e-04,1.62500000e-01
-4.77806080e-04,1.60937500e-01
-4.76806080e-04,1.56250000e-01
-4.75806080e-04,1.56250000e-01
-4.74806080e-04,1.47656250e-01
-4.73806080e-04,1.54687500e-01
-4.72806080e-04,1.65625000e-01
-4.71806080e-04,1.69531250e-01
-4.70806080e-04,1.70312500e-01
-4.69806080e-04,1.69531250e-01
-4.68806080e-04,1.60156250e-01
-4.67806080e-04,1.60156250e-01
-4.66806080e-04,1.65625000e-01
-4.65806080e-04,1.66406250e-01
-4.64806080e-04,1.74218750e-01
-4.63806080e-04,1.85156250e-01
-4.62806080e-04,1.73437500e-01
-4.61806080e-04,1.77343750e-01
-4.60806080e-04,1.85156250e-01
-4.59806080e-04,1.82812500e-01
-4.58806080e-04,1.86718750e-01
-4.57806080e-04,1.85156250e-01
-4.56806080e-04,1.82812500e-01
-4.55806080e-04,1.78906250e-01
-4.54806080e-04,1.77343750e-01
-4.53806080e-04,1.60156250e-01
-4.52806080e-04,1.60937500e-01
-4.51806080e-04,1.77343750e-01
-4.50806080e-04,1.77343750e-01
-4.49806080e-04,1.69531250e-01
-4.48806080e-04,1.60937500e-01
-4.47806080e-04,1.57031250e-01
-4.46806080e-04,1.54687500e-01
-4.45806080e-04,1.58593750e-01
-4.44806080e-04,1.62500000e-01
-4.43806080e-04,1.71875000e-01
-4.42806080e-04,1.86718750e-01
-4.41806080e-04,1.83593750e-01
-4.40806080e-04,1.67968750e-01
-4.39806080e-04,1.57031250e-01
-4.38806080e-04,1.56250000e-01
-4.37806080e-04,1.56250000e-01
-4.36806080e-04,1.58593750e-01
-4.35806080e-04,1.58593750e-01
-4.34806080e-04,1.50781250e-01
-4.33806080e-04,1.46875000e-01
-4.32806080e-04,1.41406250e-01
-4.31806080e-04,1.37500000e-01
-4.30806080e-04,1.45312500e-01
-4.29806080e-04,1.46875000e-01
-4.28806080e-04,1.47656250e-01
-4.27806080e-04,1.43750000e-01
-4.26806080e-04,1.41406250e-01
-4.25806080e-04,1.45312500e-01
-4.24806080e-04,1.49218750e-01
-4.23806080e-04,1.57031250e-01
-4.22806080e-04,1.69531250e-01
-4.21806080e-04,1.74218750e-01
-4.20806080e-04,1.65625000e-01
-4.19806080e-04,1.53125000e-01
-4.18806080e-04,1.49218750e-01
-4.17806080e-04,1.56250000e-01
-4.16806080e-04,1.66406250e-01
-4.15806080e-04,1.78906250e-01
-4.14806080e-04,1.79687500e-01
-4.13806080e-04,1.77343750e-01
-4.12806080e-04,1.75781250e-01
-4.11806080e-04,1.59375000e-01
-4.10806080e-04,1.56250000e-01
-4.09806080e-04,1.66406250e-01
-4.08806080e-04,1.60937500e-01
-4.07806080e-04,1.51562500e-01
-4.06806080e-04,1.46875000e-01
-4.05806080e-04,1.43750000e-01
-4.04806080e-04,1.41406250e-01
-4.03806080e-04,1.41406250e-01
-4.02806080e-04,1.39843750e-01
-4.01806080e-04,1.48437500e-01
-4.00806080e-04,1.79687500e-01
-3.99806080e-04,1.94531250e-01
-3.98806080e-04,1.92187500e-01
-3.97806080e-04,1.89062500e-01
-3.96806080e-04,1.92187500e-01
-3.95806080e-04,1.97656250e-01
-3.94806080e-04,2.01562500e-01
-3.93806080e-04,1.86718750e-01
-3.92806080e-04,1.77343750e-01
-3.91806080e-04,1.70312500e-01
-3.90806080e-04,1.59375000e-01
-3.89806080e-04,1.62500000e-01
-3.88806080e-04,1.60937500e-01
-3.87806080e-04,1.58593750e-01
-3.86806080e-04,1.58593750e-01
-3.85806080e-04,1.62500000e-01
-3.84806080e-04,1.65625000e-01
-3.83806080e-04,1.60937500e-01
-3.82806080e-04,1.53125000e-01
-3.81806080e-04,1.49218750e-01
-3.80806080e-04,1.61718750e-01
-3.79806080e-04,1.77343750e-01
-3.78806080e-04,1.69531250e-01
-3.77806080e-04,1.65625000e-01
-3.76806080e-04,1.66406250e-01
-3.75806080e-04,1.67968750e-01
-3.74806080e-04,1.69531250e-01
-3.73806080e-04,1.73437500e-01
-3.72806080e-04,1.78906250e-01
-3.71806080e-04,1.77343750e-01
-3.70806080e-04,1.75781250e-01
-3.69806080e-04,1.64062500e-01
-3.68806080e-04,1.60937500e-01
-3.67806080e-04,1.64062500e-01
-3.66806080e-04,1.58593750e-01
-3.65806080e-04,1.60156250e-01
-3.64806080e-04,1.61718750e-01
-3.63806080e-04,1.58593750e-01
-3.62806080e-04,1.54687500e-01
-3.61806080e-04,1.56250000e-01
-3.60806080e-04,1.56250000e-01
-3.59806080e-04,1.60937500e-01
-3.58806080e-04,1.81250000e-01
-3.57806080e-04,1.92187500e-01
-3.56806080e-04,1.92187500e-01
-3.55806080e-04,1.85937500e-01
-3.54806080e-04,1.70312500e-01
-3.53806080e-04,1.57031250e-01
-3.52806080e-04,1.56250000e-01
-3.51806080e-04,1.58593750e-01
-3.50806080e-04,1.65625000e-01
-3.49806080e-04,1.65625000e-01
-3.48806080e-04,1.58593750e-01
-3.47806080e-04,1.62500000e-01
-3.46806080e-04,1.70312500e-01
-3.45806080e-04,1.74218750e-01
-3.44806080e-04,1.71875000e-01
-3.43806080e-04,1.74218750e-01
-3.42806080e-04,1.74218750e-01
-3.41806080e-04,1.74218750e-01
-3.40806080e-04,1.73437500e-01
-3.39806080e-04,1.73437500e-01
-3.38806080e-04,1.81250000e-01
-3.37806080e-04,1.92187500e-01
-3.36806080e-04,1.81250000e-01
-3.35806080e-04,1.73437500e-01
-3.34806080e-04,1.75781250e-01
-3.33806080e-04,1.82812500e-01
-3.32806080e-04,1.79687500e-01
-3.31806080e-04,1.79687500e-01
-3.30806080e-04,1.86718750e-01
-3.29806080e-04,1.92187500e-01
-3.28806080e-04,1.88281250e-01
-3.27806080e-04,1.62500000e-01
-3.26806080e-04,1.57031250e-01
-3.25806080e-04,1.69531250e-01
-3.24806080e-04,1.81250000e-01
-3.23806080e-04,1.89062500e-01
-3.22806080e-04,1.90625000e-01
-3.21806080e-04,1.89062500e-01
-3.20806080e-04,1.82812500e-01
-3.19806080e-04,1.71875000e-01
-3.18806080e-04,1.70312500e-01
-3.17806080e-04,1.82812500e-01
-3.16806080e-04,1.97656250e-01
-3.15806080e-04,1.92968750e-01
-3.14806080e-04,1.89062500e-01
-3.13806080e-04,1.88281250e-01
-3.12806080e-04,1.80468750e-01
-3.11806080e-04,1.66406250e-01
-3.10806080e-04,1.62500000e-01
-3.09806080e-04,1.67968750e-01
-3.08806080e-04,1.66406250e-01
-3.07806080e-04,1.56250000e-01
-3.06806080e-04,1.47656250e-01
-3.05806080e-04,1.43750000e-01
-3.04806080e-04,1.51562500e-01
-3.03806080e-04,1.60156250e-01
-3.02806080e-04,1.64062500e-01
-3.01806080e-04,1.65625000e-01
-3.00806080e-04,1.66406250e-01
-2.99806080e-04,1.58593750e-01
-2.98806080e-04,1.60937500e-01
-2.97806080e-04,1.70312500e-01
-2.96806080e-04,1.79687500e-01
-2.95806080e-04,1.89062500e-01
-2.94806080e-04,1.86718750e-01
-2.93806080e-04,1.74218750e-01
-2.92806080e-04,1.67968750e-01
-2.91806080e-04,1.70312500e-01
-2.90806080e-04,1.79687500e-01
-2.89806080e-04,1.79687500e-01
-2.88806080e-04,1.81250000e-01
-2.87806080e-04,1.77343750e-01
-2.86806080e-04,1.74218750e-01
-2.85806080e-04,1.60937500e-01
-2.84806080e-04,1.60937500e-01
-2.83806080e-04,1.67968750e-01
-2.82806080e-04,1.71875000e-01
-2.81806080e-04,1.71875000e-01
-2.80806080e-04,1.71875000e-01
-2.79806080e-04,1.75781250e-01
-2.78806080e-04,1.75781250e-01
-2.77806080e-04,1.75781250e-01
-2.76806080e-04,1.69531250e-01
-2.75806080e-04,1.79687500e-01
-2.74806080e-04,2.03906250e-01
-2.73806080e-04,1.96093750e-01
-2.72806080e-04,1.78906250e-01
-2.71806080e-04,1.69531250e-01
-2.70806080e-04,1.66406250e-01
-2.69806080e-04,1.67968750e-01
-2.68806080e-04,1.67968750e-01
-2.67806080e-04,1.65625000e-01
-2.66806080e-04,1.65625000e-01
-2.65806080e-04,1.62500000e-01
-2.64806080e-04,1.46875000e-01
-2.63806080e-04,1.32031250e-01
-2.62806080e-04,1.37500000e-01
-2.61806080e-04,1.43750000e-01
-2.60806080e-04,1.50781250e-01
-2.59806080e-04,1.50781250e-01
-2.58806080e-04,1.53125000e-01
-2.57806080e-04,1.56250000e-01
-2.56806080e-04,1.50781250e-01
-2.55806080e-04,1.51562500e-01
-2.54806080e-04,1.60937500e-01
-2.53806080e-04,1.70312500e-01
-2.52806080e-04,1.62500000e-01
-2.51806080e-04,1.56250000e-01
-2.50806080e-04,1.60156250e-01
-2.49806080e-04,1.66406250e-01
-2.48806080e-04,1.67968750e-01
-2.47806080e-04,1.66406250e-01
-2.46806080e-04,1.58593750e-01
-2.45806080e-04,1.54687500e-01
-2.44806080e-04,1.58593750e-01
-2.43806080e-04,1.49218750e-01
-2.42806080e-04,1.52343750e-01
-2.41806080e-04,1.67968750e-01
-2.40806080e-04,1.69531250e-01
-2.39806080e-04,1.77343750e-01
-2.38806080e-04,1.78906250e-01
-2.37806080e-04,1.74218750e-01
-2.36806080e-04,1.73437500e-01
-2.35806080e-04,1.71875000e-01
-2.34806080e-04,1.67968750e-01
-2.33806080e-04,1.77343750e-01
-2.32806080e-04,1.85156250e-01
-2.31806080e-04,1.82812500e-01
-2.30806080e-04,1.73437500e-01
-2.29806080e-04,1.69531250e-01
-2.28806080e-04,1.64062500e-01
-2.27806080e-04,1.58593750e-01
-2.26806080e-04,1.60937500e-01
-2.25806080e-04,1.69531250e-01
-2.24806080e-04,1.66406250e-01
-2.23806080e-04,1.53125000e-01
-2.22806080e-04,1.45312500e-01
-2.21806080e-04,1.43750000e-01
-2.20806080e-04,1.38281250e-01
-2.19806080e-04,1.37500000e-01
-2.18806080e-04,1.35937500e-01
-2.17806080e-04,1.35937500e-01
-2.16806080e-04,1.41406250e-01
-2.15806080e-04,1.42187500e-01
-2.14806080e-04,1.42187500e-01
-2.13806080e-04,1.49218750e-01
-2.12806080e-04,1.58593750e-01
-2.11806080e-04,1.74218750e-01
-2.10806080e-04,1.81250000e-01
-2.09806080e-04,1.78906250e-01
-2.08806080e-04,1.78906250e-01
-2.07806080e-04,1.74218750e-01
-2.06806080e-04,1.74218750e-01
-2.05806080e-04,1.81250000e-01
-2.04806080e-04,1.81250000e-01
-2.03806080e-04,1.75781250e-01
-2.02806080e-04,1.65625000e-01
-2.01806080e-04,1.56250000e-01
-2.00806080e-04,1.66406250e-01
-1.99806080e-04,1.66406250e-01
-1.98806080e-04,1.58593750e-01
-1.97806080e-04,1.60937500e-01
-1.96806080e-04,1.57031250e-01
-1.95806080e-04,1.47656250e-01
-1.94806080e-04,1.50781250e-01
-1.93806080e-04,1.49218750e-01
-1.92806080e-04,1.46093750e-01
-1.91806080e-04,1.53125000e-01
-1.90806080e-04,1.67968750e-01
-1.89806080e-04,1.67968750e-01
-1.88806080e-04,1.60156250e-01
-1.87806080e-04,1.50781250e-01
-1.86806080e-04,1.45312500e-01
-1.85806080e-04,1.45312500e-01
-1.84806080e-04,1.51562500e-01
-1.83806080e-04,1.60937500e-01
-1.82806080e-04,1.73437500e-01
-1.81806080e-04,1.67968750e-01
-1.80806080e-04,1.45312500e-01
-1.79806080e-04,1.43750000e-01
-1.78806080e-04,1.57031250e-01
-1.77806080e-04,1.62500000e-01
-1.76806080e-04,1.64062500e-01
-1.75806080e-04,1.60937500e-01
-1.74806080e-04,1.64062500e-01
-1.73806080e-04,1.60937500e-01
-1.72806080e-04,1.54687500e-01
-1.71806080e-04,1.50781250e-01
-1.70806080e-04,1.54687500e-01
-1.69806080e-04,1.69531250e-01
-1.68806080e-04,1.74218750e-01
-1.67806080e-04,1.79687500e-01
-1.66806080e-04,1.74218750e-01
-1.65806080e-04,1.67968750e-01
-1.64806080e-04,1.67968750e-01
-1.63806080e-04,1.64062500e-01
-1.62806080e-04,1.56250000e-01
-1.61806080e-04,1.56250000e-01
-1.60806080e-04,1.57031250e-01
-1.59806080e-04,1.53125000e-01
-1.58806080e-04,1.49218750e-01
-1.57806080e-04,1.47656250e-01
-1.56806080e-04,1.53125000e-01
-1.55806080e-04,1.54687500e-01
-1.54806080e-04,1.54687500e-01
-1.53806080e-04,1.54687500e-01
-1.52806080e-04,1.57031250e-01
-1.51806080e-04,1.58593750e-01
-1.50806080e-04,1.64062500e-01
-1.49806080e-04,1.85156250e-01
-1.48806080e-04,1.97656250e-01
-1.47806080e-04,1.88281250e-01
-1.46806080e-04,1.81250000e-01
-1.45806080e-04,1.79687500e-01
-1.44806080e-04,1.75781250e-01
-1.43806080e-04,1.71875000e-01
-1.42806080e-04,1.73437500e-01
-1.41806080e-04,1.75781250e-01
-1.40806080e-04,1.67968750e-01
-1.39806080e-04,1.65625000e-01
-1.38806080e-04,1.53125000e-01
-1.37806080e-04,1.53125000e-01
-1.36806080e-04,1.58593750e-01
-1.35806080e-04,1.71875000e-01
-1.34806080e-04,1.82812500e-01
-1.33806080e-04,1.75781250e-01
-1.32806080e-04,1.67968750e-01
-1.31806080e-04,1.62500000e-01
-1.30806080e-04,1.56250000e-01
-1.29806080e-04,1.60156250e-01
-1.28806080e-04,1.83593750e-01
-1.27806080e-04,1.94531250e-01
-1.26806080e-04,1.83593750e-01
-1.25806080e-04,1.82812500e-01
-1.24806080e-04,1.83593750e-01
-1.23806080e-04,1.74218750e-01
-1.22806080e-04,1.74218750e-01
-1.21806080e-04,1.71875000e-01
-1.20806080e-04,1.67968750e-01
-1.19806080e-04,1.73437500e-01
-1.18806080e-04,1.67968750e-01
-1.17806080e-04,1.54687500e-01
-1.16806080e-04,1.54687500e-01
-1.15806080e-04,1.60156250e-01
-1.14806080e-04,1.66406250e-01
-1.13806080e-04,1.66406250e-01
-1.12806080e-04,1.65625000e-01
-1.11806080e-04,1.64062500e-01
-1.10806080e-04,1.64062500e-01
-1.09806080e-04,1.62500000e-01
-1.08806080e-04,1.64062500e-01
-1.07806080e-04,1.85156250e-01
-1.06806080e-04,1.86718750e-01
-1.05806080e-04,1.78906250e-01
-1.04806080e-04,1.85156250e-01
-1.03806080e-04,1.92968750e-01
-1.02806080e-04,1.90625000e-01
-1.01806080e-04,1.78906250e-01
-1.00806080e-04,1.71875000e-01
-9.98060800e-05,1.73437500e-01
-9.88060800e-05,1.60156250e-01
-9.78060800e-05,1.53125000e-01
-9.68060800e-05,1.43750000e-01
-9.58060800e-05,1.51562500e-01
-9.48060800e-05,1.60937500e-01
-9.38060800e-05,1.62500000e-01
-9.28060800e-05,1.60156250e-01
-9.18060800e-05,1.62500000e-01
-9.08060800e-05,1.60937500e-01
-8.98060800e-05,1.56250000e-01
-8.88060800e-05,1.60156250e-01
-8.78060800e-05,1.77343750e-01
-8.68060800e-05,1.96093750e-01
-8.58060800e-05,1.97656250e-01
-8.48060800e-05,1.98437500e-01
-8.38060800e-05,2.01562500e-01
-8.28060800e-05,1.98437500e-01
-8.18060800e-05,1.94531250e-01
-8.08060800e-05,2.00000000e-01
-7.98060800e-05,1.98437500e-01
-7.88060800e-05,1.94531250e-01
-7.78060800e-05,1.96093750e-01
-7.68060800e-05,1.86718750e-01
-7.58060800e-05,1.74218750e-01
-7.48060800e-05,1.79687500e-01
-7.38060800e-05,1.90625000e-01
-7.28060800e-05,1.96093750e-01
-7.18060800e-05,1.90625000e-01
-7.08060800e-05,1.78906250e-01
-6.98060800e-05,1.75781250e-01
-6.88060800e-05,1.71875000e-01
-6.78060800e-05,1.65625000e-01
-6.68060800e-05,1.65625000e-01
-6.58060800e-05,1.83593750e-01
-6.48060800e-05,1.96093750e-01
-6.38060800e-05,1.92187500e-01
-6.28060800e-05,1.88281250e-01
-6.18060800e-05,1.79687500e-01
-6.08060800e-05,1.77343750e-01
-5.98060800e-05,1.74218750e-01
-5.88060800e-05,1.77343750e-01
-5.78060800e-05,1.83593750e-01
-5.68060800e-05,1.82812500e-01
-5.58060800e-05,1.71875000e-01
-5.48060800e-05,1.65625000e-01
-5.38060800e-05,1.73437500e-01
-5.28060800e-05,1.77343750e-01
-5.18060800e-05,1.81250000e-01
-5.08060800e-05,1.81250000e-01
-4.98060800e-05,1.70312500e-01
-4.88060800e-05,1.64062500e-01
-4.78060800e-05,1.67968750e-01
-4.68060800e-05,1.69531250e-01
-4.58060800e-05,1.66406250e-01
-4.48060800e-05,1.74218750e-01
-4.38060800e-05,1.81250000e-01
-4.28060800e-05,1.81250000e-01
-4.18060800e-05,1.81250000e-01
-4.08060800e-05,1.82812500e-01
-3.98060800e-05,1.81250000e-01
-3.88060800e-05,1.81250000e-01
-3.78060800e-05,1.83593750e-01
-3.68060800e-05,1.71875000e-01
-3.58060800e-05,1.64062500e-01
-3.48060800e-05,1.54687500e-01
-3.38060800e-05,1.50781250e-01
-3.28060800e-05,1.66406250e-01
-3.18060800e-05,1.78125000e-01
-3.08060800e-05,1.82812500e-01
-2.98060800e-05,1.82812500e-01
-2.88060800e-05,1.81250000e-01
-2.78060800e-05,1.77343750e-01
-2.68060800e-05,1.79687500e-01
-2.58060800e-05,1.82812500e-01
-2.48060800e-05,1.90625000e-01
-2.38060800e-05,1.92968750e-01
-2.28060800e-05,1.89062500e-01
-2.18060800e-05,1.83593750e-01
-2.08060800e-05,1.88281250e-01
-1.98060800e-05,1.88281250e-01
-1.88060800e-05,1.82812500e-01
-1.78060800e-05,1.82812500e-01
-1.68060800e-05,1.82812500e-01
-1.58060800e-05,1.82812500e-01
-1.48060800e-05,1.85156250e-01
-1.38060800e-05,1.77343750e-01
-1.28060800e-05,1.65625000e-01
-1.18060800e-05,1.66406250e-01
-1.08060800e-05,1.66406250e-01
-9.80608000e-06,1.66406250e-01
-8.80608000e-06,1.62500000e-01
-7.80608000e-06,1.60156250e-01
-6.80608000e-06,1.65625000e-01
-5.80608000e-06,1.65625000e-01
-4.80608000e-06,1.70312500e-01
-3.80608000e-06,1.74218750e-01
-2.80608000e-06,1.90625000e-01
-1.80608000e-06,2.00000000e-01
-8.06080000e-07,1.94531250e-01
1.93920000e-07,1.82812500e-01
1.19392000e-06,1.88281250e-01
2.19392000e-06,1.78906250e-01
3.19392000e-06,1.75781250e-01
4.19392000e-06,1.88281250e-01
5.19392000e-06,2.72656250e-01
6.19392000e-06,4.72656250e-01
7.19392000e-06,3.86718750e-01
8.19392000e-06,-1.56250000e-01
9.19392000e-06,2.57812500e-01
1.01939200e-05,8.59375000e-01
1.11939200e-05,5.39843750e-01
1.21939200e-05,5.32812500e-01
1.31939200e-05,6.01562500e-01
1.41939200e-05,4.98437500e-01
1.51939200e-05,-2.11718750e-01
1.61939200e-05,-7.33593750e-01
