Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19392320e-04,1.19531250e-01,6.17500000e-03,-1.98437500e-03,2.09375000e-03,1.35156250e-01,1.40742187e-01,,-7.19392320e-04,4.34843514e-07,,-7.19392320e-04,-1.23122921e+01
-7.18392320e-04,1.14062500e-01,6.13437500e-03,-2.14062500e-03,2.09375000e-03,1.25781250e-01,1.39101562e-01,,-7.18392320e-04,8.68256620e-07,,-7.18392320e-04,-1.17375727e+01
-7.17392320e-04,1.19531250e-01,6.27656250e-03,-1.90625000e-03,2.14843750e-03,1.22656250e-01,1.40156250e-01,,-7.17392320e-04,1.30524563e-06,,-7.17392320e-04,-1.22906370e+01
-7.16392320e-04,1.22656250e-01,6.21562500e-03,-1.54687500e-03,2.11718750e-03,1.24218750e-01,1.41914062e-01,,-7.16392320e-04,1.74509557e-06,,-7.16392320e-04,-1.26036501e+01
-7.15392320e-04,1.18750000e-01,6.07343750e-03,-1.71875000e-03,2.07812500e-03,1.27343750e-01,1.42500000e-01,,-7.15392320e-04,2.17779348e-06,,-7.15392320e-04,-1.21922903e+01
-7.14392320e-04,1.03906250e-01,5.58593750e-03,-2.03125000e-03,1.86718750e-03,1.29687500e-01,1.41914062e-01,,-7.14392320e-04,2.58831983e-06,,-7.14392320e-04,-1.06520700e+01
-7.13392320e-04,1.04687500e-01,5.60625000e-03,-2.21875000e-03,1.90625000e-03,1.32031250e-01,1.41328125e-01,,-7.13392320e-04,2.98239684e-06,,-7.13392320e-04,-1.07213488e+01
-7.12392320e-04,1.15625000e-01,5.93125000e-03,-2.06250000e-03,2.03906250e-03,1.33593750e-01,1.41914062e-01,,-7.12392320e-04,3.38863219e-06,,-7.12392320e-04,-1.18375807e+01
-7.11392320e-04,1.09375000e-01,5.68750000e-03,-1.76562500e-03,2.00000000e-03,1.29687500e-01,1.41328125e-01,,-7.11392320e-04,3.79772837e-06,,-7.11392320e-04,-1.11831055e+01
-7.10392320e-04,1.10156250e-01,5.74843750e-03,-1.73437500e-03,2.00000000e-03,1.21875000e-01,1.40390625e-01,,-7.10392320e-04,4.20038759e-06,,-7.10392320e-04,-1.12543726e+01
-7.09392320e-04,1.09375000e-01,5.93125000e-03,-1.87500000e-03,1.98437500e-03,1.22656250e-01,1.40156250e-01,,-7.09392320e-04,4.61162972e-06,,-7.09392320e-04,-1.11642656e+01
-7.08392320e-04,1.02343750e-01,5.99218750e-03,-1.95312500e-03,2.00000000e-03,1.21875000e-01,1.41796875e-01,,-7.08392320e-04,5.03145384e-06,,-7.08392320e-04,-1.04292507e+01
-7.07392320e-04,1.00000000e-01,6.11406250e-03,-1.87500000e-03,2.00000000e-03,1.20312500e-01,1.44140625e-01,,-7.07392320e-04,5.45771491e-06,,-7.07392320e-04,-1.01774826e+01
-7.06392320e-04,9.84375000e-02,6.11406250e-03,-1.90625000e-03,1.98437500e-03,1.21875000e-01,1.44960937e-01,,-7.06392320e-04,5.88826742e-06,,-7.06392320e-04,-1.00063801e+01
-7.05392320e-04,1.03906250e-01,6.17500000e-03,-1.84375000e-03,2.00000000e-03,1.31250000e-01,1.44140625e-01,,-7.05392320e-04,6.32096544e-06,,-7.05392320e-04,-1.05602312e+01
-7.04392320e-04,1.14062500e-01,6.37812500e-03,-1.76562500e-03,2.09375000e-03,1.35156250e-01,1.42968750e-01,,-7.04392320e-04,6.76296077e-06,,-7.04392320e-04,-1.15977020e+01
-7.03392320e-04,1.15625000e-01,6.45937500e-03,-1.79687500e-03,2.14843750e-03,1.39062500e-01,1.43203125e-01,,-7.03392320e-04,7.21496963e-06,,-7.03392320e-04,-1.17493439e+01
-7.02392320e-04,1.10156250e-01,6.13437500e-03,-1.79687500e-03,2.07031250e-03,1.40625000e-01,1.43789062e-01,,-7.02392320e-04,7.65839559e-06,,-7.02392320e-04,-1.11760321e+01
-7.01392320e-04,1.00000000e-01,5.97187500e-03,-1.57812500e-03,2.02343750e-03,1.37500000e-01,1.44375000e-01,,-7.01392320e-04,8.08465666e-06,,-7.01392320e-04,-1.01200523e+01
-7.00392320e-04,1.06250000e-01,6.03281250e-03,-1.76562500e-03,2.05468750e-03,1.36718750e-01,1.45195312e-01,,-7.00392320e-04,8.50734159e-06,,-7.00392320e-04,-1.07555208e+01
-6.99392320e-04,1.19531250e-01,6.11406250e-03,-1.92187500e-03,2.10937500e-03,1.37500000e-01,1.45312500e-01,,-6.99392320e-04,8.93503238e-06,,-6.99392320e-04,-1.21149502e+01
-6.98392320e-04,1.25000000e-01,6.03281250e-03,-2.06250000e-03,2.07812500e-03,1.39062500e-01,1.43789062e-01,,-6.98392320e-04,9.36272409e-06,,-6.98392320e-04,-1.26681795e+01
-6.97392320e-04,1.17187500e-01,6.13437500e-03,-2.10937500e-03,2.03906250e-03,1.40625000e-01,1.41328125e-01,,-6.97392320e-04,9.79113065e-06,,-6.97392320e-04,-1.18517122e+01
-6.96392320e-04,1.15625000e-01,6.31718750e-03,-1.81250000e-03,2.09375000e-03,1.37500000e-01,1.40976562e-01,,-6.96392320e-04,1.02295498e-05,,-6.96392320e-04,-1.16802368e+01
-6.95392320e-04,1.15625000e-01,6.11406250e-03,-1.57812500e-03,2.02343750e-03,1.36718750e-01,1.41796875e-01,,-6.95392320e-04,1.06672542e-05,,-6.95392320e-04,-1.16712513e+01
-6.94392320e-04,1.09375000e-01,5.82968750e-03,-1.68750000e-03,1.92968750e-03,1.39062500e-01,1.40507812e-01,,-6.94392320e-04,1.10877936e-05,,-6.94392320e-04,-1.10182676e+01
-6.93392320e-04,1.00000000e-01,5.78906250e-03,-2.09375000e-03,1.88281250e-03,1.52343750e-01,1.40507812e-01,,-6.93392320e-04,1.14968889e-05,,-6.93392320e-04,-1.00417528e+01
-6.92392320e-04,1.00781250e-01,5.97187500e-03,-2.32812500e-03,1.88281250e-03,1.59375000e-01,1.40976562e-01,,-6.92392320e-04,1.19109918e-05,,-6.92392320e-04,-1.01105757e+01
-6.91392320e-04,9.68750000e-02,6.03281250e-03,-2.00000000e-03,1.90625000e-03,1.55468750e-01,1.40390625e-01,,-6.91392320e-04,1.23336758e-05,,-6.91392320e-04,-9.69639969e+00
-6.90392320e-04,1.04687500e-01,6.11406250e-03,-1.34375000e-03,1.96093750e-03,1.46093750e-01,1.40156250e-01,,-6.90392320e-04,1.27613675e-05,,-6.90392320e-04,-1.04929523e+01
-6.89392320e-04,1.11718750e-01,5.93125000e-03,-1.39062500e-03,1.96093750e-03,1.35156250e-01,1.40390625e-01,,-6.89392320e-04,1.31854831e-05,,-6.89392320e-04,-1.12105770e+01
-6.88392320e-04,1.10156250e-01,5.82968750e-03,-2.06250000e-03,1.96093750e-03,1.32031250e-01,1.40742187e-01,,-6.88392320e-04,1.35995851e-05,,-6.88392320e-04,-1.10403433e+01
-6.87392320e-04,1.13281250e-01,5.87031250e-03,-2.37500000e-03,1.96875000e-03,1.33593750e-01,1.42148437e-01,,-6.87392320e-04,1.40115426e-05,,-6.87392320e-04,-1.13507490e+01
-6.86392320e-04,1.11718750e-01,5.93125000e-03,-2.03125000e-03,2.01562500e-03,1.36718750e-01,1.43906250e-01,,-6.86392320e-04,1.44270762e-05,,-6.86392320e-04,-1.11779900e+01
-6.85392320e-04,1.00000000e-01,5.64687500e-03,-1.79687500e-03,1.89062500e-03,1.44531250e-01,1.43320312e-01,,-6.85392320e-04,1.48347417e-05,,-6.85392320e-04,-9.95972729e+00
-6.84392320e-04,1.02343750e-01,5.89062500e-03,-1.87500000e-03,1.89062500e-03,1.42968750e-01,1.43554687e-01,,-6.84392320e-04,1.52409775e-05,,-6.84392320e-04,-1.01916208e+01
-6.83392320e-04,1.17187500e-01,6.31718750e-03,-2.14062500e-03,2.03906250e-03,1.35156250e-01,1.44492187e-01,,-6.83392320e-04,1.56708138e-05,,-6.83392320e-04,-1.17112617e+01
-6.82392320e-04,1.17187500e-01,6.41875000e-03,-2.14062500e-03,2.14843750e-03,1.33593750e-01,1.43789062e-01,,-6.82392320e-04,1.61192456e-05,,-6.82392320e-04,-1.16999168e+01
-6.81392320e-04,1.09375000e-01,6.35781250e-03,-1.81250000e-03,2.10937500e-03,1.36718750e-01,1.41796875e-01,,-6.81392320e-04,1.65691090e-05,,-6.81392320e-04,-1.08840284e+01
-6.80392320e-04,1.04687500e-01,6.45937500e-03,-1.46875000e-03,2.11718750e-03,1.35156250e-01,1.41328125e-01,,-6.80392320e-04,1.70204021e-05,,-6.80392320e-04,-1.03920870e+01
-6.79392320e-04,1.00781250e-01,6.52031250e-03,-1.57812500e-03,2.11718750e-03,1.39062500e-01,1.41562500e-01,,-6.79392320e-04,1.74774177e-05,,-6.79392320e-04,-9.98130512e+00
-6.78392320e-04,1.02343750e-01,6.52031250e-03,-1.87500000e-03,2.11718750e-03,1.46093750e-01,1.41093750e-01,,-6.78392320e-04,1.79365779e-05,,-6.78392320e-04,-1.01332378e+01
-6.77392320e-04,1.11718750e-01,6.72343750e-03,-1.92187500e-03,2.20312500e-03,1.48437500e-01,1.40507812e-01,,-6.77392320e-04,1.84028904e-05,,-6.77392320e-04,-1.10896702e+01
-6.76392320e-04,1.19531250e-01,6.72343750e-03,-1.71875000e-03,2.21093750e-03,1.48437500e-01,1.39335937e-01,,-6.76392320e-04,1.88763552e-05,,-6.76392320e-04,-1.18854351e+01
-6.75392320e-04,1.18750000e-01,6.56093750e-03,-1.54687500e-03,2.11718750e-03,1.50000000e-01,1.40156250e-01,,-6.75392320e-04,1.93440974e-05,,-6.75392320e-04,-1.17962399e+01
-6.74392320e-04,1.17187500e-01,6.37812500e-03,-1.73437500e-03,2.09375000e-03,1.54687500e-01,1.40976562e-01,,-6.74392320e-04,1.97996815e-05,,-6.74392320e-04,-1.16264620e+01
-6.73392320e-04,1.11718750e-01,6.31718750e-03,-1.98437500e-03,2.09375000e-03,1.60156250e-01,1.41093750e-01,,-6.73392320e-04,2.02466836e-05,,-6.73392320e-04,-1.10528193e+01
-6.72392320e-04,1.02343750e-01,6.31718750e-03,-2.17187500e-03,2.01562500e-03,1.60156250e-01,1.40156250e-01,,-6.72392320e-04,2.06915392e-05,,-6.72392320e-04,-1.00753107e+01
-6.71392320e-04,1.06250000e-01,6.41875000e-03,-1.95312500e-03,2.02343750e-03,1.53906250e-01,1.39335937e-01,,-6.71392320e-04,2.11399711e-05,,-6.71392320e-04,-1.04670849e+01
-6.70392320e-04,1.15625000e-01,6.41875000e-03,-1.71875000e-03,2.05468750e-03,1.53906250e-01,1.39101562e-01,,-6.70392320e-04,2.15919790e-05,,-6.70392320e-04,-1.14238491e+01
-6.69392320e-04,1.21093750e-01,6.23593750e-03,-1.84375000e-03,2.00000000e-03,1.50000000e-01,1.39335937e-01,,-6.69392320e-04,2.20375514e-05,,-6.69392320e-04,-1.19781971e+01
-6.68392320e-04,1.26562500e-01,6.47968750e-03,-2.21875000e-03,2.04687500e-03,1.39062500e-01,1.39101562e-01,,-6.68392320e-04,2.24852702e-05,,-6.68392320e-04,-1.25312204e+01
-6.67392320e-04,1.25000000e-01,6.72343750e-03,-2.43750000e-03,2.10937500e-03,1.33593750e-01,1.39335937e-01,,-6.67392320e-04,2.29501529e-05,,-6.67392320e-04,-1.23577986e+01
-6.66392320e-04,1.23437500e-01,6.56093750e-03,-2.29687500e-03,2.09375000e-03,1.33593750e-01,1.40507812e-01,,-6.66392320e-04,2.34178951e-05,,-6.66392320e-04,-1.21841698e+01
-6.65392320e-04,1.25000000e-01,6.27656250e-03,-2.10937500e-03,2.05468750e-03,1.39062500e-01,1.41562500e-01,,-6.65392320e-04,2.38699031e-05,,-6.65392320e-04,-1.23335762e+01
-6.64392320e-04,1.25000000e-01,6.27656250e-03,-2.18750000e-03,2.01562500e-03,1.46875000e-01,1.41093750e-01,,-6.64392320e-04,2.43118993e-05,,-6.64392320e-04,-1.23221893e+01
-6.63392320e-04,1.25000000e-01,6.52031250e-03,-2.37500000e-03,2.01562500e-03,1.44531250e-01,1.41562500e-01,,-6.63392320e-04,2.47624776e-05,,-6.63392320e-04,-1.23100986e+01
-6.62392320e-04,1.35937500e-01,6.94687500e-03,-2.25000000e-03,2.13281250e-03,1.31250000e-01,1.41562500e-01,,-6.62392320e-04,2.52366572e-05,,-6.62392320e-04,-1.34254198e+01
-6.61392320e-04,1.38281250e-01,7.25156250e-03,-1.90625000e-03,2.24218750e-03,1.25781250e-01,1.41562500e-01,,-6.61392320e-04,2.57365846e-05,,-6.61392320e-04,-1.36560297e+01
-6.60392320e-04,1.28906250e-01,7.06875000e-03,-1.60937500e-03,2.16406250e-03,1.25781250e-01,1.41093750e-01,,-6.60392320e-04,2.62408030e-05,,-6.60392320e-04,-1.26802177e+01
-6.59392320e-04,1.25000000e-01,6.80468750e-03,-1.73437500e-03,2.07031250e-03,1.27343750e-01,1.41562500e-01,,-6.59392320e-04,2.67292871e-05,,-6.59392320e-04,-1.22686510e+01
-6.58392320e-04,1.28906250e-01,6.82500000e-03,-1.79687500e-03,2.11718750e-03,1.31250000e-01,1.41562500e-01,,-6.58392320e-04,2.72091893e-05,,-6.58392320e-04,-1.26619997e+01
-6.57392320e-04,1.30468750e-01,6.72343750e-03,-1.76562500e-03,2.11718750e-03,1.42968750e-01,1.40390625e-01,,-6.57392320e-04,2.76862302e-05,,-6.57392320e-04,-1.28136415e+01
-6.56392320e-04,1.28125000e-01,6.56093750e-03,-1.46875000e-03,2.02343750e-03,1.48437500e-01,1.38984375e-01,,-6.56392320e-04,2.81539724e-05,,-6.56392320e-04,-1.25634470e+01
-6.55392320e-04,1.30468750e-01,6.52031250e-03,-1.46875000e-03,2.01562500e-03,1.55468750e-01,1.37109375e-01,,-6.55392320e-04,2.86145641e-05,,-6.55392320e-04,-1.27972860e+01
-6.54392320e-04,1.30468750e-01,6.35781250e-03,-1.71875000e-03,2.07812500e-03,1.57812500e-01,1.37460937e-01,,-6.54392320e-04,2.90680018e-05,,-6.54392320e-04,-1.27888393e+01
-6.53392320e-04,1.25000000e-01,6.17500000e-03,-2.03125000e-03,2.07031250e-03,1.52343750e-01,1.38164062e-01,,-6.53392320e-04,2.95092832e-05,,-6.53392320e-04,-1.22151127e+01
-6.52392320e-04,1.15625000e-01,5.97187500e-03,-2.00000000e-03,1.96093750e-03,1.48437500e-01,1.38164062e-01,,-6.52392320e-04,2.99369731e-05,,-6.52392320e-04,-1.12379351e+01
-6.51392320e-04,1.02343750e-01,5.74843750e-03,-1.87500000e-03,1.83593750e-03,1.53906250e-01,1.39101562e-01,,-6.51392320e-04,3.03496454e-05,,-6.51392320e-04,-9.85846615e+00
-6.50392320e-04,1.04687500e-01,5.68750000e-03,-2.06250000e-03,1.86718750e-03,1.53906250e-01,1.38984375e-01,,-6.50392320e-04,3.07523042e-05,,-6.50392320e-04,-1.00896559e+01
-6.49392320e-04,1.09375000e-01,5.74843750e-03,-2.29687500e-03,1.83593750e-03,1.50000000e-01,1.38750000e-01,,-6.49392320e-04,3.11549629e-05,,-6.49392320e-04,-1.05613499e+01
-6.48392320e-04,1.04687500e-01,5.87031250e-03,-2.32812500e-03,1.82812500e-03,1.44531250e-01,1.38984375e-01,,-6.48392320e-04,3.15640609e-05,,-6.48392320e-04,-1.00658474e+01
-6.47392320e-04,1.13281250e-01,6.07343750e-03,-2.10937500e-03,1.92968750e-03,1.41406250e-01,1.38984375e-01,,-6.47392320e-04,3.19846004e-05,,-6.47392320e-04,-1.09400406e+01
-6.46392320e-04,1.25000000e-01,6.21562500e-03,-1.90625000e-03,2.02343750e-03,1.39062500e-01,1.38281250e-01,,-6.46392320e-04,3.24172979e-05,,-6.46392320e-04,-1.21375179e+01
-6.45392320e-04,1.30468750e-01,6.11406250e-03,-2.09375000e-03,2.01562500e-03,1.37500000e-01,1.38281250e-01,,-6.45392320e-04,3.28514252e-05,,-6.45392320e-04,-1.26907072e+01
-6.44392320e-04,1.28125000e-01,6.17500000e-03,-2.64062500e-03,1.97656250e-03,1.36718750e-01,1.40156250e-01,,-6.44392320e-04,3.32841228e-05,,-6.44392320e-04,-1.24365368e+01
-6.43392320e-04,1.18750000e-01,6.17500000e-03,-2.48437500e-03,1.89062500e-03,1.31250000e-01,1.39921875e-01,,-6.43392320e-04,3.37189667e-05,,-6.43392320e-04,-1.14564600e+01
-6.42392320e-04,1.21093750e-01,6.41875000e-03,-1.98437500e-03,1.96093750e-03,1.32031250e-01,1.38515625e-01,,-6.42392320e-04,3.41623927e-05,,-6.42392320e-04,-1.16862421e+01
-6.41392320e-04,1.37500000e-01,6.90625000e-03,-2.17187500e-03,2.11718750e-03,1.37500000e-01,1.38281250e-01,,-6.41392320e-04,3.46315683e-05,,-6.41392320e-04,-1.33665943e+01
-6.40392320e-04,1.45312500e-01,7.00781250e-03,-2.48437500e-03,2.18750000e-03,1.46093750e-01,1.39921875e-01,,-6.40392320e-04,3.51214803e-05,,-6.40392320e-04,-1.41596670e+01
-6.39392320e-04,1.32812500e-01,6.62187500e-03,-2.48437500e-03,2.07031250e-03,1.39062500e-01,1.40507812e-01,,-6.39392320e-04,3.56013807e-05,,-6.39392320e-04,-1.28578396e+01
-6.38392320e-04,1.34375000e-01,6.58125000e-03,-2.00000000e-03,2.09375000e-03,1.37500000e-01,1.41328125e-01,,-6.38392320e-04,3.60662634e-05,,-6.38392320e-04,-1.30070400e+01
-6.37392320e-04,1.32031250e-01,6.62187500e-03,-1.62500000e-03,2.17187500e-03,1.44531250e-01,1.42382812e-01,,-6.37392320e-04,3.65311462e-05,,-6.37392320e-04,-1.27558098e+01
-6.36392320e-04,1.19531250e-01,6.47968750e-03,-1.76562500e-03,2.07812500e-03,1.46093750e-01,1.41796875e-01,,-6.36392320e-04,3.69924528e-05,,-6.36392320e-04,-1.14581642e+01
-6.35392320e-04,1.15625000e-01,6.52031250e-03,-2.28125000e-03,2.07031250e-03,1.46093750e-01,1.40976562e-01,,-6.35392320e-04,3.74501833e-05,,-6.35392320e-04,-1.10447340e+01
-6.34392320e-04,1.28125000e-01,6.76406250e-03,-2.37500000e-03,2.14843750e-03,1.44531250e-01,1.37929687e-01,,-6.34392320e-04,3.79179255e-05,,-6.34392320e-04,-1.23210554e+01
-6.33392320e-04,1.34375000e-01,6.82500000e-03,-1.87500000e-03,2.11718750e-03,1.44531250e-01,1.36523437e-01,,-6.33392320e-04,3.83963998e-05,,-6.33392320e-04,-1.29541225e+01
-6.32392320e-04,1.32812500e-01,6.82500000e-03,-1.43750000e-03,2.05468750e-03,1.44531250e-01,1.38164062e-01,,-6.32392320e-04,3.88770168e-05,,-6.32392320e-04,-1.27842607e+01
-6.31392320e-04,1.18750000e-01,6.54062500e-03,-1.54687500e-03,2.01562500e-03,1.42968750e-01,1.39687500e-01,,-6.31392320e-04,3.93476184e-05,,-6.31392320e-04,-1.13266106e+01
-6.30392320e-04,1.00781250e-01,6.21562500e-03,-2.14062500e-03,1.92187500e-03,1.39062500e-01,1.39570312e-01,,-6.30392320e-04,3.97967669e-05,,-6.30392320e-04,-9.46438980e+00
-6.29392320e-04,1.06250000e-01,6.27656250e-03,-2.43750000e-03,1.96093750e-03,1.36718750e-01,1.39687500e-01,,-6.29392320e-04,4.02366131e-05,,-6.29392320e-04,-1.00160475e+01
-6.28392320e-04,1.10156250e-01,6.21562500e-03,-2.14062500e-03,1.96093750e-03,1.31250000e-01,1.40156250e-01,,-6.28392320e-04,4.06764630e-05,,-6.28392320e-04,-1.04066219e+01
-6.27392320e-04,1.09375000e-01,6.31718750e-03,-1.71875000e-03,1.94531250e-03,1.27343750e-01,1.38984375e-01,,-6.27392320e-04,4.11177425e-05,,-6.27392320e-04,-1.03158522e+01
-6.26392320e-04,1.07812500e-01,6.07343750e-03,-1.79687500e-03,1.92187500e-03,1.35156250e-01,1.39335937e-01,,-6.26392320e-04,4.15540162e-05,,-6.26392320e-04,-1.01454535e+01
-6.25392320e-04,1.06250000e-01,6.07343750e-03,-2.18750000e-03,1.89062500e-03,1.39062500e-01,1.40390625e-01,,-6.25392320e-04,4.19817079e-05,,-6.25392320e-04,-9.97381306e+00
-6.24392320e-04,1.11718750e-01,6.35781250e-03,-2.35937500e-03,1.90625000e-03,1.42968750e-01,1.42382812e-01,,-6.24392320e-04,4.24194113e-05,,-6.24392320e-04,-1.05255518e+01
-6.23392320e-04,1.22656250e-01,6.56093750e-03,-2.09375000e-03,1.98437500e-03,1.40625000e-01,1.43906250e-01,,-6.23392320e-04,4.28742824e-05,,-6.23392320e-04,-1.16413279e+01
-6.22392320e-04,1.25000000e-01,6.56093750e-03,-1.65625000e-03,2.05468750e-03,1.37500000e-01,1.43789062e-01,,-6.22392320e-04,4.33363020e-05,,-6.22392320e-04,-1.18730145e+01
-6.21392320e-04,1.30468750e-01,6.45937500e-03,-1.68750000e-03,2.13281250e-03,1.44531250e-01,1.43320312e-01,,-6.21392320e-04,4.37947492e-05,,-6.21392320e-04,-1.24279432e+01
-6.20392320e-04,1.37500000e-01,6.58125000e-03,-2.03125000e-03,2.24218750e-03,1.46875000e-01,1.42382812e-01,,-6.20392320e-04,4.42539094e-05,,-6.20392320e-04,-1.31429586e+01
-6.19392320e-04,1.37500000e-01,6.70312500e-03,-2.40625000e-03,2.26562500e-03,1.44531250e-01,1.40390625e-01,,-6.19392320e-04,4.47216553e-05,,-6.19392320e-04,-1.31311998e+01
-6.18392320e-04,1.28906250e-01,6.52031250e-03,-2.21875000e-03,2.17187500e-03,1.39062500e-01,1.39101562e-01,,-6.18392320e-04,4.51872547e-05,,-6.18392320e-04,-1.22329893e+01
-6.17392320e-04,1.22656250e-01,6.45937500e-03,-1.79687500e-03,2.07031250e-03,1.28125000e-01,1.40156250e-01,,-6.17392320e-04,4.56442722e-05,,-6.17392320e-04,-1.15780182e+01
-6.16392320e-04,1.26562500e-01,6.52031250e-03,-1.71875000e-03,2.13281250e-03,1.28125000e-01,1.39921875e-01,,-6.16392320e-04,4.61012860e-05,,-6.16392320e-04,-1.19714088e+01
-6.15392320e-04,1.38281250e-01,6.62187500e-03,-2.17187500e-03,2.18750000e-03,1.36718750e-01,1.40156250e-01,,-6.15392320e-04,4.65640223e-05,,-6.15392320e-04,-1.31692171e+01
-6.14392320e-04,1.37500000e-01,6.66250000e-03,-2.35937500e-03,2.10937500e-03,1.37500000e-01,1.39687500e-01,,-6.14392320e-04,4.70317682e-05,,-6.14392320e-04,-1.30766678e+01
-6.13392320e-04,1.32812500e-01,6.80468750e-03,-2.03125000e-03,2.07812500e-03,1.39062500e-01,1.38164062e-01,,-6.13392320e-04,4.75059496e-05,,-6.13392320e-04,-1.25817852e+01
-6.12392320e-04,1.35937500e-01,6.94687500e-03,-1.50000000e-03,2.11718750e-03,1.41406250e-01,1.37695312e-01,,-6.12392320e-04,4.79901428e-05,,-6.12392320e-04,-1.28945923e+01
-6.11392320e-04,1.37500000e-01,6.86562500e-03,-1.54687500e-03,2.11718750e-03,1.40625000e-01,1.37695312e-01,,-6.11392320e-04,4.84764787e-05,,-6.11392320e-04,-1.30476007e+01
-6.10392320e-04,1.25000000e-01,6.41875000e-03,-2.03125000e-03,2.01562500e-03,1.37500000e-01,1.37343750e-01,,-6.10392320e-04,4.89442245e-05,,-6.10392320e-04,-1.17494583e+01
-6.09392320e-04,1.10156250e-01,6.07343750e-03,-2.35937500e-03,1.88281250e-03,1.36718750e-01,1.37578125e-01,,-6.09392320e-04,4.93840744e-05,,-6.09392320e-04,-1.02075405e+01
-6.08392320e-04,1.13281250e-01,6.27656250e-03,-2.18750000e-03,1.98437500e-03,1.35156250e-01,1.37695312e-01,,-6.08392320e-04,4.98189183e-05,,-6.08392320e-04,-1.05176554e+01
-6.07392320e-04,1.09375000e-01,6.35781250e-03,-1.68750000e-03,1.98437500e-03,1.33593750e-01,1.37578125e-01,,-6.07392320e-04,5.02637740e-05,,-6.07392320e-04,-1.01046810e+01
-6.06392320e-04,1.10156250e-01,6.27656250e-03,-1.73437500e-03,2.01562500e-03,1.33593750e-01,1.36757812e-01,,-6.06392320e-04,5.07086297e-05,,-6.06392320e-04,-1.01761541e+01
-6.05392320e-04,1.07812500e-01,6.21562500e-03,-2.28125000e-03,2.02343750e-03,1.33593750e-01,1.37578125e-01,,-6.05392320e-04,5.11484759e-05,,-6.05392320e-04,-9.92388916e+00
-6.04392320e-04,1.07812500e-01,6.27656250e-03,-2.56250000e-03,1.98437500e-03,1.35156250e-01,1.38164062e-01,,-6.04392320e-04,5.15883257e-05,,-6.04392320e-04,-9.91105270e+00
-6.03392320e-04,1.03906250e-01,6.23593750e-03,-2.10937500e-03,1.94531250e-03,1.37500000e-01,1.38984375e-01,,-6.03392320e-04,5.20288886e-05,,-6.03392320e-04,-9.49596691e+00
-6.02392320e-04,1.03906250e-01,6.23593750e-03,-1.46875000e-03,1.97656250e-03,1.41406250e-01,1.39335937e-01,,-6.02392320e-04,5.24680254e-05,,-6.02392320e-04,-9.48648453e+00
-6.01392320e-04,1.06250000e-01,6.27656250e-03,-1.50000000e-03,2.05468750e-03,1.44531250e-01,1.38515625e-01,,-6.01392320e-04,5.29085883e-05,,-6.01392320e-04,-9.72024155e+00
-6.00392320e-04,1.10156250e-01,6.27656250e-03,-2.29687500e-03,2.03906250e-03,1.46093750e-01,1.38164062e-01,,-6.00392320e-04,5.33505845e-05,,-6.00392320e-04,-1.01128855e+01
-5.99392320e-04,1.19531250e-01,6.45937500e-03,-2.64062500e-03,2.07031250e-03,1.41406250e-01,1.37929687e-01,,-5.99392320e-04,5.37990127e-05,,-5.99392320e-04,-1.10662956e+01
-5.98392320e-04,1.21093750e-01,6.58125000e-03,-2.26562500e-03,2.09375000e-03,1.39062500e-01,1.37929687e-01,,-5.98392320e-04,5.42581765e-05,,-5.98392320e-04,-1.12143764e+01
-5.97392320e-04,1.09375000e-01,6.41875000e-03,-1.71875000e-03,2.03906250e-03,1.40625000e-01,1.37929687e-01,,-5.97392320e-04,5.47159070e-05,,-5.97392320e-04,-9.99569893e+00
-5.96392320e-04,1.00781250e-01,6.31718750e-03,-1.76562500e-03,1.98437500e-03,1.35156250e-01,1.36757812e-01,,-5.96392320e-04,5.51643352e-05,,-5.96392320e-04,-9.10051155e+00
