Time,Bt
-0.7199916009999999,0.0
-0.7189916009999999,-2.9469900617280362e-08
-0.7179916009999999,-1.8481555123456695e-07
-0.7169916009999999,-3.4659802997685365e-07
-0.7159916009999999,-4.2041052434413825e-07
-0.714991601,-4.491652218364186e-07
-0.7139916009999999,-5.093888568287029e-07
-0.7129916009999999,-6.43993616820989e-07
-0.7119916009999999,-7.785983768132751e-07
-0.7109916009999999,-8.202267305555589e-07
-0.7099916009999999,-7.874739592978445e-07
-0.7089916009999999,-7.482843599151264e-07
-0.7079916009999999,-7.384180886574089e-07
-0.7069916009999999,-7.485775048996919e-07
-0.705991601,-7.794778117669721e-07
-0.7049916009999999,-7.83200399884255e-07
-0.7039916009999999,-6.69629675501535e-07
-0.7029916009999999,-5.253052167438142e-07
-0.7019916009999999,-4.7538757048609585e-07
-0.700991601,-5.091486898533759e-07
-0.6999916009999999,-5.758091529706603e-07
-0.6989916009999999,-5.773861317129431e-07
-0.6979916009999999,-5.081580010802242e-07
-0.696991601,-4.818420579475091e-07
-0.6959916009999999,-5.313376460647932e-07
-0.6949916009999999,-5.858396560570772e-07
-0.6939916009999999,-6.031511035493606e-07
-0.692991601,-5.832719885416451e-07
-0.691991601,-6.184635141589287e-07
-0.6909916009999999,-7.566442897762148e-07
-0.6899916009999999,-8.647865341435002e-07
-0.6889916009999999,-8.921108253857837e-07
-0.687991601,-8.815293510030673e-07
-0.686991601,-9.095688453703508e-07
-0.6859916009999999,-1.0155654803626362e-06
-0.6849916009999999,-1.135866177854922e-06
-0.683991601,-1.1860769690972006e-06
-0.682991601,-1.1661978540894829e-06
-0.6819916009999999,-1.128438660956765e-06
-0.6809916009999999,-1.1028379209490472e-06
-0.6799916009999999,-1.1237253840663304e-06
-0.678991601,-1.220424378433605e-06
-0.677991601,-1.3171233728008901e-06
-0.6769916009999999,-1.2972442577931724e-06
-0.6759916009999999,-1.2208640959104532e-06
-0.674991601,-1.1966937621527382e-06
-0.673991601,-1.2426133346450222e-06
-0.6729916009999999,-1.3092737977623066e-06
-0.6719916009999999,-1.3158571983795895e-06
-0.6709916009999999,-1.2387618333718706e-06
-0.669991601,-1.1630968746141597e-06
-0.668991601,-1.1489393846064422e-06
-0.6679916009999999,-1.1576683945987253e-06
-0.6669916009999999,-1.1349284670910075e-06
-0.665991601,-1.0606939145832965e-06
-0.664991601,-1.0350931745755786e-06
-0.663991601,-1.1110512783178634e-06
-0.6629916009999999,-1.1784269445601479e-06
-0.6619916009999999,-1.1821495326774307e-06
-0.660991601,-1.150111964544716e-06
-0.659991601,-1.1502585370369989e-06
-0.6589916009999999,-1.2519639532792844e-06
-0.6579916009999999,-1.3915751351465704e-06
-0.656991601,-1.4568051920138479e-06
-0.655991601,-1.4676798113811308e-06
-0.6549916010000001,-1.4835608526234124e-06
-0.653991601,-1.520897987615696e-06
-0.652991601,-1.6097297476079812e-06
-0.651991601,-1.7357520701002668e-06
-0.6509916010000001,-1.7623611582175475e-06
-0.649991601,-1.6745377463348282e-06
-0.648991601,-1.62390489695211e-06
-0.647991601,-1.640501141319393e-06
-0.646991601,-1.6735470575616767e-06
-0.6459916010000001,-1.6758392394289593e-06
-0.644991601,-1.5994590775462403e-06
-0.643991601,-1.5109204625385208e-06
-0.642991601,-1.5024845975308035e-06
-0.6419916010000001,-1.540536935648083e-06
-0.6409916010000001,-1.5528419612653662e-06
-0.639991601,-1.5358236587576486e-06
-0.638991601,-1.5781672156249324e-06
-0.6379916010000001,-1.709911163117204e-06
-0.6369916010000001,-1.8545287668594904e-06
-0.635991601,-1.9540885737267755e-06
-0.634991601,-2.02718586496906e-06
-0.633991601,-2.126745671836345e-06
-0.6329916010000001,-2.2749392912036156e-06
-0.6319916010000001,-2.426708926195902e-06
-0.630991601,-2.5069582486881868e-06
-0.629991601,-2.51997847743047e-06
-0.6289916010000001,-2.5101122061727536e-06
-0.6279916010000001,-2.493093903665036e-06
-0.6269916010000001,-2.508259741782319e-06
-0.625991601,-2.5849330486496036e-06
-0.624991601,-2.6072509180168873e-06
-0.6239916010000001,-2.4972562092591795e-06
-0.6229916010000001,-2.40800239112646e-06
-0.621991601,-2.420307416743743e-06
-0.620991601,-2.4626509736110268e-06
-0.6199916010000001,-2.4964120929783067e-06
-0.6189916010000001,-2.4464944467205885e-06
-0.6179916010000001,-2.345797378587869e-06
-0.616991601,-2.3366463104551513e-06
-0.6159916009999999,-2.4025915704474356e-06
-0.614991601,-2.452802361689714e-06
-0.613991601,-2.447942512306997e-06
-0.612991601,-2.4030312879242788e-06
-0.6119916009999999,-2.416766719791562e-06
-0.610991601,-2.540643432908834e-06
-0.609991601,-2.6580833179011198e-06
-0.608991601,-2.678970781018403e-06
-0.6079916009999999,-2.6490788222606848e-06
-0.6069916009999999,-2.662814254127968e-06
-0.605991601,-2.7387723578702445e-06
-0.604991601,-2.8104392428625286e-06
-0.603991601,-2.804864190354812e-06
-0.6029916009999999,-2.743503294097093e-06
-0.601991601,-2.6721295540893815e-06
-0.600991601,-2.624357517206663e-06
-0.599991601,-2.6109152303239455e-06
-0.5989916009999999,-2.6318026934412286e-06
-0.5979916009999999,-2.645538125308512e-06
-0.596991601,-2.5505626821758027e-06
-0.595991601,-2.405523020293082e-06
-0.594991601,-2.340586108410363e-06
-0.5939916009999999,-2.3514607277776463e-06
-0.592991601,-2.3752090033949273e-06
-0.591991601,-2.338165013387209e-06
-0.590991601,-2.233176726504489e-06
-0.589991601,-2.1618029864967702e-06
-0.5889916009999999,-2.1776840277390537e-06
-0.587991601,-2.2293252252313322e-06
-0.586991601,-2.241630250848615e-06
-0.585991601,-2.178123745215896e-06
-0.5849916009999999,-2.145370973958178e-06
-0.583991601,-2.2070250152004554e-06
-0.582991601,-2.2672486501927395e-06
-0.581991601,-2.2816992851850224e-06
-0.580991601,-2.264680982677305e-06
-0.579991601,-2.269833977044587e-06
-0.578991601,-2.357950533911872e-06
-0.577991601,-2.4732448095291577e-06
-0.576991601,-2.519164382021442e-06
-0.575991601,-2.500000470138724e-06
-0.574991601,-2.4829821676310086e-06
-0.573991601,-2.4895655682482915e-06
-0.572991601,-2.5404915626155754e-06
-0.571991601,-2.6300385257328606e-06
-0.570991601,-2.6151658326001446e-06
-0.569991601,-2.4951582800924245e-06
-0.568991601,-2.433082180709706e-06
-0.567991601,-2.46898890945199e-06
-0.566991601,-2.534218966319274e-06
-0.565991601,-2.5615432575615545e-06
-0.564991601,-2.4808718769288355e-06
-0.563991601,-2.3551426994211152e-06
-0.562991601,-2.308801068788397e-06
-0.561991601,-2.326827719405678e-06
-0.560991601,-2.325543885647961e-06
-0.559991601,-2.287784692515243e-06
-0.558991601,-2.305096140007526e-06
-0.557991601,-2.4032255406248113e-06
-0.556991601,-2.4927725037420864e-06
-0.555991601,-2.5358312637343703e-06
-0.554991601,-2.5467058831016532e-06
-0.553991601,-2.5947710649689373e-06
-0.5529916010000001,-2.728660621836209e-06
-0.551991601,-2.8797150537034956e-06
-0.550991601,-2.9599643761957802e-06
-0.549991601,-2.9736998080630635e-06
-0.548991601,-2.9809984118053464e-06
-0.547991601,-3.0054618905476274e-06
-0.546991601,-3.0556726817899113e-06
-0.545991601,-3.1452196449071965e-06
-0.544991601,-3.1739743423994797e-06
-0.5439916010000001,-3.063979633641772e-06
-0.542991601,-2.9396808623840518e-06
-0.541991601,-2.897630450501333e-06
-0.540991601,-2.895631413618616e-06
-0.539991601,-2.8936323767358987e-06
-0.538991601,-2.820113027353188e-06
-0.537991601,-2.6929534435954676e-06
-0.536991601,-2.6323077504627486e-06
-0.535991601,-2.6303087135800314e-06
-0.5349916010000001,-2.6175816298223156e-06
-0.533991601,-2.556935936689597e-06
-0.532991601,-2.4691125248068776e-06
-0.531991601,-2.4499486129241597e-06
-0.530991601,-2.553084435416445e-06
-0.5299916010000001,-2.660511476658719e-06
-0.528991601,-2.6785381272760025e-06
-0.527991601,-2.6665262466432854e-06
-0.526991601,-2.703863381635569e-06
-0.5259916010000001,-2.8270248916278415e-06
-0.524991601,-2.9587688391201276e-06
-0.523991601,-3.008979630362412e-06
-0.522991601,-2.9783724684796936e-06
-0.5219916010000001,-2.9091443378469826e-06
-0.5209916010000001,-2.8642331134642645e-06
-0.519991601,-2.8708165140815473e-06
-0.518991601,-2.9260337271988313e-06
-0.517991601,-2.941914768441115e-06
-0.5169916010000001,-2.8304896534334067e-06
-0.5159916010000001,-2.6940324290506866e-06
-0.514991601,-2.649836407792968e-06
-0.513991601,-2.665002245910251e-06
-0.5129916010000001,-2.675161662152533e-06
-0.5119916010000001,-2.606648734644814e-06
-0.510991601,-2.483780369637094e-06
-0.509991601,-2.418843457754375e-06
-0.508991601,-2.429002873996658e-06
-0.5079916010000001,-2.449890337113939e-06
-0.5069916010000001,-2.4257200033562216e-06
-0.505991601,-2.349339841473502e-06
-0.504991601,-2.3237391014657844e-06
-0.5039916010000001,-2.41328606458306e-06
-0.5029916010000001,-2.4949657933253447e-06
-0.5019916010000001,-2.4958275689426278e-06
-0.500991601,-2.4523467508099094e-06
-0.49999160099999995,-2.441765276427192e-06
-0.49899160100000006,-2.5384642707944666e-06
-0.497991601,-2.6780754526617527e-06
-0.496991601,-2.745451118904037e-06
-0.49599160099999995,-2.73773045702132e-06
-0.49499160100000006,-2.692104029513607e-06
-0.49399160100000006,-2.6393255707558885e-06
-0.492991601,-2.6237376744981706e-06
-0.491991601,-2.6646508251154543e-06
-0.49099160099999994,-2.7091399913577384e-06
-0.48999160100000005,-2.6656591732250247e-06
-0.488991601,-2.5756901519673054e-06
-0.487991601,-2.5515198182095874e-06
-0.48699160100000005,-2.589572156326869e-06
-0.485991601,-2.6497957913191532e-06
-0.48499160100000005,-2.644935941936436e-06
-0.483991601,-2.567125373803717e-06
-0.48299160100000005,-2.519353336921001e-06
-0.481991601,-2.538095190663284e-06
-0.480991601,-2.5661346850305675e-06
-0.479991601,-2.5219386637728516e-06
-0.478991601,-2.4176655800151316e-06
-0.47799160100000004,-2.3677479337574164e-06
-0.476991601,-2.4236803499997e-06
-0.47599160100000004,-2.4817583756169813e-06
-0.474991601,-2.4926329949842647e-06
-0.47399160100000004,-2.4706082706015482e-06
-0.472991601,-2.479337280593831e-06
-0.471991601,-2.572460259336116e-06
-0.47099160100000004,-2.6777416912033954e-06
-0.469991601,-2.716509232445679e-06
-0.46899160100000004,-2.7044973518129622e-06
-0.467991601,-2.6781814086802445e-06
-0.46699160100000003,-2.6432830280475283e-06
-0.465991601,-2.635562366164811e-06
-0.46499160100000003,-2.669323485532093e-06
-0.46399160100000003,-2.7037998080243763e-06
-0.462991601,-2.6510213492666578e-06
-0.46199160100000003,-2.5181401405089444e-06
-0.460991601,-2.439614369251225e-06
-0.459991601,-2.4461977698685076e-06
-0.45899160099999997,-2.463509217360791e-06
-0.457991601,-2.420743602353075e-06
-0.456991601,-2.3114640967203554e-06
-0.455991601,-2.1964629660876414e-06
-0.454991601,-2.1587037729549232e-06
-0.453991601,-2.183167251697205e-06
-0.452991601,-2.1783074023144876e-06
-0.45199160099999997,-2.1233833341817692e-06
-0.450991601,-2.119953891049052e-06
-0.449991601,-2.2159376822913373e-06
-0.448991601,-2.3326623641586166e-06
-0.447991601,-2.427215749150902e-06
-0.446991601,-2.478856946643183e-06
-0.445991601,-2.5512390347604676e-06
-0.444991601,-2.7144519197527452e-06
-0.443991601,-2.8862472422450323e-06
-0.442991601,-2.9686421741123167e-06
-0.441991601,-2.9909600434795988e-06
-0.440991601,-2.9903914128468817e-06
-0.439991601,-2.979809938464165e-06
-0.438991601,-2.9985517922064478e-06
-0.437991601,-3.02444567719873e-06
-0.436991601,-2.9752432340660116e-06
-0.435991601,-2.7965890253082996e-06
-0.434991601,-2.609352379050578e-06
-0.433991601,-2.539409045292859e-06
-0.432991601,-2.538125211535142e-06
-0.431991601,-2.5318349559024246e-06
-0.430991601,-2.44830276276971e-06
-0.429991601,-2.3232887883869897e-06
-0.428991601,-2.2604974858792743e-06
-0.427991601,-2.2785241364965576e-06
-0.42699160100000005,-2.321582896488839e-06
-0.425991601,-2.314577437731121e-06
-0.42499160100000005,-2.2589381664734057e-06
-0.423991601,-2.2669519733406887e-06
-0.422991601,-2.375094217707974e-06
-0.421991601,-2.4760844308252536e-06
-0.420991601,-2.5134215658175373e-06
-0.41999160100000005,-2.492827247684821e-06
-0.418991601,-2.4929738201771036e-06
-0.41799160100000005,-2.5667863145443845e-06
-0.416991601,-2.6198579182866687e-06
-0.41599160100000004,-2.5885355532789525e-06
-0.414991601,-2.513585797646233e-06
-0.413991601,-2.4314840107635144e-06
-0.41299160100000004,-2.3744143332557987e-06
-0.411991601,-2.3659784682480812e-06
-0.41099160100000004,-2.3868659313653636e-06
-0.409991601,-2.382006081982646e-06
-0.40899160100000004,-2.284169826349932e-06
-0.407991601,-2.1598710550922114e-06
-0.40699160100000004,-2.1492895807094945e-06
-0.405991601,-2.2352605282017797e-06
-0.404991601,-2.3283835069440645e-06
-0.40399160100000003,-2.337112516936347e-06
-0.402991601,-2.2736060113036283e-06
-0.40199160100000003,-2.242998849420912e-06
-0.400991601,-2.283912000038196e-06
-0.39999160100000003,-2.3577244944054764e-06
-0.398991601,-2.38075756689776e-06
-0.39799160100000003,-2.3429983737650437e-06
-0.396991601,-2.3395689306323268e-06
-0.395991601,-2.422679065624607e-06
-0.394991601,-2.517232450616892e-06
-0.39399160099999997,-2.568873648109176e-06
-0.392991601,-2.588330704976458e-06
-0.39199160099999997,-2.6349654805937425e-06
-0.390991601,-2.7659942249610212e-06
-0.389991601,-2.9056054068283077e-06
-0.388991601,-2.9672594480705886e-06
-0.387991601,-2.9652604111878714e-06
-0.386991601,-2.941090077430155e-06
-0.385991601,-2.9326542124224376e-06
-0.38499160099999996,-2.960693706789721e-06
-0.383991601,-3.0144805136570024e-06
-0.382991601,-3.051102445524286e-06
-0.381991601,-2.99474797114157e-06
-0.380991601,-2.87974684050885e-06
-0.379991601,-2.8469940692511343e-06
-0.378991601,-2.8914832354934183e-06
-0.377991601,-2.9331115892356995e-06
-0.376991601,-2.913947677352982e-06
-0.375991601,-2.799661749845262e-06
-0.374991601,-2.6717869629625487e-06
-0.373991601,-2.6247301292048307e-06
-0.372991601,-2.610572639197114e-06
-0.371991601,-2.5449205241893948e-06
-0.370991601,-2.442793049806681e-06
-0.369991601,-2.4007426379239623e-06
-0.368991601,-2.4438013979162437e-06
-0.367991601,-2.4839993454085277e-06
-0.36699160100000006,-2.473417871025811e-06
-0.365991601,-2.4406650997680928e-06
-0.364991601,-2.462982969135376e-06
-0.363991601,-2.5847140728776555e-06
-0.362991601,-2.7207492391199416e-06
-0.361991601,-2.7831184834872226e-06
-0.360991601,-2.7804042434795053e-06
-0.35999160100000005,-2.761955534721789e-06
-0.358991601,-2.7642477165890716e-06
-0.35799160100000005,-2.8144585078313525e-06
-0.356991601,-2.8968534396986374e-06
-0.355991601,-2.8762591215659194e-06
-0.354991601,-2.714769787808207e-06
-0.353991601,-2.561862891550486e-06
-0.35299160100000004,-2.5155212609177703e-06
-0.351991601,-2.5099462084100535e-06
-0.35099160100000004,-2.4850606715273368e-06
-0.349991601,-2.386509212769617e-06
-0.34899160100000004,-2.2400391446369042e-06
-0.347991601,-2.1629437796291847e-06
-0.34699160100000004,-2.148071086496468e-06
-0.34599160100000004,-2.10673587773875e-06
-0.344991601,-2.034646934606031e-06
-0.34399160100000004,-2.0612560227233128e-06
-0.342991601,-2.1701134702155984e-06
-0.34199160100000003,-2.2496475895828787e-06
-0.340991601,-2.298427974575163e-06
-0.33999160100000003,-2.3164546251924453e-06
-0.33899160100000003,-2.3545069633097295e-06
-0.33799160100000003,-2.4733772545520086e-06
-0.33699160100000003,-2.5786586864192943e-06
-0.335991601,-2.5923941182865775e-06
-0.334991601,-2.5682237845288612e-06
-0.33399160099999997,-2.528318982021143e-06
-0.332991601,-2.483407757638427e-06
-0.331991601,-2.48713034575571e-06
-0.330991601,-2.5309043088729913e-06
-0.329991601,-2.5131708032402736e-06
-0.328991601,-2.3709919538575605e-06
-0.327991601,-2.21880026072484e-06
-0.32699160099999997,-2.1738890363421218e-06
-0.325991601,-2.1883396713344043e-06
-0.32499160099999996,-2.1849102282016873e-06
-0.323991601,-2.081352347568973e-06
-0.322991601,-1.9398887013112523e-06
-0.321991601,-1.8849646331785368e-06
-0.320991601,-1.9115737212958202e-06
-0.319991601,-1.958208496913102e-06
-0.318991601,-1.941905397530384e-06
-0.317991601,-1.871962063772669e-06
-0.316991601,-1.8542285581399512e-06
-0.315991601,-1.9559339743822367e-06
-0.314991601,-2.074804265624516e-06
-0.313991601,-2.1164326193667996e-06
-0.312991601,-2.101559926234083e-06
-0.311991601,-2.112434545601366e-06
-0.310991601,-2.215570368093646e-06
-0.309991601,-2.3136997687109312e-06
-0.30899160100000006,-2.3224287787032135e-06
-0.307991601,-2.2589222730704946e-06
-0.306991601,-2.1618012205627754e-06
-0.305991601,-2.0775538243050606e-06
-0.304991601,-2.0448010530473426e-06
-0.303991601,-2.058536484914625e-06
-0.302991601,-2.0379421667819074e-06
-0.30199160100000005,-1.912928192399194e-06
-0.300991601,-1.750008452391473e-06
-0.29999160100000005,-1.6786347123837578e-06
-0.298991601,-1.6880789255010408e-06
-0.297991601,-1.7053903729933238e-06
-0.296991601,-1.6504663048606082e-06
-0.295991601,-1.5390411898528883e-06
-0.294991601,-1.4669522467201733e-06
-0.293991601,-1.4735356473374562e-06
-0.29299160100000005,-1.507296766704738e-06
-0.291991601,-1.4673919641970199e-06
-0.29099160100000004,-1.3774229429393055e-06
-0.289991601,-1.3582590310565879e-06
-0.28899160100000004,-1.453527619173868e-06
-0.287991601,-1.547365801041153e-06
-0.286991601,-1.5632468422834363e-06
-0.28599160100000004,-1.53263968040072e-06
-0.284991601,-1.5492359247680033e-06
-0.28399160100000004,-1.6638149972602826e-06
-0.282991601,-1.7826852885025682e-06
-0.28199160100000004,-1.8343264859948495e-06
-0.280991601,-1.8308970428621321e-06
-0.27999160100000003,-1.799574677854416e-06
-0.27899160100000003,-1.7754043440966982e-06
-0.277991601,-1.775550916588981e-06
-0.27699160100000003,-1.8050208172062628e-06
-0.275991601,-1.8445035615735465e-06
-0.27499160100000003,-1.8017379465658306e-06
-0.273991601,-1.6752935659331103e-06
-0.27299160100000003,-1.6067806384253953e-06
-0.271991601,-1.6333897265426787e-06
-0.270991601,-1.6714420646599603e-06
-0.269991601,-1.6572845746522428e-06
-0.26899160099999997,-1.5651699440195234e-06
-0.267991601,-1.4644728758868093e-06
-0.26699160099999997,-1.4474545733790917e-06
-0.265991601,-1.4762092708713736e-06
-0.264991601,-1.454899749613656e-06
-0.263991601,-1.3735131658559413e-06
-0.262991601,-1.3336083633482233e-06
-0.261991601,-1.3795279358405045e-06
-0.260991601,-1.4476188052077889e-06
-0.259991601,-1.50212081520007e-06
-0.258991601,-1.5330211220673537e-06
-0.257991601,-1.5946751633096377e-06
-0.256991601,-1.748590407676916e-06
-0.255991601,-1.923961745794203e-06
-0.254991601,-2.0292431776614826e-06
-0.253991601,-2.0687259220287665e-06
-0.252991601,-2.0924741976460487e-06
-0.251991601,-2.1283809263883323e-06
-0.250991601,-2.1714396863806137e-06
-0.249991601,-2.2130680401228974e-06
-0.24899160099999998,-2.2532659876151815e-06
-0.247991601,-2.216221997607465e-06
-0.246991601,-2.0769039607247446e-06
-0.24599160100000003,-1.953320392592031e-06
-0.244991601,-1.922713230709313e-06
-0.243991601,-1.9486071157015956e-06
-0.242991601,-1.931588813193879e-06
-0.241991601,-1.8108660575611618e-06
-0.240991601,-1.690143301928445e-06
-0.239991601,-1.6745554056707278e-06
-0.23899160100000003,-1.7226205875380104e-06
-0.23799160100000002,-1.7721161756552931e-06
-0.23699160100000002,-1.756528279397576e-06
-0.23599160100000002,-1.673711289389859e-06
-0.234991601,-1.6609842056321416e-06
-0.233991601,-1.7798544968744239e-06
-0.232991601,-1.8786991006167065e-06
-0.23199160100000002,-1.8931497356089892e-06
-0.23099160100000002,-1.8868594799762721e-06
-0.22999160100000002,-1.9177597868435547e-06
-0.22899160100000002,-2.0244716249608376e-06
-0.22799160100000002,-2.14119630682812e-06
-0.22699160100000002,-2.173527019945402e-06
-0.22599160100000001,-2.134337420562685e-06
-0.22499160099999999,-2.0951478211799668e-06
-0.223991601,-2.07669911242225e-06
-0.222991601,-2.0868585286645323e-06
-0.221991601,-2.143506148031815e-06
-0.220991601,-2.157956783024098e-06
-0.219991601,-2.041525246141381e-06
-0.218991601,-1.9057832248836643e-06
-0.217991601,-1.885188906750947e-06
-0.21699160100000003,-1.93683010424323e-06
-0.215991601,-1.9827496767355137e-06
-0.214991601,-1.945705686727797e-06
-0.213991601,-1.8643191029700797e-06
-0.212991601,-1.8422943785873626e-06
-0.211991601,-1.8975115917046453e-06
-0.210991601,-1.986343351696928e-06
-0.209991601,-2.0150980491892102e-06
-0.20899160100000003,-1.9787692623064935e-06
-0.20799160100000003,-1.990359084798776e-06
-0.20699160100000003,-2.0877732822910587e-06
-0.205991601,-2.1515729329083432e-06
-0.204991601,-2.1452826772756256e-06
-0.203991601,-2.1025170622679085e-06
-0.202991601,-2.0854987597601913e-06
-0.20199160100000002,-2.166463285377474e-06
-0.20099160100000002,-2.2524342328697566e-06
-0.19999160100000002,-2.2432831647370395e-06
-0.19899160100000002,-2.1754854403543227e-06
-0.19799160100000002,-2.108402919096606e-06
-0.19699160100000002,-2.0670677103388886e-06
-0.195991601,-2.068644689081172e-06
-0.19499160100000001,-2.1102730428234543e-06
-0.193991601,-2.122578068440737e-06
-0.192991601,-2.01973539093302e-06
-0.191991601,-1.8718349165503032e-06
-0.190991601,-1.8097588171675861e-06
-0.189991601,-1.8170574209098689e-06
-0.188991601,-1.8257864309021516e-06
-0.187991601,-1.7443998471444345e-06
-0.186991601,-1.5786192946367133e-06
-0.185991601,-1.4421620702539964e-06
-0.184991601,-1.3865227989962794e-06
-0.183991601,-1.3637828714885624e-06
-0.182991601,-1.3002763658558455e-06
-0.181991601,-1.1960032820981287e-06
-0.180991601,-1.1625353077154116e-06
-0.17999160100000003,-1.234917395832694e-06
-0.17899160100000003,-1.2965714370749767e-06
-0.17799160100000003,-1.3088764626922593e-06
-0.176991601,-1.298294988309542e-06
-0.175991601,-1.3334865139268246e-06
-0.174991601,-1.468806477044107e-06
-0.173991601,-1.6077024557863894e-06
-0.172991601,-1.6629196689036721e-06
-0.17199160100000002,-1.656629413270955e-06
-0.17099160100000002,-1.6203006263882379e-06
-0.16999160100000002,-1.583971839505521e-06
-0.16899160100000002,-1.5755359744978038e-06
-0.16799160100000002,-1.5978538438650865e-06
-0.166991601,-1.6094436663573696e-06
-0.165991601,-1.5094618013496526e-06
-0.16499160100000002,-1.3236555613419357e-06
-0.16399160100000001,-1.197211180709219e-06
-0.16299160099999999,-1.165173612576501e-06
-0.16199160099999999,-1.149585716318784e-06
-0.16099160099999998,-1.0746359606860669e-06
-0.15999160099999998,-9.396091425533501e-07
-0.15899160099999998,-8.160255744206332e-07
-0.157991601,-7.789815844129162e-07
-0.156991601,-7.912866100301989e-07
-0.155991601,-7.699770887724818e-07
-0.154991601,-7.093313956397648e-07
-0.15399160099999998,-7.037563431320474e-07
-0.15299160099999998,-7.7613843124933e-07
-0.15199160099999998,-8.349316599916126e-07
-0.15099160099999998,-8.522431074838954e-07
-0.149991601,-8.388008206011782e-07
-0.148991601,-8.632642993434609e-07
-0.147991601,-9.871410124607433e-07
-0.146991601,-1.1267521943280255e-06
-0.145991601,-1.1712413605703084e-06
-0.14499160099999997,-1.1349125736875901e-06
-0.14399160099999997,-1.0528107868048732e-06
-0.142991601,-9.657025780471562e-07
-0.141991601,-9.37241025539439e-07
-0.140991601,-9.516916605317218e-07
-0.139991601,-8.760267017740048e-07
-0.138991601,-6.766316023912881e-07
-0.137991601,-5.151422686335713e-07
-0.136991601,-4.6021820050085424e-07
-0.13599160100000002,-4.446303042431371e-07
-0.134991601,-4.097319236104191e-07
-0.133991601,-3.1618688672770216e-07
-0.132991601,-2.004705529699853e-07
-0.131991601,-1.434008754622683e-07
-0.13099160099999999,-1.428322448295511e-07
-0.12999160099999998,-1.2009231732183395e-07
-0.12899160099999998,-4.728817106411695e-08
-0.127991601,-2.097222793139984e-08
-0.126991601,-6.689180042368251e-08
-0.125991601,-1.013681229159652e-07
-0.12499160099999998,-1.0366030478324804e-07
-0.12399160099999998,-7.448354915053088e-08
-0.12299160099999999,-5.8895652892813717e-08
-0.12199160099999999,-1.1768888163509635e-07
-0.12099160099999999,-1.8148853225237896e-07
-0.11999160099999999,-1.709070578696618e-07
-0.118991601,-1.1598298973694474e-07
-0.11799160099999999,-6.606534347922699e-08
-0.11699160099999999,-1.757810347150994e-08
-0.11599160099999999,8.02263653620719e-09
-0.114991601,-2.8519828310755324e-09
-0.113991601,4.153475926641681e-09
-0.11299160099999998,1.0127452843435993e-07
-0.111991601,2.405925653170767e-07
-0.110991601,3.0338386782479373e-07
-0.109991601,3.082437172075109e-07
-0.108991601,3.166795822152281e-07
-0.10799160099999999,3.952053534729462e-07
-0.10699160099999999,5.409602184806629e-07
-0.10599160099999999,6.523853334883799e-07
-0.10499160099999999,6.965813547460971e-07
-0.10399160099999999,7.236125010038145e-07
-0.10299160099999999,8.107207097615315e-07
-0.10199160099999999,9.607667935192482e-07
-0.10099160099999999,1.0514510179019652e-06
-0.0999916013,1.037715590155312e-06
-0.0989916013,1.0304169864130293e-06
-0.09799160130000001,1.0803346326707464e-06
-0.09699160130000001,1.1660124351784633e-06
-0.0959916013,1.2202213001861803e-06
-0.09499160129999999,1.1807385558188972e-06
-0.0939916013,1.1298125614516148e-06
-0.0929916013,1.1461156608343319e-06
-0.0919916013,1.179583635217049e-06
-0.0909916013,1.2159124220997663e-06
-0.0899916013,1.2608236464824834e-06
-0.0889916013,1.2771267458652005e-06
-0.0879916013,1.2505176577479175e-06
-0.08699160130000001,1.2425038508806347e-06
-0.0859916013,1.328896856513353e-06
-0.0849916013,1.46463887777107e-06
-0.0839916013,1.5331518052787869e-06
-0.08299160130000001,1.5244227952865042e-06
-0.08199160130000001,1.5278522384192211e-06
-0.0809916013,1.6049476034269392e-06
-0.07999160129999999,1.7542784840596563e-06
-0.07899160129999999,1.8957421303173748e-06
-0.07799160129999999,1.961394245325092e-06
-0.07699160129999999,1.981988563457809e-06
-0.0759916013,2.003298084715526e-06
-0.0749916013,2.038196465348243e-06
-0.07399160129999999,2.0738100491059607e-06
-0.07299160129999999,2.102986804738678e-06
-0.0719916013,2.0899665759963952e-06
-0.0709916013,2.0247365191291123e-06
-0.06999160129999998,1.969519306011829e-06
-0.06899160129999998,1.950777452269546e-06
-0.0679916013,1.9613589266522635e-06
-0.0669916013,2.0062701510349808e-06
-0.0659916013,2.0611942191676974e-06
-0.0649916013,2.1139726779254156e-06
-0.06399160129999999,2.1889224335581323e-06
-0.06299160129999999,2.2896195016908494e-06
-0.0619916013,2.395322991698566e-06
-0.06099160129999999,2.5010264817062837e-06
-0.059991601299999996,2.6110211904640005e-06
-0.05899160129999999,2.692407774221718e-06
-0.057991601299999994,2.758059889229435e-06
-0.05699160129999999,2.832294441737152e-06
-0.05599160129999999,2.8757752598698696e-06
-0.05499160129999999,2.905667218627587e-06
-0.05399160129999999,2.9462872242603045e-06
-0.052991601299999996,2.9783247923930212e-06
-0.051991601299999995,2.9989191105257384e-06
-0.050991601299999995,3.0102157880334554e-06
-0.049991601299999994,3.012930028041173e-06
-0.04899160129999999,3.02136589304889e-06
-0.04799160129999999,3.044105820556607e-06
-0.04699160129999999,3.0718521699393246e-06
-0.04599160129999999,3.1081809568220418e-06
-0.044991601299999996,3.1380729155797587e-06
-0.04399160129999999,3.1629584524624754e-06
