Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19883041e-04,6.62500000e-03,2.72500000e-03,3.18750000e-04,9.59375000e-03
-7.19483041e-04,6.65625000e-03,3.02812500e-03,3.92187500e-04,1.02500000e-02
-7.19083041e-04,6.93750000e-03,2.92812500e-03,2.00000000e-04,9.12500000e-03
-7.18683041e-04,6.43750000e-03,2.94218750e-03,3.31250000e-04,9.90625000e-03
-7.18283041e-04,6.59375000e-03,2.58906250e-03,5.51562500e-04,8.53125000e-03
-7.17883041e-04,6.62500000e-03,2.85625000e-03,7.71875000e-04,9.46875000e-03
-7.17483041e-04,6.00000000e-03,2.99687500e-03,4.26562500e-04,9.62500000e-03
-7.17083041e-04,6.09375000e-03,2.84687500e-03,4.98437500e-04,9.00000000e-03
-7.16683041e-04,6.18750000e-03,2.51406250e-03,4.90625000e-04,9.81250000e-03
-7.16283041e-04,6.06250000e-03,2.70156250e-03,4.89062500e-04,8.62500000e-03
-7.15883041e-04,5.75000000e-03,2.72968750e-03,5.03125000e-04,1.03437500e-02
-7.15483041e-04,6.31250000e-03,2.49687500e-03,3.76562500e-04,1.08437500e-02
-7.15083041e-04,5.34375000e-03,2.42812500e-03,4.51562500e-04,1.00625000e-02
-7.14683041e-04,6.28125000e-03,2.65937500e-03,1.68750000e-04,1.04687500e-02
-7.14283041e-04,6.03125000e-03,2.62187500e-03,2.62500000e-04,1.01875000e-02
-7.13883041e-04,5.78125000e-03,2.57968750e-03,-4.68750000e-06,9.40625000e-03
-7.13483041e-04,6.43750000e-03,2.66562500e-03,-1.40625000e-05,9.50000000e-03
-7.13083041e-04,6.53125000e-03,2.66406250e-03,2.59375000e-04,9.84375000e-03
-7.12683041e-04,5.34375000e-03,2.85156250e-03,4.59375000e-04,1.05937500e-02
-7.12283041e-04,6.21875000e-03,2.77500000e-03,6.45312500e-04,1.03437500e-02
-7.11883041e-04,6.40625000e-03,3.00000000e-03,2.60937500e-04,1.06250000e-02
-7.11483041e-04,5.96875000e-03,2.81718750e-03,2.50000000e-05,9.93750000e-03
-7.11083041e-04,6.09375000e-03,3.01718750e-03,9.84375000e-05,9.84375000e-03
-7.10683041e-04,6.15625000e-03,3.15156250e-03,-2.14062500e-04,1.02500000e-02
-7.10283041e-04,4.90625000e-03,3.06562500e-03,7.34375000e-05,9.68750000e-03
-7.09883041e-04,4.43750000e-03,3.16718750e-03,1.56250000e-04,8.93750000e-03
-7.09483041e-04,4.90625000e-03,3.27500000e-03,1.17187500e-04,9.53125000e-03
-7.09083041e-04,4.62500000e-03,2.84218750e-03,-6.42187500e-04,9.53125000e-03
-7.08683041e-04,5.12500000e-03,3.11718750e-03,-7.48437500e-04,1.03437500e-02
-7.08283041e-04,4.87500000e-03,2.96093750e-03,-3.95312500e-04,9.78125000e-03
-7.07883041e-04,4.56250000e-03,3.14531250e-03,-5.45312500e-04,1.02500000e-02
-7.07483041e-04,5.18750000e-03,2.54062500e-03,-4.06250000e-04,1.04062500e-02
-7.07083041e-04,5.09375000e-03,2.79843750e-03,-8.04687500e-04,1.00625000e-02
-7.06683041e-04,5.18750000e-03,2.82343750e-03,-2.54687500e-04,1.07812500e-02
-7.06283041e-04,5.75000000e-03,2.97500000e-03,-1.06250000e-04,1.02500000e-02
-7.05883041e-04,5.28125000e-03,2.79062500e-03,-2.75000000e-04,1.05000000e-02
-7.05483041e-04,5.21875000e-03,2.60625000e-03,2.81250000e-05,8.87500000e-03
-7.05083041e-04,5.21875000e-03,2.93125000e-03,-1.31250000e-04,9.03125000e-03
-7.04683041e-04,5.21875000e-03,3.27187500e-03,1.34375000e-04,9.46875000e-03
-7.04283041e-04,4.93750000e-03,3.05312500e-03,-3.71875000e-04,8.96875000e-03
-7.03883041e-04,5.62500000e-03,3.22187500e-03,-2.46875000e-04,9.78125000e-03
-7.03483041e-04,4.62500000e-03,3.14687500e-03,2.17187500e-04,9.56250000e-03
-7.03083041e-04,4.18750000e-03,2.98125000e-03,1.31250000e-04,9.78125000e-03
-7.02683041e-04,4.81250000e-03,3.45312500e-03,-1.84375000e-04,8.43750000e-03
-7.02283041e-04,4.84375000e-03,3.26562500e-03,-2.51562500e-04,9.37500000e-03
-7.01883041e-04,5.15625000e-03,3.35781250e-03,-1.17187500e-04,9.53125000e-03
-7.01483041e-04,5.84375000e-03,3.35156250e-03,-2.48437500e-04,9.46875000e-03
-7.01083041e-04,5.71875000e-03,3.29062500e-03,9.37500000e-05,9.68750000e-03
-7.00683041e-04,5.46875000e-03,3.43906250e-03,1.53125000e-04,9.59375000e-03
-7.00283041e-04,4.31250000e-03,2.96093750e-03,4.96875000e-04,9.81250000e-03
-6.99883041e-04,5.75000000e-03,2.92031250e-03,8.28125000e-05,8.68750000e-03
-6.99483041e-04,6.46875000e-03,3.18125000e-03,2.21875000e-04,9.37500000e-03
-6.99083041e-04,6.15625000e-03,3.08281250e-03,9.84375000e-05,9.06250000e-03
-6.98683041e-04,5.84375000e-03,3.20625000e-03,1.00000000e-04,9.68750000e-03
-6.98283041e-04,5.81250000e-03,2.80312500e-03,-1.10937500e-04,1.00000000e-02
-6.97883041e-04,6.00000000e-03,2.81718750e-03,-2.34375000e-05,1.03125000e-02
-6.97483041e-04,6.71875000e-03,2.86406250e-03,-7.96875000e-05,9.34375000e-03
-6.97083041e-04,5.90625000e-03,2.92812500e-03,1.75000000e-04,1.01562500e-02
-6.96683041e-04,6.00000000e-03,3.10000000e-03,-1.21875000e-04,1.06250000e-02
-6.96283041e-04,5.46875000e-03,3.07031250e-03,1.56250000e-06,1.05625000e-02
-6.95883041e-04,5.15625000e-03,2.88437500e-03,1.35937500e-04,9.50000000e-03
-6.95483041e-04,5.46875000e-03,2.61562500e-03,2.00000000e-04,9.68750000e-03
-6.95083041e-04,5.87500000e-03,2.82500000e-03,6.87500000e-05,9.68750000e-03
-6.94683041e-04,5.28125000e-03,2.90781250e-03,1.65625000e-04,1.16875000e-02
-6.94283041e-04,5.03125000e-03,3.01562500e-03,1.09375000e-05,1.10312500e-02
-6.93883041e-04,5.34375000e-03,2.76093750e-03,3.59375000e-05,9.87500000e-03
-6.93483041e-04,5.34375000e-03,2.75312500e-03,1.98437500e-04,1.08125000e-02
-6.93083041e-04,5.40625000e-03,2.86406250e-03,-6.56250000e-05,1.03750000e-02
-6.92683041e-04,5.59375000e-03,2.64062500e-03,-3.31250000e-04,1.05312500e-02
-6.92283041e-04,5.81250000e-03,2.75468750e-03,-1.32812500e-04,1.05937500e-02
-6.91883041e-04,5.59375000e-03,2.57812500e-03,-9.53125000e-05,1.08750000e-02
-6.91483041e-04,5.78125000e-03,2.87343750e-03,3.59375000e-04,1.04687500e-02
-6.91083041e-04,5.46875000e-03,2.94062500e-03,-1.07812500e-04,1.04687500e-02
-6.90683041e-04,6.09375000e-03,2.30312500e-03,-7.34375000e-05,1.00937500e-02
-6.90283041e-04,5.50000000e-03,2.64375000e-03,-1.32812500e-04,1.11250000e-02
-6.89883041e-04,5.28125000e-03,2.59843750e-03,1.42187500e-04,1.06562500e-02
-6.89483041e-04,4.59375000e-03,2.94843750e-03,-3.53125000e-04,1.04062500e-02
-6.89083041e-04,4.37500000e-03,2.81875000e-03,-5.78125000e-05,1.02812500e-02
-6.88683041e-04,5.46875000e-03,2.76093750e-03,-1.54687500e-04,1.07187500e-02
-6.88283041e-04,4.34375000e-03,2.72656250e-03,-3.46875000e-04,1.05937500e-02
-6.87883041e-04,5.18750000e-03,2.79843750e-03,-2.25000000e-04,1.04687500e-02
-6.87483041e-04,5.50000000e-03,2.69062500e-03,-3.59375000e-05,1.10937500e-02
-6.87083041e-04,5.46875000e-03,2.65000000e-03,5.62500000e-05,9.75000000e-03
-6.86683041e-04,5.40625000e-03,2.75937500e-03,2.00000000e-04,1.02187500e-02
-6.86283041e-04,5.31250000e-03,3.09531250e-03,1.43750000e-04,1.07500000e-02
-6.85883041e-04,4.78125000e-03,2.95156250e-03,1.82812500e-04,1.05312500e-02
-6.85483041e-04,4.62500000e-03,2.83750000e-03,4.37500000e-05,1.02812500e-02
-6.85083041e-04,5.18750000e-03,2.87500000e-03,-8.59375000e-05,9.84375000e-03
-6.84683041e-04,5.09375000e-03,2.94843750e-03,-3.35937500e-04,1.03437500e-02
-6.84283041e-04,5.46875000e-03,3.07187500e-03,-2.23437500e-04,8.90625000e-03
-6.83883041e-04,5.65625000e-03,2.55937500e-03,-2.90625000e-04,9.15625000e-03
-6.83483041e-04,5.06250000e-03,2.63437500e-03,-1.48437500e-04,8.93750000e-03
-6.83083041e-04,4.65625000e-03,3.02343750e-03,-1.29687500e-04,9.06250000e-03
-6.82683041e-04,4.96875000e-03,2.83437500e-03,-2.60937500e-04,9.59375000e-03
-6.82283041e-04,5.37500000e-03,2.59062500e-03,-2.73437500e-04,9.62500000e-03
-6.81883041e-04,5.65625000e-03,2.95937500e-03,-2.46875000e-04,9.46875000e-03
-6.81483041e-04,5.28125000e-03,2.78281250e-03,-1.07812500e-04,1.02812500e-02
-6.81083041e-04,5.34375000e-03,2.61718750e-03,-2.89062500e-04,9.78125000e-03
-6.80683041e-04,5.15625000e-03,2.91406250e-03,-1.00000000e-04,9.43750000e-03
-6.80283041e-04,5.40625000e-03,2.72812500e-03,-3.54687500e-04,1.02500000e-02
-6.79883041e-04,5.62500000e-03,2.73750000e-03,-4.56250000e-04,1.03437500e-02
-6.79483041e-04,5.90625000e-03,2.91718750e-03,1.82812500e-04,1.00937500e-02
-6.79083041e-04,6.31250000e-03,2.47187500e-03,1.50000000e-04,9.84375000e-03
-6.78683041e-04,7.12500000e-03,2.92187500e-03,2.23437500e-04,1.00625000e-02
-6.78283041e-04,5.96875000e-03,2.95156250e-03,6.25000000e-05,9.87500000e-03
-6.77883041e-04,5.31250000e-03,2.81406250e-03,1.71875000e-05,9.81250000e-03
-6.77483041e-04,5.75000000e-03,2.62500000e-03,-2.03125000e-04,9.31250000e-03
-6.77083041e-04,5.50000000e-03,2.81562500e-03,-1.15625000e-04,9.75000000e-03
-6.76683041e-04,4.62500000e-03,2.85625000e-03,1.20312500e-04,9.43750000e-03
-6.76283041e-04,6.25000000e-03,2.84687500e-03,-3.85937500e-04,9.96875000e-03
-6.75883041e-04,5.43750000e-03,2.57031250e-03,-2.29687500e-04,1.09375000e-02
-6.75483041e-04,4.81250000e-03,2.59531250e-03,-7.03125000e-05,1.06250000e-02
-6.75083041e-04,5.62500000e-03,2.37656250e-03,-2.15625000e-04,1.04375000e-02
-6.74683041e-04,4.84375000e-03,2.29843750e-03,1.06250000e-04,9.90625000e-03
-6.74283041e-04,5.09375000e-03,2.90937500e-03,2.64062500e-04,1.07500000e-02
-6.73883041e-04,5.71875000e-03,2.74218750e-03,2.25000000e-04,1.10625000e-02
-6.73483041e-04,5.18750000e-03,2.73750000e-03,3.75000000e-04,1.14062500e-02
-6.73083041e-04,5.06250000e-03,2.67343750e-03,2.03125000e-04,1.08437500e-02
-6.72683041e-04,5.37500000e-03,2.64531250e-03,-3.10937500e-04,9.93750000e-03
-6.72283041e-04,5.40625000e-03,2.64375000e-03,-2.23437500e-04,1.02187500e-02
-6.71883041e-04,4.81250000e-03,2.73906250e-03,1.89062500e-04,9.53125000e-03
-6.71483041e-04,5.06250000e-03,2.74375000e-03,-5.62500000e-05,9.15625000e-03
-6.71083041e-04,5.12500000e-03,2.49531250e-03,3.32812500e-04,1.04687500e-02
-6.70683041e-04,4.96875000e-03,2.89687500e-03,1.68750000e-04,9.31250000e-03
-6.70283041e-04,5.18750000e-03,2.50468750e-03,3.07812500e-04,8.53125000e-03
-6.69883041e-04,5.15625000e-03,2.41875000e-03,4.18750000e-04,9.93750000e-03
-6.69483041e-04,5.15625000e-03,2.53125000e-03,3.42187500e-04,9.59375000e-03
-6.69083041e-04,5.43750000e-03,2.90312500e-03,1.92187500e-04,9.59375000e-03
-6.68683041e-04,5.46875000e-03,2.86093750e-03,1.56250000e-06,9.62500000e-03
-6.68283041e-04,4.12500000e-03,2.90312500e-03,1.04687500e-04,9.65625000e-03
-6.67883041e-04,4.09375000e-03,2.79218750e-03,0.00000000e+00,1.03750000e-02
-6.67483041e-04,4.96875000e-03,2.83125000e-03,-2.89062500e-04,1.01562500e-02
-6.67083041e-04,4.81250000e-03,2.80312500e-03,4.03125000e-04,9.84375000e-03
-6.66683041e-04,4.87500000e-03,3.02500000e-03,5.56250000e-04,9.87500000e-03
-6.66283041e-04,5.43750000e-03,2.91406250e-03,1.60937500e-04,1.03750000e-02
-6.65883041e-04,5.59375000e-03,3.06406250e-03,1.79687500e-04,1.05312500e-02
-6.65483041e-04,5.31250000e-03,3.07187500e-03,3.76562500e-04,9.34375000e-03
-6.65083041e-04,4.65625000e-03,2.88281250e-03,4.64062500e-04,1.01250000e-02
-6.64683041e-04,5.37500000e-03,2.66875000e-03,7.46875000e-04,9.43750000e-03
-6.64283041e-04,5.09375000e-03,2.59687500e-03,5.09375000e-04,9.62500000e-03
-6.63883041e-04,5.18750000e-03,2.40468750e-03,4.29687500e-04,9.34375000e-03
-6.63483041e-04,4.59375000e-03,2.53437500e-03,4.57812500e-04,7.93750000e-03
-6.63083041e-04,5.12500000e-03,2.29062500e-03,4.54687500e-04,8.28125000e-03
-6.62683041e-04,5.37500000e-03,2.44531250e-03,2.18750000e-05,8.40625000e-03
-6.62283041e-04,5.21875000e-03,2.49062500e-03,2.23437500e-04,9.34375000e-03
-6.61883041e-04,4.90625000e-03,2.31562500e-03,4.53125000e-04,9.37500000e-03
-6.61483041e-04,5.71875000e-03,2.41250000e-03,4.37500000e-04,8.31250000e-03
-6.61083041e-04,5.28125000e-03,2.18125000e-03,5.81250000e-04,8.65625000e-03
-6.60683041e-04,5.43750000e-03,2.17812500e-03,3.68750000e-04,8.68750000e-03
-6.60283041e-04,6.12500000e-03,2.54843750e-03,4.90625000e-04,8.56250000e-03
-6.59883041e-04,5.59375000e-03,2.40781250e-03,3.39062500e-04,8.34375000e-03
-6.59483041e-04,4.96875000e-03,2.36093750e-03,1.42187500e-04,8.40625000e-03
-6.59083041e-04,5.06250000e-03,2.44531250e-03,1.50000000e-04,7.93750000e-03
-6.58683041e-04,4.78125000e-03,2.13906250e-03,6.87500000e-05,7.50000000e-03
-6.58283041e-04,4.90625000e-03,2.20000000e-03,-1.25000000e-05,8.43750000e-03
-6.57883041e-04,6.56250000e-03,2.22812500e-03,-8.28125000e-05,8.56250000e-03
-6.57483041e-04,6.09375000e-03,2.12656250e-03,-7.81250000e-05,8.31250000e-03
-6.57083041e-04,5.37500000e-03,2.29062500e-03,-3.18750000e-04,9.21875000e-03
-6.56683041e-04,5.34375000e-03,2.14687500e-03,-1.82812500e-04,9.53125000e-03
-6.56283041e-04,5.50000000e-03,2.42031250e-03,-3.76562500e-04,8.96875000e-03
-6.55883041e-04,5.12500000e-03,2.34843750e-03,-1.28125000e-04,8.34375000e-03
-6.55483041e-04,5.25000000e-03,2.02656250e-03,-1.54687500e-04,8.93750000e-03
-6.55083041e-04,5.96875000e-03,2.65937500e-03,8.90625000e-05,8.50000000e-03
-6.54683041e-04,5.37500000e-03,2.49843750e-03,1.71875000e-05,9.62500000e-03
-6.54283041e-04,5.15625000e-03,2.22343750e-03,5.62500000e-05,1.00000000e-02
-6.53883041e-04,4.81250000e-03,2.09218750e-03,-5.62500000e-05,9.71875000e-03
-6.53483041e-04,5.59375000e-03,2.15156250e-03,-2.34375000e-05,8.78125000e-03
-6.53083041e-04,5.06250000e-03,2.30312500e-03,-8.90625000e-05,9.93750000e-03
-6.52683041e-04,5.50000000e-03,2.30781250e-03,1.98437500e-04,1.13125000e-02
-6.52283041e-04,6.15625000e-03,2.34687500e-03,2.65625000e-04,1.14062500e-02
-6.51883041e-04,5.84375000e-03,2.15000000e-03,-2.12500000e-04,1.08125000e-02
-6.51483041e-04,5.96875000e-03,2.13750000e-03,2.25000000e-04,1.05625000e-02
-6.51083041e-04,5.84375000e-03,2.49062500e-03,4.53125000e-05,9.81250000e-03
-6.50683041e-04,5.15625000e-03,2.45312500e-03,-1.93750000e-04,1.01875000e-02
-6.50283041e-04,5.28125000e-03,2.31718750e-03,-1.15625000e-04,1.13437500e-02
-6.49883041e-04,5.62500000e-03,2.32656250e-03,-3.79687500e-04,1.08750000e-02
-6.49483041e-04,5.62500000e-03,2.26875000e-03,-3.73437500e-04,1.00937500e-02
-6.49083041e-04,4.81250000e-03,2.18281250e-03,-8.90625000e-05,1.04062500e-02
-6.48683041e-04,5.50000000e-03,2.08906250e-03,7.96875000e-05,9.75000000e-03
-6.48283041e-04,4.68750000e-03,2.31875000e-03,2.18750000e-04,9.87500000e-03
-6.47883041e-04,5.06250000e-03,2.32500000e-03,1.23437500e-04,9.65625000e-03
-6.47483041e-04,4.15625000e-03,2.61875000e-03,4.70312500e-04,9.53125000e-03
-6.47083041e-04,4.87500000e-03,2.48906250e-03,2.35937500e-04,9.18750000e-03
-6.46683041e-04,4.53125000e-03,2.27968750e-03,5.82812500e-04,9.34375000e-03
-6.46283041e-04,4.06250000e-03,2.23593750e-03,6.79687500e-04,9.00000000e-03
-6.45883041e-04,4.31250000e-03,2.39062500e-03,6.78125000e-04,9.15625000e-03
-6.45483041e-04,4.37500000e-03,2.30781250e-03,5.70312500e-04,9.40625000e-03
-6.45083041e-04,4.87500000e-03,1.86250000e-03,6.21875000e-04,9.78125000e-03
-6.44683041e-04,5.15625000e-03,2.36250000e-03,6.09375000e-04,1.00312500e-02
-6.44283041e-04,4.81250000e-03,2.40625000e-03,4.51562500e-04,9.84375000e-03
-6.43883041e-04,5.00000000e-03,2.49843750e-03,5.32812500e-04,9.59375000e-03
-6.43483041e-04,4.59375000e-03,2.16406250e-03,7.21875000e-04,9.28125000e-03
-6.43083041e-04,4.93750000e-03,2.24062500e-03,8.39062500e-04,8.90625000e-03
-6.42683041e-04,5.18750000e-03,2.30468750e-03,1.25468750e-03,9.62500000e-03
-6.42283041e-04,5.34375000e-03,2.33125000e-03,1.30625000e-03,8.03125000e-03
-6.41883041e-04,4.81250000e-03,2.43125000e-03,9.76562500e-04,7.31250000e-03
-6.41483041e-04,5.25000000e-03,2.77656250e-03,1.12031250e-03,8.43750000e-03
-6.41083041e-04,4.87500000e-03,2.55937500e-03,8.54687500e-04,9.21875000e-03
-6.40683041e-04,4.65625000e-03,2.65937500e-03,8.48437500e-04,8.53125000e-03
-6.40283041e-04,4.90625000e-03,2.31406250e-03,9.65625000e-04,8.87500000e-03
-6.39883041e-04,4.59375000e-03,2.40312500e-03,7.73437500e-04,8.93750000e-03
-6.39483041e-04,4.96875000e-03,2.13906250e-03,1.22968750e-03,7.90625000e-03
-6.39083041e-04,5.25000000e-03,2.50000000e-03,1.48125000e-03,9.18750000e-03
-6.38683041e-04,4.56250000e-03,2.06093750e-03,1.12968750e-03,8.81250000e-03
-6.38283041e-04,5.09375000e-03,2.34531250e-03,1.24375000e-03,8.78125000e-03
-6.37883041e-04,5.56250000e-03,2.29843750e-03,7.50000000e-04,8.06250000e-03
-6.37483041e-04,5.34375000e-03,2.33593750e-03,4.67187500e-04,9.68750000e-03
-6.37083041e-04,6.65625000e-03,2.22187500e-03,4.59375000e-04,8.81250000e-03
-6.36683041e-04,6.65625000e-03,2.33906250e-03,4.96875000e-04,8.90625000e-03
-6.36283041e-04,6.31250000e-03,2.55625000e-03,5.50000000e-04,8.62500000e-03
-6.35883041e-04,6.43750000e-03,2.72812500e-03,3.85937500e-04,8.75000000e-03
-6.35483041e-04,6.31250000e-03,2.60312500e-03,2.32812500e-04,8.81250000e-03
-6.35083041e-04,5.93750000e-03,2.44062500e-03,2.37500000e-04,8.34375000e-03
-6.34683041e-04,6.18750000e-03,2.11250000e-03,2.34375000e-04,8.40625000e-03
-6.34283041e-04,6.00000000e-03,2.59375000e-03,3.79687500e-04,9.06250000e-03
-6.33883041e-04,5.25000000e-03,2.58437500e-03,3.90625000e-05,9.00000000e-03
-6.33483041e-04,5.68750000e-03,2.38437500e-03,2.93750000e-04,9.65625000e-03
-6.33083041e-04,6.21875000e-03,2.22031250e-03,4.65625000e-04,9.65625000e-03
-6.32683041e-04,6.59375000e-03,2.15937500e-03,5.42187500e-04,9.12500000e-03
-6.32283041e-04,5.96875000e-03,2.02343750e-03,2.43750000e-04,9.03125000e-03
-6.31883041e-04,5.68750000e-03,2.35781250e-03,8.40625000e-04,1.09687500e-02
-6.31483041e-04,5.65625000e-03,2.73750000e-03,7.96875000e-04,1.01562500e-02
-6.31083041e-04,6.15625000e-03,2.44843750e-03,4.15625000e-04,9.62500000e-03
-6.30683041e-04,5.59375000e-03,2.52500000e-03,3.89062500e-04,9.34375000e-03
-6.30283041e-04,6.06250000e-03,2.65625000e-03,4.42187500e-04,1.05937500e-02
-6.29883041e-04,6.06250000e-03,2.58906250e-03,3.14062500e-04,9.50000000e-03
-6.29483041e-04,6.03125000e-03,2.32656250e-03,3.07812500e-04,9.50000000e-03
-6.29083041e-04,5.75000000e-03,2.30781250e-03,5.03125000e-04,9.84375000e-03
-6.28683041e-04,6.00000000e-03,2.47031250e-03,5.90625000e-04,9.28125000e-03
-6.28283041e-04,6.28125000e-03,2.27812500e-03,7.95312500e-04,1.03437500e-02
-6.27883041e-04,5.09375000e-03,2.32812500e-03,6.78125000e-04,1.01562500e-02
-6.27483041e-04,5.78125000e-03,1.95000000e-03,2.31250000e-04,9.96875000e-03
-6.27083041e-04,5.62500000e-03,2.45468750e-03,5.04687500e-04,1.02812500e-02
-6.26683041e-04,4.93750000e-03,2.30937500e-03,7.95312500e-04,9.37500000e-03
-6.26283041e-04,4.68750000e-03,2.46093750e-03,3.81250000e-04,9.40625000e-03
-6.25883041e-04,5.06250000e-03,2.23750000e-03,-4.53125000e-05,9.15625000e-03
-6.25483041e-04,4.96875000e-03,2.39687500e-03,-1.01562500e-04,9.90625000e-03
-6.25083041e-04,5.21875000e-03,2.21875000e-03,8.90625000e-05,9.46875000e-03
-6.24683041e-04,5.09375000e-03,2.08593750e-03,5.40625000e-04,9.21875000e-03
-6.24283041e-04,5.06250000e-03,2.21875000e-03,2.06250000e-04,9.03125000e-03
-6.23883041e-04,5.84375000e-03,2.21562500e-03,3.25000000e-04,9.81250000e-03
-6.23483041e-04,5.37500000e-03,2.33750000e-03,-3.50000000e-04,1.01562500e-02
-6.23083041e-04,5.40625000e-03,2.60312500e-03,9.21875000e-05,9.78125000e-03
-6.22683041e-04,5.93750000e-03,2.06093750e-03,-1.28125000e-04,9.90625000e-03
-6.22283041e-04,5.21875000e-03,1.75156250e-03,1.39062500e-04,8.71875000e-03
-6.21883041e-04,4.75000000e-03,2.11718750e-03,-3.90625000e-05,1.06250000e-02
-6.21483041e-04,5.43750000e-03,2.25156250e-03,1.71875000e-05,9.09375000e-03
-6.21083041e-04,5.75000000e-03,2.25781250e-03,2.96875000e-04,8.78125000e-03
-6.20683041e-04,6.34375000e-03,2.38906250e-03,-7.65625000e-05,8.34375000e-03
-6.20283041e-04,6.34375000e-03,2.06718750e-03,3.12500000e-05,9.21875000e-03
-6.19883041e-04,5.59375000e-03,2.23437500e-03,1.42187500e-04,9.06250000e-03
-6.19483041e-04,5.87500000e-03,2.40781250e-03,1.10937500e-04,9.68750000e-03
-6.19083041e-04,5.75000000e-03,2.26250000e-03,6.71875000e-05,9.28125000e-03
-6.18683041e-04,5.62500000e-03,2.29218750e-03,2.53125000e-04,9.06250000e-03
-6.18283041e-04,5.71875000e-03,2.37031250e-03,1.50000000e-04,9.21875000e-03
-6.17883041e-04,5.87500000e-03,2.26875000e-03,-2.53125000e-04,8.62500000e-03
-6.17483041e-04,5.62500000e-03,2.46562500e-03,-1.71875000e-05,8.37500000e-03
-6.17083041e-04,5.62500000e-03,2.45937500e-03,1.95312500e-04,9.09375000e-03
-6.16683041e-04,6.03125000e-03,2.63281250e-03,-1.20312500e-04,9.00000000e-03
-6.16283041e-04,5.84375000e-03,2.27656250e-03,-2.00000000e-04,8.81250000e-03
-6.15883041e-04,7.50000000e-03,2.33593750e-03,0.00000000e+00,7.96875000e-03
-6.15483041e-04,6.46875000e-03,2.27968750e-03,-1.23437500e-04,8.62500000e-03
-6.15083041e-04,6.34375000e-03,2.11250000e-03,-2.60937500e-04,8.34375000e-03
-6.14683041e-04,6.37500000e-03,2.61562500e-03,2.43750000e-04,8.75000000e-03
-6.14283041e-04,5.90625000e-03,2.46562500e-03,-1.37500000e-04,8.46875000e-03
-6.13883041e-04,6.06250000e-03,2.45937500e-03,1.20312500e-04,8.40625000e-03
-6.13483041e-04,6.78125000e-03,2.45312500e-03,-1.46875000e-04,8.40625000e-03
-6.13083041e-04,5.78125000e-03,2.78593750e-03,3.50000000e-04,8.46875000e-03
-6.12683041e-04,5.96875000e-03,2.70312500e-03,2.89062500e-04,8.90625000e-03
-6.12283041e-04,6.00000000e-03,2.63750000e-03,-1.09375000e-05,8.00000000e-03
-6.11883041e-04,5.03125000e-03,2.76875000e-03,-2.25000000e-04,8.90625000e-03
-6.11483041e-04,6.09375000e-03,2.73593750e-03,9.06250000e-05,8.65625000e-03
-6.11083041e-04,5.15625000e-03,2.79687500e-03,-4.21875000e-04,9.59375000e-03
-6.10683041e-04,5.37500000e-03,2.85156250e-03,2.34375000e-05,1.05937500e-02
-6.10283041e-04,6.18750000e-03,2.84218750e-03,2.57812500e-04,1.00312500e-02
-6.09883041e-04,5.75000000e-03,3.05000000e-03,7.50000000e-05,9.78125000e-03
-6.09483041e-04,5.34375000e-03,2.86406250e-03,2.03125000e-05,1.03125000e-02
-6.09083041e-04,5.37500000e-03,2.92812500e-03,3.90625000e-04,9.90625000e-03
-6.08683041e-04,5.50000000e-03,2.75468750e-03,3.65625000e-04,9.43750000e-03
-6.08283041e-04,6.00000000e-03,3.01250000e-03,4.12500000e-04,1.04062500e-02
-6.07883041e-04,5.53125000e-03,2.93281250e-03,6.25000000e-05,1.02187500e-02
-6.07483041e-04,5.50000000e-03,3.12343750e-03,2.07812500e-04,1.11562500e-02
-6.07083041e-04,5.59375000e-03,2.99687500e-03,4.46875000e-04,9.75000000e-03
-6.06683041e-04,5.09375000e-03,3.00781250e-03,3.48437500e-04,1.00000000e-02
-6.06283041e-04,5.43750000e-03,2.94218750e-03,1.98437500e-04,9.59375000e-03
-6.05883041e-04,6.09375000e-03,2.73281250e-03,-1.37500000e-04,9.71875000e-03
-6.05483041e-04,3.78125000e-03,2.32812500e-03,2.43750000e-04,9.90625000e-03
-6.05083041e-04,4.81250000e-03,2.74687500e-03,7.20312500e-04,1.00000000e-02
-6.04683041e-04,5.34375000e-03,2.56250000e-03,2.92187500e-04,1.02812500e-02
-6.04283041e-04,5.50000000e-03,2.42968750e-03,2.76562500e-04,1.00312500e-02
-6.03883041e-04,5.84375000e-03,2.78125000e-03,7.81250000e-05,9.75000000e-03
-6.03483041e-04,5.18750000e-03,2.27812500e-03,-1.71875000e-05,9.84375000e-03
