Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19766880e-04,1.23437500e-01,6.37812500e-03,-5.31250000e-04,7.08593750e-03,4.46875000e-03,1.26914062e-01,,-7.19766880e-04,4.49147564e-07,,-7.19766880e-04,-1.27227001e+01
-7.18766880e-04,1.32812500e-01,6.94687500e-03,-2.67187500e-03,7.13281250e-03,4.68750000e-03,1.27851562e-01,,-7.18766880e-04,9.18320836e-07,,-7.18766880e-04,-1.36807060e+01
-7.17766880e-04,1.39843750e-01,6.70312500e-03,-4.28125000e-03,7.18750000e-03,4.68750000e-03,1.27148437e-01,,-7.17766880e-04,1.39893734e-06,,-7.17766880e-04,-1.43871517e+01
-7.16766880e-04,1.43750000e-01,6.70312500e-03,-2.92187500e-03,7.24218750e-03,4.68750000e-03,1.26914062e-01,,-7.16766880e-04,1.87097146e-06,,-7.16766880e-04,-1.47707701e+01
-7.15766880e-04,1.57031250e-01,7.19062500e-03,-5.31250000e-04,7.35937500e-03,4.40625000e-03,1.27148437e-01,,-7.15766880e-04,2.36017036e-06,,-7.15766880e-04,-1.61308212e+01
-7.14766880e-04,1.47656250e-01,7.04843750e-03,-4.06250000e-04,7.32031250e-03,3.78125000e-03,1.26328125e-01,,-7.14766880e-04,2.86152772e-06,,-7.14766880e-04,-1.51618404e+01
-7.13766880e-04,1.42187500e-01,7.15000000e-03,-2.87500000e-03,7.29687500e-03,3.62500000e-03,1.26445312e-01,,-7.13766880e-04,3.36145467e-06,,-7.13766880e-04,-1.45893574e+01
-7.12766880e-04,1.53125000e-01,6.80468750e-03,-4.43750000e-03,7.26562500e-03,3.65625000e-03,1.26679687e-01,,-7.12766880e-04,3.85279918e-06,,-7.12766880e-04,-1.56975555e+01
-7.11766880e-04,1.60156250e-01,7.19062500e-03,-3.23437500e-03,7.22656250e-03,3.65625000e-03,1.26445312e-01,,-7.11766880e-04,4.34557433e-06,,-7.11766880e-04,-1.64020977e+01
-7.10766880e-04,1.69531250e-01,7.31250000e-03,-7.96875000e-04,7.26562500e-03,3.71875000e-03,1.25859375e-01,,-7.10766880e-04,4.85622968e-06,,-7.10766880e-04,-1.73579082e+01
-7.09766880e-04,1.64062500e-01,7.45468750e-03,-7.81250000e-04,7.21875000e-03,3.78125000e-03,1.25742187e-01,,-7.09766880e-04,5.37618189e-06,,-7.09766880e-04,-1.67899380e+01
-7.08766880e-04,1.64062500e-01,7.45468750e-03,-3.15625000e-03,7.21875000e-03,3.62500000e-03,1.25507812e-01,,-7.08766880e-04,5.90114132e-06,,-7.08766880e-04,-1.67795029e+01
-7.07766880e-04,1.74218750e-01,7.21093750e-03,-4.68750000e-03,7.29687500e-03,3.65625000e-03,1.25742187e-01,,-7.07766880e-04,6.41751785e-06,,-7.07766880e-04,-1.78057537e+01
-7.06766880e-04,1.77343750e-01,7.29218750e-03,-3.14062500e-03,7.33593750e-03,3.87500000e-03,1.26093750e-01,,-7.06766880e-04,6.92817321e-06,,-7.06766880e-04,-1.81071758e+01
-7.05766880e-04,1.74218750e-01,6.96718750e-03,-5.78125000e-04,7.28125000e-03,3.78125000e-03,1.26914062e-01,,-7.05766880e-04,7.43024566e-06,,-7.05766880e-04,-1.77751541e+01
-7.04766880e-04,1.73437500e-01,6.94687500e-03,-6.71875000e-04,7.20312500e-03,4.15625000e-03,1.28085937e-01,,-7.04766880e-04,7.92015999e-06,,-7.04766880e-04,-1.76913013e+01
-7.03766880e-04,1.66406250e-01,6.90625000e-03,-3.25000000e-03,7.16406250e-03,4.68750000e-03,1.29492187e-01,,-7.03766880e-04,8.40792836e-06,,-7.03766880e-04,-1.69560356e+01
-7.02766880e-04,1.41406250e-01,6.11406250e-03,-4.73437500e-03,7.03906250e-03,4.56250000e-03,1.28085937e-01,,-7.02766880e-04,8.86637463e-06,,-7.02766880e-04,-1.43575583e+01
-7.01766880e-04,1.30468750e-01,5.74843750e-03,-3.37500000e-03,6.99218750e-03,4.40625000e-03,1.27851562e-01,,-7.01766880e-04,9.28405370e-06,,-7.01766880e-04,-1.32084913e+01
-7.00766880e-04,1.35937500e-01,5.97187500e-03,-7.96875000e-04,7.08593750e-03,4.37500000e-03,1.28085937e-01,,-7.00766880e-04,9.69672601e-06,,-7.00766880e-04,-1.37612247e+01
-6.99766880e-04,1.37500000e-01,5.97187500e-03,-6.40625000e-04,7.08593750e-03,4.53125000e-03,1.28320312e-01,,-6.99766880e-04,1.01172645e-05,,-6.99766880e-04,-1.39184971e+01
-6.98766880e-04,1.34375000e-01,6.17500000e-03,-2.82812500e-03,7.08593750e-03,4.37500000e-03,1.27734375e-01,,-6.98766880e-04,1.05449562e-05,,-6.98766880e-04,-1.35871410e+01
-6.97766880e-04,1.28125000e-01,5.99218750e-03,-4.09375000e-03,7.14843750e-03,4.09375000e-03,1.26445312e-01,,-6.97766880e-04,1.09733628e-05,,-6.97766880e-04,-1.29244680e+01
-6.96766880e-04,1.17187500e-01,6.11406250e-03,-2.70312500e-03,7.10937500e-03,4.09375000e-03,1.26328125e-01,,-6.96766880e-04,1.13996239e-05,,-6.96766880e-04,-1.17788782e+01
-6.95766880e-04,1.15625000e-01,6.07343750e-03,-2.96875000e-04,7.08593750e-03,4.25000000e-03,1.27734375e-01,,-6.95766880e-04,1.18287462e-05,,-6.95766880e-04,-1.16098461e+01
-6.94766880e-04,1.22656250e-01,6.47968750e-03,-7.81250000e-05,7.12500000e-03,4.25000000e-03,1.27148437e-01,,-6.94766880e-04,1.22707424e-05,,-6.94766880e-04,-1.23337231e+01
-6.93766880e-04,1.26562500e-01,6.58125000e-03,-2.29687500e-03,7.18750000e-03,3.65625000e-03,1.25039062e-01,,-6.93766880e-04,1.27306184e-05,,-6.93766880e-04,-1.27301359e+01
-6.92766880e-04,1.42187500e-01,6.62187500e-03,-4.00000000e-03,7.35937500e-03,3.50000000e-03,1.25039062e-01,,-6.92766880e-04,1.31955003e-05,,-6.92766880e-04,-1.43242741e+01
-6.91766880e-04,1.58593750e-01,6.86562500e-03,-2.93750000e-03,7.50000000e-03,3.50000000e-03,1.25273437e-01,,-6.91766880e-04,1.36703948e-05,,-6.91766880e-04,-1.59972553e+01
-6.90766880e-04,1.53125000e-01,6.80468750e-03,-5.46875000e-04,7.39062500e-03,3.62500000e-03,1.26328125e-01,,-6.90766880e-04,1.41517266e-05,,-6.90766880e-04,-1.54242334e+01
-6.89766880e-04,1.51562500e-01,6.80468750e-03,3.12500000e-05,7.31250000e-03,3.81250000e-03,1.27734375e-01,,-6.89766880e-04,1.46309121e-05,,-6.89766880e-04,-1.52617846e+01
-6.88766880e-04,1.60937500e-01,7.04843750e-03,-2.00000000e-03,7.32031250e-03,3.81250000e-03,1.26914062e-01,,-6.88766880e-04,1.51186814e-05,,-6.88766880e-04,-1.62230625e+01
-6.87766880e-04,1.65625000e-01,7.04843750e-03,-3.68750000e-03,7.31250000e-03,3.93750000e-03,1.26914062e-01,,-6.87766880e-04,1.56150327e-05,,-6.87766880e-04,-1.66912365e+01
-6.86766880e-04,1.69531250e-01,6.62187500e-03,-2.78125000e-03,7.31250000e-03,3.87500000e-03,1.26679687e-01,,-6.86766880e-04,1.60963646e-05,,-6.86766880e-04,-1.70768013e+01
-6.85766880e-04,1.67968750e-01,6.94687500e-03,-1.87500000e-04,7.25781250e-03,3.78125000e-03,1.26328125e-01,,-6.85766880e-04,1.65741203e-05,,-6.85766880e-04,-1.69078522e+01
-6.84766880e-04,1.56250000e-01,6.62187500e-03,6.09375000e-04,7.16406250e-03,3.71875000e-03,1.25039062e-01,,-6.84766880e-04,1.70518761e-05,,-6.84766880e-04,-1.57008514e+01
-6.83766880e-04,1.55468750e-01,7.00781250e-03,-1.43750000e-03,7.17968750e-03,4.37500000e-03,1.26445312e-01,,-6.83766880e-04,1.75317764e-05,,-6.83766880e-04,-1.56181154e+01
-6.82766880e-04,1.60156250e-01,7.10937500e-03,-3.67187500e-03,7.17968750e-03,4.84375000e-03,1.28554687e-01,,-6.82766880e-04,1.80288425e-05,,-6.82766880e-04,-1.60878239e+01
-6.81766880e-04,1.48437500e-01,6.80468750e-03,-3.14062500e-03,7.09375000e-03,4.34375000e-03,1.27734375e-01,,-6.81766880e-04,1.85187564e-05,,-6.81766880e-04,-1.48616524e+01
-6.80766880e-04,1.37500000e-01,6.82500000e-03,-4.53125000e-04,7.09375000e-03,4.00000000e-03,1.26328125e-01,,-6.80766880e-04,1.89986586e-05,,-6.80766880e-04,-1.37245502e+01
-6.79766880e-04,1.42187500e-01,6.76406250e-03,7.18750000e-04,7.14843750e-03,4.15625000e-03,1.25859375e-01,,-6.79766880e-04,1.94771292e-05,,-6.79766880e-04,-1.42085028e+01
-6.78766880e-04,1.38281250e-01,7.04843750e-03,-9.68750000e-04,7.09375000e-03,4.40625000e-03,1.26093750e-01,,-6.78766880e-04,1.99634669e-05,,-6.78766880e-04,-1.38051338e+01
-6.77766880e-04,1.39843750e-01,7.15000000e-03,-3.37500000e-03,7.10937500e-03,4.56250000e-03,1.26445312e-01,,-6.77766880e-04,2.04633943e-05,,-6.77766880e-04,-1.39547052e+01
-6.76766880e-04,1.43750000e-01,7.25156250e-03,-3.34375000e-03,7.14843750e-03,4.75000000e-03,1.26679687e-01,,-6.76766880e-04,2.09704740e-05,,-6.76766880e-04,-1.43396063e+01
-6.75766880e-04,1.41406250e-01,7.19062500e-03,-9.84375000e-04,7.14843750e-03,4.78125000e-03,1.27148437e-01,,-6.75766880e-04,2.14789834e-05,,-6.75766880e-04,-1.40865135e+01
-6.74766880e-04,1.45312500e-01,7.29218750e-03,5.93750000e-04,7.20312500e-03,4.53125000e-03,1.26679687e-01,,-6.74766880e-04,2.19889225e-05,,-6.74766880e-04,-1.44881840e+01
-6.73766880e-04,1.50781250e-01,7.43437500e-03,-8.43750000e-04,7.21875000e-03,4.40625000e-03,1.26679687e-01,,-6.73766880e-04,2.25074436e-05,,-6.73766880e-04,-1.50513096e+01
-6.72766880e-04,1.56250000e-01,7.45468750e-03,-3.37500000e-03,7.25781250e-03,4.18750000e-03,1.25507812e-01,,-6.72766880e-04,2.30316873e-05,,-6.72766880e-04,-1.56039200e+01
-6.71766880e-04,1.74218750e-01,7.59687500e-03,-3.67187500e-03,7.40625000e-03,3.81250000e-03,1.25039062e-01,,-6.71766880e-04,2.35616535e-05,,-6.71766880e-04,-1.74376926e+01
-6.70766880e-04,1.90625000e-01,7.80000000e-03,-1.34375000e-03,7.53906250e-03,3.71875000e-03,1.25507812e-01,,-6.70766880e-04,2.41037778e-05,,-6.70766880e-04,-1.91157684e+01
-6.69766880e-04,1.83593750e-01,7.45468750e-03,2.96875000e-04,7.50000000e-03,3.78125000e-03,1.25507812e-01,,-6.69766880e-04,2.46408945e-05,,-6.69766880e-04,-1.83881226e+01
-6.68766880e-04,1.79687500e-01,7.67812500e-03,-9.21875000e-04,7.48437500e-03,4.09375000e-03,1.26328125e-01,,-6.68766880e-04,2.51737201e-05,,-6.68766880e-04,-1.79837608e+01
-6.67766880e-04,1.81250000e-01,7.77968750e-03,-3.31250000e-03,7.46875000e-03,4.15625000e-03,1.26679687e-01,,-6.67766880e-04,2.57179909e-05,,-6.67766880e-04,-1.81336231e+01
-6.66766880e-04,1.79687500e-01,7.49531250e-03,-3.64062500e-03,7.48437500e-03,4.37500000e-03,1.26914062e-01,,-6.66766880e-04,2.62558242e-05,,-6.66766880e-04,-1.79541130e+01
-6.65766880e-04,1.70312500e-01,7.39375000e-03,-1.59375000e-03,7.39062500e-03,4.46875000e-03,1.26679687e-01,,-6.65766880e-04,2.67800679e-05,,-6.65766880e-04,-1.69737473e+01
-6.64766880e-04,1.66406250e-01,7.35312500e-03,4.84375000e-04,7.40625000e-03,4.37500000e-03,1.26328125e-01,,-6.64766880e-04,2.72993057e-05,,-6.64766880e-04,-1.65681019e+01
-6.63766880e-04,1.65625000e-01,7.67812500e-03,-3.75000000e-04,7.46875000e-03,4.15625000e-03,1.25273437e-01,,-6.63766880e-04,2.78285570e-05,,-6.63766880e-04,-1.64878502e+01
-6.62766880e-04,1.62500000e-01,7.53593750e-03,-3.04687500e-03,7.48437500e-03,4.53125000e-03,1.26093750e-01,,-6.62766880e-04,2.83642457e-05,,-6.62766880e-04,-1.61566162e+01
-6.61766880e-04,1.57031250e-01,7.31250000e-03,-4.04687500e-03,7.48437500e-03,5.12500000e-03,1.28085937e-01,,-6.61766880e-04,2.88870579e-05,,-6.61766880e-04,-1.55740309e+01
-6.60766880e-04,1.42187500e-01,6.47968750e-03,-2.09375000e-03,7.30468750e-03,5.00000000e-03,1.28085937e-01,,-6.60766880e-04,2.93726807e-05,,-6.60766880e-04,-1.40274744e+01
-6.59766880e-04,1.43750000e-01,6.52031250e-03,2.34375000e-04,7.31250000e-03,4.75000000e-03,1.26914062e-01,,-6.59766880e-04,2.98304112e-05,,-6.59766880e-04,-1.41836290e+01
-6.58766880e-04,1.39843750e-01,6.52031250e-03,-2.65625000e-04,7.26562500e-03,4.90625000e-03,1.26679687e-01,,-6.58766880e-04,3.02895714e-05,,-6.58766880e-04,-1.37808399e+01
-6.57766880e-04,1.35937500e-01,6.86562500e-03,-2.64062500e-03,7.26562500e-03,4.78125000e-03,1.26679687e-01,,-6.57766880e-04,3.07608898e-05,,-6.57766880e-04,-1.33704329e+01
-6.56766880e-04,1.42187500e-01,6.72343750e-03,-4.12500000e-03,7.28125000e-03,4.68750000e-03,1.25742187e-01,,-6.56766880e-04,3.12393604e-05,,-6.56766880e-04,-1.39968338e+01
-6.55766880e-04,1.50781250e-01,7.04843750e-03,-3.12500000e-03,7.26562500e-03,4.56250000e-03,1.25273437e-01,,-6.55766880e-04,3.17242666e-05,,-6.55766880e-04,-1.48635740e+01
-6.54766880e-04,1.54687500e-01,7.10937500e-03,-6.71875000e-04,7.26562500e-03,4.75000000e-03,1.25039062e-01,,-6.54766880e-04,3.22227643e-05,,-6.54766880e-04,-1.52562180e+01
-6.53766880e-04,1.47656250e-01,7.15000000e-03,-1.40625000e-04,7.20312500e-03,4.56250000e-03,1.25039062e-01,,-6.53766880e-04,3.27248381e-05,,-6.53766880e-04,-1.45291948e+01
-6.52766880e-04,1.45312500e-01,7.55625000e-03,-2.18750000e-03,7.20312500e-03,4.40625000e-03,1.24453125e-01,,-6.52766880e-04,3.32426425e-05,,-6.52766880e-04,-1.42814016e+01
-6.51766880e-04,1.46875000e-01,7.15000000e-03,-4.01562500e-03,7.22656250e-03,4.03125000e-03,1.22695312e-01,,-6.51766880e-04,3.37604542e-05,,-6.51766880e-04,-1.44260454e+01
-6.50766880e-04,1.50781250e-01,7.49531250e-03,-3.34375000e-03,7.31250000e-03,3.93750000e-03,1.22460937e-01,,-6.50766880e-04,3.42761159e-05,,-6.50766880e-04,-1.48092489e+01
-6.49766880e-04,1.56250000e-01,7.45468750e-03,-1.01562500e-03,7.37500000e-03,3.81250000e-03,1.23515625e-01,,-6.49766880e-04,3.48025060e-05,,-6.49766880e-04,-1.53614864e+01
-6.48766880e-04,1.45312500e-01,7.55625000e-03,-3.43750000e-04,7.35156250e-03,3.87500000e-03,1.23867187e-01,,-6.48766880e-04,3.53310425e-05,,-6.48766880e-04,-1.42303057e+01
-6.47766880e-04,1.34375000e-01,7.29218750e-03,-2.18750000e-03,7.25781250e-03,4.40625000e-03,1.25039062e-01,,-6.47766880e-04,3.58538564e-05,,-6.47766880e-04,-1.30960217e+01
-6.46766880e-04,1.38281250e-01,7.21093750e-03,-4.12500000e-03,7.24218750e-03,4.62500000e-03,1.25507812e-01,,-6.46766880e-04,3.63645122e-05,,-6.46766880e-04,-1.34819994e+01
-6.45766880e-04,1.37500000e-01,6.86562500e-03,-3.43750000e-03,7.21875000e-03,4.68750000e-03,1.26093750e-01,,-6.45766880e-04,3.68601504e-05,,-6.45766880e-04,-1.33814173e+01
-6.44766880e-04,1.34375000e-01,6.86562500e-03,-7.96875000e-04,7.25781250e-03,4.62500000e-03,1.25742187e-01,,-6.44766880e-04,3.73436233e-05,,-6.44766880e-04,-1.30480318e+01
-6.43766880e-04,1.37500000e-01,6.96718750e-03,2.65625000e-04,7.35937500e-03,4.18750000e-03,1.24453125e-01,,-6.43766880e-04,3.78306795e-05,,-6.43766880e-04,-1.33687878e+01
-6.42766880e-04,1.35937500e-01,6.96718750e-03,-1.76562500e-03,7.31250000e-03,4.09375000e-03,1.24335937e-01,,-6.42766880e-04,3.83213082e-05,,-6.42766880e-04,-1.32037306e+01
-6.41766880e-04,1.39843750e-01,7.04843750e-03,-4.12500000e-03,7.31250000e-03,4.40625000e-03,1.25859375e-01,,-6.41766880e-04,3.88148001e-05,,-6.41766880e-04,-1.35908270e+01
-6.40766880e-04,1.37500000e-01,6.76406250e-03,-3.90625000e-03,7.24218750e-03,5.06250000e-03,1.27851562e-01,,-6.40766880e-04,3.93011360e-05,,-6.40766880e-04,-1.33279200e+01
-6.39766880e-04,1.16406250e-01,6.45937500e-03,-1.39062500e-03,7.04687500e-03,5.28125000e-03,1.26914062e-01,,-6.39766880e-04,3.97667354e-05,,-6.39766880e-04,-1.11392708e+01
-6.38766880e-04,1.07812500e-01,6.37812500e-03,3.12500000e-05,6.96093750e-03,5.31250000e-03,1.26328125e-01,,-6.38766880e-04,4.02187470e-05,,-6.38766880e-04,-1.02497139e+01
-6.37766880e-04,1.10156250e-01,6.90625000e-03,-1.39062500e-03,7.03125000e-03,5.12500000e-03,1.26328125e-01,,-6.37766880e-04,4.06864892e-05,,-6.37766880e-04,-1.04877357e+01
-6.36766880e-04,1.14062500e-01,6.94687500e-03,-3.57812500e-03,7.09375000e-03,4.84375000e-03,1.26914062e-01,,-6.36766880e-04,4.11742585e-05,,-6.36766880e-04,-1.08772745e+01
-6.35766880e-04,1.23437500e-01,6.90625000e-03,-3.65625000e-03,7.20312500e-03,4.75000000e-03,1.26914062e-01,,-6.35766880e-04,4.16620242e-05,,-6.35766880e-04,-1.18245983e+01
-6.34766880e-04,1.22656250e-01,6.96718750e-03,-1.06250000e-03,7.24218750e-03,4.90625000e-03,1.26914062e-01,,-6.34766880e-04,4.21505065e-05,,-6.34766880e-04,-1.17315521e+01
-6.33766880e-04,1.18750000e-01,6.82500000e-03,6.71875000e-04,7.20312500e-03,4.71875000e-03,1.25742187e-01,,-6.33766880e-04,4.26361294e-05,,-6.33766880e-04,-1.13278103e+01
-6.32766880e-04,1.26562500e-01,6.86562500e-03,-6.40625000e-04,7.18750000e-03,4.40625000e-03,1.23867187e-01,,-6.32766880e-04,4.31181761e-05,,-6.32766880e-04,-1.21333065e+01
-6.31766880e-04,1.45312500e-01,6.86562500e-03,-3.07812500e-03,7.29687500e-03,4.25000000e-03,1.24101562e-01,,-6.31766880e-04,4.36016526e-05,,-6.31766880e-04,-1.40564413e+01
-6.30766880e-04,1.58593750e-01,6.66250000e-03,-3.37500000e-03,7.40625000e-03,3.93750000e-03,1.23515625e-01,,-6.30766880e-04,4.40779768e-05,,-6.30766880e-04,-1.54085407e+01
-6.29766880e-04,1.67968750e-01,7.06875000e-03,-1.14062500e-03,7.54687500e-03,3.71875000e-03,1.23867187e-01,,-6.29766880e-04,4.45614533e-05,,-6.29766880e-04,-1.63630695e+01
-6.28766880e-04,1.74218750e-01,7.21093750e-03,7.18750000e-04,7.61718750e-03,3.87500000e-03,1.24453125e-01,,-6.28766880e-04,4.50642401e-05,,-6.28766880e-04,-1.70062809e+01
-6.27766880e-04,1.73437500e-01,7.35312500e-03,-3.43750000e-04,7.54687500e-03,3.71875000e-03,1.25039062e-01,,-6.27766880e-04,4.55770423e-05,,-6.27766880e-04,-1.69267349e+01
-6.26766880e-04,1.78906250e-01,7.55625000e-03,-2.90625000e-03,7.50781250e-03,3.71875000e-03,1.24453125e-01,,-6.26766880e-04,4.61019990e-05,,-6.26766880e-04,-1.74819107e+01
-6.25766880e-04,1.75781250e-01,7.21093750e-03,-3.53125000e-03,7.45312500e-03,3.87500000e-03,1.24101562e-01,,-6.25766880e-04,4.66219535e-05,,-6.25766880e-04,-1.71426868e+01
-6.24766880e-04,1.69531250e-01,7.19062500e-03,-1.70312500e-03,7.39062500e-03,3.81250000e-03,1.22929687e-01,,-6.24766880e-04,4.71290296e-05,,-6.24766880e-04,-1.64844837e+01
-6.23766880e-04,1.60156250e-01,6.90625000e-03,1.09375000e-04,7.33593750e-03,3.71875000e-03,1.23515625e-01,,-6.23766880e-04,4.76253808e-05,,-6.23766880e-04,-1.55137672e+01
-6.22766880e-04,1.64062500e-01,7.49531250e-03,-4.84375000e-04,7.33593750e-03,3.65625000e-03,1.23632812e-01,,-6.22766880e-04,4.81324569e-05,,-6.22766880e-04,-1.59154797e+01
-6.21766880e-04,1.60937500e-01,7.31250000e-03,-2.82812500e-03,7.33593750e-03,3.78125000e-03,1.23632812e-01,,-6.21766880e-04,4.86538411e-05,,-6.21766880e-04,-1.55845375e+01
-6.20766880e-04,1.56250000e-01,7.00781250e-03,-3.76562500e-03,7.28125000e-03,4.31250000e-03,1.24687500e-01,,-6.20766880e-04,4.91580613e-05,,-6.20766880e-04,-1.50838156e+01
-6.19766880e-04,1.62500000e-01,6.82500000e-03,-2.00000000e-03,7.29687500e-03,4.75000000e-03,1.25742187e-01,,-6.19766880e-04,4.96451139e-05,,-6.19766880e-04,-1.57128658e+01
-6.18766880e-04,1.51562500e-01,6.47968750e-03,-4.68750000e-05,7.18750000e-03,4.68750000e-03,1.25273437e-01,,-6.18766880e-04,5.01135728e-05,,-6.18766880e-04,-1.45798645e+01
-6.17766880e-04,1.51562500e-01,6.94687500e-03,-9.68750000e-04,7.21875000e-03,4.78125000e-03,1.25859375e-01,,-6.17766880e-04,5.05863209e-05,,-6.17766880e-04,-1.45771732e+01
-6.16766880e-04,1.60937500e-01,7.00781250e-03,-3.39062500e-03,7.28125000e-03,4.78125000e-03,1.26328125e-01,,-6.16766880e-04,5.10776663e-05,,-6.16766880e-04,-1.55321169e+01
-6.15766880e-04,1.46875000e-01,6.94687500e-03,-4.20312500e-03,7.21875000e-03,4.78125000e-03,1.25742187e-01,,-6.15766880e-04,5.15690117e-05,,-6.15766880e-04,-1.40622501e+01
-6.14766880e-04,1.41406250e-01,6.62187500e-03,-2.25000000e-03,7.21875000e-03,4.90625000e-03,1.26093750e-01,,-6.14766880e-04,5.20467656e-05,,-6.14766880e-04,-1.34813614e+01
-6.13766880e-04,1.35937500e-01,6.86562500e-03,-4.68750000e-05,7.25781250e-03,4.90625000e-03,1.25742187e-01,,-6.13766880e-04,5.25216601e-05,,-6.13766880e-04,-1.29114857e+01
-6.12766880e-04,1.28906250e-01,7.04843750e-03,-7.81250000e-04,7.26562500e-03,4.78125000e-03,1.25273437e-01,,-6.12766880e-04,5.30115722e-05,,-6.12766880e-04,-1.21844196e+01
-6.11766880e-04,1.28125000e-01,7.35312500e-03,-3.51562500e-03,7.17968750e-03,4.78125000e-03,1.25507812e-01,,-6.11766880e-04,5.35186518e-05,,-6.11766880e-04,-1.20924921e+01
-6.10766880e-04,1.32812500e-01,7.25156250e-03,-4.43750000e-03,7.14843750e-03,4.78125000e-03,1.24921875e-01,,-6.10766880e-04,5.40328801e-05,,-6.10766880e-04,-1.25546637e+01
-6.09766880e-04,1.41406250e-01,7.31250000e-03,-2.45312500e-03,7.25781250e-03,4.18750000e-03,1.23515625e-01,,-6.09766880e-04,5.45456824e-05,,-6.09766880e-04,-1.34223576e+01
-6.08766880e-04,1.53125000e-01,7.80000000e-03,3.12500000e-05,7.41406250e-03,4.15625000e-03,1.23046875e-01,,-6.08766880e-04,5.50777913e-05,,-6.08766880e-04,-1.46240578e+01
-6.07766880e-04,1.64062500e-01,8.04375000e-03,-4.21875000e-04,7.50000000e-03,4.25000000e-03,1.21875000e-01,,-6.07766880e-04,5.56356499e-05,,-6.07766880e-04,-1.57505999e+01
-6.06766880e-04,1.62500000e-01,8.08437500e-03,-3.15625000e-03,7.45312500e-03,4.15625000e-03,1.21640625e-01,,-6.06766880e-04,5.62035202e-05,,-6.06766880e-04,-1.55800352e+01
-6.05766880e-04,1.65625000e-01,7.80000000e-03,-4.40625000e-03,7.45312500e-03,4.40625000e-03,1.23046875e-01,,-6.05766880e-04,5.67628085e-05,,-6.05766880e-04,-1.58821583e+01
-6.04766880e-04,1.64062500e-01,7.96250000e-03,-2.51562500e-03,7.42968750e-03,4.18750000e-03,1.23046875e-01,,-6.04766880e-04,5.73178040e-05,,-6.04766880e-04,-1.57027340e+01
-6.03766880e-04,1.60937500e-01,7.92187500e-03,-4.68750000e-05,7.42968750e-03,4.00000000e-03,1.22460937e-01,,-6.03766880e-04,5.78770887e-05,,-6.03766880e-04,-1.53737793e+01
-6.02766880e-04,1.65625000e-01,8.36875000e-03,-5.93750000e-04,7.50000000e-03,4.18750000e-03,1.23515625e-01,,-6.02766880e-04,5.84506852e-05,,-6.02766880e-04,-1.58553276e+01
-6.01766880e-04,1.58593750e-01,8.12500000e-03,-3.46875000e-03,7.44531250e-03,4.37500000e-03,1.24335937e-01,,-6.01766880e-04,5.90314303e-05,,-6.01766880e-04,-1.51196909e+01
-6.00766880e-04,1.53125000e-01,7.53593750e-03,-4.78125000e-03,7.35156250e-03,4.31250000e-03,1.23046875e-01,,-6.00766880e-04,5.95828533e-05,,-6.00766880e-04,-1.45340405e+01
-5.99766880e-04,1.53125000e-01,7.55625000e-03,-2.70312500e-03,7.35156250e-03,4.40625000e-03,1.24687500e-01,,-5.99766880e-04,6.01142456e-05,,-5.99766880e-04,-1.45142069e+01
-5.98766880e-04,1.51562500e-01,7.67812500e-03,0.00000000e+00,7.40625000e-03,4.78125000e-03,1.26093750e-01,,-5.98766880e-04,6.06506474e-05,,-5.98766880e-04,-1.43459606e+01
-5.97766880e-04,1.32812500e-01,7.39375000e-03,-4.06250000e-04,7.21875000e-03,4.75000000e-03,1.25273437e-01,,-5.97766880e-04,6.11813302e-05,,-5.97766880e-04,-1.24118938e+01
-5.96766880e-04,1.23437500e-01,7.39375000e-03,-3.50000000e-03,7.20312500e-03,4.62500000e-03,1.24335937e-01,,-5.96766880e-04,6.17019978e-05,,-5.96766880e-04,-1.14350481e+01
