Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19614241e-04,3.76250000e+01,-3.40625000e-02,-8.43750000e-02,1.30937500e-01,,-7.19614241e-04,-3.76590614e+01,,-7.19614241e-04,1.26157410e-03,,-7.19614241e-04,-3.77093735e+01,,-7.19614241e-04,6.02678582e-03
-7.19214241e-04,3.69804688e+01,-3.28125000e-02,-9.68750000e-02,1.27812500e-01,,-7.19214241e-04,-3.70132828e+01,,-7.19214241e-04,1.21527771e-03,,-7.19214241e-04,-3.70773430e+01,,-7.19214241e-04,6.91964244e-03
-7.18814241e-04,3.63046875e+01,-3.46875000e-02,-7.50000000e-02,1.19375000e-01,,-7.18814241e-04,-3.63393745e+01,,-7.18814241e-04,1.28472224e-03,,-7.18814241e-04,-3.63796883e+01,,-7.18814241e-04,5.35714300e-03
-7.18414241e-04,3.56914062e+01,-3.53125000e-02,-6.87500000e-02,1.20625000e-01,,-7.18414241e-04,-3.57267189e+01,,-7.18414241e-04,1.30787038e-03,,-7.18414241e-04,-3.57601547e+01,,-7.18414241e-04,4.91071446e-03
-7.18014241e-04,3.50156250e+01,-3.31250000e-02,-1.12500000e-01,1.24687500e-01,,-7.18014241e-04,-3.50487518e+01,,-7.18014241e-04,1.22685183e-03,,-7.18014241e-04,-3.51281242e+01,,-7.18014241e-04,8.03571381e-03
-7.17614241e-04,3.43906250e+01,-3.34375000e-02,-8.90625000e-02,1.28750000e-01,,-7.17614241e-04,-3.44240608e+01,,-7.17614241e-04,1.23842596e-03,,-7.17614241e-04,-3.44796867e+01,,-7.17614241e-04,6.36160700e-03
-7.17214241e-04,3.37031250e+01,-3.03125000e-02,-9.68750000e-02,1.25000000e-01,,-7.17214241e-04,-3.37334366e+01,,-7.17214241e-04,1.12268527e-03,,-7.17214241e-04,-3.37999992e+01,,-7.17214241e-04,6.91964244e-03
-7.16814241e-04,3.30664062e+01,-3.31250000e-02,-6.71875000e-02,1.24375000e-01,,-7.16814241e-04,-3.30995331e+01,,-7.16814241e-04,1.22685183e-03,,-7.16814241e-04,-3.31335945e+01,,-7.16814241e-04,4.79910756e-03
-7.16414241e-04,3.23867188e+01,-3.18750000e-02,-1.07812500e-01,1.33437500e-01,,-7.16414241e-04,-3.24185944e+01,,-7.16414241e-04,1.18055556e-03,,-7.16414241e-04,-3.24945297e+01,,-7.16414241e-04,7.70089310e-03
-7.16014241e-04,3.17304688e+01,-3.50000000e-02,-8.28125000e-02,1.24687500e-01,,-7.16014241e-04,-3.17654686e+01,,-7.16014241e-04,1.29629625e-03,,-7.16014241e-04,-3.18132820e+01,,-7.16014241e-04,5.91517892e-03
-7.15614241e-04,3.11015625e+01,-3.21875000e-02,-6.25000000e-02,1.29375000e-01,,-7.15614241e-04,-3.11337509e+01,,-7.15614241e-04,1.19212957e-03,,-7.15614241e-04,-3.11640625e+01,,-7.15614241e-04,4.46428591e-03
-7.15214241e-04,3.04531250e+01,-3.65625000e-02,-8.43750000e-02,1.27812500e-01,,-7.15214241e-04,-3.04896870e+01,,-7.15214241e-04,1.35416666e-03,,-7.15214241e-04,-3.05375004e+01,,-7.15214241e-04,6.02678582e-03
-7.14814241e-04,2.97890625e+01,-3.75000000e-02,-9.06250000e-02,1.16875000e-01,,-7.14814241e-04,-2.98265629e+01,,-7.14814241e-04,1.38888892e-03,,-7.14814241e-04,-2.98796883e+01,,-7.14814241e-04,6.47321437e-03
-7.14414241e-04,2.91015625e+01,-3.56250000e-02,-1.03125000e-01,1.09375000e-01,,-7.14414241e-04,-2.91371880e+01,,-7.14414241e-04,1.31944439e-03,,-7.14414241e-04,-2.92046871e+01,,-7.14414241e-04,7.36607146e-03
-7.14014241e-04,2.84492188e+01,-3.59375000e-02,-1.03125000e-01,1.17500000e-01,,-7.14014241e-04,-2.84851570e+01,,-7.14014241e-04,1.33101852e-03,,-7.14014241e-04,-2.85523434e+01,,-7.14014241e-04,7.36607146e-03
