-7.19789681e-04,-7.19789681e-04
-7.19389681e-04,-7.19389681e-04
-7.18989681e-04,-7.18989681e-04
-7.18589681e-04,-7.18589681e-04
-7.18189681e-04,-7.18189681e-04
-7.17789681e-04,-7.17789681e-04
-7.17389681e-04,-7.17389681e-04
-7.16989681e-04,-7.16989681e-04
-7.16589681e-04,-7.16589681e-04
-7.16189681e-04,-7.16189681e-04
-7.15789681e-04,-7.15789681e-04
-7.15389681e-04,-7.15389681e-04
-7.14989681e-04,-7.14989681e-04
-7.14589681e-04,-7.14589681e-04
-7.14189681e-04,-7.14189681e-04
-7.13789681e-04,-7.13789681e-04
-7.13389681e-04,-7.13389681e-04
-7.12989681e-04,-7.12989681e-04
-7.12589681e-04,-7.12589681e-04
-7.12189681e-04,-7.12189681e-04
-7.11789681e-04,-7.11789681e-04
-7.11389681e-04,-7.11389681e-04
-7.10989681e-04,-7.10989681e-04
-7.10589681e-04,-7.10589681e-04
-7.10189681e-04,-7.10189681e-04
-7.09789681e-04,-7.09789681e-04
-7.09389681e-04,-7.09389681e-04
-7.08989681e-04,-7.08989681e-04
-7.08589681e-04,-7.08589681e-04
-7.08189681e-04,-7.08189681e-04
-7.07789681e-04,-7.07789681e-04
-7.07389681e-04,-7.07389681e-04
-7.06989681e-04,-7.06989681e-04
-7.06589681e-04,-7.06589681e-04
-7.06189681e-04,-7.06189681e-04
-7.05789681e-04,-7.05789681e-04
-7.05389681e-04,-7.05389681e-04
-7.04989681e-04,-7.04989681e-04
-7.04589681e-04,-7.04589681e-04
-7.04189681e-04,-7.04189681e-04
-7.03789681e-04,-7.03789681e-04
-7.03389681e-04,-7.03389681e-04
-7.02989681e-04,-7.02989681e-04
-7.02589681e-04,-7.02589681e-04
-7.02189681e-04,-7.02189681e-04
-7.01789681e-04,-7.01789681e-04
-7.01389681e-04,-7.01389681e-04
-7.00989681e-04,-7.00989681e-04
-7.00589681e-04,-7.00589681e-04
-7.00189681e-04,-7.00189681e-04
-6.99789681e-04,-6.99789681e-04
-6.99389681e-04,-6.99389681e-04
-6.98989681e-04,-6.98989681e-04
-6.98589681e-04,-6.98589681e-04
-6.98189681e-04,-6.98189681e-04
-6.97789681e-04,-6.97789681e-04
-6.97389681e-04,-6.97389681e-04
-6.96989681e-04,-6.96989681e-04
-6.96589681e-04,-6.96589681e-04
-6.96189681e-04,-6.96189681e-04
-6.95789681e-04,-6.95789681e-04
-6.95389681e-04,-6.95389681e-04
-6.94989681e-04,-6.94989681e-04
-6.94589681e-04,-6.94589681e-04
-6.94189681e-04,-6.94189681e-04
-6.93789681e-04,-6.93789681e-04
-6.93389681e-04,-6.93389681e-04
-6.92989681e-04,-6.92989681e-04
-6.92589681e-04,-6.92589681e-04
-6.92189681e-04,-6.92189681e-04
-6.91789681e-04,-6.91789681e-04
-6.91389681e-04,-6.91389681e-04
-6.90989681e-04,-6.90989681e-04
-6.90589681e-04,-6.90589681e-04
-6.90189681e-04,-6.90189681e-04
-6.89789681e-04,-6.89789681e-04
-6.89389681e-04,-6.89389681e-04
-6.88989681e-04,-6.88989681e-04
-6.88589681e-04,-6.88589681e-04
-6.88189681e-04,-6.88189681e-04
-6.87789681e-04,-6.87789681e-04
-6.87389681e-04,-6.87389681e-04
-6.86989681e-04,-6.86989681e-04
-6.86589681e-04,-6.86589681e-04
-6.86189681e-04,-6.86189681e-04
-6.85789681e-04,-6.85789681e-04
-6.85389681e-04,-6.85389681e-04
-6.84989681e-04,-6.84989681e-04
-6.84589681e-04,-6.84589681e-04
-6.84189681e-04,-6.84189681e-04
-6.83789681e-04,-6.83789681e-04
-6.83389681e-04,-6.83389681e-04
-6.82989681e-04,-6.82989681e-04
-6.82589681e-04,-6.82589681e-04
-6.82189681e-04,-6.82189681e-04
-6.81789681e-04,-6.81789681e-04
-6.81389681e-04,-6.81389681e-04
-6.80989681e-04,-6.80989681e-04
-6.80589681e-04,-6.80589681e-04
-6.80189681e-04,-6.80189681e-04
-6.79789681e-04,-6.79789681e-04
-6.79389681e-04,-6.79389681e-04
-6.78989681e-04,-6.78989681e-04
-6.78589681e-04,-6.78589681e-04
-6.78189681e-04,-6.78189681e-04
-6.77789681e-04,-6.77789681e-04
-6.77389681e-04,-6.77389681e-04
-6.76989681e-04,-6.76989681e-04
-6.76589681e-04,-6.76589681e-04
-6.76189681e-04,-6.76189681e-04
-6.75789681e-04,-6.75789681e-04
-6.75389681e-04,-6.75389681e-04
-6.74989681e-04,-6.74989681e-04
-6.74589681e-04,-6.74589681e-04
-6.74189681e-04,-6.74189681e-04
-6.73789681e-04,-6.73789681e-04
-6.73389681e-04,-6.73389681e-04
-6.72989681e-04,-6.72989681e-04
-6.72589681e-04,-6.72589681e-04
-6.72189681e-04,-6.72189681e-04
-6.71789681e-04,-6.71789681e-04
-6.71389681e-04,-6.71389681e-04
-6.70989681e-04,-6.70989681e-04
-6.70589681e-04,-6.70589681e-04
-6.70189681e-04,-6.70189681e-04
-6.69789681e-04,-6.69789681e-04
-6.69389681e-04,-6.69389681e-04
-6.68989681e-04,-6.68989681e-04
-6.68589681e-04,-6.68589681e-04
-6.68189681e-04,-6.68189681e-04
-6.67789681e-04,-6.67789681e-04
-6.67389681e-04,-6.67389681e-04
-6.66989681e-04,-6.66989681e-04
-6.66589681e-04,-6.66589681e-04
-6.66189681e-04,-6.66189681e-04
-6.65789681e-04,-6.65789681e-04
-6.65389681e-04,-6.65389681e-04
-6.64989681e-04,-6.64989681e-04
-6.64589681e-04,-6.64589681e-04
-6.64189681e-04,-6.64189681e-04
-6.63789681e-04,-6.63789681e-04
-6.63389681e-04,-6.63389681e-04
-6.62989681e-04,-6.62989681e-04
-6.62589681e-04,-6.62589681e-04
-6.62189681e-04,-6.62189681e-04
-6.61789681e-04,-6.61789681e-04
-6.61389681e-04,-6.61389681e-04
-6.60989681e-04,-6.60989681e-04
-6.60589681e-04,-6.60589681e-04
-6.60189681e-04,-6.60189681e-04
-6.59789681e-04,-6.59789681e-04
-6.59389681e-04,-6.59389681e-04
-6.58989681e-04,-6.58989681e-04
-6.58589681e-04,-6.58589681e-04
-6.58189681e-04,-6.58189681e-04
-6.57789681e-04,-6.57789681e-04
-6.57389681e-04,-6.57389681e-04
-6.56989681e-04,-6.56989681e-04
-6.56589681e-04,-6.56589681e-04
-6.56189681e-04,-6.56189681e-04
-6.55789681e-04,-6.55789681e-04
-6.55389681e-04,-6.55389681e-04
-6.54989681e-04,-6.54989681e-04
-6.54589681e-04,-6.54589681e-04
-6.54189681e-04,-6.54189681e-04
-6.53789681e-04,-6.53789681e-04
-6.53389681e-04,-6.53389681e-04
-6.52989681e-04,-6.52989681e-04
-6.52589681e-04,-6.52589681e-04
-6.52189681e-04,-6.52189681e-04
-6.51789681e-04,-6.51789681e-04
-6.51389681e-04,-6.51389681e-04
-6.50989681e-04,-6.50989681e-04
-6.50589681e-04,-6.50589681e-04
-6.50189681e-04,-6.50189681e-04
-6.49789681e-04,-6.49789681e-04
-6.49389681e-04,-6.49389681e-04
-6.48989681e-04,-6.48989681e-04
-6.48589681e-04,-6.48589681e-04
-6.48189681e-04,-6.48189681e-04
-6.47789681e-04,-6.47789681e-04
-6.47389681e-04,-6.47389681e-04
-6.46989681e-04,-6.46989681e-04
-6.46589681e-04,-6.46589681e-04
-6.46189681e-04,-6.46189681e-04
-6.45789681e-04,-6.45789681e-04
-6.45389681e-04,-6.45389681e-04
-6.44989681e-04,-6.44989681e-04
-6.44589681e-04,-6.44589681e-04
-6.44189681e-04,-6.44189681e-04
-6.43789681e-04,-6.43789681e-04
-6.43389681e-04,-6.43389681e-04
-6.42989681e-04,-6.42989681e-04
-6.42589681e-04,-6.42589681e-04
-6.42189681e-04,-6.42189681e-04
-6.41789681e-04,-6.41789681e-04
-6.41389681e-04,-6.41389681e-04
-6.40989681e-04,-6.40989681e-04
-6.40589681e-04,-6.40589681e-04
-6.40189681e-04,-6.40189681e-04
-6.39789681e-04,-6.39789681e-04
-6.39389681e-04,-6.39389681e-04
-6.38989681e-04,-6.38989681e-04
-6.38589681e-04,-6.38589681e-04
-6.38189681e-04,-6.38189681e-04
-6.37789681e-04,-6.37789681e-04
-6.37389681e-04,-6.37389681e-04
-6.36989681e-04,-6.36989681e-04
-6.36589681e-04,-6.36589681e-04
-6.36189681e-04,-6.36189681e-04
-6.35789681e-04,-6.35789681e-04
-6.35389681e-04,-6.35389681e-04
-6.34989681e-04,-6.34989681e-04
-6.34589681e-04,-6.34589681e-04
-6.34189681e-04,-6.34189681e-04
-6.33789681e-04,-6.33789681e-04
-6.33389681e-04,-6.33389681e-04
-6.32989681e-04,-6.32989681e-04
-6.32589681e-04,-6.32589681e-04
-6.32189681e-04,-6.32189681e-04
-6.31789681e-04,-6.31789681e-04
-6.31389681e-04,-6.31389681e-04
-6.30989681e-04,-6.30989681e-04
-6.30589681e-04,-6.30589681e-04
-6.30189681e-04,-6.30189681e-04
-6.29789681e-04,-6.29789681e-04
-6.29389681e-04,-6.29389681e-04
-6.28989681e-04,-6.28989681e-04
-6.28589681e-04,-6.28589681e-04
-6.28189681e-04,-6.28189681e-04
-6.27789681e-04,-6.27789681e-04
-6.27389681e-04,-6.27389681e-04
-6.26989681e-04,-6.26989681e-04
-6.26589681e-04,-6.26589681e-04
-6.26189681e-04,-6.26189681e-04
-6.25789681e-04,-6.25789681e-04
-6.25389681e-04,-6.25389681e-04
-6.24989681e-04,-6.24989681e-04
-6.24589681e-04,-6.24589681e-04
-6.24189681e-04,-6.24189681e-04
-6.23789681e-04,-6.23789681e-04
-6.23389681e-04,-6.23389681e-04
-6.22989681e-04,-6.22989681e-04
-6.22589681e-04,-6.22589681e-04
-6.22189681e-04,-6.22189681e-04
-6.21789681e-04,-6.21789681e-04
-6.21389681e-04,-6.21389681e-04
-6.20989681e-04,-6.20989681e-04
-6.20589681e-04,-6.20589681e-04
-6.20189681e-04,-6.20189681e-04
-6.19789681e-04,-6.19789681e-04
-6.19389681e-04,-6.19389681e-04
-6.18989681e-04,-6.18989681e-04
-6.18589681e-04,-6.18589681e-04
-6.18189681e-04,-6.18189681e-04
-6.17789681e-04,-6.17789681e-04
-6.17389681e-04,-6.17389681e-04
-6.16989681e-04,-6.16989681e-04
-6.16589681e-04,-6.16589681e-04
-6.16189681e-04,-6.16189681e-04
-6.15789681e-04,-6.15789681e-04
-6.15389681e-04,-6.15389681e-04
-6.14989681e-04,-6.14989681e-04
-6.14589681e-04,-6.14589681e-04
-6.14189681e-04,-6.14189681e-04
-6.13789681e-04,-6.13789681e-04
-6.13389681e-04,-6.13389681e-04
-6.12989681e-04,-6.12989681e-04
-6.12589681e-04,-6.12589681e-04
-6.12189681e-04,-6.12189681e-04
-6.11789681e-04,-6.11789681e-04
-6.11389681e-04,-6.11389681e-04
-6.10989681e-04,-6.10989681e-04
-6.10589681e-04,-6.10589681e-04
-6.10189681e-04,-6.10189681e-04
-6.09789681e-04,-6.09789681e-04
-6.09389681e-04,-6.09389681e-04
-6.08989681e-04,-6.08989681e-04
-6.08589681e-04,-6.08589681e-04
-6.08189681e-04,-6.08189681e-04
-6.07789681e-04,-6.07789681e-04
-6.07389681e-04,-6.07389681e-04
-6.06989681e-04,-6.06989681e-04
-6.06589681e-04,-6.06589681e-04
-6.06189681e-04,-6.06189681e-04
-6.05789681e-04,-6.05789681e-04
-6.05389681e-04,-6.05389681e-04
-6.04989681e-04,-6.04989681e-04
-6.04589681e-04,-6.04589681e-04
-6.04189681e-04,-6.04189681e-04
-6.03789681e-04,-6.03789681e-04
-6.03389681e-04,-6.03389681e-04
-6.02989681e-04,-6.02989681e-04
-6.02589681e-04,-6.02589681e-04
-6.02189681e-04,-6.02189681e-04
-6.01789681e-04,-6.01789681e-04
-6.01389681e-04,-6.01389681e-04
-6.00989681e-04,-6.00989681e-04
-6.00589681e-04,-6.00589681e-04
-6.00189681e-04,-6.00189681e-04
-5.99789681e-04,-5.99789681e-04
-5.99389681e-04,-5.99389681e-04
-5.98989681e-04,-5.98989681e-04
-5.98589681e-04,-5.98589681e-04
-5.98189681e-04,-5.98189681e-04
-5.97789681e-04,-5.97789681e-04
-5.97389681e-04,-5.97389681e-04
-5.96989681e-04,-5.96989681e-04
-5.96589681e-04,-5.96589681e-04
-5.96189681e-04,-5.96189681e-04
-5.95789681e-04,-5.95789681e-04
-5.95389681e-04,-5.95389681e-04
-5.94989681e-04,-5.94989681e-04
-5.94589681e-04,-5.94589681e-04
-5.94189681e-04,-5.94189681e-04
-5.93789681e-04,-5.93789681e-04
-5.93389681e-04,-5.93389681e-04
-5.92989681e-04,-5.92989681e-04
-5.92589681e-04,-5.92589681e-04
-5.92189681e-04,-5.92189681e-04
-5.91789681e-04,-5.91789681e-04
-5.91389681e-04,-5.91389681e-04
-5.90989681e-04,-5.90989681e-04
-5.90589681e-04,-5.90589681e-04
-5.90189681e-04,-5.90189681e-04
-5.89789681e-04,-5.89789681e-04
-5.89389681e-04,-5.89389681e-04
-5.88989681e-04,-5.88989681e-04
-5.88589681e-04,-5.88589681e-04
-5.88189681e-04,-5.88189681e-04
-5.87789681e-04,-5.87789681e-04
-5.87389681e-04,-5.87389681e-04
-5.86989681e-04,-5.86989681e-04
-5.86589681e-04,-5.86589681e-04
-5.86189681e-04,-5.86189681e-04
-5.85789681e-04,-5.85789681e-04
-5.85389681e-04,-5.85389681e-04
-5.84989681e-04,-5.84989681e-04
-5.84589681e-04,-5.84589681e-04
-5.84189681e-04,-5.84189681e-04
-5.83789681e-04,-5.83789681e-04
-5.83389681e-04,-5.83389681e-04
-5.82989681e-04,-5.82989681e-04
-5.82589681e-04,-5.82589681e-04
-5.82189681e-04,-5.82189681e-04
-5.81789681e-04,-5.81789681e-04
-5.81389681e-04,-5.81389681e-04
-5.80989681e-04,-5.80989681e-04
-5.80589681e-04,-5.80589681e-04
-5.80189681e-04,-5.80189681e-04
-5.79789681e-04,-5.79789681e-04
-5.79389681e-04,-5.79389681e-04
-5.78989681e-04,-5.78989681e-04
-5.78589681e-04,-5.78589681e-04
-5.78189681e-04,-5.78189681e-04
-5.77789681e-04,-5.77789681e-04
-5.77389681e-04,-5.77389681e-04
-5.76989681e-04,-5.76989681e-04
-5.76589681e-04,-5.76589681e-04
-5.76189681e-04,-5.76189681e-04
-5.75789681e-04,-5.75789681e-04
-5.75389681e-04,-5.75389681e-04
-5.74989681e-04,-5.74989681e-04
-5.74589681e-04,-5.74589681e-04
-5.74189681e-04,-5.74189681e-04
-5.73789681e-04,-5.73789681e-04
-5.73389681e-04,-5.73389681e-04
-5.72989681e-04,-5.72989681e-04
-5.72589681e-04,-5.72589681e-04
-5.72189681e-04,-5.72189681e-04
-5.71789681e-04,-5.71789681e-04
-5.71389681e-04,-5.71389681e-04
-5.70989681e-04,-5.70989681e-04
-5.70589681e-04,-5.70589681e-04
-5.70189681e-04,-5.70189681e-04
-5.69789681e-04,-5.69789681e-04
-5.69389681e-04,-5.69389681e-04
-5.68989681e-04,-5.68989681e-04
-5.68589681e-04,-5.68589681e-04
-5.68189681e-04,-5.68189681e-04
-5.67789681e-04,-5.67789681e-04
-5.67389681e-04,-5.67389681e-04
-5.66989681e-04,-5.66989681e-04
-5.66589681e-04,-5.66589681e-04
-5.66189681e-04,-5.66189681e-04
-5.65789681e-04,-5.65789681e-04
-5.65389681e-04,-5.65389681e-04
-5.64989681e-04,-5.64989681e-04
-5.64589681e-04,-5.64589681e-04
-5.64189681e-04,-5.64189681e-04
-5.63789681e-04,-5.63789681e-04
-5.63389681e-04,-5.63389681e-04
-5.62989681e-04,-5.62989681e-04
-5.62589681e-04,-5.62589681e-04
-5.62189681e-04,-5.62189681e-04
-5.61789681e-04,-5.61789681e-04
-5.61389681e-04,-5.61389681e-04
-5.60989681e-04,-5.60989681e-04
-5.60589681e-04,-5.60589681e-04
-5.60189681e-04,-5.60189681e-04
-5.59789681e-04,-5.59789681e-04
-5.59389681e-04,-5.59389681e-04
-5.58989681e-04,-5.58989681e-04
-5.58589681e-04,-5.58589681e-04
-5.58189681e-04,-5.58189681e-04
-5.57789681e-04,-5.57789681e-04
-5.57389681e-04,-5.57389681e-04
-5.56989681e-04,-5.56989681e-04
-5.56589681e-04,-5.56589681e-04
-5.56189681e-04,-5.56189681e-04
-5.55789681e-04,-5.55789681e-04
-5.55389681e-04,-5.55389681e-04
-5.54989681e-04,-5.54989681e-04
-5.54589681e-04,-5.54589681e-04
-5.54189681e-04,-5.54189681e-04
-5.53789681e-04,-5.53789681e-04
-5.53389681e-04,-5.53389681e-04
-5.52989681e-04,-5.52989681e-04
-5.52589681e-04,-5.52589681e-04
-5.52189681e-04,-5.52189681e-04
-5.51789681e-04,-5.51789681e-04
-5.51389681e-04,-5.51389681e-04
-5.50989681e-04,-5.50989681e-04
-5.50589681e-04,-5.50589681e-04
-5.50189681e-04,-5.50189681e-04
-5.49789681e-04,-5.49789681e-04
-5.49389681e-04,-5.49389681e-04
-5.48989681e-04,-5.48989681e-04
-5.48589681e-04,-5.48589681e-04
-5.48189681e-04,-5.48189681e-04
-5.47789681e-04,-5.47789681e-04
-5.47389681e-04,-5.47389681e-04
-5.46989681e-04,-5.46989681e-04
-5.46589681e-04,-5.46589681e-04
-5.46189681e-04,-5.46189681e-04
-5.45789681e-04,-5.45789681e-04
-5.45389681e-04,-5.45389681e-04
-5.44989681e-04,-5.44989681e-04
-5.44589681e-04,-5.44589681e-04
-5.44189681e-04,-5.44189681e-04
-5.43789681e-04,-5.43789681e-04
-5.43389681e-04,-5.43389681e-04
-5.42989681e-04,-5.42989681e-04
-5.42589681e-04,-5.42589681e-04
-5.42189681e-04,-5.42189681e-04
-5.41789681e-04,-5.41789681e-04
-5.41389681e-04,-5.41389681e-04
-5.40989681e-04,-5.40989681e-04
-5.40589681e-04,-5.40589681e-04
-5.40189681e-04,-5.40189681e-04
-5.39789681e-04,-5.39789681e-04
-5.39389681e-04,-5.39389681e-04
-5.38989681e-04,-5.38989681e-04
-5.38589681e-04,-5.38589681e-04
-5.38189681e-04,-5.38189681e-04
-5.37789681e-04,-5.37789681e-04
-5.37389681e-04,-5.37389681e-04
-5.36989681e-04,-5.36989681e-04
-5.36589681e-04,-5.36589681e-04
-5.36189681e-04,-5.36189681e-04
-5.35789681e-04,-5.35789681e-04
-5.35389681e-04,-5.35389681e-04
-5.34989681e-04,-5.34989681e-04
-5.34589681e-04,-5.34589681e-04
-5.34189681e-04,-5.34189681e-04
-5.33789681e-04,-5.33789681e-04
-5.33389681e-04,-5.33389681e-04
-5.32989681e-04,-5.32989681e-04
-5.32589681e-04,-5.32589681e-04
-5.32189681e-04,-5.32189681e-04
-5.31789681e-04,-5.31789681e-04
-5.31389681e-04,-5.31389681e-04
-5.30989681e-04,-5.30989681e-04
-5.30589681e-04,-5.30589681e-04
-5.30189681e-04,-5.30189681e-04
-5.29789681e-04,-5.29789681e-04
-5.29389681e-04,-5.29389681e-04
-5.28989681e-04,-5.28989681e-04
-5.28589681e-04,-5.28589681e-04
-5.28189681e-04,-5.28189681e-04
-5.27789681e-04,-5.27789681e-04
-5.27389681e-04,-5.27389681e-04
-5.26989681e-04,-5.26989681e-04
-5.26589681e-04,-5.26589681e-04
-5.26189681e-04,-5.26189681e-04
-5.25789681e-04,-5.25789681e-04
-5.25389681e-04,-5.25389681e-04
-5.24989681e-04,-5.24989681e-04
-5.24589681e-04,-5.24589681e-04
-5.24189681e-04,-5.24189681e-04
-5.23789681e-04,-5.23789681e-04
-5.23389681e-04,-5.23389681e-04
-5.22989681e-04,-5.22989681e-04
-5.22589681e-04,-5.22589681e-04
-5.22189681e-04,-5.22189681e-04
-5.21789681e-04,-5.21789681e-04
-5.21389681e-04,-5.21389681e-04
-5.20989681e-04,-5.20989681e-04
-5.20589681e-04,-5.20589681e-04
-5.20189681e-04,-5.20189681e-04
-5.19789681e-04,-5.19789681e-04
-5.19389681e-04,-5.19389681e-04
-5.18989681e-04,-5.18989681e-04
-5.18589681e-04,-5.18589681e-04
-5.18189681e-04,-5.18189681e-04
-5.17789681e-04,-5.17789681e-04
-5.17389681e-04,-5.17389681e-04
-5.16989681e-04,-5.16989681e-04
-5.16589681e-04,-5.16589681e-04
-5.16189681e-04,-5.16189681e-04
-5.15789681e-04,-5.15789681e-04
-5.15389681e-04,-5.15389681e-04
-5.14989681e-04,-5.14989681e-04
-5.14589681e-04,-5.14589681e-04
-5.14189681e-04,-5.14189681e-04
-5.13789681e-04,-5.13789681e-04
-5.13389681e-04,-5.13389681e-04
-5.12989681e-04,-5.12989681e-04
-5.12589681e-04,-5.12589681e-04
-5.12189681e-04,-5.12189681e-04
-5.11789681e-04,-5.11789681e-04
-5.11389681e-04,-5.11389681e-04
-5.10989681e-04,-5.10989681e-04
-5.10589681e-04,-5.10589681e-04
-5.10189681e-04,-5.10189681e-04
-5.09789681e-04,-5.09789681e-04
-5.09389681e-04,-5.09389681e-04
-5.08989681e-04,-5.08989681e-04
-5.08589681e-04,-5.08589681e-04
-5.08189681e-04,-5.08189681e-04
-5.07789681e-04,-5.07789681e-04
-5.07389681e-04,-5.07389681e-04
-5.06989681e-04,-5.06989681e-04
-5.06589681e-04,-5.06589681e-04
-5.06189681e-04,-5.06189681e-04
-5.05789681e-04,-5.05789681e-04
-5.05389681e-04,-5.05389681e-04
-5.04989681e-04,-5.04989681e-04
-5.04589681e-04,-5.04589681e-04
-5.04189681e-04,-5.04189681e-04
-5.03789681e-04,-5.03789681e-04
-5.03389681e-04,-5.03389681e-04
-5.02989681e-04,-5.02989681e-04
-5.02589681e-04,-5.02589681e-04
-5.02189681e-04,-5.02189681e-04
-5.01789681e-04,-5.01789681e-04
-5.01389681e-04,-5.01389681e-04
-5.00989681e-04,-5.00989681e-04
-5.00589681e-04,-5.00589681e-04
-5.00189681e-04,-5.00189681e-04
-4.99789681e-04,-4.99789681e-04
-4.99389681e-04,-4.99389681e-04
-4.98989681e-04,-4.98989681e-04
-4.98589681e-04,-4.98589681e-04
-4.98189681e-04,-4.98189681e-04
-4.97789681e-04,-4.97789681e-04
-4.97389681e-04,-4.97389681e-04
-4.96989681e-04,-4.96989681e-04
-4.96589681e-04,-4.96589681e-04
-4.96189681e-04,-4.96189681e-04
-4.95789681e-04,-4.95789681e-04
-4.95389681e-04,-4.95389681e-04
-4.94989681e-04,-4.94989681e-04
-4.94589681e-04,-4.94589681e-04
-4.94189681e-04,-4.94189681e-04
-4.93789681e-04,-4.93789681e-04
-4.93389681e-04,-4.93389681e-04
-4.92989681e-04,-4.92989681e-04
-4.92589681e-04,-4.92589681e-04
-4.92189681e-04,-4.92189681e-04
-4.91789681e-04,-4.91789681e-04
-4.91389681e-04,-4.91389681e-04
-4.90989681e-04,-4.90989681e-04
-4.90589681e-04,-4.90589681e-04
-4.90189681e-04,-4.90189681e-04
-4.89789681e-04,-4.89789681e-04
-4.89389681e-04,-4.89389681e-04
-4.88989681e-04,-4.88989681e-04
-4.88589681e-04,-4.88589681e-04
-4.88189681e-04,-4.88189681e-04
-4.87789681e-04,-4.87789681e-04
-4.87389681e-04,-4.87389681e-04
-4.86989681e-04,-4.86989681e-04
-4.86589681e-04,-4.86589681e-04
-4.86189681e-04,-4.86189681e-04
-4.85789681e-04,-4.85789681e-04
-4.85389681e-04,-4.85389681e-04
-4.84989681e-04,-4.84989681e-04
-4.84589681e-04,-4.84589681e-04
-4.84189681e-04,-4.84189681e-04
-4.83789681e-04,-4.83789681e-04
-4.83389681e-04,-4.83389681e-04
-4.82989681e-04,-4.82989681e-04
-4.82589681e-04,-4.82589681e-04
-4.82189681e-04,-4.82189681e-04
-4.81789681e-04,-4.81789681e-04
-4.81389681e-04,-4.81389681e-04
-4.80989681e-04,-4.80989681e-04
-4.80589681e-04,-4.80589681e-04
-4.80189681e-04,-4.80189681e-04
-4.79789681e-04,-4.79789681e-04
-4.79389681e-04,-4.79389681e-04
-4.78989681e-04,-4.78989681e-04
-4.78589681e-04,-4.78589681e-04
-4.78189681e-04,-4.78189681e-04
-4.77789681e-04,-4.77789681e-04
-4.77389681e-04,-4.77389681e-04
-4.76989681e-04,-4.76989681e-04
-4.76589681e-04,-4.76589681e-04
-4.76189681e-04,-4.76189681e-04
-4.75789681e-04,-4.75789681e-04
-4.75389681e-04,-4.75389681e-04
-4.74989681e-04,-4.74989681e-04
-4.74589681e-04,-4.74589681e-04
-4.74189681e-04,-4.74189681e-04
-4.73789681e-04,-4.73789681e-04
-4.73389681e-04,-4.73389681e-04
-4.72989681e-04,-4.72989681e-04
-4.72589681e-04,-4.72589681e-04
-4.72189681e-04,-4.72189681e-04
-4.71789681e-04,-4.71789681e-04
-4.71389681e-04,-4.71389681e-04
-4.70989681e-04,-4.70989681e-04
-4.70589681e-04,-4.70589681e-04
-4.70189681e-04,-4.70189681e-04
-4.69789681e-04,-4.69789681e-04
-4.69389681e-04,-4.69389681e-04
-4.68989681e-04,-4.68989681e-04
-4.68589681e-04,-4.68589681e-04
-4.68189681e-04,-4.68189681e-04
-4.67789681e-04,-4.67789681e-04
-4.67389681e-04,-4.67389681e-04
-4.66989681e-04,-4.66989681e-04
-4.66589681e-04,-4.66589681e-04
-4.66189681e-04,-4.66189681e-04
-4.65789681e-04,-4.65789681e-04
-4.65389681e-04,-4.65389681e-04
-4.64989681e-04,-4.64989681e-04
-4.64589681e-04,-4.64589681e-04
-4.64189681e-04,-4.64189681e-04
-4.63789681e-04,-4.63789681e-04
-4.63389681e-04,-4.63389681e-04
-4.62989681e-04,-4.62989681e-04
-4.62589681e-04,-4.62589681e-04
-4.62189681e-04,-4.62189681e-04
-4.61789681e-04,-4.61789681e-04
-4.61389681e-04,-4.61389681e-04
-4.60989681e-04,-4.60989681e-04
-4.60589681e-04,-4.60589681e-04
-4.60189681e-04,-4.60189681e-04
-4.59789681e-04,-4.59789681e-04
-4.59389681e-04,-4.59389681e-04
-4.58989681e-04,-4.58989681e-04
-4.58589681e-04,-4.58589681e-04
-4.58189681e-04,-4.58189681e-04
-4.57789681e-04,-4.57789681e-04
-4.57389681e-04,-4.57389681e-04
-4.56989681e-04,-4.56989681e-04
-4.56589681e-04,-4.56589681e-04
-4.56189681e-04,-4.56189681e-04
-4.55789681e-04,-4.55789681e-04
-4.55389681e-04,-4.55389681e-04
-4.54989681e-04,-4.54989681e-04
-4.54589681e-04,-4.54589681e-04
-4.54189681e-04,-4.54189681e-04
-4.53789681e-04,-4.53789681e-04
-4.53389681e-04,-4.53389681e-04
-4.52989681e-04,-4.52989681e-04
-4.52589681e-04,-4.52589681e-04
-4.52189681e-04,-4.52189681e-04
-4.51789681e-04,-4.51789681e-04
-4.51389681e-04,-4.51389681e-04
-4.50989681e-04,-4.50989681e-04
-4.50589681e-04,-4.50589681e-04
-4.50189681e-04,-4.50189681e-04
-4.49789681e-04,-4.49789681e-04
-4.49389681e-04,-4.49389681e-04
-4.48989681e-04,-4.48989681e-04
-4.48589681e-04,-4.48589681e-04
-4.48189681e-04,-4.48189681e-04
-4.47789681e-04,-4.47789681e-04
-4.47389681e-04,-4.47389681e-04
-4.46989681e-04,-4.46989681e-04
-4.46589681e-04,-4.46589681e-04
-4.46189681e-04,-4.46189681e-04
-4.45789681e-04,-4.45789681e-04
-4.45389681e-04,-4.45389681e-04
-4.44989681e-04,-4.44989681e-04
-4.44589681e-04,-4.44589681e-04
-4.44189681e-04,-4.44189681e-04
-4.43789681e-04,-4.43789681e-04
-4.43389681e-04,-4.43389681e-04
-4.42989681e-04,-4.42989681e-04
-4.42589681e-04,-4.42589681e-04
-4.42189681e-04,-4.42189681e-04
-4.41789681e-04,-4.41789681e-04
-4.41389681e-04,-4.41389681e-04
-4.40989681e-04,-4.40989681e-04
-4.40589681e-04,-4.40589681e-04
-4.40189681e-04,-4.40189681e-04
