-7.19789681e-04,9.62851563e+01
-7.19389681e-04,9.65234375e+01
-7.18989681e-04,9.67070313e+01
-7.18589681e-04,9.68789063e+01
-7.18189681e-04,9.71015625e+01
-7.17789681e-04,9.73437500e+01
-7.17389681e-04,9.74960938e+01
-7.16989681e-04,9.76992188e+01
-7.16589681e-04,9.78515625e+01
-7.16189681e-04,9.80703125e+01
-7.15789681e-04,9.82539063e+01
-7.15389681e-04,9.84843750e+01
-7.14989681e-04,9.86835938e+01
-7.14589681e-04,9.88554688e+01
-7.14189681e-04,9.89921875e+01
-7.13789681e-04,9.92929688e+01
-7.13389681e-04,9.92968750e+01
-7.12989681e-04,9.95781250e+01
-7.12589681e-04,9.98007813e+01
-7.12189681e-04,9.99804688e+01
-7.11789681e-04,1.00167969e+02
-7.11389681e-04,1.00328125e+02
-7.10989681e-04,1.00527344e+02
-7.10589681e-04,1.00734375e+02
-7.10189681e-04,1.00937500e+02
-7.09789681e-04,1.01070313e+02
-7.09389681e-04,1.01285156e+02
-7.08989681e-04,1.01472656e+02
-7.08589681e-04,1.01527344e+02
-7.08189681e-04,1.01683594e+02
-7.07789681e-04,1.01820313e+02
-7.07389681e-04,1.01914063e+02
-7.06989681e-04,1.02023438e+02
-7.06589681e-04,1.02113281e+02
-7.06189681e-04,1.02125000e+02
-7.05789681e-04,1.02136719e+02
-7.05389681e-04,1.02125000e+02
-7.04989681e-04,1.02121094e+02
-7.04589681e-04,1.02156250e+02
-7.04189681e-04,1.02121094e+02
-7.03789681e-04,1.02117188e+02
-7.03389681e-04,1.02003906e+02
-7.02989681e-04,1.02101563e+02
-7.02589681e-04,1.02015625e+02
-7.02189681e-04,1.01984375e+02
-7.01789681e-04,1.01832031e+02
-7.01389681e-04,1.01761719e+02
-7.00989681e-04,1.01644531e+02
-7.00589681e-04,1.01585938e+02
-7.00189681e-04,1.01472656e+02
-6.99789681e-04,1.01406250e+02
-6.99389681e-04,1.01242188e+02
-6.98989681e-04,1.01117188e+02
-6.98589681e-04,1.00992188e+02
-6.98189681e-04,1.00898438e+02
-6.97789681e-04,1.00804688e+02
-6.97389681e-04,1.00699219e+02
-6.96989681e-04,1.00535156e+02
-6.96589681e-04,1.00410156e+02
-6.96189681e-04,1.00289063e+02
-6.95789681e-04,1.00148438e+02
-6.95389681e-04,9.99882813e+01
-6.94989681e-04,9.98515625e+01
-6.94589681e-04,9.97968750e+01
-6.94189681e-04,9.95976563e+01
-6.93789681e-04,9.94335938e+01
-6.93389681e-04,9.93125000e+01
-6.92989681e-04,9.91484375e+01
-6.92589681e-04,9.89140625e+01
-6.92189681e-04,9.87578125e+01
-6.91789681e-04,9.86328125e+01
-6.91389681e-04,9.85000000e+01
-6.90989681e-04,9.83359375e+01
-6.90589681e-04,9.81796875e+01
-6.90189681e-04,9.80156250e+01
-6.89789681e-04,9.78828125e+01
-6.89389681e-04,9.77031250e+01
-6.88989681e-04,9.75195313e+01
-6.88589681e-04,9.73203125e+01
-6.88189681e-04,9.71601563e+01
-6.87789681e-04,9.70664063e+01
-6.87389681e-04,9.68671875e+01
-6.86989681e-04,9.66757813e+01
-6.86589681e-04,9.64882813e+01
-6.86189681e-04,9.62773438e+01
-6.85789681e-04,9.60664063e+01
-6.85389681e-04,9.59062500e+01
-6.84989681e-04,9.57382813e+01
-6.84589681e-04,9.55742188e+01
-6.84189681e-04,9.53984375e+01
-6.83789681e-04,9.52304688e+01
-6.83389681e-04,9.50937500e+01
-6.82989681e-04,9.48984375e+01
-6.82589681e-04,9.47226563e+01
-6.82189681e-04,9.46445313e+01
-6.81789681e-04,9.44804688e+01
-6.81389681e-04,9.42343750e+01
-6.80989681e-04,9.40468750e+01
-6.80589681e-04,9.38359375e+01
-6.80189681e-04,9.36757813e+01
-6.79789681e-04,9.34726563e+01
-6.79389681e-04,9.33046875e+01
-6.78989681e-04,9.30937500e+01
-6.78589681e-04,9.28710938e+01
-6.78189681e-04,9.27109375e+01
-6.77789681e-04,9.25351563e+01
-6.77389681e-04,9.23242188e+01
-6.76989681e-04,9.21523438e+01
-6.76589681e-04,9.20039063e+01
-6.76189681e-04,9.18164063e+01
-6.75789681e-04,9.16171875e+01
-6.75389681e-04,9.14414063e+01
-6.74989681e-04,9.12031250e+01
-6.74589681e-04,9.10859375e+01
-6.74189681e-04,9.08359375e+01
-6.73789681e-04,9.06367188e+01
-6.73389681e-04,9.04882813e+01
-6.72989681e-04,9.02773438e+01
-6.72589681e-04,9.00468750e+01
-6.72189681e-04,8.98867188e+01
-6.71789681e-04,8.96718750e+01
-6.71389681e-04,8.94453125e+01
-6.70989681e-04,8.93125000e+01
-6.70589681e-04,8.91171875e+01
-6.70189681e-04,8.88906250e+01
-6.69789681e-04,8.87109375e+01
-6.69389681e-04,8.85273438e+01
-6.68989681e-04,8.83320313e+01
-6.68589681e-04,8.81640625e+01
-6.68189681e-04,8.79687500e+01
-6.67789681e-04,8.77382813e+01
-6.67389681e-04,8.75742188e+01
-6.66989681e-04,8.73945313e+01
-6.66589681e-04,8.71679688e+01
-6.66189681e-04,8.70546875e+01
-6.65789681e-04,8.68476563e+01
-6.65389681e-04,8.66601563e+01
-6.64989681e-04,8.64375000e+01
-6.64589681e-04,8.62500000e+01
-6.64189681e-04,8.60234375e+01
-6.63789681e-04,8.58632813e+01
-6.63389681e-04,8.56328125e+01
-6.62989681e-04,8.54804688e+01
-6.62589681e-04,8.52929688e+01
-6.62189681e-04,8.51132813e+01
-6.61789681e-04,8.49375000e+01
-6.61389681e-04,8.47265625e+01
-6.60989681e-04,8.46132813e+01
-6.60589681e-04,8.44218750e+01
-6.60189681e-04,8.42226563e+01
-6.59789681e-04,8.40117188e+01
-6.59389681e-04,8.38242188e+01
-6.58989681e-04,8.36171875e+01
-6.58589681e-04,8.34062500e+01
-6.58189681e-04,8.32539063e+01
-6.57789681e-04,8.30468750e+01
-6.57389681e-04,8.28281250e+01
-6.56989681e-04,8.26601563e+01
-6.56589681e-04,8.23984375e+01
-6.56189681e-04,8.22578125e+01
-6.55789681e-04,8.20312500e+01
-6.55389681e-04,8.19062500e+01
-6.54989681e-04,8.17031250e+01
-6.54589681e-04,8.15312500e+01
-6.54189681e-04,8.13515625e+01
-6.53789681e-04,8.11406250e+01
-6.53389681e-04,8.09843750e+01
-6.52989681e-04,8.07460938e+01
-6.52589681e-04,8.05625000e+01
-6.52189681e-04,8.04179688e+01
-6.51789681e-04,8.01953125e+01
-6.51389681e-04,8.00234375e+01
-6.50989681e-04,7.98515625e+01
-6.50589681e-04,7.96132813e+01
-6.50189681e-04,7.93906250e+01
-6.49789681e-04,7.91992188e+01
-6.49389681e-04,7.90625000e+01
-6.48989681e-04,7.88164063e+01
-6.48589681e-04,7.86015625e+01
-6.48189681e-04,7.84453125e+01
-6.47789681e-04,7.82500000e+01
-6.47389681e-04,7.80742188e+01
-6.46989681e-04,7.78750000e+01
-6.46589681e-04,7.76835938e+01
-6.46189681e-04,7.74804688e+01
-6.45789681e-04,7.72890625e+01
-6.45389681e-04,7.70625000e+01
-6.44989681e-04,7.68984375e+01
-6.44589681e-04,7.67265625e+01
-6.44189681e-04,7.65156250e+01
-6.43789681e-04,7.63242188e+01
-6.43389681e-04,7.60742188e+01
-6.42989681e-04,7.59296875e+01
-6.42589681e-04,7.57265625e+01
-6.42189681e-04,7.54960938e+01
-6.41789681e-04,7.53320313e+01
-6.41389681e-04,7.51367188e+01
-6.40989681e-04,7.49179688e+01
-6.40589681e-04,7.47343750e+01
-6.40189681e-04,7.46093750e+01
-6.39789681e-04,7.43828125e+01
-6.39389681e-04,7.41992188e+01
-6.38989681e-04,7.40156250e+01
-6.38589681e-04,7.37812500e+01
-6.38189681e-04,7.35429688e+01
-6.37789681e-04,7.33750000e+01
-6.37389681e-04,7.31992188e+01
-6.36989681e-04,7.30351563e+01
-6.36589681e-04,7.28476563e+01
-6.36189681e-04,7.26289063e+01
-6.35789681e-04,7.24609375e+01
-6.35389681e-04,7.22421875e+01
-6.34989681e-04,7.20195313e+01
-6.34589681e-04,7.18164063e+01
-6.34189681e-04,7.16289063e+01
-6.33789681e-04,7.14726563e+01
-6.33389681e-04,7.12773438e+01
-6.32989681e-04,7.10703125e+01
-6.32589681e-04,7.08750000e+01
-6.32189681e-04,7.06757813e+01
-6.31789681e-04,7.04843750e+01
-6.31389681e-04,7.02851563e+01
-6.30989681e-04,7.00507813e+01
-6.30589681e-04,6.98671875e+01
-6.30189681e-04,6.96992188e+01
-6.29789681e-04,6.94648438e+01
-6.29389681e-04,6.93007813e+01
-6.28989681e-04,6.90898438e+01
-6.28589681e-04,6.88945313e+01
-6.28189681e-04,6.87421875e+01
-6.27789681e-04,6.85000000e+01
-6.27389681e-04,6.83320313e+01
-6.26989681e-04,6.81250000e+01
-6.26589681e-04,6.79296875e+01
-6.26189681e-04,6.77695313e+01
-6.25789681e-04,6.76210938e+01
-6.25389681e-04,6.74023438e+01
-6.24989681e-04,6.71718750e+01
-6.24589681e-04,6.69492188e+01
-6.24189681e-04,6.67617188e+01
-6.23789681e-04,6.65468750e+01
-6.23389681e-04,6.63750000e+01
-6.22989681e-04,6.62109375e+01
-6.22589681e-04,6.60039063e+01
-6.22189681e-04,6.58125000e+01
-6.21789681e-04,6.55781250e+01
-6.21389681e-04,6.53945313e+01
-6.20989681e-04,6.52148438e+01
-6.20589681e-04,6.50078125e+01
-6.20189681e-04,6.48125000e+01
-6.19789681e-04,6.45820313e+01
-6.19389681e-04,6.44609375e+01
-6.18989681e-04,6.42460938e+01
-6.18589681e-04,6.40273438e+01
-6.18189681e-04,6.38320313e+01
-6.17789681e-04,6.36914063e+01
-6.17389681e-04,6.34726563e+01
-6.16989681e-04,6.32734375e+01
-6.16589681e-04,6.30976563e+01
-6.16189681e-04,6.28984375e+01
-6.15789681e-04,6.27304688e+01
-6.15389681e-04,6.25351563e+01
-6.14989681e-04,6.23125000e+01
-6.14589681e-04,6.21406250e+01
-6.14189681e-04,6.19453125e+01
-6.13789681e-04,6.17265625e+01
-6.13389681e-04,6.15156250e+01
-6.12989681e-04,6.13671875e+01
-6.12589681e-04,6.11601563e+01
-6.12189681e-04,6.09726563e+01
-6.11789681e-04,6.07773438e+01
-6.11389681e-04,6.05664063e+01
-6.10989681e-04,6.03710938e+01
-6.10589681e-04,6.01718750e+01
-6.10189681e-04,5.99375000e+01
-6.09789681e-04,5.98203125e+01
-6.09389681e-04,5.96289063e+01
-6.08989681e-04,5.94570313e+01
-6.08589681e-04,5.93007813e+01
-6.08189681e-04,5.91835938e+01
-6.07789681e-04,5.90351563e+01
-6.07389681e-04,5.89687500e+01
-6.06989681e-04,5.88906250e+01
-6.06589681e-04,5.88476563e+01
-6.06189681e-04,5.88281250e+01
-6.05789681e-04,5.87421875e+01
-6.05389681e-04,5.87734375e+01
-6.04989681e-04,5.87500000e+01
-6.04589681e-04,5.87695313e+01
-6.04189681e-04,5.87617188e+01
-6.03789681e-04,5.87851563e+01
-6.03389681e-04,5.88398438e+01
-6.02989681e-04,5.89296875e+01
-6.02589681e-04,5.89531250e+01
-6.02189681e-04,5.90781250e+01
-6.01789681e-04,5.91328125e+01
-6.01389681e-04,5.92109375e+01
-6.00989681e-04,5.92812500e+01
-6.00589681e-04,5.93593750e+01
-6.00189681e-04,5.95000000e+01
-5.99789681e-04,5.95468750e+01
-5.99389681e-04,5.96367188e+01
-5.98989681e-04,5.97539063e+01
-5.98589681e-04,5.98632813e+01
-5.98189681e-04,6.00351563e+01
-5.97789681e-04,6.01562500e+01
-5.97389681e-04,6.02656250e+01
-5.96989681e-04,6.03984375e+01
-5.96589681e-04,6.05156250e+01
-5.96189681e-04,6.06640625e+01
-5.95789681e-04,6.07851563e+01
-5.95389681e-04,6.09375000e+01
-5.94989681e-04,6.10742188e+01
-5.94589681e-04,6.12109375e+01
-5.94189681e-04,6.13164063e+01
-5.93789681e-04,6.14648438e+01
-5.93389681e-04,6.16250000e+01
-5.92989681e-04,6.17773438e+01
-5.92589681e-04,6.19804688e+01
-5.92189681e-04,6.21210938e+01
-5.91789681e-04,6.22929688e+01
-5.91389681e-04,6.24257813e+01
-5.90989681e-04,6.25664063e+01
-5.90589681e-04,6.27343750e+01
-5.90189681e-04,6.28945313e+01
-5.89789681e-04,6.30117188e+01
-5.89389681e-04,6.32343750e+01
-5.88989681e-04,6.33750000e+01
-5.88589681e-04,6.35429688e+01
-5.88189681e-04,6.37265625e+01
-5.87789681e-04,6.38632813e+01
-5.87389681e-04,6.40429688e+01
-5.86989681e-04,6.42500000e+01
-5.86589681e-04,6.44140625e+01
-5.86189681e-04,6.45625000e+01
-5.85789681e-04,6.47773438e+01
-5.85389681e-04,6.49453125e+01
-5.84989681e-04,6.51367188e+01
-5.84589681e-04,6.53164063e+01
-5.84189681e-04,6.54843750e+01
-5.83789681e-04,6.56718750e+01
-5.83389681e-04,6.58164063e+01
-5.82989681e-04,6.60390625e+01
-5.82589681e-04,6.61679688e+01
-5.82189681e-04,6.63789063e+01
-5.81789681e-04,6.66015625e+01
-5.81389681e-04,6.67773438e+01
-5.80989681e-04,6.69414063e+01
-5.80589681e-04,6.71757813e+01
-5.80189681e-04,6.73281250e+01
-5.79789681e-04,6.74921875e+01
-5.79389681e-04,6.76796875e+01
-5.78989681e-04,6.78554688e+01
-5.78589681e-04,6.80507813e+01
-5.78189681e-04,6.82382813e+01
-5.77789681e-04,6.84140625e+01
-5.77389681e-04,6.86171875e+01
-5.76989681e-04,6.88125000e+01
-5.76589681e-04,6.89843750e+01
-5.76189681e-04,6.91562500e+01
-5.75789681e-04,6.93476563e+01
-5.75389681e-04,6.95507813e+01
-5.74989681e-04,6.97656250e+01
-5.74589681e-04,6.99882813e+01
-5.74189681e-04,7.01406250e+01
-5.73789681e-04,7.03242188e+01
-5.73389681e-04,7.05156250e+01
-5.72989681e-04,7.07031250e+01
-5.72589681e-04,7.08867188e+01
-5.72189681e-04,7.10625000e+01
-5.71789681e-04,7.12617188e+01
-5.71389681e-04,7.14453125e+01
-5.70989681e-04,7.16250000e+01
-5.70589681e-04,7.17773438e+01
-5.70189681e-04,7.19882813e+01
-5.69789681e-04,7.21484375e+01
-5.69389681e-04,7.23007813e+01
-5.68989681e-04,7.25195313e+01
-5.68589681e-04,7.27382813e+01
-5.68189681e-04,7.29335938e+01
-5.67789681e-04,7.30898438e+01
-5.67389681e-04,7.32812500e+01
-5.66989681e-04,7.34882813e+01
-5.66589681e-04,7.36289063e+01
-5.66189681e-04,7.38046875e+01
-5.65789681e-04,7.40039063e+01
-5.65389681e-04,7.42070313e+01
-5.64989681e-04,7.44335938e+01
-5.64589681e-04,7.46054688e+01
-5.64189681e-04,7.47734375e+01
-5.63789681e-04,7.49531250e+01
-5.63389681e-04,7.51718750e+01
-5.62989681e-04,7.53671875e+01
-5.62589681e-04,7.55664063e+01
-5.62189681e-04,7.57773438e+01
-5.61789681e-04,7.59375000e+01
-5.61389681e-04,7.61992188e+01
-5.60989681e-04,7.63750000e+01
-5.60589681e-04,7.66015625e+01
-5.60189681e-04,7.67460938e+01
-5.59789681e-04,7.69335938e+01
-5.59389681e-04,7.71171875e+01
-5.58989681e-04,7.72890625e+01
-5.58589681e-04,7.74570313e+01
-5.58189681e-04,7.76679688e+01
-5.57789681e-04,7.78554688e+01
-5.57389681e-04,7.80742188e+01
-5.56989681e-04,7.82851563e+01
-5.56589681e-04,7.85195313e+01
-5.56189681e-04,7.87148438e+01
-5.55789681e-04,7.88984375e+01
-5.55389681e-04,7.90859375e+01
-5.54989681e-04,7.93046875e+01
-5.54589681e-04,7.94765625e+01
-5.54189681e-04,7.96367188e+01
-5.53789681e-04,7.98593750e+01
-5.53389681e-04,7.99960938e+01
-5.52989681e-04,8.01640625e+01
-5.52589681e-04,8.04062500e+01
-5.52189681e-04,8.05898438e+01
-5.51789681e-04,8.07929688e+01
-5.51389681e-04,8.09960938e+01
-5.50989681e-04,8.11796875e+01
-5.50589681e-04,8.13476563e+01
-5.50189681e-04,8.15273438e+01
-5.49789681e-04,8.17343750e+01
-5.49389681e-04,8.19140625e+01
-5.48989681e-04,8.20703125e+01
-5.48589681e-04,8.22812500e+01
-5.48189681e-04,8.24882813e+01
-5.47789681e-04,8.26484375e+01
-5.47389681e-04,8.28593750e+01
-5.46989681e-04,8.31093750e+01
-5.46589681e-04,8.32265625e+01
-5.46189681e-04,8.34414063e+01
-5.45789681e-04,8.35820313e+01
-5.45389681e-04,8.38164063e+01
-5.44989681e-04,8.40273438e+01
-5.44589681e-04,8.42070313e+01
-5.44189681e-04,8.43632813e+01
-5.43789681e-04,8.45625000e+01
-5.43389681e-04,8.48359375e+01
-5.42989681e-04,8.49726563e+01
-5.42589681e-04,8.51562500e+01
-5.42189681e-04,8.53437500e+01
-5.41789681e-04,8.55156250e+01
-5.41389681e-04,8.57304688e+01
-5.40989681e-04,8.58867188e+01
-5.40589681e-04,8.61250000e+01
-5.40189681e-04,8.62812500e+01
-5.39789681e-04,8.65117188e+01
-5.39389681e-04,8.67304688e+01
-5.38989681e-04,8.69257813e+01
-5.38589681e-04,8.70625000e+01
-5.38189681e-04,8.72539063e+01
-5.37789681e-04,8.74492188e+01
-5.37389681e-04,8.76718750e+01
-5.36989681e-04,8.78437500e+01
-5.36589681e-04,8.80703125e+01
-5.36189681e-04,8.82265625e+01
-5.35789681e-04,8.84414063e+01
-5.35389681e-04,8.86992188e+01
-5.34989681e-04,8.89179688e+01
-5.34589681e-04,8.90625000e+01
-5.34189681e-04,8.92500000e+01
-5.33789681e-04,8.94960938e+01
-5.33389681e-04,8.96562500e+01
-5.32989681e-04,8.98515625e+01
-5.32589681e-04,9.00585938e+01
-5.32189681e-04,9.02695313e+01
-5.31789681e-04,9.04179688e+01
-5.31389681e-04,9.06171875e+01
-5.30989681e-04,9.08281250e+01
-5.30589681e-04,9.10781250e+01
-5.30189681e-04,9.11953125e+01
-5.29789681e-04,9.13945313e+01
-5.29389681e-04,9.16601563e+01
-5.28989681e-04,9.17773438e+01
-5.28589681e-04,9.20078125e+01
-5.28189681e-04,9.21679688e+01
-5.27789681e-04,9.23789063e+01
-5.27389681e-04,9.26210938e+01
-5.26989681e-04,9.28164063e+01
-5.26589681e-04,9.29843750e+01
-5.26189681e-04,9.31562500e+01
-5.25789681e-04,9.33593750e+01
-5.25389681e-04,9.35625000e+01
-5.24989681e-04,9.37656250e+01
-5.24589681e-04,9.39179688e+01
-5.24189681e-04,9.41171875e+01
-5.23789681e-04,9.43007813e+01
-5.23389681e-04,9.44765625e+01
-5.22989681e-04,9.46953125e+01
-5.22589681e-04,9.48828125e+01
-5.22189681e-04,9.50390625e+01
-5.21789681e-04,9.52890625e+01
-5.21389681e-04,9.54804688e+01
-5.20989681e-04,9.56484375e+01
-5.20589681e-04,9.58515625e+01
-5.20189681e-04,9.59960938e+01
-5.19789681e-04,9.62226563e+01
-5.19389681e-04,9.64492188e+01
-5.18989681e-04,9.66210938e+01
-5.18589681e-04,9.67890625e+01
-5.18189681e-04,9.70742188e+01
-5.17789681e-04,9.72460938e+01
-5.17389681e-04,9.74257813e+01
-5.16989681e-04,9.76640625e+01
-5.16589681e-04,9.78242188e+01
-5.16189681e-04,9.80234375e+01
-5.15789681e-04,9.82968750e+01
-5.15389681e-04,9.84375000e+01
-5.14989681e-04,9.86484375e+01
-5.14589681e-04,9.88203125e+01
-5.14189681e-04,9.90820313e+01
-5.13789681e-04,9.92695313e+01
-5.13389681e-04,9.94843750e+01
-5.12989681e-04,9.96406250e+01
-5.12589681e-04,9.98007813e+01
-5.12189681e-04,9.99804688e+01
-5.11789681e-04,1.00160156e+02
-5.11389681e-04,1.00410156e+02
-5.10989681e-04,1.00601563e+02
-5.10589681e-04,1.00746094e+02
-5.10189681e-04,1.00925781e+02
-5.09789681e-04,1.01128906e+02
-5.09389681e-04,1.01292969e+02
-5.08989681e-04,1.01453125e+02
-5.08589681e-04,1.01667969e+02
-5.08189681e-04,1.01742188e+02
-5.07789681e-04,1.01878906e+02
-5.07389681e-04,1.01972656e+02
-5.06989681e-04,1.02054688e+02
-5.06589681e-04,1.02125000e+02
-5.06189681e-04,1.02132813e+02
-5.05789681e-04,1.02160156e+02
-5.05389681e-04,1.02226563e+02
-5.04989681e-04,1.02167969e+02
-5.04589681e-04,1.02183594e+02
-5.04189681e-04,1.02214844e+02
-5.03789681e-04,1.02058594e+02
-5.03389681e-04,1.02000000e+02
-5.02989681e-04,1.01949219e+02
-5.02589681e-04,1.01914063e+02
-5.02189681e-04,1.01878906e+02
-5.01789681e-04,1.01746094e+02
-5.01389681e-04,1.01667969e+02
-5.00989681e-04,1.01597656e+02
-5.00589681e-04,1.01515625e+02
-5.00189681e-04,1.01410156e+02
-4.99789681e-04,1.01335938e+02
-4.99389681e-04,1.01187500e+02
-4.98989681e-04,1.01105469e+02
-4.98589681e-04,1.00988281e+02
-4.98189681e-04,1.00917969e+02
-4.97789681e-04,1.00750000e+02
-4.97389681e-04,1.00621094e+02
-4.96989681e-04,1.00519531e+02
-4.96589681e-04,1.00390625e+02
-4.96189681e-04,1.00265625e+02
-4.95789681e-04,1.00089844e+02
-4.95389681e-04,9.99687500e+01
-4.94989681e-04,9.98359375e+01
-4.94589681e-04,9.96250000e+01
-4.94189681e-04,9.95625000e+01
-4.93789681e-04,9.94179688e+01
-4.93389681e-04,9.93632813e+01
-4.92989681e-04,9.91718750e+01
-4.92589681e-04,9.90351563e+01
-4.92189681e-04,9.88867188e+01
-4.91789681e-04,9.87031250e+01
-4.91389681e-04,9.85507813e+01
-4.90989681e-04,9.84375000e+01
-4.90589681e-04,9.82382813e+01
-4.90189681e-04,9.80625000e+01
-4.89789681e-04,9.78867188e+01
-4.89389681e-04,9.76757813e+01
-4.88989681e-04,9.75625000e+01
-4.88589681e-04,9.73906250e+01
-4.88189681e-04,9.72343750e+01
-4.87789681e-04,9.70585938e+01
-4.87389681e-04,9.68359375e+01
-4.86989681e-04,9.66992188e+01
-4.86589681e-04,9.64453125e+01
-4.86189681e-04,9.63398438e+01
-4.85789681e-04,9.61562500e+01
-4.85389681e-04,9.59453125e+01
-4.84989681e-04,9.58007813e+01
-4.84589681e-04,9.56015625e+01
-4.84189681e-04,9.54609375e+01
-4.83789681e-04,9.53046875e+01
-4.83389681e-04,9.51132813e+01
-4.82989681e-04,9.48554688e+01
-4.82589681e-04,9.46171875e+01
-4.82189681e-04,9.44804688e+01
-4.81789681e-04,9.43671875e+01
-4.81389681e-04,9.41562500e+01
-4.80989681e-04,9.40078125e+01
-4.80589681e-04,9.37265625e+01
-4.80189681e-04,9.36406250e+01
-4.79789681e-04,9.34453125e+01
-4.79389681e-04,9.32578125e+01
-4.78989681e-04,9.31171875e+01
-4.78589681e-04,9.28359375e+01
-4.78189681e-04,9.27226563e+01
-4.77789681e-04,9.24765625e+01
-4.77389681e-04,9.22656250e+01
-4.76989681e-04,9.20937500e+01
-4.76589681e-04,9.18945313e+01
-4.76189681e-04,9.17031250e+01
-4.75789681e-04,9.15312500e+01
-4.75389681e-04,9.13710938e+01
-4.74989681e-04,9.11796875e+01
-4.74589681e-04,9.09765625e+01
-4.74189681e-04,9.08398438e+01
-4.73789681e-04,9.05937500e+01
-4.73389681e-04,9.03867188e+01
-4.72989681e-04,9.02070313e+01
-4.72589681e-04,9.00585938e+01
-4.72189681e-04,8.99023438e+01
-4.71789681e-04,8.97382813e+01
-4.71389681e-04,8.95117188e+01
-4.70989681e-04,8.93281250e+01
-4.70589681e-04,8.91171875e+01
-4.70189681e-04,8.89140625e+01
-4.69789681e-04,8.87617188e+01
-4.69389681e-04,8.85390625e+01
-4.68989681e-04,8.83710938e+01
-4.68589681e-04,8.81523438e+01
-4.68189681e-04,8.79960938e+01
-4.67789681e-04,8.77656250e+01
-4.67389681e-04,8.76250000e+01
-4.66989681e-04,8.74257813e+01
-4.66589681e-04,8.72265625e+01
-4.66189681e-04,8.70937500e+01
-4.65789681e-04,8.68593750e+01
-4.65389681e-04,8.66640625e+01
-4.64989681e-04,8.64531250e+01
-4.64589681e-04,8.62968750e+01
-4.64189681e-04,8.60781250e+01
-4.63789681e-04,8.58945313e+01
-4.63389681e-04,8.57226563e+01
-4.62989681e-04,8.55429688e+01
-4.62589681e-04,8.53046875e+01
-4.62189681e-04,8.51445313e+01
-4.61789681e-04,8.49375000e+01
-4.61389681e-04,8.47226563e+01
-4.60989681e-04,8.45664063e+01
-4.60589681e-04,8.43671875e+01
-4.60189681e-04,8.41953125e+01
-4.59789681e-04,8.40117188e+01
-4.59389681e-04,8.38085938e+01
-4.58989681e-04,8.36132813e+01
-4.58589681e-04,8.34257813e+01
-4.58189681e-04,8.31992188e+01
-4.57789681e-04,8.30039063e+01
-4.57389681e-04,8.28437500e+01
-4.56989681e-04,8.25937500e+01
-4.56589681e-04,8.24257813e+01
-4.56189681e-04,8.22539063e+01
-4.55789681e-04,8.20625000e+01
-4.55389681e-04,8.18320313e+01
-4.54989681e-04,8.16640625e+01
-4.54589681e-04,8.14804688e+01
-4.54189681e-04,8.12695313e+01
-4.53789681e-04,8.11054688e+01
-4.53389681e-04,8.09296875e+01
-4.52989681e-04,8.07500000e+01
-4.52589681e-04,8.05507813e+01
-4.52189681e-04,8.03671875e+01
-4.51789681e-04,8.01953125e+01
-4.51389681e-04,8.00703125e+01
-4.50989681e-04,7.98867188e+01
-4.50589681e-04,7.95898438e+01
-4.50189681e-04,7.94453125e+01
-4.49789681e-04,7.92460938e+01
-4.49389681e-04,7.90468750e+01
-4.48989681e-04,7.88632813e+01
-4.48589681e-04,7.86289063e+01
-4.48189681e-04,7.84882813e+01
-4.47789681e-04,7.82851563e+01
-4.47389681e-04,7.80859375e+01
-4.46989681e-04,7.78515625e+01
-4.46589681e-04,7.76835938e+01
-4.46189681e-04,7.75078125e+01
-4.45789681e-04,7.72773438e+01
-4.45389681e-04,7.71367188e+01
-4.44989681e-04,7.68789063e+01
-4.44589681e-04,7.67226563e+01
-4.44189681e-04,7.64765625e+01
-4.43789681e-04,7.63125000e+01
-4.43389681e-04,7.61093750e+01
-4.42989681e-04,7.59414063e+01
-4.42589681e-04,7.56914063e+01
-4.42189681e-04,7.54960938e+01
-4.41789681e-04,7.53281250e+01
-4.41389681e-04,7.51210938e+01
-4.40989681e-04,7.49218750e+01
-4.40589681e-04,7.47265625e+01
-4.40189681e-04,7.45234375e+01
-4.39789681e-04,7.43750000e+01
-4.39389681e-04,7.41484375e+01
-4.38989681e-04,7.39140625e+01
-4.38589681e-04,7.37812500e+01
-4.38189681e-04,7.35859375e+01
-4.37789681e-04,7.33398438e+01
-4.37389681e-04,7.31445313e+01
-4.36989681e-04,7.30078125e+01
-4.36589681e-04,7.27382813e+01
-4.36189681e-04,7.25664063e+01
-4.35789681e-04,7.23671875e+01
-4.35389681e-04,7.21875000e+01
-4.34989681e-04,7.19882813e+01
-4.34589681e-04,7.18203125e+01
-4.34189681e-04,7.16406250e+01
-4.33789681e-04,7.14687500e+01
-4.33389681e-04,7.12421875e+01
-4.32989681e-04,7.10468750e+01
-4.32589681e-04,7.08867188e+01
-4.32189681e-04,7.06992188e+01
-4.31789681e-04,7.04648438e+01
-4.31389681e-04,7.03046875e+01
-4.30989681e-04,7.01250000e+01
-4.30589681e-04,6.98593750e+01
-4.30189681e-04,6.97265625e+01
-4.29789681e-04,6.95039063e+01
-4.29389681e-04,6.93046875e+01
-4.28989681e-04,6.91132813e+01
-4.28589681e-04,6.89062500e+01
-4.28189681e-04,6.87265625e+01
-4.27789681e-04,6.85507813e+01
-4.27389681e-04,6.83671875e+01
-4.26989681e-04,6.81562500e+01
-4.26589681e-04,6.79843750e+01
-4.26189681e-04,6.77890625e+01
-4.25789681e-04,6.75976563e+01
