-7.19825121e-04,-1.18992813e+02
-7.19425121e-04,-1.18925934e+02
-7.19025121e-04,-1.18847504e+02
-7.18625121e-04,-1.18734222e+02
-7.18225121e-04,-1.18708435e+02
-7.17825121e-04,-1.18514061e+02
-7.17425121e-04,-1.18460938e+02
-7.17025121e-04,-1.18349686e+02
-7.16625121e-04,-1.18094528e+02
-7.16225121e-04,-1.16570160e+02
-7.15825121e-04,-1.11511253e+02
-7.15425121e-04,-1.03652657e+02
-7.15025121e-04,-9.40770340e+01
-7.14625121e-04,-8.42717209e+01
-7.14225121e-04,-7.50884399e+01
-7.13825121e-04,-6.71492157e+01
-7.13425121e-04,-6.05443764e+01
-7.13025121e-04,-5.51979675e+01
-7.12625121e-04,-5.10301552e+01
-7.12225121e-04,-4.77985954e+01
-7.11825121e-04,-4.52150002e+01
-7.11425121e-04,-4.36154671e+01
-7.11025121e-04,-4.33542175e+01
-7.10625121e-04,-4.47479706e+01
-7.10225121e-04,-4.76607819e+01
-7.09825121e-04,-5.13293762e+01
-7.09425121e-04,-5.53940620e+01
-7.09025121e-04,-5.95012512e+01
-7.08625121e-04,-6.33362503e+01
-7.08225121e-04,-6.69498444e+01
-7.07825121e-04,-7.03257828e+01
-7.07425121e-04,-7.33221893e+01
-7.07025121e-04,-7.60478134e+01
-7.06625121e-04,-7.84968719e+01
-7.06225121e-04,-8.05198441e+01
-7.05825121e-04,-8.22398453e+01
-7.05425121e-04,-8.35959396e+01
-7.05025121e-04,-8.46317215e+01
-7.04625121e-04,-8.53646851e+01
-7.04225121e-04,-8.58532791e+01
-7.03825121e-04,-8.60837479e+01
-7.03425121e-04,-8.61315613e+01
-7.03025121e-04,-8.60020294e+01
-7.02625121e-04,-8.58628159e+01
-7.02225121e-04,-8.57059402e+01
-7.01825121e-04,-8.54589081e+01
-7.01425121e-04,-8.52014084e+01
-7.01025121e-04,-8.48982849e+01
-7.00625121e-04,-8.45425034e+01
-7.00225121e-04,-8.41664047e+01
-6.99825121e-04,-8.38517151e+01
-6.99425121e-04,-8.34509354e+01
-6.99025121e-04,-8.30273438e+01
-6.98625121e-04,-8.25020294e+01
-6.98225121e-04,-8.18174973e+01
-6.97825121e-04,-8.07606277e+01
-6.97425121e-04,-7.89176559e+01
-6.97025121e-04,-7.40625000e+01
-6.96625121e-04,-6.65751572e+01
-6.96225121e-04,-6.09259377e+01
-6.95825121e-04,-5.62406235e+01
-6.95425121e-04,-5.26031265e+01
-6.95025121e-04,-5.06201553e+01
-6.94625121e-04,-4.96217194e+01
-6.94225121e-04,-4.93973427e+01
-6.93825121e-04,-4.97760925e+01
-6.93425121e-04,-5.04145317e+01
-6.93025121e-04,-5.10770302e+01
-6.92625121e-04,-5.19864044e+01
-6.92225121e-04,-5.28048439e+01
-6.91825121e-04,-5.34857826e+01
-6.91425121e-04,-5.40371857e+01
-6.91025121e-04,-5.44645309e+01
-6.90625121e-04,-5.46660919e+01
-6.90225121e-04,-5.47398453e+01
-6.89825121e-04,-5.47592201e+01
-6.89425121e-04,-5.44890633e+01
-6.89025121e-04,-5.40525017e+01
-6.88625121e-04,-5.34985924e+01
-6.88225121e-04,-5.28445320e+01
-6.87825121e-04,-5.20565643e+01
-6.87425121e-04,-5.12396889e+01
-6.87025121e-04,-5.04159393e+01
-6.86625121e-04,-4.95851555e+01
-6.86225121e-04,-4.87717171e+01
-6.85825121e-04,-4.79946861e+01
-6.85425121e-04,-4.71854706e+01
-6.85025121e-04,-4.64789047e+01
-6.84625121e-04,-4.57421875e+01
-6.84225121e-04,-4.50401573e+01
-6.83825121e-04,-4.44068756e+01
-6.83425121e-04,-4.37617188e+01
-6.83025121e-04,-4.31682816e+01
-6.82625121e-04,-4.25460930e+01
-6.82225121e-04,-4.19335938e+01
-6.81825121e-04,-4.12839050e+01
-6.81425121e-04,-4.06807823e+01
-6.81025121e-04,-4.00449982e+01
-6.80625121e-04,-3.94148445e+01
-6.80225121e-04,-3.87845306e+01
-6.79825121e-04,-3.81185951e+01
-6.79425121e-04,-3.75260925e+01
-6.79025121e-04,-3.68535919e+01
-6.78625121e-04,-3.62112503e+01
-6.78225121e-04,-3.55114059e+01
-6.77825121e-04,-3.49109383e+01
-6.77425121e-04,-3.42987518e+01
-6.77025121e-04,-3.36464081e+01
-6.76625121e-04,-3.29670296e+01
-6.76225121e-04,-3.23125000e+01
-6.75825121e-04,-3.16468754e+01
-6.75425121e-04,-3.09748440e+01
-6.75025121e-04,-3.03242188e+01
-6.74625121e-04,-2.96903133e+01
-6.74225121e-04,-2.90373440e+01
-6.73825121e-04,-2.83734379e+01
-6.73425121e-04,-2.76712494e+01
-6.73025121e-04,-2.70079689e+01
-6.72625121e-04,-2.63703117e+01
-6.72225121e-04,-2.56862507e+01
-6.71825121e-04,-2.49984379e+01
-6.71425121e-04,-2.43429680e+01
-6.71025121e-04,-2.36887493e+01
-6.70625121e-04,-2.30553131e+01
-6.70225121e-04,-2.24039059e+01
-6.69825121e-04,-2.17023430e+01
-6.69425121e-04,-2.10400009e+01
-6.69025121e-04,-2.04004688e+01
-6.68625121e-04,-1.97389069e+01
-6.68225121e-04,-1.91303120e+01
-6.67825121e-04,-1.84262505e+01
-6.67425121e-04,-1.77807808e+01
-6.67025121e-04,-1.71915627e+01
-6.66625121e-04,-1.65032806e+01
-6.66225121e-04,-1.58085938e+01
-6.65825121e-04,-1.51828127e+01
-6.65425121e-04,-1.45067186e+01
-6.65025121e-04,-1.38345308e+01
-6.64625121e-04,-1.31157808e+01
-6.64225121e-04,-1.25026560e+01
-6.63825121e-04,-1.18835936e+01
-6.63425121e-04,-1.12128124e+01
-6.63025121e-04,-1.04846878e+01
-6.62625121e-04,-9.83140659e+00
-6.62225121e-04,-9.18828106e+00
-6.61825121e-04,-8.50328159e+00
-6.61425121e-04,-7.93390608e+00
-6.61025121e-04,-7.29640627e+00
-6.60625121e-04,-6.63875008e+00
-6.60225121e-04,-5.97078133e+00
-6.59825121e-04,-5.30078125e+00
-6.59425121e-04,-4.63890648e+00
-6.59025121e-04,-3.95671868e+00
-6.58625121e-04,-3.21562505e+00
-6.58225121e-04,-2.59999990e+00
-6.57825121e-04,-1.94062495e+00
-6.57425121e-04,-1.26843750e+00
-6.57025121e-04,-6.16874993e-01
-6.56625121e-04,6.87500015e-02
-6.56225121e-04,7.49374986e-01
-6.55825121e-04,1.36500001e+00
-6.55425121e-04,2.03203130e+00
-6.55025121e-04,2.66593742e+00
-6.54625121e-04,3.31937504e+00
-6.54225121e-04,3.98234367e+00
-6.53825121e-04,4.68625021e+00
-6.53425121e-04,5.31062508e+00
-6.53025121e-04,6.07156229e+00
-6.52625121e-04,6.68546867e+00
-6.52225121e-04,7.27953148e+00
-6.51825121e-04,7.90171862e+00
-6.51425121e-04,8.56234360e+00
-6.51025121e-04,9.29843712e+00
-6.50625121e-04,1.00123434e+01
-6.50225121e-04,1.06975002e+01
-6.49825121e-04,1.12951565e+01
-6.49425121e-04,1.19579687e+01
-6.49025121e-04,1.26273441e+01
-6.48625121e-04,1.32221870e+01
-6.48225121e-04,1.38539066e+01
-6.47825121e-04,1.45165625e+01
-6.47425121e-04,1.50582809e+01
-6.47025121e-04,1.55782814e+01
-6.46625121e-04,1.60857811e+01
-6.46225121e-04,1.65659370e+01
-6.45825121e-04,1.69464054e+01
-6.45425121e-04,1.71735935e+01
-6.45025121e-04,1.75251560e+01
-6.44625121e-04,1.77275009e+01
-6.44225121e-04,1.78489056e+01
-6.43825121e-04,1.79428120e+01
-6.43425121e-04,1.80043755e+01
-6.43025121e-04,1.79712505e+01
-6.42625121e-04,1.79595318e+01
-6.42225121e-04,1.78626556e+01
-6.41825121e-04,1.77118759e+01
-6.41425121e-04,1.76801567e+01
-6.41025121e-04,1.75298443e+01
-6.40625121e-04,1.73385944e+01
-6.40225121e-04,1.69643745e+01
-6.39825121e-04,1.68001556e+01
-6.39425121e-04,1.65603123e+01
-6.39025121e-04,1.63037491e+01
-6.38625121e-04,1.60354691e+01
-6.38225121e-04,1.57029686e+01
-6.37825121e-04,1.54179688e+01
-6.37425121e-04,1.50524998e+01
-6.37025121e-04,1.46571875e+01
-6.36625121e-04,1.43229685e+01
-6.36225121e-04,1.38957815e+01
-6.35825121e-04,1.35718746e+01
-6.35425121e-04,1.31051559e+01
-6.35025121e-04,1.26835938e+01
-6.34625121e-04,1.22701559e+01
-6.34225121e-04,1.17992191e+01
-6.33825121e-04,1.13465624e+01
-6.33425121e-04,1.09010935e+01
-6.33025121e-04,1.03890629e+01
-6.32625121e-04,9.97375011e+00
-6.32225121e-04,9.46515656e+00
-6.31825121e-04,8.98078156e+00
-6.31425121e-04,8.46859360e+00
-6.31025121e-04,7.98140621e+00
-6.30625121e-04,7.38468742e+00
-6.30225121e-04,6.90343761e+00
-6.29825121e-04,6.52500010e+00
-6.29425121e-04,5.94234371e+00
-6.29025121e-04,5.39812517e+00
-6.28625121e-04,4.80312490e+00
-6.28225121e-04,4.22593737e+00
-6.27825121e-04,3.64625001e+00
-6.27425121e-04,3.08078122e+00
-6.27025121e-04,2.53984380e+00
-6.26625121e-04,1.97937500e+00
-6.26225121e-04,1.45906246e+00
-6.25825121e-04,8.54687512e-01
-6.25425121e-04,2.58749992e-01
-6.25025121e-04,-3.48749995e-01
-6.24625121e-04,-9.33749974e-01
-6.24225121e-04,-1.50281250e+00
-6.23825121e-04,-2.11515617e+00
-6.23425121e-04,-2.71250010e+00
-6.23025121e-04,-3.33781242e+00
-6.22625121e-04,-3.91781259e+00
-6.22225121e-04,-4.60265636e+00
-6.21825121e-04,-5.18343735e+00
-6.21425121e-04,-5.80281258e+00
-6.21025121e-04,-6.37687492e+00
-6.20625121e-04,-6.93156242e+00
-6.20225121e-04,-7.58812523e+00
-6.19825121e-04,-8.13890648e+00
-6.19425121e-04,-8.81468773e+00
-6.19025121e-04,-9.43906212e+00
-6.18625121e-04,-9.98453140e+00
-6.18225121e-04,-1.06590624e+01
-6.17825121e-04,-1.13564062e+01
-6.17425121e-04,-1.19687500e+01
-6.17025121e-04,-1.25304689e+01
-6.16625121e-04,-1.31310940e+01
-6.16225121e-04,-1.38018751e+01
-6.15825121e-04,-1.44717188e+01
-6.15425121e-04,-1.50589066e+01
-6.15025121e-04,-1.56565628e+01
-6.14625121e-04,-1.63024998e+01
-6.14225121e-04,-1.69476566e+01
-6.13825121e-04,-1.75699997e+01
-6.13425121e-04,-1.81748428e+01
-6.13025121e-04,-1.87321873e+01
-6.12625121e-04,-1.94125004e+01
-6.12225121e-04,-2.00970306e+01
-6.11825121e-04,-2.07171879e+01
-6.11425121e-04,-2.12853127e+01
-6.11025121e-04,-2.19396877e+01
-6.10625121e-04,-2.26151562e+01
-6.10225121e-04,-2.32064056e+01
-6.09825121e-04,-2.38359375e+01
-6.09425121e-04,-2.44876556e+01
-6.09025121e-04,-2.51471882e+01
-6.08625121e-04,-2.57753124e+01
-6.08225121e-04,-2.63973446e+01
-6.07825121e-04,-2.70450001e+01
-6.07425121e-04,-2.77298431e+01
-6.07025121e-04,-2.84462509e+01
-6.06625121e-04,-2.90300007e+01
-6.06225121e-04,-2.96599998e+01
-6.05825121e-04,-3.03276558e+01
-6.05425121e-04,-3.09490623e+01
-6.05025121e-04,-3.16187496e+01
-6.04625121e-04,-3.22504692e+01
-6.04225121e-04,-3.28925018e+01
-6.03825121e-04,-3.35464058e+01
-6.03425121e-04,-3.41842194e+01
-6.03025121e-04,-3.48274994e+01
-6.02625121e-04,-3.54560928e+01
-6.02225121e-04,-3.61087494e+01
-6.01825121e-04,-3.67534370e+01
-6.01425121e-04,-3.73957825e+01
-6.01025121e-04,-3.80449982e+01
-6.00625121e-04,-3.86710930e+01
-6.00225121e-04,-3.93304672e+01
-5.99825121e-04,-3.99753113e+01
-5.99425121e-04,-4.06667175e+01
-5.99025121e-04,-4.12159386e+01
-5.98625121e-04,-4.19293747e+01
-5.98225121e-04,-4.25837517e+01
-5.97825121e-04,-4.31917191e+01
-5.97425121e-04,-4.37640610e+01
-5.97025121e-04,-4.44298439e+01
-5.96625121e-04,-4.51056252e+01
-5.96225121e-04,-4.57943764e+01
-5.95825121e-04,-4.64526558e+01
-5.95425121e-04,-4.71137505e+01
-5.95025121e-04,-4.77809372e+01
-5.94625121e-04,-4.84353142e+01
-5.94225121e-04,-4.90745316e+01
-5.93825121e-04,-4.97335930e+01
-5.93425121e-04,-5.03618736e+01
-5.93025121e-04,-5.09657822e+01
-5.92625121e-04,-5.16370316e+01
-5.92225121e-04,-5.22920303e+01
-5.91825121e-04,-5.29489059e+01
-5.91425121e-04,-5.35685921e+01
-5.91025121e-04,-5.42468758e+01
-5.90625121e-04,-5.48970299e+01
-5.90225121e-04,-5.55510941e+01
-5.89825121e-04,-5.62410927e+01
-5.89425121e-04,-5.69003143e+01
-5.89025121e-04,-5.75395317e+01
-5.88625121e-04,-5.81579704e+01
-5.88225121e-04,-5.88051567e+01
-5.87825121e-04,-5.94895325e+01
-5.87425121e-04,-6.01250000e+01
-5.87025121e-04,-6.08045311e+01
-5.86625121e-04,-6.14898453e+01
-5.86225121e-04,-6.21101570e+01
-5.85825121e-04,-6.27290611e+01
-5.85425121e-04,-6.33964081e+01
-5.85025121e-04,-6.40506287e+01
-5.84625121e-04,-6.46781235e+01
-5.84225121e-04,-6.53878098e+01
-5.83825121e-04,-6.59979706e+01
-5.83425121e-04,-6.66839066e+01
-5.83025121e-04,-6.73440628e+01
-5.82625121e-04,-6.79876556e+01
-5.82225121e-04,-6.86187515e+01
-5.81825121e-04,-6.92321854e+01
-5.81425121e-04,-6.98810959e+01
-5.81025121e-04,-7.05260925e+01
-5.80625121e-04,-7.12470322e+01
-5.80225121e-04,-7.18589096e+01
-5.79825121e-04,-7.25296860e+01
-5.79425121e-04,-7.31748428e+01
-5.79025121e-04,-7.38139038e+01
-5.78625121e-04,-7.44503098e+01
-5.78225121e-04,-7.51190643e+01
-5.77825121e-04,-7.57799988e+01
-5.77425121e-04,-7.63857803e+01
-5.77025121e-04,-7.70306244e+01
-5.76625121e-04,-7.77067184e+01
-5.76225121e-04,-7.83818741e+01
-5.75825121e-04,-7.90410919e+01
-5.75425121e-04,-7.96843719e+01
-5.75025121e-04,-8.03098450e+01
-5.74625121e-04,-8.09968719e+01
-5.74225121e-04,-8.16085968e+01
-5.73825121e-04,-8.22195282e+01
-5.73425121e-04,-8.28803101e+01
-5.73025121e-04,-8.35348434e+01
-5.72625121e-04,-8.41965637e+01
-5.72225121e-04,-8.48642197e+01
-5.71825121e-04,-8.55131226e+01
-5.71425121e-04,-8.61640625e+01
-5.71025121e-04,-8.68079681e+01
-5.70625121e-04,-8.74434357e+01
-5.70225121e-04,-8.81170349e+01
-5.69825121e-04,-8.88004684e+01
-5.69425121e-04,-8.94156265e+01
-5.69025121e-04,-9.00851593e+01
-5.68625121e-04,-9.07307816e+01
-5.68225121e-04,-9.14075012e+01
-5.67825121e-04,-9.20812531e+01
-5.67425121e-04,-9.27506256e+01
-5.67025121e-04,-9.34381256e+01
-5.66625121e-04,-9.40837479e+01
-5.66225121e-04,-9.47581253e+01
-5.65825121e-04,-9.53990631e+01
-5.65425121e-04,-9.59793777e+01
-5.65025121e-04,-9.66635971e+01
-5.64625121e-04,-9.73062515e+01
-5.64225121e-04,-9.80381241e+01
-5.63825121e-04,-9.86334381e+01
-5.63425121e-04,-9.92949982e+01
-5.63025121e-04,-9.99185944e+01
-5.62625121e-04,-1.00570465e+02
-5.62225121e-04,-1.01279846e+02
-5.61825121e-04,-1.01931252e+02
-5.61425121e-04,-1.02536720e+02
-5.61025121e-04,-1.03172340e+02
-5.60625121e-04,-1.03838905e+02
-5.60225121e-04,-1.04522034e+02
-5.59825121e-04,-1.05102654e+02
-5.59425121e-04,-1.05821716e+02
-5.59025121e-04,-1.06434059e+02
-5.58625121e-04,-1.07154373e+02
-5.58225121e-04,-1.07804375e+02
-5.57825121e-04,-1.08407654e+02
-5.57425121e-04,-1.09060623e+02
-5.57025121e-04,-1.09790154e+02
-5.56625121e-04,-1.10241096e+02
-5.56225121e-04,-1.10968597e+02
-5.55825121e-04,-1.11571716e+02
-5.55425121e-04,-1.12332970e+02
-5.55025121e-04,-1.12943596e+02
-5.54625121e-04,-1.13607658e+02
-5.54225121e-04,-1.14156715e+02
-5.53825121e-04,-1.14657188e+02
-5.53425121e-04,-1.15224060e+02
-5.53025121e-04,-1.15650627e+02
-5.52625121e-04,-1.16226410e+02
-5.52225121e-04,-1.16702034e+02
-5.51825121e-04,-1.17085625e+02
-5.51425121e-04,-1.17453438e+02
-5.51025121e-04,-1.17837814e+02
-5.50625121e-04,-1.18107811e+02
-5.50225121e-04,-1.18481873e+02
-5.49825121e-04,-1.18783440e+02
-5.49425121e-04,-1.19080780e+02
-5.49025121e-04,-1.19310158e+02
-5.48625121e-04,-1.19525314e+02
-5.48225121e-04,-1.19656876e+02
-5.47825121e-04,-1.19800781e+02
-5.47425121e-04,-1.19863594e+02
-5.47025121e-04,-1.19982033e+02
-5.46625121e-04,-1.20018440e+02
-5.46225121e-04,-1.20053436e+02
-5.45825121e-04,-1.20281563e+02
-5.45425121e-04,-1.20323128e+02
-5.45025121e-04,-1.20269531e+02
-5.44625121e-04,-1.20322655e+02
-5.44225121e-04,-1.20342499e+02
-5.43825121e-04,-1.20357811e+02
-5.43425121e-04,-1.20398750e+02
-5.43025121e-04,-1.20437653e+02
-5.42625121e-04,-1.20453438e+02
-5.42225121e-04,-1.20506721e+02
-5.41825121e-04,-1.20487968e+02
-5.41425121e-04,-1.20510002e+02
-5.41025121e-04,-1.20518906e+02
-5.40625121e-04,-1.20586876e+02
-5.40225121e-04,-1.20600471e+02
-5.39825121e-04,-1.20629997e+02
-5.39425121e-04,-1.20621872e+02
-5.39025121e-04,-1.20716408e+02
-5.38625121e-04,-1.20650467e+02
-5.38225121e-04,-1.20688904e+02
-5.37825121e-04,-1.20672653e+02
-5.37425121e-04,-1.20667503e+02
-5.37025121e-04,-1.20744377e+02
-5.36625121e-04,-1.20704689e+02
-5.36225121e-04,-1.20679375e+02
-5.35825121e-04,-1.20688591e+02
-5.35425121e-04,-1.20578903e+02
-5.35025121e-04,-1.20597809e+02
-5.34625121e-04,-1.20605782e+02
-5.34225121e-04,-1.20618591e+02
-5.33825121e-04,-1.20572342e+02
-5.33425121e-04,-1.20594215e+02
-5.33025121e-04,-1.20542503e+02
-5.32625121e-04,-1.20567657e+02
-5.32225121e-04,-1.20568436e+02
-5.31825121e-04,-1.20521248e+02
-5.31425121e-04,-1.20531876e+02
-5.31025121e-04,-1.20462029e+02
-5.30625121e-04,-1.20453278e+02
-5.30225121e-04,-1.20523590e+02
-5.29825121e-04,-1.20475159e+02
-5.29425121e-04,-1.20365936e+02
-5.29025121e-04,-1.20415466e+02
-5.28625121e-04,-1.20334999e+02
-5.28225121e-04,-1.20276718e+02
-5.27825121e-04,-1.20235153e+02
-5.27425121e-04,-1.20164215e+02
-5.27025121e-04,-1.20035469e+02
-5.26625121e-04,-1.20038597e+02
-5.26225121e-04,-1.20015778e+02
-5.25825121e-04,-1.19905159e+02
-5.25425121e-04,-1.19836403e+02
-5.25025121e-04,-1.19949371e+02
-5.24625121e-04,-1.19911247e+02
-5.24225121e-04,-1.19815781e+02
-5.23825121e-04,-1.19754532e+02
-5.23425121e-04,-1.19591408e+02
-5.23025121e-04,-1.19515472e+02
-5.22625121e-04,-1.19486717e+02
-5.22225121e-04,-1.19459221e+02
-5.21825121e-04,-1.19378754e+02
-5.21425121e-04,-1.19275002e+02
-5.21025121e-04,-1.19158440e+02
-5.20625121e-04,-1.19195000e+02
-5.20225121e-04,-1.19092033e+02
-5.19825121e-04,-1.19023750e+02
-5.19425121e-04,-1.18937035e+02
-5.19025121e-04,-1.18876564e+02
-5.18625121e-04,-1.18792191e+02
-5.18225121e-04,-1.18699532e+02
-5.17825121e-04,-1.18595467e+02
-5.17425121e-04,-1.18496872e+02
-5.17025121e-04,-1.18373749e+02
-5.16625121e-04,-1.18144379e+02
-5.16225121e-04,-1.17332344e+02
-5.15825121e-04,-1.13334999e+02
-5.15425121e-04,-1.06025780e+02
-5.15025121e-04,-9.68521881e+01
-5.14625121e-04,-8.67542191e+01
-5.14225121e-04,-7.72909393e+01
-5.13825121e-04,-6.89387512e+01
-5.13425121e-04,-6.18935928e+01
-5.13025121e-04,-5.61492195e+01
-5.12625121e-04,-5.16421890e+01
-5.12225121e-04,-4.81112518e+01
-5.11825121e-04,-4.53201561e+01
-5.11425121e-04,-4.33389053e+01
-5.11025121e-04,-4.25445328e+01
-5.10625121e-04,-4.32979698e+01
-5.10225121e-04,-4.56282806e+01
-5.09825121e-04,-4.91917191e+01
-5.09425121e-04,-5.31789055e+01
-5.09025121e-04,-5.73534393e+01
-5.08625121e-04,-6.13726578e+01
-5.08225121e-04,-6.51318741e+01
-5.07825121e-04,-6.86706238e+01
-5.07425121e-04,-7.18300018e+01
-5.07025121e-04,-7.47234344e+01
-5.06625121e-04,-7.72864075e+01
-5.06225121e-04,-7.95337524e+01
-5.05825121e-04,-8.13829651e+01
-5.05425121e-04,-8.29506226e+01
-5.05025121e-04,-8.41279678e+01
-5.04625121e-04,-8.50095291e+01
-5.04225121e-04,-8.56292191e+01
-5.03825121e-04,-8.59584351e+01
-5.03425121e-04,-8.60303116e+01
-5.03025121e-04,-8.60309372e+01
-5.02625121e-04,-8.58899994e+01
-5.02225121e-04,-8.56456223e+01
-5.01825121e-04,-8.55181274e+01
-5.01425121e-04,-8.52356262e+01
-5.01025121e-04,-8.50029678e+01
-5.00625121e-04,-8.46637497e+01
-5.00225121e-04,-8.42970276e+01
-4.99825121e-04,-8.39446869e+01
-4.99425121e-04,-8.35776596e+01
-4.99025121e-04,-8.31548462e+01
-4.98625121e-04,-8.26857834e+01
-4.98225121e-04,-8.21989059e+01
-4.97825121e-04,-8.14100037e+01
-4.97425121e-04,-8.01184387e+01
-4.97025121e-04,-7.78553162e+01
-4.96625121e-04,-7.19170303e+01
-4.96225121e-04,-6.44615631e+01
-4.95825121e-04,-5.91678123e+01
-4.95425121e-04,-5.44575005e+01
-4.95025121e-04,-5.11465607e+01
-4.94625121e-04,-4.93839073e+01
-4.94225121e-04,-4.86076546e+01
-4.93825121e-04,-4.85257797e+01
-4.93425121e-04,-4.89925003e+01
-4.93025121e-04,-4.96832809e+01
-4.92625121e-04,-5.04671860e+01
-4.92225121e-04,-5.13270302e+01
-4.91825121e-04,-5.21931267e+01
-4.91425121e-04,-5.29346886e+01
-4.91025121e-04,-5.35223427e+01
-4.90625121e-04,-5.39109383e+01
-4.90225121e-04,-5.41315613e+01
-4.89825121e-04,-5.42425003e+01
-4.89425121e-04,-5.41549988e+01
-4.89025121e-04,-5.39304695e+01
-4.88625121e-04,-5.35185928e+01
-4.88225121e-04,-5.29464073e+01
-4.87825121e-04,-5.21768761e+01
-4.87425121e-04,-5.13993759e+01
-4.87025121e-04,-5.05582809e+01
-4.86625121e-04,-4.97321892e+01
-4.86225121e-04,-4.88829689e+01
-4.85825121e-04,-4.81146889e+01
-4.85425121e-04,-4.72804680e+01
-4.85025121e-04,-4.65626564e+01
-4.84625121e-04,-4.58051567e+01
-4.84225121e-04,-4.50420303e+01
-4.83825121e-04,-4.43528137e+01
-4.83425121e-04,-4.37404671e+01
-4.83025121e-04,-4.31251564e+01
-4.82625121e-04,-4.25281258e+01
-4.82225121e-04,-4.18620300e+01
-4.81825121e-04,-4.12353134e+01
-4.81425121e-04,-4.06495323e+01
-4.81025121e-04,-4.00195312e+01
-4.80625121e-04,-3.93957825e+01
-4.80225121e-04,-3.87428131e+01
-4.79825121e-04,-3.81204681e+01
-4.79425121e-04,-3.74771881e+01
-4.79025121e-04,-3.68246880e+01
-4.78625121e-04,-3.61420326e+01
-4.78225121e-04,-3.55179672e+01
-4.77825121e-04,-3.48995323e+01
-4.77425121e-04,-3.42281265e+01
-4.77025121e-04,-3.35885925e+01
-4.76625121e-04,-3.29251556e+01
-4.76225121e-04,-3.22871857e+01
-4.75825121e-04,-3.15914059e+01
-4.75425121e-04,-3.09723434e+01
-4.75025121e-04,-3.03076553e+01
-4.74625121e-04,-2.96570320e+01
-4.74225121e-04,-2.90340633e+01
-4.73825121e-04,-2.83773441e+01
-4.73425121e-04,-2.76539059e+01
-4.73025121e-04,-2.70078125e+01
-4.72625121e-04,-2.63659382e+01
-4.72225121e-04,-2.57046871e+01
-4.71825121e-04,-2.50373440e+01
-4.71425121e-04,-2.43932819e+01
-4.71025121e-04,-2.37715626e+01
-4.70625121e-04,-2.30570316e+01
-4.70225121e-04,-2.23948441e+01
-4.69825121e-04,-2.17820320e+01
-4.69425121e-04,-2.11459370e+01
-4.69025121e-04,-2.04373436e+01
-4.68625121e-04,-1.97704697e+01
-4.68225121e-04,-1.91121883e+01
-4.67825121e-04,-1.84957809e+01
-4.67425121e-04,-1.78093758e+01
-4.67025121e-04,-1.71531258e+01
-4.66625121e-04,-1.65009384e+01
-4.66225121e-04,-1.58285942e+01
-4.65825121e-04,-1.51995316e+01
-4.65425121e-04,-1.45559378e+01
-4.65025121e-04,-1.38774996e+01
-4.64625121e-04,-1.32020311e+01
-4.64225121e-04,-1.25103121e+01
-4.63825121e-04,-1.19195309e+01
-4.63425121e-04,-1.12435942e+01
-4.63025121e-04,-1.06110935e+01
-4.62625121e-04,-9.91812515e+00
-4.62225121e-04,-9.16625023e+00
-4.61825121e-04,-8.45499992e+00
-4.61425121e-04,-7.86124992e+00
-4.61025121e-04,-7.20281267e+00
-4.60625121e-04,-6.56687498e+00
-4.60225121e-04,-5.92281246e+00
-4.59825121e-04,-5.25906229e+00
-4.59425121e-04,-4.57609367e+00
-4.59025121e-04,-3.96343756e+00
-4.58625121e-04,-3.25171876e+00
-4.58225121e-04,-2.60078120e+00
-4.57825121e-04,-1.87218750e+00
-4.57425121e-04,-1.30734372e+00
-4.57025121e-04,-5.53906262e-01
-4.56625121e-04,7.75000006e-02
-4.56225121e-04,7.55468726e-01
-4.55825121e-04,1.41531253e+00
-4.55425121e-04,2.06984377e+00
-4.55025121e-04,2.77468753e+00
-4.54625121e-04,3.38953114e+00
-4.54225121e-04,4.07250023e+00
-4.53825121e-04,4.78890610e+00
-4.53425121e-04,5.46031237e+00
-4.53025121e-04,6.08156252e+00
-4.52625121e-04,6.78062487e+00
-4.52225121e-04,7.39906263e+00
-4.51825121e-04,7.97312498e+00
-4.51425121e-04,8.53374958e+00
-4.51025121e-04,9.30453110e+00
-4.50625121e-04,9.95765591e+00
-4.50225121e-04,1.06310940e+01
-4.49825121e-04,1.13126564e+01
-4.49425121e-04,1.20359373e+01
-4.49025121e-04,1.25935936e+01
-4.48625121e-04,1.32823439e+01
-4.48225121e-04,1.38725004e+01
-4.47825121e-04,1.45589066e+01
-4.47425121e-04,1.50701561e+01
-4.47025121e-04,1.56081247e+01
-4.46625121e-04,1.61543751e+01
-4.46225121e-04,1.66175003e+01
-4.45825121e-04,1.69689064e+01
-4.45425121e-04,1.72895317e+01
-4.45025121e-04,1.75300007e+01
-4.44625121e-04,1.77290630e+01
-4.44225121e-04,1.79251556e+01
-4.43825121e-04,1.79604683e+01
-4.43425121e-04,1.81246872e+01
-4.43025121e-04,1.80931244e+01
-4.42625121e-04,1.80375004e+01
-4.42225121e-04,1.80003128e+01
-4.41825121e-04,1.79123440e+01
-4.41425121e-04,1.77820320e+01
-4.41025121e-04,1.77426567e+01
-4.40625121e-04,1.75224991e+01
-4.40225121e-04,1.72421875e+01
-4.39825121e-04,1.69821873e+01
-4.39425121e-04,1.67053127e+01
-4.39025121e-04,1.64631252e+01
-4.38625121e-04,1.61426563e+01
-4.38225121e-04,1.58549995e+01
-4.37825121e-04,1.54945316e+01
