-7.19825121e-04,1.16071419e-03
-7.19425121e-04,8.48214258e-04
-7.19025121e-04,8.25892843e-04
-7.18625121e-04,8.25892843e-04
-7.18225121e-04,9.37499979e-04
-7.17825121e-04,1.00446423e-03
-7.17425121e-04,1.11607148e-03
-7.17025121e-04,9.82142868e-04
-7.16625121e-04,8.92857148e-04
-7.16225121e-04,3.61607154e-03
-7.15825121e-04,6.38392847e-03
-7.15425121e-04,7.83482101e-03
-7.15025121e-04,9.12946463e-03
-7.14625121e-04,8.52678530e-03
-7.14225121e-04,7.99107086e-03
-7.13825121e-04,7.03125028e-03
-7.13425121e-04,5.95982140e-03
-7.13025121e-04,4.37500002e-03
-7.12625121e-04,3.54910712e-03
-7.12225121e-04,3.19196424e-03
-7.11825121e-04,2.52232142e-03
-7.11425121e-04,1.83035713e-03
-7.11025121e-04,4.68749990e-04
-7.10625121e-04,-9.82142868e-04
-7.10225121e-04,-1.62946433e-03
-7.09825121e-04,-2.70089298e-03
-7.09425121e-04,-3.10267857e-03
-7.09025121e-04,-2.70089298e-03
-7.08625121e-04,-2.20982148e-03
-7.08225121e-04,-2.18750001e-03
-7.07825121e-04,-2.12053559e-03
-7.07425121e-04,-1.54017855e-03
-7.07025121e-04,-1.60714297e-03
-7.06625121e-04,-7.81250012e-04
-7.06225121e-04,-1.09375000e-03
-7.05825121e-04,-4.46428574e-04
-7.05425121e-04,-4.01785743e-04
-7.05025121e-04,2.00892871e-04
-7.04625121e-04,3.79464298e-04
-7.04225121e-04,4.01785743e-04
-7.03825121e-04,4.01785743e-04
-7.03425121e-04,4.68749990e-04
-7.03025121e-04,9.82142868e-04
-7.02625121e-04,8.03571485e-04
-7.02225121e-04,7.58928596e-04
-7.01825121e-04,6.91964291e-04
-7.01425121e-04,7.14285707e-04
-7.01025121e-04,8.25892843e-04
-7.00625121e-04,8.03571485e-04
-7.00225121e-04,1.00446423e-03
-6.99825121e-04,8.48214258e-04
-6.99425121e-04,9.59821453e-04
-6.99025121e-04,1.67410716e-03
-6.98625121e-04,1.54017855e-03
-6.98225121e-04,1.47321436e-03
-6.97825121e-04,1.87499996e-03
-6.97425121e-04,2.76785716e-03
-6.97025121e-04,6.69642864e-03
-6.96625121e-04,6.76339259e-03
-6.96225121e-04,4.75446461e-03
-6.95825121e-04,4.91071446e-03
-6.95425121e-04,2.90178554e-03
-6.95025121e-04,2.16517854e-03
-6.94625121e-04,1.16071419e-03
-6.94225121e-04,7.58928596e-04
-6.93825121e-04,4.68749990e-04
-6.93425121e-04,3.12499993e-04
-6.93025121e-04,2.00892871e-04
-6.92625121e-04,4.24107129e-04
-6.92225121e-04,2.90178548e-04
-6.91825121e-04,3.79464298e-04
-6.91425121e-04,4.24107129e-04
-6.91025121e-04,5.35714265e-04
-6.90625121e-04,4.24107129e-04
-6.90225121e-04,6.69642875e-04
-6.89825121e-04,9.37499979e-04
-6.89425121e-04,8.92857148e-04
-6.89025121e-04,1.51785719e-03
-6.88625121e-04,7.36607180e-04
-6.88225121e-04,8.92857148e-04
-6.87825121e-04,1.24999997e-03
-6.87425121e-04,1.49553572e-03
-6.87025121e-04,1.24999997e-03
-6.86625121e-04,1.33928575e-03
-6.86225121e-04,1.27232145e-03
-6.85825121e-04,1.29464280e-03
-6.85425121e-04,1.24999997e-03
-6.85025121e-04,1.00446423e-03
-6.84625121e-04,1.11607148e-03
-6.84225121e-04,9.15178563e-04
-6.83825121e-04,1.16071419e-03
-6.83425121e-04,1.11607148e-03
-6.83025121e-04,1.13839284e-03
-6.82625121e-04,1.33928575e-03
-6.82225121e-04,1.11607148e-03
-6.81825121e-04,1.02678570e-03
-6.81425121e-04,9.15178563e-04
-6.81025121e-04,9.82142868e-04
-6.80625121e-04,8.92857148e-04
-6.80225121e-04,1.07142853e-03
-6.79825121e-04,9.37499979e-04
-6.79425121e-04,1.02678570e-03
-6.79025121e-04,9.82142868e-04
-6.78625121e-04,1.13839284e-03
-6.78225121e-04,1.65178569e-03
-6.77825121e-04,1.45089277e-03
-6.77425121e-04,1.24999997e-03
-6.77025121e-04,1.24999997e-03
-6.76625121e-04,1.27232145e-03
-6.76225121e-04,1.11607148e-03
-6.75825121e-04,1.00446423e-03
-6.75425121e-04,1.27232145e-03
-6.75025121e-04,1.11607148e-03
-6.74625121e-04,1.31696428e-03
-6.74225121e-04,1.27232145e-03
-6.73825121e-04,1.00446423e-03
-6.73425121e-04,1.62946433e-03
-6.73025121e-04,1.40624994e-03
-6.72625121e-04,1.33928575e-03
-6.72225121e-04,1.02678570e-03
-6.71825121e-04,1.00446423e-03
-6.71425121e-04,1.33928575e-03
-6.71025121e-04,1.20535714e-03
-6.70625121e-04,1.16071419e-03
-6.70225121e-04,1.22767861e-03
-6.69825121e-04,1.33928575e-03
-6.69425121e-04,1.18303567e-03
-6.69025121e-04,9.82142868e-04
-6.68625121e-04,1.16071419e-03
-6.68225121e-04,9.37499979e-04
-6.67825121e-04,3.12499993e-04
-6.67425121e-04,8.03571485e-04
-6.67025121e-04,8.48214258e-04
-6.66625121e-04,1.07142853e-03
-6.66225121e-04,1.11607148e-03
-6.65825121e-04,7.81250012e-04
-6.65425121e-04,7.58928596e-04
-6.65025121e-04,7.36607180e-04
-6.64625121e-04,7.36607180e-04
-6.64225121e-04,1.02678570e-03
-6.63825121e-04,8.92857148e-04
-6.63425121e-04,6.91964291e-04
-6.63025121e-04,1.13839284e-03
-6.62625121e-04,1.07142853e-03
-6.62225121e-04,8.92857148e-04
-6.61825121e-04,1.07142853e-03
-6.61425121e-04,1.13839284e-03
-6.61025121e-04,8.03571485e-04
-6.60625121e-04,9.82142868e-04
-6.60225121e-04,9.82142868e-04
-6.59825121e-04,5.58035739e-04
-6.59425121e-04,7.14285707e-04
-6.59025121e-04,1.09375000e-03
-6.58625121e-04,8.92857148e-04
-6.58225121e-04,1.00446423e-03
-6.57825121e-04,7.81250012e-04
-6.57425121e-04,1.31696428e-03
-6.57025121e-04,1.65178569e-03
-6.56625121e-04,1.22767861e-03
-6.56225121e-04,1.16071419e-03
-6.55825121e-04,1.27232145e-03
-6.55425121e-04,1.33928575e-03
-6.55025121e-04,9.82142868e-04
-6.54625121e-04,1.18303567e-03
-6.54225121e-04,9.82142868e-04
-6.53825121e-04,1.20535714e-03
-6.53425121e-04,1.24999997e-03
-6.53025121e-04,1.02678570e-03
-6.52625121e-04,9.82142868e-04
-6.52225121e-04,9.59821453e-04
-6.51825121e-04,1.16071419e-03
-6.51425121e-04,1.40624994e-03
-6.51025121e-04,1.00446423e-03
-6.50625121e-04,1.07142853e-03
-6.50225121e-04,9.59821453e-04
-6.49825121e-04,9.59821453e-04
-6.49425121e-04,1.04910717e-03
-6.49025121e-04,1.22767861e-03
-6.48625121e-04,8.70535674e-04
-6.48225121e-04,1.22767861e-03
-6.47825121e-04,1.04910717e-03
-6.47425121e-04,1.13839284e-03
-6.47025121e-04,1.38392858e-03
-6.46625121e-04,2.90178548e-04
-6.46225121e-04,8.70535674e-04
-6.45825121e-04,7.58928596e-04
-6.45425121e-04,7.14285707e-04
-6.45025121e-04,7.14285707e-04
-6.44625121e-04,4.91071434e-04
-6.44225121e-04,4.68749990e-04
-6.43825121e-04,1.78571427e-04
-6.43425121e-04,2.45535717e-04
-6.43025121e-04,3.79464298e-04
-6.42625121e-04,3.79464298e-04
-6.42225121e-04,6.02678570e-04
-6.41825121e-04,4.91071434e-04
-6.41425121e-04,2.45535717e-04
-6.41025121e-04,3.79464298e-04
-6.40625121e-04,8.92857133e-05
-6.40225121e-04,3.12499993e-04
-6.39825121e-04,4.46428567e-05
-6.39425121e-04,1.56249997e-04
-6.39025121e-04,6.69642832e-05
-6.38625121e-04,-2.23214283e-05
-6.38225121e-04,2.90178548e-04
-6.37825121e-04,-0.00000000e+00
-6.37425121e-04,1.56249997e-04
-6.37025121e-04,4.91071434e-04
-6.36625121e-04,8.92857133e-05
-6.36225121e-04,4.68749990e-04
-6.35825121e-04,4.46428574e-04
-6.35425121e-04,5.80357097e-04
-6.35025121e-04,5.58035739e-04
-6.34625121e-04,5.13392850e-04
-6.34225121e-04,6.69642875e-04
-6.33825121e-04,9.15178563e-04
-6.33425121e-04,6.47321402e-04
-6.33025121e-04,6.69642875e-04
-6.32625121e-04,7.58928596e-04
-6.32225121e-04,5.35714265e-04
-6.31825121e-04,5.35714265e-04
-6.31425121e-04,2.90178548e-04
-6.31025121e-04,4.91071434e-04
-6.30625121e-04,4.24107129e-04
-6.30225121e-04,2.00892871e-04
-6.29825121e-04,4.46428574e-04
-6.29425121e-04,4.91071434e-04
-6.29025121e-04,5.80357097e-04
-6.28625121e-04,6.69642875e-04
-6.28225121e-04,6.02678570e-04
-6.27825121e-04,7.14285707e-04
-6.27425121e-04,6.47321402e-04
-6.27025121e-04,2.23214287e-04
-6.26625121e-04,3.57142853e-04
-6.26225121e-04,1.33928566e-04
-6.25825121e-04,-2.23214287e-04
-6.25425121e-04,-6.69642832e-05
-6.25025121e-04,3.57142853e-04
-6.24625121e-04,2.90178548e-04
-6.24225121e-04,2.00892871e-04
-6.23825121e-04,1.33928566e-04
-6.23425121e-04,1.11607143e-04
-6.23025121e-04,1.33928566e-04
-6.22625121e-04,2.67857133e-04
-6.22225121e-04,3.57142853e-04
-6.21825121e-04,2.67857133e-04
-6.21425121e-04,4.24107129e-04
-6.21025121e-04,1.33928566e-04
-6.20625121e-04,1.33928566e-04
-6.20225121e-04,1.56249997e-04
-6.19825121e-04,1.56249997e-04
-6.19425121e-04,1.56249997e-04
-6.19025121e-04,1.11607143e-04
-6.18625121e-04,2.90178548e-04
-6.18225121e-04,2.00892871e-04
-6.17825121e-04,6.69642832e-05
-6.17425121e-04,-0.00000000e+00
-6.17025121e-04,2.23214287e-04
-6.16625121e-04,1.56249997e-04
-6.16225121e-04,-2.00892871e-04
-6.15825121e-04,-6.69642832e-05
-6.15425121e-04,5.80357097e-04
-6.15025121e-04,5.80357097e-04
-6.14625121e-04,4.01785743e-04
-6.14225121e-04,4.46428574e-04
-6.13825121e-04,5.35714265e-04
-6.13425121e-04,4.91071434e-04
-6.13025121e-04,4.01785743e-04
-6.12625121e-04,4.46428574e-04
-6.12225121e-04,5.13392850e-04
-6.11825121e-04,4.46428574e-04
-6.11425121e-04,2.90178548e-04
-6.11025121e-04,7.14285707e-04
-6.10625121e-04,6.91964291e-04
-6.10225121e-04,5.13392850e-04
-6.09825121e-04,5.58035739e-04
-6.09425121e-04,5.13392850e-04
-6.09025121e-04,4.68749990e-04
-6.08625121e-04,6.91964291e-04
-6.08225121e-04,2.00892871e-04
-6.07825121e-04,4.24107129e-04
-6.07425121e-04,5.13392850e-04
-6.07025121e-04,6.69642832e-05
-6.06625121e-04,4.68749990e-04
-6.06225121e-04,2.67857133e-04
-6.05825121e-04,2.45535717e-04
-6.05425121e-04,2.67857133e-04
-6.05025121e-04,1.11607143e-04
-6.04625121e-04,-2.45535717e-04
-6.04225121e-04,1.33928566e-04
-6.03825121e-04,2.45535717e-04
-6.03425121e-04,4.46428567e-05
-6.03025121e-04,-4.46428567e-05
-6.02625121e-04,-6.69642832e-05
-6.02225121e-04,-4.46428567e-05
-6.01825121e-04,2.45535717e-04
-6.01425121e-04,8.92857133e-05
-6.01025121e-04,-1.33928566e-04
-6.00625121e-04,2.23214287e-04
-6.00225121e-04,-1.11607143e-04
-5.99825121e-04,-8.92857133e-05
-5.99425121e-04,-8.92857133e-05
-5.99025121e-04,-2.00892871e-04
-5.98625121e-04,-2.23214283e-05
-5.98225121e-04,-1.56249997e-04
-5.97825121e-04,2.23214283e-05
-5.97425121e-04,-1.11607143e-04
-5.97025121e-04,-2.67857133e-04
-5.96625121e-04,-2.67857133e-04
-5.96225121e-04,-1.78571427e-04
-5.95825121e-04,-3.12499993e-04
-5.95425121e-04,-2.45535717e-04
-5.95025121e-04,-2.23214283e-05
-5.94625121e-04,-1.56249997e-04
-5.94225121e-04,5.80357097e-04
-5.93825121e-04,2.23214287e-04
-5.93425121e-04,1.78571427e-04
-5.93025121e-04,6.69642832e-05
-5.92625121e-04,2.23214283e-05
-5.92225121e-04,-6.69642832e-05
-5.91825121e-04,-2.23214283e-05
-5.91425121e-04,1.56249997e-04
-5.91025121e-04,3.34821438e-04
-5.90625121e-04,1.78571427e-04
-5.90225121e-04,2.23214283e-05
-5.89825121e-04,2.00892871e-04
-5.89425121e-04,1.33928566e-04
-5.89025121e-04,3.12499993e-04
-5.88625121e-04,4.01785743e-04
-5.88225121e-04,3.12499993e-04
-5.87825121e-04,8.92857133e-05
-5.87425121e-04,-0.00000000e+00
-5.87025121e-04,2.67857133e-04
-5.86625121e-04,1.11607143e-04
-5.86225121e-04,3.34821438e-04
-5.85825121e-04,1.78571427e-04
-5.85425121e-04,1.33928566e-04
-5.85025121e-04,2.67857133e-04
-5.84625121e-04,4.46428574e-04
-5.84225121e-04,3.57142853e-04
-5.83825121e-04,-4.24107129e-04
-5.83425121e-04,2.23214283e-05
-5.83025121e-04,2.23214283e-05
-5.82625121e-04,-4.46428567e-05
-5.82225121e-04,1.11607143e-04
-5.81825121e-04,-1.56249997e-04
-5.81425121e-04,-4.01785743e-04
-5.81025121e-04,-8.92857133e-05
-5.80625121e-04,6.69642832e-05
-5.80225121e-04,-3.12499993e-04
-5.79825121e-04,-1.11607143e-04
-5.79425121e-04,-6.69642832e-05
-5.79025121e-04,-1.78571427e-04
-5.78625121e-04,-2.00892871e-04
-5.78225121e-04,1.33928566e-04
-5.77825121e-04,-8.92857133e-05
-5.77425121e-04,-6.69642832e-05
-5.77025121e-04,-4.46428567e-05
-5.76625121e-04,-2.23214283e-05
-5.76225121e-04,-6.69642832e-05
-5.75825121e-04,-1.33928566e-04
-5.75425121e-04,-2.23214287e-04
-5.75025121e-04,8.92857133e-05
-5.74625121e-04,-2.23214287e-04
-5.74225121e-04,2.23214287e-04
-5.73825121e-04,-2.23214287e-04
-5.73425121e-04,3.79464298e-04
-5.73025121e-04,5.35714265e-04
-5.72625121e-04,8.92857133e-05
-5.72225121e-04,6.69642832e-05
-5.71825121e-04,-1.78571427e-04
-5.71425121e-04,-0.00000000e+00
-5.71025121e-04,-4.46428567e-05
-5.70625121e-04,-1.33928566e-04
-5.70225121e-04,2.67857133e-04
-5.69825121e-04,-2.23214283e-05
-5.69425121e-04,1.11607143e-04
-5.69025121e-04,2.23214287e-04
-5.68625121e-04,2.23214283e-05
-5.68225121e-04,8.92857133e-05
-5.67825121e-04,2.23214287e-04
-5.67425121e-04,4.46428567e-05
-5.67025121e-04,4.46428567e-05
-5.66625121e-04,-1.56249997e-04
-5.66225121e-04,2.23214283e-05
-5.65825121e-04,4.46428567e-05
-5.65425121e-04,2.00892871e-04
-5.65025121e-04,2.45535717e-04
-5.64625121e-04,1.11607143e-04
-5.64225121e-04,-6.69642832e-05
-5.63825121e-04,4.46428567e-05
-5.63425121e-04,-1.33928566e-04
-5.63025121e-04,-5.13392850e-04
-5.62625121e-04,-2.67857133e-04
-5.62225121e-04,-3.79464298e-04
-5.61825121e-04,-4.46428574e-04
-5.61425121e-04,-4.46428574e-04
-5.61025121e-04,-2.45535717e-04
-5.60625121e-04,-6.69642832e-05
-5.60225121e-04,-3.79464298e-04
-5.59825121e-04,-2.00892871e-04
-5.59425121e-04,-1.78571427e-04
-5.59025121e-04,-2.45535717e-04
-5.58625121e-04,-1.33928566e-04
-5.58225121e-04,-2.23214283e-05
-5.57825121e-04,-1.78571427e-04
-5.57425121e-04,-1.33928566e-04
-5.57025121e-04,-2.00892871e-04
-5.56625121e-04,-3.57142853e-04
-5.56225121e-04,-2.90178548e-04
-5.55825121e-04,-1.78571427e-04
-5.55425121e-04,-4.91071434e-04
-5.55025121e-04,-4.01785743e-04
-5.54625121e-04,-4.01785743e-04
-5.54225121e-04,-2.45535717e-04
-5.53825121e-04,-4.91071434e-04
-5.53425121e-04,-1.78571427e-04
-5.53025121e-04,1.56249997e-04
-5.52625121e-04,2.67857133e-04
-5.52225121e-04,7.58928596e-04
-5.51825121e-04,5.35714265e-04
-5.51425121e-04,5.80357097e-04
-5.51025121e-04,6.91964291e-04
-5.50625121e-04,4.46428574e-04
-5.50225121e-04,3.79464298e-04
-5.49825121e-04,7.14285707e-04
-5.49425121e-04,4.68749990e-04
-5.49025121e-04,6.69642875e-04
-5.48625121e-04,6.91964291e-04
-5.48225121e-04,6.02678570e-04
-5.47825121e-04,5.58035739e-04
-5.47425121e-04,5.80357097e-04
-5.47025121e-04,6.69642875e-04
-5.46625121e-04,7.58928596e-04
-5.46225121e-04,4.68749990e-04
-5.45825121e-04,5.80357097e-04
-5.45425121e-04,2.00892871e-04
-5.45025121e-04,5.58035739e-04
-5.44625121e-04,4.46428574e-04
-5.44225121e-04,4.68749990e-04
-5.43825121e-04,4.46428574e-04
-5.43425121e-04,5.80357097e-04
-5.43025121e-04,2.90178548e-04
-5.42625121e-04,5.80357097e-04
-5.42225121e-04,7.58928596e-04
-5.41825121e-04,-2.23214283e-05
-5.41425121e-04,1.56249997e-04
-5.41025121e-04,-4.46428567e-05
-5.40625121e-04,6.69642832e-05
-5.40225121e-04,2.00892871e-04
-5.39825121e-04,3.57142853e-04
-5.39425121e-04,3.34821438e-04
-5.39025121e-04,1.11607143e-04
-5.38625121e-04,4.24107129e-04
-5.38225121e-04,3.79464298e-04
-5.37825121e-04,3.34821438e-04
-5.37425121e-04,2.45535717e-04
-5.37025121e-04,1.56249997e-04
-5.36625121e-04,1.11607143e-04
-5.36225121e-04,-2.23214283e-05
-5.35825121e-04,3.57142853e-04
-5.35425121e-04,3.34821438e-04
-5.35025121e-04,2.90178548e-04
-5.34625121e-04,2.23214283e-05
-5.34225121e-04,3.79464298e-04
-5.33825121e-04,4.24107129e-04
-5.33425121e-04,3.12499993e-04
-5.33025121e-04,2.45535717e-04
-5.32625121e-04,8.92857133e-05
-5.32225121e-04,4.24107129e-04
-5.31825121e-04,4.01785743e-04
-5.31425121e-04,1.16071419e-03
-5.31025121e-04,9.15178563e-04
-5.30625121e-04,8.48214258e-04
-5.30225121e-04,8.48214258e-04
-5.29825121e-04,7.36607180e-04
-5.29425121e-04,1.02678570e-03
-5.29025121e-04,9.37499979e-04
-5.28625121e-04,1.04910717e-03
-5.28225121e-04,1.07142853e-03
-5.27825121e-04,8.92857148e-04
-5.27425121e-04,8.48214258e-04
-5.27025121e-04,5.80357097e-04
-5.26625121e-04,8.03571485e-04
-5.26225121e-04,8.48214258e-04
-5.25825121e-04,7.58928596e-04
-5.25425121e-04,8.70535674e-04
-5.25025121e-04,8.48214258e-04
-5.24625121e-04,9.15178563e-04
-5.24225121e-04,5.13392850e-04
-5.23825121e-04,6.02678570e-04
-5.23425121e-04,6.69642875e-04
-5.23025121e-04,8.25892843e-04
-5.22625121e-04,4.46428574e-04
-5.22225121e-04,7.14285707e-04
-5.21825121e-04,8.25892843e-04
-5.21425121e-04,6.69642875e-04
-5.21025121e-04,1.56249997e-04
-5.20625121e-04,-2.23214283e-05
-5.20225121e-04,1.56249997e-04
-5.19825121e-04,2.23214283e-05
-5.19425121e-04,2.45535717e-04
-5.19025121e-04,6.69642875e-04
-5.18625121e-04,2.23214287e-04
-5.18225121e-04,5.80357097e-04
-5.17825121e-04,4.01785743e-04
-5.17425121e-04,3.34821438e-04
-5.17025121e-04,4.68749990e-04
-5.16625121e-04,8.25892843e-04
-5.16225121e-04,1.69642852e-03
-5.15825121e-04,4.95535741e-03
-5.15425121e-04,7.14285718e-03
-5.15025121e-04,8.41517840e-03
-5.14625121e-04,8.39285739e-03
-5.14225121e-04,7.94642884e-03
-5.13825121e-04,6.78571407e-03
-5.13425121e-04,5.51339285e-03
-5.13025121e-04,4.79910756e-03
-5.12625121e-04,3.45982122e-03
-5.12225121e-04,2.92410702e-03
-5.11825121e-04,2.49999994e-03
-5.11425121e-04,1.60714297e-03
-5.11025121e-04,6.69642875e-04
-5.10625121e-04,-2.00892871e-04
-5.10225121e-04,-1.16071419e-03
-5.09825121e-04,-1.65178569e-03
-5.09425121e-04,-2.00892845e-03
-5.09025121e-04,-2.09821435e-03
-5.08625121e-04,-2.12053559e-03
-5.08225121e-04,-1.74107135e-03
-5.07825121e-04,-1.76339294e-03
-5.07425121e-04,-1.54017855e-03
-5.07025121e-04,-1.33928575e-03
-5.06625121e-04,-1.02678570e-03
-5.06225121e-04,-3.79464298e-04
-5.05825121e-04,-2.67857133e-04
-5.05425121e-04,-1.78571427e-04
-5.05025121e-04,-6.69642832e-05
-5.04625121e-04,4.01785743e-04
-5.04225121e-04,5.80357097e-04
-5.03825121e-04,9.37499979e-04
-5.03425121e-04,1.04910717e-03
-5.03025121e-04,1.09375000e-03
-5.02625121e-04,1.07142853e-03
-5.02225121e-04,9.15178563e-04
-5.01825121e-04,1.29464280e-03
-5.01425121e-04,1.20535714e-03
-5.01025121e-04,1.04910717e-03
-5.00625121e-04,1.09375000e-03
-5.00225121e-04,8.48214258e-04
-4.99825121e-04,5.13392850e-04
-4.99425121e-04,8.03571485e-04
-4.99025121e-04,7.36607180e-04
-4.98625121e-04,7.14285707e-04
-4.98225121e-04,1.09375000e-03
-4.97825121e-04,1.38392858e-03
-4.97425121e-04,1.20535714e-03
-4.97025121e-04,3.61607154e-03
-4.96625121e-04,7.74553558e-03
-4.96225121e-04,5.62499976e-03
-4.95825121e-04,4.17410722e-03
-4.95425121e-04,4.21875017e-03
-4.95025121e-04,2.09821435e-03
-4.94625121e-04,1.47321436e-03
-4.94225121e-04,7.14285707e-04
-4.93825121e-04,4.46428574e-04
-4.93425121e-04,2.23214283e-05
-4.93025121e-04,-2.23214283e-05
-4.92625121e-04,-1.11607143e-04
-4.92225121e-04,-3.57142853e-04
-4.91825121e-04,-1.56249997e-04
-4.91425121e-04,-2.00892871e-04
-4.91025121e-04,2.00892871e-04
-4.90625121e-04,3.34821438e-04
-4.90225121e-04,4.68749990e-04
-4.89825121e-04,5.80357097e-04
-4.89425121e-04,1.58482138e-03
-4.89025121e-04,1.45089277e-03
-4.88625121e-04,1.60714297e-03
-4.88225121e-04,1.47321436e-03
-4.87825121e-04,1.47321436e-03
-4.87425121e-04,1.18303567e-03
-4.87025121e-04,1.65178569e-03
-4.86625121e-04,1.51785719e-03
-4.86225121e-04,1.40624994e-03
-4.85825121e-04,1.49553572e-03
-4.85425121e-04,1.33928575e-03
-4.85025121e-04,1.40624994e-03
-4.84625121e-04,1.42857141e-03
-4.84225121e-04,1.04910717e-03
-4.83825121e-04,1.20535714e-03
-4.83425121e-04,1.27232145e-03
-4.83025121e-04,1.40624994e-03
-4.82625121e-04,1.45089277e-03
-4.82225121e-04,1.02678570e-03
-4.81825121e-04,1.18303567e-03
-4.81425121e-04,1.47321436e-03
-4.81025121e-04,1.11607148e-03
-4.80625121e-04,1.20535714e-03
-4.80225121e-04,1.16071419e-03
-4.79825121e-04,1.07142853e-03
-4.79425121e-04,1.16071419e-03
-4.79025121e-04,8.70535674e-04
-4.78625121e-04,9.37499979e-04
-4.78225121e-04,1.00446423e-03
-4.77825121e-04,9.15178563e-04
-4.77425121e-04,1.22767861e-03
-4.77025121e-04,1.02678570e-03
-4.76625121e-04,1.07142853e-03
-4.76225121e-04,9.82142868e-04
-4.75825121e-04,1.22767861e-03
-4.75425121e-04,1.09375000e-03
-4.75025121e-04,1.04910717e-03
-4.74625121e-04,8.92857148e-04
-4.74225121e-04,7.58928596e-04
-4.73825121e-04,1.00446423e-03
-4.73425121e-04,1.22767861e-03
-4.73025121e-04,1.11607148e-03
-4.72625121e-04,1.02678570e-03
-4.72225121e-04,1.22767861e-03
-4.71825121e-04,7.14285707e-04
-4.71425121e-04,1.02678570e-03
-4.71025121e-04,9.82142868e-04
-4.70625121e-04,1.00446423e-03
-4.70225121e-04,1.13839284e-03
-4.69825121e-04,8.92857148e-04
-4.69425121e-04,9.37499979e-04
-4.69025121e-04,8.25892843e-04
-4.68625121e-04,1.74107135e-03
-4.68225121e-04,1.31696428e-03
-4.67825121e-04,1.09375000e-03
-4.67425121e-04,1.45089277e-03
-4.67025121e-04,1.45089277e-03
-4.66625121e-04,1.18303567e-03
-4.66225121e-04,1.42857141e-03
-4.65825121e-04,1.13839284e-03
-4.65425121e-04,1.20535714e-03
-4.65025121e-04,1.29464280e-03
-4.64625121e-04,1.31696428e-03
-4.64225121e-04,1.29464280e-03
-4.63825121e-04,1.22767861e-03
-4.63425121e-04,1.49553572e-03
-4.63025121e-04,1.51785719e-03
-4.62625121e-04,1.40624994e-03
-4.62225121e-04,1.27232145e-03
-4.61825121e-04,1.24999997e-03
-4.61425121e-04,1.24999997e-03
-4.61025121e-04,1.09375000e-03
-4.60625121e-04,1.42857141e-03
-4.60225121e-04,1.18303567e-03
-4.59825121e-04,1.20535714e-03
-4.59425121e-04,1.24999997e-03
-4.59025121e-04,1.29464280e-03
-4.58625121e-04,9.59821453e-04
-4.58225121e-04,7.81250012e-04
-4.57825121e-04,3.57142853e-04
-4.57425121e-04,1.02678570e-03
-4.57025121e-04,7.81250012e-04
-4.56625121e-04,1.16071419e-03
-4.56225121e-04,1.00446423e-03
-4.55825121e-04,1.02678570e-03
-4.55425121e-04,8.70535674e-04
-4.55025121e-04,1.02678570e-03
-4.54625121e-04,9.15178563e-04
-4.54225121e-04,9.59821453e-04
-4.53825121e-04,8.48214258e-04
-4.53425121e-04,1.16071419e-03
-4.53025121e-04,8.70535674e-04
-4.52625121e-04,1.16071419e-03
-4.52225121e-04,1.07142853e-03
-4.51825121e-04,8.03571485e-04
-4.51425121e-04,9.37499979e-04
-4.51025121e-04,8.48214258e-04
-4.50625121e-04,1.07142853e-03
-4.50225121e-04,9.59821453e-04
-4.49825121e-04,8.25892843e-04
-4.49425121e-04,7.81250012e-04
-4.49025121e-04,8.48214258e-04
-4.48625121e-04,7.58928596e-04
-4.48225121e-04,7.36607180e-04
-4.47825121e-04,5.35714265e-04
-4.47425121e-04,1.40624994e-03
-4.47025121e-04,1.20535714e-03
-4.46625121e-04,6.91964291e-04
-4.46225121e-04,5.35714265e-04
-4.45825121e-04,8.25892843e-04
-4.45425121e-04,8.03571485e-04
-4.45025121e-04,6.47321402e-04
-4.44625121e-04,3.79464298e-04
-4.44225121e-04,6.02678570e-04
-4.43825121e-04,3.12499993e-04
-4.43425121e-04,5.80357097e-04
-4.43025121e-04,6.02678570e-04
-4.42625121e-04,6.69642875e-04
-4.42225121e-04,5.35714265e-04
-4.41825121e-04,4.01785743e-04
-4.41425121e-04,7.81250012e-04
-4.41025121e-04,2.45535717e-04
-4.40625121e-04,6.69642832e-05
-4.40225121e-04,-0.00000000e+00
-4.39825121e-04,1.56249997e-04
-4.39425121e-04,-1.56249997e-04
-4.39025121e-04,4.01785743e-04
-4.38625121e-04,1.33928566e-04
-4.38225121e-04,3.12499993e-04
-4.37825121e-04,1.11607143e-04
-4.37425121e-04,5.80357097e-04
-4.37025121e-04,-5.13392850e-04
-4.36625121e-04,-7.58928596e-04
-4.36225121e-04,-2.45535717e-04
-4.35825121e-04,-2.23214287e-04
-4.35425121e-04,-2.23214287e-04
-4.35025121e-04,-4.46428567e-05
-4.34625121e-04,-4.46428574e-04
-4.34225121e-04,-2.00892871e-04
-4.33825121e-04,-2.90178548e-04
-4.33425121e-04,-2.00892871e-04
-4.33025121e-04,1.33928566e-04
-4.32625121e-04,-3.57142853e-04
-4.32225121e-04,-4.01785743e-04
-4.31825121e-04,-1.78571427e-04
-4.31425121e-04,1.11607143e-04
-4.31025121e-04,-1.11607143e-04
-4.30625121e-04,-4.46428567e-05
-4.30225121e-04,1.33928566e-04
-4.29825121e-04,2.23214283e-05
-4.29425121e-04,-3.79464298e-04
-4.29025121e-04,2.90178548e-04
-4.28625121e-04,-2.67857133e-04
