-7.19906560e-04,6.65625000e-03
-7.18906560e-04,6.65625000e-03
-7.17906560e-04,6.46875000e-03
-7.16906560e-04,6.34375000e-03
-7.15906560e-04,6.46875000e-03
-7.14906560e-04,6.50000000e-03
-7.13906560e-04,6.50000000e-03
-7.12906560e-04,6.40625000e-03
-7.11906560e-04,6.50000000e-03
-7.10906560e-04,6.50000000e-03
-7.09906560e-04,6.18750000e-03
-7.08906560e-04,6.03125000e-03
-7.07906560e-04,6.09375000e-03
-7.06906560e-04,6.03125000e-03
-7.05906560e-04,6.18750000e-03
-7.04906560e-04,6.18750000e-03
-7.03906560e-04,6.18750000e-03
-7.02906560e-04,6.12500000e-03
-7.01906560e-04,6.28125000e-03
-7.00906560e-04,6.34375000e-03
-6.99906560e-04,6.34375000e-03
-6.98906560e-04,6.25000000e-03
-6.97906560e-04,6.03125000e-03
-6.96906560e-04,6.18750000e-03
-6.95906560e-04,6.34375000e-03
-6.94906560e-04,6.40625000e-03
-6.93906560e-04,6.28125000e-03
-6.92906560e-04,6.40625000e-03
-6.91906560e-04,6.62500000e-03
-6.90906560e-04,6.62500000e-03
-6.89906560e-04,6.46875000e-03
-6.88906560e-04,6.09375000e-03
-6.87906560e-04,5.81250000e-03
-6.86906560e-04,5.87500000e-03
-6.85906560e-04,5.90625000e-03
-6.84906560e-04,6.03125000e-03
-6.83906560e-04,6.03125000e-03
-6.82906560e-04,6.03125000e-03
-6.81906560e-04,6.18750000e-03
-6.80906560e-04,6.09375000e-03
-6.79906560e-04,5.96875000e-03
-6.78906560e-04,6.12500000e-03
-6.77906560e-04,6.09375000e-03
-6.76906560e-04,6.03125000e-03
-6.75906560e-04,6.12500000e-03
-6.74906560e-04,6.28125000e-03
-6.73906560e-04,6.28125000e-03
-6.72906560e-04,6.28125000e-03
-6.71906560e-04,6.25000000e-03
-6.70906560e-04,6.18750000e-03
-6.69906560e-04,6.25000000e-03
-6.68906560e-04,6.12500000e-03
-6.67906560e-04,6.03125000e-03
-6.66906560e-04,6.25000000e-03
-6.65906560e-04,6.34375000e-03
-6.64906560e-04,6.50000000e-03
-6.63906560e-04,6.46875000e-03
-6.62906560e-04,6.34375000e-03
-6.61906560e-04,6.25000000e-03
-6.60906560e-04,6.25000000e-03
-6.59906560e-04,6.46875000e-03
-6.58906560e-04,6.50000000e-03
-6.57906560e-04,6.62500000e-03
-6.56906560e-04,6.65625000e-03
-6.55906560e-04,6.78125000e-03
-6.54906560e-04,7.00000000e-03
-6.53906560e-04,7.03125000e-03
-6.52906560e-04,6.62500000e-03
-6.51906560e-04,6.34375000e-03
-6.50906560e-04,6.28125000e-03
-6.49906560e-04,6.34375000e-03
-6.48906560e-04,6.28125000e-03
-6.47906560e-04,6.09375000e-03
-6.46906560e-04,5.87500000e-03
-6.45906560e-04,5.90625000e-03
-6.44906560e-04,5.90625000e-03
-6.43906560e-04,5.81250000e-03
-6.42906560e-04,5.71875000e-03
-6.41906560e-04,5.71875000e-03
-6.40906560e-04,5.71875000e-03
-6.39906560e-04,5.71875000e-03
-6.38906560e-04,5.71875000e-03
-6.37906560e-04,5.81250000e-03
-6.36906560e-04,5.81250000e-03
-6.35906560e-04,5.90625000e-03
-6.34906560e-04,6.03125000e-03
-6.33906560e-04,6.09375000e-03
-6.32906560e-04,6.18750000e-03
-6.31906560e-04,6.18750000e-03
-6.30906560e-04,6.09375000e-03
-6.29906560e-04,5.96875000e-03
-6.28906560e-04,6.03125000e-03
-6.27906560e-04,6.34375000e-03
-6.26906560e-04,6.46875000e-03
-6.25906560e-04,6.46875000e-03
-6.24906560e-04,6.56250000e-03
-6.23906560e-04,6.71875000e-03
-6.22906560e-04,6.81250000e-03
-6.21906560e-04,6.87500000e-03
-6.20906560e-04,7.00000000e-03
-6.19906560e-04,6.87500000e-03
-6.18906560e-04,6.81250000e-03
-6.17906560e-04,6.62500000e-03
-6.16906560e-04,6.62500000e-03
-6.15906560e-04,6.81250000e-03
-6.14906560e-04,6.93750000e-03
-6.13906560e-04,7.03125000e-03
-6.12906560e-04,7.15625000e-03
-6.11906560e-04,7.25000000e-03
-6.10906560e-04,7.03125000e-03
-6.09906560e-04,7.15625000e-03
-6.08906560e-04,7.00000000e-03
-6.07906560e-04,6.81250000e-03
-6.06906560e-04,6.81250000e-03
-6.05906560e-04,6.78125000e-03
-6.04906560e-04,6.56250000e-03
-6.03906560e-04,6.50000000e-03
-6.02906560e-04,6.50000000e-03
-6.01906560e-04,6.46875000e-03
-6.00906560e-04,6.34375000e-03
-5.99906560e-04,6.40625000e-03
-5.98906560e-04,6.56250000e-03
-5.97906560e-04,6.56250000e-03
-5.96906560e-04,6.46875000e-03
-5.95906560e-04,6.28125000e-03
-5.94906560e-04,6.34375000e-03
-5.93906560e-04,6.25000000e-03
-5.92906560e-04,6.18750000e-03
-5.91906560e-04,6.28125000e-03
-5.90906560e-04,6.40625000e-03
-5.89906560e-04,6.50000000e-03
-5.88906560e-04,6.50000000e-03
-5.87906560e-04,6.50000000e-03
-5.86906560e-04,6.62500000e-03
-5.85906560e-04,6.34375000e-03
-5.84906560e-04,6.18750000e-03
-5.83906560e-04,6.25000000e-03
-5.82906560e-04,6.40625000e-03
-5.81906560e-04,6.12500000e-03
-5.80906560e-04,5.90625000e-03
-5.79906560e-04,5.81250000e-03
-5.78906560e-04,5.90625000e-03
-5.77906560e-04,6.03125000e-03
-5.76906560e-04,5.96875000e-03
-5.75906560e-04,5.96875000e-03
-5.74906560e-04,5.90625000e-03
-5.73906560e-04,6.18750000e-03
-5.72906560e-04,6.12500000e-03
-5.71906560e-04,6.03125000e-03
-5.70906560e-04,5.96875000e-03
-5.69906560e-04,5.90625000e-03
-5.68906560e-04,6.03125000e-03
-5.67906560e-04,6.03125000e-03
-5.66906560e-04,6.09375000e-03
-5.65906560e-04,6.09375000e-03
-5.64906560e-04,6.03125000e-03
-5.63906560e-04,6.18750000e-03
-5.62906560e-04,6.28125000e-03
-5.61906560e-04,6.40625000e-03
-5.60906560e-04,6.28125000e-03
-5.59906560e-04,6.40625000e-03
-5.58906560e-04,6.18750000e-03
-5.57906560e-04,6.18750000e-03
-5.56906560e-04,6.25000000e-03
-5.55906560e-04,6.12500000e-03
-5.54906560e-04,6.03125000e-03
-5.53906560e-04,6.12500000e-03
-5.52906560e-04,6.28125000e-03
-5.51906560e-04,6.46875000e-03
-5.50906560e-04,6.78125000e-03
-5.49906560e-04,6.71875000e-03
-5.48906560e-04,6.81250000e-03
-5.47906560e-04,7.15625000e-03
-5.46906560e-04,7.03125000e-03
-5.45906560e-04,6.93750000e-03
-5.44906560e-04,6.71875000e-03
-5.43906560e-04,6.56250000e-03
-5.42906560e-04,6.46875000e-03
-5.41906560e-04,6.40625000e-03
-5.40906560e-04,6.50000000e-03
-5.39906560e-04,6.65625000e-03
-5.38906560e-04,6.81250000e-03
-5.37906560e-04,6.78125000e-03
-5.36906560e-04,6.56250000e-03
-5.35906560e-04,6.46875000e-03
-5.34906560e-04,6.40625000e-03
-5.33906560e-04,6.34375000e-03
-5.32906560e-04,6.28125000e-03
-5.31906560e-04,6.34375000e-03
-5.30906560e-04,6.28125000e-03
-5.29906560e-04,6.25000000e-03
-5.28906560e-04,6.25000000e-03
-5.27906560e-04,6.12500000e-03
-5.26906560e-04,5.87500000e-03
-5.25906560e-04,5.81250000e-03
-5.24906560e-04,6.12500000e-03
-5.23906560e-04,6.18750000e-03
-5.22906560e-04,6.09375000e-03
-5.21906560e-04,5.90625000e-03
-5.20906560e-04,5.96875000e-03
-5.19906560e-04,6.03125000e-03
-5.18906560e-04,6.03125000e-03
-5.17906560e-04,6.12500000e-03
-5.16906560e-04,6.12500000e-03
-5.15906560e-04,6.12500000e-03
-5.14906560e-04,6.25000000e-03
-5.13906560e-04,6.28125000e-03
-5.12906560e-04,6.40625000e-03
-5.11906560e-04,6.34375000e-03
-5.10906560e-04,6.34375000e-03
-5.09906560e-04,6.31250000e-03
-5.08906560e-04,6.50000000e-03
-5.07906560e-04,6.50000000e-03
-5.06906560e-04,6.65625000e-03
-5.05906560e-04,6.78125000e-03
-5.04906560e-04,6.71875000e-03
-5.03906560e-04,6.46875000e-03
-5.02906560e-04,6.56250000e-03
-5.01906560e-04,6.81250000e-03
-5.00906560e-04,6.65625000e-03
-4.99906560e-04,6.28125000e-03
-4.98906560e-04,6.34375000e-03
-4.97906560e-04,6.46875000e-03
-4.96906560e-04,6.65625000e-03
-4.95906560e-04,6.93750000e-03
-4.94906560e-04,6.78125000e-03
-4.93906560e-04,6.56250000e-03
-4.92906560e-04,6.62500000e-03
-4.91906560e-04,6.56250000e-03
-4.90906560e-04,6.50000000e-03
-4.89906560e-04,6.65625000e-03
-4.88906560e-04,6.78125000e-03
-4.87906560e-04,6.93750000e-03
-4.86906560e-04,7.00000000e-03
-4.85906560e-04,6.93750000e-03
-4.84906560e-04,6.81250000e-03
-4.83906560e-04,6.56250000e-03
-4.82906560e-04,6.28125000e-03
-4.81906560e-04,6.34375000e-03
-4.80906560e-04,6.28125000e-03
-4.79906560e-04,6.12500000e-03
-4.78906560e-04,6.25000000e-03
-4.77906560e-04,6.25000000e-03
-4.76906560e-04,6.18750000e-03
-4.75906560e-04,6.18750000e-03
-4.74906560e-04,6.12500000e-03
-4.73906560e-04,5.87500000e-03
-4.72906560e-04,5.90625000e-03
-4.71906560e-04,6.03125000e-03
-4.70906560e-04,6.12500000e-03
-4.69906560e-04,6.25000000e-03
-4.68906560e-04,6.40625000e-03
-4.67906560e-04,6.46875000e-03
-4.66906560e-04,6.34375000e-03
-4.65906560e-04,6.46875000e-03
-4.64906560e-04,6.62500000e-03
-4.63906560e-04,6.46875000e-03
-4.62906560e-04,6.50000000e-03
-4.61906560e-04,6.34375000e-03
-4.60906560e-04,6.12500000e-03
-4.59906560e-04,6.09375000e-03
-4.58906560e-04,6.03125000e-03
-4.57906560e-04,5.96875000e-03
-4.56906560e-04,6.18750000e-03
-4.55906560e-04,6.25000000e-03
-4.54906560e-04,6.12500000e-03
-4.53906560e-04,6.03125000e-03
-4.52906560e-04,6.03125000e-03
-4.51906560e-04,6.18750000e-03
-4.50906560e-04,6.09375000e-03
-4.49906560e-04,6.03125000e-03
-4.48906560e-04,6.03125000e-03
-4.47906560e-04,6.28125000e-03
-4.46906560e-04,6.28125000e-03
-4.45906560e-04,6.28125000e-03
-4.44906560e-04,6.25000000e-03
-4.43906560e-04,6.28125000e-03
-4.42906560e-04,6.25000000e-03
-4.41906560e-04,6.18750000e-03
-4.40906560e-04,6.03125000e-03
-4.39906560e-04,5.87500000e-03
-4.38906560e-04,5.81250000e-03
-4.37906560e-04,6.03125000e-03
-4.36906560e-04,6.18750000e-03
-4.35906560e-04,6.18750000e-03
-4.34906560e-04,6.28125000e-03
-4.33906560e-04,6.28125000e-03
-4.32906560e-04,6.34375000e-03
-4.31906560e-04,6.34375000e-03
-4.30906560e-04,6.50000000e-03
-4.29906560e-04,6.40625000e-03
-4.28906560e-04,6.40625000e-03
-4.27906560e-04,6.40625000e-03
-4.26906560e-04,6.50000000e-03
-4.25906560e-04,6.50000000e-03
-4.24906560e-04,6.40625000e-03
-4.23906560e-04,6.40625000e-03
-4.22906560e-04,6.40625000e-03
-4.21906560e-04,6.56250000e-03
-4.20906560e-04,6.50000000e-03
-4.19906560e-04,6.34375000e-03
-4.18906560e-04,6.40625000e-03
-4.17906560e-04,6.34375000e-03
-4.16906560e-04,6.09375000e-03
-4.15906560e-04,5.90625000e-03
-4.14906560e-04,5.87500000e-03
-4.13906560e-04,5.87500000e-03
-4.12906560e-04,5.81250000e-03
-4.11906560e-04,5.81250000e-03
-4.10906560e-04,5.96875000e-03
-4.09906560e-04,5.90625000e-03
-4.08906560e-04,5.81250000e-03
-4.07906560e-04,5.87500000e-03
-4.06906560e-04,6.03125000e-03
-4.05906560e-04,6.28125000e-03
-4.04906560e-04,6.18750000e-03
-4.03906560e-04,5.96875000e-03
-4.02906560e-04,6.12500000e-03
-4.01906560e-04,6.28125000e-03
-4.00906560e-04,6.18750000e-03
-3.99906560e-04,6.28125000e-03
-3.98906560e-04,6.25000000e-03
-3.97906560e-04,6.09375000e-03
-3.96906560e-04,6.12500000e-03
-3.95906560e-04,5.96875000e-03
-3.94906560e-04,5.75000000e-03
-3.93906560e-04,5.87500000e-03
-3.92906560e-04,5.90625000e-03
-3.91906560e-04,5.87500000e-03
-3.90906560e-04,5.87500000e-03
-3.89906560e-04,5.71875000e-03
-3.88906560e-04,5.75000000e-03
-3.87906560e-04,5.90625000e-03
-3.86906560e-04,6.09375000e-03
-3.85906560e-04,6.03125000e-03
-3.84906560e-04,5.96875000e-03
-3.83906560e-04,5.90625000e-03
-3.82906560e-04,5.96875000e-03
-3.81906560e-04,6.09375000e-03
-3.80906560e-04,6.03125000e-03
-3.79906560e-04,6.12500000e-03
-3.78906560e-04,6.34375000e-03
-3.77906560e-04,6.40625000e-03
-3.76906560e-04,6.46875000e-03
-3.75906560e-04,6.18750000e-03
-3.74906560e-04,5.90625000e-03
-3.73906560e-04,5.87500000e-03
-3.72906560e-04,6.03125000e-03
-3.71906560e-04,6.28125000e-03
-3.70906560e-04,6.09375000e-03
-3.69906560e-04,5.96875000e-03
-3.68906560e-04,6.09375000e-03
-3.67906560e-04,6.28125000e-03
-3.66906560e-04,6.34375000e-03
-3.65906560e-04,6.50000000e-03
-3.64906560e-04,6.56250000e-03
-3.63906560e-04,6.50000000e-03
-3.62906560e-04,6.56250000e-03
-3.61906560e-04,6.56250000e-03
-3.60906560e-04,6.65625000e-03
-3.59906560e-04,6.62500000e-03
-3.58906560e-04,6.65625000e-03
-3.57906560e-04,6.50000000e-03
-3.56906560e-04,6.56250000e-03
-3.55906560e-04,6.50000000e-03
-3.54906560e-04,6.40625000e-03
-3.53906560e-04,6.28125000e-03
-3.52906560e-04,6.12500000e-03
-3.51906560e-04,6.18750000e-03
-3.50906560e-04,6.18750000e-03
-3.49906560e-04,6.18750000e-03
-3.48906560e-04,6.25000000e-03
-3.47906560e-04,6.18750000e-03
-3.46906560e-04,5.96875000e-03
-3.45906560e-04,5.65625000e-03
-3.44906560e-04,5.65625000e-03
-3.43906560e-04,5.96875000e-03
-3.42906560e-04,6.03125000e-03
-3.41906560e-04,6.03125000e-03
-3.40906560e-04,6.25000000e-03
-3.39906560e-04,6.46875000e-03
-3.38906560e-04,6.28125000e-03
-3.37906560e-04,6.09375000e-03
-3.36906560e-04,6.09375000e-03
-3.35906560e-04,6.18750000e-03
-3.34906560e-04,6.40625000e-03
-3.33906560e-04,6.28125000e-03
-3.32906560e-04,6.25000000e-03
-3.31906560e-04,6.34375000e-03
-3.30906560e-04,6.46875000e-03
-3.29906560e-04,6.50000000e-03
-3.28906560e-04,6.28125000e-03
-3.27906560e-04,6.28125000e-03
-3.26906560e-04,6.34375000e-03
-3.25906560e-04,6.46875000e-03
-3.24906560e-04,6.50000000e-03
-3.23906560e-04,6.46875000e-03
-3.22906560e-04,6.34375000e-03
-3.21906560e-04,6.46875000e-03
-3.20906560e-04,6.56250000e-03
-3.19906560e-04,6.50000000e-03
-3.18906560e-04,6.56250000e-03
-3.17906560e-04,6.18750000e-03
-3.16906560e-04,5.96875000e-03
-3.15906560e-04,6.03125000e-03
-3.14906560e-04,6.12500000e-03
-3.13906560e-04,6.25000000e-03
-3.12906560e-04,6.34375000e-03
-3.11906560e-04,6.40625000e-03
-3.10906560e-04,6.46875000e-03
-3.09906560e-04,6.62500000e-03
-3.08906560e-04,6.78125000e-03
-3.07906560e-04,6.62500000e-03
-3.06906560e-04,6.71875000e-03
-3.05906560e-04,6.65625000e-03
-3.04906560e-04,6.56250000e-03
-3.03906560e-04,6.40625000e-03
-3.02906560e-04,6.28125000e-03
-3.01906560e-04,6.09375000e-03
-3.00906560e-04,6.03125000e-03
-2.99906560e-04,6.25000000e-03
-2.98906560e-04,6.40625000e-03
-2.97906560e-04,6.34375000e-03
-2.96906560e-04,6.18750000e-03
-2.95906560e-04,6.12500000e-03
-2.94906560e-04,6.28125000e-03
-2.93906560e-04,6.28125000e-03
-2.92906560e-04,6.25000000e-03
-2.91906560e-04,6.09375000e-03
-2.90906560e-04,5.90625000e-03
-2.89906560e-04,5.81250000e-03
-2.88906560e-04,5.96875000e-03
-2.87906560e-04,5.96875000e-03
-2.86906560e-04,5.87500000e-03
-2.85906560e-04,5.59375000e-03
-2.84906560e-04,5.43750000e-03
-2.83906560e-04,5.50000000e-03
-2.82906560e-04,5.71875000e-03
-2.81906560e-04,5.81250000e-03
-2.80906560e-04,5.90625000e-03
-2.79906560e-04,5.90625000e-03
-2.78906560e-04,6.03125000e-03
-2.77906560e-04,6.25000000e-03
-2.76906560e-04,6.12500000e-03
-2.75906560e-04,6.09375000e-03
-2.74906560e-04,6.12500000e-03
-2.73906560e-04,6.25000000e-03
-2.72906560e-04,6.28125000e-03
-2.71906560e-04,6.46875000e-03
-2.70906560e-04,6.50000000e-03
-2.69906560e-04,6.46875000e-03
-2.68906560e-04,6.28125000e-03
-2.67906560e-04,6.18750000e-03
-2.66906560e-04,6.09375000e-03
-2.65906560e-04,5.81250000e-03
-2.64906560e-04,5.75000000e-03
-2.63906560e-04,5.87500000e-03
-2.62906560e-04,5.90625000e-03
-2.61906560e-04,6.03125000e-03
-2.60906560e-04,6.09375000e-03
-2.59906560e-04,6.03125000e-03
-2.58906560e-04,6.03125000e-03
-2.57906560e-04,5.96875000e-03
-2.56906560e-04,6.03125000e-03
-2.55906560e-04,5.96875000e-03
-2.54906560e-04,6.03125000e-03
-2.53906560e-04,6.09375000e-03
-2.52906560e-04,6.18750000e-03
-2.51906560e-04,6.03125000e-03
-2.50906560e-04,5.90625000e-03
-2.49906560e-04,5.65625000e-03
-2.48906560e-04,5.53125000e-03
-2.47906560e-04,5.28125000e-03
-2.46906560e-04,5.21875000e-03
-2.45906560e-04,5.37500000e-03
-2.44906560e-04,5.50000000e-03
-2.43906560e-04,5.37500000e-03
-2.42906560e-04,5.34375000e-03
-2.41906560e-04,5.65625000e-03
-2.40906560e-04,5.71875000e-03
-2.39906560e-04,5.87500000e-03
-2.38906560e-04,6.03125000e-03
-2.37906560e-04,6.25000000e-03
-2.36906560e-04,6.15625000e-03
-2.35906560e-04,6.12500000e-03
-2.34906560e-04,6.28125000e-03
-2.33906560e-04,6.34375000e-03
-2.32906560e-04,6.46875000e-03
-2.31906560e-04,6.65625000e-03
-2.30906560e-04,6.65625000e-03
-2.29906560e-04,6.40625000e-03
-2.28906560e-04,6.34375000e-03
-2.27906560e-04,6.34375000e-03
-2.26906560e-04,6.46875000e-03
-2.25906560e-04,6.56250000e-03
-2.24906560e-04,6.56250000e-03
-2.23906560e-04,6.40625000e-03
-2.22906560e-04,6.12500000e-03
-2.21906560e-04,5.90625000e-03
-2.20906560e-04,5.87500000e-03
-2.19906560e-04,6.03125000e-03
-2.18906560e-04,6.03125000e-03
-2.17906560e-04,5.96875000e-03
-2.16906560e-04,5.96875000e-03
-2.15906560e-04,5.96875000e-03
-2.14906560e-04,6.18750000e-03
-2.13906560e-04,6.09375000e-03
-2.12906560e-04,6.18750000e-03
-2.11906560e-04,6.18750000e-03
-2.10906560e-04,5.87500000e-03
-2.09906560e-04,5.71875000e-03
-2.08906560e-04,5.75000000e-03
-2.07906560e-04,5.81250000e-03
-2.06906560e-04,5.43750000e-03
-2.05906560e-04,5.21875000e-03
-2.04906560e-04,5.34375000e-03
-2.03906560e-04,5.43750000e-03
-2.02906560e-04,5.50000000e-03
-2.01906560e-04,5.53125000e-03
-2.00906560e-04,5.21875000e-03
-1.99906560e-04,5.12500000e-03
-1.98906560e-04,5.28125000e-03
-1.97906560e-04,5.34375000e-03
-1.96906560e-04,5.37500000e-03
-1.95906560e-04,5.59375000e-03
-1.94906560e-04,5.59375000e-03
-1.93906560e-04,5.71875000e-03
-1.92906560e-04,5.71875000e-03
-1.91906560e-04,5.65625000e-03
-1.90906560e-04,5.81250000e-03
-1.89906560e-04,5.81250000e-03
-1.88906560e-04,5.75000000e-03
-1.87906560e-04,5.75000000e-03
-1.86906560e-04,5.65625000e-03
-1.85906560e-04,5.53125000e-03
-1.84906560e-04,5.87500000e-03
-1.83906560e-04,5.90625000e-03
-1.82906560e-04,5.87500000e-03
-1.81906560e-04,5.96875000e-03
-1.80906560e-04,5.96875000e-03
-1.79906560e-04,6.09375000e-03
-1.78906560e-04,6.18750000e-03
-1.77906560e-04,6.12500000e-03
-1.76906560e-04,6.28125000e-03
-1.75906560e-04,6.46875000e-03
-1.74906560e-04,6.40625000e-03
-1.73906560e-04,6.12500000e-03
-1.72906560e-04,5.87500000e-03
-1.71906560e-04,5.59375000e-03
-1.70906560e-04,5.53125000e-03
-1.69906560e-04,5.43750000e-03
-1.68906560e-04,5.43750000e-03
-1.67906560e-04,5.37500000e-03
-1.66906560e-04,5.50000000e-03
-1.65906560e-04,5.65625000e-03
-1.64906560e-04,5.81250000e-03
-1.63906560e-04,5.81250000e-03
-1.62906560e-04,5.81250000e-03
-1.61906560e-04,5.71875000e-03
-1.60906560e-04,5.75000000e-03
-1.59906560e-04,5.75000000e-03
-1.58906560e-04,5.87500000e-03
-1.57906560e-04,5.75000000e-03
-1.56906560e-04,5.65625000e-03
-1.55906560e-04,5.65625000e-03
-1.54906560e-04,5.59375000e-03
-1.53906560e-04,5.75000000e-03
-1.52906560e-04,5.87500000e-03
-1.51906560e-04,5.96875000e-03
-1.50906560e-04,6.03125000e-03
-1.49906560e-04,5.96875000e-03
-1.48906560e-04,5.96875000e-03
-1.47906560e-04,5.90625000e-03
-1.46906560e-04,5.90625000e-03
-1.45906560e-04,5.81250000e-03
-1.44906560e-04,5.71875000e-03
-1.43906560e-04,5.65625000e-03
-1.42906560e-04,5.65625000e-03
-1.41906560e-04,5.65625000e-03
-1.40906560e-04,5.71875000e-03
-1.39906560e-04,5.71875000e-03
-1.38906560e-04,5.59375000e-03
-1.37906560e-04,5.53125000e-03
-1.36906560e-04,5.53125000e-03
-1.35906560e-04,5.37500000e-03
-1.34906560e-04,5.34375000e-03
-1.33906560e-04,5.50000000e-03
-1.32906560e-04,5.75000000e-03
-1.31906560e-04,5.90625000e-03
-1.30906560e-04,6.12500000e-03
-1.29906560e-04,6.40625000e-03
-1.28906560e-04,6.46875000e-03
-1.27906560e-04,6.62500000e-03
-1.26906560e-04,6.56250000e-03
-1.25906560e-04,6.18750000e-03
-1.24906560e-04,6.09375000e-03
-1.23906560e-04,6.12500000e-03
-1.22906560e-04,5.96875000e-03
-1.21906560e-04,6.09375000e-03
-1.20906560e-04,6.25000000e-03
-1.19906560e-04,6.46875000e-03
-1.18906560e-04,6.56250000e-03
-1.17906560e-04,6.56250000e-03
-1.16906560e-04,6.28125000e-03
-1.15906560e-04,6.34375000e-03
-1.14906560e-04,6.56250000e-03
-1.13906560e-04,6.62500000e-03
-1.12906560e-04,6.65625000e-03
-1.11906560e-04,6.56250000e-03
-1.10906560e-04,6.34375000e-03
-1.09906560e-04,6.25000000e-03
-1.08906560e-04,6.12500000e-03
-1.07906560e-04,6.18750000e-03
-1.06906560e-04,6.40625000e-03
-1.05906560e-04,6.12500000e-03
-1.04906560e-04,5.96875000e-03
-1.03906560e-04,5.96875000e-03
-1.02906560e-04,5.90625000e-03
-1.01906560e-04,5.75000000e-03
-1.00906560e-04,5.87500000e-03
-9.99065600e-05,6.18750000e-03
-9.89065600e-05,6.50000000e-03
-9.79065600e-05,6.46875000e-03
-9.69065600e-05,6.40625000e-03
-9.59065600e-05,6.46875000e-03
-9.49065600e-05,6.25000000e-03
-9.39065600e-05,6.03125000e-03
-9.29065600e-05,6.12500000e-03
-9.19065600e-05,6.46875000e-03
-9.09065600e-05,6.62500000e-03
-8.99065600e-05,6.34375000e-03
-8.89065600e-05,6.18750000e-03
-8.79065600e-05,6.18750000e-03
-8.69065600e-05,6.18750000e-03
-8.59065600e-05,6.18750000e-03
-8.49065600e-05,6.28125000e-03
-8.39065600e-05,6.25000000e-03
-8.29065600e-05,5.96875000e-03
-8.19065600e-05,6.03125000e-03
-8.09065600e-05,6.09375000e-03
-7.99065600e-05,6.34375000e-03
-7.89065600e-05,6.40625000e-03
-7.79065600e-05,6.28125000e-03
-7.69065600e-05,6.25000000e-03
-7.59065600e-05,6.34375000e-03
-7.49065600e-05,6.18750000e-03
-7.39065600e-05,6.25000000e-03
-7.29065600e-05,6.28125000e-03
-7.19065600e-05,6.25000000e-03
-7.09065600e-05,6.28125000e-03
-6.99065600e-05,6.40625000e-03
-6.89065600e-05,6.56250000e-03
-6.79065600e-05,6.56250000e-03
-6.69065600e-05,6.50000000e-03
-6.59065600e-05,6.40625000e-03
-6.49065600e-05,6.40625000e-03
-6.39065600e-05,6.34375000e-03
-6.29065600e-05,6.18750000e-03
-6.19065600e-05,6.28125000e-03
-6.09065600e-05,6.12500000e-03
-5.99065600e-05,6.09375000e-03
-5.89065600e-05,6.03125000e-03
-5.79065600e-05,5.96875000e-03
-5.69065600e-05,5.90625000e-03
-5.59065600e-05,5.90625000e-03
-5.49065600e-05,5.71875000e-03
-5.39065600e-05,5.59375000e-03
-5.29065600e-05,5.75000000e-03
-5.19065600e-05,5.90625000e-03
-5.09065600e-05,5.96875000e-03
-4.99065600e-05,5.87500000e-03
-4.89065600e-05,5.65625000e-03
-4.79065600e-05,5.53125000e-03
-4.69065600e-05,5.65625000e-03
-4.59065600e-05,5.71875000e-03
-4.49065600e-05,5.71875000e-03
-4.39065600e-05,5.71875000e-03
-4.29065600e-05,5.87500000e-03
-4.19065600e-05,5.87500000e-03
-4.09065600e-05,5.75000000e-03
-3.99065600e-05,5.75000000e-03
-3.89065600e-05,5.75000000e-03
-3.79065600e-05,5.71875000e-03
-3.69065600e-05,5.81250000e-03
-3.59065600e-05,5.90625000e-03
-3.49065600e-05,5.90625000e-03
-3.39065600e-05,5.87500000e-03
-3.29065600e-05,5.87500000e-03
-3.19065600e-05,5.81250000e-03
-3.09065600e-05,5.65625000e-03
-2.99065600e-05,5.53125000e-03
-2.89065600e-05,5.65625000e-03
-2.79065600e-05,5.71875000e-03
-2.69065600e-05,5.71875000e-03
-2.59065600e-05,5.50000000e-03
-2.49065600e-05,5.43750000e-03
-2.39065600e-05,5.43750000e-03
-2.29065600e-05,5.59375000e-03
-2.19065600e-05,5.90625000e-03
-2.09065600e-05,5.87500000e-03
-1.99065600e-05,6.03125000e-03
-1.89065600e-05,6.03125000e-03
-1.79065600e-05,5.87500000e-03
-1.69065600e-05,5.90625000e-03
-1.59065600e-05,5.81250000e-03
-1.49065600e-05,5.75000000e-03
-1.39065600e-05,5.71875000e-03
-1.29065600e-05,5.59375000e-03
-1.19065600e-05,5.65625000e-03
-1.09065600e-05,5.96875000e-03
-9.90656000e-06,6.18750000e-03
-8.90656000e-06,6.09375000e-03
-7.90656000e-06,6.18750000e-03
-6.90656000e-06,6.18750000e-03
-5.90656000e-06,6.34375000e-03
-4.90656000e-06,6.34375000e-03
-3.90656000e-06,6.25000000e-03
-2.90656000e-06,6.12500000e-03
-1.90656000e-06,6.28125000e-03
-9.06560000e-07,6.34375000e-03
9.34400000e-08,6.40625000e-03
1.09344000e-06,6.34375000e-03
2.09344000e-06,6.46875000e-03
3.09344000e-06,6.34375000e-03
4.09344000e-06,6.46875000e-03
5.09344000e-06,6.50000000e-03
6.09344000e-06,6.28125000e-03
7.09344000e-06,6.28125000e-03
8.09344000e-06,6.46875000e-03
9.09344000e-06,6.56250000e-03
1.00934400e-05,6.56250000e-03
1.10934400e-05,6.81250000e-03
1.20934400e-05,6.81250000e-03
1.30934400e-05,6.71875000e-03
1.40934400e-05,6.81250000e-03
1.50934400e-05,6.46875000e-03
1.60934400e-05,6.40625000e-03
