Time,r,z,a
2.307,12.135086408182708,5.939852635729471,71.48918316798562
2.308,12.072205769996843,6.01770392193762,71.5110818578639
2.3089999999999997,12.042418427668364,6.077250131161282,71.5110115003479
2.31,11.971415927781,6.122242897928031,71.5539352442003
2.311,11.864477582460365,6.107464565479222,71.65582704985847
2.3120000000000003,11.78897581398184,6.098098915298494,71.72721728033592
2.313,11.776087081010505,6.179732535186224,71.70092780882885
2.314,11.828639113037301,6.35291530426376,71.57330136892823
2.315,11.857397858291185,6.625309902998802,71.41719413079232
2.316,11.982073785362628,6.932377051104402,71.15702547222769
2.317,12.227242594342588,7.185622628642374,70.81766471901884
2.318,12.565349301019587,7.361196757530222,70.43719735903467
2.3190000000000004,12.911039462397603,7.492990955539418,70.07217854275501
2.32,13.112036012822994,7.44671814510629,69.92090521502625
2.321,13.160702644310058,7.215100136573016,69.99127706722768
2.322,13.05063253930665,6.8535784021281385,70.25922164232408
2.323,12.825303190081048,6.3980625472056865,70.66739359797182
2.324,12.578057250490978,5.900720002923896,71.10661953484556
2.3249999999999997,12.459942070030223,5.376911451096442,71.42939451824492
2.326,12.470250311362413,4.809966307983682,71.6342632559229
2.327,12.53822032225308,4.271446219254835,71.75416210074476
2.3280000000000003,12.547324754718062,3.955643658317179,71.84391869696962
2.3289999999999997,12.45736559776375,3.828883549856487,71.96749038463008
2.33,12.44288798092273,3.736552086113529,72.00818400692071
2.3309999999999995,12.484153342234123,3.7406263545497804,71.9674879552418
2.332,12.495439977099,3.8876728351095466,71.91374689629868
2.333,12.51756715167229,4.073173483956137,71.83640514042503
2.334,12.58980807868809,4.239590260855796,71.715520595893
2.3350000000000004,12.643071861455109,4.427982755410633,71.60394470838031
2.336,12.645138535893514,4.669450614344312,71.5202634435335
2.337,12.618613202363766,4.863280650169674,71.47665360078416
2.3379999999999996,12.606378830089726,5.036873944642414,71.4246220552814
2.339,12.66313986843335,5.226878654802459,71.30053388633208
2.34,12.846854283659546,5.343682858382491,71.08610006229193
2.341,13.15018583470223,5.3580247397217855,70.80014730362763
2.3420000000000005,13.414445684570767,5.263312181829497,70.58994073059746
2.343,13.584198811961734,5.084783220737825,70.49532910525718
2.3440000000000003,13.632322575429724,4.871352123327984,70.52345723903588
2.3449999999999998,13.5739826699701,4.720482472682232,70.62864097242196
2.346,13.407816009166558,4.55805459520739,70.83859499101328
2.3469999999999995,13.142516114676265,4.272279197561932,71.18051739874298
2.348,12.86443257177864,3.887146668196285,71.56111855049281
2.3489999999999998,12.587502164532903,3.577702641126897,71.91393233509596
2.35,12.33711939839235,3.4490876993871473,72.18981963404681
2.3510000000000004,12.154191902072714,3.3978190164681457,72.37979576785374
2.352,12.040141880213902,3.371044921504388,72.4968419845832
2.353,12.00186167804531,3.380083503775154,72.53125314109612
2.3539999999999996,12.041538236241308,3.4493786605830565,72.47415247422566
2.355,12.130419408513555,3.6779344652862913,72.32426424394295
2.356,12.274661499412613,4.024594654139661,72.08238887970025
2.357,12.50640876655552,4.3453033727559776,71.76021444140952
2.3579999999999997,12.869471361405036,4.678408694128518,71.30654167015061
2.359,13.28611025258884,4.9984117816629,70.80475974197644
2.3600000000000003,13.653489094896665,5.175593437204487,70.39847501485902
2.3609999999999998,13.95189611124254,5.214469342666589,70.10550116235815
2.362,14.120677221328846,5.173121004512143,69.9615590530042
2.363,14.1205020551151,5.126879386898319,69.97756775564247
2.3640000000000003,13.970745167790591,5.066221723534996,70.1390335746506
2.3649999999999998,13.777575332132738,4.9792887644579675,70.35025943463674
2.366,13.655674592434071,4.892070813250849,70.49449051510736
2.367,13.612899344431984,4.689308832621874,70.60206105411812
2.368,13.65943279342937,4.407901554564078,70.64696198176351
2.369,13.822553475174377,4.156579490240588,70.56600756433814
2.37,14.017867820421351,3.9673790332316528,70.43151639242674
2.3710000000000004,14.129518305462852,3.781670028124179,70.37316453411667
2.372,14.169715558007855,3.606378509585649,70.37854983425888
2.373,14.167418739519983,3.4655074784827575,70.41488787069767
2.3739999999999997,14.15395230237017,3.3168724988569904,70.46259964947502
2.375,14.165832748079811,3.1397539445180453,70.49038690113733
2.376,14.104868614370659,2.911160872715861,70.59784126405037
2.377,14.022301126763308,2.659079584740714,70.72780209191266
2.378,14.048587463475886,2.438126182827752,70.74141420047829
2.379,14.30810515595501,2.2948294649707157,70.5090333163324
2.3800000000000003,14.585663583687884,2.198591943579451,70.24956310101659
2.381,14.649054358947405,2.158160567670343,70.1928243527929
2.382,14.518629766685558,2.234576891837787,70.31041375029156
2.3829999999999996,14.156956330060861,2.4439551798705677,70.63363896275517
2.384,13.72053876830431,2.729764767987726,71.01054683766772
2.385,12.364365090713035,3.072216483404716,72.25966883407865
2.386,10.607186209219229,3.087741279447275,73.9525321685984
2.3870000000000005,9.590587522348512,2.609951719238512,75.06062290681237
2.388,8.845645700004498,1.9951466395950919,75.93214148966275
2.3890000000000002,8.554946938084793,1.960550657828285,76.22327646582409
2.3899999999999997,8.870693241667334,2.628357651791797,75.7481103263444
2.391,9.179337668472634,3.056832582652471,75.32505992420592
2.392,9.202118916124844,2.967084810218975,75.33136075667652
2.3930000000000002,8.985064042838898,2.6851580262442076,75.62228975283304
2.394,8.708974666207078,2.6854174634784314,75.88639990509833
2.395,8.527018176331469,3.019996188820382,75.95398342031274
2.396,8.380271901084575,3.3283794802028903,75.98295685380494
2.397,8.304152761857152,3.392732562837792,76.02951576919062
2.398,8.322224498085387,3.3002429771034505,76.04728955542215
2.3989999999999996,8.467582130380169,3.1678215488693096,75.9592566400647
2.4,8.75159939977239,3.0557781857206465,75.73024960560303
2.4010000000000002,8.999643365918763,2.8991401346427783,75.54491701601609
2.402,9.113958060158573,2.6779354634593933,75.50075951095127
2.403,9.143304881187508,2.377911257768469,75.55254075953914
2.404,9.11531488326784,2.0378352075740995,75.65967143220578
2.405,9.065651195640502,1.7606342528225536,75.76496537238597
2.4059999999999997,9.053618497169523,1.4961035466811567,75.82359908707765
2.407,9.108355968679142,1.2781145220247194,75.8024065547784
2.408,9.15693929411073,1.1315213054941675,75.7734146239892
2.4090000000000003,9.239384771567122,1.0760996027389127,75.69816032646868
2.41,9.18419990090254,1.2625397335114645,75.72942642559623
2.411,8.838012357354401,1.5775187332483285,76.02230387112047
2.412,8.519451251368103,1.8935933786774701,76.2726438420213
2.413,8.232747246314492,1.980258773680373,76.53244119994216
2.4139999999999997,7.812554173675848,1.714026578353665,77.00163205222948
2.415,7.551286190977471,1.519673409083155,77.29731667479952
2.4160000000000004,7.608382860406294,1.646142940383526,77.2155747591297
2.4170000000000003,7.695021824517674,1.9633800584688184,77.05844963915759
2.418,7.674266572677709,2.2345825629838987,77.007020163962
2.419,7.6048085057094985,2.4664529798516637,77.00522028381452
2.42,7.572958160412904,2.7742244651743952,76.93488892311231
2.421,7.555358300934516,3.0886335781536864,76.83770274765746
2.4219999999999997,7.533394997823944,3.2936002626040373,76.778087638325
2.423,7.5356085650235265,3.4081296564780907,76.7295257572119
2.424,7.539319787362898,3.451126185571232,76.70834064828655
2.4250000000000003,7.518812417220261,3.405248104030364,76.74601582171688
2.426,7.381665743750673,3.375180306150691,76.8832992385151
2.427,7.097932562804448,3.3507803953110056,77.150899674248
2.428,6.750409253775079,3.306419862698211,77.48332271532844
2.429,6.4213865113689,3.2999349024329114,77.78032029182143
2.4299999999999997,6.1325882679301005,3.312360413453599,78.03003799346307
2.431,5.896758214281812,3.3007540081587616,78.24228333976068
2.432,5.736434802498132,3.2815470210734805,78.39127583456323
2.433,5.641058680651237,3.293314427198827,78.46796639973839
2.434,5.568303946155694,3.313724520764198,78.52027940137177
2.435,5.519437339205323,3.3155972776841716,78.56125991756146
2.436,5.545939819450674,3.327868897887002,78.53222141052338
2.437,5.611934746997247,3.3465080749230567,78.46601745486872
2.438,5.674365261604986,3.3121836274979297,78.42968939057104
2.439,5.778283538434601,3.262433266785682,78.36433639559884
2.44,5.910859985248132,3.2446527878032776,78.25714915791494
2.441,6.051579138277142,3.204446686337564,78.15236620193436
2.442,6.244942652463903,3.1259052471076103,78.01640548524918
2.443,6.473604618556799,3.008768652000792,77.86135548169945
2.444,6.685827962795882,2.8313467701328325,77.73936503597344
2.4450000000000003,6.8185062082127175,2.6718032172541566,77.67671116620647
2.446,6.8806861834258575,2.557618313334039,77.65934241423228
2.447,6.937535869360481,2.4422315789146065,77.64514452734039
2.448,6.9518491511304426,2.3344934880251706,77.66664698342532
2.449,6.931928844691139,2.275030696087193,77.70428878203091
2.4499999999999997,6.90114632248523,2.253758947134981,77.74016185055463
2.451,6.896378192479719,2.2233124408279163,77.75409423306859
2.452,6.937094010085279,2.1852568785148043,77.72685618663722
2.4530000000000003,7.018965334306612,2.1632554858926607,77.65523665041258
2.454,7.158057445491839,2.165602627302028,77.521522806591
2.455,7.265806492356833,2.220226996803579,77.40254306351723
2.456,7.3222897664479,2.266566562117761,77.33493304632387
2.457,7.352368171049482,2.237940486852262,77.3145790391577
2.4579999999999997,7.315403690956931,2.1871088977717656,77.36464955012681
2.4589999999999996,7.211705187996882,2.181027410297548,77.46570691550625
2.46,7.074355078790287,2.249655008666964,77.5765609426071
2.4610000000000003,6.980797449926091,2.4051293448975635,77.61649268961004
2.462,6.954376020845379,2.608514092894188,77.57250435125427
2.463,6.92039768586746,2.8419944003197766,77.51876772837464
2.464,6.829574913360198,3.0982028691121166,77.50053638482234
2.465,6.728327500670845,3.288719645510543,77.51093678334529
2.4659999999999997,6.6830430587068825,3.4294988983185353,77.4883738632638
2.467,6.691727313148183,3.5845603216918196,77.40867026579791
2.468,6.7331984867198384,3.75088522403557,77.29252947943006
2.4690000000000003,6.833774573818204,3.9064253906926187,77.1284922499681
2.4699999999999998,6.98329712627707,4.025641376290468,76.93946482891046
2.471,7.033248841322116,4.109538559124386,76.8541485139435
2.472,6.955754803170974,4.150236036156249,76.9001861726552
2.473,6.785091699497486,4.11652600469323,77.063800927528
2.4739999999999998,6.611250733123247,4.0484950781043,77.24764883060259
2.475,6.5859682353090845,3.94751804317791,77.32159676119342
2.4760000000000004,6.728541433677595,3.7640237455888714,77.29019166372646
2.477,6.93393499641833,3.5690827958478573,77.20142278757388
2.478,7.138667346742731,3.442328396826996,77.07471159647471
2.4789999999999996,7.327919944651443,3.3706855443300463,76.93402629845745
2.48,7.4607896056366885,3.3417929568393046,76.82497940638942
2.481,7.5131089926129615,3.319911230879367,76.78607174880369
2.4819999999999998,7.438739587183695,3.259624687780028,76.87842381362344
2.483,7.2434637335230745,3.1844379153962503,77.08745226264782
2.484,6.9965662441008245,3.16792396908464,77.31965616121309
2.4850000000000003,6.768977545212019,3.1900616060192966,77.51698255662978
2.4859999999999998,6.618983545153076,3.209205038118839,77.64405409565197
2.487,6.563314750076233,3.2293312327844546,77.68524226514607
2.4879999999999995,6.535542931622455,3.2607799427677095,77.6961648946436
2.489,6.506459569356403,3.2933185754237764,77.70754065030864
2.49,6.464466520391958,3.2992913030934625,77.74226960435035
2.491,6.463660197456238,3.2591043066667607,77.76116970568353
2.4920000000000004,6.55223176157578,3.155825810955895,77.72738165400536
2.493,6.688843419038843,3.05455060446183,77.64670783392654
2.494,6.887359694668395,2.9734595421343424,77.49818787142384
2.4949999999999997,7.111945683723528,2.933659715428822,77.30674771412222
2.496,7.302456507812943,2.9300198863134828,77.13165280489656
2.497,7.472406945906089,2.8775081815312666,76.99269590311415
2.498,7.6332900032656665,2.7675951071260956,76.88047421637545
2.499,7.734828299710423,2.680893052028284,76.81374588823346
2.5,7.728577487790165,2.647946442741238,76.83038982885947
2.5010000000000003,7.703377816498652,2.629490491558517,76.86020577478028
2.502,7.751449330312556,2.652008115828641,76.80743545848897
2.503,7.808461203118011,2.717649393303011,76.73212938021408
2.5039999999999996,7.865428779100644,2.8041552178034657,76.6496553146209
2.5050000000000003,7.925771282090098,2.9213068606835404,76.55299554929199
2.506,7.951246112766133,3.079021459016548,76.47341288141246
2.507,7.905137956772464,3.272497640926708,76.4442740269761
2.508,7.774186076835491,3.4172226127794008,76.50792254259574
2.509,7.56302632358382,3.4993051367708152,76.66666311664694
2.5100000000000002,7.249295430004239,3.5434748047040268,76.93101630172346
2.5109999999999997,6.9184401887072635,3.6119768052014583,77.19543780305179
2.512,6.687673928645615,3.7472440297688636,77.33404797859231
2.513,6.543579956377448,3.9641193456266652,77.34933461508895
2.5140000000000002,6.3659564416045145,4.257342026616678,77.34164753044085
2.5149999999999997,6.155181130100045,4.509535067257302,77.36965523274584
2.516,6.038153127890312,4.6132824581779825,77.40120613289291
2.5170000000000003,6.029528281684098,4.6041222750948325,77.41362054576409
2.518,6.099731094366342,4.556946290945999,77.38603395580554
2.519,6.230789128750316,4.532368349193588,77.29512517819238
2.52,6.34322015495993,4.551239642445336,77.19293754237512
2.5210000000000004,6.412290516575295,4.545895873467069,77.13980668422421
2.522,6.466186196688027,4.483542608848168,77.13147292972847
2.523,6.501100816454965,4.413511054181099,77.14230366767141
2.5239999999999996,6.466809321474865,4.329985397308743,77.21742996554345
2.525,6.392863326043916,4.250111950789228,77.32327197956586
2.5260000000000002,6.366404570410283,4.223952559445726,77.35978518766723
2.527,6.368769040844067,4.179049621672222,77.38254144507418
2.5280000000000005,6.381965525970254,4.060542175274345,77.43577586715898
2.529,6.337810235418191,3.8846240205584674,77.56641793202823
2.5300000000000002,6.268243400474987,3.7356826387320394,77.70300060950241
2.5309999999999997,6.229021888314148,3.647237930412697,77.78175518521726
2.532,6.19231575454506,3.5915402357905024,77.84151303212131
2.5329999999999995,6.221733052476559,3.567927866304318,77.82782658914118
2.534,6.279937995799606,3.5922292599866803,77.76524138015704
2.535,6.3059297488714865,3.6120663853089283,77.73282905322978
2.536,6.364567423600568,3.57928225792766,77.69801534023296
2.5370000000000004,6.455576104068564,3.5440305545457087,77.63558451695081
2.538,6.528314326324083,3.5356098779701357,77.5757542367936
2.539,6.624404480840385,3.508999982124849,77.5036131636414
2.5399999999999996,6.740521914539325,3.4667227106558003,77.42023733663372
2.541,6.809362722101364,3.44469530888467,77.36892232694518
2.542,6.782316426074052,3.497595593398424,77.36894561424478
2.543,6.726390299067364,3.635863804677319,77.35383546727184
2.544,6.732221563269337,3.8663976556628286,77.23650606951588
2.545,6.772165778341246,4.1523715546918405,77.05617102037372
2.5460000000000003,6.824301704873479,4.406111713607354,76.87689011572988
2.5469999999999997,6.887410902194724,4.6111370224489505,76.71151319145224
2.548,6.957076981269103,4.784301223189214,76.55663228814981
2.549,7.0059174933332535,4.901450577649536,76.44973113355294
2.5500000000000003,7.008297185373878,4.934468672783308,76.42881510401278
2.551,7.028561321227493,4.946821780151338,76.4051340923296
2.552,7.071694251838448,4.9871006859133615,76.34667504118084
2.553,7.11544843421005,4.9939740058086155,76.3069347873955
2.554,7.182709215511407,4.945730153295971,76.27924553586024
2.555,7.26151759011948,4.842406773553609,76.27196808712453
2.5559999999999996,7.334217831647687,4.674071832131394,76.30300634161534
2.5570000000000004,7.343545510351978,4.469290807177647,76.40335990158171
2.558,7.3081804904985015,4.248119813823382,76.54683349067926
2.559,7.281366429344703,4.06570173926519,76.66044199546211
2.56,7.2293179133997585,3.9670082110421703,76.75377712892268
2.561,7.142962076291035,3.957139911012437,76.83416486214304
2.562,7.041075275545892,3.980120893778965,76.91185414541754
2.5629999999999997,6.962158959655097,4.033384216032044,76.95389251789152
2.564,6.945359069292062,4.131223148780118,76.91884802107928
2.565,6.969449369017371,4.2655588508224875,76.82881790576621
2.5660000000000003,7.009157891505002,4.455295191644649,76.69470352168337
2.567,7.05515815829006,4.650637454918527,76.54992985972437
2.568,7.104258866124302,4.838994074155425,76.40428259616354
2.569,7.1194091966153,4.968858245382598,76.31809124837417
2.57,7.085086738864232,5.005753313847314,76.32497721407469
2.5709999999999997,7.031880101675219,4.9365534115005945,76.408323949954
2.572,6.951637875314547,4.723302461811845,76.5955455087635
2.5730000000000004,6.87232409748916,4.470877296523528,76.80136704678763
2.574,6.816284471655384,4.290840651634849,76.94561935986059
2.575,6.734442307830143,4.177549330999255,77.07506267466897
2.576,6.647598031436656,4.090408535164441,77.19474525898696
2.577,6.5710679700841865,3.9741974270562515,77.32060031925107
2.578,6.473354012360339,3.8438870754003553,77.4714025198732
2.579,6.362760422320109,3.7632091620711963,77.60767537310896
2.58,6.293230396617768,3.8150142219150274,77.64071454974548
2.581,6.227478540947229,3.983340200014041,77.60753842573354
2.5820000000000003,6.124682075476764,4.161719199906669,77.59516122899774
2.5829999999999997,6.020303551380002,4.287205912198813,77.60918208962289
2.584,6.027001132428902,4.379966347449135,77.54957398163795
2.585,6.1066639715366415,4.476026981762981,77.4285957443329
2.586,6.11743397817547,4.558585216932691,77.3708652091228
2.5869999999999997,6.098764314061663,4.671285560108758,77.31782355432053
2.588,6.135499649518946,4.832138220504776,77.1901398391962
2.589,6.242038326446809,4.994370600540842,77.00582836283974
2.59,6.3922587699773725,5.113564177014399,76.81406628570707
2.591,6.50956957676144,5.265516472838573,76.62741618134328
2.592,6.501551156181891,5.438318481386774,76.52382896931385
2.593,6.373663684731999,5.497973705585517,76.58267835749511
2.594,6.165061560435434,5.392618096629309,76.8092543697138
2.595,5.991293251778902,5.177126764265105,77.08177820706685
2.596,5.849044527148335,5.010027170997338,77.29859141879257
2.597,5.731047130277329,4.877150720581753,77.47460962070863
2.598,5.696234846478071,4.783220558701143,77.56183555308083
2.5989999999999998,5.726682058659236,4.761187757523728,77.55259801921748
2.6,5.697427218736971,4.718728276659648,77.60222510062977
2.601,5.560193016846679,4.637290562222088,77.75981974374501
2.6020000000000003,5.408605815412713,4.527380140485171,77.94661869717964
2.603,5.221749469211638,4.43759837344917,78.14734016288196
2.604,4.925372596160446,4.369754013890024,78.41562111107538
2.605,4.541388554982805,4.2379898803293585,78.78833611396247
2.606,4.187703153740132,4.022031542896765,79.19365903206662
2.6069999999999998,3.9322083610324983,3.813044225967429,79.52263120980909
2.6079999999999997,3.7760798624127543,3.6246540006371846,79.76579559515926
2.609,3.746501439026189,3.4711934009287777,79.8926076458454
2.6100000000000003,3.8433472498867327,3.401082040313472,79.86787791180346
2.611,3.9598020429058445,3.402180613851374,79.77938076965314
2.612,4.019367448392486,3.432124314024109,79.71466254699735
2.613,3.978984266213223,3.470823214970708,79.71994985058362
2.614,3.875547756302743,3.579502277631898,79.72432876621798
2.6149999999999998,3.8115688928432756,3.79736043459982,79.61966509451739
2.6159999999999997,3.748423041825612,4.055901453394224,79.47722787903263
2.617,3.6807242652533674,4.2891549028687646,79.3480462760539
2.618,3.6134453815345267,4.481072579539589,79.24352547226735
2.619,3.5215806240903107,4.621655365751989,79.18955867323726
2.62,3.4056675839196755,4.753574091319891,79.15234762200855
2.621,3.2008338192328503,4.930430475561067,79.12169396741832
2.622,2.901318531254489,5.1054747338626045,79.12773285026046
2.6229999999999998,2.552524600528562,5.161340469350467,79.24197800656698
2.624,2.1838994014639233,5.150787889890024,79.40535680473256
2.625,1.8370733711105847,5.127342822455927,79.55348891584403
2.6260000000000003,1.5314711291226974,5.0731173067282,79.70076203335219
2.627,1.3118154429335689,5.078025361196014,79.7552691846703
2.628,1.18816633937787,5.089242512160211,79.77389929320059
2.629,1.0698735608163166,5.043678633173386,79.84409817870205
2.63,0.9728905884574284,4.986248220485021,79.91972565569544
2.631,0.9663912540722837,4.935658986782668,79.97062213690839
2.632,1.0099094945229663,4.898254414549872,79.99871881446515
2.633,1.0580684456527374,4.871532881212144,80.01488802047365
2.634,1.1248221598831356,4.873445348419218,79.99843080069934
2.6350000000000002,1.1956820652244697,4.868961145193794,79.98637474131678
2.6359999999999997,1.2424059489354398,4.86099487189709,79.9827454034542
2.637,1.2311310425357598,4.849551195502063,79.99661809955599
2.638,1.1708170355682712,4.787158269059138,80.07174505288148
2.639,1.0861637026878248,4.745788966099669,80.1315028499762
2.64,1.0020526876052795,4.742680698939685,80.15261619006375
2.641,0.9377287978332195,4.733827052719302,80.174188787018
2.6420000000000003,0.902358443551661,4.728526500622804,80.18614358048133
2.643,0.8959541687302158,4.694585738083752,80.22068319477727
2.644,0.90926301556895,4.64120937916893,80.27056200666853
2.6449999999999996,0.9518114161861421,4.584468680321543,80.31776783437307
2.646,1.0039124347430788,4.513443399319708,80.37625568445935
2.6470000000000002,1.1085015334182224,4.464268262219454,80.40016665881791
2.648,1.228046463615621,4.417768772647494,80.41472148660758
2.649,1.2960382434817075,4.364026779465793,80.44758911559362
2.65,1.3157881712807065,4.2870317860248015,80.51558921974478
2.6510000000000002,1.2726090646666712,4.143478527027298,80.66549332271732
2.6519999999999997,1.1523240603210143,3.972673686160778,80.86357800064972
2.653,0.9885302979657826,3.876968900922775,80.99899012639075
2.654,0.8819028095360989,3.892155462061046,81.00918220081155
2.6550000000000002,0.8758090147803493,3.997537820126529,80.90764736933478
2.656,0.8939467664155635,4.159842756480689,80.74518712751903
2.657,0.8646714921908288,4.334626757841218,80.57997218117345
2.658,0.8782030839625241,4.533299516750837,80.38241998821302
2.659,0.9297717365958287,4.67716731362899,80.23131364400511
2.66,0.9953529761711971,4.716117374360128,80.17999059794337
2.6609999999999996,1.1080791167072965,4.711494496015795,80.15995664122005
2.6620000000000004,1.211262183393117,4.687641009872651,80.15839548141753
2.663,1.2809647844156704,4.661711395208683,80.16549651865556
2.664,1.3085593574840533,4.6420078467115236,80.17707926241883
2.665,1.3082858596882678,4.666580389914336,80.15349771214402
2.666,1.2836899950547636,4.729149038805989,80.09972341243443
2.6670000000000003,1.239427498221826,4.7641774540330735,80.07723986600348
2.6679999999999997,1.1857347790363357,4.755565687885141,80.09883973145064
2.669,1.1614892829417316,4.7446550329700035,80.11524732086914
2.67,1.1609472367945322,4.762829923012316,80.09772018728404
2.6710000000000003,1.1268789148417422,4.776069126243343,80.09279179294685
2.6719999999999997,1.0555558038454307,4.762644580101535,80.12178501381885
2.673,0.9942889639657946,4.7275655221643715,80.16900773026686
2.674,0.9887317865022186,4.716251978074917,80.181221807726
2.675,0.9964214992203395,4.74639271516034,80.15014437218636
2.676,0.9577577099836626,4.786940959800037,80.1181864452189
2.677,0.8589135367430198,4.791035295115524,80.13258264963409
2.6780000000000004,0.7231224726616393,4.769251500622881,80.17623943518525
2.679,0.60592741438802,4.780046393934295,80.18170242101309
2.68,0.4978574976585604,4.8286760278991,80.14572618506308
2.6809999999999996,0.39004679345666793,4.89235013884945,80.09212608330388
2.682,0.2552238477924319,4.9322755301538,80.06112552114999
2.683,0.09797495637886036,4.978568815655223,80.02046723634716
2.684,-0.04033602750417467,5.060905484880434,79.93893377616854
2.6850000000000005,-0.15042368336326414,5.1479241993686555,79.84987855997919
2.686,-0.2278087717504745,5.2263405079488665,79.76869691744842
2.6870000000000003,-0.2819307641016339,5.260347158321124,79.73210315383795
2.6879999999999997,-0.2944827479121067,5.295465530216906,79.69635264459134
2.689,-0.30700249514649675,5.380946743402775,79.61030256996155
2.6899999999999995,-0.3379968433849257,5.46994115200741,79.51962610102538
2.691,-0.3462623786752682,5.495072286624777,79.49402896210691
2.692,-0.3590061585630293,5.446222790280637,79.54195748429362
2.693,-0.38975883825311924,5.379869792334994,79.60603013222403
2.6940000000000004,-0.41135133579215194,5.306040587914341,79.67803827127136
2.695,-0.44213265890066084,5.287695839097706,79.69385181370914
2.696,-0.5136467664051061,5.321046471398589,79.65421955637703
2.6969999999999996,-0.5895207121522807,5.3460715804451375,79.62152289088262
2.698,-0.6379864549844253,5.355238074054734,79.60689314526877
2.699,-0.6906747178680154,5.343310889748549,79.61223582268047
2.7,-0.7388902316447008,5.321456919035089,79.62749011024025
2.701,-0.7603909759026073,5.337129373996828,79.60897557128389
2.702,-0.7683463277041774,5.415213637520493,79.53054894717171
2.7030000000000003,-0.8124277164160457,5.5407889964052215,79.39996593786375
2.7039999999999997,-0.896890817364575,5.636960603502393,79.29213367503137
2.705,-1.0130112447521376,5.673017084162197,79.23724765245022
2.706,-1.1473761281358197,5.689854732118867,79.19561210358651
2.7070000000000003,-1.2540079869322829,5.663805529000618,79.19903205476638
2.7079999999999997,-1.29297598807717,5.631531837111747,79.22194342895924
2.709,-1.2546060587511683,5.630479191447836,79.2314358556065
2.71,-1.1846965615373517,5.64611824505448,79.23093099538102
2.711,-1.0974496356777776,5.681351365417732,79.21362384214582
2.712,-0.9974078824067907,5.726288922680289,79.18749560775235
2.7129999999999996,-0.8979357593910492,5.737737499526538,79.192425614642
2.7140000000000004,-0.8296721369886468,5.721020226136718,79.21913256658132
2.715,-0.7662210079748918,5.732083873119568,79.21693159632886
2.716,-0.6939284018831073,5.746511766172965,79.211741703612
2.717,-0.7015451259055412,5.712692651162127,79.24439204859091
2.718,-0.7801868391707405,5.67671826162593,79.26991957073092
2.719,-0.9118810991801887,5.681408779022631,79.24587688232191
2.7199999999999998,-1.078656808720514,5.714144546723154,79.18493779811041
2.721,-1.2271167194455588,5.74285166137934,79.12750813983108
2.722,-1.3306017124687608,5.780041101187558,79.06877954813326
2.7230000000000003,-1.398084498681701,5.849660425328037,78.9855866988456
2.7239999999999998,-1.4388625239673851,5.8957570217035755,78.93120471412614
2.725,-1.430848949936058,5.918653539247676,78.91084665694957
2.726,-1.44558797412236,5.9404443987517235,78.88619559966236
2.727,-1.4695582879023565,5.950004842251956,78.87120246831695
2.7279999999999998,-1.453353693089359,5.956429695554957,78.86882624000059
2.729,-1.4369403897593105,5.994141632436997,78.83602955933141
2.7300000000000004,-1.4295327927761583,6.090588308141715,78.74389658454282
2.731,-1.41401460352753,6.193295579928322,78.64733540635515
2.732,-1.3679411301576652,6.29613650250492,78.55697293240577
2.7329999999999997,-1.3565752065176484,6.390832871721424,78.46677406749059
2.734,-1.3927295273228069,6.431025693418602,78.41989460527516
2.735,-1.4114173571203217,6.448665955290836,78.3986825891412
2.736,-1.400682565830268,6.47958968610418,78.37074708956669
2.737,-1.398687835861391,6.504345260150185,78.34696799004959
2.738,-1.400273376493099,6.507876172313869,78.34318260704967
2.7390000000000003,-1.3454151179748497,6.513143179212277,78.34934770773613
2.7399999999999998,-1.2353856645403913,6.535885770213546,78.3483851177754
2.741,-1.0835605495246903,6.547882249369434,78.3630680720612
2.742,-0.919599241518189,6.5364782121944085,78.39915079830685
2.743,-0.8155734772970814,6.52183282955225,78.42737011893291
2.7439999999999998,-0.775796851497573,6.511165921850385,78.44277936800512
2.745,-0.7576730517406592,6.508131775055394,78.44791272533556
2.746,-0.7646085630203353,6.505530937492177,78.4496901574573
2.747,-0.7756385694653465,6.51223590411066,78.44173562127675
2.748,-0.7909468056513007,6.517854351616484,78.43433002670284
2.7489999999999997,-0.8105205431285397,6.5373056984761,78.41264018394611
2.75,-0.8130915695051776,6.58823605419121,78.36177943977866
2.751,-0.7904213846735065,6.619235815441446,78.3337380230168
2.7520000000000002,-0.7597279349857599,6.626694008594482,78.32989805034887
2.753,-0.7334604099203093,6.623566237176362,78.33594763892246
2.754,-0.6779470537362721,6.613830874906283,78.35151362718301
2.755,-0.5765412508805839,6.604107659590103,78.37077396723994
2.756,-0.45043904164020176,6.617159598906068,78.36752712122933
2.757,-0.3245637676082785,6.662171384257871,78.3299273472871
2.758,-0.22391858084655814,6.683066996972286,78.31318281864469
2.7590000000000003,-0.13591827377441854,6.6729747056773965,78.32564121433705
2.7600000000000002,-0.05648148735364843,6.656660539110951,78.34309984366818
2.761,-0.031166235775599932,6.632529646464965,78.3673971289177
2.762,-0.02246326832467078,6.59930294111445,78.40065882780519
2.763,-0.005543325190535216,6.554049139441033,78.44594851632505
2.764,0.03601717298822523,6.497832261712251,78.50206791832213
2.7649999999999997,0.07745523914716083,6.440517409142662,78.55901685986207
2.766,0.08600962516851997,6.357916729986126,78.64150152936567
2.7670000000000003,0.09866220898498408,6.2634104279526905,78.73581254906367
2.7680000000000002,0.0702792489673902,6.175780499884509,78.8238196305816
