Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19997281e-04,3.65625000e-03,3.22187500e-03,-1.62500000e-03,7.43750000e-03
-7.19597281e-04,3.06250000e-03,2.62812500e-03,-2.03125000e-03,7.25000000e-03
-7.19197281e-04,3.18750000e-03,2.81875000e-03,-1.78750000e-03,7.09375000e-03
-7.18797281e-04,3.18750000e-03,2.10937500e-03,-1.59375000e-03,6.31250000e-03
-7.18397281e-04,3.37500000e-03,3.23125000e-03,-1.88125000e-03,6.90625000e-03
-7.17997281e-04,3.84375000e-03,2.27187500e-03,-1.49687500e-03,7.34375000e-03
-7.17597281e-04,4.18750000e-03,3.48750000e-03,-1.45937500e-03,7.90625000e-03
-7.17197281e-04,3.59375000e-03,2.66875000e-03,-1.81250000e-03,7.62500000e-03
-7.16797281e-04,3.68750000e-03,3.30000000e-03,-1.94687500e-03,6.53125000e-03
-7.16397281e-04,3.50000000e-03,2.78750000e-03,-1.49687500e-03,7.03125000e-03
-7.15997281e-04,3.34375000e-03,2.50937500e-03,-1.95312500e-03,7.50000000e-03
-7.15597281e-04,3.90625000e-03,2.62500000e-03,-1.95312500e-03,6.96875000e-03
-7.15197281e-04,4.12500000e-03,2.44687500e-03,-1.95312500e-03,7.12500000e-03
-7.14797281e-04,3.25000000e-03,2.71562500e-03,-1.68437500e-03,7.53125000e-03
-7.14397281e-04,3.37500000e-03,3.06250000e-03,-1.96875000e-03,7.90625000e-03
-7.13997281e-04,3.50000000e-03,1.94687500e-03,-1.70937500e-03,7.28125000e-03
-7.13597281e-04,3.25000000e-03,2.87500000e-03,-1.86875000e-03,7.78125000e-03
-7.13197281e-04,3.90625000e-03,2.13437500e-03,-1.77187500e-03,7.78125000e-03
-7.12797281e-04,3.75000000e-03,2.30625000e-03,-1.75000000e-03,7.50000000e-03
-7.12397281e-04,3.65625000e-03,2.16875000e-03,-1.75937500e-03,7.93750000e-03
-7.11997281e-04,3.37500000e-03,2.67187500e-03,-1.77500000e-03,8.46875000e-03
-7.11597281e-04,3.28125000e-03,3.23750000e-03,-1.81562500e-03,8.75000000e-03
-7.11197281e-04,5.37500000e-03,2.79687500e-03,-2.03750000e-03,8.43750000e-03
-7.10797281e-04,4.93750000e-03,2.07812500e-03,-1.83750000e-03,8.34375000e-03
-7.10397281e-04,5.37500000e-03,3.04062500e-03,-1.74062500e-03,8.62500000e-03
-7.09997281e-04,4.18750000e-03,2.50625000e-03,-1.73437500e-03,8.34375000e-03
-7.09597281e-04,4.68750000e-03,3.10937500e-03,-1.37500000e-03,7.96875000e-03
-7.09197281e-04,4.40625000e-03,2.49687500e-03,-1.52500000e-03,9.28125000e-03
-7.08797281e-04,4.46875000e-03,3.15312500e-03,-1.90625000e-03,8.68750000e-03
-7.08397281e-04,4.28125000e-03,2.29375000e-03,-1.76875000e-03,8.43750000e-03
-7.07997281e-04,4.43750000e-03,3.20000000e-03,-1.64687500e-03,8.59375000e-03
-7.07597281e-04,4.28125000e-03,3.30625000e-03,-1.68125000e-03,8.31250000e-03
-7.07197281e-04,4.50000000e-03,2.98750000e-03,-1.95625000e-03,7.53125000e-03
-7.06797281e-04,4.46875000e-03,2.87812500e-03,-1.52812500e-03,8.37500000e-03
-7.06397281e-04,4.18750000e-03,2.70312500e-03,-2.09375000e-03,8.06250000e-03
-7.05997281e-04,4.46875000e-03,2.39375000e-03,-1.59687500e-03,7.21875000e-03
-7.05597281e-04,4.00000000e-03,3.26250000e-03,-1.88125000e-03,7.62500000e-03
-7.05197281e-04,3.46875000e-03,3.40625000e-03,-1.76875000e-03,8.18750000e-03
-7.04797281e-04,4.18750000e-03,3.00625000e-03,-1.91562500e-03,7.40625000e-03
-7.04397281e-04,3.68750000e-03,2.81875000e-03,-1.64375000e-03,8.59375000e-03
-7.03997281e-04,3.53125000e-03,2.61562500e-03,-1.95625000e-03,8.12500000e-03
-7.03597281e-04,4.53125000e-03,3.60625000e-03,-1.93125000e-03,7.78125000e-03
-7.03197281e-04,4.00000000e-03,2.13125000e-03,-1.35937500e-03,8.06250000e-03
-7.02797281e-04,3.68750000e-03,1.90312500e-03,-2.01875000e-03,9.12500000e-03
-7.02397281e-04,4.37500000e-03,2.78750000e-03,-2.04375000e-03,8.12500000e-03
-7.01997281e-04,4.28125000e-03,2.60625000e-03,-1.64062500e-03,7.87500000e-03
-7.01597281e-04,4.28125000e-03,2.82187500e-03,-1.90312500e-03,6.87500000e-03
-7.01197281e-04,4.00000000e-03,3.14375000e-03,-1.85000000e-03,7.18750000e-03
-7.00797281e-04,2.59375000e-03,3.09687500e-03,-2.23437500e-03,6.65625000e-03
-7.00397281e-04,3.03125000e-03,3.25937500e-03,-2.00312500e-03,7.21875000e-03
-6.99997281e-04,2.68750000e-03,3.05312500e-03,-1.98125000e-03,7.75000000e-03
-6.99597281e-04,3.18750000e-03,4.28125000e-03,-2.07812500e-03,7.06250000e-03
-6.99197281e-04,2.87500000e-03,2.55937500e-03,-1.99062500e-03,7.31250000e-03
-6.98797281e-04,3.15625000e-03,1.87812500e-03,-2.00312500e-03,7.75000000e-03
-6.98397281e-04,3.87500000e-03,4.56250000e-03,-2.27500000e-03,7.87500000e-03
-6.97997281e-04,3.34375000e-03,3.41562500e-03,-1.68437500e-03,7.62500000e-03
-6.97597281e-04,3.71875000e-03,2.75937500e-03,-1.51875000e-03,7.21875000e-03
-6.97197281e-04,3.28125000e-03,3.64062500e-03,-1.61250000e-03,6.68750000e-03
-6.96797281e-04,3.62500000e-03,3.68437500e-03,-1.44687500e-03,7.09375000e-03
-6.96397281e-04,3.00000000e-03,2.28750000e-03,-2.06250000e-03,7.25000000e-03
-6.95997281e-04,3.12500000e-03,2.97812500e-03,-1.97812500e-03,6.78125000e-03
-6.95597281e-04,3.46875000e-03,3.07500000e-03,-1.98125000e-03,7.06250000e-03
-6.95197281e-04,3.25000000e-03,2.95937500e-03,-2.00000000e-03,7.65625000e-03
-6.94797281e-04,3.31250000e-03,3.71250000e-03,-1.84375000e-03,7.75000000e-03
-6.94397281e-04,2.43750000e-03,3.62500000e-03,-1.88437500e-03,6.62500000e-03
-6.93997281e-04,3.25000000e-03,3.69687500e-03,-1.58750000e-03,6.87500000e-03
-6.93597281e-04,3.06250000e-03,2.83437500e-03,-2.10625000e-03,7.03125000e-03
-6.93197281e-04,3.06250000e-03,2.90000000e-03,-2.30625000e-03,7.43750000e-03
-6.92797281e-04,3.81250000e-03,3.55312500e-03,-1.72812500e-03,7.28125000e-03
-6.92397281e-04,4.50000000e-03,3.29062500e-03,-1.86875000e-03,6.84375000e-03
-6.91997281e-04,2.81250000e-03,2.41562500e-03,-1.77187500e-03,7.06250000e-03
-6.91597281e-04,4.03125000e-03,3.44687500e-03,-2.08125000e-03,6.50000000e-03
-6.91197281e-04,2.96875000e-03,4.18750000e-03,-1.74687500e-03,7.75000000e-03
-6.90797281e-04,3.06250000e-03,4.57187500e-03,-2.37500000e-03,7.87500000e-03
-6.90397281e-04,4.68750000e-03,3.57187500e-03,-1.71875000e-03,7.50000000e-03
-6.89997281e-04,5.15625000e-03,2.88750000e-03,-1.75312500e-03,7.65625000e-03
-6.89597281e-04,4.06250000e-03,2.85312500e-03,-1.74687500e-03,7.87500000e-03
-6.89197281e-04,4.21875000e-03,4.36250000e-03,-1.81875000e-03,7.25000000e-03
-6.88797281e-04,4.40625000e-03,3.49687500e-03,-1.84687500e-03,7.93750000e-03
-6.88397281e-04,3.87500000e-03,2.59062500e-03,-1.70625000e-03,7.56250000e-03
-6.87997281e-04,4.09375000e-03,3.39375000e-03,-2.14375000e-03,7.96875000e-03
-6.87597281e-04,3.96875000e-03,3.22500000e-03,-1.59062500e-03,7.87500000e-03
-6.87197281e-04,4.62500000e-03,3.89375000e-03,-1.66875000e-03,8.15625000e-03
-6.86797281e-04,3.25000000e-03,3.95312500e-03,-2.14375000e-03,7.68750000e-03
-6.86397281e-04,3.84375000e-03,3.83125000e-03,-1.59687500e-03,8.06250000e-03
-6.85997281e-04,4.37500000e-03,3.73125000e-03,-1.73750000e-03,8.31250000e-03
-6.85597281e-04,3.68750000e-03,3.30000000e-03,-1.89687500e-03,7.28125000e-03
-6.85197281e-04,4.06250000e-03,5.15937500e-03,-1.59687500e-03,7.96875000e-03
-6.84797281e-04,3.87500000e-03,3.94687500e-03,-1.33750000e-03,7.62500000e-03
-6.84397281e-04,4.37500000e-03,4.61562500e-03,-2.07500000e-03,7.37500000e-03
-6.83997281e-04,4.18750000e-03,3.46562500e-03,-1.78750000e-03,7.50000000e-03
-6.83597281e-04,4.50000000e-03,3.99687500e-03,-1.75625000e-03,7.12500000e-03
-6.83197281e-04,3.71875000e-03,4.88750000e-03,-1.38125000e-03,6.68750000e-03
-6.82797281e-04,3.68750000e-03,4.16875000e-03,-1.50625000e-03,6.84375000e-03
-6.82397281e-04,4.59375000e-03,3.61562500e-03,-1.48750000e-03,7.71875000e-03
-6.81997281e-04,4.68750000e-03,3.77187500e-03,-1.90937500e-03,6.56250000e-03
-6.81597281e-04,4.43750000e-03,3.92812500e-03,-1.87187500e-03,8.25000000e-03
-6.81197281e-04,4.31250000e-03,3.81562500e-03,-1.83750000e-03,7.75000000e-03
-6.80797281e-04,5.25000000e-03,3.38750000e-03,-2.31562500e-03,6.03125000e-03
-6.80397281e-04,4.75000000e-03,3.47187500e-03,-2.19375000e-03,6.59375000e-03
-6.79997281e-04,2.68750000e-03,3.53125000e-03,-1.89062500e-03,6.81250000e-03
-6.79597281e-04,2.25000000e-03,3.21562500e-03,-2.00312500e-03,7.25000000e-03
-6.79197281e-04,2.78125000e-03,5.01250000e-03,-1.90937500e-03,6.18750000e-03
-6.78797281e-04,3.50000000e-03,3.47187500e-03,-1.75937500e-03,6.09375000e-03
-6.78397281e-04,3.09375000e-03,3.57812500e-03,-1.91875000e-03,6.65625000e-03
-6.77997281e-04,3.12500000e-03,3.61562500e-03,-1.89687500e-03,7.18750000e-03
-6.77597281e-04,3.25000000e-03,3.55312500e-03,-2.06250000e-03,7.03125000e-03
-6.77197281e-04,3.43750000e-03,3.51562500e-03,-2.46250000e-03,6.18750000e-03
-6.76797281e-04,3.40625000e-03,2.70312500e-03,-2.10000000e-03,7.09375000e-03
-6.76397281e-04,3.15625000e-03,2.20937500e-03,-2.22500000e-03,7.12500000e-03
-6.75997281e-04,3.46875000e-03,3.27500000e-03,-2.01875000e-03,6.62500000e-03
-6.75597281e-04,3.25000000e-03,3.23125000e-03,-2.10000000e-03,6.78125000e-03
-6.75197281e-04,2.87500000e-03,3.42187500e-03,-1.89062500e-03,8.09375000e-03
-6.74797281e-04,3.28125000e-03,2.64375000e-03,-2.11875000e-03,6.96875000e-03
-6.74397281e-04,3.84375000e-03,2.31250000e-03,-1.89687500e-03,7.71875000e-03
-6.73997281e-04,3.21875000e-03,2.90000000e-03,-1.74687500e-03,7.62500000e-03
-6.73597281e-04,3.18750000e-03,3.45625000e-03,-1.92187500e-03,6.56250000e-03
-6.73197281e-04,2.84375000e-03,2.98750000e-03,-2.08437500e-03,6.71875000e-03
-6.72797281e-04,3.12500000e-03,3.18750000e-03,-1.74375000e-03,7.65625000e-03
-6.72397281e-04,3.00000000e-03,2.44687500e-03,-1.85000000e-03,6.53125000e-03
-6.71997281e-04,2.81250000e-03,3.08437500e-03,-1.67500000e-03,6.50000000e-03
-6.71597281e-04,2.34375000e-03,3.16562500e-03,-1.59687500e-03,7.00000000e-03
-6.71197281e-04,2.84375000e-03,3.00937500e-03,-1.45625000e-03,7.62500000e-03
-6.70797281e-04,2.81250000e-03,2.25937500e-03,-1.59375000e-03,6.81250000e-03
-6.70397281e-04,3.34375000e-03,2.80625000e-03,-2.13750000e-03,9.12500000e-03
-6.69997281e-04,3.53125000e-03,3.58750000e-03,-2.16250000e-03,8.31250000e-03
-6.69597281e-04,2.78125000e-03,3.87187500e-03,-2.05625000e-03,7.53125000e-03
-6.69197281e-04,3.50000000e-03,2.46250000e-03,-1.70937500e-03,7.84375000e-03
-6.68797281e-04,4.00000000e-03,2.68750000e-03,-1.87500000e-03,7.03125000e-03
-6.68397281e-04,3.37500000e-03,1.77812500e-03,-1.61250000e-03,7.90625000e-03
-6.67997281e-04,3.78125000e-03,2.75312500e-03,-1.39687500e-03,7.68750000e-03
-6.67597281e-04,3.12500000e-03,2.58750000e-03,-1.72500000e-03,7.21875000e-03
-6.67197281e-04,4.37500000e-03,3.06250000e-03,-1.95312500e-03,7.84375000e-03
-6.66797281e-04,4.18750000e-03,2.02812500e-03,-1.28125000e-03,8.06250000e-03
-6.66397281e-04,4.06250000e-03,2.70625000e-03,-1.87812500e-03,7.84375000e-03
-6.65997281e-04,3.93750000e-03,2.90000000e-03,-1.98125000e-03,7.46875000e-03
-6.65597281e-04,3.87500000e-03,2.65312500e-03,-1.57500000e-03,7.31250000e-03
-6.65197281e-04,3.87500000e-03,2.39062500e-03,-1.81250000e-03,7.68750000e-03
-6.64797281e-04,3.21875000e-03,2.83125000e-03,-2.49062500e-03,7.68750000e-03
-6.64397281e-04,3.62500000e-03,2.43750000e-03,-2.05625000e-03,7.84375000e-03
-6.63997281e-04,3.53125000e-03,2.17187500e-03,-1.78437500e-03,7.46875000e-03
-6.63597281e-04,3.59375000e-03,3.08437500e-03,-2.02812500e-03,6.93750000e-03
-6.63197281e-04,3.25000000e-03,2.70625000e-03,-2.07500000e-03,7.37500000e-03
-6.62797281e-04,3.90625000e-03,3.21250000e-03,-2.16250000e-03,7.12500000e-03
-6.62397281e-04,3.78125000e-03,5.30625000e-03,-2.45937500e-03,7.65625000e-03
-6.61997281e-04,3.25000000e-03,3.21562500e-03,-1.84375000e-03,7.31250000e-03
-6.61597281e-04,4.21875000e-03,4.27812500e-03,-1.83437500e-03,7.46875000e-03
-6.61197281e-04,4.21875000e-03,3.30625000e-03,-1.96562500e-03,7.90625000e-03
-6.60797281e-04,2.93750000e-03,3.57500000e-03,-2.49062500e-03,6.59375000e-03
-6.60397281e-04,3.65625000e-03,2.73437500e-03,-1.51562500e-03,7.37500000e-03
-6.59997281e-04,3.59375000e-03,3.17500000e-03,-2.24062500e-03,7.25000000e-03
-6.59597281e-04,3.28125000e-03,3.14687500e-03,-1.88750000e-03,6.40625000e-03
-6.59197281e-04,3.65625000e-03,3.46562500e-03,-1.83750000e-03,5.93750000e-03
-6.58797281e-04,2.81250000e-03,2.28437500e-03,-2.00000000e-03,6.12500000e-03
-6.58397281e-04,2.59375000e-03,2.43750000e-03,-1.94062500e-03,6.84375000e-03
-6.57997281e-04,3.03125000e-03,3.00000000e-03,-1.47812500e-03,7.50000000e-03
-6.57597281e-04,3.18750000e-03,3.40937500e-03,-1.84375000e-03,7.03125000e-03
-6.57197281e-04,2.81250000e-03,3.27500000e-03,-1.68750000e-03,6.25000000e-03
-6.56797281e-04,3.31250000e-03,3.53750000e-03,-1.68437500e-03,6.56250000e-03
-6.56397281e-04,3.31250000e-03,3.07187500e-03,-1.59687500e-03,7.31250000e-03
-6.55997281e-04,3.50000000e-03,2.83125000e-03,-1.88750000e-03,7.25000000e-03
-6.55597281e-04,3.65625000e-03,3.44687500e-03,-1.68125000e-03,7.56250000e-03
-6.55197281e-04,2.75000000e-03,4.03750000e-03,-1.46250000e-03,6.15625000e-03
-6.54797281e-04,4.03125000e-03,3.07500000e-03,-1.54375000e-03,5.78125000e-03
-6.54397281e-04,3.59375000e-03,3.06250000e-03,-1.61875000e-03,6.68750000e-03
-6.53997281e-04,3.21875000e-03,3.26875000e-03,-1.67500000e-03,6.81250000e-03
-6.53597281e-04,3.15625000e-03,4.10312500e-03,-1.46875000e-03,6.75000000e-03
-6.53197281e-04,3.93750000e-03,3.73125000e-03,-1.84375000e-03,6.56250000e-03
-6.52797281e-04,3.56250000e-03,3.45000000e-03,-2.24687500e-03,6.15625000e-03
-6.52397281e-04,3.37500000e-03,2.74687500e-03,-2.12187500e-03,5.59375000e-03
-6.51997281e-04,3.12500000e-03,2.17812500e-03,-1.58750000e-03,6.00000000e-03
-6.51597281e-04,3.34375000e-03,3.27812500e-03,-2.31875000e-03,6.59375000e-03
-6.51197281e-04,2.93750000e-03,3.32812500e-03,-1.80937500e-03,5.68750000e-03
-6.50797281e-04,3.50000000e-03,2.47500000e-03,-1.59375000e-03,5.50000000e-03
-6.50397281e-04,2.34375000e-03,2.80937500e-03,-1.98125000e-03,5.71875000e-03
-6.49997281e-04,2.40625000e-03,3.66250000e-03,-1.83750000e-03,5.93750000e-03
-6.49597281e-04,3.50000000e-03,4.06250000e-03,-1.69687500e-03,6.15625000e-03
-6.49197281e-04,3.62500000e-03,4.07500000e-03,-1.79375000e-03,8.37500000e-03
-6.48797281e-04,3.65625000e-03,3.16875000e-03,-2.04062500e-03,7.62500000e-03
-6.48397281e-04,4.12500000e-03,2.71250000e-03,-1.38437500e-03,7.34375000e-03
-6.47997281e-04,4.31250000e-03,2.74062500e-03,-1.65625000e-03,6.65625000e-03
-6.47597281e-04,3.96875000e-03,4.18125000e-03,-2.20312500e-03,6.81250000e-03
-6.47197281e-04,4.15625000e-03,4.09062500e-03,-1.94062500e-03,6.84375000e-03
-6.46797281e-04,3.65625000e-03,3.32187500e-03,-2.16562500e-03,7.62500000e-03
-6.46397281e-04,3.31250000e-03,3.52187500e-03,-1.89687500e-03,7.53125000e-03
-6.45997281e-04,4.31250000e-03,2.94062500e-03,-1.12812500e-03,6.06250000e-03
-6.45597281e-04,3.31250000e-03,3.94687500e-03,-1.75937500e-03,6.15625000e-03
-6.45197281e-04,3.90625000e-03,3.45625000e-03,-1.57187500e-03,6.40625000e-03
-6.44797281e-04,3.25000000e-03,4.22187500e-03,-1.71875000e-03,7.25000000e-03
-6.44397281e-04,3.65625000e-03,1.56875000e-03,-1.85937500e-03,7.40625000e-03
-6.43997281e-04,3.81250000e-03,3.23437500e-03,-1.92500000e-03,6.68750000e-03
-6.43597281e-04,3.71875000e-03,3.88750000e-03,-1.84375000e-03,6.81250000e-03
-6.43197281e-04,3.37500000e-03,2.60000000e-03,-1.60000000e-03,7.46875000e-03
-6.42797281e-04,4.12500000e-03,3.27500000e-03,-1.76875000e-03,7.34375000e-03
-6.42397281e-04,3.90625000e-03,2.14687500e-03,-1.71562500e-03,7.09375000e-03
-6.41997281e-04,4.34375000e-03,2.91875000e-03,-2.03437500e-03,6.96875000e-03
-6.41597281e-04,3.46875000e-03,4.11250000e-03,-2.04375000e-03,5.93750000e-03
-6.41197281e-04,4.46875000e-03,1.57187500e-03,-2.13750000e-03,7.53125000e-03
-6.40797281e-04,3.50000000e-03,3.31250000e-03,-1.81562500e-03,7.28125000e-03
-6.40397281e-04,3.93750000e-03,3.72812500e-03,-1.78750000e-03,7.40625000e-03
-6.39997281e-04,3.84375000e-03,2.96562500e-03,-1.43750000e-03,6.75000000e-03
-6.39597281e-04,4.06250000e-03,3.63125000e-03,-1.83437500e-03,7.37500000e-03
-6.39197281e-04,5.40625000e-03,2.59062500e-03,-1.62812500e-03,6.78125000e-03
-6.38797281e-04,4.43750000e-03,2.41562500e-03,-1.54687500e-03,5.03125000e-03
-6.38397281e-04,4.09375000e-03,2.37812500e-03,-1.48437500e-03,5.28125000e-03
-6.37997281e-04,2.62500000e-03,2.80000000e-03,-1.46250000e-03,6.21875000e-03
-6.37597281e-04,2.93750000e-03,2.52812500e-03,-1.35625000e-03,5.09375000e-03
-6.37197281e-04,3.28125000e-03,3.21562500e-03,-1.66562500e-03,5.40625000e-03
-6.36797281e-04,4.81250000e-03,2.38437500e-03,-1.69062500e-03,5.87500000e-03
-6.36397281e-04,3.65625000e-03,2.81250000e-03,-1.57187500e-03,6.12500000e-03
-6.35997281e-04,3.71875000e-03,2.83750000e-03,-1.34687500e-03,5.37500000e-03
-6.35597281e-04,3.65625000e-03,2.41875000e-03,-1.64687500e-03,6.53125000e-03
-6.35197281e-04,3.43750000e-03,3.09687500e-03,-1.46562500e-03,5.71875000e-03
-6.34797281e-04,4.53125000e-03,2.65625000e-03,-1.44375000e-03,6.00000000e-03
-6.34397281e-04,3.75000000e-03,3.29062500e-03,-1.56562500e-03,5.46875000e-03
-6.33997281e-04,4.00000000e-03,3.58750000e-03,-1.79062500e-03,5.62500000e-03
-6.33597281e-04,4.09375000e-03,2.90312500e-03,-1.30625000e-03,6.12500000e-03
-6.33197281e-04,3.93750000e-03,3.94375000e-03,-1.55000000e-03,6.50000000e-03
-6.32797281e-04,4.25000000e-03,3.82500000e-03,-1.71250000e-03,5.78125000e-03
-6.32397281e-04,4.28125000e-03,3.58437500e-03,-1.82187500e-03,6.09375000e-03
-6.31997281e-04,3.56250000e-03,5.10312500e-03,-1.85625000e-03,5.93750000e-03
-6.31597281e-04,4.53125000e-03,4.61875000e-03,-1.60937500e-03,5.75000000e-03
-6.31197281e-04,3.68750000e-03,4.15000000e-03,-1.64062500e-03,5.84375000e-03
-6.30797281e-04,4.40625000e-03,3.92812500e-03,-1.88125000e-03,7.00000000e-03
-6.30397281e-04,4.40625000e-03,3.98437500e-03,-1.66562500e-03,6.28125000e-03
-6.29997281e-04,3.68750000e-03,4.09062500e-03,-1.77187500e-03,6.62500000e-03
-6.29597281e-04,3.53125000e-03,3.86562500e-03,-2.27187500e-03,6.81250000e-03
-6.29197281e-04,3.12500000e-03,3.47187500e-03,-1.99062500e-03,6.87500000e-03
-6.28797281e-04,2.71875000e-03,3.73125000e-03,-2.05625000e-03,6.71875000e-03
-6.28397281e-04,3.37500000e-03,3.94062500e-03,-2.42500000e-03,7.78125000e-03
-6.27997281e-04,3.09375000e-03,3.10000000e-03,-2.05625000e-03,8.00000000e-03
-6.27597281e-04,3.25000000e-03,4.69375000e-03,-2.13125000e-03,7.81250000e-03
-6.27197281e-04,4.90625000e-03,3.17187500e-03,-2.36562500e-03,7.71875000e-03
-6.26797281e-04,4.81250000e-03,3.62812500e-03,-2.38437500e-03,7.28125000e-03
-6.26397281e-04,4.00000000e-03,6.70625000e-03,-2.24687500e-03,7.50000000e-03
-6.25997281e-04,4.56250000e-03,4.46562500e-03,-1.88437500e-03,7.68750000e-03
-6.25597281e-04,4.09375000e-03,4.50312500e-03,-2.09062500e-03,7.46875000e-03
-6.25197281e-04,4.40625000e-03,4.21562500e-03,-1.94375000e-03,7.15625000e-03
-6.24797281e-04,4.28125000e-03,4.25625000e-03,-1.71250000e-03,7.03125000e-03
-6.24397281e-04,4.84375000e-03,3.91562500e-03,-1.99375000e-03,7.46875000e-03
-6.23997281e-04,4.31250000e-03,4.26562500e-03,-1.77812500e-03,8.12500000e-03
-6.23597281e-04,3.75000000e-03,2.71562500e-03,-1.83750000e-03,7.65625000e-03
-6.23197281e-04,3.37500000e-03,2.68750000e-03,-2.35937500e-03,8.00000000e-03
-6.22797281e-04,3.56250000e-03,4.25625000e-03,-1.98750000e-03,7.75000000e-03
-6.22397281e-04,3.43750000e-03,3.99687500e-03,-2.03125000e-03,7.18750000e-03
-6.21997281e-04,3.65625000e-03,4.45000000e-03,-1.91562500e-03,7.21875000e-03
-6.21597281e-04,4.12500000e-03,4.51562500e-03,-2.14687500e-03,7.93750000e-03
-6.21197281e-04,4.65625000e-03,3.28125000e-03,-2.53750000e-03,7.06250000e-03
-6.20797281e-04,3.53125000e-03,3.25625000e-03,-2.37812500e-03,8.31250000e-03
-6.20397281e-04,4.37500000e-03,3.02500000e-03,-2.19062500e-03,7.75000000e-03
-6.19997281e-04,4.71875000e-03,3.26562500e-03,-2.06250000e-03,7.25000000e-03
-6.19597281e-04,5.00000000e-03,3.74687500e-03,-2.28437500e-03,8.81250000e-03
-6.19197281e-04,3.62500000e-03,4.14375000e-03,-2.42812500e-03,7.65625000e-03
-6.18797281e-04,4.59375000e-03,4.07812500e-03,-2.23437500e-03,8.21875000e-03
-6.18397281e-04,4.53125000e-03,3.81562500e-03,-2.11875000e-03,7.53125000e-03
-6.17997281e-04,4.68750000e-03,3.75625000e-03,-2.17187500e-03,6.78125000e-03
-6.17597281e-04,4.15625000e-03,3.62187500e-03,-1.99687500e-03,5.96875000e-03
-6.17197281e-04,4.40625000e-03,2.82500000e-03,-1.86250000e-03,7.18750000e-03
-6.16797281e-04,2.31250000e-03,3.25000000e-03,-1.85000000e-03,7.34375000e-03
-6.16397281e-04,3.21875000e-03,3.02187500e-03,-1.90312500e-03,6.65625000e-03
-6.15997281e-04,2.93750000e-03,3.64687500e-03,-1.99062500e-03,6.78125000e-03
-6.15597281e-04,3.25000000e-03,3.53437500e-03,-1.79687500e-03,6.84375000e-03
-6.15197281e-04,4.21875000e-03,4.31562500e-03,-2.32812500e-03,6.90625000e-03
-6.14797281e-04,3.28125000e-03,3.06250000e-03,-1.32500000e-03,6.93750000e-03
-6.14397281e-04,3.53125000e-03,3.25000000e-03,-1.45625000e-03,6.46875000e-03
-6.13997281e-04,3.75000000e-03,2.32187500e-03,-1.72500000e-03,7.09375000e-03
-6.13597281e-04,3.68750000e-03,3.56562500e-03,-1.99375000e-03,7.34375000e-03
-6.13197281e-04,3.75000000e-03,3.12812500e-03,-1.68750000e-03,6.87500000e-03
-6.12797281e-04,3.87500000e-03,3.25312500e-03,-1.97500000e-03,6.75000000e-03
-6.12397281e-04,3.40625000e-03,3.50312500e-03,-1.60937500e-03,6.68750000e-03
-6.11997281e-04,3.53125000e-03,3.02500000e-03,-1.54687500e-03,7.28125000e-03
-6.11597281e-04,3.56250000e-03,4.24375000e-03,-1.98437500e-03,6.96875000e-03
-6.11197281e-04,3.53125000e-03,4.36562500e-03,-2.43125000e-03,6.93750000e-03
-6.10797281e-04,3.46875000e-03,3.95312500e-03,-1.61875000e-03,7.53125000e-03
-6.10397281e-04,3.65625000e-03,3.45000000e-03,-1.77500000e-03,6.56250000e-03
-6.09997281e-04,4.03125000e-03,2.87500000e-03,-1.36562500e-03,7.50000000e-03
-6.09597281e-04,3.46875000e-03,3.34687500e-03,-1.51875000e-03,7.06250000e-03
-6.09197281e-04,3.90625000e-03,4.03437500e-03,-1.37500000e-03,6.68750000e-03
-6.08797281e-04,4.06250000e-03,3.60312500e-03,-1.48750000e-03,7.28125000e-03
-6.08397281e-04,4.03125000e-03,3.05312500e-03,-1.33437500e-03,7.40625000e-03
-6.07997281e-04,4.09375000e-03,2.20000000e-03,-1.69375000e-03,6.25000000e-03
-6.07597281e-04,3.37500000e-03,3.02187500e-03,-1.70937500e-03,7.06250000e-03
-6.07197281e-04,3.56250000e-03,3.44062500e-03,-1.73437500e-03,9.15625000e-03
-6.06797281e-04,3.75000000e-03,3.69375000e-03,-1.77812500e-03,8.43750000e-03
-6.06397281e-04,4.90625000e-03,4.31562500e-03,-1.91250000e-03,7.18750000e-03
-6.05997281e-04,4.87500000e-03,2.65000000e-03,-1.76875000e-03,8.31250000e-03
-6.05597281e-04,4.40625000e-03,3.44062500e-03,-1.90000000e-03,8.00000000e-03
-6.05197281e-04,4.21875000e-03,2.81250000e-03,-2.06250000e-03,7.37500000e-03
