Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19060480e-04,2.50781250e-01,1.29593750e-02,-3.57812500e-03,4.81250000e-03,1.14062500e-01,4.62539062e-01,,-7.19060480e-04,9.12599205e-07,,-7.19060480e-04,-2.58347721e+01
-7.18060480e-04,2.35156250e-01,1.25125000e-02,-3.21875000e-03,4.63281250e-03,1.09375000e-01,4.61484375e-01,,-7.18060480e-04,1.80946392e-06,,-7.18060480e-04,-2.42059364e+01
-7.17060480e-04,2.35937500e-01,1.23296875e-02,-2.62500000e-03,4.70312500e-03,1.07031250e-01,4.62070312e-01,,-7.17060480e-04,2.68415738e-06,,-7.17060480e-04,-2.42709923e+01
-7.16060480e-04,2.48437500e-01,1.29593750e-02,-2.56250000e-03,4.76562500e-03,1.05468750e-01,4.61132812e-01,,-7.16060480e-04,3.57458521e-06,,-7.16060480e-04,-2.55459061e+01
-7.15060480e-04,2.54687500e-01,1.33046875e-02,-3.29687500e-03,4.78125000e-03,1.09375000e-01,4.59960937e-01,,-7.15060480e-04,4.49934305e-06,,-7.15060480e-04,-2.61747074e+01
-7.14060480e-04,2.61718750e-01,1.32234375e-02,-3.90625000e-03,4.89062500e-03,1.16406250e-01,4.60664062e-01,,-7.14060480e-04,5.43339820e-06,,-7.14060480e-04,-2.68804893e+01
-7.13060480e-04,2.53125000e-01,1.31015625e-02,-3.46875000e-03,4.83593750e-03,1.12500000e-01,4.62539062e-01,,-7.13060480e-04,6.36030154e-06,,-7.13060480e-04,-2.59749947e+01
-7.12060480e-04,2.44531250e-01,1.27359375e-02,-2.70312500e-03,4.75781250e-03,1.12500000e-01,4.63476562e-01,,-7.12060480e-04,7.27003953e-06,,-7.12060480e-04,-2.50726852e+01
-7.11060480e-04,2.42968750e-01,1.27765625e-02,-2.81250000e-03,4.81250000e-03,1.14062500e-01,4.64062500e-01,,-7.11060480e-04,8.16833472e-06,,-7.11060480e-04,-2.48969841e+01
-7.10060480e-04,2.48437500e-01,1.28171875e-02,-3.53125000e-03,4.78125000e-03,1.17968750e-01,4.64765625e-01,,-7.10060480e-04,9.06949117e-06,,-7.10060480e-04,-2.54439640e+01
-7.09060480e-04,2.50781250e-01,1.29796875e-02,-3.82812500e-03,4.85156250e-03,1.20312500e-01,4.66289062e-01,,-7.09060480e-04,9.97779898e-06,,-7.09060480e-04,-2.56660843e+01
-7.08060480e-04,2.64062500e-01,1.34671875e-02,-3.42187500e-03,4.99218750e-03,1.16406250e-01,4.69453125e-01,,-7.08060480e-04,1.09089942e-05,,-7.08060480e-04,-2.70160732e+01
-7.07060480e-04,2.67187500e-01,1.35890625e-02,-3.01562500e-03,5.07812500e-03,1.17968750e-01,4.69101562e-01,,-7.07060480e-04,1.18616445e-05,,-7.07060480e-04,-2.73211784e+01
-7.06060480e-04,2.65625000e-01,1.36093750e-02,-3.01562500e-03,4.98437500e-03,1.16406250e-01,4.67695312e-01,,-7.06060480e-04,1.28193014e-05,,-7.06060480e-04,-2.71441116e+01
-7.05060480e-04,2.61718750e-01,1.34671875e-02,-3.26562500e-03,4.92968750e-03,1.12500000e-01,4.67578125e-01,,-7.05060480e-04,1.37726674e-05,,-7.05060480e-04,-2.67247601e+01
-7.04060480e-04,2.53125000e-01,1.30203125e-02,-3.56250000e-03,4.83593750e-03,1.12500000e-01,4.67695312e-01,,-7.04060480e-04,1.47052924e-05,,-7.04060480e-04,-2.58207150e+01
-7.03060480e-04,2.48437500e-01,1.29796875e-02,-3.45312500e-03,4.82031250e-03,1.14062500e-01,4.68515625e-01,,-7.03060480e-04,1.56207534e-05,,-7.03060480e-04,-2.53188744e+01
-7.02060480e-04,2.44531250e-01,1.27359375e-02,-2.92187500e-03,4.87500000e-03,1.14843750e-01,4.68750000e-01,,-7.02060480e-04,1.65261990e-05,,-7.02060480e-04,-2.48992748e+01
-7.01060480e-04,2.42968750e-01,1.26343750e-02,-3.01562500e-03,4.91406250e-03,1.18750000e-01,4.69335937e-01,,-7.01060480e-04,1.74194884e-05,,-7.01060480e-04,-2.47224579e+01
-7.00060480e-04,2.50781250e-01,1.25734375e-02,-3.56250000e-03,4.92968750e-03,1.20312500e-01,4.70156250e-01,,-7.00060480e-04,1.83070570e-05,,-7.00060480e-04,-2.55104370e+01
-6.99060480e-04,2.53125000e-01,1.27359375e-02,-3.85937500e-03,4.91406250e-03,1.18750000e-01,4.70742187e-01,,-6.99060480e-04,1.91981999e-05,,-6.99060480e-04,-2.57323952e+01
-6.98060480e-04,2.45312500e-01,1.29593750e-02,-3.60937500e-03,4.91406250e-03,1.16406250e-01,4.69687500e-01,,-6.98060480e-04,2.01029325e-05,,-6.98060480e-04,-2.49071884e+01
-6.97060480e-04,2.39062500e-01,1.28578125e-02,-2.96875000e-03,4.79687500e-03,1.17968750e-01,4.67929687e-01,,-6.97060480e-04,2.10119561e-05,,-6.97060480e-04,-2.42454262e+01
-6.96060480e-04,2.41406250e-01,1.30203125e-02,-2.82812500e-03,4.78125000e-03,1.21875000e-01,4.68515625e-01,,-6.96060480e-04,2.19231242e-05,,-6.96060480e-04,-2.44716873e+01
-6.95060480e-04,2.54687500e-01,1.29187500e-02,-3.23437500e-03,4.89843750e-03,1.17968750e-01,4.69335937e-01,,-6.95060480e-04,2.28364388e-05,,-6.95060480e-04,-2.58248234e+01
-6.94060480e-04,2.58593750e-01,1.28781250e-02,-3.75000000e-03,4.85937500e-03,1.10937500e-01,4.69687500e-01,,-6.94060480e-04,2.37447475e-05,,-6.94060480e-04,-2.62090225e+01
-6.93060480e-04,2.61718750e-01,1.29187500e-02,-3.71875000e-03,4.83593750e-03,1.05468750e-01,4.69921875e-01,,-6.93060480e-04,2.46530544e-05,,-6.93060480e-04,-2.65113945e+01
-6.92060480e-04,2.60156250e-01,1.28578125e-02,-2.92187500e-03,4.78125000e-03,1.07031250e-01,4.70390625e-01,,-6.92060480e-04,2.55606465e-05,,-6.92060480e-04,-2.63327160e+01
-6.91060480e-04,2.48437500e-01,1.25734375e-02,-2.25000000e-03,4.67187500e-03,1.08593750e-01,4.70976562e-01,,-6.91060480e-04,2.64560804e-05,,-6.91060480e-04,-2.51108913e+01
-6.90060480e-04,2.46875000e-01,1.25734375e-02,-2.60937500e-03,4.68750000e-03,1.09375000e-01,4.71914062e-01,,-6.90060480e-04,2.73415026e-05,,-6.90060480e-04,-2.49369316e+01
-6.89060480e-04,2.54687500e-01,1.27765625e-02,-3.34375000e-03,4.75781250e-03,1.09375000e-01,4.71914062e-01,,-6.89060480e-04,2.82340770e-05,,-6.89060480e-04,-2.57265663e+01
-6.88060480e-04,2.54687500e-01,1.22890625e-02,-3.21875000e-03,4.75781250e-03,1.10156250e-01,4.70976562e-01,,-6.88060480e-04,2.91166361e-05,,-6.88060480e-04,-2.57091770e+01
-6.87060480e-04,2.67187500e-01,1.25125000e-02,-2.62500000e-03,4.82031250e-03,1.03125000e-01,4.71328125e-01,,-6.87060480e-04,2.99899002e-05,,-6.87060480e-04,-2.69823513e+01
-6.86060480e-04,2.69531250e-01,1.27765625e-02,-2.53125000e-03,4.87500000e-03,9.76562500e-02,4.70976562e-01,,-6.86060480e-04,3.08803283e-05,,-6.86060480e-04,-2.72103100e+01
-6.85060480e-04,2.65625000e-01,1.27765625e-02,-3.28125000e-03,4.86718750e-03,9.76562500e-02,4.70742187e-01,,-6.85060480e-04,3.17800550e-05,,-6.85060480e-04,-2.67922001e+01
-6.84060480e-04,2.54687500e-01,1.27359375e-02,-3.82812500e-03,4.76562500e-03,1.00000000e-01,4.70390625e-01,,-6.84060480e-04,3.26783484e-05,,-6.84060480e-04,-2.56457844e+01
-6.83060480e-04,2.46875000e-01,1.23703125e-02,-3.42187500e-03,4.68750000e-03,1.03125000e-01,4.69921875e-01,,-6.83060480e-04,3.35623408e-05,,-6.83060480e-04,-2.48211594e+01
-6.82060480e-04,2.44531250e-01,1.24312500e-02,-2.64062500e-03,4.68750000e-03,1.00000000e-01,4.69687500e-01,,-6.82060480e-04,3.44356049e-05,,-6.82060480e-04,-2.45634708e+01
-6.81060480e-04,2.49218750e-01,1.25734375e-02,-2.51562500e-03,4.67187500e-03,9.53125000e-02,4.68984375e-01,,-6.81060480e-04,3.53160212e-05,,-6.81060480e-04,-2.50330544e+01
-6.80060480e-04,2.46875000e-01,1.23296875e-02,-2.93750000e-03,4.63281250e-03,9.53125000e-02,4.67929687e-01,,-6.80060480e-04,3.61928578e-05,,-6.80060480e-04,-2.47769775e+01
-6.79060480e-04,2.45312500e-01,1.22890625e-02,-3.20312500e-03,4.62500000e-03,9.53125000e-02,4.69335937e-01,,-6.79060480e-04,3.70596863e-05,,-6.79060480e-04,-2.45996227e+01
-6.78060480e-04,2.42968750e-01,1.23296875e-02,-3.12500000e-03,4.59375000e-03,9.60937500e-02,4.69921875e-01,,-6.78060480e-04,3.79265148e-05,,-6.78060480e-04,-2.43412304e+01
-6.77060480e-04,2.35937500e-01,1.22281250e-02,-3.07812500e-03,4.49218750e-03,9.53125000e-02,4.69687500e-01,,-6.77060480e-04,3.87911932e-05,,-6.77060480e-04,-2.35999203e+01
-6.76060480e-04,2.25781250e-01,1.19031250e-02,-2.93750000e-03,4.42187500e-03,9.53125000e-02,4.69335937e-01,,-6.76060480e-04,3.96408577e-05,,-6.76060480e-04,-2.25369434e+01
-6.75060480e-04,2.26562500e-01,1.18015625e-02,-3.15625000e-03,4.50000000e-03,9.37500000e-02,4.69687500e-01,,-6.75060480e-04,4.04755010e-05,,-6.75060480e-04,-2.26013355e+01
-6.74060480e-04,2.35156250e-01,1.19031250e-02,-3.50000000e-03,4.57031250e-03,9.60937500e-02,4.69921875e-01,,-6.74060480e-04,4.13101443e-05,,-6.74060480e-04,-2.34696503e+01
-6.73060480e-04,2.39843750e-01,1.20250000e-02,-3.68750000e-03,4.55468750e-03,9.37500000e-02,4.69335937e-01,,-6.73060480e-04,4.21526529e-05,,-6.73060480e-04,-2.39338512e+01
-6.72060480e-04,2.45312500e-01,1.19843750e-02,-3.50000000e-03,4.51562500e-03,8.59375000e-02,4.68984375e-01,,-6.72060480e-04,4.29980246e-05,,-6.72060480e-04,-2.44785919e+01
-6.71060480e-04,2.50781250e-01,1.20859375e-02,-3.10937500e-03,4.53125000e-03,8.28125000e-02,4.68984375e-01,,-6.71060480e-04,4.38455427e-05,,-6.71060480e-04,-2.50248661e+01
-6.70060480e-04,2.48437500e-01,1.23296875e-02,-3.12500000e-03,4.60937500e-03,8.59375000e-02,4.68984375e-01,,-6.70060480e-04,4.47052153e-05,,-6.70060480e-04,-2.47667217e+01
-6.69060480e-04,2.46875000e-01,1.24718750e-02,-3.53125000e-03,4.66406250e-03,8.67187500e-02,4.68750000e-01,,-6.69060480e-04,4.55784793e-05,,-6.69060480e-04,-2.45879993e+01
-6.68060480e-04,2.42968750e-01,1.21468750e-02,-3.50000000e-03,4.57031250e-03,8.59375000e-02,4.68750000e-01,,-6.68060480e-04,4.64453042e-05,,-6.68060480e-04,-2.41666603e+01
-6.67060480e-04,2.42968750e-01,1.20453125e-02,-3.23437500e-03,4.50000000e-03,8.59375000e-02,4.69687500e-01,,-6.67060480e-04,4.72971151e-05,,-6.67060480e-04,-2.41488152e+01
-6.66060480e-04,2.67187500e-01,1.24312500e-02,-2.92187500e-03,4.67187500e-03,8.12500000e-02,4.71796875e-01,,-6.66060480e-04,4.81589341e-05,,-6.66060480e-04,-2.66292801e+01
-6.65060480e-04,2.71875000e-01,1.25734375e-02,-3.15625000e-03,4.74218750e-03,8.04687500e-02,4.71093750e-01,,-6.65060480e-04,4.90393504e-05,,-6.65060480e-04,-2.70964203e+01
-6.64060480e-04,2.58593750e-01,1.21468750e-02,-3.76562500e-03,4.66406250e-03,7.50000000e-02,4.69335937e-01,,-6.64060480e-04,4.99097514e-05,,-6.64060480e-04,-2.57088757e+01
-6.63060480e-04,2.57812500e-01,1.21265625e-02,-3.76562500e-03,4.71875000e-03,7.73437500e-02,4.69335937e-01,,-6.63060480e-04,5.07644181e-05,,-6.63060480e-04,-2.56083755e+01
-6.62060480e-04,2.61718750e-01,1.25328125e-02,-3.03125000e-03,4.79687500e-03,8.67187500e-02,4.70390625e-01,,-6.62060480e-04,5.16326727e-05,,-6.62060480e-04,-2.59930706e+01
-6.61060480e-04,2.61718750e-01,1.24718750e-02,-2.40625000e-03,4.74218750e-03,9.06250000e-02,4.72500000e-01,,-6.61060480e-04,5.25130890e-05,,-6.61060480e-04,-2.59786606e+01
-6.60060480e-04,2.65625000e-01,1.25125000e-02,-2.56250000e-03,4.63281250e-03,9.53125000e-02,4.74375000e-01,,-6.60060480e-04,5.33927887e-05,,-6.60060480e-04,-2.63682003e+01
-6.59060480e-04,2.71875000e-01,1.25328125e-02,-3.10937500e-03,4.62500000e-03,9.37500000e-02,4.74960937e-01,,-6.59060480e-04,5.42746347e-05,,-6.59060480e-04,-2.69975014e+01
-6.58060480e-04,2.77343750e-01,1.28781250e-02,-3.26562500e-03,4.67187500e-03,8.82812500e-02,4.75546875e-01,,-6.58060480e-04,5.51693556e-05,,-6.58060480e-04,-2.75443954e+01
-6.57060480e-04,2.77343750e-01,1.28781250e-02,-2.85937500e-03,4.67187500e-03,8.67187500e-02,4.75898437e-01,,-6.57060480e-04,5.60762310e-05,,-6.57060480e-04,-2.75281639e+01
-6.56060480e-04,2.56250000e-01,1.22890625e-02,-2.56250000e-03,4.51562500e-03,8.67187500e-02,4.74960937e-01,,-6.56060480e-04,5.69623699e-05,,-6.56060480e-04,-2.53391838e+01
-6.55060480e-04,2.46875000e-01,1.20250000e-02,-2.92187500e-03,4.53125000e-03,8.67187500e-02,4.73554687e-01,,-6.55060480e-04,5.78184663e-05,,-6.55060480e-04,-2.43581543e+01
-6.54060480e-04,2.58593750e-01,1.23703125e-02,-3.31250000e-03,4.63281250e-03,8.98437500e-02,4.74375000e-01,,-6.54060480e-04,5.86774258e-05,,-6.54060480e-04,-2.55497513e+01
-6.53060480e-04,2.58593750e-01,1.26750000e-02,-3.12500000e-03,4.64843750e-03,1.00000000e-01,4.75195312e-01,,-6.53060480e-04,5.95592719e-05,,-6.53060480e-04,-2.55326920e+01
-6.52060480e-04,2.52343750e-01,1.26343750e-02,-2.73437500e-03,4.53906250e-03,1.03125000e-01,4.76132812e-01,,-6.52060480e-04,6.04504166e-05,,-6.52060480e-04,-2.48728352e+01
-6.51060480e-04,2.52343750e-01,1.27765625e-02,-2.75000000e-03,4.50781250e-03,1.01562500e-01,4.77304687e-01,,-6.51060480e-04,6.13451339e-05,,-6.51060480e-04,-2.48583031e+01
-6.50060480e-04,2.54687500e-01,1.30203125e-02,-3.01562500e-03,4.57812500e-03,9.53125000e-02,4.78007812e-01,,-6.50060480e-04,6.22534426e-05,,-6.50060480e-04,-2.50846462e+01
-6.49060480e-04,2.54687500e-01,1.28781250e-02,-3.31250000e-03,4.57031250e-03,9.53125000e-02,4.77304687e-01,,-6.49060480e-04,6.31653238e-05,,-6.49060480e-04,-2.50678768e+01
-6.48060480e-04,2.52343750e-01,1.28578125e-02,-3.26562500e-03,4.51562500e-03,9.76562500e-02,4.76953125e-01,,-6.48060480e-04,6.40714934e-05,,-6.48060480e-04,-2.48088226e+01
-6.47060480e-04,2.56250000e-01,1.28171875e-02,-2.92187500e-03,4.51562500e-03,1.01562500e-01,4.76132812e-01,,-6.47060480e-04,6.49755093e-05,,-6.47060480e-04,-2.51951313e+01
-6.46060480e-04,2.53125000e-01,1.26343750e-02,-2.92187500e-03,4.50000000e-03,1.04687500e-01,4.75898437e-01,,-6.46060480e-04,6.58716599e-05,,-6.46060480e-04,-2.48574810e+01
-6.45060480e-04,2.69531250e-01,1.29187500e-02,-3.23437500e-03,4.63281250e-03,1.09375000e-01,4.77187500e-01,,-6.45060480e-04,6.67713830e-05,,-6.45060480e-04,-2.65325317e+01
-6.44060480e-04,2.84375000e-01,1.32640625e-02,-3.57812500e-03,4.82031250e-03,1.08593750e-01,4.77539062e-01,,-6.44060480e-04,6.76932759e-05,,-6.44060480e-04,-2.80447617e+01
-6.43060480e-04,2.71093750e-01,1.29593750e-02,-3.67187500e-03,4.75781250e-03,1.08593750e-01,4.77304687e-01,,-6.43060480e-04,6.86166095e-05,,-6.43060480e-04,-2.66563492e+01
-6.42060480e-04,2.64062500e-01,1.26343750e-02,-3.56250000e-03,4.68750000e-03,1.04687500e-01,4.78125000e-01,,-6.42060480e-04,6.95177660e-05,,-6.42060480e-04,-2.59123058e+01
-6.41060480e-04,2.62500000e-01,1.25328125e-02,-3.31250000e-03,4.67187500e-03,9.21875000e-02,4.78593750e-01,,-6.41060480e-04,7.04038976e-05,,-6.41060480e-04,-2.57330055e+01
-6.40060480e-04,2.65625000e-01,1.24312500e-02,-3.23437500e-03,4.67187500e-03,8.98437500e-02,4.77773437e-01,,-6.40060480e-04,7.12828842e-05,,-6.40060480e-04,-2.60378208e+01
-6.39060480e-04,2.69531250e-01,1.24312500e-02,-3.34375000e-03,4.70312500e-03,9.06250000e-02,4.76953125e-01,,-6.39060480e-04,7.21582910e-05,,-6.39060480e-04,-2.64230938e+01
-6.38060480e-04,2.67187500e-01,1.26343750e-02,-3.71875000e-03,4.66406250e-03,9.76562500e-02,4.76953125e-01,,-6.38060480e-04,7.30408501e-05,,-6.38060480e-04,-2.61627560e+01
-6.37060480e-04,2.58593750e-01,1.25734375e-02,-3.39062500e-03,4.66406250e-03,1.03125000e-01,4.78359375e-01,,-6.37060480e-04,7.39284151e-05,,-6.37060480e-04,-2.52579613e+01
-6.36060480e-04,2.61718750e-01,1.27359375e-02,-2.82812500e-03,4.68750000e-03,1.01562500e-01,4.77304687e-01,,-6.36060480e-04,7.48195598e-05,,-6.36060480e-04,-2.55636463e+01
-6.35060480e-04,2.56250000e-01,1.29187500e-02,-2.62500000e-03,4.67187500e-03,1.04687500e-01,4.76132812e-01,,-6.35060480e-04,7.57228700e-05,,-6.35060480e-04,-2.49854088e+01
-6.34060480e-04,2.48437500e-01,1.26750000e-02,-2.92187500e-03,4.62500000e-03,1.09375000e-01,4.74960937e-01,,-6.34060480e-04,7.66240264e-05,,-6.34060480e-04,-2.41652966e+01
-6.33060480e-04,2.53125000e-01,1.29187500e-02,-3.20312500e-03,4.75781250e-03,1.09375000e-01,4.75546875e-01,,-6.33060480e-04,7.75251901e-05,,-6.33060480e-04,-2.46323128e+01
-6.32060480e-04,2.52343750e-01,1.29187500e-02,-3.07812500e-03,4.83593750e-03,1.09375000e-01,4.76367187e-01,,-6.32060480e-04,7.84349322e-05,,-6.32060480e-04,-2.45351257e+01
-6.31060480e-04,2.52343750e-01,1.27156250e-02,-2.73437500e-03,4.76562500e-03,1.09375000e-01,4.76601562e-01,,-6.31060480e-04,7.93375148e-05,,-6.31060480e-04,-2.45197239e+01
-6.30060480e-04,2.62500000e-01,1.28578125e-02,-2.70312500e-03,4.80468750e-03,1.09375000e-01,4.77187500e-01,,-6.30060480e-04,8.02379509e-05,,-6.30060480e-04,-2.55523491e+01
-6.29060480e-04,2.67968750e-01,1.29187500e-02,-3.07812500e-03,4.83593750e-03,1.10937500e-01,4.76601562e-01,,-6.29060480e-04,8.11455538e-05,,-6.29060480e-04,-2.61008186e+01
-6.28060480e-04,2.62500000e-01,1.28781250e-02,-3.29687500e-03,4.79687500e-03,1.16406250e-01,4.76132812e-01,,-6.28060480e-04,8.20538626e-05,,-6.28060480e-04,-2.55201359e+01
-6.27060480e-04,2.50781250e-01,1.27765625e-02,-3.20312500e-03,4.81250000e-03,1.16406250e-01,4.76953125e-01,,-6.27060480e-04,8.29571654e-05,,-6.27060480e-04,-2.42947922e+01
-6.26060480e-04,2.48437500e-01,1.28781250e-02,-3.00000000e-03,4.82031250e-03,1.12500000e-01,4.77304687e-01,,-6.26060480e-04,8.38604683e-05,,-6.26060480e-04,-2.40367298e+01
-6.25060480e-04,2.52343750e-01,1.30203125e-02,-2.85937500e-03,4.83593750e-03,1.16406250e-01,4.77304687e-01,,-6.25060480e-04,8.47723568e-05,,-6.25060480e-04,-2.44239101e+01
-6.24060480e-04,2.71093750e-01,1.33046875e-02,-3.04687500e-03,4.99218750e-03,1.17968750e-01,4.78710937e-01,,-6.24060480e-04,8.56992629e-05,,-6.24060480e-04,-2.63412476e+01
-6.23060480e-04,2.78906250e-01,1.32640625e-02,-3.34375000e-03,5.02343750e-03,1.10937500e-01,4.79765625e-01,,-6.23060480e-04,8.66347546e-05,,-6.23060480e-04,-2.71297245e+01
-6.22060480e-04,2.67968750e-01,1.30609375e-02,-3.37500000e-03,4.85156250e-03,1.04687500e-01,4.80000000e-01,,-6.22060480e-04,8.75616606e-05,,-6.22060480e-04,-2.59843426e+01
-6.21060480e-04,2.64062500e-01,1.28781250e-02,-3.29687500e-03,4.75781250e-03,1.03125000e-01,4.78945312e-01,,-6.21060480e-04,8.84749752e-05,,-6.21060480e-04,-2.55639553e+01
-6.20060480e-04,2.58593750e-01,1.26750000e-02,-3.23437500e-03,4.68750000e-03,1.03125000e-01,4.78007812e-01,,-6.20060480e-04,8.93746983e-05,,-6.20060480e-04,-2.49828587e+01
-6.19060480e-04,2.60156250e-01,1.26140625e-02,-3.12500000e-03,4.82031250e-03,9.92187500e-02,4.77773437e-01,,-6.19060480e-04,9.02651227e-05,,-6.19060480e-04,-2.51270905e+01
-6.18060480e-04,2.52343750e-01,1.25328125e-02,-3.15625000e-03,4.82031250e-03,9.60937500e-02,4.78125000e-01,,-6.18060480e-04,9.11505413e-05,,-6.18060480e-04,-2.43050327e+01
-6.17060480e-04,2.50781250e-01,1.23703125e-02,-2.89062500e-03,4.78125000e-03,9.53125000e-02,4.78593750e-01,,-6.17060480e-04,9.20273815e-05,,-6.17060480e-04,-2.41279240e+01
-6.16060480e-04,2.54687500e-01,1.26140625e-02,-2.62500000e-03,4.82031250e-03,9.53125000e-02,4.78593750e-01,,-6.16060480e-04,9.29070811e-05,,-6.16060480e-04,-2.45160141e+01
-6.15060480e-04,2.57812500e-01,1.27359375e-02,-2.54687500e-03,4.83593750e-03,1.00000000e-01,4.79531250e-01,,-6.15060480e-04,9.37996519e-05,,-6.15060480e-04,-2.48244724e+01
-6.14060480e-04,2.49218750e-01,1.23296875e-02,-2.54687500e-03,4.75781250e-03,1.03125000e-01,4.79414062e-01,,-6.14060480e-04,9.46822111e-05,,-6.14060480e-04,-2.39250221e+01
-6.13060480e-04,2.34375000e-01,1.21265625e-02,-2.78125000e-03,4.57812500e-03,1.12500000e-01,4.78125000e-01,,-6.13060480e-04,9.55433206e-05,,-6.13060480e-04,-2.23806190e+01
-6.12060480e-04,2.35156250e-01,1.21468750e-02,-3.18750000e-03,4.55468750e-03,1.14062500e-01,4.77304687e-01,,-6.12060480e-04,9.63979910e-05,,-6.12060480e-04,-2.24453430e+01
-6.11060480e-04,2.48437500e-01,1.24718750e-02,-3.42187500e-03,4.66406250e-03,1.12500000e-01,4.77187500e-01,,-6.11060480e-04,9.72648122e-05,,-6.11060480e-04,-2.37970295e+01
-6.10060480e-04,2.60156250e-01,1.28578125e-02,-3.01562500e-03,4.75781250e-03,1.14062500e-01,4.78359375e-01,,-6.10060480e-04,9.81566700e-05,,-6.10060480e-04,-2.49880886e+01
-6.09060480e-04,2.76562500e-01,1.29796875e-02,-3.04687500e-03,4.76562500e-03,1.14062500e-01,4.78125000e-01,,-6.09060480e-04,9.90664121e-05,,-6.09060480e-04,-2.66633892e+01
-6.08060480e-04,2.77343750e-01,1.30203125e-02,-3.29687500e-03,4.70312500e-03,1.08593750e-01,4.78007812e-01,,-6.08060480e-04,9.99818658e-05,,-6.08060480e-04,-2.67271175e+01
-6.07060480e-04,2.73437500e-01,1.30203125e-02,-3.39062500e-03,4.75781250e-03,1.04687500e-01,4.78945312e-01,,-6.07060480e-04,1.00898760e-04,,-6.07060480e-04,-2.63066902e+01
-6.06060480e-04,2.69531250e-01,1.32031250e-02,-3.31250000e-03,4.81250000e-03,1.01562500e-01,4.80117187e-01,,-6.06060480e-04,1.01822086e-04,,-6.06060480e-04,-2.58862209e+01
-6.05060480e-04,2.67968750e-01,1.28171875e-02,-3.01562500e-03,4.72656250e-03,1.00000000e-01,4.80117187e-01,,-6.05060480e-04,1.02738268e-04,,-6.05060480e-04,-2.57083702e+01
-6.04060480e-04,2.76562500e-01,1.28171875e-02,-3.00000000e-03,4.75781250e-03,1.04687500e-01,4.82226562e-01,,-6.04060480e-04,1.03640850e-04,,-6.04060480e-04,-2.65783825e+01
-6.03060480e-04,2.86718750e-01,1.33656250e-02,-3.23437500e-03,4.94531250e-03,1.05468750e-01,4.84804687e-01,,-6.03060480e-04,1.04562750e-04,,-6.03060480e-04,-2.76088963e+01
-6.02060480e-04,2.88281250e-01,1.35078125e-02,-3.39062500e-03,5.00781250e-03,1.01562500e-01,4.84570312e-01,,-6.02060480e-04,1.05508967e-04,,-6.02060480e-04,-2.77524242e+01
-6.01060480e-04,2.81250000e-01,1.34671875e-02,-3.26562500e-03,5.00781250e-03,9.60937500e-02,4.83750000e-01,,-6.01060480e-04,1.06458749e-04,,-6.01060480e-04,-2.70099125e+01
-6.00060480e-04,2.82812500e-01,1.32640625e-02,-2.93750000e-03,4.96875000e-03,9.37500000e-02,4.84218750e-01,,-6.00060480e-04,1.07399959e-04,,-6.00060480e-04,-2.71545563e+01
-5.99060480e-04,2.78906250e-01,1.31218750e-02,-2.89062500e-03,4.91406250e-03,9.37500000e-02,4.85625000e-01,,-5.99060480e-04,1.08329012e-04,,-5.99060480e-04,-2.67364063e+01
-5.98060480e-04,2.69531250e-01,1.27765625e-02,-3.01562500e-03,4.85937500e-03,9.53125000e-02,4.85742187e-01,,-5.98060480e-04,1.09240893e-04,,-5.98060480e-04,-2.57542591e+01
-5.97060480e-04,2.65625000e-01,1.26140625e-02,-3.29687500e-03,4.78125000e-03,9.76562500e-02,4.86562500e-01,,-5.97060480e-04,1.10134897e-04,,-5.97060480e-04,-2.53348236e+01
-5.96060480e-04,2.71093750e-01,1.27359375e-02,-3.20312500e-03,4.76562500e-03,9.60937500e-02,4.87148437e-01,,-5.96060480e-04,1.11027468e-04,,-5.96060480e-04,-2.58813896e+01
