-3.999970e-04,-2.875000e-01
-3.989970e-04,-2.890625e-01
-3.979970e-04,-3.109375e-01
-3.969970e-04,-2.781250e-01
-3.959970e-04,-2.796875e-01
-3.949970e-04,-2.234375e-01
-3.939970e-04,-3.296875e-01
-3.929970e-04,-3.343750e-01
-3.919970e-04,-3.140625e-01
-3.909970e-04,-2.625000e-01
-3.899970e-04,-2.500000e-01
-3.889970e-04,-2.750000e-01
-3.879970e-04,-1.828125e-01
-3.869970e-04,-2.687500e-01
-3.859970e-04,-3.093750e-01
-3.849970e-04,-2.796875e-01
-3.839970e-04,-2.796875e-01
-3.829970e-04,-3.078125e-01
-3.819970e-04,-2.796875e-01
-3.809970e-04,-3.312500e-01
-3.799970e-04,-2.703125e-01
-3.789970e-04,-2.562500e-01
-3.779970e-04,-2.906250e-01
-3.769970e-04,-3.390625e-01
-3.759970e-04,-3.500000e-01
-3.749970e-04,-2.171875e-01
-3.739970e-04,-2.859375e-01
-3.729970e-04,-2.750000e-01
-3.719970e-04,-3.031250e-01
-3.709970e-04,-2.937500e-01
-3.699970e-04,-3.953125e-01
-3.689970e-04,-3.250000e-01
-3.679970e-04,-2.296875e-01
-3.669970e-04,-3.265625e-01
-3.659970e-04,-2.734375e-01
-3.649970e-04,-3.171875e-01
-3.639970e-04,-2.750000e-01
-3.629970e-04,-3.453125e-01
-3.619970e-04,-2.515625e-01
-3.609970e-04,-2.921875e-01
-3.599970e-04,-2.875000e-01
-3.589970e-04,-2.812500e-01
-3.579970e-04,-2.750000e-01
-3.569970e-04,-2.921875e-01
-3.559970e-04,-2.171875e-01
-3.549970e-04,-2.625000e-01
-3.539970e-04,-2.515625e-01
-3.529970e-04,-3.062500e-01
-3.519970e-04,-2.312500e-01
-3.509970e-04,-3.546875e-01
-3.499970e-04,-2.437500e-01
-3.489970e-04,-3.093750e-01
-3.479970e-04,-2.453125e-01
-3.469970e-04,-2.718750e-01
-3.459970e-04,-3.359375e-01
-3.449970e-04,-2.765625e-01
-3.439970e-04,-3.031250e-01
-3.429970e-04,-2.843750e-01
-3.419970e-04,-2.796875e-01
-3.409970e-04,-2.562500e-01
-3.399970e-04,-3.359375e-01
-3.389970e-04,-2.781250e-01
-3.379970e-04,-3.046875e-01
-3.369970e-04,-2.812500e-01
-3.359970e-04,-3.546875e-01
-3.349970e-04,-2.921875e-01
-3.339970e-04,-2.984375e-01
-3.329970e-04,-2.843750e-01
-3.319970e-04,-2.796875e-01
-3.309970e-04,-2.484375e-01
-3.299970e-04,-2.765625e-01
-3.289970e-04,-2.703125e-01
-3.279970e-04,-2.453125e-01
-3.269970e-04,-2.359375e-01
-3.259970e-04,-2.953125e-01
-3.249970e-04,-1.734375e-01
-3.239970e-04,-3.234375e-01
-3.229970e-04,-2.921875e-01
-3.219970e-04,-3.484375e-01
-3.209970e-04,-3.781250e-01
-3.199970e-04,-2.093750e-01
-3.189970e-04,-3.343750e-01
-3.179970e-04,-2.843750e-01
-3.169970e-04,-2.687500e-01
-3.159970e-04,-2.812500e-01
-3.149970e-04,-2.500000e-01
-3.139970e-04,-3.359375e-01
-3.129970e-04,-3.218750e-01
-3.119970e-04,-2.593750e-01
-3.109970e-04,-3.281250e-01
-3.099970e-04,-2.546875e-01
-3.089970e-04,-2.578125e-01
-3.079970e-04,-3.187500e-01
-3.069970e-04,-3.250000e-01
-3.059970e-04,-2.515625e-01
-3.049970e-04,-3.109375e-01
-3.039970e-04,-3.031250e-01
-3.029970e-04,-2.734375e-01
-3.019970e-04,-2.875000e-01
-3.009970e-04,-2.843750e-01
-2.999970e-04,-3.484375e-01
-2.989970e-04,-3.171875e-01
-2.979970e-04,-3.203125e-01
-2.969970e-04,-3.562500e-01
-2.959970e-04,-2.859375e-01
-2.949970e-04,-2.765625e-01
-2.939970e-04,-2.859375e-01
-2.929970e-04,-1.921875e-01
-2.919970e-04,-2.718750e-01
-2.909970e-04,-3.156250e-01
-2.899970e-04,-2.640625e-01
-2.889970e-04,-3.218750e-01
-2.879970e-04,-2.546875e-01
-2.869970e-04,-2.296875e-01
-2.859970e-04,-2.390625e-01
-2.849970e-04,-2.921875e-01
-2.839970e-04,-2.750000e-01
-2.829970e-04,-1.703125e-01
-2.819970e-04,-2.828125e-01
-2.809970e-04,-2.703125e-01
-2.799970e-04,-3.312500e-01
-2.789970e-04,-3.250000e-01
-2.779970e-04,-2.859375e-01
-2.769970e-04,-3.031250e-01
-2.759970e-04,-2.781250e-01
-2.749970e-04,-2.468750e-01
-2.739970e-04,-3.296875e-01
-2.729970e-04,-2.437500e-01
-2.719970e-04,-3.125000e-01
-2.709970e-04,-3.000000e-01
-2.699970e-04,-2.250000e-01
-2.689970e-04,-2.906250e-01
-2.679970e-04,-3.046875e-01
-2.669970e-04,-2.718750e-01
-2.659970e-04,-2.625000e-01
-2.649970e-04,-1.984375e-01
-2.639970e-04,-2.218750e-01
-2.629970e-04,-2.765625e-01
-2.619970e-04,-2.703125e-01
-2.609970e-04,-2.390625e-01
-2.599970e-04,-3.156250e-01
-2.589970e-04,-2.343750e-01
-2.579970e-04,-2.703125e-01
-2.569970e-04,-2.890625e-01
-2.559970e-04,-2.484375e-01
-2.549970e-04,-3.125000e-01
-2.539970e-04,-1.890625e-01
-2.529970e-04,-3.359375e-01
-2.519970e-04,-3.140625e-01
-2.509970e-04,-2.546875e-01
-2.499970e-04,-2.656250e-01
-2.489970e-04,-2.531250e-01
-2.479970e-04,-2.562500e-01
-2.469970e-04,-2.656250e-01
-2.459970e-04,-1.843750e-01
-2.449970e-04,-3.328125e-01
-2.439970e-04,-2.656250e-01
-2.429970e-04,-3.250000e-01
-2.419970e-04,-3.093750e-01
-2.409970e-04,-2.703125e-01
-2.399970e-04,-3.000000e-01
-2.389970e-04,-2.515625e-01
-2.379970e-04,-3.343750e-01
-2.369970e-04,-2.500000e-01
-2.359970e-04,-2.781250e-01
-2.349970e-04,-2.562500e-01
-2.339970e-04,-2.703125e-01
-2.329970e-04,-3.187500e-01
-2.319970e-04,-2.531250e-01
-2.309970e-04,-2.640625e-01
-2.299970e-04,-2.203125e-01
-2.289970e-04,-2.500000e-01
-2.279970e-04,-3.046875e-01
-2.269970e-04,-2.406250e-01
-2.259970e-04,-2.593750e-01
-2.249970e-04,-3.000000e-01
-2.239970e-04,-3.218750e-01
-2.229970e-04,-2.968750e-01
-2.219970e-04,-2.578125e-01
-2.209970e-04,-2.687500e-01
-2.199970e-04,-2.593750e-01
-2.189970e-04,-2.765625e-01
-2.179970e-04,-3.140625e-01
-2.169970e-04,-2.984375e-01
-2.159970e-04,-2.812500e-01
-2.149970e-04,-2.250000e-01
-2.139970e-04,-3.203125e-01
-2.129970e-04,-2.203125e-01
-2.119970e-04,-2.734375e-01
-2.109970e-04,-2.765625e-01
-2.099970e-04,-3.515625e-01
-2.089970e-04,-2.703125e-01
-2.079970e-04,-2.859375e-01
-2.069970e-04,-2.796875e-01
-2.059970e-04,-3.375000e-01
-2.049970e-04,-2.843750e-01
-2.039970e-04,-3.078125e-01
-2.029970e-04,-2.359375e-01
-2.019970e-04,-2.968750e-01
-2.009970e-04,-2.968750e-01
-1.999970e-04,-3.453125e-01
-1.989970e-04,-2.828125e-01
-1.979970e-04,-2.515625e-01
-1.969970e-04,-3.250000e-01
-1.959970e-04,-2.937500e-01
-1.949970e-04,-3.093750e-01
-1.939970e-04,-2.859375e-01
-1.929970e-04,-3.250000e-01
-1.919970e-04,-3.015625e-01
-1.909970e-04,-3.312500e-01
-1.899970e-04,-2.453125e-01
-1.889970e-04,-2.906250e-01
-1.879970e-04,-3.015625e-01
-1.869970e-04,-3.343750e-01
-1.859970e-04,-3.218750e-01
-1.849970e-04,-2.703125e-01
-1.839970e-04,-2.640625e-01
-1.829970e-04,-2.281250e-01
-1.819970e-04,-3.390625e-01
-1.809970e-04,-3.468750e-01
-1.799970e-04,-2.343750e-01
-1.789970e-04,-2.812500e-01
-1.779970e-04,-3.421875e-01
-1.769970e-04,-3.062500e-01
-1.759970e-04,-2.671875e-01
-1.749970e-04,-2.609375e-01
-1.739970e-04,-1.968750e-01
-1.729970e-04,-3.078125e-01
-1.719970e-04,-2.718750e-01
-1.709970e-04,-2.468750e-01
-1.699970e-04,-2.671875e-01
-1.689970e-04,-2.734375e-01
-1.679970e-04,-2.234375e-01
-1.669970e-04,-2.921875e-01
-1.659970e-04,-3.000000e-01
-1.649970e-04,-2.843750e-01
-1.639970e-04,-3.359375e-01
-1.629970e-04,-2.812500e-01
-1.619970e-04,-2.359375e-01
-1.609970e-04,-3.671875e-01
-1.599970e-04,-2.781250e-01
-1.589970e-04,-3.343750e-01
-1.579970e-04,-2.437500e-01
-1.569970e-04,-2.718750e-01
-1.559970e-04,-3.218750e-01
-1.549970e-04,-2.500000e-01
-1.539970e-04,-2.546875e-01
-1.529970e-04,-3.421875e-01
-1.519970e-04,-3.015625e-01
-1.509970e-04,-3.437500e-01
-1.499970e-04,-2.656250e-01
-1.489970e-04,-3.265625e-01
-1.479970e-04,-2.406250e-01
-1.469970e-04,-3.375000e-01
-1.459970e-04,-3.218750e-01
-1.449970e-04,-2.453125e-01
-1.439970e-04,-2.593750e-01
-1.429970e-04,-2.781250e-01
-1.419970e-04,-2.578125e-01
-1.409970e-04,-2.812500e-01
-1.399970e-04,-2.515625e-01
-1.389970e-04,-2.078125e-01
-1.379970e-04,-3.109375e-01
-1.369970e-04,-2.875000e-01
-1.359970e-04,-3.046875e-01
-1.349970e-04,-2.953125e-01
-1.339970e-04,-2.562500e-01
-1.329970e-04,-2.937500e-01
-1.319970e-04,-2.515625e-01
-1.309970e-04,-2.250000e-01
-1.299970e-04,-2.953125e-01
-1.289970e-04,-3.093750e-01
-1.279970e-04,-2.671875e-01
-1.269970e-04,-2.765625e-01
-1.259970e-04,-3.328125e-01
-1.249970e-04,-2.765625e-01
-1.239970e-04,-2.984375e-01
-1.229970e-04,-3.125000e-01
-1.219970e-04,-2.625000e-01
-1.209970e-04,-2.671875e-01
-1.199970e-04,-3.015625e-01
-1.189970e-04,-3.140625e-01
-1.179970e-04,-3.109375e-01
-1.169970e-04,-2.250000e-01
-1.159970e-04,-2.875000e-01
-1.149970e-04,-2.234375e-01
-1.139970e-04,-2.093750e-01
-1.129970e-04,-2.531250e-01
-1.119970e-04,-3.375000e-01
-1.109970e-04,-3.000000e-01
-1.099970e-04,-3.218750e-01
-1.089970e-04,-2.781250e-01
-1.079970e-04,-2.921875e-01
-1.069970e-04,-2.296875e-01
-1.059970e-04,-2.421875e-01
-1.049970e-04,-3.343750e-01
-1.039970e-04,-3.093750e-01
-1.029970e-04,-2.312500e-01
-1.019970e-04,-2.531250e-01
-1.009970e-04,-2.281250e-01
-9.999696e-05,-2.671875e-01
-9.899696e-05,-2.140625e-01
-9.799696e-05,-3.265625e-01
-9.699696e-05,-2.421875e-01
-9.599696e-05,-2.312500e-01
-9.499696e-05,-2.578125e-01
-9.399696e-05,-2.546875e-01
-9.299696e-05,-2.718750e-01
-9.199696e-05,-2.250000e-01
-9.099696e-05,-2.765625e-01
-8.999696e-05,-2.515625e-01
-8.899696e-05,-2.734375e-01
-8.799696e-05,-2.312500e-01
-8.699696e-05,-2.421875e-01
-8.599696e-05,-2.203125e-01
-8.499696e-05,-2.484375e-01
-8.399696e-05,-3.328125e-01
-8.299696e-05,-2.812500e-01
-8.199696e-05,-2.250000e-01
-8.099696e-05,-2.406250e-01
-7.999696e-05,-2.234375e-01
-7.899696e-05,-2.718750e-01
-7.799696e-05,-2.218750e-01
-7.699696e-05,-2.093750e-01
-7.599696e-05,-2.468750e-01
-7.499696e-05,-2.359375e-01
-7.399696e-05,-2.859375e-01
-7.299696e-05,-2.906250e-01
-7.199696e-05,-2.671875e-01
-7.099696e-05,-2.406250e-01
-6.999696e-05,-2.453125e-01
-6.899696e-05,-3.078125e-01
-6.799696e-05,-2.453125e-01
-6.699696e-05,-2.406250e-01
-6.599696e-05,-2.468750e-01
-6.499696e-05,-2.718750e-01
-6.399696e-05,-3.000000e-01
-6.299696e-05,-2.578125e-01
-6.199696e-05,-2.875000e-01
-6.099696e-05,-2.890625e-01
-5.999696e-05,-2.812500e-01
-5.899696e-05,-2.953125e-01
-5.799696e-05,-2.187500e-01
-5.699696e-05,-2.375000e-01
-5.599696e-05,-2.203125e-01
-5.499696e-05,-2.890625e-01
-5.399696e-05,-2.578125e-01
-5.299696e-05,-3.234375e-01
-5.199696e-05,-3.015625e-01
-5.099696e-05,-2.593750e-01
-4.999696e-05,-2.468750e-01
-4.899696e-05,-2.921875e-01
-4.799696e-05,-2.406250e-01
-4.699696e-05,-2.453125e-01
-4.599696e-05,-1.968750e-01
-4.499696e-05,-2.031250e-01
-4.399696e-05,-2.890625e-01
-4.299696e-05,-3.015625e-01
-4.199696e-05,-2.062500e-01
-4.099696e-05,-2.546875e-01
-3.999696e-05,-2.812500e-01
-3.899696e-05,-2.953125e-01
-3.799696e-05,-3.156250e-01
-3.699696e-05,-2.328125e-01
-3.599696e-05,-3.125000e-01
-3.499696e-05,-3.453125e-01
-3.399696e-05,-2.765625e-01
-3.299696e-05,-2.000000e-01
-3.199696e-05,-3.046875e-01
-3.099696e-05,-2.312500e-01
-2.999696e-05,-2.265625e-01
-2.899696e-05,-2.406250e-01
-2.799696e-05,-3.343750e-01
-2.699696e-05,-2.546875e-01
-2.599696e-05,-2.390625e-01
-2.499696e-05,-2.687500e-01
-2.399696e-05,-2.593750e-01
-2.299696e-05,-2.578125e-01
-2.199696e-05,-2.687500e-01
-2.099696e-05,-2.296875e-01
-1.999696e-05,-2.812500e-01
-1.899696e-05,-2.984375e-01
-1.799696e-05,-2.609375e-01
-1.699696e-05,-3.312500e-01
-1.599696e-05,-2.453125e-01
-1.499696e-05,-2.187500e-01
-1.399696e-05,-2.750000e-01
-1.299696e-05,-2.796875e-01
-1.199696e-05,-3.062500e-01
-1.099696e-05,-2.453125e-01
-9.996960e-06,-2.531250e-01
-8.996960e-06,-2.703125e-01
-7.996960e-06,-2.687500e-01
-6.996960e-06,-2.234375e-01
-5.996960e-06,-2.359375e-01
-4.996960e-06,-2.515625e-01
-3.996960e-06,-1.765625e-01
-2.996960e-06,-2.781250e-01
-1.996960e-06,-1.781250e-01
-9.969600e-07,-2.468750e-01
3.040000e-09,-2.609375e-01
1.003040e-06,-2.781250e-01
2.003040e-06,-2.500000e-01
3.003040e-06,-2.406250e-01
4.003040e-06,-2.218750e-01
5.003040e-06,-3.000000e-01
6.003040e-06,-2.953125e-01
7.003040e-06,-2.984375e-01
8.003040e-06,-2.640625e-01
9.003040e-06,-3.453125e-01
1.000304e-05,-1.906250e-01
1.100304e-05,-2.937500e-01
1.200304e-05,-3.296875e-01
1.300304e-05,-3.406250e-01
1.400304e-05,-2.359375e-01
1.500304e-05,-2.796875e-01
1.600304e-05,-2.609375e-01
1.700304e-05,-2.578125e-01
1.800304e-05,-2.828125e-01
1.900304e-05,-3.343750e-01
2.000304e-05,-3.140625e-01
2.100304e-05,-2.687500e-01
2.200304e-05,-2.687500e-01
2.300304e-05,-3.281250e-01
2.400304e-05,-2.343750e-01
2.500304e-05,-2.531250e-01
2.600304e-05,-3.406250e-01
2.700304e-05,-3.515625e-01
2.800304e-05,-2.625000e-01
2.900304e-05,-2.812500e-01
3.000304e-05,-3.406250e-01
3.100304e-05,-3.187500e-01
3.200304e-05,-2.609375e-01
3.300304e-05,-2.187500e-01
3.400304e-05,-3.093750e-01
3.500304e-05,-3.609375e-01
3.600304e-05,-3.421875e-01
3.700304e-05,-3.578125e-01
3.800304e-05,-2.765625e-01
3.900304e-05,-3.125000e-01
4.000304e-05,-2.171875e-01
4.100304e-05,-2.828125e-01
4.200304e-05,-2.906250e-01
4.300304e-05,-2.046875e-01
4.400304e-05,-2.906250e-01
4.500304e-05,-3.421875e-01
4.600304e-05,-2.390625e-01
4.700304e-05,-2.187500e-01
4.800304e-05,-3.093750e-01
4.900304e-05,-3.343750e-01
5.000304e-05,-2.421875e-01
5.100304e-05,-2.390625e-01
5.200304e-05,-3.281250e-01
5.300304e-05,-2.484375e-01
5.400304e-05,-2.796875e-01
5.500304e-05,-2.593750e-01
5.600304e-05,-2.640625e-01
5.700304e-05,-3.078125e-01
5.800304e-05,-2.750000e-01
5.900304e-05,-2.500000e-01
6.000304e-05,-2.812500e-01
6.100304e-05,-2.921875e-01
6.200304e-05,-2.781250e-01
6.300304e-05,-2.828125e-01
6.400304e-05,-2.531250e-01
6.500304e-05,-2.640625e-01
6.600304e-05,-2.375000e-01
6.700304e-05,-3.062500e-01
6.800304e-05,-2.234375e-01
6.900304e-05,-2.765625e-01
7.000304e-05,-2.750000e-01
7.100304e-05,-3.156250e-01
7.200304e-05,-2.734375e-01
7.300304e-05,-2.671875e-01
7.400304e-05,-2.000000e-01
7.500304e-05,-3.437500e-01
7.600304e-05,-3.218750e-01
7.700304e-05,-2.453125e-01
7.800304e-05,-2.593750e-01
7.900304e-05,-2.656250e-01
8.000304e-05,-3.046875e-01
8.100304e-05,-3.593750e-01
8.200304e-05,-2.718750e-01
8.300304e-05,-2.281250e-01
8.400304e-05,-3.250000e-01
8.500304e-05,-2.062500e-01
8.600304e-05,-1.781250e-01
8.700304e-05,-2.515625e-01
8.800304e-05,-2.812500e-01
8.900304e-05,-3.015625e-01
9.000304e-05,-2.812500e-01
9.100304e-05,-2.593750e-01
9.200304e-05,-1.828125e-01
9.300304e-05,-2.500000e-01
9.400304e-05,-2.765625e-01
9.500304e-05,-2.203125e-01
9.600304e-05,-2.531250e-01
9.700304e-05,-2.843750e-01
9.800304e-05,-1.656250e-01
9.900304e-05,-1.968750e-01
1.000030e-04,-2.640625e-01
1.010030e-04,-3.000000e-01
1.020030e-04,-1.984375e-01
1.030030e-04,-2.328125e-01
1.040030e-04,-2.578125e-01
1.050030e-04,-2.406250e-01
1.060030e-04,-3.093750e-01
1.070030e-04,-1.671875e-01
1.080030e-04,-1.984375e-01
1.090030e-04,-2.828125e-01
1.100030e-04,-1.921875e-01
1.110030e-04,-2.031250e-01
1.120030e-04,-3.187500e-01
1.130030e-04,-2.890625e-01
1.140030e-04,-2.890625e-01
1.150030e-04,-2.421875e-01
1.160030e-04,-2.968750e-01
1.170030e-04,-2.390625e-01
1.180030e-04,-3.078125e-01
1.190030e-04,-2.515625e-01
1.200030e-04,-2.015625e-01
1.210030e-04,-3.000000e-01
1.220030e-04,-2.562500e-01
1.230030e-04,-2.234375e-01
1.240030e-04,-2.390625e-01
1.250030e-04,-2.890625e-01
1.260030e-04,-2.937500e-01
1.270030e-04,-2.703125e-01
1.280030e-04,-2.265625e-01
1.290030e-04,-2.171875e-01
1.300030e-04,-2.625000e-01
1.310030e-04,-2.937500e-01
1.320030e-04,-3.265625e-01
1.330030e-04,-2.531250e-01
1.340030e-04,-2.890625e-01
1.350030e-04,-2.671875e-01
1.360030e-04,-2.109375e-01
1.370030e-04,-2.718750e-01
1.380030e-04,-2.625000e-01
1.390030e-04,-2.890625e-01
1.400030e-04,-2.734375e-01
1.410030e-04,-2.812500e-01
1.420030e-04,-2.093750e-01
1.430030e-04,-2.687500e-01
1.440030e-04,-2.062500e-01
1.450030e-04,-2.343750e-01
1.460030e-04,-2.296875e-01
1.470030e-04,-2.812500e-01
1.480030e-04,-3.343750e-01
1.490030e-04,-1.937500e-01
1.500030e-04,-3.078125e-01
1.510030e-04,-3.671875e-01
1.520030e-04,-2.546875e-01
1.530030e-04,-2.296875e-01
1.540030e-04,-2.890625e-01
1.550030e-04,-2.312500e-01
1.560030e-04,-2.343750e-01
1.570030e-04,-2.484375e-01
1.580030e-04,-2.546875e-01
1.590030e-04,-3.421875e-01
1.600030e-04,-2.687500e-01
1.610030e-04,-2.578125e-01
1.620030e-04,-1.843750e-01
1.630030e-04,-3.046875e-01
1.640030e-04,-3.078125e-01
1.650030e-04,-3.203125e-01
1.660030e-04,-1.531250e-01
1.670030e-04,-3.031250e-01
1.680030e-04,-3.031250e-01
1.690030e-04,-2.984375e-01
1.700030e-04,-3.531250e-01
1.710030e-04,-3.187500e-01
1.720030e-04,-2.421875e-01
1.730030e-04,-2.718750e-01
1.740030e-04,-2.500000e-01
1.750030e-04,-2.562500e-01
1.760030e-04,-3.031250e-01
1.770030e-04,-2.765625e-01
1.780030e-04,-3.406250e-01
1.790030e-04,-2.796875e-01
1.800030e-04,-3.593750e-01
1.810030e-04,-2.656250e-01
1.820030e-04,-2.593750e-01
1.830030e-04,-2.406250e-01
1.840030e-04,-2.843750e-01
1.850030e-04,-2.734375e-01
1.860030e-04,-1.953125e-01
1.870030e-04,-2.718750e-01
1.880030e-04,-2.625000e-01
1.890030e-04,-3.421875e-01
1.900030e-04,-2.921875e-01
1.910030e-04,-2.343750e-01
1.920030e-04,-3.078125e-01
1.930030e-04,-3.140625e-01
1.940030e-04,-2.625000e-01
1.950030e-04,-2.750000e-01
1.960030e-04,-2.984375e-01
1.970030e-04,-2.484375e-01
1.980030e-04,-2.531250e-01
1.990030e-04,-3.031250e-01
2.000030e-04,-2.843750e-01
2.010030e-04,-3.640625e-01
2.020030e-04,-3.078125e-01
2.030030e-04,-2.875000e-01
2.040030e-04,-2.390625e-01
2.050030e-04,-3.406250e-01
2.060030e-04,-2.203125e-01
2.070030e-04,-3.187500e-01
2.080030e-04,-2.671875e-01
2.090030e-04,-2.359375e-01
2.100030e-04,-3.125000e-01
2.110030e-04,-3.078125e-01
2.120030e-04,-2.562500e-01
2.130030e-04,-2.984375e-01
2.140030e-04,-2.703125e-01
2.150030e-04,-2.765625e-01
2.160030e-04,-2.671875e-01
2.170030e-04,-3.140625e-01
2.180030e-04,-2.953125e-01
2.190030e-04,-2.156250e-01
2.200030e-04,-2.546875e-01
2.210030e-04,-2.812500e-01
2.220030e-04,-2.734375e-01
2.230030e-04,-2.781250e-01
2.240030e-04,-2.890625e-01
2.250030e-04,-2.890625e-01
2.260030e-04,-2.156250e-01
2.270030e-04,-2.421875e-01
2.280030e-04,-3.015625e-01
2.290030e-04,-3.000000e-01
2.300030e-04,-2.343750e-01
2.310030e-04,-2.609375e-01
2.320030e-04,-2.531250e-01
2.330030e-04,-2.234375e-01
2.340030e-04,-2.578125e-01
2.350030e-04,-2.687500e-01
2.360030e-04,-1.656250e-01
2.370030e-04,-2.453125e-01
2.380030e-04,-2.593750e-01
2.390030e-04,-2.562500e-01
2.400030e-04,-2.546875e-01
2.410030e-04,-3.000000e-01
2.420030e-04,-2.437500e-01
2.430030e-04,-2.343750e-01
2.440030e-04,-2.218750e-01
2.450030e-04,-2.765625e-01
2.460030e-04,-2.500000e-01
2.470030e-04,-3.828125e-01
2.480030e-04,-2.390625e-01
2.490030e-04,-2.937500e-01
2.500030e-04,-3.000000e-01
2.510030e-04,-2.593750e-01
2.520030e-04,-2.234375e-01
2.530030e-04,-3.046875e-01
2.540030e-04,-2.296875e-01
2.550030e-04,-2.484375e-01
2.560030e-04,-2.484375e-01
2.570030e-04,-1.781250e-01
2.580030e-04,-2.890625e-01
2.590030e-04,-2.515625e-01
2.600030e-04,-2.359375e-01
2.610030e-04,-2.906250e-01
2.620030e-04,-2.453125e-01
2.630030e-04,-2.484375e-01
2.640030e-04,-2.312500e-01
2.650030e-04,-1.921875e-01
2.660030e-04,-2.234375e-01
2.670030e-04,-2.546875e-01
2.680030e-04,-2.281250e-01
2.690030e-04,-3.187500e-01
2.700030e-04,-2.156250e-01
2.710030e-04,-2.453125e-01
2.720030e-04,-2.546875e-01
2.730030e-04,-2.875000e-01
2.740030e-04,-2.390625e-01
2.750030e-04,-2.531250e-01
2.760030e-04,-2.796875e-01
2.770030e-04,-2.515625e-01
2.780030e-04,-2.703125e-01
2.790030e-04,-2.750000e-01
2.800030e-04,-2.562500e-01
2.810030e-04,-2.593750e-01
2.820030e-04,-2.515625e-01
2.830030e-04,-2.250000e-01
2.840030e-04,-2.156250e-01
2.850030e-04,-2.562500e-01
2.860030e-04,-3.078125e-01
2.870030e-04,-3.015625e-01
2.880030e-04,-2.859375e-01
2.890030e-04,-2.390625e-01
2.900030e-04,-2.234375e-01
2.910030e-04,-2.281250e-01
2.920030e-04,-3.515625e-01
2.930030e-04,-2.062500e-01
2.940030e-04,-2.812500e-01
2.950030e-04,-2.734375e-01
2.960030e-04,-2.734375e-01
2.970030e-04,-2.609375e-01
2.980030e-04,-3.093750e-01
2.990030e-04,-3.328125e-01
3.000030e-04,-3.203125e-01
3.010030e-04,-3.140625e-01
3.020030e-04,-3.359375e-01
3.030030e-04,-2.281250e-01
3.040030e-04,-2.703125e-01
3.050030e-04,-3.203125e-01
3.060030e-04,-2.484375e-01
3.070030e-04,-2.953125e-01
3.080030e-04,-2.812500e-01
3.090030e-04,-2.281250e-01
3.100030e-04,-2.734375e-01
3.110030e-04,-2.781250e-01
3.120030e-04,-2.468750e-01
3.130030e-04,-2.859375e-01
3.140030e-04,-3.218750e-01
3.150030e-04,-3.062500e-01
3.160030e-04,-3.109375e-01
3.170030e-04,-3.171875e-01
3.180030e-04,-2.468750e-01
3.190030e-04,-2.359375e-01
3.200030e-04,-2.656250e-01
3.210030e-04,-2.906250e-01
3.220030e-04,-2.265625e-01
3.230030e-04,-2.796875e-01
3.240030e-04,-3.140625e-01
3.250030e-04,-2.875000e-01
3.260030e-04,-2.593750e-01
3.270030e-04,-2.796875e-01
3.280030e-04,-2.281250e-01
3.290030e-04,-3.078125e-01
3.300030e-04,-2.671875e-01
3.310030e-04,-3.031250e-01
3.320030e-04,-2.468750e-01
3.330030e-04,-2.796875e-01
3.340030e-04,-3.281250e-01
3.350030e-04,-3.171875e-01
3.360030e-04,-2.890625e-01
3.370030e-04,-3.031250e-01
3.380030e-04,-2.859375e-01
3.390030e-04,-3.390625e-01
3.400030e-04,-3.171875e-01
3.410030e-04,-2.968750e-01
3.420030e-04,-3.203125e-01
3.430030e-04,-2.484375e-01
3.440030e-04,-2.812500e-01
3.450030e-04,-2.796875e-01
3.460030e-04,-3.015625e-01
3.470030e-04,-2.968750e-01
3.480030e-04,-2.250000e-01
3.490030e-04,-2.484375e-01
3.500030e-04,-2.984375e-01
3.510030e-04,-2.437500e-01
3.520030e-04,-2.734375e-01
3.530030e-04,-2.765625e-01
3.540030e-04,-2.296875e-01
3.550030e-04,-3.046875e-01
3.560030e-04,-3.421875e-01
3.570030e-04,-2.859375e-01
3.580030e-04,-2.890625e-01
3.590030e-04,-2.921875e-01
3.600030e-04,-3.218750e-01
3.610030e-04,-2.390625e-01
3.620030e-04,-2.531250e-01
3.630030e-04,-2.687500e-01
3.640030e-04,-2.640625e-01
3.650030e-04,-2.750000e-01
3.660030e-04,-2.375000e-01
3.670030e-04,-2.484375e-01
3.680030e-04,-2.687500e-01
3.690030e-04,-2.468750e-01
3.700030e-04,-2.343750e-01
3.710030e-04,-3.515625e-01
3.720030e-04,-3.515625e-01
3.730030e-04,-3.468750e-01
3.740030e-04,-2.703125e-01
3.750030e-04,-2.953125e-01
3.760030e-04,-2.703125e-01
3.770030e-04,-2.296875e-01
3.780030e-04,-2.500000e-01
3.790030e-04,-2.812500e-01
3.800030e-04,-2.781250e-01
3.810030e-04,-3.375000e-01
3.820030e-04,-3.171875e-01
3.830030e-04,-2.015625e-01
3.840030e-04,-2.343750e-01
3.850030e-04,-3.453125e-01
3.860030e-04,-2.781250e-01
3.870030e-04,-3.140625e-01
3.880030e-04,-3.375000e-01
3.890030e-04,-3.000000e-01
3.900030e-04,-3.812500e-01
3.910030e-04,-2.765625e-01
3.920030e-04,-2.593750e-01
3.930030e-04,-3.078125e-01
3.940030e-04,-3.203125e-01
3.950030e-04,-3.015625e-01
3.960030e-04,-2.984375e-01
3.970030e-04,-3.281250e-01
3.980030e-04,-3.234375e-01
3.990030e-04,-2.468750e-01
