Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19024640e-04,1.38281250e-01,6.76406250e-03,-1.42187500e-03,2.97656250e-03,1.29687500e-01,-2.92382813e-01,,-7.19024640e-04,4.76325283e-07,,-7.19024640e-04,-1.42482634e+01
-7.18024640e-04,1.43750000e-01,7.06875000e-03,-1.31250000e-03,3.04687500e-03,1.29687500e-01,-2.91562500e-01,,-7.18024640e-04,9.63378625e-07,,-7.18024640e-04,-1.48048058e+01
-7.17024640e-04,1.41406250e-01,7.21093750e-03,-1.54687500e-03,3.04687500e-03,1.24218750e-01,-2.91328125e-01,,-7.17024640e-04,1.46616640e-06,,-7.17024640e-04,-1.45556040e+01
-7.16024640e-04,1.35937500e-01,7.15000000e-03,-1.81250000e-03,2.99218750e-03,1.18750000e-01,-2.92382813e-01,,-7.16024640e-04,1.97181498e-06,,-7.16024640e-04,-1.39829140e+01
-7.15024640e-04,1.32031250e-01,6.72343750e-03,-1.84375000e-03,2.92187500e-03,1.18750000e-01,-2.93320313e-01,,-7.15024640e-04,2.46029867e-06,,-7.15024640e-04,-1.35705185e+01
-7.14024640e-04,1.18750000e-01,6.07343750e-03,-1.73437500e-03,2.76562500e-03,1.18750000e-01,-2.94023438e-01,,-7.14024640e-04,2.91087667e-06,,-7.14024640e-04,-1.21918344e+01
-7.13024640e-04,1.21093750e-01,6.11406250e-03,-1.60937500e-03,2.69531250e-03,1.18750000e-01,-2.93789063e-01,,-7.13024640e-04,3.33999856e-06,,-7.13024640e-04,-1.24245977e+01
-7.12024640e-04,1.28906250e-01,6.31718750e-03,-1.73437500e-03,2.76562500e-03,1.20312500e-01,-2.94609375e-01,,-7.12024640e-04,3.77770289e-06,,-7.12024640e-04,-1.32211494e+01
-7.11024640e-04,1.32812500e-01,6.47968750e-03,-1.84375000e-03,2.82812500e-03,1.25781250e-01,-2.94726563e-01,,-7.11024640e-04,4.22828089e-06,,-7.11024640e-04,-1.36143732e+01
-7.10024640e-04,1.41406250e-01,6.76406250e-03,-1.62500000e-03,2.92187500e-03,1.31250000e-01,-2.93789063e-01,,-7.10024640e-04,4.69459337e-06,,-7.10024640e-04,-1.44911346e+01
-7.09024640e-04,1.47656250e-01,7.06875000e-03,-1.43750000e-03,2.95312500e-03,1.31250000e-01,-2.93320313e-01,,-7.09024640e-04,5.18164688e-06,,-7.09024640e-04,-1.51273489e+01
-7.08024640e-04,1.45312500e-01,7.10937500e-03,-1.23437500e-03,2.89843750e-03,1.37500000e-01,-2.93554688e-01,,-7.08024640e-04,5.68085898e-06,,-7.08024640e-04,-1.48786449e+01
-7.07024640e-04,1.43750000e-01,7.06875000e-03,-1.20312500e-03,2.88281250e-03,1.37500000e-01,-2.92734375e-01,,-7.07024640e-04,6.18007061e-06,,-7.07024640e-04,-1.47111034e+01
-7.06024640e-04,1.35937500e-01,6.96718750e-03,-1.23437500e-03,2.84375000e-03,1.35156250e-01,-2.92734375e-01,,-7.06024640e-04,6.67427594e-06,,-7.06024640e-04,-1.38992319e+01
-7.05024640e-04,1.35937500e-01,6.82500000e-03,-1.53125000e-03,2.88281250e-03,1.33593750e-01,-2.91796875e-01,,-7.05024640e-04,7.15989881e-06,,-7.05024640e-04,-1.38919029e+01
-7.04024640e-04,1.49218750e-01,6.90625000e-03,-1.84375000e-03,3.01562500e-03,1.29687500e-01,-2.91562500e-01,,-7.04024640e-04,7.64337619e-06,,-7.04024640e-04,-1.52521601e+01
-7.03024640e-04,1.60156250e-01,7.10937500e-03,-1.79687500e-03,3.09375000e-03,1.25781250e-01,-2.92734375e-01,,-7.03024640e-04,8.13686620e-06,,-7.03024640e-04,-1.63700905e+01
-7.02024640e-04,1.60937500e-01,7.21093750e-03,-1.60937500e-03,3.09375000e-03,1.29687500e-01,-2.93789063e-01,,-7.02024640e-04,8.64108461e-06,,-7.02024640e-04,-1.64416046e+01
-7.01024640e-04,1.58593750e-01,7.15000000e-03,-1.62500000e-03,3.04687500e-03,1.33593750e-01,-2.93203125e-01,,-7.01024640e-04,9.14673365e-06,,-7.01024640e-04,-1.61914082e+01
-7.00024640e-04,1.45312500e-01,6.96718750e-03,-1.79687500e-03,2.95312500e-03,1.35156250e-01,-2.92617188e-01,,-7.00024640e-04,9.64379888e-06,,-7.00024640e-04,-1.48131399e+01
-6.99024640e-04,1.38281250e-01,6.90625000e-03,-1.90625000e-03,2.95312500e-03,1.42968750e-01,-2.92968750e-01,,-6.99024640e-04,1.01322830e-05,,-6.99024640e-04,-1.40784559e+01
-6.98024640e-04,1.42187500e-01,6.94687500e-03,-1.73437500e-03,2.99218750e-03,1.46093750e-01,-2.92968750e-01,,-6.98024640e-04,1.06200523e-05,,-6.98024640e-04,-1.44715147e+01
-6.97024640e-04,1.45312500e-01,6.94687500e-03,-1.42187500e-03,3.03125000e-03,1.46093750e-01,-2.93203125e-01,,-6.97024640e-04,1.11092513e-05,,-6.97024640e-04,-1.47853155e+01
-6.96024640e-04,1.51562500e-01,6.94687500e-03,-1.35937500e-03,3.04687500e-03,1.48437500e-01,-2.93320313e-01,,-6.96024640e-04,1.15984503e-05,,-6.96024640e-04,-1.54222746e+01
-6.95024640e-04,1.56250000e-01,6.96718750e-03,-1.68750000e-03,3.05468750e-03,1.50000000e-01,-2.94375000e-01,,-6.95024640e-04,1.20883642e-05,,-6.95024640e-04,-1.58974485e+01
-6.94024640e-04,1.51562500e-01,6.80468750e-03,-2.18750000e-03,2.97656250e-03,1.44531250e-01,-2.96835938e-01,,-6.94024640e-04,1.25732722e-05,,-6.94024640e-04,-1.54039316e+01
-6.93024640e-04,1.32812500e-01,6.29687500e-03,-2.45312500e-03,2.82812500e-03,1.40625000e-01,-2.96367188e-01,,-6.93024640e-04,1.30345779e-05,,-6.93024640e-04,-1.34586439e+01
-6.92024640e-04,1.32031250e-01,6.23593750e-03,-2.09375000e-03,2.81250000e-03,1.36718750e-01,-2.94843750e-01,,-6.92024640e-04,1.34758584e-05,,-6.92024640e-04,-1.33660545e+01
-6.91024640e-04,1.53125000e-01,6.56093750e-03,-1.81250000e-03,2.90625000e-03,1.31250000e-01,-2.92968750e-01,,-6.91024640e-04,1.39264366e-05,,-6.91024640e-04,-1.55303154e+01
-6.90024640e-04,1.65625000e-01,6.72343750e-03,-2.20312500e-03,2.90625000e-03,1.35156250e-01,-2.92617188e-01,,-6.90024640e-04,1.43941788e-05,,-6.90024640e-04,-1.68083344e+01
-6.89024640e-04,1.65625000e-01,6.58125000e-03,-2.70312500e-03,2.80468750e-03,1.40625000e-01,-2.93554688e-01,,-6.89024640e-04,1.48626368e-05,,-6.89024640e-04,-1.67953320e+01
-6.88024640e-04,1.64062500e-01,6.47968750e-03,-2.45312500e-03,2.75000000e-03,1.39062500e-01,-2.94609375e-01,,-6.88024640e-04,1.53225119e-05,,-6.88024640e-04,-1.66205864e+01
-6.87024640e-04,1.60156250e-01,6.56093750e-03,-1.84375000e-03,2.80468750e-03,1.36718750e-01,-2.96015625e-01,,-6.87024640e-04,1.57816721e-05,,-6.87024640e-04,-1.62064934e+01
-6.86024640e-04,1.46875000e-01,6.56093750e-03,-1.76562500e-03,2.78906250e-03,1.41406250e-01,-2.97187500e-01,,-6.86024640e-04,1.62436936e-05,,-6.86024640e-04,-1.48277273e+01
-6.85024640e-04,1.41406250e-01,6.66250000e-03,-2.18750000e-03,2.82812500e-03,1.44531250e-01,-2.96367188e-01,,-6.85024640e-04,1.67092912e-05,,-6.85024640e-04,-1.42534628e+01
-6.84024640e-04,1.41406250e-01,6.47968750e-03,-2.62500000e-03,2.82812500e-03,1.46875000e-01,-2.93203125e-01,,-6.84024640e-04,1.71720276e-05,,-6.84024640e-04,-1.42407103e+01
-6.83024640e-04,1.51562500e-01,6.62187500e-03,-2.40625000e-03,2.90625000e-03,1.46875000e-01,-2.90742188e-01,,-6.83024640e-04,1.76333324e-05,,-6.83024640e-04,-1.52744131e+01
-6.82024640e-04,1.65625000e-01,6.72343750e-03,-1.95312500e-03,3.01562500e-03,1.41406250e-01,-2.89804688e-01,,-6.82024640e-04,1.81032210e-05,,-6.82024640e-04,-1.67126026e+01
-6.81024640e-04,1.62500000e-01,6.47968750e-03,-1.67187500e-03,2.99218750e-03,1.41406250e-01,-2.90742188e-01,,-6.81024640e-04,1.85681038e-05,,-6.81024640e-04,-1.63808308e+01
-6.80024640e-04,1.57031250e-01,6.56093750e-03,-2.10937500e-03,2.97656250e-03,1.46875000e-01,-2.92148438e-01,,-6.80024640e-04,1.90272640e-05,,-6.80024640e-04,-1.58070240e+01
-6.79024640e-04,1.56250000e-01,6.82500000e-03,-2.62500000e-03,2.96093750e-03,1.44531250e-01,-2.92382813e-01,,-6.79024640e-04,1.94985823e-05,,-6.79024640e-04,-1.57139359e+01
-6.78024640e-04,1.58593750e-01,6.72343750e-03,-2.21875000e-03,2.90625000e-03,1.41406250e-01,-2.91562500e-01,,-6.78024640e-04,1.99756232e-05,,-6.78024640e-04,-1.59427233e+01
-6.77024640e-04,1.58593750e-01,6.45937500e-03,-1.53125000e-03,2.81250000e-03,1.42968750e-01,-2.89804688e-01,,-6.77024640e-04,2.04397893e-05,,-6.77024640e-04,-1.59327850e+01
-6.76024640e-04,1.64062500e-01,6.41875000e-03,-1.54687500e-03,2.88281250e-03,1.42968750e-01,-2.89218750e-01,,-6.76024640e-04,2.08932270e-05,,-6.76024640e-04,-1.64884186e+01
-6.75024640e-04,1.65625000e-01,6.62187500e-03,-2.00000000e-03,2.93750000e-03,1.41406250e-01,-2.90390625e-01,,-6.75024640e-04,2.13523872e-05,,-6.75024640e-04,-1.66401005e+01
-6.74024640e-04,1.53125000e-01,6.58125000e-03,-2.21875000e-03,2.95312500e-03,1.40625000e-01,-2.92734375e-01,,-6.74024640e-04,2.18172700e-05,,-6.74024640e-04,-1.53402615e+01
-6.73024640e-04,1.42187500e-01,6.47968750e-03,-1.98437500e-03,2.84375000e-03,1.44531250e-01,-2.96015625e-01,,-6.73024640e-04,2.22771450e-05,,-6.73024640e-04,-1.42015457e+01
-6.72024640e-04,1.30468750e-01,6.35781250e-03,-1.76562500e-03,2.67187500e-03,1.48437500e-01,-2.94609375e-01,,-6.72024640e-04,2.27291530e-05,,-6.72024640e-04,-1.29834900e+01
-6.71024640e-04,1.28125000e-01,6.37812500e-03,-1.81250000e-03,2.58593750e-03,1.55468750e-01,-2.92382813e-01,,-6.71024640e-04,2.31775866e-05,,-6.71024640e-04,-1.27323837e+01
-6.70024640e-04,1.37500000e-01,6.70312500e-03,-2.06250000e-03,2.67968750e-03,1.57812500e-01,-2.90742188e-01,,-6.70024640e-04,2.36381766e-05,,-6.70024640e-04,-1.36886101e+01
-6.69024640e-04,1.42187500e-01,6.96718750e-03,-2.28125000e-03,2.78906250e-03,1.49218750e-01,-2.91796875e-01,,-6.69024640e-04,2.41195103e-05,,-6.69024640e-04,-1.41603470e+01
-6.68024640e-04,1.38281250e-01,6.76406250e-03,-2.06250000e-03,2.73437500e-03,1.42968750e-01,-2.91562500e-01,,-6.68024640e-04,2.46029867e-05,,-6.68024640e-04,-1.37461300e+01
-6.67024640e-04,1.32031250e-01,6.41875000e-03,-1.73437500e-03,2.75000000e-03,1.36718750e-01,-2.90976563e-01,,-6.67024640e-04,2.50671528e-05,,-6.67024640e-04,-1.30917377e+01
-6.66024640e-04,1.22656250e-01,6.07343750e-03,-1.68750000e-03,2.75000000e-03,1.40625000e-01,-2.91796875e-01,,-6.66024640e-04,2.55070026e-05,,-6.66024640e-04,-1.21161747e+01
-6.65024640e-04,1.23437500e-01,5.97187500e-03,-2.06250000e-03,2.75000000e-03,1.46875000e-01,-2.92617188e-01,,-6.65024640e-04,2.59311182e-05,,-6.65024640e-04,-1.21867790e+01
-6.64024640e-04,1.32812500e-01,6.21562500e-03,-2.25000000e-03,2.80468750e-03,1.46875000e-01,-2.91328125e-01,,-6.64024640e-04,2.63602396e-05,,-6.64024640e-04,-1.31418447e+01
-6.63024640e-04,1.34375000e-01,6.23593750e-03,-1.79687500e-03,2.76562500e-03,1.44531250e-01,-2.90156250e-01,,-6.63024640e-04,2.67986597e-05,,-6.63024640e-04,-1.32922039e+01
-6.62024640e-04,1.49218750e-01,6.45937500e-03,-1.25000000e-03,2.81250000e-03,1.37500000e-01,-2.88398438e-01,,-6.62024640e-04,2.72456618e-05,,-6.62024640e-04,-1.48144131e+01
-6.61024640e-04,1.64062500e-01,7.00781250e-03,-1.54687500e-03,2.97656250e-03,1.35156250e-01,-2.88984375e-01,,-6.61024640e-04,2.77198396e-05,,-6.61024640e-04,-1.63372841e+01
-6.60024640e-04,1.54687500e-01,6.90625000e-03,-2.03125000e-03,2.92187500e-03,1.33593750e-01,-2.89804688e-01,,-6.60024640e-04,2.82097553e-05,,-6.60024640e-04,-1.53613071e+01
-6.59024640e-04,1.38281250e-01,6.62187500e-03,-1.92187500e-03,2.85937500e-03,1.28125000e-01,-2.90742188e-01,,-6.59024640e-04,2.86860795e-05,,-6.59024640e-04,-1.36594667e+01
-6.58024640e-04,1.30468750e-01,6.41875000e-03,-1.39062500e-03,2.85937500e-03,1.22656250e-01,-2.89804688e-01,,-6.58024640e-04,2.91452398e-05,,-6.58024640e-04,-1.28452759e+01
-6.57024640e-04,1.35937500e-01,6.58125000e-03,-1.28125000e-03,2.85937500e-03,1.20312500e-01,-2.89570313e-01,,-6.57024640e-04,2.96029684e-05,,-6.57024640e-04,-1.34019842e+01
-6.56024640e-04,1.46875000e-01,6.96718750e-03,-1.62500000e-03,2.86718750e-03,1.11718750e-01,-2.90156250e-01,,-6.56024640e-04,3.00800093e-05,,-6.56024640e-04,-1.45218592e+01
-6.55024640e-04,1.47656250e-01,7.04843750e-03,-2.14062500e-03,2.89843750e-03,1.10937500e-01,-2.90390625e-01,,-6.55024640e-04,3.05734975e-05,,-6.55024640e-04,-1.45924215e+01
-6.54024640e-04,1.43750000e-01,7.00781250e-03,-1.98437500e-03,2.89843750e-03,1.08593750e-01,-2.89570313e-01,,-6.54024640e-04,3.10684190e-05,,-6.54024640e-04,-1.41787844e+01
-6.53024640e-04,1.38281250e-01,6.80468750e-03,-1.23437500e-03,2.85937500e-03,1.12500000e-01,-2.91328125e-01,,-6.53024640e-04,3.15547586e-05,,-6.53024640e-04,-1.36064663e+01
-6.52024640e-04,1.25000000e-01,6.41875000e-03,-1.06250000e-03,2.71875000e-03,1.16406250e-01,-2.92968750e-01,,-6.52024640e-04,3.20203544e-05,,-6.52024640e-04,-1.22311783e+01
-6.51024640e-04,1.14062500e-01,5.89062500e-03,-1.57812500e-03,2.53125000e-03,1.18750000e-01,-2.92851563e-01,,-6.51024640e-04,3.24537687e-05,,-6.51024640e-04,-1.10966034e+01
-6.50024640e-04,1.23437500e-01,5.97187500e-03,-2.25000000e-03,2.60156250e-03,1.22656250e-01,-2.91796875e-01,,-6.50024640e-04,3.28714450e-05,,-6.50024640e-04,-1.20529537e+01
-6.49024640e-04,1.32031250e-01,6.31718750e-03,-1.98437500e-03,2.69531250e-03,1.27343750e-01,-2.90976563e-01,,-6.49024640e-04,3.33041426e-05,,-6.49024640e-04,-1.29276867e+01
-6.48024640e-04,1.35937500e-01,6.62187500e-03,-1.15625000e-03,2.73437500e-03,1.31250000e-01,-2.90156250e-01,,-6.48024640e-04,3.37597266e-05,,-6.48024640e-04,-1.33220701e+01
-6.47024640e-04,1.35937500e-01,6.76406250e-03,-9.84375000e-04,2.76562500e-03,1.29687500e-01,-2.89570313e-01,,-6.47024640e-04,3.42310486e-05,,-6.47024640e-04,-1.33163967e+01
-6.46024640e-04,1.28906250e-01,6.58125000e-03,-2.03125000e-03,2.71093750e-03,1.24218750e-01,-2.88984375e-01,,-6.46024640e-04,3.47009372e-05,,-6.46024640e-04,-1.25835342e+01
-6.45024640e-04,1.18750000e-01,6.47968750e-03,-2.79687500e-03,2.69531250e-03,1.20312500e-01,-2.88750000e-01,,-6.45024640e-04,3.51608105e-05,,-6.45024640e-04,-1.15237036e+01
-6.44024640e-04,1.18750000e-01,6.35781250e-03,-2.09375000e-03,2.65625000e-03,1.16406250e-01,-2.88750000e-01,,-6.44024640e-04,3.56128221e-05,,-6.44024640e-04,-1.15107431e+01
-6.43024640e-04,1.19531250e-01,6.17500000e-03,-9.06250000e-04,2.61718750e-03,1.17968750e-01,-2.88750000e-01,,-6.43024640e-04,3.60541017e-05,,-6.43024640e-04,-1.15833349e+01
-6.42024640e-04,1.30468750e-01,6.27656250e-03,-9.06250000e-04,2.64062500e-03,1.20312500e-01,-2.86992188e-01,,-6.42024640e-04,3.64925218e-05,,-6.42024640e-04,-1.27061090e+01
-6.41024640e-04,1.50781250e-01,6.58125000e-03,-2.00000000e-03,2.76562500e-03,1.25781250e-01,-2.85117188e-01,,-6.41024640e-04,3.69452464e-05,,-6.41024640e-04,-1.47924795e+01
-6.40024640e-04,1.58593750e-01,6.76406250e-03,-2.59375000e-03,2.85937500e-03,1.22656250e-01,-2.84765625e-01,,-6.40024640e-04,3.74151386e-05,,-6.40024640e-04,-1.55857182e+01
-6.39024640e-04,1.57031250e-01,6.76406250e-03,-2.00000000e-03,2.86718750e-03,1.18750000e-01,-2.85000000e-01,,-6.39024640e-04,3.78914629e-05,,-6.39024640e-04,-1.54124632e+01
-6.38024640e-04,1.62500000e-01,6.76406250e-03,-7.81250000e-04,2.90625000e-03,1.20312500e-01,-2.85000000e-01,,-6.38024640e-04,3.83677907e-05,,-6.38024640e-04,-1.59688807e+01
-6.37024640e-04,1.54687500e-01,6.52031250e-03,-7.65625000e-04,2.81250000e-03,1.17187500e-01,-2.85351563e-01,,-6.37024640e-04,3.88355365e-05,,-6.37024640e-04,-1.51593685e+01
-6.36024640e-04,1.47656250e-01,6.70312500e-03,-2.18750000e-03,2.81250000e-03,1.10937500e-01,-2.86406250e-01,,-6.36024640e-04,3.93011323e-05,,-6.36024640e-04,-1.44266729e+01
-6.35024640e-04,1.47656250e-01,6.82500000e-03,-3.04687500e-03,2.88281250e-03,1.14843750e-01,-2.87109375e-01,,-6.35024640e-04,3.97774602e-05,,-6.35024640e-04,-1.44128017e+01
-6.34024640e-04,1.47656250e-01,6.72343750e-03,-1.93750000e-03,2.88281250e-03,1.20312500e-01,-2.87109375e-01,,-6.34024640e-04,4.02545011e-05,,-6.34024640e-04,-1.43995934e+01
-6.33024640e-04,1.42187500e-01,6.80468750e-03,-9.84375000e-04,2.90625000e-03,1.24218750e-01,-2.86992188e-01,,-6.33024640e-04,4.07308253e-05,,-6.33024640e-04,-1.38280611e+01
-6.32024640e-04,1.46875000e-01,6.82500000e-03,-1.50000000e-03,2.88281250e-03,1.24218750e-01,-2.87109375e-01,,-6.32024640e-04,4.12107293e-05,,-6.32024640e-04,-1.43047247e+01
-6.31024640e-04,1.41406250e-01,6.70312500e-03,-2.54687500e-03,2.82812500e-03,1.25781250e-01,-2.89218750e-01,,-6.31024640e-04,4.16870535e-05,,-6.31024640e-04,-1.37302122e+01
-6.30024640e-04,1.30468750e-01,6.31718750e-03,-3.15625000e-03,2.71875000e-03,1.29687500e-01,-2.88984375e-01,,-6.30024640e-04,4.21455006e-05,,-6.30024640e-04,-1.25875216e+01
-6.29024640e-04,1.32031250e-01,6.35781250e-03,-2.45312500e-03,2.75000000e-03,1.32031250e-01,-2.87578125e-01,,-6.29024640e-04,4.25917860e-05,,-6.29024640e-04,-1.27337399e+01
-6.28024640e-04,1.38281250e-01,6.47968750e-03,-1.53125000e-03,2.76562500e-03,1.39062500e-01,-2.86992188e-01,,-6.28024640e-04,4.30437940e-05,,-6.28024640e-04,-1.33675108e+01
-6.27024640e-04,1.35937500e-01,6.37812500e-03,-1.76562500e-03,2.64062500e-03,1.37500000e-01,-2.87343750e-01,,-6.27024640e-04,4.34965186e-05,,-6.27024640e-04,-1.31171503e+01
-6.26024640e-04,1.34375000e-01,6.52031250e-03,-2.67187500e-03,2.62500000e-03,1.36718750e-01,-2.87929688e-01,,-6.26024640e-04,4.39506730e-05,,-6.26024640e-04,-1.29443083e+01
-6.25024640e-04,1.32812500e-01,6.62187500e-03,-2.93750000e-03,2.60156250e-03,1.37500000e-01,-2.88164063e-01,,-6.25024640e-04,4.44134093e-05,,-6.25024640e-04,-1.27683601e+01
-6.24024640e-04,1.25000000e-01,6.56093750e-03,-2.09375000e-03,2.54687500e-03,1.31250000e-01,-2.89335938e-01,,-6.24024640e-04,4.48775754e-05,,-6.24024640e-04,-1.19496155e+01
-6.23024640e-04,1.28125000e-01,6.70312500e-03,-1.20312500e-03,2.61718750e-03,1.31250000e-01,-2.89570313e-01,,-6.23024640e-04,4.53446046e-05,,-6.23024640e-04,-1.22630444e+01
-6.22024640e-04,1.30468750e-01,6.86562500e-03,-1.56250000e-03,2.61718750e-03,1.32031250e-01,-2.89218750e-01,,-6.22024640e-04,4.58223585e-05,,-6.22024640e-04,-1.24973392e+01
-6.21024640e-04,1.34375000e-01,6.80468750e-03,-2.32812500e-03,2.60156250e-03,1.32031250e-01,-2.86523438e-01,,-6.21024640e-04,4.63036922e-05,,-6.21024640e-04,-1.28897352e+01
-6.20024640e-04,1.45312500e-01,6.90625000e-03,-2.62500000e-03,2.74218750e-03,1.29687500e-01,-2.85351563e-01,,-6.20024640e-04,4.67864556e-05,,-6.20024640e-04,-1.40041866e+01
-6.19024640e-04,1.51562500e-01,7.10937500e-03,-2.25000000e-03,2.84375000e-03,1.21875000e-01,-2.85585938e-01,,-6.19024640e-04,4.72799438e-05,,-6.19024640e-04,-1.46355972e+01
-6.18024640e-04,1.45312500e-01,6.90625000e-03,-1.60937500e-03,2.77343750e-03,1.22656250e-01,-2.85000000e-01,,-6.18024640e-04,4.77734357e-05,,-6.18024640e-04,-1.39810400e+01
-6.17024640e-04,1.42187500e-01,6.76406250e-03,-1.46875000e-03,2.71093750e-03,1.20312500e-01,-2.84765625e-01,,-6.17024640e-04,4.82547657e-05,,-6.17024640e-04,-1.36507187e+01
-6.16024640e-04,1.50781250e-01,6.70312500e-03,-1.90625000e-03,2.67968750e-03,1.22656250e-01,-2.86171875e-01,,-6.16024640e-04,4.87289471e-05,,-6.16024640e-04,-1.45277281e+01
-6.15024640e-04,1.51562500e-01,6.58125000e-03,-2.37500000e-03,2.71093750e-03,1.27343750e-01,-2.87343750e-01,,-6.15024640e-04,4.91966930e-05,,-6.15024640e-04,-1.45969238e+01
-6.14024640e-04,1.46875000e-01,6.52031250e-03,-2.14062500e-03,2.75000000e-03,1.24218750e-01,-2.86992188e-01,,-6.14024640e-04,4.96579996e-05,,-6.14024640e-04,-1.41017103e+01
-6.13024640e-04,1.41406250e-01,6.52031250e-03,-1.53125000e-03,2.76562500e-03,1.18750000e-01,-2.87343750e-01,,-6.13024640e-04,5.01171635e-05,,-6.13024640e-04,-1.35281906e+01
-6.12024640e-04,1.35937500e-01,6.56093750e-03,-1.54687500e-03,2.71875000e-03,1.14843750e-01,-2.88164063e-01,,-6.12024640e-04,5.05777534e-05,,-6.12024640e-04,-1.29562454e+01
-6.11024640e-04,1.37500000e-01,6.45937500e-03,-2.21875000e-03,2.75000000e-03,1.10937500e-01,-2.89804688e-01,,-6.11024640e-04,5.10362006e-05,,-6.11024640e-04,-1.31073494e+01
-6.10024640e-04,1.35937500e-01,6.45937500e-03,-2.62500000e-03,2.71875000e-03,1.09375000e-01,-2.91562500e-01,,-6.10024640e-04,5.14910716e-05,,-6.10024640e-04,-1.29334307e+01
-6.09024640e-04,1.13281250e-01,6.17500000e-03,-2.25000000e-03,2.58593750e-03,1.12500000e-01,-2.91210938e-01,,-6.09024640e-04,5.19359273e-05,,-6.09024640e-04,-1.05848160e+01
-6.08024640e-04,1.09375000e-01,6.35781250e-03,-1.54687500e-03,2.64062500e-03,1.14843750e-01,-2.89921875e-01,,-6.08024640e-04,5.23772069e-05,,-6.08024640e-04,-1.01720476e+01
-6.07024640e-04,1.18750000e-01,6.41875000e-03,-1.54687500e-03,2.67968750e-03,1.18750000e-01,-2.89921875e-01,,-6.07024640e-04,5.28270721e-05,,-6.07024640e-04,-1.11303444e+01
-6.06024640e-04,1.13281250e-01,6.21562500e-03,-1.76562500e-03,2.57812500e-03,1.18750000e-01,-2.89804688e-01,,-6.06024640e-04,5.32719278e-05,,-6.06024640e-04,-1.05577774e+01
-6.05024640e-04,1.06250000e-01,6.21562500e-03,-1.92187500e-03,2.54687500e-03,1.14843750e-01,-2.89335938e-01,,-6.05024640e-04,5.37096275e-05,,-6.05024640e-04,-9.82313538e+00
-6.04024640e-04,1.13281250e-01,6.41875000e-03,-1.98437500e-03,2.65625000e-03,1.04687500e-01,-2.88984375e-01,,-6.04024640e-04,5.41544832e-05,,-6.04024640e-04,-1.05376539e+01
-6.03024640e-04,1.32812500e-01,6.76406250e-03,-1.65625000e-03,2.77343750e-03,1.03125000e-01,-2.89218750e-01,,-6.03024640e-04,5.46186493e-05,,-6.03024640e-04,-1.25415373e+01
-6.02024640e-04,1.38281250e-01,6.82500000e-03,-1.57812500e-03,2.75000000e-03,1.05468750e-01,-2.89218750e-01,,-6.02024640e-04,5.50971235e-05,,-6.02024640e-04,-1.30967560e+01
-6.01024640e-04,1.32812500e-01,6.70312500e-03,-1.76562500e-03,2.71093750e-03,1.10937500e-01,-2.88750000e-01,,-6.01024640e-04,5.55734514e-05,,-6.01024640e-04,-1.25241051e+01
-6.00024640e-04,1.39843750e-01,6.66250000e-03,-1.79687500e-03,2.76562500e-03,1.10937500e-01,-2.86289063e-01,,-6.00024640e-04,5.60440531e-05,,-6.00024640e-04,-1.32395363e+01
-5.99024640e-04,1.56250000e-01,6.90625000e-03,-1.68750000e-03,2.93750000e-03,1.01562500e-01,-2.85117188e-01,,-5.99024640e-04,5.65218070e-05,,-5.99024640e-04,-1.49216690e+01
-5.98024640e-04,1.60156250e-01,6.96718750e-03,-1.60937500e-03,2.93750000e-03,1.00000000e-01,-2.85585938e-01,,-5.98024640e-04,5.70102929e-05,,-5.98024640e-04,-1.53156385e+01
-5.97024640e-04,1.43750000e-01,6.70312500e-03,-1.57812500e-03,2.80468750e-03,1.00000000e-01,-2.85117188e-01,,-5.97024640e-04,5.74916230e-05,,-5.97024640e-04,-1.36158257e+01
