Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19980480e-04,7.81250000e-02,4.42812500e-03,-1.85937500e-03,7.44531250e-03,3.40625000e-03,3.51562500e-03,,-7.19980480e-04,3.11828558e-07,,-7.19980480e-04,-8.04426956e+00
-7.18980480e-04,6.64062500e-02,4.32656250e-03,-2.87500000e-03,7.33593750e-03,3.50000000e-03,2.69531250e-03,,-7.18980480e-04,6.20081096e-07,,-7.18980480e-04,-6.82360411e+00
-7.17980480e-04,7.18750000e-02,4.30625000e-03,-2.35937500e-03,7.37500000e-03,3.78125000e-03,2.10937500e-03,,-7.17980480e-04,9.24042411e-07,,-7.17980480e-04,-7.37352180e+00
-7.16980480e-04,7.57812500e-02,4.46875000e-03,-8.75000000e-04,7.42968750e-03,3.65625000e-03,1.75781250e-03,,-7.16980480e-04,1.23301004e-06,,-7.16980480e-04,-7.76765680e+00
-7.15980480e-04,7.03125000e-02,4.26562500e-03,4.68750000e-05,7.37500000e-03,3.25000000e-03,1.87500000e-03,,-7.15980480e-04,1.54054737e-06,,-7.15980480e-04,-7.20167351e+00
-7.14980480e-04,6.79687500e-02,3.98125000e-03,-6.09375000e-04,7.29687500e-03,3.09375000e-03,2.46093750e-03,,-7.14980480e-04,1.83091993e-06,,-7.14980480e-04,-6.95855951e+00
-7.13980480e-04,5.70312500e-02,3.83906250e-03,-2.03125000e-03,7.22656250e-03,3.56250000e-03,4.92187500e-03,,-7.13980480e-04,2.10627309e-06,,-7.13980480e-04,-5.82398462e+00
-7.12980480e-04,3.82812500e-02,3.39218750e-03,-2.51562500e-03,7.13281250e-03,4.09375000e-03,7.14843750e-03,,-7.12980480e-04,2.36088545e-06,,-7.12980480e-04,-3.87894559e+00
-7.11980480e-04,3.67187500e-02,3.39218750e-03,-1.17187500e-03,7.14843750e-03,3.87500000e-03,5.50781250e-03,,-7.11980480e-04,2.59976332e-06,,-7.11980480e-04,-3.70809126e+00
-7.10980480e-04,4.76562500e-02,3.45312500e-03,-7.81250000e-05,7.24218750e-03,3.71875000e-03,4.10156250e-03,,-7.10980480e-04,2.84078669e-06,,-7.10980480e-04,-4.83235598e+00
-7.09980480e-04,4.60937500e-02,3.81875000e-03,-4.21875000e-04,7.24218750e-03,3.62500000e-03,3.86718750e-03,,-7.09980480e-04,3.09682923e-06,,-7.09980480e-04,-4.66994858e+00
-7.08980480e-04,3.98437500e-02,3.63593750e-03,-1.57812500e-03,7.21875000e-03,3.78125000e-03,4.10156250e-03,,-7.08980480e-04,3.35930895e-06,,-7.08980480e-04,-4.02031851e+00
-7.07980480e-04,4.60937500e-02,3.73750000e-03,-2.56250000e-03,7.26562500e-03,3.71875000e-03,4.10156250e-03,,-7.07980480e-04,3.61892762e-06,,-7.07980480e-04,-4.65367603e+00
-7.06980480e-04,5.93750000e-02,3.69687500e-03,-2.17187500e-03,7.35937500e-03,3.78125000e-03,4.68750000e-03,,-7.06980480e-04,3.88069202e-06,,-7.06980480e-04,-6.01033068e+00
-7.05980480e-04,5.31250000e-02,3.33125000e-03,-7.81250000e-04,7.35156250e-03,4.03125000e-03,5.97656250e-03,,-7.05980480e-04,4.12815234e-06,,-7.05980480e-04,-5.35817528e+00
-7.04980480e-04,4.60937500e-02,3.25000000e-03,-1.87500000e-04,7.31250000e-03,4.62500000e-03,7.38281250e-03,,-7.04980480e-04,4.35987795e-06,,-7.04980480e-04,-4.63073683e+00
-7.03980480e-04,5.85937500e-02,3.33125000e-03,-1.06250000e-03,7.35156250e-03,4.43750000e-03,6.32812500e-03,,-7.03980480e-04,4.59160356e-06,,-7.03980480e-04,-5.91608429e+00
-7.02980480e-04,7.73437500e-02,3.77812500e-03,-2.40625000e-03,7.45312500e-03,3.56250000e-03,2.92968750e-03,,-7.02980480e-04,4.84192469e-06,,-7.02980480e-04,-7.83988142e+00
-7.01980480e-04,8.20312500e-02,3.81875000e-03,-2.57812500e-03,7.53906250e-03,3.62500000e-03,3.16406250e-03,,-7.01980480e-04,5.10941072e-06,,-7.01980480e-04,-8.30992031e+00
-7.00980480e-04,7.26562500e-02,3.67656250e-03,-1.23437500e-03,7.50781250e-03,3.81250000e-03,4.57031250e-03,,-7.00980480e-04,5.37332107e-06,,-7.00980480e-04,-7.33332253e+00
-6.99980480e-04,7.26562500e-02,3.87968750e-03,3.12500000e-05,7.52343750e-03,3.78125000e-03,4.92187500e-03,,-6.99980480e-04,5.63937647e-06,,-6.99980480e-04,-7.33013439e+00
-6.98980480e-04,7.57812500e-02,3.67656250e-03,3.12500000e-05,7.39062500e-03,3.62500000e-03,4.92187500e-03,,-6.98980480e-04,5.90543232e-06,,-6.98980480e-04,-7.65246487e+00
-6.97980480e-04,7.03125000e-02,3.49375000e-03,-1.60937500e-03,7.33593750e-03,3.46875000e-03,4.10156250e-03,,-6.97980480e-04,6.15789895e-06,,-6.97980480e-04,-7.08449411e+00
-6.96980480e-04,7.03125000e-02,3.71718750e-03,-2.64062500e-03,7.44531250e-03,3.25000000e-03,2.69531250e-03,,-6.96980480e-04,6.41179622e-06,,-6.96980480e-04,-7.07323122e+00
-6.95980480e-04,7.26562500e-02,3.81875000e-03,-1.62500000e-03,7.50781250e-03,3.03125000e-03,1.75781250e-03,,-6.95980480e-04,6.67713630e-06,,-6.95980480e-04,-7.30355120e+00
-6.94980480e-04,6.79687500e-02,3.77812500e-03,1.40625000e-04,7.50781250e-03,3.09375000e-03,1.17187500e-03,,-6.94980480e-04,6.94462278e-06,,-6.94980480e-04,-6.81637049e+00
-6.93980480e-04,5.85937500e-02,3.25000000e-03,3.28125000e-04,7.39062500e-03,3.40625000e-03,1.87500000e-03,,-6.93980480e-04,7.19208265e-06,,-6.93980480e-04,-5.85111761e+00
-6.92980480e-04,5.39062500e-02,3.18906250e-03,-1.31250000e-03,7.28125000e-03,4.09375000e-03,3.75000000e-03,,-6.92980480e-04,7.41880240e-06,,-6.92980480e-04,-5.36526203e+00
-6.91980480e-04,4.06250000e-02,2.96562500e-03,-2.82812500e-03,7.14843750e-03,4.68750000e-03,4.57031250e-03,,-6.91980480e-04,7.63550906e-06,,-6.91980480e-04,-3.98508787e+00
-6.90980480e-04,4.37500000e-02,3.04687500e-03,-2.48437500e-03,7.20312500e-03,4.84375000e-03,4.10156250e-03,,-6.90980480e-04,7.84720942e-06,,-6.90980480e-04,-4.29317474e+00
-6.89980480e-04,5.15625000e-02,3.39218750e-03,-9.06250000e-04,7.26562500e-03,4.78125000e-03,3.28125000e-03,,-6.89980480e-04,8.07392826e-06,,-6.89980480e-04,-5.08960199e+00
-6.88980480e-04,5.15625000e-02,3.04687500e-03,3.12500000e-05,7.24218750e-03,4.46875000e-03,1.52343750e-03,,-6.88980480e-04,8.30064801e-06,,-6.88980480e-04,-5.08728313e+00
-6.87980480e-04,4.60937500e-02,3.43281250e-03,-7.50000000e-04,7.25781250e-03,4.31250000e-03,1.75781250e-03,,-6.87980480e-04,8.52879748e-06,,-6.87980480e-04,-4.52159023e+00
-6.86980480e-04,4.37500000e-02,3.39218750e-03,-2.37500000e-03,7.24218750e-03,4.37500000e-03,2.69531250e-03,,-6.86980480e-04,8.76910599e-06,,-6.86980480e-04,-4.27168512e+00
-6.85980480e-04,4.45312500e-02,3.59531250e-03,-2.78125000e-03,7.26562500e-03,4.18750000e-03,2.10937500e-03,,-6.85980480e-04,9.01513613e-06,,-6.85980480e-04,-4.33856201e+00
-6.84980480e-04,4.92187500e-02,3.39218750e-03,-1.50000000e-03,7.24218750e-03,4.00000000e-03,1.28906250e-03,,-6.84980480e-04,9.26116627e-06,,-6.84980480e-04,-4.81046438e+00
-6.83980480e-04,5.54687500e-02,3.39218750e-03,-5.31250000e-04,7.24218750e-03,4.15625000e-03,2.69531250e-03,,-6.83980480e-04,9.50004414e-06,,-6.83980480e-04,-5.44941139e+00
-6.82980480e-04,6.09375000e-02,3.67656250e-03,-9.21875000e-04,7.32031250e-03,3.93750000e-03,2.46093750e-03,,-6.82980480e-04,9.74893464e-06,,-6.82980480e-04,-6.00934935e+00
-6.81980480e-04,7.18750000e-02,3.77812500e-03,-2.29687500e-03,7.41406250e-03,3.09375000e-03,7.03125000e-04,,-6.81980480e-04,1.00114139e-05,,-6.81980480e-04,-7.12839699e+00
-6.80980480e-04,7.18750000e-02,4.08281250e-03,-3.12500000e-03,7.40625000e-03,2.90625000e-03,-1.17187500e-04,,-6.80980480e-04,1.02881977e-05,,-6.80980480e-04,-7.11402893e+00
-6.79980480e-04,6.48437500e-02,3.94062500e-03,-2.59375000e-03,7.29687500e-03,3.09375000e-03,7.03125000e-04,,-6.79980480e-04,1.05707031e-05,,-6.79980480e-04,-6.37400341e+00
-6.78980480e-04,6.32812500e-02,4.02187500e-03,-1.42187500e-03,7.26562500e-03,3.03125000e-03,7.03125000e-04,,-6.78980480e-04,1.08510631e-05,,-6.78980480e-04,-6.20227957e+00
-6.77980480e-04,6.25000000e-02,3.94062500e-03,-9.37500000e-04,7.31250000e-03,3.09375000e-03,7.03125000e-04,,-6.77980480e-04,1.11314230e-05,,-6.77980480e-04,-6.11548567e+00
-6.76980480e-04,5.70312500e-02,3.92031250e-03,-1.60937500e-03,7.28125000e-03,3.03125000e-03,1.17187500e-04,,-6.76980480e-04,1.14082068e-05,,-6.76980480e-04,-5.54494810e+00
-6.75980480e-04,5.31250000e-02,3.81875000e-03,-2.75000000e-03,7.24218750e-03,3.09375000e-03,7.03125000e-04,,-6.75980480e-04,1.16806987e-05,,-6.75980480e-04,-5.13068962e+00
-6.74980480e-04,5.31250000e-02,3.83906250e-03,-3.07812500e-03,7.22656250e-03,3.12500000e-03,7.03125000e-04,,-6.74980480e-04,1.19503302e-05,,-6.74980480e-04,-5.11524487e+00
-6.73980480e-04,5.85937500e-02,3.77812500e-03,-1.90625000e-03,7.29687500e-03,3.18750000e-03,7.03125000e-04,,-6.73980480e-04,1.22185311e-05,,-6.73980480e-04,-5.66582489e+00
-6.72980480e-04,6.79687500e-02,3.83906250e-03,-5.31250000e-04,7.33593750e-03,3.25000000e-03,1.17187500e-03,,-6.72980480e-04,1.24867329e-05,,-6.72980480e-04,-6.62586021e+00
-6.71980480e-04,6.87500000e-02,3.81875000e-03,-4.53125000e-04,7.35937500e-03,3.87500000e-03,2.69531250e-03,,-6.71980480e-04,1.27563635e-05,,-6.71980480e-04,-6.70379305e+00
-6.70980480e-04,5.93750000e-02,3.57500000e-03,-1.92187500e-03,7.24218750e-03,4.40625000e-03,4.92187500e-03,,-6.70980480e-04,1.30166973e-05,,-6.70980480e-04,-5.73100424e+00
-6.69980480e-04,4.76562500e-02,3.59531250e-03,-3.07812500e-03,7.21875000e-03,4.31250000e-03,5.15625000e-03,,-6.69980480e-04,1.32691639e-05,,-6.69980480e-04,-4.50963593e+00
-6.68980480e-04,4.45312500e-02,3.35156250e-03,-2.54687500e-03,7.14843750e-03,4.09375000e-03,4.92187500e-03,,-6.68980480e-04,1.35137634e-05,,-6.68980480e-04,-4.17256451e+00
-6.67980480e-04,5.39062500e-02,3.57500000e-03,-9.68750000e-04,7.21875000e-03,3.87500000e-03,4.68750000e-03,,-6.67980480e-04,1.37576480e-05,,-6.67980480e-04,-5.12974310e+00
-6.66980480e-04,6.48437500e-02,3.92031250e-03,-2.96875000e-04,7.31250000e-03,3.78125000e-03,4.10156250e-03,,-6.66980480e-04,1.40215579e-05,,-6.66980480e-04,-6.25396633e+00
-6.65980480e-04,6.64062500e-02,4.32656250e-03,-1.43750000e-03,7.35937500e-03,3.78125000e-03,3.28125000e-03,,-6.65980480e-04,1.43119305e-05,,-6.65980480e-04,-6.41045284e+00
-6.64980480e-04,5.85937500e-02,4.26562500e-03,-3.10937500e-03,7.32031250e-03,4.00000000e-03,3.51562500e-03,,-6.64980480e-04,1.46144612e-05,,-6.64980480e-04,-5.59299135e+00
-6.63980480e-04,5.31250000e-02,3.92031250e-03,-3.34375000e-03,7.22656250e-03,4.03125000e-03,4.10156250e-03,,-6.63980480e-04,1.49026882e-05,,-6.63980480e-04,-5.01210213e+00
-6.62980480e-04,4.60937500e-02,3.53437500e-03,-1.64062500e-03,7.21875000e-03,3.93750000e-03,4.33593750e-03,,-6.62980480e-04,1.51651675e-05,,-6.62980480e-04,-4.27402210e+00
-6.61980480e-04,4.92187500e-02,3.29062500e-03,1.56250000e-05,7.20312500e-03,3.40625000e-03,3.28125000e-03,,-6.61980480e-04,1.54054742e-05,,-6.61980480e-04,-4.59188080e+00
-6.60980480e-04,6.79687500e-02,3.69687500e-03,-1.87500000e-04,7.26562500e-03,2.81250000e-03,1.75781250e-03,,-6.60980480e-04,1.56515052e-05,,-6.60980480e-04,-6.52441502e+00
-6.59980480e-04,8.67187500e-02,4.02187500e-03,-2.06250000e-03,7.42968750e-03,2.87500000e-03,2.46093750e-03,,-6.59980480e-04,1.59232823e-05,,-6.59980480e-04,-8.45144272e+00
-6.58980480e-04,8.90625000e-02,3.81875000e-03,-2.92187500e-03,7.44531250e-03,2.81250000e-03,3.51562500e-03,,-6.58980480e-04,1.61993503e-05,,-6.58980480e-04,-8.67985725e+00
-6.57980480e-04,8.20312500e-02,3.67656250e-03,-1.73437500e-03,7.35937500e-03,2.81250000e-03,3.75000000e-03,,-6.57980480e-04,1.64632602e-05,,-6.57980480e-04,-7.94264746e+00
-6.56980480e-04,8.51562500e-02,4.02187500e-03,1.40625000e-04,7.39062500e-03,2.81250000e-03,3.28125000e-03,,-6.56980480e-04,1.67343223e-05,,-6.56980480e-04,-8.26058865e+00
-6.55980480e-04,8.67187500e-02,4.20468750e-03,4.21875000e-04,7.42968750e-03,2.90625000e-03,3.28125000e-03,,-6.55980480e-04,1.70239782e-05,,-6.55980480e-04,-8.42316246e+00
-6.54980480e-04,8.20312500e-02,4.16406250e-03,-1.06250000e-03,7.45312500e-03,3.12500000e-03,3.28125000e-03,,-6.54980480e-04,1.73186436e-05,,-6.54980480e-04,-7.93821669e+00
-6.53980480e-04,8.20312500e-02,4.16406250e-03,-2.64062500e-03,7.42968750e-03,3.09375000e-03,2.34375000e-03,,-6.53980480e-04,1.76118774e-05,,-6.53980480e-04,-7.92840338e+00
-6.52980480e-04,7.81250000e-02,3.81875000e-03,-2.43750000e-03,7.35937500e-03,2.96875000e-03,1.87500000e-03,,-6.52980480e-04,1.78929513e-05,,-6.52980480e-04,-7.51224041e+00
-6.51980480e-04,7.18750000e-02,3.53437500e-03,-7.03125000e-04,7.32031250e-03,3.03125000e-03,1.52343750e-03,,-6.51980480e-04,1.81518553e-05,,-6.51980480e-04,-6.85958767e+00
-6.50980480e-04,7.18750000e-02,3.59531250e-03,4.53125000e-04,7.32031250e-03,3.62500000e-03,2.34375000e-03,,-6.50980480e-04,1.84028922e-05,,-6.50980480e-04,-6.85892534e+00
-6.49980480e-04,7.26562500e-02,3.53437500e-03,-6.40625000e-04,7.32031250e-03,4.09375000e-03,3.86718750e-03,,-6.49980480e-04,1.86539291e-05,,-6.49980480e-04,-6.93896961e+00
-6.48980480e-04,6.64062500e-02,3.59531250e-03,-2.48437500e-03,7.31250000e-03,3.81250000e-03,2.92968750e-03,,-6.48980480e-04,1.89049661e-05,,-6.48980480e-04,-6.28635836e+00
-6.47980480e-04,5.70312500e-02,3.29062500e-03,-2.67187500e-03,7.21875000e-03,4.03125000e-03,2.46093750e-03,,-6.47980480e-04,1.91474210e-05,,-6.47980480e-04,-5.30619955e+00
-6.46980480e-04,5.70312500e-02,3.18906250e-03,-1.15625000e-03,7.22656250e-03,4.09375000e-03,2.10937500e-03,,-6.46980480e-04,1.93755714e-05,,-6.46980480e-04,-5.29605484e+00
-6.45980480e-04,5.93750000e-02,3.14843750e-03,2.34375000e-04,7.25781250e-03,3.81250000e-03,2.10937500e-03,,-6.45980480e-04,1.95987122e-05,,-6.45980480e-04,-5.53523540e+00
-6.44980480e-04,6.32812500e-02,3.45312500e-03,-2.81250000e-04,7.37500000e-03,3.71875000e-03,2.46093750e-03,,-6.44980480e-04,1.98311536e-05,,-6.44980480e-04,-5.93781805e+00
-6.43980480e-04,6.25000000e-02,3.53437500e-03,-2.00000000e-03,7.33593750e-03,3.62500000e-03,2.69531250e-03,,-6.43980480e-04,2.00771829e-05,,-6.43980480e-04,-5.85123110e+00
-6.42980480e-04,5.54687500e-02,3.59531250e-03,-3.00000000e-03,7.31250000e-03,3.50000000e-03,2.46093750e-03,,-6.42980480e-04,2.03282198e-05,,-6.42980480e-04,-5.11310959e+00
-6.41980480e-04,5.31250000e-02,3.45312500e-03,-2.00000000e-03,7.26562500e-03,3.93750000e-03,3.28125000e-03,,-6.41980480e-04,2.05763954e-05,,-6.41980480e-04,-4.85823631e+00
-6.40980480e-04,5.31250000e-02,3.33125000e-03,-2.96875000e-04,7.29687500e-03,4.03125000e-03,2.69531250e-03,,-6.40980480e-04,2.08152724e-05,,-6.40980480e-04,-4.85214949e+00
-6.39980480e-04,6.64062500e-02,3.73750000e-03,-1.56250000e-05,7.44531250e-03,3.65625000e-03,3.51562500e-04,,-6.39980480e-04,2.10641629e-05,,-6.39980480e-04,-6.22052240e+00
-6.38980480e-04,7.42187500e-02,3.87968750e-03,-1.25000000e-03,7.50000000e-03,3.46875000e-03,-7.03125000e-04,,-6.38980480e-04,2.13323656e-05,,-6.38980480e-04,-7.02258110e+00
-6.37980480e-04,7.81250000e-02,4.06250000e-03,-2.45312500e-03,7.50781250e-03,3.65625000e-03,1.17187500e-04,,-6.37980480e-04,2.16120079e-05,,-6.37980480e-04,-7.41547394e+00
-6.36980480e-04,8.51562500e-02,3.94062500e-03,-2.10937500e-03,7.56250000e-03,3.71875000e-03,3.51562500e-04,,-6.36980480e-04,2.18937985e-05,,-6.36980480e-04,-8.12825394e+00
-6.35980480e-04,8.12500000e-02,3.63593750e-03,-7.96875000e-04,7.45312500e-03,3.56250000e-03,3.51562500e-04,,-6.35980480e-04,2.21605678e-05,,-6.35980480e-04,-7.71784639e+00
-6.34980480e-04,7.42187500e-02,3.29062500e-03,-1.56250000e-04,7.39062500e-03,3.21875000e-03,1.17187500e-04,,-6.34980480e-04,2.24044506e-05,,-6.34980480e-04,-6.99044991e+00
-6.33980480e-04,7.57812500e-02,3.57500000e-03,-1.04687500e-03,7.35937500e-03,3.25000000e-03,7.03125000e-04,,-6.33980480e-04,2.26461889e-05,,-6.33980480e-04,-7.14834404e+00
-6.32980480e-04,7.57812500e-02,3.49375000e-03,-2.14062500e-03,7.32031250e-03,3.56250000e-03,2.10937500e-03,,-6.32980480e-04,2.28950812e-05,,-6.32980480e-04,-7.13989687e+00
-6.31980480e-04,6.32812500e-02,3.29062500e-03,-2.29687500e-03,7.29687500e-03,3.62500000e-03,1.52343750e-03,,-6.31980480e-04,2.31339582e-05,,-6.31980480e-04,-5.83947802e+00
-6.30980480e-04,6.09375000e-02,3.25000000e-03,-1.35937500e-03,7.32031250e-03,3.56250000e-03,1.17187500e-03,,-6.30980480e-04,2.33642531e-05,,-6.30980480e-04,-5.58816528e+00
-6.29980480e-04,5.54687500e-02,2.94531250e-03,-6.09375000e-04,7.26562500e-03,3.93750000e-03,2.10937500e-03,,-6.29980480e-04,2.35823900e-05,,-6.29980480e-04,-5.01915884e+00
-6.28980480e-04,4.45312500e-02,2.60000000e-03,-7.50000000e-04,7.13281250e-03,4.03125000e-03,2.92968750e-03,,-6.28980480e-04,2.37776403e-05,,-6.28980480e-04,-3.88797927e+00
-6.27980480e-04,5.31250000e-02,2.88437500e-03,-1.57812500e-03,7.22656250e-03,3.65625000e-03,1.28906250e-03,,-6.27980480e-04,2.39707460e-05,,-6.27980480e-04,-4.76776361e+00
-6.26980480e-04,6.32812500e-02,3.45312500e-03,-2.09375000e-03,7.37500000e-03,3.50000000e-03,1.28906250e-03,,-6.26980480e-04,2.41938869e-05,,-6.26980480e-04,-5.80506945e+00
-6.25980480e-04,5.93750000e-02,3.39218750e-03,-1.90625000e-03,7.39062500e-03,3.46875000e-03,1.75781250e-03,,-6.25980480e-04,2.44349103e-05,,-6.25980480e-04,-5.39176273e+00
-6.24980480e-04,5.85937500e-02,3.29062500e-03,-1.04687500e-03,7.40625000e-03,3.65625000e-03,2.10937500e-03,,-6.24980480e-04,2.46702130e-05,,-6.24980480e-04,-5.30339575e+00
-6.23980480e-04,5.85937500e-02,3.33125000e-03,-5.15625000e-04,7.42968750e-03,3.65625000e-03,3.16406250e-03,,-6.23980480e-04,2.49033674e-05,,-6.23980480e-04,-5.29925537e+00
-6.22980480e-04,5.85937500e-02,3.43281250e-03,-9.06250000e-04,7.45312500e-03,3.65625000e-03,2.69531250e-03,,-6.22980480e-04,2.51415313e-05,,-6.22980480e-04,-5.29548740e+00
-6.21980480e-04,5.70312500e-02,3.57500000e-03,-1.79687500e-03,7.41406250e-03,3.87500000e-03,2.10937500e-03,,-6.21980480e-04,2.53882772e-05,,-6.21980480e-04,-5.12724161e+00
-6.20980480e-04,5.31250000e-02,3.63593750e-03,-2.35937500e-03,7.45312500e-03,3.93750000e-03,2.10937500e-03,,-6.20980480e-04,2.56421736e-05,,-6.20980480e-04,-4.71352148e+00
-6.19980480e-04,5.39062500e-02,3.35156250e-03,-1.81250000e-03,7.45312500e-03,3.65625000e-03,1.75781250e-03,,-6.19980480e-04,2.58882028e-05,,-6.19980480e-04,-4.78300714e+00
-6.18980480e-04,7.03125000e-02,3.67656250e-03,-1.12500000e-03,7.60156250e-03,2.96875000e-03,-4.68750000e-04,,-6.18980480e-04,2.61356636e-05,,-6.18980480e-04,-6.46658850e+00
-6.17980480e-04,7.57812500e-02,3.81875000e-03,-8.59375000e-04,7.64062500e-03,3.03125000e-03,-1.05468750e-03,,-6.17980480e-04,2.63995735e-05,,-6.17980480e-04,-7.02511883e+00
-6.16980480e-04,6.87500000e-02,3.69687500e-03,-1.43750000e-03,7.50000000e-03,3.25000000e-03,3.51562500e-04,,-6.16980480e-04,2.66641982e-05,,-6.16980480e-04,-6.29416084e+00
-6.15980480e-04,6.79687500e-02,3.92031250e-03,-2.32812500e-03,7.45312500e-03,3.25000000e-03,1.17187500e-04,,-6.15980480e-04,2.69323991e-05,,-6.15980480e-04,-6.20364094e+00
-6.14980480e-04,6.79687500e-02,3.77812500e-03,-2.34375000e-03,7.52343750e-03,3.03125000e-03,-7.03125000e-04,,-6.14980480e-04,2.72034595e-05,,-6.14980480e-04,-6.19126034e+00
-6.13980480e-04,6.64062500e-02,3.77812500e-03,-1.39062500e-03,7.52343750e-03,3.03125000e-03,-7.03125000e-04,,-6.13980480e-04,2.74695158e-05,,-6.13980480e-04,-6.02028131e+00
-6.12980480e-04,6.32812500e-02,3.49375000e-03,-6.40625000e-04,7.40625000e-03,3.50000000e-03,3.51562500e-04,,-6.12980480e-04,2.77255585e-05,,-6.12980480e-04,-5.69273424e+00
-6.11980480e-04,6.25000000e-02,3.67656250e-03,-8.59375000e-04,7.37500000e-03,3.46875000e-03,-1.17187500e-04,,-6.11980480e-04,2.79780234e-05,,-6.11980480e-04,-5.60821772e+00
-6.10980480e-04,5.70312500e-02,3.69687500e-03,-1.70312500e-03,7.33593750e-03,3.28125000e-03,-9.37500000e-04,,-6.10980480e-04,2.82376423e-05,,-6.10980480e-04,-5.03763866e+00
-6.09980480e-04,5.85937500e-02,3.81875000e-03,-2.28125000e-03,7.35937500e-03,3.34375000e-03,-9.37500000e-04,,-6.09980480e-04,2.85022670e-05,,-6.09980480e-04,-5.18816233e+00
-6.08980480e-04,5.54687500e-02,3.77812500e-03,-2.07812500e-03,7.32031250e-03,3.87500000e-03,1.17187500e-03,,-6.08980480e-04,2.87697549e-05,,-6.08980480e-04,-4.85444450e+00
-6.07980480e-04,4.37500000e-02,3.18906250e-03,-1.09375000e-03,7.16406250e-03,4.03125000e-03,1.52343750e-03,,-6.07980480e-04,2.90150692e-05,,-6.07980480e-04,-3.63792086e+00
-6.06980480e-04,4.92187500e-02,3.33125000e-03,-5.15625000e-04,7.20312500e-03,3.81250000e-03,4.68750000e-04,,-6.06980480e-04,2.92446493e-05,,-6.06980480e-04,-4.19744492e+00
-6.05980480e-04,5.85937500e-02,3.45312500e-03,-1.15625000e-03,7.26562500e-03,3.75000000e-03,-2.34375000e-04,,-6.05980480e-04,2.94835281e-05,,-6.05980480e-04,-5.15950918e+00
-6.04980480e-04,5.54687500e-02,3.57500000e-03,-2.18750000e-03,7.25781250e-03,3.62500000e-03,-4.68750000e-04,,-6.04980480e-04,2.97309871e-05,,-6.04980480e-04,-4.82848310e+00
-6.03980480e-04,5.31250000e-02,3.67656250e-03,-2.43750000e-03,7.17968750e-03,3.71875000e-03,1.17187500e-04,,-6.03980480e-04,2.99863150e-05,,-6.03980480e-04,-4.57460356e+00
-6.02980480e-04,6.09375000e-02,3.67656250e-03,-1.68750000e-03,7.31250000e-03,3.81250000e-03,4.68750000e-04,,-6.02980480e-04,3.02452208e-05,,-6.02980480e-04,-5.36908436e+00
-6.01980480e-04,6.87500000e-02,3.87968750e-03,-7.50000000e-04,7.33593750e-03,3.87500000e-03,4.68750000e-04,,-6.01980480e-04,3.05112753e-05,,-6.01980480e-04,-6.16803741e+00
-6.00980480e-04,6.09375000e-02,3.67656250e-03,-7.81250000e-04,7.33593750e-03,3.65625000e-03,-1.17187500e-04,,-6.00980480e-04,3.07773298e-05,,-6.00980480e-04,-5.35856724e+00
-5.99980480e-04,5.85937500e-02,3.57500000e-03,-1.90625000e-03,7.40625000e-03,3.62500000e-03,-9.37500000e-04,,-5.99980480e-04,3.10326577e-05,,-5.99980480e-04,-5.10982132e+00
-5.98980480e-04,5.54687500e-02,3.92031250e-03,-2.64062500e-03,7.42968750e-03,3.40625000e-03,-1.87500000e-03,,-5.98980480e-04,3.12965713e-05,,-5.98980480e-04,-4.77560711e+00
-5.97980480e-04,7.03125000e-02,3.83906250e-03,-1.81250000e-03,7.53906250e-03,2.87500000e-03,-4.45312500e-03,,-5.97980480e-04,3.15697762e-05,,-5.97980480e-04,-6.29408979e+00
-5.96980480e-04,8.20312500e-02,4.30625000e-03,-3.28125000e-04,7.67187500e-03,3.09375000e-03,-3.86718750e-03,,-5.96980480e-04,3.18565726e-05,,-5.96980480e-04,-7.49653625e+00
