0,00;0,007
0,00;0,007
0,00;0,007
0,00;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,01;0,007
0,02;0,007
0,02;0,007
0,02;0,007
0,02;0,007
0,02;0,006
0,02;0,007
0,02;0,007
0,02;0,007
0,02;0,007
0,02;0,007
0,03;0,007
0,03;0,007
0,03;0,006
0,03;0,007
0,03;0,007
0,03;0,007
0,03;0,007
0,03;0,007
0,03;0,007
0,03;0,007
0,04;0,007
0,04;0,007
0,04;0,007
0,04;0,006
0,04;0,007
0,04;0,007
0,04;0,007
0,04;0,007
0,04;0,007
0,04;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,05;0,007
0,06;0,007
0,06;0,006
0,06;0,007
0,06;0,007
0,06;0,007
0,06;0,007
0,06;0,007
0,06;0,007
0,06;0,007
0,06;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,007
0,07;0,008
0,08;0,007
0,08;0,006
0,08;0,007
0,08;0,007
0,08;0,005
0,08;0,004
0,08;0,005
0,08;0,005
0,08;0,005
0,08;0,005
0,09;0,005
0,09;0,006
0,09;0,006
0,09;0,005
0,09;0,005
0,09;0,004
0,09;0,004
0,09;0,005
0,09;0,005
0,09;0,004
0,10;0,005
0,10;0,005
0,10;0,005
0,10;0,005
0,10;0,005
0,10;0,004
0,10;0,005
0,10;0,005
0,10;0,005
0,10;0,006
0,11;0,005
0,11;0,005
0,11;0,005
0,11;0,004
0,11;0,004
0,11;0,005
0,11;0,004
0,11;0,005
0,11;0,005
0,11;0,005
0,12;0,004
0,12;0,004
0,12;0,005
0,12;0,004
0,12;0,004
0,12;0,005
0,12;0,004
0,12;0,005
0,12;0,005
0,12;0,005
0,13;0,005
0,13;0,004
0,13;0,005
0,13;0,005
0,13;0,005
0,13;0,004
0,13;0,004
0,13;0,005
0,13;0,004
0,13;0,004
0,14;0,004
0,14;0,004
0,14;0,004
0,14;0,005
0,14;0,004
0,14;0,004
0,14;0,005
0,14;0,005
0,14;0,005
0,14;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,004
0,15;0,005
0,15;0,004
0,15;0,004
0,15;0,004
0,16;0,004
0,16;0,003
0,16;0,004
0,16;0,004
0,16;0,005
0,16;0,004
0,16;0,004
0,16;0,004
0,16;0,004
0,16;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,17;0,004
0,18;0,005
0,18;0,005
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,18;0,004
0,19;0,003
0,19;0,004
0,19;0,005
0,19;0,004
0,19;0,004
0,19;0,004
0,19;0,004
0,19;0,004
0,19;0,004
0,19;0,004
0,20;0,004
0,20;0,004
0,20;0,004
0,20;0,004
0,20;0,004
0,20;0,003
0,20;0,004
0,20;0,004
0,20;0,003
0,20;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,21;0,004
0,22;0,004
0,22;0,004
0,22;0,004
0,22;0,004
0,22;0,003
0,22;0,004
0,22;0,004
0,22;0,004
0,22;0,004
0,22;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,005
0,23;0,004
0,23;0,004
0,23;0,004
0,23;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,24;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,004
0,25;0,003
0,26;0,004
0,26;0,004
0,26;0,004
0,26;0,004
0,26;0,003
0,26;0,004
0,26;0,004
0,26;0,004
0,26;0,003
0,26;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,004
0,27;0,003
0,27;0,004
0,28;0,004
0,28;0,004
0,28;0,003
0,28;0,004
0,28;0,003
0,28;0,004
0,28;0,003
0,28;0,004
0,28;0,004
0,28;0,004
0,29;0,004
0,29;0,004
0,29;0,004
0,29;0,004
0,29;0,004
0,29;0,003
0,29;0,003
0,29;0,004
0,29;0,004
0,29;0,003
0,30;0,003
0,30;0,003
0,30;0,003
0,30;0,004
0,30;0,004
0,30;0,004
0,30;0,003
0,30;0,004
0,30;0,004
0,30;0,004
0,31;0,003
0,31;0,004
0,31;0,004
0,31;0,004
0,31;0,004
0,31;0,003
0,31;0,004
0,31;0,004
0,31;0,004
0,31;0,004
0,32;0,004
0,32;0,003
0,32;0,004
0,32;0,004
0,32;0,004
0,32;0,004
0,32;0,003
0,32;0,004
0,32;0,004
0,32;0,004
0,33;0,004
0,33;0,003
0,33;0,003
0,33;0,003
0,33;0,004
0,33;0,003
0,33;0,004
0,33;0,004
0,33;0,004
0,33;0,004
0,34;0,003
0,34;0,003
0,34;0,004
0,34;0,003
0,34;0,004
0,34;0,004
0,34;0,003
0,34;0,004
0,34;0,004
0,34;0,003
0,35;0,004
0,35;0,003
0,35;0,004
0,35;0,004
0,35;0,003
0,35;0,003
0,35;0,004
0,35;0,004
0,35;0,003
0,35;0,004
0,36;0,004
0,36;0,004
0,36;0,004
0,36;0,003
0,36;0,004
0,36;0,004
0,36;0,004
0,36;0,004
0,36;0,003
0,36;0,004
0,37;0,004
0,37;0,003
0,37;0,004
0,37;0,004
0,37;0,004
0,37;0,004
0,37;0,004
0,37;0,004
0,37;0,004
0,37;0,004
0,38;0,004
0,38;0,003
0,38;0,004
0,38;0,004
0,38;0,004
0,38;0,004
0,38;0,004
0,38;0,004
0,38;0,004
0,38;0,004
0,39;0,004
0,39;0,004
0,39;0,003
0,39;0,003
0,39;0,004
0,39;0,004
0,39;0,004
0,39;0,004
0,39;0,004
0,39;0,004
0,40;0,004
0,40;0,004
0,40;0,004
0,40;0,004
0,40;0,004
0,40;0,003
0,40;0,004
0,40;0,004
0,40;0,004
0,40;0,004
0,41;0,004
0,41;0,004
0,41;0,003
0,41;0,004
0,41;0,004
0,41;0,004
0,41;0,004
0,41;0,004
0,41;0,003
0,41;0,004
0,42;0,004
0,42;0,004
0,42;0,004
0,42;0,003
0,42;0,004
0,42;0,004
0,42;0,004
0,42;0,003
0,42;0,003
0,42;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,43;0,004
0,44;0,004
0,44;0,003
0,44;0,004
0,44;0,004
0,44;0,004
0,44;0,003
0,44;0,004
0,44;0,004
0,44;0,004
0,44;0,004
0,45;0,004
0,45;0,004
0,45;0,004
0,45;0,004
0,45;0,005
0,45;0,004
0,45;0,004
0,45;0,003
0,45;0,004
0,45;0,004
0,46;0,003
0,46;0,004
0,46;0,004
0,46;0,004
0,46;0,004
0,46;0,004
0,46;0,004
0,46;0,004
0,46;0,004
0,46;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,47;0,004
0,48;0,004
0,48;0,003
0,48;0,003
0,48;0,004
0,48;0,004
0,48;0,004
0,48;0,004
0,48;0,004
0,48;0,004
0,48;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,49;0,004
0,50;0,004
0,50;0,003
0,50;0,003
0,50;0,004
0,50;0,004
0,50;0,004
0,50;0,004
0,50;0,004
0,50;0,004
0,50;0,005
0,51;0,004
0,51;0,005
0,51;0,004
0,51;0,004
0,51;0,004
0,51;0,004
0,51;0,004
0,51;0,004
0,51;0,004
0,51;0,004
0,52;0,003
0,52;0,004
0,52;0,004
0,52;0,004
0,52;0,003
0,52;0,004
0,52;0,004
0,52;0,004
0,52;0,004
0,52;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,53;0,004
0,54;0,004
0,54;0,004
0,54;0,004
0,54;0,004
0,54;0,004
0,54;0,003
0,54;0,004
0,54;0,004
0,54;0,004
0,54;0,003
0,55;0,003
0,55;0,004
0,55;0,004
0,55;0,004
0,55;0,004
0,55;0,004
0,55;0,004
0,55;0,004
0,55;0,004
0,55;0,004
0,56;0,003
0,56;0,004
0,56;0,004
0,56;0,003
0,56;0,004
0,56;0,004
0,56;0,004
0,56;0,004
0,56;0,004
0,56;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,57;0,004
0,58;0,004
0,58;0,003
0,58;0,004
0,58;0,004
0,58;0,003
0,58;0,004
0,58;0,004
0,58;0,004
0,58;0,004
0,58;0,004
0,59;0,004
0,59;0,004
0,59;0,004
0,59;0,004
0,59;0,004
0,59;0,003
0,59;0,004
0,59;0,004
0,59;0,004
0,59;0,004
0,60;0,004
0,60;0,004
0,60;0,003
0,60;0,004
0,60;0,004
0,60;0,004
0,60;0,004
0,60;0,003
0,60;0,003
0,60;0,004
0,61;0,004
0,61;0,004
0,61;0,004
0,61;0,004
0,61;0,004
0,61;0,004
0,61;0,004
0,61;0,004
0,61;0,005
0,61;0,004
0,62;0,004
0,62;0,004
0,62;0,004
0,62;0,004
0,62;0,005
0,62;0,004
0,62;0,004
0,62;0,004
0,62;0,004
0,62;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,63;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,64;0,004
0,65;0,003
0,65;0,003
0,65;0,004
0,65;0,004
0,65;0,004
0,65;0,004
0,65;0,004
0,65;0,004
0,65;0,004
0,65;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,66;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,67;0,004
0,68;0,004
0,68;0,004
0,68;0,004
0,68;0,004
0,68;0,004
0,68;0,004
0,68;0,004
0,68;0,003
0,68;0,004
0,68;0,004
0,69;0,004
0,69;0,004
0,69;0,004
0,69;0,004
0,69;0,005
0,69;0,004
0,69;0,004
0,69;0,004
0,69;0,004
0,69;0,003
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,004
0,70;0,003
0,71;0,004
0,71;0,004
0,71;0,004
0,71;0,004
0,71;0,004
0,71;0,005
0,71;0,004
0,71;0,004
0,71;0,003
0,71;0,003
0,72;0,003
0,72;0,004
0,72;0,004
0,72;0,004
0,72;0,004
0,72;0,004
0,72;0,004
0,72;0,004
0,72;0,004
0,72;0,004
0,73;0,004
0,73;0,004
0,73;0,005
0,73;0,004
0,73;0,004
0,73;0,004
0,73;0,004
0,73;0,004
0,73;0,003
0,73;0,004
0,74;0,004
0,74;0,003
0,74;0,004
0,74;0,005
0,74;0,004
0,74;0,004
0,74;0,004
0,74;0,004
0,74;0,004
0,74;0,004
0,75;0,004
0,75;0,005
0,75;0,004
0,75;0,004
0,75;0,004
0,75;0,004
0,75;0,004
0,75;0,004
0,75;0,004
0,75;0,004
0,76;0,005
0,76;0,004
0,76;0,004
0,76;0,004
0,76;0,004
0,76;0,004
0,76;0,004
0,76;0,004
0,76;0,004
0,76;0,004
0,77;0,004
0,77;0,003
0,77;0,003
0,77;0,004
0,77;0,004
0,77;0,004
0,77;0,004
0,77;0,004
0,77;0,004
0,77;0,004
0,78;0,004
0,78;0,004
0,78;0,004
0,78;0,004
0,78;0,004
0,78;0,004
0,78;0,004
0,78;0,003
0,78;0,004
0,78;0,004
0,79;0,004
0,79;0,004
0,79;0,005
0,79;0,005
0,79;0,004
0,79;0,004
0,79;0,004
0,79;0,004
0,79;0,004
0,79;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,004
0,80;0,005
0,81;0,004
0,81;0,004
0,81;0,004
0,81;0,005
0,81;0,004
0,81;0,004
0,81;0,004
0,81;0,004
0,81;0,004
0,81;0,004
0,82;0,004
0,82;0,004
0,82;0,004
0,82;0,004
0,82;0,005
0,82;0,004
0,82;0,004
0,82;0,004
0,82;0,004
0,82;0,004
0,83;0,005
0,83;0,004
0,83;0,005
0,83;0,003
0,83;0,004
0,83;0,004
0,83;0,004
0,83;0,004
0,83;0,004
0,83;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,84;0,004
0,85;0,004
0,85;0,004
0,85;0,004
0,85;0,003
0,85;0,004
0,85;0,004
0,85;0,004
0,85;0,004
0,85;0,004
0,85;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,86;0,004
0,87;0,004
0,87;0,004
0,87;0,004
0,87;0,004
0,87;0,004
0,87;0,004
0,87;0,005
0,87;0,004
0,87;0,004
0,87;0,004
0,88;0,004
0,88;0,004
0,88;0,004
0,88;0,004
0,88;0,004
0,88;0,004
0,88;0,003
0,88;0,004
0,88;0,004
0,88;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,89;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,90;0,004
0,91;0,005
0,91;0,004
0,91;0,004
0,91;0,004
0,91;0,004
0,91;0,004
0,91;0,004
0,91;0,005
0,91;0,004
0,91;0,004
0,92;0,004
0,92;0,004
0,92;0,004
0,92;0,005
0,92;0,005
0,92;0,004
0,92;0,004
0,92;0,004
0,92;0,004
0,92;0,004
0,93;0,004
0,93;0,004
0,93;0,004
0,93;0,004
0,93;0,004
0,93;0,004
0,93;0,004
0,93;0,005
0,93;0,004
0,93;0,004
0,94;0,004
0,94;0,005
0,94;0,004
0,94;0,004
0,94;0,004
0,94;0,004
0,94;0,004
0,94;0,004
0,94;0,004
0,94;0,004
0,95;0,004
0,95;0,004
0,95;0,004
0,95;0,004
0,95;0,005
0,95;0,005
0,95;0,004
0,95;0,004
0,95;0,005
0,95;0,005
0,96;0,004
0,96;0,004
0,96;0,004
0,96;0,004
0,96;0,004
0,96;0,005
0,96;0,004
0,96;0,004
0,96;0,004
0,96;0,004
0,97;0,004
0,97;0,004
0,97;0,004
0,97;0,004
0,97;0,004
0,97;0,005
0,97;0,005
0,97;0,004
0,97;0,004
0,97;0,004
0,98;0,004
0,98;0,004
0,98;0,004
0,98;0,004
0,98;0,005
0,98;0,004
0,98;0,004
0,98;0,005
0,98;0,005
0,98;0,004
0,99;0,004
0,99;0,004
0,99;0,004
0,99;0,004
0,99;0,005
0,99;0,004
0,99;0,004
0,99;0,004
0,99;0,004
0,99;0,004
1,00;0,005
1,00;0,004
1,00;0,005
1,00;0,004
1,00;0,004
1,00;0,004
1,00;0,005
1,00;0,004
1,00;0,004
1,00;0,004
1,01;0,004
1,01;0,004
1,01;0,004
1,01;0,004
1,01;0,004
1,01;0,005
1,01;0,004
1,01;0,004
1,01;0,005
1,01;0,004
1,01;0,004
1,02;0,004
1,02;0,004
1,02;0,005
1,02;0,004
1,02;0,004
1,02;0,004
1,02;0,005
1,02;0,004
1,02;0,004
1,02;0,004
1,03;0,005
1,03;0,004
1,03;0,004
1,03;0,004
1,03;0,004
1,03;0,005
1,03;0,005
1,03;0,005
1,03;0,004
1,03;0,004
1,04;0,005
1,04;0,004
1,04;0,005
1,04;0,004
1,04;0,004
1,04;0,005
1,04;0,005
1,04;0,004
1,04;0,004
1,04;0,005
1,05;0,005
1,05;0,005
1,05;0,004
1,05;0,004
1,05;0,004
1,05;0,004
1,05;0,005
1,05;0,005
1,05;0,005
1,05;0,004
1,06;0,004
1,06;0,005
1,06;0,004
1,06;0,004
1,06;0,005
1,06;0,004
1,06;0,005
1,06;0,004
1,06;0,004
1,06;0,005
1,07;0,005
1,07;0,005
1,07;0,004
1,07;0,004
1,07;0,004
1,07;0,005
1,07;0,004
1,07;0,004
1,07;0,004
1,07;0,004
1,08;0,004
1,08;0,004
1,08;0,004
1,08;0,005
1,08;0,005
1,08;0,004
1,08;0,004
1,08;0,005
1,08;0,004
1,08;0,005
1,09;0,004
1,09;0,004
1,09;0,004
1,09;0,005
1,09;0,004
1,09;0,004
1,09;0,005
1,09;0,004
1,09;0,004
1,09;0,005
1,10;0,005
1,10;0,004
1,10;0,005
1,10;0,004
1,10;0,004
1,10;0,005
1,10;0,004
1,10;0,004
1,10;0,004
1,10;0,004
1,11;0,005
1,11;0,005
1,11;0,005
1,11;0,004
1,11;0,005
1,11;0,004
1,11;0,005
1,11;0,005
1,11;0,004
1,11;0,004
1,12;0,004
1,12;0,004
1,12;0,004
1,12;0,005
1,12;0,005
1,12;0,005
1,12;0,004
1,12;0,005
1,12;0,006
1,12;0,005
1,13;0,004
1,13;0,005
1,13;0,005
1,13;0,004
1,13;0,005
1,13;0,005
1,13;0,004
1,13;0,004
1,13;0,005
1,13;0,004
1,14;0,005
1,14;0,004
1,14;0,004
1,14;0,005
1,14;0,005
1,14;0,005
1,14;0,005
1,14;0,005
1,14;0,005
1,14;0,005
1,15;0,005
1,15;0,005
1,15;0,004
1,15;0,005
1,15;0,005
1,15;0,005
1,15;0,005
1,15;0,004
1,15;0,004
1,15;0,004
1,16;0,005
1,16;0,005
1,16;0,004
1,16;0,004
1,16;0,004
1,16;0,005
1,16;0,005
1,16;0,004
1,16;0,005
1,16;0,004
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,17;0,005
1,18;0,005
1,18;0,004
1,18;0,004
1,18;0,005
1,18;0,005
1,18;0,005
1,18;0,005
1,18;0,004
1,18;0,005
1,18;0,005
1,19;0,005
1,19;0,004
1,19;0,005
1,19;0,005
1,19;0,005
1,19;0,005
1,19;0,004
1,19;0,004
1,19;0,005
1,19;0,004
1,20;0,005
1,20;0,005
1,20;0,004
1,20;0,004
1,20;0,005
1,20;0,005
1,20;0,005
1,20;0,004
1,20;0,005
1,20;0,005
1,21;0,005
1,21;0,005
1,21;0,005
1,21;0,004
1,21;0,005
1,21;0,005
1,21;0,005
1,21;0,005
1,21;0,004
1,21;0,005
1,22;0,005
1,22;0,005
1,22;0,005
1,22;0,005
1,22;0,004
1,22;0,005
1,22;0,004
1,22;0,005
1,22;0,005
1,22;0,005
1,23;0,005
1,23;0,005
1,23;0,005
1,23;0,005
1,23;0,005
1,23;0,004
1,23;0,004
1,23;0,005
1,23;0,004
1,23;0,004
1,24;0,005
1,24;0,005
1,24;0,005
1,24;0,005
1,24;0,005
1,24;0,005
1,24;0,004
1,24;0,004
1,24;0,005
1,24;0,005
1,25;0,005
1,25;0,005
1,25;0,005
1,25;0,005
1,25;0,004
1,25;0,005
1,25;0,004
1,25;0,004
1,25;0,005
1,25;0,005
1,26;0,004
1,26;0,004
1,26;0,004
1,26;0,005
1,26;0,005
1,26;0,005
1,26;0,004
1,26;0,005
1,26;0,005
1,26;0,004
1,27;0,004
1,27;0,004
1,27;0,005
1,27;0,005
1,27;0,004
1,27;0,005
1,27;0,004
1,27;0,004
1,27;0,005
1,27;0,005
1,28;0,005
1,28;0,004
1,28;0,005
1,28;0,005
1,28;0,004
1,28;0,004
1,28;0,005
1,28;0,004
1,28;0,005
1,28;0,005
1,29;0,005
1,29;0,005
1,29;0,004
1,29;0,005
1,29;0,005
1,29;0,005
1,29;0,005
1,29;0,004
1,29;0,005
1,29;0,004
1,30;0,005
1,30;0,005
1,30;0,005
1,30;0,005
1,30;0,005
1,30;0,004
1,30;0,004
1,30;0,005
1,30;0,005
1,30;0,004
1,31;0,005
1,31;0,005
1,31;0,004
1,31;0,004
1,31;0,005
1,31;0,004
1,31;0,005
1,31;0,004
1,31;0,005
1,31;0,005
1,32;0,004
1,32;0,005
1,32;0,004
1,32;0,005
1,32;0,005
1,32;0,005
1,32;0,004
1,32;0,004
1,32;0,004
1,32;0,005
1,33;0,005
1,33;0,005
1,33;0,005
1,33;0,005
1,33;0,005
1,33;0,004
1,33;0,005
1,33;0,004
1,33;0,005
1,33;0,005
1,34;0,005
1,34;0,004
1,34;0,005
1,34;0,004
1,34;0,005
1,34;0,005
1,34;0,004
1,34;0,004
1,34;0,004
1,34;0,005
1,35;0,004
1,35;0,004
1,35;0,004
1,35;0,005
1,35;0,005
1,35;0,005
1,35;0,005
1,35;0,005
1,35;0,004
1,35;0,005
1,36;0,005
1,36;0,005
1,36;0,004
1,36;0,005
1,36;0,004
1,36;0,004
1,36;0,005
1,36;0,004
1,36;0,004
1,36;0,004
1,37;0,004
1,37;0,004
1,37;0,005
1,37;0,004
1,37;0,004
1,37;0,005
1,37;0,005
1,37;0,005
1,37;0,004
1,37;0,004
1,38;0,005
1,38;0,005
1,38;0,005
1,38;0,005
1,38;0,004
1,38;0,005
1,38;0,004
1,38;0,004
1,38;0,005
1,38;0,005
1,39;0,004
1,39;0,005
1,39;0,005
1,39;0,004
1,39;0,005
1,39;0,004
1,39;0,005
1,39;0,004
1,39;0,004
1,39;0,004
1,40;0,004
1,40;0,004
1,40;0,005
1,40;0,005
1,40;0,005
1,40;0,005
1,40;0,005
1,40;0,005
1,40;0,005
1,40;0,004
1,41;0,004
1,41;0,004
1,41;0,004
1,41;0,004
1,41;0,005
1,41;0,004
1,41;0,004
1,41;0,004
1,41;0,004
1,41;0,004
1,42;0,005
1,42;0,004
1,42;0,004
1,42;0,004
1,42;0,004
1,42;0,005
1,42;0,004
1,42;0,005
1,42;0,004
1,42;0,004
1,43;0,004
1,43;0,004
1,43;0,004
1,43;0,005
1,43;0,004
1,43;0,004
1,43;0,005
1,43;0,005
1,43;0,005
1,43;0,005
1,44;0,004
1,44;0,005
1,44;0,005
1,44;0,004
1,44;0,005
1,44;0,004
1,44;0,005
1,44;0,004
1,44;0,004
1,44;0,004
1,45;0,005
1,45;0,004
1,45;0,005
1,45;0,004
1,45;0,005
1,45;0,005
1,45;0,004
1,45;0,005
1,45;0,005
1,45;0,004
1,46;0,005
1,46;0,004
1,46;0,005
1,46;0,004
1,46;0,005
1,46;0,005
1,46;0,004
1,46;0,004
1,46;0,005
1,46;0,005
1,47;0,004
1,47;0,004
1,47;0,005
1,47;0,005
1,47;0,004
1,47;0,004
1,47;0,003
1,47;0,005
1,47;0,004
1,47;0,005
1,48;0,005
1,48;0,005
1,48;0,004
1,48;0,005
1,48;0,004
1,48;0,004
1,48;0,005
1,48;0,004
1,48;0,004
1,48;0,004
1,49;0,004
1,49;0,004
1,49;0,005
1,49;0,005
1,49;0,004
1,49;0,005
1,49;0,005
1,49;0,004
1,49;0,004
1,49;0,005
1,50;0,004
1,50;0,004
1,50;0,004
1,50;0,005
1,50;0,004
1,50;0,004
1,50;0,004
1,50;0,005
1,50;0,005
1,50;0,004
1,51;0,004
1,51;0,005
1,51;0,004
1,51;0,004
1,51;0,005
1,51;0,004
1,51;0,004
1,51;0,004
1,51;0,004
1,51;0,004
1,52;0,004
1,52;0,004
1,52;0,004
1,52;0,005
1,52;0,005
1,52;0,004
1,52;0,004
1,52;0,004
1,52;0,004
1,52;0,004
1,53;0,004
1,53;0,005
1,53;0,005
1,53;0,004
1,53;0,004
1,53;0,004
1,53;0,004
1,53;0,005
1,53;0,004
1,53;0,004
1,54;0,004
1,54;0,004
1,54;0,004
1,54;0,004
1,54;0,005
1,54;0,005
1,54;0,004
1,54;0,004
1,54;0,005
1,54;0,004
1,55;0,005
1,55;0,004
1,55;0,005
1,55;0,004
1,55;0,004
1,55;0,004
1,55;0,004
1,55;0,004
1,55;0,003
1,55;0,004
1,56;0,004
1,56;0,004
1,56;0,004
1,56;0,004
1,56;0,004
1,56;0,005
1,56;0,004
1,56;0,004
1,56;0,004
1,56;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,57;0,004
1,58;0,004
1,58;0,004
1,58;0,004
1,58;0,004
1,58;0,004
1,58;0,005
1,58;0,005
1,58;0,004
1,58;0,004
1,58;0,004
1,59;0,004
1,59;0,004
1,59;0,004
1,59;0,003
1,59;0,005
1,59;0,004
1,59;0,004
1,59;0,003
1,59;0,004
1,59;0,004
1,60;0,003
1,60;0,004
1,60;0,005
1,60;0,004
1,60;0,004
1,60;0,004
1,60;0,004
1,60;0,004
1,60;0,004
1,60;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,61;0,004
1,62;0,004
1,62;0,004
1,62;0,004
1,62;0,003
1,62;0,004
1,62;0,004
1,62;0,004
1,62;0,004
1,62;0,004
1,62;0,004
1,63;0,004
1,63;0,004
1,63;0,004
1,63;0,004
1,63;0,004
1,63;0,004
1,63;0,003
1,63;0,004
1,63;0,004
1,63;0,004
1,64;0,004
1,64;0,004
1,64;0,004
1,64;0,004
1,64;0,004
1,64;0,004
1,64;0,004
1,64;0,004
1,64;0,005
1,64;0,004
1,65;0,004
1,65;0,004
1,65;0,004
1,65;0,004
1,65;0,003
1,65;0,004
1,65;0,004
1,65;0,003
1,65;0,003
1,65;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,004
1,66;0,003
1,67;0,004
1,67;0,004
1,67;0,004
1,67;0,004
1,67;0,004
1,67;0,003
1,67;0,004
1,67;0,004
1,67;0,004
1,67;0,003
1,68;0,004
1,68;0,003
1,68;0,003
1,68;0,004
1,68;0,004
1,68;0,004
1,68;0,004
1,68;0,004
1,68;0,004
1,68;0,004
1,69;0,004
1,69;0,003
1,69;0,004
1,69;0,004
1,69;0,004
1,69;0,004
1,69;0,004
1,69;0,003
1,69;0,004
1,69;0,003
1,70;0,004
1,70;0,003
1,70;0,003
1,70;0,003
1,70;0,004
1,70;0,004
1,70;0,004
1,70;0,004
1,70;0,004
1,70;0,004
1,71;0,003
1,71;0,004
1,71;0,004
1,71;0,004
1,71;0,004
1,71;0,004
1,71;0,003
1,71;0,003
1,71;0,004
1,71;0,004
1,72;0,003
1,72;0,003
1,72;0,004
1,72;0,004
1,72;0,004
1,72;0,003
1,72;0,003
1,72;0,004
1,72;0,004
1,72;0,004
1,73;0,004
1,73;0,004
1,73;0,004
1,73;0,003
1,73;0,004
1,73;0,003
1,73;0,004
1,73;0,004
1,73;0,003
1,73;0,004
1,74;0,004
1,74;0,003
1,74;0,003
1,74;0,004
1,74;0,004
1,74;0,003
1,74;0,003
1,74;0,004
1,74;0,003
1,74;0,004
1,75;0,003
1,75;0,004
1,75;0,003
1,75;0,003
1,75;0,003
