Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19613120e-04,1.88281250e-01,1.00953125e-02,-3.01562500e-03,1.05625000e-02,2.85937500e-02,2.60859375e-01,,-7.19613120e-04,7.10911877e-07,,-7.19613120e-04,-1.93944550e+01
-7.18613120e-04,1.86718750e-01,9.99375000e-03,-2.93750000e-03,1.05312500e-02,2.92187500e-02,2.59921875e-01,,-7.18613120e-04,1.41824773e-06,,-7.18613120e-04,-1.92175961e+01
-7.17613120e-04,1.69531250e-01,9.56718750e-03,-3.00000000e-03,1.03437500e-02,3.15625000e-02,2.62148437e-01,,-7.17613120e-04,2.10698840e-06,,-7.17613120e-04,-1.74299545e+01
-7.16613120e-04,1.73437500e-01,9.44531250e-03,-3.15625000e-03,1.03125000e-02,3.23437500e-02,2.65546875e-01,,-7.16613120e-04,2.77641834e-06,,-7.16613120e-04,-1.78163490e+01
-7.15613120e-04,1.86718750e-01,1.01359375e-02,-3.56250000e-03,1.02500000e-02,3.15625000e-02,2.66953125e-01,,-7.15613120e-04,3.46587422e-06,,-7.15613120e-04,-1.91677437e+01
-7.14613120e-04,1.83593750e-01,1.01359375e-02,-3.01562500e-03,1.01562500e-02,3.00000000e-02,2.65898437e-01,,-7.14613120e-04,4.17964702e-06,,-7.14613120e-04,-1.88281479e+01
-7.13613120e-04,1.79687500e-01,1.02375000e-02,-2.51562500e-03,1.01562500e-02,3.15625000e-02,2.64726562e-01,,-7.13613120e-04,4.89699596e-06,,-7.13613120e-04,-1.84107838e+01
-7.12613120e-04,1.79687500e-01,1.04203125e-02,-2.70312500e-03,1.01562500e-02,3.31250000e-02,2.64492187e-01,,-7.12613120e-04,5.62435707e-06,,-7.12613120e-04,-1.83969536e+01
-7.11613120e-04,1.85156250e-01,1.04609375e-02,-3.07812500e-03,1.00312500e-02,3.34375000e-02,2.65312500e-01,,-7.11613120e-04,6.35958577e-06,,-7.11613120e-04,-1.89454231e+01
-7.10613120e-04,1.89062500e-01,1.03187500e-02,-3.53125000e-03,1.00937500e-02,3.37500000e-02,2.64492187e-01,,-7.10613120e-04,7.09123879e-06,,-7.10613120e-04,-1.93306141e+01
-7.09613120e-04,1.90625000e-01,1.03796875e-02,-3.87500000e-03,1.00312500e-02,3.56250000e-02,2.62148437e-01,,-7.09613120e-04,7.82003099e-06,,-7.09613120e-04,-1.94720688e+01
-7.08613120e-04,1.92187500e-01,1.01359375e-02,-3.04687500e-03,1.01875000e-02,3.79687500e-02,2.62265625e-01,,-7.08613120e-04,8.54238533e-06,,-7.08613120e-04,-1.96148090e+01
-7.07613120e-04,2.02343750e-01,1.03390625e-02,-2.43750000e-03,1.05312500e-02,3.85937500e-02,2.62500000e-01,,-7.07613120e-04,9.26330995e-06,,-7.07613120e-04,-2.06473103e+01
-7.06613120e-04,2.03906250e-01,1.00750000e-02,-2.54687500e-03,1.06875000e-02,3.71875000e-02,2.63085937e-01,,-7.06613120e-04,9.98208998e-06,,-7.06613120e-04,-2.07951851e+01
-7.05613120e-04,1.97656250e-01,1.00343750e-02,-2.82812500e-03,1.08437500e-02,3.53125000e-02,2.65664062e-01,,-7.05613120e-04,1.06901407e-05,,-7.05613120e-04,-2.01366100e+01
-7.04613120e-04,2.02343750e-01,1.03390625e-02,-3.15625000e-03,1.10000000e-02,3.37500000e-02,2.68359375e-01,,-7.04613120e-04,1.14074901e-05,,-7.04613120e-04,-2.06040001e+01
-7.03613120e-04,2.02343750e-01,1.04812500e-02,-2.82812500e-03,1.10625000e-02,3.37500000e-02,2.67890625e-01,,-7.03613120e-04,1.21405737e-05,,-7.03613120e-04,-2.05881405e+01
-7.02613120e-04,1.97656250e-01,1.03390625e-02,-2.62500000e-03,1.09375000e-02,3.31250000e-02,2.66132812e-01,,-7.02613120e-04,1.28736574e-05,,-7.02613120e-04,-2.00904427e+01
-7.01613120e-04,1.98437500e-01,1.04203125e-02,-2.75000000e-03,1.07187500e-02,3.20312500e-02,2.62851562e-01,,-7.01613120e-04,1.36045956e-05,,-7.01613120e-04,-2.01567402e+01
-7.00613120e-04,2.00000000e-01,1.07250000e-02,-2.70312500e-03,1.05625000e-02,3.12500000e-02,2.60507812e-01,,-7.00613120e-04,1.43491225e-05,,-7.00613120e-04,-2.03033733e+01
-6.99613120e-04,1.89062500e-01,1.04609375e-02,-2.79687500e-03,1.04062500e-02,3.10937500e-02,2.61328125e-01,,-6.99613120e-04,1.50950791e-05,,-6.99613120e-04,-1.91612206e+01
-6.98613120e-04,1.88281250e-01,1.04812500e-02,-3.23437500e-03,1.06250000e-02,3.10937500e-02,2.62500000e-01,,-6.98613120e-04,1.58324547e-05,,-6.98613120e-04,-1.90646973e+01
-6.97613120e-04,1.81250000e-01,1.03187500e-02,-3.07812500e-03,1.06250000e-02,3.18750000e-02,2.62734375e-01,,-6.97613120e-04,1.65648216e-05,,-6.97613120e-04,-1.83230972e+01
-6.96613120e-04,1.65625000e-01,9.85156250e-03,-2.73437500e-03,1.05312500e-02,3.20312500e-02,2.61445312e-01,,-6.96613120e-04,1.72750169e-05,,-6.96613120e-04,-1.66968689e+01
-6.95613120e-04,1.62500000e-01,9.89218750e-03,-2.78125000e-03,1.04687500e-02,3.23437500e-02,2.61796875e-01,,-6.95613120e-04,1.79701965e-05,,-6.95613120e-04,-1.63600864e+01
-6.94613120e-04,1.60156250e-01,1.00343750e-02,-3.15625000e-03,1.04687500e-02,3.29687500e-02,2.65195312e-01,,-6.94613120e-04,1.86718098e-05,,-6.94613120e-04,-1.61027298e+01
-6.93613120e-04,1.67968750e-01,1.01765625e-02,-3.85937500e-03,1.03125000e-02,3.29687500e-02,2.66367187e-01,,-6.93613120e-04,1.93834385e-05,,-6.93613120e-04,-1.68895512e+01
-6.92613120e-04,1.67968750e-01,9.93281250e-03,-3.82812500e-03,1.03125000e-02,3.20312500e-02,2.64140625e-01,,-6.92613120e-04,2.00914892e-05,,-6.92613120e-04,-1.68691788e+01
-6.91613120e-04,1.71875000e-01,9.93281250e-03,-3.23437500e-03,1.02500000e-02,3.12500000e-02,2.62148437e-01,,-6.91613120e-04,2.07909598e-05,,-6.91613120e-04,-1.72531700e+01
-6.90613120e-04,1.85156250e-01,9.97343750e-03,-3.04687500e-03,1.02500000e-02,3.20312500e-02,2.62500000e-01,,-6.90613120e-04,2.14918564e-05,,-6.90613120e-04,-1.86057262e+01
-6.89613120e-04,1.94531250e-01,1.03390625e-02,-3.01562500e-03,1.03125000e-02,3.29687500e-02,2.61445312e-01,,-6.89613120e-04,2.22070594e-05,,-6.89613120e-04,-1.95561543e+01
-6.88613120e-04,1.96093750e-01,1.04812500e-02,-3.29687500e-03,1.05312500e-02,3.26562500e-02,2.60156250e-01,,-6.88613120e-04,2.29401430e-05,,-6.88613120e-04,-1.97005081e+01
-6.87613120e-04,1.96093750e-01,1.07656250e-02,-3.37500000e-03,1.05625000e-02,3.29687500e-02,2.60273437e-01,,-6.87613120e-04,2.36882461e-05,,-6.87613120e-04,-1.96828289e+01
-6.86613120e-04,2.09375000e-01,1.09687500e-02,-3.15625000e-03,1.06875000e-02,3.56250000e-02,2.59921875e-01,,-6.86613120e-04,2.44535131e-05,,-6.86613120e-04,-2.10347214e+01
-6.85613120e-04,2.16406250e-01,1.08671875e-02,-3.29687500e-03,1.07812500e-02,3.85937500e-02,2.59335937e-01,,-6.85613120e-04,2.52223563e-05,,-6.85613120e-04,-2.17424927e+01
-6.84613120e-04,2.07812500e-01,1.06234375e-02,-3.15625000e-03,1.09375000e-02,3.79687500e-02,2.60742187e-01,,-6.84613120e-04,2.59790413e-05,,-6.84613120e-04,-2.08394375e+01
-6.83613120e-04,2.00000000e-01,1.05625000e-02,-2.93750000e-03,1.09375000e-02,3.71875000e-02,2.63085937e-01,,-6.83613120e-04,2.67249980e-05,,-6.83613120e-04,-2.00178757e+01
-6.82613120e-04,1.98437500e-01,1.05828125e-02,-3.04687500e-03,1.09375000e-02,3.85937500e-02,2.63671875e-01,,-6.82613120e-04,2.74695230e-05,,-6.82613120e-04,-1.98409348e+01
-6.81613120e-04,1.96093750e-01,1.06234375e-02,-3.12500000e-03,1.10937500e-02,3.85937500e-02,2.62500000e-01,,-6.81613120e-04,2.82161946e-05,,-6.81613120e-04,-1.95829563e+01
-6.80613120e-04,1.96093750e-01,1.09078125e-02,-3.07812500e-03,1.09062500e-02,3.60937500e-02,2.60507812e-01,,-6.80613120e-04,2.89743111e-05,,-6.80613120e-04,-1.95665188e+01
-6.79613120e-04,1.90625000e-01,1.09687500e-02,-2.82812500e-03,1.08437500e-02,3.34375000e-02,2.57929687e-01,,-6.79613120e-04,2.97445858e-05,,-6.79613120e-04,-1.89870777e+01
-6.78613120e-04,1.88281250e-01,1.08062500e-02,-2.29687500e-03,1.09062500e-02,3.17187500e-02,2.56640625e-01,,-6.78613120e-04,3.05112844e-05,,-6.78613120e-04,-1.87318726e+01
-6.77613120e-04,1.82812500e-01,1.03796875e-02,-2.82812500e-03,1.07187500e-02,2.93750000e-02,2.54648437e-01,,-6.77613120e-04,3.12572411e-05,,-6.77613120e-04,-1.81545029e+01
-6.76613120e-04,1.74218750e-01,1.05828125e-02,-3.98437500e-03,1.06250000e-02,2.82812500e-02,2.53125000e-01,,-6.76613120e-04,3.19953288e-05,,-6.76613120e-04,-1.72504959e+01
-6.75613120e-04,1.64062500e-01,1.01359375e-02,-4.06250000e-03,1.07187500e-02,2.85937500e-02,2.53710937e-01,,-6.75613120e-04,3.27248381e-05,,-6.75613120e-04,-1.61821365e+01
-6.74613120e-04,1.69531250e-01,1.00343750e-02,-3.07812500e-03,1.08437500e-02,2.78125000e-02,2.54882812e-01,,-6.74613120e-04,3.34350334e-05,,-6.74613120e-04,-1.67270012e+01
-6.73613120e-04,1.79687500e-01,1.03187500e-02,-2.32812500e-03,1.10000000e-02,2.82812500e-02,2.56523437e-01,,-6.73613120e-04,3.41516643e-05,,-6.73613120e-04,-1.77597103e+01
-6.72613120e-04,1.85156250e-01,1.04609375e-02,-2.54687500e-03,1.10625000e-02,2.85937500e-02,2.58867187e-01,,-6.72613120e-04,3.48833164e-05,,-6.72613120e-04,-1.83105812e+01
-6.71613120e-04,1.83593750e-01,1.04203125e-02,-3.71875000e-03,1.12187500e-02,2.85937500e-02,2.60156250e-01,,-6.71613120e-04,3.56185446e-05,,-6.71613120e-04,-1.81328945e+01
-6.70613120e-04,1.83593750e-01,1.03187500e-02,-4.01562500e-03,1.12187500e-02,2.81250000e-02,2.60156250e-01,,-6.70613120e-04,3.63487670e-05,,-6.70613120e-04,-1.81123981e+01
-6.69613120e-04,1.81250000e-01,1.03796875e-02,-3.25000000e-03,1.10625000e-02,2.93750000e-02,2.61093750e-01,,-6.69613120e-04,3.70775597e-05,,-6.69613120e-04,-1.78515224e+01
-6.68613120e-04,1.78906250e-01,1.01359375e-02,-2.73437500e-03,1.08437500e-02,3.12500000e-02,2.60742187e-01,,-6.68613120e-04,3.77999131e-05,,-6.68613120e-04,-1.75940380e+01
-6.67613120e-04,1.88281250e-01,1.03796875e-02,-3.06250000e-03,1.07812500e-02,3.31250000e-02,2.59101562e-01,,-6.67613120e-04,3.85222665e-05,,-6.67613120e-04,-1.85451717e+01
-6.66613120e-04,1.94531250e-01,1.02375000e-02,-3.42187500e-03,1.09375000e-02,3.29687500e-02,2.56640625e-01,,-6.66613120e-04,3.92481998e-05,,-6.66613120e-04,-1.91723175e+01
-6.65613120e-04,2.00000000e-01,1.06234375e-02,-3.67187500e-03,1.09375000e-02,3.23437500e-02,2.55937500e-01,,-6.65613120e-04,3.99827150e-05,,-6.65613120e-04,-1.97173080e+01
-6.64613120e-04,2.01562500e-01,1.07656250e-02,-3.87500000e-03,1.09062500e-02,3.12500000e-02,2.55937500e-01,,-6.64613120e-04,4.07358202e-05,,-6.64613120e-04,-1.98583908e+01
-6.63613120e-04,1.98437500e-01,1.09687500e-02,-3.46875000e-03,1.09062500e-02,3.23437500e-02,2.55468750e-01,,-6.63613120e-04,4.15010909e-05,,-6.63613120e-04,-1.95167656e+01
-6.62613120e-04,2.01562500e-01,1.06640625e-02,-2.67187500e-03,1.07812500e-02,3.48437500e-02,2.56875000e-01,,-6.62613120e-04,4.22627818e-05,,-6.62613120e-04,-1.98226566e+01
-6.61613120e-04,2.03906250e-01,1.05218750e-02,-2.70312500e-03,1.05312500e-02,3.37500000e-02,2.59453125e-01,,-6.61613120e-04,4.30087348e-05,,-6.61613120e-04,-2.00500374e+01
-6.60613120e-04,2.03906250e-01,1.05218750e-02,-3.20312500e-03,1.07187500e-02,3.18750000e-02,2.61093750e-01,,-6.60613120e-04,4.37496892e-05,,-6.60613120e-04,-2.00343857e+01
-6.59613120e-04,2.01562500e-01,1.05828125e-02,-3.31250000e-03,1.07187500e-02,3.04687500e-02,2.59453125e-01,,-6.59613120e-04,4.44927828e-05,,-6.59613120e-04,-1.97754955e+01
-6.58613120e-04,2.02343750e-01,1.04812500e-02,-3.48437500e-03,1.06250000e-02,3.15625000e-02,2.58046875e-01,,-6.58613120e-04,4.52344466e-05,,-6.58613120e-04,-1.98380260e+01
-6.57613120e-04,2.10937500e-01,1.09687500e-02,-3.12500000e-03,1.06250000e-02,3.29687500e-02,2.58046875e-01,,-6.57613120e-04,4.59897019e-05,,-6.57613120e-04,-2.07064648e+01
-6.56613120e-04,2.09375000e-01,1.05828125e-02,-2.85937500e-03,1.08437500e-02,3.57812500e-02,2.57460937e-01,,-6.56613120e-04,4.67485334e-05,,-6.56613120e-04,-2.05295238e+01
-6.55613120e-04,1.92968750e-01,1.01765625e-02,-2.96875000e-03,1.07187500e-02,3.64062500e-02,2.56289062e-01,,-6.55613120e-04,4.74794688e-05,,-6.55613120e-04,-1.88227139e+01
-6.54613120e-04,1.89062500e-01,9.89218750e-03,-3.29687500e-03,1.07812500e-02,3.57812500e-02,2.56640625e-01,,-6.54613120e-04,4.81860916e-05,,-6.54613120e-04,-1.84034042e+01
-6.53613120e-04,1.96093750e-01,1.00750000e-02,-3.71875000e-03,1.07187500e-02,3.57812500e-02,2.57460937e-01,,-6.53613120e-04,4.88891346e-05,,-6.53613120e-04,-1.91096821e+01
-6.52613120e-04,1.92187500e-01,1.00953125e-02,-3.71875000e-03,1.05625000e-02,3.39062500e-02,2.58046875e-01,,-6.52613120e-04,4.95993336e-05,,-6.52613120e-04,-1.86872673e+01
-6.51613120e-04,1.85156250e-01,9.93281250e-03,-3.04687500e-03,1.07187500e-02,3.12500000e-02,2.61328125e-01,,-6.51613120e-04,5.03045230e-05,,-6.51613120e-04,-1.79444675e+01
-6.50613120e-04,1.89062500e-01,9.93281250e-03,-2.43750000e-03,1.07812500e-02,3.10937500e-02,2.66367187e-01,,-6.50613120e-04,5.10039899e-05,,-6.50613120e-04,-1.83326397e+01
-6.49613120e-04,1.86718750e-01,1.01359375e-02,-2.70312500e-03,1.10000000e-02,3.10937500e-02,2.68710937e-01,,-6.49613120e-04,5.17106128e-05,,-6.49613120e-04,-1.80773926e+01
-6.48613120e-04,1.82812500e-01,9.99375000e-03,-3.20312500e-03,1.09375000e-02,3.10937500e-02,2.68476562e-01,,-6.48613120e-04,5.24193820e-05,,-6.48613120e-04,-1.76590347e+01
-6.47613120e-04,1.81250000e-01,9.79062500e-03,-3.10937500e-03,1.09375000e-02,2.92187500e-02,2.66367187e-01,,-6.47613120e-04,5.31159894e-05,,-6.47613120e-04,-1.74812260e+01
-6.46613120e-04,1.79687500e-01,1.00953125e-02,-2.73437500e-03,1.07812500e-02,2.73437500e-02,2.63906250e-01,,-6.46613120e-04,5.38161730e-05,,-6.46613120e-04,-1.73046570e+01
-6.45613120e-04,1.83593750e-01,9.48593750e-03,-2.43750000e-03,1.07812500e-02,2.73437500e-02,2.62500000e-01,,-6.45613120e-04,5.45056282e-05,,-6.45613120e-04,-1.76936569e+01
-6.44613120e-04,1.98437500e-01,1.00140625e-02,-2.25000000e-03,1.10000000e-02,2.93750000e-02,2.61328125e-01,,-6.44613120e-04,5.51922240e-05,,-6.44613120e-04,-1.92115173e+01
-6.43613120e-04,2.05468750e-01,1.03796875e-02,-2.60937500e-03,1.12812500e-02,3.04687500e-02,2.59921875e-01,,-6.43613120e-04,5.59102882e-05,,-6.43613120e-04,-1.99235115e+01
-6.42613120e-04,1.90625000e-01,1.06234375e-02,-3.01562500e-03,1.10937500e-02,3.15625000e-02,2.60742187e-01,,-6.42613120e-04,5.66498056e-05,,-6.42613120e-04,-1.83783226e+01
-6.41613120e-04,1.86718750e-01,1.01359375e-02,-2.93750000e-03,1.09375000e-02,3.07812500e-02,2.61445312e-01,,-6.41613120e-04,5.73807411e-05,,-6.41613120e-04,-1.79598408e+01
-6.40613120e-04,1.85156250e-01,1.03390625e-02,-2.67187500e-03,1.07187500e-02,3.01562500e-02,2.64140625e-01,,-6.40613120e-04,5.81016648e-05,,-6.40613120e-04,-1.77838936e+01
-6.39613120e-04,1.82812500e-01,1.00953125e-02,-2.56250000e-03,1.04687500e-02,3.12500000e-02,2.66484375e-01,,-6.39613120e-04,5.88211624e-05,,-6.39613120e-04,-1.75283985e+01
-6.38613120e-04,1.90625000e-01,1.02781250e-02,-2.82812500e-03,1.04687500e-02,3.20312500e-02,2.66132812e-01,,-6.38613120e-04,5.95385100e-05,,-6.38613120e-04,-1.83195248e+01
-6.37613120e-04,1.98437500e-01,1.00953125e-02,-3.15625000e-03,1.03437500e-02,3.29687500e-02,2.63320312e-01,,-6.37613120e-04,6.02558612e-05,,-6.37613120e-04,-1.91090794e+01
-6.36613120e-04,1.97656250e-01,1.01359375e-02,-3.04687500e-03,1.05312500e-02,3.07812500e-02,2.61445312e-01,,-6.36613120e-04,6.09682029e-05,,-6.36613120e-04,-1.90121002e+01
-6.35613120e-04,1.97656250e-01,9.93281250e-03,-3.18750000e-03,1.05625000e-02,2.75000000e-02,2.60742187e-01,,-6.35613120e-04,6.16748293e-05,,-6.35613120e-04,-1.89955788e+01
-6.34613120e-04,1.92968750e-01,9.97343750e-03,-3.23437500e-03,1.05312500e-02,2.51562500e-02,2.59687500e-01,,-6.34613120e-04,6.23757223e-05,,-6.34613120e-04,-1.84953136e+01
-6.33613120e-04,1.75781250e-01,9.83125000e-03,-2.93750000e-03,1.03437500e-02,2.40625000e-02,2.57460937e-01,,-6.33613120e-04,6.30730501e-05,,-6.33613120e-04,-1.67070503e+01
-6.32613120e-04,1.74218750e-01,9.79062500e-03,-2.59375000e-03,1.04062500e-02,2.35937500e-02,2.53593750e-01,,-6.32613120e-04,6.37639387e-05,,-6.32613120e-04,-1.65313110e+01
-6.31613120e-04,1.79687500e-01,9.93281250e-03,-3.00000000e-03,1.05312500e-02,2.35937500e-02,2.51484375e-01,,-6.31613120e-04,6.44583997e-05,,-6.31613120e-04,-1.70802765e+01
-6.30613120e-04,1.71875000e-01,1.01765625e-02,-3.39062500e-03,1.05312500e-02,2.25000000e-02,2.50078125e-01,,-6.30613120e-04,6.51664450e-05,,-6.30613120e-04,-1.62579288e+01
-6.29613120e-04,1.67968750e-01,9.99375000e-03,-3.34375000e-03,1.05625000e-02,2.32812500e-02,2.51718750e-01,,-6.29613120e-04,6.58766439e-05,,-6.29613120e-04,-1.58373766e+01
-6.28613120e-04,1.70312500e-01,9.85156250e-03,-2.81250000e-03,1.06250000e-02,2.59375000e-02,2.54062500e-01,,-6.28613120e-04,6.65753978e-05,,-6.28613120e-04,-1.60626850e+01
-6.27613120e-04,1.66406250e-01,9.79062500e-03,-2.32812500e-03,1.06250000e-02,2.67187500e-02,2.56289062e-01,,-6.27613120e-04,6.72669994e-05,,-6.27613120e-04,-1.56463566e+01
-6.26613120e-04,1.77343750e-01,9.79062500e-03,-2.45312500e-03,1.05312500e-02,2.67187500e-02,2.55234375e-01,,-6.26613120e-04,6.79564546e-05,,-6.26613120e-04,-1.67612648e+01
-6.25613120e-04,1.78906250e-01,9.83125000e-03,-3.31250000e-03,1.05625000e-02,2.51562500e-02,2.52656250e-01,,-6.25613120e-04,6.86473431e-05,,-6.25613120e-04,-1.69070663e+01
-6.24613120e-04,1.82812500e-01,1.00750000e-02,-3.67187500e-03,1.04687500e-02,2.40625000e-02,2.51250000e-01,,-6.24613120e-04,6.93482434e-05,,-6.24613120e-04,-1.72912655e+01
-6.23613120e-04,2.00000000e-01,1.03796875e-02,-2.81250000e-03,1.06875000e-02,2.37500000e-02,2.49843750e-01,,-6.23613120e-04,7.00684541e-05,,-6.23613120e-04,-1.90459900e+01
-6.22613120e-04,2.13281250e-01,1.04609375e-02,-1.81250000e-03,1.06875000e-02,2.45312500e-02,2.49492187e-01,,-6.22613120e-04,7.08022562e-05,,-6.22613120e-04,-2.04029350e+01
-6.21613120e-04,2.10937500e-01,1.01765625e-02,-1.62500000e-03,1.07187500e-02,2.64062500e-02,2.49492187e-01,,-6.21613120e-04,7.15289061e-05,,-6.21613120e-04,-2.01522007e+01
-6.20613120e-04,2.07031250e-01,1.02781250e-02,-2.85937500e-03,1.06875000e-02,2.81250000e-02,2.50312500e-01,,-6.20613120e-04,7.22491168e-05,,-6.20613120e-04,-1.97376099e+01
-6.19613120e-04,2.01562500e-01,1.03390625e-02,-4.21875000e-03,1.06250000e-02,2.93750000e-02,2.51015625e-01,,-6.19613120e-04,7.29750464e-05,,-6.19613120e-04,-1.91550636e+01
-6.18613120e-04,1.98437500e-01,1.03796875e-02,-3.57812500e-03,1.06250000e-02,3.15625000e-02,2.52890625e-01,,-6.18613120e-04,7.37045484e-05,,-6.18613120e-04,-1.88122387e+01
-6.17613120e-04,1.98437500e-01,1.04609375e-02,-2.43750000e-03,1.06250000e-02,3.39062500e-02,2.53125000e-01,,-6.17613120e-04,7.44383506e-05,,-6.17613120e-04,-1.87962971e+01
-6.16613120e-04,1.97656250e-01,1.02171875e-02,-2.18750000e-03,1.06250000e-02,3.37500000e-02,2.53476562e-01,,-6.16613120e-04,7.51664193e-05,,-6.16613120e-04,-1.87034988e+01
-6.15613120e-04,1.98437500e-01,1.00750000e-02,-2.70312500e-03,1.07187500e-02,3.37500000e-02,2.53828125e-01,,-6.15613120e-04,7.58809110e-05,,-6.15613120e-04,-1.87710800e+01
-6.14613120e-04,2.02343750e-01,1.00953125e-02,-3.50000000e-03,1.07812500e-02,3.34375000e-02,2.52656250e-01,,-6.14613120e-04,7.65911100e-05,,-6.14613120e-04,-1.91573486e+01
-6.13613120e-04,1.92968750e-01,1.01765625e-02,-3.67187500e-03,1.07812500e-02,3.34375000e-02,2.52421875e-01,,-6.13613120e-04,7.73048814e-05,,-6.13613120e-04,-1.81718483e+01
-6.12613120e-04,1.75781250e-01,9.79062500e-03,-3.18750000e-03,1.06875000e-02,3.26562500e-02,2.52304687e-01,,-6.12613120e-04,7.80079281e-05,,-6.12613120e-04,-1.63817635e+01
-6.11613120e-04,1.81250000e-01,9.83125000e-03,-2.67187500e-03,1.07812500e-02,3.15625000e-02,2.53125000e-01,,-6.11613120e-04,7.86988167e-05,,-6.11613120e-04,-1.69300251e+01
-6.10613120e-04,1.86718750e-01,9.93281250e-03,-2.62500000e-03,1.07187500e-02,3.39062500e-02,2.52421875e-01,,-6.10613120e-04,7.93947111e-05,,-6.10613120e-04,-1.74797764e+01
-6.09613120e-04,1.89062500e-01,1.02375000e-02,-2.85937500e-03,1.09062500e-02,3.64062500e-02,2.51718750e-01,,-6.09613120e-04,8.01049027e-05,,-6.09613120e-04,-1.77068672e+01
-6.08613120e-04,1.79687500e-01,1.00343750e-02,-3.15625000e-03,1.08437500e-02,3.76562500e-02,2.52656250e-01,,-6.08613120e-04,8.08186815e-05,,-6.08613120e-04,-1.67244301e+01
-6.07613120e-04,1.78906250e-01,1.01765625e-02,-3.39062500e-03,1.10937500e-02,3.56250000e-02,2.56054687e-01,,-6.07613120e-04,8.15303138e-05,,-6.07613120e-04,-1.66265392e+01
-6.06613120e-04,1.85156250e-01,1.02375000e-02,-3.15625000e-03,1.11562500e-02,3.39062500e-02,2.60039062e-01,,-6.06613120e-04,8.22490911e-05,,-6.06613120e-04,-1.72535210e+01
-6.05613120e-04,1.86718750e-01,9.97343750e-03,-2.54687500e-03,1.12187500e-02,3.34375000e-02,2.62265625e-01,,-6.05613120e-04,8.29607161e-05,,-6.05613120e-04,-1.73994904e+01
-6.04613120e-04,1.89062500e-01,1.00953125e-02,-2.43750000e-03,1.12187500e-02,3.37500000e-02,2.61445312e-01,,-6.04613120e-04,8.36673353e-05,,-6.04613120e-04,-1.76279068e+01
-6.03613120e-04,1.96093750e-01,1.00750000e-02,-2.56250000e-03,1.12187500e-02,3.34375000e-02,2.59687500e-01,,-6.03613120e-04,8.43775342e-05,,-6.03613120e-04,-1.83395271e+01
-6.02613120e-04,1.98437500e-01,1.03187500e-02,-2.82812500e-03,1.09375000e-02,3.12500000e-02,2.58750000e-01,,-6.02613120e-04,8.50955985e-05,,-6.02613120e-04,-1.85668640e+01
-6.01613120e-04,2.03906250e-01,1.05828125e-02,-3.12500000e-03,1.10625000e-02,3.04687500e-02,2.58046875e-01,,-6.01613120e-04,8.58315470e-05,,-6.01613120e-04,-1.91148777e+01
-6.00613120e-04,2.00000000e-01,1.05828125e-02,-2.89062500e-03,1.10000000e-02,3.15625000e-02,2.56523437e-01,,-6.00613120e-04,8.65767870e-05,,-6.00613120e-04,-1.86962299e+01
-5.99613120e-04,1.98437500e-01,1.00953125e-02,-2.29687500e-03,1.07812500e-02,3.29687500e-02,2.55468750e-01,,-5.99613120e-04,8.73048557e-05,,-5.99613120e-04,-1.85214005e+01
-5.98613120e-04,2.03906250e-01,1.06234375e-02,-2.21875000e-03,1.06875000e-02,3.37500000e-02,2.55234375e-01,,-5.98613120e-04,8.80343650e-05,,-5.98613120e-04,-1.90732231e+01
-5.97613120e-04,2.05468750e-01,1.06640625e-02,-3.01562500e-03,1.05625000e-02,3.37500000e-02,2.55468750e-01,,-5.97613120e-04,8.87838905e-05,,-5.97613120e-04,-1.92204342e+01
-5.96613120e-04,2.05468750e-01,1.08671875e-02,-3.57812500e-03,1.07187500e-02,3.39062500e-02,2.56875000e-01,,-5.96613120e-04,8.95420089e-05,,-5.96613120e-04,-1.92029610e+01
